createdAt,value
2019-01-16T00:00:53.688Z,1008.3
2019-01-16T00:01:55.081Z,1008.3
2019-01-16T00:02:56.569Z,1008.3
2019-01-16T00:03:57.969Z,1008.4
2019-01-16T00:04:59.452Z,1008.3
2019-01-16T00:06:00.855Z,1008.3
2019-01-16T00:07:02.251Z,1008.3
2019-01-16T00:08:03.774Z,1008.3
2019-01-16T00:09:05.176Z,1008.3
2019-01-16T00:10:06.571Z,1008.3
2019-01-16T00:11:08.093Z,1008.2
2019-01-16T00:12:09.486Z,1008.2
2019-01-16T00:13:10.942Z,1008.2
2019-01-16T00:14:12.418Z,1008.2
2019-01-16T00:15:13.808Z,1008.2
2019-01-16T00:16:15.203Z,1008.2
2019-01-16T00:17:16.735Z,1008.2
2019-01-16T00:18:18.130Z,1008.2
2019-01-16T00:19:19.529Z,1008.2
2019-01-16T00:20:21.055Z,1008.2
2019-01-16T00:21:22.450Z,1008.1
2019-01-16T00:22:23.844Z,1008.3
2019-01-16T00:23:25.377Z,1008.1
2019-01-16T00:24:26.777Z,1008.1
2019-01-16T00:25:28.175Z,1008.2
2019-01-16T00:26:29.698Z,1008.2
2019-01-16T00:27:31.102Z,1008.1
2019-01-16T00:28:32.499Z,1008.1
2019-01-16T00:29:34.021Z,1008.1
2019-01-16T00:30:35.414Z,1008.1
2019-01-16T00:31:36.816Z,1008.0
2019-01-16T00:32:38.342Z,1008.0
2019-01-16T00:33:39.739Z,1008.0
2019-01-16T00:34:41.222Z,1008.1
2019-01-16T00:35:42.628Z,1008.1
2019-01-16T00:36:44.018Z,1008.0
2019-01-16T00:37:45.546Z,1008.0
2019-01-16T00:38:46.937Z,1007.9
2019-01-16T00:39:48.334Z,1008.0
2019-01-16T00:40:49.868Z,1008.0
2019-01-16T00:41:51.272Z,1008.0
2019-01-16T00:42:52.672Z,1007.9
2019-01-16T00:43:54.195Z,1008.0
2019-01-16T00:44:55.587Z,1008.1
2019-01-16T00:45:56.990Z,1008.0
2019-01-16T00:46:58.512Z,1008.0
2019-01-16T00:47:59.907Z,1008.0
2019-01-16T00:49:01.391Z,1008.0
2019-01-16T00:50:02.786Z,1007.9
2019-01-16T00:51:04.271Z,1007.9
2019-01-16T00:52:05.704Z,1007.9
2019-01-16T00:53:07.151Z,1007.9
2019-01-16T00:54:08.548Z,1007.9
2019-01-16T00:55:10.031Z,1007.9
2019-01-16T00:56:11.426Z,1007.9
2019-01-16T00:57:12.824Z,1007.9
2019-01-16T00:58:14.354Z,1007.9
2019-01-16T00:59:15.803Z,1007.8
2019-01-16T01:00:17.151Z,1007.9
2019-01-16T01:01:18.682Z,1007.8
2019-01-16T01:02:20.114Z,1007.8
2019-01-16T01:03:21.762Z,1007.7
2019-01-16T01:04:23.159Z,1007.7
2019-01-16T01:05:24.641Z,1007.8
2019-01-16T01:06:26.039Z,1007.8
2019-01-16T01:07:27.433Z,1007.9
2019-01-16T01:08:28.966Z,1007.8
2019-01-16T01:09:30.363Z,1007.8
2019-01-16T01:10:31.760Z,1007.9
2019-01-16T01:11:33.285Z,1007.9
2019-01-16T01:12:34.674Z,1007.9
2019-01-16T01:13:36.067Z,1007.8
2019-01-16T01:14:37.606Z,1007.8
2019-01-16T01:15:39.004Z,1007.8
2019-01-16T01:16:40.406Z,1007.9
2019-01-16T01:17:41.928Z,1007.9
2019-01-16T01:18:43.322Z,1007.8
2019-01-16T01:19:44.807Z,1007.8
2019-01-16T01:20:46.201Z,1007.8
2019-01-16T01:21:47.691Z,1007.7
2019-01-16T01:22:49.164Z,1007.8
2019-01-16T01:23:51.984Z,1007.7
2019-01-16T01:24:51.936Z,1007.8
2019-01-16T01:25:53.449Z,1007.8
2019-01-16T01:26:54.857Z,1007.8
2019-01-16T01:27:56.341Z,1007.8
2019-01-16T01:28:57.735Z,1007.8
2019-01-16T01:29:59.219Z,1007.8
2019-01-16T01:31:00.618Z,1007.8
2019-01-16T01:32:02.098Z,1007.7
2019-01-16T01:33:03.489Z,1007.8
2019-01-16T01:34:04.974Z,1007.9
2019-01-16T01:35:06.372Z,1007.8
2019-01-16T01:36:07.855Z,1007.8
2019-01-16T01:37:09.249Z,1007.8
2019-01-16T01:38:10.739Z,1007.8
2019-01-16T01:39:12.134Z,1007.8
2019-01-16T01:40:13.620Z,1007.7
2019-01-16T01:41:15.008Z,1007.8
2019-01-16T01:42:16.498Z,1007.8
2019-01-16T01:43:17.892Z,1007.8
2019-01-16T01:44:19.289Z,1007.7
2019-01-16T01:45:20.822Z,1007.7
2019-01-16T01:46:22.223Z,1007.7
2019-01-16T01:47:23.622Z,1007.7
2019-01-16T01:48:25.149Z,1007.7
2019-01-16T01:49:26.535Z,1007.7
2019-01-16T01:50:27.930Z,1007.7
2019-01-16T01:51:29.463Z,1007.7
2019-01-16T01:52:30.858Z,1007.7
2019-01-16T01:53:32.254Z,1007.7
2019-01-16T01:54:33.786Z,1007.7
2019-01-16T01:55:35.181Z,1007.7
2019-01-16T01:56:36.578Z,1007.7
2019-01-16T01:57:38.120Z,1007.8
2019-01-16T01:58:39.523Z,1007.7
2019-01-16T01:59:40.982Z,1007.7
2019-01-16T02:00:42.395Z,1007.8
2019-01-16T02:01:43.870Z,1007.7
2019-01-16T02:02:45.260Z,1007.7
2019-01-16T02:03:46.749Z,1007.7
2019-01-16T02:04:48.143Z,1007.7
2019-01-16T02:05:49.625Z,1007.7
2019-01-16T02:06:51.027Z,1007.6
2019-01-16T02:07:52.516Z,1007.7
2019-01-16T02:08:53.913Z,1007.7
2019-01-16T02:09:55.390Z,1007.7
2019-01-16T02:10:56.786Z,1007.7
2019-01-16T02:11:58.270Z,1007.7
2019-01-16T02:12:59.666Z,1007.7
2019-01-16T02:14:01.074Z,1007.7
2019-01-16T02:15:02.590Z,1007.7
2019-01-16T02:16:03.990Z,1007.7
2019-01-16T02:17:05.385Z,1007.8
2019-01-16T02:18:06.914Z,1007.7
2019-01-16T02:19:08.308Z,1007.6
2019-01-16T02:20:09.715Z,1007.7
2019-01-16T02:21:11.235Z,1007.8
2019-01-16T02:22:12.632Z,1007.7
2019-01-16T02:23:14.030Z,1007.6
2019-01-16T02:24:15.558Z,1007.7
2019-01-16T02:25:16.953Z,1007.7
2019-01-16T02:26:18.436Z,1007.6
2019-01-16T02:27:19.833Z,1007.7
2019-01-16T02:28:21.226Z,1007.7
2019-01-16T02:29:22.757Z,1007.6
2019-01-16T02:30:24.156Z,1007.7
2019-01-16T02:31:25.548Z,1007.6
2019-01-16T02:32:27.078Z,1007.6
2019-01-16T02:33:28.476Z,1007.6
2019-01-16T02:34:29.869Z,1007.5
2019-01-16T02:35:31.402Z,1007.6
2019-01-16T02:36:32.797Z,1007.6
2019-01-16T02:37:34.197Z,1007.5
2019-01-16T02:38:35.785Z,1007.5
2019-01-16T02:39:37.188Z,1007.5
2019-01-16T02:40:38.831Z,1007.5
2019-01-16T02:41:40.222Z,1007.5
2019-01-16T02:42:41.620Z,1007.5
2019-01-16T02:43:43.129Z,1007.5
2019-01-16T02:44:44.527Z,1007.5
2019-01-16T02:45:46.306Z,1007.4
2019-01-16T02:46:47.862Z,1007.5
2019-01-16T02:47:49.257Z,1007.4
2019-01-16T02:48:55.848Z,1007.4
2019-01-16T02:49:52.180Z,1007.4
2019-01-16T02:50:57.780Z,1007.3
2019-01-16T02:51:59.175Z,1007.3
2019-01-16T02:53:00.808Z,1007.3
2019-01-16T02:54:06.723Z,1007.4
2019-01-16T02:55:08.114Z,1007.3
2019-01-16T02:56:09.636Z,1007.3
2019-01-16T02:57:11.029Z,1007.4
2019-01-16T02:58:12.425Z,1007.3
2019-01-16T02:59:14.160Z,1007.4
2019-01-16T03:00:15.554Z,1007.3
2019-01-16T03:01:17.040Z,1007.3
2019-01-16T03:02:18.438Z,1007.3
2019-01-16T03:03:19.836Z,1007.3
2019-01-16T03:04:21.362Z,1007.3
2019-01-16T03:05:22.758Z,1007.3
2019-01-16T03:06:24.161Z,1007.3
2019-01-16T03:07:25.687Z,1007.3
2019-01-16T03:08:27.080Z,1007.3
2019-01-16T03:09:28.497Z,1007.2
2019-01-16T03:10:30.023Z,1007.2
2019-01-16T03:11:31.418Z,1007.2
2019-01-16T03:12:32.813Z,1007.2
2019-01-16T03:13:34.328Z,1007.2
2019-01-16T03:14:35.714Z,1007.1
2019-01-16T03:15:37.206Z,1007.1
2019-01-16T03:16:38.600Z,1007.1
2019-01-16T03:17:40.087Z,1007.1
2019-01-16T03:18:41.483Z,1007.1
2019-01-16T03:19:42.876Z,1007.1
2019-01-16T03:20:44.415Z,1007.1
2019-01-16T03:21:45.808Z,1007.0
2019-01-16T03:22:47.871Z,1007.0
2019-01-16T03:23:49.347Z,1007.0
2019-01-16T03:24:50.740Z,1007.0
2019-01-16T03:25:52.586Z,1007.0
2019-01-16T03:26:54.150Z,1006.9
2019-01-16T03:27:55.725Z,1007.0
2019-01-16T03:28:57.330Z,1007.0
2019-01-16T03:29:59.012Z,1007.0
2019-01-16T03:31:00.665Z,1007.0
2019-01-16T03:32:02.064Z,1006.9
2019-01-16T03:33:03.492Z,1007.0
2019-01-16T03:34:04.975Z,1007.0
2019-01-16T03:35:06.375Z,1007.0
2019-01-16T03:36:07.857Z,1007.0
2019-01-16T03:37:09.270Z,1006.9
2019-01-16T03:38:10.738Z,1006.9
2019-01-16T03:39:12.131Z,1007.0
2019-01-16T03:40:13.531Z,1006.9
2019-01-16T03:41:15.059Z,1006.8
2019-01-16T03:42:16.458Z,1006.9
2019-01-16T03:43:17.849Z,1006.8
2019-01-16T03:44:19.380Z,1006.9
2019-01-16T03:45:20.781Z,1006.9
2019-01-16T03:46:22.270Z,1006.8
2019-01-16T03:47:23.654Z,1006.8
2019-01-16T03:48:25.153Z,1006.8
2019-01-16T03:49:26.545Z,1006.8
2019-01-16T03:50:28.044Z,1006.8
2019-01-16T03:51:29.437Z,1006.8
2019-01-16T03:52:30.904Z,1006.8
2019-01-16T03:53:32.299Z,1006.8
2019-01-16T03:54:33.690Z,1006.8
2019-01-16T03:55:35.225Z,1006.8
2019-01-16T03:56:36.619Z,1006.7
2019-01-16T03:57:38.020Z,1006.7
2019-01-16T03:58:39.547Z,1006.8
2019-01-16T03:59:40.941Z,1006.7
2019-01-16T04:00:42.427Z,1006.8
2019-01-16T04:01:43.847Z,1006.8
2019-01-16T04:02:45.318Z,1006.8
2019-01-16T04:03:46.714Z,1006.7
2019-01-16T04:04:48.187Z,1006.8
2019-01-16T04:05:49.595Z,1006.7
2019-01-16T04:06:51.079Z,1006.7
2019-01-16T04:07:52.475Z,1006.7
2019-01-16T04:08:53.868Z,1006.7
2019-01-16T04:09:55.391Z,1006.7
2019-01-16T04:10:56.788Z,1006.7
2019-01-16T04:11:58.180Z,1006.7
2019-01-16T04:12:59.715Z,1006.7
2019-01-16T04:14:01.207Z,1006.6
2019-01-16T04:15:02.610Z,1006.7
2019-01-16T04:16:04.240Z,1006.6
2019-01-16T04:17:05.641Z,1006.5
2019-01-16T04:18:07.032Z,1006.5
2019-01-16T04:19:08.559Z,1006.5
2019-01-16T04:20:09.961Z,1006.5
2019-01-16T04:21:11.450Z,1006.5
2019-01-16T04:22:12.846Z,1006.6
2019-01-16T04:23:14.328Z,1006.6
2019-01-16T04:24:15.726Z,1006.5
2019-01-16T04:25:17.119Z,1006.5
2019-01-16T04:26:18.642Z,1006.5
2019-01-16T04:27:20.067Z,1006.5
2019-01-16T04:28:21.441Z,1006.5
2019-01-16T04:29:22.967Z,1006.5
2019-01-16T04:30:24.365Z,1006.5
2019-01-16T04:31:25.758Z,1006.4
2019-01-16T04:32:27.287Z,1006.4
2019-01-16T04:33:28.702Z,1006.3
2019-01-16T04:34:30.095Z,1006.3
2019-01-16T04:35:31.608Z,1006.4
2019-01-16T04:36:33.003Z,1006.3
2019-01-16T04:37:34.489Z,1006.3
2019-01-16T04:38:35.882Z,1006.3
2019-01-16T04:39:37.369Z,1006.3
2019-01-16T04:40:38.764Z,1006.3
2019-01-16T04:41:40.159Z,1006.3
2019-01-16T04:42:41.555Z,1006.2
2019-01-16T04:43:42.956Z,1006.4
2019-01-16T04:44:44.572Z,1006.2
2019-01-16T04:45:45.968Z,1006.2
2019-01-16T04:46:47.452Z,1006.2
2019-01-16T04:47:48.850Z,1006.2
2019-01-16T04:48:50.328Z,1006.2
2019-01-16T04:49:51.740Z,1006.1
2019-01-16T04:50:53.214Z,1006.2
2019-01-16T04:51:54.618Z,1006.1
2019-01-16T04:52:56.094Z,1006.1
2019-01-16T04:53:57.490Z,1006.1
2019-01-16T04:54:58.974Z,1006.1
2019-01-16T04:56:00.376Z,1006.1
2019-01-16T04:57:01.876Z,1006.1
2019-01-16T04:58:03.253Z,1006.1
2019-01-16T04:59:04.740Z,1006.0
2019-01-16T05:00:06.169Z,1006.1
2019-01-16T05:01:07.618Z,1006.1
2019-01-16T05:02:09.012Z,1006.0
2019-01-16T05:03:10.499Z,1006.1
2019-01-16T05:04:11.918Z,1005.9
2019-01-16T05:05:13.690Z,1006.0
2019-01-16T05:06:15.229Z,1006.0
2019-01-16T05:07:16.682Z,1006.0
2019-01-16T05:08:18.033Z,1006.0
2019-01-16T05:09:19.552Z,1006.0
2019-01-16T05:10:20.943Z,1006.0
2019-01-16T05:11:22.468Z,1006.1
2019-01-16T05:12:23.861Z,1006.1
2019-01-16T05:13:25.311Z,1006.1
2019-01-16T05:14:26.706Z,1006.1
2019-01-16T05:15:28.200Z,1006.1
2019-01-16T05:16:29.604Z,1006.0
2019-01-16T05:17:31.081Z,1006.0
2019-01-16T05:18:32.504Z,1006.0
2019-01-16T05:19:38.498Z,1006.0
2019-01-16T05:20:35.368Z,1006.1
2019-01-16T05:21:36.761Z,1006.0
2019-01-16T05:22:38.278Z,1006.1
2019-01-16T05:23:39.682Z,1006.0
2019-01-16T05:24:41.072Z,1006.0
2019-01-16T05:25:42.603Z,1006.0
2019-01-16T05:26:43.996Z,1006.0
2019-01-16T05:27:45.551Z,1005.9
2019-01-16T05:28:47.131Z,1005.9
2019-01-16T05:29:48.584Z,1005.9
2019-01-16T05:30:49.965Z,1005.9
2019-01-16T05:31:51.445Z,1005.8
2019-01-16T05:32:52.844Z,1005.9
2019-01-16T05:33:54.309Z,1005.8
2019-01-16T05:34:55.706Z,1005.8
2019-01-16T05:35:57.196Z,1005.8
2019-01-16T05:36:58.582Z,1005.8
2019-01-16T05:38:00.068Z,1005.8
2019-01-16T05:39:01.459Z,1005.8
2019-01-16T05:40:02.865Z,1005.7
2019-01-16T05:41:04.255Z,1005.7
2019-01-16T05:42:05.842Z,1005.8
2019-01-16T05:43:07.234Z,1005.6
2019-01-16T05:44:08.722Z,1005.7
2019-01-16T05:45:10.114Z,1005.6
2019-01-16T05:46:11.591Z,1005.6
2019-01-16T05:47:12.987Z,1005.5
2019-01-16T05:48:14.473Z,1005.5
2019-01-16T05:49:15.868Z,1005.5
2019-01-16T05:50:17.417Z,1005.6
2019-01-16T05:51:18.803Z,1005.6
2019-01-16T05:52:20.233Z,1005.6
2019-01-16T05:53:22.038Z,1005.6
2019-01-16T05:54:23.528Z,1005.6
2019-01-16T05:55:24.919Z,1005.5
2019-01-16T05:56:26.404Z,1005.5
2019-01-16T05:57:27.803Z,1005.5
2019-01-16T05:58:29.283Z,1005.5
2019-01-16T05:59:30.678Z,1005.5
2019-01-16T06:00:32.163Z,1005.6
2019-01-16T06:01:33.560Z,1005.5
2019-01-16T06:02:35.049Z,1005.5
2019-01-16T06:03:36.448Z,1005.5
2019-01-16T06:04:37.931Z,1005.5
2019-01-16T06:05:39.328Z,1005.5
2019-01-16T06:06:40.728Z,1005.5
2019-01-16T06:07:42.253Z,1005.5
2019-01-16T06:08:43.644Z,1005.5
2019-01-16T06:09:45.059Z,1005.4
2019-01-16T06:10:46.576Z,1005.4
2019-01-16T06:11:47.995Z,1005.4
2019-01-16T06:12:49.391Z,1005.5
2019-01-16T06:13:50.897Z,1005.4
2019-01-16T06:14:52.293Z,1005.4
2019-01-16T06:15:53.687Z,1005.4
2019-01-16T06:16:55.229Z,1005.5
2019-01-16T06:17:56.610Z,1005.5
2019-01-16T06:18:58.101Z,1005.5
2019-01-16T06:19:59.496Z,1005.5
2019-01-16T06:21:00.980Z,1005.5
2019-01-16T06:22:02.375Z,1005.5
2019-01-16T06:23:03.860Z,1005.5
2019-01-16T06:24:05.305Z,1005.5
2019-01-16T06:25:06.745Z,1005.5
2019-01-16T06:26:08.140Z,1005.5
2019-01-16T06:27:09.622Z,1005.5
2019-01-16T06:28:11.041Z,1005.5
2019-01-16T06:29:12.507Z,1005.4
2019-01-16T06:30:13.907Z,1005.4
2019-01-16T06:31:15.389Z,1005.4
2019-01-16T06:32:16.784Z,1005.4
2019-01-16T06:33:18.312Z,1005.4
2019-01-16T06:34:19.716Z,1005.4
2019-01-16T06:35:21.153Z,1005.3
2019-01-16T06:36:22.546Z,1005.4
2019-01-16T06:37:23.942Z,1005.4
2019-01-16T06:38:25.473Z,1005.3
2019-01-16T06:39:26.865Z,1005.4
2019-01-16T06:40:28.269Z,1005.3
2019-01-16T06:41:29.788Z,1005.3
2019-01-16T06:42:31.180Z,1005.3
2019-01-16T06:43:32.675Z,1005.2
2019-01-16T06:44:34.065Z,1005.3
2019-01-16T06:45:35.557Z,1005.3
2019-01-16T06:46:36.947Z,1005.2
2019-01-16T06:47:38.430Z,1005.2
2019-01-16T06:48:39.829Z,1005.2
2019-01-16T06:49:41.317Z,1005.1
2019-01-16T06:50:42.708Z,1005.0
2019-01-16T06:51:44.194Z,1005.1
2019-01-16T06:52:45.607Z,1005.1
2019-01-16T06:53:47.075Z,1005.1
2019-01-16T06:54:48.471Z,1005.1
2019-01-16T06:55:49.969Z,1005.1
2019-01-16T06:56:51.365Z,1005.2
2019-01-16T06:57:52.763Z,1005.1
2019-01-16T06:58:54.279Z,1005.2
2019-01-16T06:59:55.676Z,1005.2
2019-01-16T07:00:57.071Z,1005.3
2019-01-16T07:01:58.599Z,1005.1
2019-01-16T07:02:59.997Z,1005.2
2019-01-16T07:04:01.478Z,1005.2
2019-01-16T07:05:02.878Z,1005.2
2019-01-16T07:06:04.362Z,1005.2
2019-01-16T07:07:05.755Z,1005.1
2019-01-16T07:08:07.244Z,1005.1
2019-01-16T07:09:08.641Z,1005.2
2019-01-16T07:10:10.135Z,1005.2
2019-01-16T07:11:11.515Z,1005.1
2019-01-16T07:12:13.004Z,1005.1
2019-01-16T07:13:14.394Z,1005.2
2019-01-16T07:14:15.885Z,1005.2
2019-01-16T07:15:17.280Z,1005.1
2019-01-16T07:16:18.766Z,1005.1
2019-01-16T07:17:20.160Z,1005.1
2019-01-16T07:18:21.562Z,1005.1
2019-01-16T07:19:23.087Z,1005.0
2019-01-16T07:20:24.482Z,1005.1
2019-01-16T07:21:25.877Z,1005.0
2019-01-16T07:22:27.411Z,1005.0
2019-01-16T07:23:28.807Z,1005.0
2019-01-16T07:24:30.313Z,1005.0
2019-01-16T07:25:31.707Z,1005.0
2019-01-16T07:26:33.189Z,1004.9
2019-01-16T07:27:34.583Z,1005.0
2019-01-16T07:28:36.071Z,1005.0
2019-01-16T07:29:37.462Z,1005.0
2019-01-16T07:30:38.951Z,1005.0
2019-01-16T07:31:40.342Z,1005.0
2019-01-16T07:32:41.838Z,1005.0
2019-01-16T07:33:43.224Z,1005.1
2019-01-16T07:34:44.715Z,1005.0
2019-01-16T07:35:46.107Z,1005.0
2019-01-16T07:36:47.590Z,1005.1
2019-01-16T07:37:48.988Z,1005.0
2019-01-16T07:38:50.471Z,1005.0
2019-01-16T07:39:51.937Z,1005.1
2019-01-16T07:40:53.545Z,1005.0
2019-01-16T07:41:54.969Z,1005.1
2019-01-16T07:42:56.427Z,1005.1
2019-01-16T07:43:57.880Z,1005.1
2019-01-16T07:44:59.278Z,1005.1
2019-01-16T07:46:00.694Z,1005.0
2019-01-16T07:47:02.205Z,1005.1
2019-01-16T07:48:03.596Z,1005.2
2019-01-16T07:49:04.998Z,1005.1
2019-01-16T07:50:06.521Z,1005.2
2019-01-16T07:51:07.920Z,1005.1
2019-01-16T07:52:09.314Z,1005.1
2019-01-16T07:53:10.842Z,1005.0
2019-01-16T07:54:12.246Z,1005.0
2019-01-16T07:55:13.645Z,1005.0
2019-01-16T07:56:16.210Z,1005.0
2019-01-16T07:57:17.683Z,1005.0
2019-01-16T07:58:19.138Z,1005.0
2019-01-16T07:59:21.954Z,1005.1
2019-01-16T08:00:22.076Z,1005.1
2019-01-16T08:01:23.600Z,1005.1
2019-01-16T08:02:25.009Z,1005.1
2019-01-16T08:03:26.406Z,1005.1
2019-01-16T08:04:27.802Z,1005.1
2019-01-16T08:05:29.205Z,1005.1
2019-01-16T08:06:30.859Z,1005.1
2019-01-16T08:07:32.263Z,1005.1
2019-01-16T08:08:33.684Z,1005.2
2019-01-16T08:09:36.143Z,1005.2
2019-01-16T08:10:37.541Z,1005.2
2019-01-16T08:11:38.941Z,1005.2
2019-01-16T08:12:40.529Z,1005.2
2019-01-16T08:13:41.925Z,1005.1
2019-01-16T08:14:43.326Z,1005.1
2019-01-16T08:15:44.790Z,1005.2
2019-01-16T08:16:46.186Z,1005.3
2019-01-16T08:17:47.587Z,1005.3
2019-01-16T08:18:49.109Z,1005.2
2019-01-16T08:19:50.610Z,1005.3
2019-01-16T08:20:51.992Z,1005.3
2019-01-16T08:21:53.392Z,1005.3
2019-01-16T08:22:54.871Z,1005.3
2019-01-16T08:23:56.284Z,1005.4
2019-01-16T08:24:57.751Z,1005.3
2019-01-16T08:25:59.149Z,1005.3
2019-01-16T08:27:00.701Z,1005.3
2019-01-16T08:28:02.108Z,1005.3
2019-01-16T08:29:03.501Z,1005.4
2019-01-16T08:30:04.953Z,1005.3
2019-01-16T08:31:06.358Z,1005.4
2019-01-16T08:32:07.759Z,1005.4
2019-01-16T08:33:09.274Z,1005.3
2019-01-16T08:34:10.718Z,1005.3
2019-01-16T08:35:12.287Z,1005.3
2019-01-16T08:36:13.687Z,1005.2
2019-01-16T08:37:15.246Z,1005.3
2019-01-16T08:38:16.644Z,1005.2
2019-01-16T08:39:18.038Z,1005.3
2019-01-16T08:40:19.564Z,1005.3
2019-01-16T08:41:21.049Z,1005.3
2019-01-16T08:42:22.448Z,1005.2
2019-01-16T08:43:23.884Z,1005.2
2019-01-16T08:44:25.280Z,1005.3
2019-01-16T08:45:26.769Z,1005.2
2019-01-16T08:46:28.174Z,1005.2
2019-01-16T08:47:29.647Z,1005.2
2019-01-16T08:48:31.049Z,1005.2
2019-01-16T08:49:32.446Z,1005.2
2019-01-16T08:50:34.071Z,1005.1
2019-01-16T08:51:35.466Z,1005.2
2019-01-16T08:52:36.862Z,1005.3
2019-01-16T08:53:38.391Z,1005.2
2019-01-16T08:54:39.789Z,1005.3
2019-01-16T08:55:41.477Z,1005.2
2019-01-16T08:56:42.879Z,1005.2
2019-01-16T08:57:44.564Z,1005.2
2019-01-16T08:58:46.746Z,1005.3
2019-01-16T08:59:47.443Z,1005.2
2019-01-16T09:00:48.842Z,1005.2
2019-01-16T09:01:50.529Z,1005.2
2019-01-16T09:02:51.930Z,1005.2
2019-01-16T09:03:53.615Z,1005.2
2019-01-16T09:04:55.030Z,1005.1
2019-01-16T09:05:56.700Z,1005.1
2019-01-16T09:06:58.103Z,1005.1
2019-01-16T09:07:59.499Z,1005.1
2019-01-16T09:09:01.023Z,1005.2
2019-01-16T09:10:02.422Z,1005.1
2019-01-16T09:11:03.785Z,1005.1
2019-01-16T09:12:05.407Z,1005.1
2019-01-16T09:13:06.800Z,1005.1
2019-01-16T09:14:08.197Z,1005.1
2019-01-16T09:15:09.873Z,1005.1
2019-01-16T09:16:11.270Z,1005.1
2019-01-16T09:17:12.669Z,1005.0
2019-01-16T09:18:14.192Z,1005.0
2019-01-16T09:19:15.603Z,1005.0
2019-01-16T09:20:17.278Z,1005.0
2019-01-16T09:21:18.673Z,1005.0
2019-01-16T09:22:20.362Z,1005.0
2019-01-16T09:23:21.762Z,1004.9
2019-01-16T09:24:23.160Z,1005.0
2019-01-16T09:25:24.682Z,1004.9
2019-01-16T09:26:26.082Z,1005.0
2019-01-16T09:27:27.481Z,1004.9
2019-01-16T09:28:29.037Z,1004.9
2019-01-16T09:29:30.406Z,1004.9
2019-01-16T09:30:31.801Z,1004.9
2019-01-16T09:31:33.327Z,1005.0
2019-01-16T09:32:34.725Z,1004.9
2019-01-16T09:33:36.201Z,1004.9
2019-01-16T09:34:37.852Z,1004.9
2019-01-16T09:35:39.249Z,1004.8
2019-01-16T09:36:40.785Z,1004.9
2019-01-16T09:37:42.406Z,1004.8
2019-01-16T09:38:43.811Z,1004.9
2019-01-16T09:39:45.203Z,1004.8
2019-01-16T09:40:46.910Z,1004.8
2019-01-16T09:41:48.303Z,1004.8
2019-01-16T09:42:49.699Z,1004.8
2019-01-16T09:43:51.226Z,1004.7
2019-01-16T09:44:52.703Z,1004.7
2019-01-16T09:45:54.100Z,1004.7
2019-01-16T09:46:55.752Z,1004.7
2019-01-16T09:47:57.154Z,1004.7
2019-01-16T09:48:58.550Z,1004.7
2019-01-16T09:49:59.947Z,1004.7
2019-01-16T09:51:01.514Z,1004.7
2019-01-16T09:52:02.979Z,1004.7
2019-01-16T09:53:04.623Z,1004.6
2019-01-16T09:54:06.002Z,1004.6
2019-01-16T09:55:07.691Z,1004.6
2019-01-16T09:56:09.095Z,1004.6
2019-01-16T09:57:10.784Z,1004.6
2019-01-16T09:58:12.192Z,1004.6
2019-01-16T09:59:13.858Z,1004.5
2019-01-16T10:00:15.264Z,1004.6
2019-01-16T10:01:16.741Z,1004.5
2019-01-16T10:02:18.140Z,1004.5
2019-01-16T10:03:19.544Z,1004.5
2019-01-16T10:04:21.059Z,1004.6
2019-01-16T10:05:22.516Z,1004.6
2019-01-16T10:06:23.922Z,1004.6
2019-01-16T10:07:26.614Z,1004.6
2019-01-16T10:08:28.010Z,1004.6
2019-01-16T10:09:29.411Z,1004.6
2019-01-16T10:10:30.932Z,1004.6
2019-01-16T10:11:32.383Z,1004.6
2019-01-16T10:12:34.017Z,1004.6
2019-01-16T10:13:35.418Z,1004.5
2019-01-16T10:14:37.105Z,1004.5
2019-01-16T10:15:38.505Z,1004.5
2019-01-16T10:16:40.190Z,1004.5
2019-01-16T10:17:41.595Z,1004.5
2019-01-16T10:18:43.309Z,1004.5
2019-01-16T10:19:44.707Z,1004.5
2019-01-16T10:20:46.502Z,1004.5
2019-01-16T10:21:47.601Z,1004.5
2019-01-16T10:22:49.000Z,1004.4
2019-01-16T10:23:50.407Z,1004.6
2019-01-16T10:24:51.919Z,1004.6
2019-01-16T10:25:53.328Z,1004.4
2019-01-16T10:26:54.730Z,1004.5
2019-01-16T10:27:56.444Z,1004.5
2019-01-16T10:28:57.842Z,1004.4
2019-01-16T10:29:59.243Z,1004.4
2019-01-16T10:31:00.765Z,1004.4
2019-01-16T10:32:02.164Z,1004.4
2019-01-16T10:33:03.868Z,1004.3
2019-01-16T10:34:05.267Z,1004.3
2019-01-16T10:35:06.665Z,1004.4
2019-01-16T10:36:08.378Z,1004.4
2019-01-16T10:37:09.799Z,1004.3
2019-01-16T10:38:11.204Z,1004.3
2019-01-16T10:39:12.906Z,1004.3
2019-01-16T10:40:14.305Z,1004.3
2019-01-16T10:41:15.739Z,1004.2
2019-01-16T10:42:17.430Z,1004.3
2019-01-16T10:43:18.831Z,1004.3
2019-01-16T10:44:20.228Z,1004.2
2019-01-16T10:45:21.807Z,1004.2
2019-01-16T10:46:23.207Z,1004.2
2019-01-16T10:47:24.840Z,1004.2
2019-01-16T10:48:26.239Z,1004.1
2019-01-16T10:49:27.638Z,1004.1
2019-01-16T10:50:29.060Z,1004.1
2019-01-16T10:51:30.462Z,1004.1
2019-01-16T10:52:31.860Z,1004.1
2019-01-16T10:53:33.475Z,1004.2
2019-01-16T10:54:34.879Z,1004.2
2019-01-16T10:55:36.273Z,1004.1
2019-01-16T10:56:37.801Z,1004.1
2019-01-16T10:57:39.201Z,1004.0
2019-01-16T10:58:40.653Z,1004.0
2019-01-16T10:59:42.233Z,1004.0
2019-01-16T11:00:44.008Z,1004.0
2019-01-16T11:01:45.406Z,1004.0
2019-01-16T11:02:47.056Z,1003.9
2019-01-16T11:03:48.905Z,1003.9
2019-01-16T11:04:50.687Z,1004.0
2019-01-16T11:05:52.195Z,1003.9
2019-01-16T11:06:53.619Z,1004.0
2019-01-16T11:07:55.015Z,1003.9
2019-01-16T11:08:56.723Z,1003.9
2019-01-16T11:09:58.119Z,1003.9
2019-01-16T11:10:59.519Z,1003.9
2019-01-16T11:12:01.052Z,1003.9
2019-01-16T11:13:02.448Z,1003.8
2019-01-16T11:14:03.846Z,1003.8
2019-01-16T11:15:05.367Z,1003.8
2019-01-16T11:16:06.769Z,1003.7
2019-01-16T11:17:08.160Z,1003.7
2019-01-16T11:18:09.689Z,1003.7
2019-01-16T11:19:11.088Z,1003.7
2019-01-16T11:20:12.504Z,1003.6
2019-01-16T11:21:14.216Z,1003.7
2019-01-16T11:22:15.615Z,1003.6
2019-01-16T11:23:17.015Z,1003.7
2019-01-16T11:24:18.533Z,1003.7
2019-01-16T11:25:19.936Z,1003.7
2019-01-16T11:26:21.621Z,1003.7
2019-01-16T11:27:23.014Z,1003.7
2019-01-16T11:28:24.709Z,1003.6
2019-01-16T11:29:26.106Z,1003.6
2019-01-16T11:30:27.506Z,1003.5
2019-01-16T11:31:29.063Z,1003.5
2019-01-16T11:32:30.462Z,1003.4
2019-01-16T11:33:31.862Z,1003.4
2019-01-16T11:34:33.560Z,1003.4
2019-01-16T11:35:34.961Z,1003.3
2019-01-16T11:36:36.641Z,1003.4
2019-01-16T11:37:38.038Z,1003.5
2019-01-16T11:38:39.636Z,1003.4
2019-01-16T11:39:41.032Z,1003.4
2019-01-16T11:40:42.611Z,1003.3
2019-01-16T11:41:44.010Z,1003.4
2019-01-16T11:42:45.696Z,1003.3
2019-01-16T11:43:47.093Z,1003.3
2019-01-16T11:44:48.500Z,1003.2
2019-01-16T11:45:50.017Z,1003.3
2019-01-16T11:46:51.412Z,1003.3
2019-01-16T11:47:52.871Z,1003.2
2019-01-16T11:48:54.545Z,1003.2
2019-01-16T11:49:55.940Z,1003.2
2019-01-16T11:50:57.338Z,1003.1
2019-01-16T11:51:58.864Z,1003.2
2019-01-16T11:53:00.261Z,1003.2
2019-01-16T11:54:01.665Z,1003.1
2019-01-16T11:55:03.095Z,1003.0
2019-01-16T11:56:04.533Z,1003.1
2019-01-16T11:57:05.938Z,1003.1
2019-01-16T11:58:07.532Z,1003.1
2019-01-16T11:59:08.928Z,1003.0
2019-01-16T12:00:10.348Z,1003.0
2019-01-16T12:01:12.037Z,1003.1
2019-01-16T12:02:13.431Z,1003.1
2019-01-16T12:03:15.026Z,1003.0
2019-01-16T12:04:16.425Z,1003.0
2019-01-16T12:05:18.014Z,1003.1
2019-01-16T12:06:19.397Z,1003.0
2019-01-16T12:07:21.089Z,1003.1
2019-01-16T12:08:22.482Z,1002.9
2019-01-16T12:09:24.175Z,1003.0
2019-01-16T12:10:25.574Z,1002.9
2019-01-16T12:11:26.985Z,1003.0
2019-01-16T12:12:28.494Z,1002.9
2019-01-16T12:13:29.891Z,1002.9
2019-01-16T12:14:31.287Z,1002.9
2019-01-16T12:15:32.814Z,1002.9
2019-01-16T12:16:34.210Z,1002.9
2019-01-16T12:17:35.618Z,1002.9
2019-01-16T12:18:37.135Z,1002.9
2019-01-16T12:19:38.534Z,1002.9
2019-01-16T12:20:39.931Z,1002.9
2019-01-16T12:21:41.456Z,1002.9
2019-01-16T12:22:42.855Z,1002.9
2019-01-16T12:23:44.258Z,1002.9
2019-01-16T12:24:45.779Z,1002.8
2019-01-16T12:25:47.175Z,1003.0
2019-01-16T12:26:48.573Z,1003.0
2019-01-16T12:27:50.095Z,1002.9
2019-01-16T12:28:51.495Z,1002.8
2019-01-16T12:29:52.897Z,1002.8
2019-01-16T12:30:54.433Z,1002.7
2019-01-16T12:31:55.818Z,1002.7
2019-01-16T12:32:57.222Z,1002.6
2019-01-16T12:33:58.747Z,1002.7
2019-01-16T12:35:00.250Z,1002.6
2019-01-16T12:36:01.522Z,1002.6
2019-01-16T12:37:03.063Z,1002.6
2019-01-16T12:38:04.841Z,1002.5
2019-01-16T12:39:06.278Z,1002.5
2019-01-16T12:40:07.678Z,1002.5
2019-01-16T12:41:09.148Z,1002.4
2019-01-16T12:42:10.550Z,1002.5
2019-01-16T12:43:12.030Z,1002.4
2019-01-16T12:44:13.430Z,1002.4
2019-01-16T12:45:14.907Z,1002.3
2019-01-16T12:46:16.305Z,1002.3
2019-01-16T12:47:17.786Z,1002.4