createdAt,value
2023-04-23T00:00:58.661Z,10.01
2023-04-23T00:03:27.413Z,10.03
2023-04-23T00:05:56.745Z,10.06
2023-04-23T00:08:25.990Z,10.07
2023-04-23T00:10:54.846Z,10.08
2023-04-23T00:13:24.440Z,10.09
2023-04-23T00:15:53.128Z,10.10
2023-04-23T00:18:22.116Z,10.10
2023-04-23T00:20:50.186Z,10.11
2023-04-23T00:23:18.815Z,10.12
2023-04-23T00:25:46.972Z,10.12
2023-04-23T00:28:16.421Z,10.12
2023-04-23T00:30:44.939Z,10.12
2023-04-23T00:33:13.105Z,10.13
2023-04-23T00:35:41.179Z,10.12
2023-04-23T00:38:09.442Z,10.13
2023-04-23T00:40:37.733Z,10.13
2023-04-23T00:43:07.391Z,10.14
2023-04-23T00:45:35.700Z,10.13
2023-04-23T00:48:04.123Z,10.13
2023-04-23T00:50:32.392Z,10.12
2023-04-23T00:53:00.548Z,10.11
2023-04-23T00:55:29.430Z,10.10
2023-04-23T00:57:57.625Z,10.10
2023-04-23T01:00:26.320Z,10.10
2023-04-23T01:02:54.925Z,10.10
2023-04-23T01:05:23.165Z,10.11
2023-04-23T01:07:51.533Z,10.10
2023-04-23T01:10:20.009Z,10.09
2023-04-23T01:12:48.422Z,10.09
2023-04-23T01:15:16.888Z,10.09
2023-04-23T01:17:45.345Z,10.08
2023-04-23T01:20:13.937Z,10.08
2023-04-23T01:22:42.430Z,10.08
2023-04-23T01:25:10.650Z,10.08
2023-04-23T01:27:39.612Z,10.08
2023-04-23T01:30:08.896Z,10.08
2023-04-23T01:32:38.103Z,10.07
2023-04-23T01:35:08.050Z,10.07
2023-04-23T01:37:36.684Z,10.07
2023-04-23T01:40:06.183Z,10.05
2023-04-23T01:42:34.364Z,10.03
2023-04-23T01:45:03.150Z,10.02
2023-04-23T01:47:31.643Z,10.02
2023-04-23T01:50:00.011Z,10.01
2023-04-23T01:52:28.076Z,10.01
2023-04-23T01:54:56.248Z,9.99
2023-04-23T01:57:26.712Z,9.97
2023-04-23T01:59:58.327Z,9.95
2023-04-23T02:02:26.478Z,9.94
2023-04-23T02:04:55.094Z,9.93
2023-04-23T02:07:23.155Z,9.91
2023-04-23T02:09:51.922Z,9.91
2023-04-23T02:12:20.734Z,9.91
2023-04-23T02:14:49.012Z,9.91
2023-04-23T02:17:17.144Z,9.92
2023-04-23T02:19:45.566Z,9.94
2023-04-23T02:22:13.736Z,9.96
2023-04-23T02:24:42.562Z,9.99
2023-04-23T02:27:11.012Z,10.01
2023-04-23T02:29:39.231Z,10.03
2023-04-23T02:32:07.336Z,10.04
2023-04-23T02:34:36.045Z,10.05
2023-04-23T02:37:05.341Z,10.07
2023-04-23T02:39:34.541Z,10.08
2023-04-23T02:42:02.919Z,10.09
2023-04-23T02:44:31.672Z,10.10
2023-04-23T02:47:00.456Z,10.11
2023-04-23T02:49:29.012Z,10.11
2023-04-23T02:51:57.024Z,10.12
2023-04-23T02:54:25.630Z,10.11
2023-04-23T02:56:53.802Z,10.11
2023-04-23T02:59:21.871Z,10.10
2023-04-23T03:01:50.108Z,10.09
2023-04-23T03:04:18.545Z,10.10
2023-04-23T03:06:46.801Z,10.09
2023-04-23T03:09:16.822Z,10.09
2023-04-23T03:11:45.196Z,10.09
2023-04-23T03:14:14.306Z,10.08
2023-04-23T03:16:42.674Z,10.08
2023-04-23T03:19:11.149Z,10.08
2023-04-23T03:21:39.323Z,10.09
2023-04-23T03:24:12.616Z,10.09
2023-04-23T03:26:41.300Z,10.09
2023-04-23T03:29:10.821Z,10.11
2023-04-23T03:31:39.392Z,10.13
2023-04-23T03:34:08.904Z,10.15
2023-04-23T03:36:37.500Z,10.17
2023-04-23T03:39:07.271Z,10.20
2023-04-23T03:41:46.219Z,10.21
2023-04-23T03:44:16.135Z,10.20
2023-04-23T03:46:46.402Z,10.21
2023-04-23T03:49:16.885Z,10.23
2023-04-23T03:51:45.672Z,10.25
2023-04-23T03:54:14.057Z,10.28
2023-04-23T03:56:58.609Z,10.31
2023-04-23T03:59:32.414Z,10.32
2023-04-23T04:02:04.393Z,10.34
2023-04-23T04:04:33.746Z,10.37
2023-04-23T04:07:02.177Z,10.39
2023-04-23T04:09:30.421Z,10.41
2023-04-23T04:12:04.374Z,10.44
2023-04-23T04:14:32.718Z,10.46
2023-04-23T04:17:00.892Z,10.48
2023-04-23T04:19:29.607Z,10.50
2023-04-23T04:21:57.762Z,10.52
2023-04-23T04:24:26.375Z,10.54
2023-04-23T04:26:54.720Z,10.57
2023-04-23T04:29:24.223Z,10.60
2023-04-23T04:31:55.722Z,10.63
2023-04-23T04:34:23.970Z,10.67
2023-04-23T04:36:53.980Z,10.71
2023-04-23T04:39:22.051Z,10.74
2023-04-23T04:41:50.204Z,10.79
2023-04-23T04:44:18.438Z,10.85
2023-04-23T04:46:48.210Z,10.91
2023-04-23T04:49:19.600Z,10.97
2023-04-23T04:51:48.272Z,11.02
2023-04-23T04:54:16.384Z,11.07
2023-04-23T04:56:44.697Z,11.12
2023-04-23T04:59:12.843Z,11.15
2023-04-23T05:01:41.444Z,11.20
2023-04-23T05:04:09.708Z,11.25
2023-04-23T05:06:38.066Z,11.30
2023-04-23T05:09:06.349Z,11.35
2023-04-23T05:11:35.977Z,11.42
2023-04-23T05:14:04.774Z,11.49
2023-04-23T05:16:33.583Z,11.55
2023-04-23T05:19:01.724Z,11.60
2023-04-23T05:21:30.201Z,11.63
2023-04-23T05:23:58.381Z,11.69
2023-04-23T05:26:26.703Z,11.77
2023-04-23T05:28:55.559Z,11.86
2023-04-23T05:31:23.644Z,11.95
2023-04-23T05:33:53.138Z,12.03
2023-04-23T05:36:22.020Z,12.13
2023-04-23T05:38:50.081Z,12.25
2023-04-23T05:41:18.284Z,12.37
2023-04-23T05:43:46.275Z,12.48
2023-04-23T05:46:14.402Z,12.58
2023-04-23T05:48:42.666Z,12.66
2023-04-23T05:51:11.245Z,12.79
2023-04-23T05:53:39.618Z,12.91
2023-04-23T05:56:07.794Z,13.03
2023-04-23T05:58:38.932Z,13.15
2023-04-23T06:01:07.209Z,13.24
2023-04-23T06:03:37.149Z,13.28
2023-04-23T06:06:05.710Z,13.30
2023-04-23T06:08:33.861Z,13.35
2023-04-23T06:11:02.259Z,13.40
2023-04-23T06:13:31.355Z,13.45
2023-04-23T06:15:59.769Z,13.49
2023-04-23T06:18:28.435Z,13.53
2023-04-23T06:20:57.426Z,13.57
2023-04-23T06:23:25.888Z,13.66
2023-04-23T06:25:53.967Z,13.77
2023-04-23T06:28:22.454Z,13.87
2023-04-23T06:31:16.864Z,13.94
2023-04-23T06:33:45.089Z,14.02
2023-04-23T06:36:14.922Z,14.09
2023-04-23T06:38:44.749Z,14.18
2023-04-23T06:41:15.484Z,14.35
2023-04-23T06:43:43.674Z,14.57
2023-04-23T06:46:37.695Z,14.83
2023-04-23T06:49:05.952Z,15.01
2023-04-23T06:51:34.676Z,15.15
2023-04-23T06:54:02.906Z,15.28
2023-04-23T06:56:31.229Z,15.40
2023-04-23T06:58:59.408Z,15.49
2023-04-23T07:01:27.891Z,15.56
2023-04-23T07:03:55.967Z,15.65
2023-04-23T07:06:24.349Z,15.73
2023-04-23T07:08:52.724Z,15.80
2023-04-23T07:11:20.817Z,15.86
2023-04-23T07:13:50.014Z,15.92
2023-04-23T07:16:21.121Z,15.99
2023-04-23T07:18:50.441Z,16.09
2023-04-23T07:21:18.618Z,16.20
2023-04-23T07:23:46.646Z,16.32
2023-04-23T07:26:14.866Z,16.46
2023-04-23T07:28:43.038Z,16.61
2023-04-23T07:31:11.328Z,16.77
2023-04-23T07:33:39.387Z,16.91
2023-04-23T07:36:07.570Z,17.04
2023-04-23T07:38:35.802Z,17.16
2023-04-23T07:41:04.113Z,17.24
2023-04-23T07:43:32.294Z,17.31
2023-04-23T07:46:00.604Z,17.40
2023-04-23T07:48:29.557Z,17.48
2023-04-23T07:50:57.694Z,17.55
2023-04-23T07:53:26.427Z,17.58
2023-04-23T07:55:56.687Z,17.59
2023-04-23T07:58:25.122Z,17.62
2023-04-23T08:00:53.293Z,17.64
2023-04-23T08:03:22.352Z,17.67
2023-04-23T08:05:51.209Z,17.70
2023-04-23T08:08:19.454Z,17.76
2023-04-23T08:10:47.628Z,17.83
2023-04-23T08:13:15.874Z,17.92
2023-04-23T08:15:44.020Z,18.02
2023-04-23T08:18:12.465Z,18.08
2023-04-23T08:20:40.624Z,18.07
2023-04-23T08:23:08.797Z,18.03
2023-04-23T08:25:37.072Z,17.95
2023-04-23T08:28:05.362Z,17.93
2023-04-23T08:30:33.536Z,17.92
2023-04-23T08:33:01.688Z,17.92
2023-04-23T08:35:30.053Z,17.96
2023-04-23T08:37:58.236Z,18.07
2023-04-23T08:40:26.728Z,18.21
2023-04-23T08:43:02.517Z,18.33
2023-04-23T08:45:31.049Z,18.46
2023-04-23T08:48:02.209Z,18.58
2023-04-23T08:50:31.716Z,18.68
2023-04-23T08:52:59.995Z,18.76
2023-04-23T08:55:28.258Z,18.86
2023-04-23T08:57:58.323Z,18.95
2023-04-23T09:00:26.551Z,19.03
2023-04-23T09:02:54.971Z,19.02
2023-04-23T09:05:23.192Z,18.98
2023-04-23T09:07:51.268Z,18.93
2023-04-23T09:10:19.343Z,18.85
2023-04-23T09:12:48.299Z,18.80
2023-04-23T09:15:16.814Z,18.76
2023-04-23T09:17:46.507Z,18.74
2023-04-23T09:20:15.065Z,18.74
2023-04-23T09:22:47.127Z,18.78
2023-04-23T09:25:16.857Z,18.81
2023-04-23T09:27:45.189Z,18.81
2023-04-23T09:30:13.669Z,18.77
2023-04-23T09:32:42.534Z,18.72
2023-04-23T09:35:11.247Z,18.71
2023-04-23T09:37:41.884Z,18.71
2023-04-23T09:40:10.662Z,18.71
2023-04-23T09:42:39.675Z,18.72
2023-04-23T09:45:08.345Z,18.73
2023-04-23T09:47:39.917Z,18.68
2023-04-23T09:50:10.740Z,18.64
2023-04-23T09:52:38.994Z,18.63
2023-04-23T09:55:07.400Z,18.58
2023-04-23T09:57:41.850Z,18.53
2023-04-23T10:02:45.986Z,18.38
2023-04-23T10:05:24.889Z,18.26
2023-04-23T10:07:58.064Z,18.12
2023-04-23T10:10:26.118Z,18.06
2023-04-23T10:12:55.883Z,17.99
2023-04-23T10:15:25.852Z,17.93
2023-04-23T10:17:54.585Z,17.91
2023-04-23T10:20:23.108Z,17.93
2023-04-23T10:22:51.168Z,17.95
2023-04-23T10:25:19.305Z,17.93
2023-04-23T10:27:53.768Z,17.86
2023-04-23T10:30:23.220Z,17.81
2023-04-23T10:32:51.844Z,17.81
2023-04-23T10:35:20.213Z,17.84
2023-04-23T10:37:48.401Z,17.86
2023-04-23T10:40:19.149Z,17.86
2023-04-23T10:42:47.631Z,17.85
2023-04-23T10:47:50.128Z,17.87
2023-04-23T10:50:22.856Z,17.91
2023-04-23T10:52:53.737Z,17.98
2023-04-23T10:55:22.690Z,17.95
2023-04-23T10:58:06.771Z,17.91
2023-04-23T11:00:40.930Z,17.81
2023-04-23T11:03:27.584Z,17.76
2023-04-23T11:05:56.080Z,17.68
2023-04-23T11:08:24.554Z,17.68
2023-04-23T11:10:58.667Z,17.76
2023-04-23T11:13:27.152Z,17.82
2023-04-23T11:16:18.614Z,17.84
2023-04-23T11:18:56.804Z,17.79
2023-04-23T11:21:45.020Z,17.76
2023-04-23T11:24:12.957Z,17.81
2023-04-23T11:26:41.587Z,17.90
2023-04-23T11:29:09.742Z,17.92
2023-04-23T11:31:40.793Z,17.85
2023-04-23T11:34:13.100Z,17.74
2023-04-23T11:36:41.033Z,17.59
2023-04-23T11:39:10.605Z,17.43
2023-04-23T11:41:38.651Z,17.32
2023-04-23T11:44:06.794Z,17.30
2023-04-23T11:46:34.832Z,17.31
2023-04-23T11:49:02.918Z,17.36
2023-04-23T11:51:31.408Z,17.42
2023-04-23T11:54:03.088Z,17.45
2023-04-23T11:56:31.624Z,17.48
2023-04-23T11:59:01.349Z,17.51
2023-04-23T12:01:42.692Z,17.52
2023-04-23T12:04:14.871Z,17.50
2023-04-23T12:06:43.992Z,17.51
2023-04-23T12:09:13.093Z,17.51
2023-04-23T12:11:41.649Z,17.46
2023-04-23T12:14:10.003Z,17.40
2023-04-23T12:16:41.907Z,17.35
2023-04-23T12:19:10.605Z,17.32
2023-04-23T12:21:54.756Z,17.31
2023-04-23T12:24:23.762Z,17.30
2023-04-23T12:26:54.559Z,17.28
2023-04-23T12:29:23.111Z,17.27
2023-04-23T12:31:52.467Z,17.30
2023-04-23T12:34:21.319Z,17.34
2023-04-23T12:36:50.140Z,17.40
2023-04-23T12:39:29.522Z,17.45
2023-04-23T12:42:00.254Z,17.51
2023-04-23T12:44:28.698Z,17.57
2023-04-23T12:46:58.012Z,17.61
2023-04-23T12:49:27.300Z,17.63
2023-04-23T12:51:57.798Z,17.66
2023-04-23T12:54:26.700Z,17.70
2023-04-23T12:56:54.774Z,17.71
2023-04-23T12:59:23.054Z,17.66
2023-04-23T13:01:51.484Z,17.58
2023-04-23T13:04:19.496Z,17.53
2023-04-23T13:06:48.090Z,17.51
2023-04-23T13:09:16.373Z,17.50
2023-04-23T13:11:44.392Z,17.48
2023-04-23T13:14:12.305Z,17.47
2023-04-23T13:16:40.408Z,17.48
2023-04-23T13:19:08.449Z,17.46
2023-04-23T13:21:36.408Z,17.42
2023-04-23T13:24:04.628Z,17.39
2023-04-23T13:26:32.995Z,17.38
2023-04-23T13:29:01.366Z,17.38
2023-04-23T13:31:31.603Z,17.38
2023-04-23T13:34:00.061Z,17.36
2023-04-23T13:36:28.042Z,17.32
2023-04-23T13:38:56.301Z,17.27
2023-04-23T13:41:24.255Z,17.25
2023-04-23T13:43:52.925Z,17.25
2023-04-23T13:46:20.906Z,17.23
2023-04-23T13:48:48.996Z,17.21
2023-04-23T13:51:33.348Z,17.17
2023-04-23T13:54:03.259Z,17.14
2023-04-23T13:56:31.661Z,17.13
2023-04-23T13:59:17.596Z,17.10
2023-04-23T14:01:49.827Z,17.06
2023-04-23T14:04:18.773Z,17.02
2023-04-23T14:06:46.952Z,17.00
2023-04-23T14:09:15.332Z,16.97
2023-04-23T14:11:43.508Z,16.94
2023-04-23T14:14:11.462Z,16.93
2023-04-23T14:16:39.636Z,16.93
2023-04-23T14:19:07.829Z,16.95
2023-04-23T14:21:36.417Z,16.97
2023-04-23T14:24:23.853Z,17.00
2023-04-23T14:26:52.004Z,17.02
2023-04-23T14:29:22.997Z,17.01
2023-04-23T14:31:51.423Z,16.99
2023-04-23T14:34:19.610Z,16.97
2023-04-23T14:36:49.290Z,16.96
2023-04-23T14:39:16.557Z,16.95
2023-04-23T14:41:43.431Z,16.93
2023-04-23T14:44:10.274Z,16.93
2023-04-23T14:46:37.468Z,16.93
2023-04-23T14:49:04.643Z,16.92
2023-04-23T14:51:31.489Z,16.93
2023-04-23T14:53:58.430Z,16.94
2023-04-23T14:56:25.795Z,16.93
2023-04-23T14:58:52.575Z,16.91
2023-04-23T15:01:19.483Z,16.89
2023-04-23T15:03:46.902Z,16.87
2023-04-23T15:06:13.975Z,16.85
2023-04-23T15:08:40.844Z,16.84
2023-04-23T15:11:13.330Z,16.82
2023-04-23T15:13:46.491Z,16.80
2023-04-23T15:16:25.698Z,16.79
2023-04-23T15:19:02.327Z,16.76
2023-04-23T15:21:29.531Z,16.74
2023-04-23T15:23:56.574Z,16.71
2023-04-23T15:26:23.854Z,16.69
2023-04-23T15:28:51.043Z,16.67
2023-04-23T15:31:18.087Z,16.64
2023-04-23T15:33:45.010Z,16.62
2023-04-23T15:36:11.875Z,16.60
2023-04-23T15:38:38.656Z,16.58
2023-04-23T15:41:05.715Z,16.56
2023-04-23T15:43:32.546Z,16.55
2023-04-23T15:46:01.629Z,16.52
2023-04-23T15:48:28.605Z,16.50
2023-04-23T15:50:55.694Z,16.49
2023-04-23T15:53:23.206Z,16.47
2023-04-23T15:55:50.628Z,16.46
2023-04-23T15:58:17.940Z,16.44
2023-04-23T16:00:45.026Z,16.42
2023-04-23T16:03:13.244Z,16.40
2023-04-23T16:05:43.585Z,16.38
2023-04-23T16:08:10.808Z,16.35
2023-04-23T16:10:38.050Z,16.32
2023-04-23T16:13:06.208Z,16.31
2023-04-23T16:15:33.133Z,16.29
2023-04-23T16:18:00.321Z,16.27
2023-04-23T16:20:28.542Z,16.25
2023-04-23T16:22:55.695Z,16.22
2023-04-23T16:25:22.481Z,16.19
2023-04-23T16:27:49.435Z,16.17
2023-04-23T16:30:16.580Z,16.13
2023-04-23T16:32:43.488Z,16.10
2023-04-23T16:35:10.699Z,16.07
2023-04-23T16:37:37.511Z,16.04
2023-04-23T16:40:04.717Z,15.99
2023-04-23T16:42:31.531Z,15.95
2023-04-23T16:44:58.466Z,15.91
2023-04-23T16:47:25.251Z,15.87
2023-04-23T16:49:53.160Z,15.83
2023-04-23T16:52:20.118Z,15.80
2023-04-23T16:54:49.509Z,15.76
2023-04-23T16:57:17.196Z,15.73
2023-04-23T16:59:44.237Z,15.70
2023-04-23T17:02:11.406Z,15.67
2023-04-23T17:04:38.799Z,15.64
2023-04-23T17:07:06.009Z,15.62
2023-04-23T17:09:32.879Z,15.58
2023-04-23T17:11:59.776Z,15.56
2023-04-23T17:14:26.921Z,15.53
2023-04-23T17:16:53.870Z,15.50
2023-04-23T17:19:20.708Z,15.48
2023-04-23T17:21:47.488Z,15.45
2023-04-23T17:24:14.408Z,15.43
2023-04-23T17:26:41.272Z,15.39
2023-04-23T17:29:08.291Z,15.37
2023-04-23T17:31:36.932Z,15.36
2023-04-23T17:34:05.328Z,15.35
2023-04-23T17:36:32.197Z,15.33
2023-04-23T17:38:59.043Z,15.30
2023-04-23T17:41:25.929Z,15.28
2023-04-23T17:43:52.821Z,15.26
2023-04-23T17:46:19.949Z,15.24
2023-04-23T17:48:46.994Z,15.22
2023-04-23T17:51:13.757Z,15.20
2023-04-23T17:53:42.256Z,15.19
2023-04-23T17:56:09.204Z,15.17
2023-04-23T17:58:37.570Z,15.15
2023-04-23T18:01:05.293Z,15.13
2023-04-23T18:03:32.497Z,15.13
2023-04-23T18:05:59.628Z,15.13
2023-04-23T18:08:26.593Z,15.12
2023-04-23T18:10:53.618Z,15.11
2023-04-23T18:13:20.531Z,15.10
2023-04-23T18:15:50.296Z,15.09
2023-04-23T18:18:17.637Z,15.07
2023-04-23T18:20:46.384Z,15.05
2023-04-23T18:23:14.319Z,15.04
2023-04-23T18:25:42.206Z,15.02
2023-04-23T18:28:09.203Z,15.01
2023-04-23T18:30:39.170Z,14.99
2023-04-23T18:33:09.117Z,14.98
2023-04-23T18:35:35.863Z,14.96
2023-04-23T18:38:07.927Z,14.95
2023-04-23T18:40:34.825Z,14.93
2023-04-23T18:43:01.607Z,14.91
2023-04-23T18:45:28.382Z,14.89
2023-04-23T18:47:59.519Z,14.86
2023-04-23T18:50:43.146Z,14.83
2023-04-23T18:53:10.088Z,14.80
2023-04-23T18:55:37.227Z,14.76
2023-04-23T18:58:04.373Z,14.72
2023-04-23T19:00:31.649Z,14.69
2023-04-23T19:02:58.605Z,14.66
2023-04-23T19:05:25.792Z,14.65
2023-04-23T19:07:52.888Z,14.63
2023-04-23T19:10:19.815Z,14.61
2023-04-23T19:12:46.758Z,14.60
2023-04-23T19:15:15.077Z,14.56
2023-04-23T19:17:42.007Z,14.53
2023-04-23T19:20:11.090Z,14.51
2023-04-23T19:22:40.021Z,14.48
2023-04-23T19:25:09.376Z,14.46
2023-04-23T19:27:36.451Z,14.41
2023-04-23T19:30:05.029Z,14.36
2023-04-23T19:32:33.817Z,14.32
2023-04-23T19:35:01.097Z,14.29
2023-04-23T19:37:28.394Z,14.26
2023-04-23T19:39:55.101Z,14.22
2023-04-23T19:42:21.993Z,14.19
2023-04-23T19:44:49.737Z,14.16
2023-04-23T19:47:16.999Z,14.15
2023-04-23T19:49:44.515Z,14.14
2023-04-23T19:52:13.237Z,14.12
2023-04-23T19:54:40.080Z,14.11
2023-04-23T19:57:06.839Z,14.09
2023-04-23T19:59:33.735Z,14.06
2023-04-23T20:02:00.640Z,14.01
2023-04-23T20:04:27.517Z,13.95
2023-04-23T20:06:54.365Z,13.89
2023-04-23T20:09:21.880Z,13.84
2023-04-23T20:11:48.800Z,13.78
2023-04-23T20:14:15.540Z,13.69
2023-04-23T20:16:42.306Z,13.60
2023-04-23T20:19:12.323Z,13.55
2023-04-23T20:21:39.370Z,13.54
2023-04-23T20:24:07.461Z,13.52
2023-04-23T20:26:34.869Z,13.51
2023-04-23T20:29:01.711Z,13.50
2023-04-23T20:31:28.691Z,13.48
2023-04-23T20:33:56.317Z,13.46
2023-04-23T20:36:23.674Z,13.45
2023-04-23T20:38:54.240Z,13.42
2023-04-23T20:41:23.004Z,13.40
2023-04-23T20:43:50.672Z,13.38
2023-04-23T20:46:18.563Z,13.37
2023-04-23T20:48:45.568Z,13.38
2023-04-23T20:51:12.301Z,13.37
2023-04-23T20:53:39.150Z,13.37
2023-04-23T20:56:06.320Z,13.37
2023-04-23T20:58:33.144Z,13.36
2023-04-23T21:01:00.343Z,13.35
2023-04-23T21:03:27.800Z,13.33
2023-04-23T21:05:54.898Z,13.30
2023-04-23T21:08:21.954Z,13.27
2023-04-23T21:10:48.893Z,13.25
2023-04-23T21:13:16.426Z,13.22
2023-04-23T21:15:43.377Z,13.18
2023-04-23T21:18:11.492Z,13.14
2023-04-23T21:20:38.374Z,13.09
2023-04-23T21:23:05.249Z,13.03
2023-04-23T21:25:33.529Z,12.97
2023-04-23T21:28:00.368Z,12.92
2023-04-23T21:30:30.382Z,12.87
2023-04-23T21:32:57.282Z,12.82
2023-04-23T21:35:24.281Z,12.77
2023-04-23T21:37:51.000Z,12.72
2023-04-23T21:40:17.769Z,12.67
2023-04-23T21:42:46.452Z,12.62
2023-04-23T21:45:13.389Z,12.57
2023-04-23T21:47:41.203Z,12.53
2023-04-23T21:50:09.971Z,12.50
2023-04-23T21:52:39.752Z,12.47
2023-04-23T21:55:06.800Z,12.43
2023-04-23T21:57:33.520Z,12.39
2023-04-23T22:00:00.483Z,12.35
2023-04-23T22:02:27.431Z,12.32
2023-04-23T22:04:54.471Z,12.27
2023-04-23T22:07:21.333Z,12.23
2023-04-23T22:09:48.166Z,12.20
2023-04-23T22:12:14.934Z,12.15
2023-04-23T22:14:41.845Z,12.10
2023-04-23T22:17:09.356Z,12.05
2023-04-23T22:19:36.251Z,12.02
2023-04-23T22:22:03.082Z,12.00
2023-04-23T22:24:29.897Z,11.97
2023-04-23T22:26:58.115Z,11.95
2023-04-23T22:29:24.903Z,11.93
2023-04-23T22:31:51.690Z,11.92
2023-04-23T22:34:19.587Z,11.91
2023-04-23T22:36:46.414Z,11.90
2023-04-23T22:39:13.636Z,11.88
2023-04-23T22:41:40.560Z,11.87
2023-04-23T22:44:07.459Z,11.86
2023-04-23T22:46:34.320Z,11.86
2023-04-23T22:49:01.388Z,11.88
2023-04-23T22:51:28.470Z,11.89
2023-04-23T22:53:55.315Z,11.90
2023-04-23T22:56:22.044Z,11.93
2023-04-23T22:58:48.880Z,11.94
2023-04-23T23:01:16.951Z,11.96
2023-04-23T23:03:44.081Z,11.97
2023-04-23T23:06:11.584Z,11.98
2023-04-23T23:08:38.319Z,11.98
2023-04-23T23:11:05.265Z,11.96
2023-04-23T23:13:32.226Z,11.94
2023-04-23T23:16:02.492Z,11.92
2023-04-23T23:18:29.348Z,11.91
2023-04-23T23:20:56.097Z,11.90
2023-04-23T23:23:22.886Z,11.89
2023-04-23T23:25:49.665Z,11.87
2023-04-23T23:28:16.486Z,11.85
2023-04-23T23:30:43.396Z,11.84
2023-04-23T23:33:10.238Z,11.82
2023-04-23T23:35:37.093Z,11.81
2023-04-23T23:38:03.905Z,11.80
2023-04-23T23:40:30.793Z,11.79
2023-04-23T23:42:57.627Z,11.77
2023-04-23T23:45:25.176Z,11.73
2023-04-23T23:47:52.348Z,11.68
2023-04-23T23:50:19.453Z,11.62
2023-04-23T23:52:46.511Z,11.56
2023-04-23T23:55:13.308Z,11.52
2023-04-23T23:57:40.099Z,11.49
