createdAt,value
2023-01-04T00:01:40.093Z,2.50
2023-01-04T00:04:10.084Z,1.90
2023-01-04T00:06:37.889Z,2.30
2023-01-04T00:09:05.489Z,2.83
2023-01-04T00:11:33.147Z,2.40
2023-01-04T00:14:00.951Z,2.40
2023-01-04T00:16:30.249Z,2.53
2023-01-04T00:18:58.690Z,1.47
2023-01-04T00:21:30.962Z,1.60
2023-01-04T00:24:02.187Z,2.30
2023-01-04T00:26:34.233Z,1.87
2023-01-04T00:29:07.570Z,1.90
2023-01-04T00:31:36.183Z,1.70
2023-01-04T00:34:06.960Z,1.73
2023-01-04T00:36:35.310Z,1.90
2023-01-04T00:39:14.853Z,2.10
2023-01-04T00:42:01.719Z,2.00
2023-01-04T00:44:35.154Z,1.70
2023-01-04T00:47:05.219Z,1.80
2023-01-04T00:49:33.917Z,1.80
2023-01-04T00:52:02.413Z,2.00
2023-01-04T00:54:30.111Z,2.57
2023-01-04T00:56:59.180Z,2.20
2023-01-04T00:59:27.262Z,2.37
2023-01-04T01:01:55.380Z,2.20
2023-01-04T01:04:25.029Z,2.10
2023-01-04T01:06:53.947Z,2.00
2023-01-04T01:09:23.028Z,1.73
2023-01-04T01:11:54.134Z,2.17
2023-01-04T01:14:26.012Z,1.90
2023-01-04T01:16:57.205Z,2.53
2023-01-04T01:19:29.277Z,2.50
2023-01-04T01:21:58.756Z,1.97
2023-01-04T01:24:28.193Z,1.90
2023-01-04T01:26:56.803Z,1.60
2023-01-04T01:29:24.951Z,1.93
2023-01-04T01:31:52.953Z,2.30
2023-01-04T01:34:20.854Z,1.67
2023-01-04T01:36:48.948Z,1.90
2023-01-04T01:39:16.590Z,2.27
2023-01-04T01:41:45.027Z,2.10
2023-01-04T01:44:44.043Z,2.00
2023-01-04T01:47:32.247Z,1.73
2023-01-04T01:50:02.140Z,2.20
2023-01-04T01:52:38.759Z,2.03
2023-01-04T01:55:13.019Z,2.10
2023-01-04T01:57:41.825Z,1.90
2023-01-04T02:00:16.276Z,2.90
2023-01-04T02:03:30.355Z,2.20
2023-01-04T02:06:02.915Z,2.37
2023-01-04T02:08:31.662Z,2.30
2023-01-04T02:10:59.671Z,2.30
2023-01-04T02:13:51.770Z,3.40
2023-01-04T02:17:14.642Z,2.50
2023-01-04T02:20:53.120Z,2.00
2023-01-04T02:24:51.006Z,2.57
2023-01-04T02:27:56.185Z,2.80
2023-01-04T02:30:44.703Z,3.17
2023-01-04T02:33:54.453Z,2.40
2023-01-04T02:37:23.275Z,2.27
2023-01-04T02:40:47.460Z,2.30
2023-01-04T02:44:21.431Z,2.50
2023-01-04T02:47:41.901Z,3.30
2023-01-04T02:50:50.376Z,3.40
2023-01-04T02:53:41.745Z,3.87
2023-01-04T02:56:36.717Z,3.00
2023-01-04T02:59:35.532Z,3.70
2023-01-04T03:02:56.736Z,3.60
2023-01-04T03:06:18.071Z,4.33
2023-01-04T03:09:30.883Z,4.63
2023-01-04T03:12:34.482Z,5.03
2023-01-04T03:15:31.756Z,5.40
2023-01-04T03:18:24.203Z,6.00
2023-01-04T03:20:59.157Z,4.80
2023-01-04T03:23:55.716Z,5.10
2023-01-04T03:26:55.086Z,4.50
2023-01-04T03:29:58.213Z,4.53
2023-01-04T03:33:17.076Z,4.53
2023-01-04T03:36:47.263Z,5.17
2023-01-04T03:40:15.900Z,4.77
2023-01-04T03:43:17.085Z,4.70
2023-01-04T03:46:29.558Z,4.67
2023-01-04T03:50:00.697Z,5.20
2023-01-04T03:52:33.766Z,3.03
2023-01-04T03:55:07.017Z,3.50
2023-01-04T03:57:36.800Z,2.83
2023-01-04T04:00:17.447Z,3.43
2023-01-04T04:02:48.564Z,3.00
2023-01-04T04:05:43.411Z,3.10
2023-01-04T04:08:28.443Z,3.27
2023-01-04T04:11:21.799Z,3.27
2023-01-04T04:13:51.355Z,4.50
2023-01-04T04:16:19.358Z,3.10
2023-01-04T04:18:48.201Z,3.73
2023-01-04T04:21:15.979Z,3.20
2023-01-04T04:23:44.126Z,3.00
2023-01-04T04:26:11.855Z,3.37
2023-01-04T04:28:39.634Z,3.03
2023-01-04T04:31:07.683Z,2.50
2023-01-04T04:33:35.415Z,1.97
2023-01-04T04:36:03.506Z,1.77
2023-01-04T04:38:31.112Z,1.83
2023-01-04T04:41:17.484Z,1.80
2023-01-04T04:43:45.165Z,1.30
2023-01-04T04:46:13.022Z,1.13
2023-01-04T04:48:43.662Z,1.90
2023-01-04T04:51:11.304Z,1.50
2023-01-04T04:53:38.889Z,1.33
2023-01-04T04:56:07.761Z,1.70
2023-01-04T04:58:36.895Z,1.30
2023-01-04T05:01:05.114Z,1.60
2023-01-04T05:03:34.047Z,1.07
2023-01-04T05:06:02.259Z,1.60
2023-01-04T05:08:30.868Z,1.20
2023-01-04T05:10:58.559Z,1.70
2023-01-04T05:13:26.484Z,1.50
2023-01-04T05:15:55.315Z,1.60
2023-01-04T05:18:23.817Z,1.50
2023-01-04T05:20:51.786Z,1.80
2023-01-04T05:23:23.185Z,1.70
2023-01-04T05:26:01.953Z,1.67
2023-01-04T05:28:29.882Z,1.40
2023-01-04T05:30:57.471Z,1.90
2023-01-04T05:33:32.669Z,2.17
2023-01-04T05:36:04.135Z,1.60
2023-01-04T05:38:31.897Z,1.53
2023-01-04T05:40:59.434Z,1.47
2023-01-04T05:43:27.534Z,1.70
2023-01-04T05:45:57.508Z,1.40
2023-01-04T05:48:26.017Z,1.70
2023-01-04T05:50:54.498Z,1.83
2023-01-04T05:53:22.078Z,1.70
2023-01-04T05:55:50.999Z,1.90
2023-01-04T05:58:20.044Z,2.17
2023-01-04T06:00:48.313Z,2.50
2023-01-04T06:03:15.969Z,2.60
2023-01-04T06:05:43.627Z,1.73
2023-01-04T06:08:11.250Z,1.90
2023-01-04T06:10:38.812Z,2.00
2023-01-04T06:13:06.491Z,2.00
2023-01-04T06:15:39.372Z,1.53
2023-01-04T06:18:13.497Z,1.80
2023-01-04T06:20:43.959Z,1.10
2023-01-04T06:23:11.973Z,1.50
2023-01-04T06:25:39.656Z,1.43
2023-01-04T06:28:07.276Z,1.53
2023-01-04T06:30:36.043Z,1.30
2023-01-04T06:33:03.733Z,1.30
2023-01-04T06:35:31.352Z,1.33
2023-01-04T06:37:59.124Z,1.20
2023-01-04T06:40:26.982Z,0.93
2023-01-04T06:42:54.614Z,1.07
2023-01-04T06:45:22.191Z,1.63
2023-01-04T06:47:49.722Z,1.50
2023-01-04T06:50:17.552Z,1.40
2023-01-04T06:52:45.700Z,1.60
2023-01-04T06:55:13.329Z,1.50
2023-01-04T06:57:40.981Z,1.60
2023-01-04T07:00:10.420Z,1.87
2023-01-04T07:02:38.632Z,1.60
2023-01-04T07:05:27.428Z,1.70
2023-01-04T07:07:55.032Z,1.50
2023-01-04T07:10:22.585Z,1.53
2023-01-04T07:12:50.223Z,2.03
2023-01-04T07:15:39.249Z,1.40
2023-01-04T07:18:05.939Z,2.00
2023-01-04T07:20:33.527Z,1.77
2023-01-04T07:23:01.161Z,1.93
2023-01-04T07:25:29.058Z,2.00
2023-01-04T07:27:56.898Z,2.60
2023-01-04T07:30:25.617Z,2.13
2023-01-04T07:32:55.630Z,2.33
2023-01-04T07:35:24.954Z,2.00
2023-01-04T07:37:58.301Z,2.20
2023-01-04T07:40:28.033Z,2.20
2023-01-04T07:42:59.310Z,2.37
2023-01-04T07:45:27.898Z,2.23
2023-01-04T07:47:55.780Z,2.20
2023-01-04T07:50:23.459Z,1.97
2023-01-04T07:52:51.128Z,2.20
2023-01-04T07:55:19.367Z,2.73
2023-01-04T07:57:47.029Z,2.00
2023-01-04T08:00:15.448Z,2.53
2023-01-04T08:02:43.157Z,2.10
2023-01-04T08:05:10.912Z,2.00
2023-01-04T08:07:38.512Z,1.77
2023-01-04T08:10:07.680Z,1.67
2023-01-04T08:12:35.887Z,1.60
2023-01-04T08:15:03.655Z,2.20
2023-01-04T08:17:31.276Z,1.73
2023-01-04T08:19:58.848Z,2.17
2023-01-04T08:22:26.417Z,1.60
2023-01-04T08:24:54.023Z,1.90
2023-01-04T08:27:21.628Z,1.50
2023-01-04T08:29:49.274Z,2.10
2023-01-04T08:32:16.884Z,2.00
2023-01-04T08:34:44.438Z,1.60
2023-01-04T08:37:12.093Z,1.50
2023-01-04T08:39:44.073Z,1.27
2023-01-04T08:42:22.449Z,1.63
2023-01-04T08:44:59.554Z,1.40
2023-01-04T08:47:30.953Z,1.63
2023-01-04T08:50:03.247Z,1.30
2023-01-04T08:52:35.572Z,1.30
2023-01-04T08:55:08.356Z,1.53
2023-01-04T08:57:39.857Z,1.80
2023-01-04T09:00:10.220Z,1.20
2023-01-04T09:02:37.970Z,2.47
2023-01-04T09:05:08.523Z,1.20
2023-01-04T09:07:36.262Z,1.43
2023-01-04T09:10:04.255Z,1.20
2023-01-04T09:12:31.878Z,1.50
2023-01-04T09:14:59.490Z,1.40
2023-01-04T09:17:27.125Z,1.50
2023-01-04T09:19:54.792Z,2.33
2023-01-04T09:22:23.055Z,2.23
2023-01-04T09:24:50.669Z,2.13
2023-01-04T09:27:18.298Z,2.10
2023-01-04T09:29:46.834Z,2.00
2023-01-04T09:32:16.794Z,2.27
2023-01-04T09:34:45.951Z,2.30
2023-01-04T09:37:13.627Z,2.57
2023-01-04T09:39:41.719Z,2.53
2023-01-04T09:42:40.556Z,3.13
2023-01-04T09:45:28.078Z,2.80
2023-01-04T09:48:14.061Z,2.97
2023-01-04T09:51:06.343Z,3.23
2023-01-04T09:54:00.761Z,2.23
2023-01-04T09:56:37.838Z,2.37
2023-01-04T09:59:18.063Z,2.23
2023-01-04T10:01:57.735Z,2.53
2023-01-04T10:04:50.045Z,2.40
2023-01-04T10:07:37.997Z,2.07
2023-01-04T10:10:19.108Z,2.13
2023-01-04T10:13:19.854Z,2.60
2023-01-04T10:16:44.286Z,2.37
2023-01-04T10:23:28.768Z,1.87
2023-01-04T10:26:18.272Z,1.60
2023-01-04T10:29:19.347Z,1.73
2023-01-04T10:32:20.525Z,1.80
2023-01-04T10:34:49.477Z,1.90
2023-01-04T10:37:30.705Z,2.30
2023-01-04T10:39:58.920Z,2.07
2023-01-04T10:42:50.182Z,2.30
2023-01-04T10:45:47.837Z,2.40
2023-01-04T10:49:23.874Z,2.00
2023-01-04T10:52:10.537Z,2.93
2023-01-04T10:54:59.734Z,2.50
2023-01-04T10:58:22.088Z,2.20
2023-01-04T11:01:07.007Z,2.20
2023-01-04T11:03:59.074Z,2.27
2023-01-04T11:06:58.065Z,1.93
2023-01-04T11:09:45.462Z,2.20
2023-01-04T11:12:21.524Z,2.10
2023-01-04T11:14:52.662Z,2.17
2023-01-04T11:17:25.122Z,2.57
2023-01-04T11:19:55.052Z,1.90
2023-01-04T11:23:05.115Z,2.40
2023-01-04T11:25:56.653Z,1.90
2023-01-04T11:28:51.755Z,2.03
2023-01-04T11:31:49.751Z,2.60
2023-01-04T11:34:17.973Z,1.90
2023-01-04T11:36:48.216Z,2.90
2023-01-04T11:39:27.571Z,2.00
2023-01-04T11:42:04.761Z,2.50
2023-01-04T11:44:40.232Z,2.60
2023-01-04T11:47:24.304Z,2.23
2023-01-04T11:49:53.257Z,2.60
2023-01-04T11:52:41.391Z,2.80
2023-01-04T11:55:31.576Z,2.80
2023-01-04T11:58:18.401Z,3.07
2023-01-04T12:00:57.725Z,2.83
2023-01-04T12:03:40.301Z,2.63
2023-01-04T12:06:43.759Z,2.50
2023-01-04T12:09:18.380Z,2.37
2023-01-04T12:11:59.353Z,2.83
2023-01-04T12:14:38.280Z,2.10
2023-01-04T12:18:06.424Z,2.60
2023-01-04T12:20:36.786Z,2.57
2023-01-04T12:23:04.429Z,2.63
2023-01-04T12:25:53.078Z,2.70
2023-01-04T12:28:46.437Z,2.30
2023-01-04T12:31:20.792Z,2.80
2023-01-04T12:34:13.577Z,3.00
2023-01-04T12:36:41.205Z,2.47
2023-01-04T12:39:14.536Z,2.50
2023-01-04T12:41:43.481Z,2.40
2023-01-04T12:44:46.997Z,2.40
2023-01-04T12:47:38.957Z,2.60
2023-01-04T12:50:26.476Z,2.57
2023-01-04T12:53:29.872Z,2.40
2023-01-04T12:55:56.102Z,2.27
2023-01-04T12:58:58.251Z,2.50
2023-01-04T13:01:29.311Z,2.40
2023-01-04T13:04:38.047Z,2.07
2023-01-04T13:07:27.744Z,1.83
2023-01-04T13:10:33.809Z,2.60
2023-01-04T13:13:58.754Z,2.27
2023-01-04T13:17:18.792Z,1.60
2023-01-04T13:19:47.969Z,1.53
2023-01-04T13:22:30.560Z,5.60
2023-01-04T13:25:03.042Z,1.93
2023-01-04T13:27:30.786Z,2.77
2023-01-04T13:29:59.168Z,2.20
2023-01-04T13:32:52.802Z,2.53
2023-01-04T13:35:24.420Z,2.10
2023-01-04T13:37:52.749Z,2.43
2023-01-04T13:40:38.097Z,2.07
2023-01-04T13:44:06.435Z,1.97
2023-01-04T13:46:34.521Z,1.83
2023-01-04T13:49:03.384Z,2.10
2023-01-04T13:51:38.112Z,1.90
2023-01-04T13:54:23.810Z,2.10
2023-01-04T13:59:42.294Z,2.47
2023-01-04T14:02:22.096Z,2.30
2023-01-04T14:04:51.606Z,3.90
2023-01-04T14:07:24.951Z,4.20
2023-01-04T14:10:00.677Z,3.73
2023-01-04T14:12:30.291Z,3.97
2023-01-04T14:15:25.029Z,3.93
2023-01-04T14:17:57.826Z,3.60
2023-01-04T14:20:36.909Z,3.93
2023-01-04T14:23:05.200Z,3.40
2023-01-04T14:25:40.919Z,3.90
2023-01-04T14:28:44.647Z,3.50
2023-01-04T14:31:22.146Z,3.20
2023-01-04T14:33:53.896Z,3.37
2023-01-04T14:36:32.722Z,3.20
2023-01-04T14:39:19.377Z,3.10
2023-01-04T14:41:49.928Z,3.30
2023-01-04T14:44:30.894Z,3.30
2023-01-04T14:47:06.305Z,2.87
2023-01-04T14:49:34.204Z,3.00
2023-01-04T14:52:21.474Z,3.20
2023-01-04T14:54:49.512Z,2.63
2023-01-04T14:57:17.796Z,2.53
2023-01-04T14:59:46.252Z,2.57
2023-01-04T15:02:14.223Z,2.70
2023-01-04T15:04:42.037Z,2.80
2023-01-04T15:07:38.162Z,2.90
2023-01-04T15:10:26.479Z,2.30
2023-01-04T15:12:59.160Z,2.73
2023-01-04T15:15:27.387Z,2.63
2023-01-04T15:17:55.572Z,2.57
2023-01-04T15:20:23.244Z,3.10
2023-01-04T15:22:52.101Z,1.90
2023-01-04T15:25:19.718Z,3.00
2023-01-04T15:27:47.346Z,4.07
2023-01-04T15:30:15.319Z,3.10
2023-01-04T15:32:43.047Z,4.60
2023-01-04T15:35:16.119Z,4.40
2023-01-04T15:37:46.507Z,4.37
2023-01-04T15:40:18.910Z,5.50
2023-01-04T15:43:01.549Z,7.10
2023-01-04T15:45:40.326Z,7.93
2023-01-04T15:48:12.795Z,7.33
2023-01-04T15:50:41.542Z,7.17
2023-01-04T15:53:10.862Z,6.40
2023-01-04T15:55:39.069Z,6.40
2023-01-04T15:58:06.825Z,6.77
2023-01-04T16:00:35.008Z,5.63
2023-01-04T16:03:02.675Z,6.40
2023-01-04T16:05:30.232Z,7.07
2023-01-04T16:07:58.496Z,6.20
2023-01-04T16:10:27.200Z,6.30
2023-01-04T16:12:57.195Z,5.30
2023-01-04T16:15:25.294Z,4.67
2023-01-04T16:17:53.022Z,4.40
2023-01-04T16:20:20.843Z,4.30
2023-01-04T16:22:48.582Z,5.53
2023-01-04T16:25:16.573Z,3.70
2023-01-04T16:27:44.434Z,4.30
2023-01-04T16:30:14.632Z,3.57
2023-01-04T16:32:45.459Z,4.73
2023-01-04T16:35:13.369Z,3.70
2023-01-04T16:37:43.059Z,4.03
2023-01-04T16:40:12.264Z,4.43
2023-01-04T16:42:40.971Z,3.60
2023-01-04T16:45:10.187Z,3.87
2023-01-04T16:47:44.622Z,3.17
2023-01-04T16:50:14.181Z,2.80
2023-01-04T16:52:41.890Z,3.33
2023-01-04T16:55:11.048Z,3.23
2023-01-04T16:57:38.784Z,3.20
2023-01-04T17:00:08.612Z,3.23
2023-01-04T17:02:37.793Z,3.37
2023-01-04T17:05:06.333Z,3.73
2023-01-04T17:07:34.675Z,3.17
2023-01-04T17:10:02.561Z,3.30
2023-01-04T17:12:47.436Z,2.87
2023-01-04T17:18:06.182Z,3.17
2023-01-04T17:20:34.370Z,3.93
2023-01-04T17:23:02.016Z,3.43
2023-01-04T17:25:29.588Z,2.77
2023-01-04T17:27:57.297Z,2.63
2023-01-04T17:30:25.100Z,3.30
2023-01-04T17:32:52.638Z,2.90
2023-01-04T17:35:20.305Z,2.40
2023-01-04T17:37:47.940Z,2.97
2023-01-04T17:40:20.794Z,3.20
2023-01-04T17:42:51.015Z,2.80
2023-01-04T17:45:19.013Z,2.40
2023-01-04T17:47:46.765Z,2.90
2023-01-04T17:50:15.918Z,2.57
2023-01-04T17:52:44.064Z,2.33
2023-01-04T17:55:11.667Z,2.20
2023-01-04T17:57:39.681Z,2.40
2023-01-04T18:00:09.418Z,3.07
2023-01-04T18:02:37.157Z,2.80
2023-01-04T18:05:06.183Z,3.50
2023-01-04T18:07:36.210Z,3.07
2023-01-04T18:10:04.645Z,3.13
2023-01-04T18:12:35.967Z,3.23
2023-01-04T18:15:06.539Z,4.20
2023-01-04T18:17:34.433Z,3.50
2023-01-04T18:20:02.125Z,3.17
2023-01-04T18:22:29.815Z,4.23
2023-01-04T18:24:57.406Z,3.83
2023-01-04T18:27:26.469Z,3.70
2023-01-04T18:29:56.628Z,3.97
2023-01-04T18:32:27.259Z,4.07
2023-01-04T18:34:55.068Z,4.20
2023-01-04T18:37:22.732Z,4.20
2023-01-04T18:39:50.489Z,4.70
2023-01-04T18:42:18.341Z,4.60
2023-01-04T18:44:49.376Z,4.30
2023-01-04T18:47:21.032Z,4.17
2023-01-04T18:49:50.403Z,4.40
2023-01-04T18:52:19.904Z,4.47
2023-01-04T18:54:48.798Z,4.10
2023-01-04T18:57:16.666Z,4.90
2023-01-04T18:59:49.864Z,3.80
2023-01-04T19:02:21.148Z,4.93
2023-01-04T19:04:49.194Z,4.33
2023-01-04T19:07:17.220Z,5.67
2023-01-04T19:09:45.063Z,5.53
2023-01-04T19:12:13.583Z,4.53
2023-01-04T19:14:42.325Z,4.37
2023-01-04T19:17:11.928Z,3.33
2023-01-04T19:19:39.797Z,5.53
2023-01-04T19:22:07.824Z,5.93
2023-01-04T19:24:35.371Z,4.40
2023-01-04T19:27:03.304Z,3.83
2023-01-04T19:29:32.875Z,5.53
2023-01-04T19:32:00.607Z,7.33
2023-01-04T19:34:29.126Z,7.80
2023-01-04T19:36:57.330Z,6.03
2023-01-04T19:39:24.952Z,5.00
2023-01-04T19:41:52.554Z,5.07
2023-01-04T19:44:20.246Z,4.80
2023-01-04T19:46:48.358Z,5.47
2023-01-04T19:49:17.268Z,5.40
2023-01-04T19:51:46.489Z,5.20
2023-01-04T19:54:21.509Z,6.23
2023-01-04T19:56:51.273Z,7.30
2023-01-04T19:59:19.176Z,5.53
2023-01-04T20:01:46.879Z,6.53
2023-01-04T20:04:14.689Z,6.10
2023-01-04T20:06:42.303Z,5.57
2023-01-04T20:09:10.011Z,6.80
2023-01-04T20:11:37.600Z,5.83
2023-01-04T20:14:05.879Z,5.93
2023-01-04T20:16:33.534Z,6.80
2023-01-04T20:19:01.107Z,5.07
2023-01-04T20:21:28.763Z,6.60
2023-01-04T20:23:56.402Z,5.63
2023-01-04T20:26:24.303Z,6.30
2023-01-04T20:28:52.129Z,6.00
2023-01-04T20:31:20.787Z,5.63
2023-01-04T20:33:48.886Z,6.37
2023-01-04T20:36:22.589Z,5.97
2023-01-04T20:38:50.848Z,7.00
2023-01-04T20:41:23.629Z,5.83
2023-01-04T20:43:52.755Z,7.43
2023-01-04T20:46:32.969Z,7.80
2023-01-04T20:49:02.872Z,7.23
2023-01-04T20:51:31.368Z,6.23
2023-01-04T20:53:59.886Z,5.73
2023-01-04T20:56:32.507Z,6.50
2023-01-04T20:59:00.095Z,7.37
2023-01-04T21:01:27.847Z,5.83
2023-01-04T21:03:56.260Z,9.53
2023-01-04T21:06:24.939Z,6.70
2023-01-04T21:08:55.150Z,6.40
2023-01-04T21:11:23.807Z,6.70
2023-01-04T21:13:53.070Z,6.00
2023-01-04T21:16:20.986Z,5.13
2023-01-04T21:18:48.763Z,6.17
2023-01-04T21:21:20.111Z,6.60
2023-01-04T21:23:54.673Z,5.87
2023-01-04T21:26:26.036Z,5.13
2023-01-04T21:28:53.961Z,6.73
2023-01-04T21:31:25.420Z,5.80
2023-01-04T21:33:54.844Z,6.90
2023-01-04T21:36:27.830Z,5.73
2023-01-04T21:38:59.551Z,6.10
2023-01-04T21:41:27.699Z,6.20
2023-01-04T21:43:58.786Z,5.80
2023-01-04T21:46:28.793Z,6.40
2023-01-04T21:49:01.746Z,6.10
2023-01-04T21:51:30.673Z,6.37
2023-01-04T21:53:58.982Z,6.37
2023-01-04T21:56:26.766Z,6.80
2023-01-04T21:58:54.386Z,6.10
2023-01-04T22:01:34.421Z,6.37
2023-01-04T22:04:04.872Z,5.20
2023-01-04T22:06:37.362Z,6.80
2023-01-04T22:09:07.168Z,6.60
2023-01-04T22:11:34.986Z,5.50
2023-01-04T22:14:02.945Z,5.90
2023-01-04T22:16:30.712Z,5.77
2023-01-04T22:18:58.274Z,5.83
2023-01-04T22:21:27.448Z,6.27
2023-01-04T22:23:55.388Z,5.43
2023-01-04T22:26:23.059Z,6.17
2023-01-04T22:28:50.718Z,6.60
2023-01-04T22:31:18.358Z,6.20
2023-01-04T22:33:46.023Z,5.60
2023-01-04T22:36:23.043Z,5.23
2023-01-04T22:38:56.994Z,8.10
2023-01-04T22:41:28.680Z,5.20
2023-01-04T22:44:04.974Z,6.27
2023-01-04T22:46:36.850Z,8.30
2023-01-04T22:49:04.929Z,6.13
2023-01-04T22:51:32.897Z,5.83
2023-01-04T22:54:02.585Z,7.43
2023-01-04T22:56:30.612Z,5.93
2023-01-04T22:58:58.998Z,6.77
2023-01-04T23:01:34.529Z,7.30
2023-01-04T23:04:04.041Z,6.87
2023-01-04T23:06:33.619Z,5.23
2023-01-04T23:09:08.016Z,6.47
2023-01-04T23:11:38.535Z,6.47
2023-01-04T23:14:16.238Z,5.77
2023-01-04T23:16:47.503Z,5.90
2023-01-04T23:19:15.721Z,5.47
2023-01-04T23:21:43.565Z,6.40
2023-01-04T23:24:16.014Z,5.50
2023-01-04T23:26:45.055Z,5.77
2023-01-04T23:29:12.994Z,6.13
2023-01-04T23:31:40.799Z,7.03
2023-01-04T23:34:11.977Z,7.07
2023-01-04T23:36:42.414Z,6.27
2023-01-04T23:39:16.137Z,5.90
2023-01-04T23:41:44.789Z,5.97
2023-01-04T23:44:27.529Z,5.80
2023-01-04T23:47:07.416Z,6.20
2023-01-04T23:49:39.754Z,4.80
2023-01-04T23:52:08.394Z,6.30
2023-01-04T23:54:36.692Z,5.47
2023-01-04T23:57:04.918Z,6.07
2023-01-04T23:59:32.822Z,5.33
