createdAt,value
2023-05-03T00:01:22.583Z,100.00
2023-05-03T00:06:46.697Z,100.00
2023-05-03T00:12:14.580Z,100.00
2023-05-03T00:17:38.652Z,100.00
2023-05-03T00:23:03.575Z,100.00
2023-05-03T00:28:30.622Z,100.00
2023-05-03T00:33:55.591Z,100.00
2023-05-03T00:39:20.628Z,100.00
2023-05-03T00:44:48.619Z,100.00
2023-05-03T00:50:21.637Z,100.00
2023-05-03T00:55:46.603Z,100.00
2023-05-03T01:01:14.595Z,100.00
2023-05-03T01:06:50.631Z,100.00
2023-05-03T01:12:32.831Z,100.00
2023-05-03T01:18:00.621Z,100.00
2023-05-03T01:23:30.583Z,100.00
2023-05-03T01:28:58.630Z,100.00
2023-05-03T01:34:41.615Z,100.00
2023-05-03T01:40:11.615Z,100.00
2023-05-03T01:45:38.677Z,100.00
2023-05-03T01:51:09.623Z,100.00
2023-05-03T01:56:34.626Z,100.00
2023-05-03T02:02:01.604Z,100.00
2023-05-03T02:07:26.608Z,100.00
2023-05-03T02:12:52.634Z,100.00
2023-05-03T02:18:20.636Z,100.00
2023-05-03T02:23:45.985Z,100.00
2023-05-03T02:29:10.684Z,100.00
2023-05-03T02:34:39.637Z,100.00
2023-05-03T02:40:05.051Z,100.00
2023-05-03T02:45:28.633Z,100.00
2023-05-03T02:51:03.693Z,100.00
2023-05-03T02:56:28.683Z,100.00
2023-05-03T03:01:53.740Z,100.00
2023-05-03T03:07:21.667Z,100.00
2023-05-03T03:12:48.690Z,100.00
2023-05-03T03:18:20.640Z,100.00
2023-05-03T03:23:47.870Z,100.00
2023-05-03T03:29:12.715Z,100.00
2023-05-03T03:34:37.689Z,100.00
2023-05-03T03:40:05.773Z,100.00
2023-05-03T03:45:30.653Z,100.00
2023-05-03T03:51:03.668Z,100.00
2023-05-03T03:56:37.865Z,100.00
2023-05-03T04:02:02.796Z,100.00
2023-05-03T04:07:28.678Z,100.00
2023-05-03T04:12:49.705Z,100.00
2023-05-03T04:18:15.732Z,100.00
2023-05-03T04:23:41.730Z,100.00
2023-05-03T04:29:12.738Z,100.00
2023-05-03T04:34:38.961Z,100.00
2023-05-03T04:40:04.040Z,100.00
2023-05-03T04:45:35.719Z,100.00
2023-05-03T04:51:10.811Z,100.00
2023-05-03T04:56:37.719Z,100.00
2023-05-03T05:02:10.815Z,100.00
2023-05-03T05:07:35.747Z,100.00
2023-05-03T05:13:01.705Z,100.00
2023-05-03T05:18:29.853Z,100.00
2023-05-03T05:23:58.699Z,100.00
2023-05-03T05:29:23.712Z,100.00
2023-05-03T05:34:55.715Z,100.00
2023-05-03T05:40:22.743Z,100.00
2023-05-03T05:45:49.711Z,100.00
2023-05-03T05:51:23.767Z,100.00
2023-05-03T05:56:48.719Z,100.00
2023-05-03T06:02:13.798Z,100.00
2023-05-03T06:07:41.869Z,100.00
2023-05-03T06:13:05.723Z,100.00
2023-05-03T06:18:31.781Z,100.00
2023-05-03T06:24:00.777Z,100.00
2023-05-03T06:29:25.754Z,100.00
2023-05-03T06:34:50.762Z,100.00
2023-05-03T06:40:19.775Z,100.00
2023-05-03T06:45:43.775Z,100.00
2023-05-03T06:51:14.874Z,100.00
2023-05-03T06:56:42.810Z,100.00
2023-05-03T07:02:06.823Z,100.00
2023-05-03T07:07:31.764Z,100.00
2023-05-03T07:12:58.806Z,100.00
2023-05-03T07:18:23.799Z,100.00
2023-05-03T07:23:49.781Z,100.00
2023-05-03T07:29:17.806Z,100.00
2023-05-03T07:34:48.782Z,100.00
2023-05-03T07:40:16.936Z,100.00
2023-05-03T07:45:44.971Z,100.00
2023-05-03T07:51:11.768Z,100.00
2023-05-03T07:56:35.960Z,100.00
2023-05-03T08:02:04.032Z,100.00
2023-05-03T08:07:28.797Z,100.00
2023-05-03T08:12:54.901Z,100.00
2023-05-03T08:18:23.563Z,100.00
2023-05-03T08:23:48.786Z,100.00
2023-05-03T08:29:12.789Z,100.00
2023-05-03T08:34:40.818Z,100.00
2023-05-03T08:40:05.038Z,100.00
2023-05-03T08:45:29.835Z,100.00
2023-05-03T08:50:58.029Z,100.00
2023-05-03T08:56:33.796Z,100.00
2023-05-03T09:01:58.894Z,100.00
2023-05-03T09:07:26.998Z,100.00
2023-05-03T09:12:52.817Z,100.00
2023-05-03T09:18:22.819Z,100.00
2023-05-03T09:23:50.805Z,100.00
2023-05-03T09:29:17.069Z,100.00
2023-05-03T09:34:40.840Z,100.00
2023-05-03T09:40:24.822Z,100.00
2023-05-03T09:45:48.951Z,100.00
2023-05-03T09:51:16.057Z,100.00
2023-05-03T09:56:43.866Z,100.00
2023-05-03T10:02:18.977Z,100.00
2023-05-03T10:07:45.016Z,100.00
2023-05-03T10:13:12.536Z,100.00
2023-05-03T10:18:41.848Z,100.00
2023-05-03T10:24:27.860Z,100.00
2023-05-03T10:30:01.012Z,100.00
2023-05-03T10:35:28.832Z,100.00
2023-05-03T10:40:53.873Z,100.00
2023-05-03T10:46:25.897Z,100.00
2023-05-03T10:51:51.883Z,100.00
2023-05-03T10:57:15.912Z,100.00
2023-05-03T11:02:50.215Z,100.00
2023-05-03T11:08:25.847Z,100.00
2023-05-03T11:13:50.933Z,99.75
2023-05-03T11:19:19.109Z,100.00
2023-05-03T11:24:43.883Z,92.49
2023-05-03T11:30:07.890Z,100.00
2023-05-03T11:35:43.924Z,100.00
2023-05-03T11:41:08.894Z,96.76
2023-05-03T11:46:35.157Z,100.00
2023-05-03T11:52:02.898Z,100.00
2023-05-03T11:57:28.926Z,99.02
2023-05-03T12:02:55.050Z,84.86
2023-05-03T12:08:24.917Z,91.48
2023-05-03T12:13:52.162Z,88.64
2023-05-03T12:19:16.572Z,97.91
2023-05-03T12:24:45.483Z,85.11
2023-05-03T12:30:10.121Z,81.52
2023-05-03T12:35:37.990Z,84.71
2023-05-03T12:41:09.119Z,76.35
2023-05-03T12:46:35.494Z,77.52
2023-05-03T12:52:31.853Z,76.52
2023-05-03T12:58:12.944Z,66.17
2023-05-03T13:03:36.779Z,69.88
2023-05-03T13:09:09.141Z,67.56
2023-05-03T13:14:37.937Z,67.91
2023-05-03T13:20:02.982Z,66.19
2023-05-03T13:25:27.935Z,65.85
2023-05-03T13:30:55.946Z,65.46
2023-05-03T13:36:20.963Z,67.69
2023-05-03T13:47:14.980Z,69.76
2023-05-03T13:52:41.147Z,65.90
2023-05-03T13:58:05.986Z,67.78
2023-05-03T14:03:37.309Z,61.60
2023-05-03T14:09:05.176Z,62.09
2023-05-03T14:14:24.022Z,60.90
2023-05-03T14:20:04.223Z,58.96
2023-05-03T14:25:29.898Z,56.05
2023-05-03T14:30:54.947Z,59.15
2023-05-03T14:36:22.924Z,56.93
2023-05-03T14:41:47.929Z,56.39
2023-05-03T14:47:13.934Z,55.61
2023-05-03T14:52:40.986Z,54.79
2023-05-03T14:58:06.716Z,53.14
2023-05-03T15:03:31.060Z,54.44
2023-05-03T15:09:02.190Z,52.87
2023-05-03T15:14:27.036Z,52.43
2023-05-03T15:19:52.531Z,50.00
2023-05-03T15:25:18.920Z,49.37
2023-05-03T15:30:44.139Z,48.54
2023-05-03T15:36:08.006Z,48.86
2023-05-03T15:41:37.298Z,47.83
2023-05-03T15:47:00.960Z,49.92
2023-05-03T15:52:25.967Z,49.53
2023-05-03T15:57:54.159Z,50.18
2023-05-03T16:03:18.940Z,49.93
2023-05-03T16:08:45.220Z,48.79
2023-05-03T16:14:15.988Z,48.63
2023-05-03T16:19:42.419Z,48.92
2023-05-03T16:25:07.020Z,48.26
2023-05-03T16:30:34.984Z,49.68
2023-05-03T16:36:00.012Z,49.60
2023-05-03T16:41:24.032Z,50.57
2023-05-03T16:46:52.962Z,51.70
2023-05-03T16:52:17.968Z,50.63
2023-05-03T16:57:43.984Z,49.79
2023-05-03T17:03:12.070Z,50.17
2023-05-03T17:08:37.352Z,49.71
2023-05-03T17:14:03.186Z,51.15
2023-05-03T17:19:40.161Z,50.69
2023-05-03T17:25:07.404Z,50.79
2023-05-03T17:30:33.000Z,52.34
2023-05-03T17:36:01.024Z,51.75
2023-05-03T17:41:26.029Z,53.91
2023-05-03T17:46:51.254Z,54.45
2023-05-03T17:52:19.020Z,55.89
2023-05-03T17:57:44.049Z,55.46
2023-05-03T18:03:08.252Z,55.89
2023-05-03T18:08:36.112Z,57.91
2023-05-03T18:14:01.139Z,58.52
2023-05-03T18:19:32.061Z,60.14
2023-05-03T18:25:03.030Z,61.66
2023-05-03T18:30:29.421Z,64.70
2023-05-03T18:35:58.324Z,66.78
2023-05-03T18:41:28.064Z,73.61
2023-05-03T18:46:53.109Z,78.55
2023-05-03T18:52:18.075Z,84.91
2023-05-03T18:57:48.094Z,91.28
2023-05-03T19:03:13.154Z,92.99
2023-05-03T19:08:38.076Z,100.00
2023-05-03T19:14:05.194Z,100.00
2023-05-03T19:19:37.061Z,100.00
2023-05-03T19:25:04.184Z,100.00
2023-05-03T19:30:32.176Z,100.00
2023-05-03T19:35:59.111Z,100.00
2023-05-03T19:41:23.088Z,100.00
2023-05-03T19:46:51.092Z,100.00
2023-05-03T19:52:16.381Z,100.00
2023-05-03T19:57:41.138Z,100.00
2023-05-03T20:03:09.270Z,100.00
2023-05-03T20:08:34.096Z,100.00
2023-05-03T20:13:59.094Z,100.00
2023-05-03T20:19:35.119Z,100.00
2023-05-03T20:25:00.142Z,100.00
2023-05-03T20:30:25.166Z,100.00
2023-05-03T20:35:54.137Z,100.00
2023-05-03T20:41:19.218Z,100.00
2023-05-03T20:46:45.115Z,100.00
2023-05-03T20:52:13.126Z,100.00
2023-05-03T20:57:38.370Z,100.00
2023-05-03T21:03:02.261Z,100.00
2023-05-03T21:08:30.216Z,100.00
2023-05-03T21:13:54.218Z,100.00
2023-05-03T21:19:19.347Z,100.00
2023-05-03T21:24:46.206Z,100.00
2023-05-03T21:30:15.122Z,100.00
2023-05-03T21:35:40.438Z,100.00
2023-05-03T21:41:15.190Z,100.00
2023-05-03T21:46:40.162Z,100.00
2023-05-03T21:52:05.562Z,100.00
2023-05-03T21:57:33.121Z,100.00
2023-05-03T22:02:58.289Z,100.00
2023-05-03T22:08:25.142Z,100.00
2023-05-03T22:14:06.719Z,100.00
2023-05-03T22:19:39.209Z,100.00
2023-05-03T22:25:05.328Z,100.00
2023-05-03T22:30:32.167Z,100.00
2023-05-03T22:35:57.152Z,100.00
2023-05-03T22:41:22.182Z,100.00
2023-05-03T22:46:50.208Z,100.00
2023-05-03T22:52:16.204Z,100.00
2023-05-03T22:57:41.193Z,100.00
2023-05-03T23:03:08.307Z,100.00
2023-05-03T23:08:33.164Z,100.00
2023-05-03T23:13:57.181Z,100.00
2023-05-03T23:19:25.455Z,100.00
2023-05-03T23:24:49.206Z,100.00
2023-05-03T23:30:15.172Z,100.00
2023-05-03T23:35:43.191Z,100.00
2023-05-03T23:41:08.214Z,100.00
2023-05-03T23:46:32.539Z,100.00
2023-05-03T23:52:01.205Z,100.00
2023-05-03T23:57:26.198Z,100.00
