createdAt,value
2017-10-08T00:00:22.664Z,956.54
2017-10-08T00:01:31.406Z,956.61
2017-10-08T00:03:17.102Z,956.63
2017-10-08T00:04:27.222Z,956.71
2017-10-08T00:06:11.666Z,956.75
2017-10-08T00:07:20.108Z,956.69
2017-10-08T00:09:06.949Z,956.75
2017-10-08T00:10:16.724Z,956.82
2017-10-08T00:12:11.006Z,956.80
2017-10-08T00:13:11.056Z,956.83
2017-10-08T00:14:55.993Z,956.80
2017-10-08T00:15:55.817Z,956.73
2017-10-08T00:17:50.040Z,956.77
2017-10-08T00:18:50.123Z,956.77
2017-10-08T00:20:44.790Z,956.88
2017-10-08T00:21:52.127Z,956.92
2017-10-08T00:23:38.486Z,956.95
2017-10-08T00:24:38.659Z,956.98
2017-10-08T00:26:33.308Z,956.97
2017-10-08T00:27:33.241Z,957.05
2017-10-08T00:29:27.231Z,957.09
2017-10-08T00:30:27.339Z,957.05
2017-10-08T00:32:22.030Z,957.07
2017-10-08T00:33:21.862Z,957.02
2017-10-08T00:35:16.335Z,956.97
2017-10-08T00:36:16.290Z,956.99
2017-10-08T00:38:10.809Z,956.99
2017-10-08T00:39:10.631Z,956.97
2017-10-08T00:41:05.274Z,956.95
2017-10-08T00:42:05.407Z,956.95
2017-10-08T00:43:59.647Z,956.94
2017-10-08T00:44:59.273Z,956.93
2017-10-08T00:46:53.670Z,956.88
2017-10-08T00:48:02.281Z,956.86
2017-10-08T00:49:47.369Z,956.88
2017-10-08T00:50:55.836Z,956.82
2017-10-08T00:52:40.630Z,956.83
2017-10-08T00:53:49.041Z,956.82
2017-10-08T00:55:33.843Z,956.80
2017-10-08T00:56:43.592Z,956.78
2017-10-08T00:58:28.429Z,956.76
2017-10-08T00:59:36.837Z,956.79
2017-10-08T01:01:28.971Z,956.76
2017-10-08T01:02:28.717Z,956.64
2017-10-08T01:04:15.549Z,956.66
2017-10-08T01:05:15.505Z,956.69
2017-10-08T01:07:17.565Z,956.75
2017-10-08T01:08:09.880Z,956.73
2017-10-08T01:10:10.989Z,956.67
2017-10-08T01:11:03.284Z,956.68
2017-10-08T01:12:56.676Z,956.81
2017-10-08T01:13:56.641Z,956.85
2017-10-08T01:15:50.029Z,956.89
2017-10-08T01:16:50.040Z,956.88
2017-10-08T01:18:43.436Z,956.83
2017-10-08T01:19:43.421Z,956.81
2017-10-08T01:21:36.815Z,956.75
2017-10-08T01:22:36.830Z,956.71
2017-10-08T01:24:37.917Z,956.67
2017-10-08T01:25:30.202Z,956.76
2017-10-08T01:27:23.661Z,956.73
2017-10-08T01:28:23.677Z,956.63
2017-10-08T01:30:24.664Z,956.48
2017-10-08T01:31:17.077Z,956.47
2017-10-08T01:33:10.447Z,956.38
2017-10-08T01:34:10.430Z,956.56
2017-10-08T01:36:03.883Z,956.72
2017-10-08T01:37:03.835Z,956.77
2017-10-08T01:39:04.977Z,956.68
2017-10-08T01:39:57.300Z,956.63
2017-10-08T01:41:58.357Z,956.58
2017-10-08T01:42:50.634Z,956.58
2017-10-08T01:44:52.863Z,956.60
2017-10-08T01:45:52.755Z,956.58
2017-10-08T01:47:38.441Z,956.57
2017-10-08T01:48:38.472Z,956.63
2017-10-08T01:50:40.493Z,956.54
2017-10-08T01:51:31.857Z,956.61
2017-10-08T01:53:25.242Z,956.57
2017-10-08T01:54:25.243Z,956.60
2017-10-08T01:56:18.627Z,956.58
2017-10-08T01:57:18.617Z,956.61
2017-10-08T01:59:13.030Z,956.62
2017-10-08T02:00:13.015Z,956.63
2017-10-08T02:02:15.194Z,956.66
2017-10-08T02:03:06.437Z,956.62
2017-10-08T02:05:00.875Z,956.65
2017-10-08T02:06:08.651Z,956.67
2017-10-08T02:07:54.271Z,956.60
2017-10-08T02:08:54.344Z,956.54
2017-10-08T02:10:57.270Z,956.77
2017-10-08T02:11:55.224Z,956.57
2017-10-08T02:13:48.681Z,956.54
2017-10-08T02:14:41.046Z,956.65
2017-10-08T02:16:42.039Z,956.56
2017-10-08T02:17:34.406Z,956.51
2017-10-08T02:19:36.474Z,956.50
2017-10-08T02:20:28.789Z,956.41
2017-10-08T02:22:29.814Z,956.45
2017-10-08T02:23:22.218Z,956.45
2017-10-08T02:25:23.245Z,956.46
2017-10-08T02:26:15.608Z,956.51
2017-10-08T02:28:09.026Z,956.46
2017-10-08T02:29:09.032Z,956.47
2017-10-08T02:31:10.050Z,956.55
2017-10-08T02:32:02.459Z,956.52
2017-10-08T02:34:04.418Z,956.55
2017-10-08T02:34:56.806Z,956.54
2017-10-08T02:36:57.829Z,956.51
2017-10-08T02:37:50.200Z,956.47
2017-10-08T02:39:51.314Z,956.48
2017-10-08T02:40:43.621Z,956.49
2017-10-08T02:42:45.652Z,956.51
2017-10-08T02:43:37.015Z,956.48
2017-10-08T02:45:38.123Z,956.47
2017-10-08T02:46:30.437Z,956.59
2017-10-08T02:48:32.416Z,956.51
2017-10-08T02:49:23.791Z,956.53
2017-10-08T02:51:24.923Z,956.40
2017-10-08T02:52:17.268Z,956.33
2017-10-08T02:54:11.761Z,956.49
2017-10-08T02:55:11.742Z,956.46
2017-10-08T02:57:05.193Z,956.43
2017-10-08T02:58:05.043Z,956.43
2017-10-08T02:59:58.689Z,956.47
2017-10-08T03:00:58.494Z,956.46
2017-10-08T03:03:00.737Z,956.41
2017-10-08T03:03:51.867Z,956.46
2017-10-08T03:05:46.401Z,956.54
2017-10-08T03:06:53.871Z,956.43
2017-10-08T03:08:39.688Z,956.40
2017-10-08T03:09:47.280Z,956.43
2017-10-08T03:11:41.448Z,956.43
2017-10-08T03:12:34.041Z,956.43
2017-10-08T03:14:27.484Z,956.48
2017-10-08T03:15:27.493Z,956.61
2017-10-08T03:17:20.838Z,956.38
2017-10-08T03:18:20.946Z,956.33
2017-10-08T03:20:22.910Z,956.36
2017-10-08T03:21:15.391Z,956.41
2017-10-08T03:23:09.724Z,956.39
2017-10-08T03:24:09.722Z,956.40
2017-10-08T03:26:03.181Z,956.44
2017-10-08T03:27:10.644Z,956.43
2017-10-08T03:29:05.491Z,956.34
2017-10-08T03:29:57.433Z,956.34
2017-10-08T03:31:58.511Z,956.42
2017-10-08T03:32:50.855Z,956.41
2017-10-08T03:34:53.883Z,956.40
2017-10-08T03:35:45.292Z,956.31
2017-10-08T03:37:38.732Z,956.25
2017-10-08T03:38:38.698Z,956.29
2017-10-08T03:40:33.068Z,956.38
2017-10-08T03:41:33.101Z,956.35
2017-10-08T03:43:27.543Z,956.19
2017-10-08T03:44:27.486Z,956.19
2017-10-08T03:46:21.945Z,956.28
2017-10-08T03:47:21.890Z,956.29
2017-10-08T03:49:24.966Z,956.26
2017-10-08T03:50:23.962Z,956.30
2017-10-08T03:52:18.437Z,956.23
2017-10-08T03:53:10.681Z,956.25
2017-10-08T03:55:04.076Z,956.31
2017-10-08T03:56:04.064Z,956.29
2017-10-08T03:57:58.566Z,956.29
2017-10-08T03:58:58.505Z,956.24
2017-10-08T04:00:51.812Z,956.25
2017-10-08T04:01:51.807Z,956.28
2017-10-08T04:03:46.238Z,956.29
2017-10-08T04:04:46.260Z,956.25
2017-10-08T04:06:47.229Z,956.31
2017-10-08T04:07:39.693Z,956.26
2017-10-08T04:09:41.655Z,956.25
2017-10-08T04:10:34.117Z,956.21
2017-10-08T04:12:38.174Z,956.18
2017-10-08T04:13:36.250Z,956.16
2017-10-08T04:15:22.056Z,956.11
2017-10-08T04:16:30.691Z,956.12
2017-10-08T04:18:16.328Z,956.18
2017-10-08T04:19:24.981Z,956.25
2017-10-08T04:21:17.332Z,956.22
2017-10-08T04:22:17.211Z,956.24
2017-10-08T04:24:10.650Z,956.23
2017-10-08T04:25:02.994Z,956.31
2017-10-08T04:27:05.102Z,956.33
2017-10-08T04:28:06.101Z,956.31
2017-10-08T04:29:58.493Z,956.35
2017-10-08T04:30:50.823Z,956.38
2017-10-08T04:32:45.341Z,956.40
2017-10-08T04:33:52.946Z,956.36
2017-10-08T04:35:39.713Z,956.39
2017-10-08T04:36:39.684Z,956.43
2017-10-08T04:38:34.126Z,956.44
2017-10-08T04:39:41.760Z,956.35
2017-10-08T04:41:36.305Z,956.33
2017-10-08T04:42:37.176Z,956.29
2017-10-08T04:44:23.144Z,956.36
2017-10-08T04:45:23.018Z,956.38
2017-10-08T04:47:24.970Z,956.36
2017-10-08T04:48:16.292Z,956.36
2017-10-08T04:50:18.420Z,956.33
2017-10-08T04:51:18.359Z,956.35
2017-10-08T04:53:03.116Z,956.35
2017-10-08T04:54:03.094Z,956.40
2017-10-08T04:55:56.477Z,956.43
2017-10-08T04:56:56.464Z,956.39
2017-10-08T04:58:50.928Z,956.38
2017-10-08T04:59:50.956Z,956.41
2017-10-08T05:01:54.232Z,956.39
2017-10-08T05:02:44.276Z,956.40
2017-10-08T05:04:45.301Z,956.39
2017-10-08T05:05:37.757Z,956.40
2017-10-08T05:07:39.753Z,956.41
2017-10-08T05:08:32.159Z,956.35
2017-10-08T05:10:33.223Z,956.41
2017-10-08T05:11:25.531Z,956.43
2017-10-08T05:13:26.555Z,956.37
2017-10-08T05:14:18.893Z,956.41
2017-10-08T05:16:21.950Z,956.38
2017-10-08T05:17:13.352Z,956.42
2017-10-08T05:19:07.719Z,956.43
2017-10-08T05:20:15.581Z,956.46
2017-10-08T05:22:02.172Z,956.40
2017-10-08T05:23:02.223Z,956.44
2017-10-08T05:25:05.227Z,956.45
2017-10-08T05:25:56.579Z,956.45
2017-10-08T05:27:49.932Z,956.48
2017-10-08T05:28:49.941Z,956.45
2017-10-08T05:30:43.416Z,956.48
2017-10-08T05:31:53.063Z,956.43
2017-10-08T05:33:38.068Z,956.48
2017-10-08T05:36:38.917Z,956.57
2017-10-08T05:37:39.883Z,956.52
2017-10-08T05:39:26.197Z,956.53
2017-10-08T05:40:25.566Z,956.52
2017-10-08T05:42:27.704Z,956.49
2017-10-08T05:43:19.946Z,956.57
2017-10-08T05:45:35.888Z,956.56
2017-10-08T05:46:28.009Z,956.53
2017-10-08T05:48:21.628Z,956.56
2017-10-08T05:49:29.240Z,956.54
2017-10-08T05:51:15.032Z,956.57
2017-10-08T05:52:14.990Z,956.53
2017-10-08T05:54:08.253Z,956.57
2017-10-08T05:55:08.297Z,956.56
2017-10-08T05:57:01.655Z,956.61
2017-10-08T05:58:01.665Z,956.62
2017-10-08T05:59:56.089Z,956.57
2017-10-08T06:01:03.636Z,956.58
2017-10-08T06:02:50.434Z,956.70
2017-10-08T06:03:58.062Z,956.67
2017-10-08T06:05:53.608Z,956.70
2017-10-08T06:06:44.815Z,956.70
2017-10-08T06:08:45.942Z,956.76
2017-10-08T06:09:38.186Z,956.76
2017-10-08T06:11:31.628Z,956.76
2017-10-08T06:12:39.378Z,956.77
2017-10-08T06:14:34.694Z,956.84
2017-10-08T06:15:34.565Z,956.84
2017-10-08T06:17:30.090Z,956.83
2017-10-08T06:18:20.352Z,956.87
2017-10-08T06:20:22.387Z,956.89
2017-10-08T06:21:14.804Z,956.88
2017-10-08T06:23:08.281Z,956.90
2017-10-08T06:24:08.272Z,956.89
2017-10-08T06:26:01.701Z,956.91
2017-10-08T06:27:01.648Z,956.94
2017-10-08T06:28:55.182Z,956.99
2017-10-08T06:29:55.143Z,957.01
2017-10-08T06:31:48.394Z,957.04
2017-10-08T06:32:48.454Z,957.06
2017-10-08T06:34:42.797Z,957.07
2017-10-08T06:35:42.920Z,957.07
2017-10-08T06:37:37.475Z,957.10
2017-10-08T06:38:37.327Z,957.06
2017-10-08T06:40:32.695Z,957.13
2017-10-08T06:41:32.787Z,957.12
2017-10-08T06:43:26.460Z,957.15
2017-10-08T06:44:26.170Z,957.12
2017-10-08T06:46:20.605Z,957.08
2017-10-08T06:47:20.534Z,957.09
2017-10-08T06:49:15.020Z,957.13
2017-10-08T06:50:15.011Z,957.10
2017-10-08T06:52:09.324Z,957.13
2017-10-08T06:53:09.382Z,957.13
2017-10-08T06:55:03.744Z,957.15
2017-10-08T06:56:03.910Z,957.14
2017-10-08T06:57:58.337Z,957.14
2017-10-08T06:58:58.128Z,957.19
2017-10-08T07:00:52.579Z,957.20
2017-10-08T07:01:52.824Z,957.21
2017-10-08T07:03:45.882Z,957.25
2017-10-08T07:04:45.940Z,957.32
2017-10-08T07:06:39.444Z,957.28
2017-10-08T07:07:39.368Z,957.26
2017-10-08T07:09:32.805Z,957.27
2017-10-08T07:10:32.784Z,957.32
2017-10-08T07:12:27.151Z,957.38
2017-10-08T07:13:27.079Z,957.36
2017-10-08T07:15:20.564Z,957.41
2017-10-08T07:16:20.510Z,957.40
2017-10-08T07:18:13.917Z,957.46
2017-10-08T07:19:13.968Z,957.50
2017-10-08T07:21:08.401Z,957.50
2017-10-08T07:22:08.414Z,957.51
2017-10-08T07:24:01.808Z,957.45
2017-10-08T07:25:01.789Z,957.53
2017-10-08T07:26:55.115Z,957.58
2017-10-08T07:27:55.107Z,957.56
2017-10-08T07:29:48.515Z,957.59
2017-10-08T07:30:48.521Z,957.54
2017-10-08T07:32:42.045Z,957.55
2017-10-08T07:33:41.919Z,957.54
2017-10-08T07:35:36.456Z,957.53
2017-10-08T07:36:36.467Z,957.58
2017-10-08T07:38:30.873Z,957.50
2017-10-08T07:39:30.936Z,957.57
2017-10-08T07:41:24.140Z,957.58
2017-10-08T07:42:24.141Z,957.59
2017-10-08T07:44:17.567Z,957.62
2017-10-08T07:45:17.620Z,957.64
2017-10-08T07:47:10.865Z,957.64
2017-10-08T07:48:10.976Z,957.63
2017-10-08T07:50:04.382Z,957.58
2017-10-08T07:51:04.436Z,957.61
2017-10-08T07:52:58.702Z,957.62
2017-10-08T07:53:58.728Z,957.57
2017-10-08T07:55:52.143Z,957.66
2017-10-08T07:56:52.104Z,957.60
2017-10-08T07:58:46.502Z,957.62
2017-10-08T07:59:46.561Z,957.65
2017-10-08T08:01:39.998Z,957.66
2017-10-08T08:02:40.044Z,957.65
2017-10-08T08:04:34.395Z,957.62
2017-10-08T08:05:34.472Z,957.70
2017-10-08T08:07:27.804Z,957.67
2017-10-08T08:08:27.790Z,957.66
2017-10-08T08:10:21.362Z,957.71
2017-10-08T08:11:21.162Z,957.70
2017-10-08T08:13:14.666Z,957.73
2017-10-08T08:14:14.645Z,957.79
2017-10-08T08:16:08.040Z,957.76
2017-10-08T08:17:07.997Z,957.75
2017-10-08T08:19:02.559Z,957.77
2017-10-08T08:20:02.481Z,957.72
2017-10-08T08:21:55.790Z,957.73
2017-10-08T08:22:55.826Z,957.77
2017-10-08T08:24:49.240Z,957.76
2017-10-08T08:25:49.334Z,957.78
2017-10-08T08:27:43.833Z,957.80
2017-10-08T08:28:43.693Z,957.85
2017-10-08T08:30:38.000Z,957.83
2017-10-08T08:31:38.077Z,957.87
2017-10-08T08:33:31.454Z,957.84
2017-10-08T08:34:31.571Z,957.87
2017-10-08T08:36:25.845Z,957.88
2017-10-08T08:37:25.922Z,957.89
2017-10-08T08:39:20.540Z,957.98
2017-10-08T08:40:20.210Z,958.00
2017-10-08T08:42:13.675Z,958.04
2017-10-08T08:43:13.675Z,958.02
2017-10-08T08:45:08.193Z,958.03
2017-10-08T08:46:09.004Z,958.02
2017-10-08T08:48:01.170Z,958.12
2017-10-08T08:49:01.158Z,958.09
2017-10-08T08:50:54.745Z,958.11
2017-10-08T08:51:54.546Z,958.05
2017-10-08T08:53:49.355Z,958.06
2017-10-08T08:54:49.348Z,958.10
2017-10-08T08:56:43.976Z,958.08
2017-10-08T08:57:43.534Z,958.09
2017-10-08T08:59:37.448Z,958.11
2017-10-08T09:00:37.008Z,958.11
2017-10-08T09:02:30.495Z,958.13
2017-10-08T09:03:30.472Z,958.15
2017-10-08T09:05:23.995Z,958.16
2017-10-08T09:06:23.867Z,958.17
2017-10-08T09:08:17.323Z,958.18
2017-10-08T09:09:17.176Z,958.16
2017-10-08T09:11:11.919Z,958.17
2017-10-08T09:12:10.067Z,958.18
2017-10-08T09:14:03.902Z,958.21
2017-10-08T09:15:03.735Z,958.23
2017-10-08T09:16:59.131Z,958.23
2017-10-08T09:17:57.959Z,958.30
2017-10-08T09:19:51.482Z,958.30
2017-10-08T09:20:51.651Z,958.30
2017-10-08T09:22:44.951Z,958.28
2017-10-08T09:23:44.839Z,958.23
2017-10-08T09:25:38.248Z,958.31
2017-10-08T09:26:38.242Z,958.28
2017-10-08T09:28:31.812Z,958.26
2017-10-08T09:29:31.672Z,958.25
2017-10-08T09:31:26.268Z,958.28
2017-10-08T09:32:27.094Z,958.24
2017-10-08T09:34:19.493Z,958.24
2017-10-08T09:35:19.569Z,958.25
2017-10-08T09:37:13.906Z,958.30
2017-10-08T09:38:13.906Z,958.31
2017-10-08T09:40:08.238Z,958.36
2017-10-08T09:41:08.402Z,958.26
2017-10-08T09:43:01.695Z,958.29
2017-10-08T09:44:01.793Z,958.34
2017-10-08T09:45:56.249Z,958.29
2017-10-08T09:46:56.825Z,958.28
2017-10-08T09:48:49.704Z,958.30
2017-10-08T09:49:49.493Z,958.30
2017-10-08T09:51:44.134Z,958.29
2017-10-08T09:52:44.036Z,958.30
2017-10-08T09:54:38.423Z,958.30
2017-10-08T09:55:38.269Z,958.29
2017-10-08T09:57:31.706Z,958.29
2017-10-08T09:58:31.793Z,958.28
2017-10-08T10:00:25.374Z,958.29
2017-10-08T10:01:25.355Z,958.37
2017-10-08T10:03:19.670Z,958.38
2017-10-08T10:04:19.702Z,958.37
2017-10-08T10:06:13.075Z,958.39
2017-10-08T10:07:13.099Z,958.37
2017-10-08T10:09:07.401Z,958.39
2017-10-08T10:10:07.419Z,958.39
2017-10-08T10:12:00.687Z,958.41
2017-10-08T10:13:00.873Z,958.43
2017-10-08T10:14:55.598Z,958.34
2017-10-08T10:15:54.213Z,958.38
2017-10-08T10:17:48.549Z,958.43
2017-10-08T10:18:48.730Z,958.41
2017-10-08T10:20:43.158Z,958.41
2017-10-08T10:21:42.973Z,958.41
2017-10-08T10:23:36.702Z,958.39
2017-10-08T10:24:36.353Z,958.37
2017-10-08T10:26:32.146Z,958.36
2017-10-08T10:27:31.873Z,958.40
2017-10-08T10:29:25.545Z,958.33
2017-10-08T10:30:25.700Z,958.35
2017-10-08T10:32:25.746Z,958.37
2017-10-08T10:33:18.119Z,958.39
2017-10-08T10:35:11.655Z,958.40
2017-10-08T10:36:11.494Z,958.38
2017-10-08T10:38:04.903Z,958.38
2017-10-08T10:39:04.975Z,958.39
2017-10-08T10:40:58.530Z,958.41
2017-10-08T10:41:58.341Z,958.40
2017-10-08T10:43:51.763Z,958.39
2017-10-08T10:44:51.753Z,958.40
2017-10-08T10:46:45.144Z,958.40
2017-10-08T10:47:45.150Z,958.37
2017-10-08T10:49:38.637Z,958.36
2017-10-08T10:50:38.555Z,958.37
2017-10-08T10:52:32.097Z,958.41
2017-10-08T10:53:32.204Z,958.39
2017-10-08T10:55:25.440Z,958.36
2017-10-08T10:56:25.487Z,958.37
2017-10-08T10:58:18.810Z,958.35
2017-10-08T10:59:19.050Z,958.33
2017-10-08T11:01:12.262Z,958.35
2017-10-08T11:02:12.303Z,958.37
2017-10-08T11:04:05.777Z,958.34
2017-10-08T11:05:06.034Z,958.36
2017-10-08T11:07:00.427Z,958.33
2017-10-08T11:08:00.124Z,958.32
2017-10-08T11:09:54.119Z,958.33
2017-10-08T11:10:54.059Z,958.36
2017-10-08T11:12:47.487Z,958.35
2017-10-08T11:13:47.841Z,958.33
2017-10-08T11:15:41.991Z,958.29
2017-10-08T11:16:42.404Z,958.32
2017-10-08T11:18:35.408Z,958.30
2017-10-08T11:19:35.282Z,958.28
2017-10-08T11:21:28.747Z,958.31
2017-10-08T11:22:28.783Z,958.28
2017-10-08T11:24:23.190Z,958.22
2017-10-08T11:25:23.249Z,958.24
2017-10-08T11:27:17.347Z,958.24
2017-10-08T11:28:16.862Z,958.20
2017-10-08T11:30:11.990Z,958.24
2017-10-08T11:31:12.644Z,958.22
2017-10-08T11:33:07.519Z,958.23
2017-10-08T11:34:07.477Z,958.17
2017-10-08T11:36:02.816Z,958.12
2017-10-08T11:37:03.045Z,958.13
2017-10-08T11:38:58.391Z,958.17
2017-10-08T11:39:58.219Z,958.20
2017-10-08T11:41:52.696Z,958.15
2017-10-08T11:42:52.712Z,958.17
2017-10-08T11:44:46.157Z,958.20
2017-10-08T11:45:48.287Z,958.20
2017-10-08T11:47:49.085Z,958.20
2017-10-08T11:48:40.468Z,958.17
2017-10-08T11:50:33.821Z,958.20
2017-10-08T11:51:33.857Z,958.18
2017-10-08T11:53:30.195Z,958.17
2017-10-08T11:54:28.177Z,958.22
2017-10-08T11:56:22.042Z,958.22
2017-10-08T11:57:21.789Z,958.23
2017-10-08T11:59:16.000Z,958.15
2017-10-08T12:00:16.056Z,958.14
2017-10-08T12:02:10.052Z,958.17
2017-10-08T12:03:09.474Z,958.18
2017-10-08T12:05:02.990Z,958.13
2017-10-08T12:06:03.078Z,958.12
2017-10-08T12:07:57.388Z,958.13
2017-10-08T12:08:57.553Z,958.14
2017-10-08T12:10:50.976Z,958.17
2017-10-08T12:11:59.606Z,958.10
2017-10-08T12:13:45.316Z,958.14
2017-10-08T12:14:45.277Z,958.07
2017-10-08T12:16:39.860Z,958.10
2017-10-08T12:17:40.483Z,958.11
2017-10-08T12:19:34.068Z,958.13
2017-10-08T12:20:42.842Z,958.11
2017-10-08T12:22:28.952Z,958.10
2017-10-08T12:23:37.283Z,958.12
2017-10-08T12:25:23.172Z,958.10
2017-10-08T12:26:31.743Z,958.14
2017-10-08T12:28:18.586Z,958.08
2017-10-08T12:29:27.227Z,958.10
2017-10-08T12:31:14.070Z,958.12
2017-10-08T12:32:22.662Z,958.15
2017-10-08T12:34:08.355Z,958.11
2017-10-08T12:35:08.462Z,958.19
2017-10-08T12:37:11.206Z,958.16
2017-10-08T12:38:12.450Z,958.13
2017-10-08T12:39:57.099Z,958.11
2017-10-08T12:41:05.850Z,958.10
2017-10-08T12:42:51.683Z,958.15
2017-10-08T12:44:00.161Z,958.23
2017-10-08T12:45:55.329Z,958.20
2017-10-08T12:46:55.513Z,958.22
2017-10-08T12:48:41.309Z,958.20
2017-10-08T12:51:05.649Z,958.18
2017-10-08T12:52:06.504Z,958.19
2017-10-08T12:54:00.074Z,958.16
2017-10-08T12:55:00.645Z,958.21
2017-10-08T12:56:55.607Z,958.25
2017-10-08T12:57:55.444Z,958.27
2017-10-08T12:59:49.787Z,958.24
2017-10-08T13:00:58.837Z,958.22
2017-10-08T13:02:54.482Z,958.23
2017-10-08T13:03:53.907Z,958.19
2017-10-08T13:05:39.804Z,958.21
2017-10-08T13:06:49.714Z,958.23
2017-10-08T13:08:41.781Z,958.15
2017-10-08T13:09:34.012Z,958.22
2017-10-08T13:11:37.169Z,958.24
2017-10-08T13:12:28.633Z,958.23
2017-10-08T13:14:31.549Z,958.25
2017-10-08T13:15:23.137Z,958.25
2017-10-08T13:17:25.959Z,958.26
2017-10-08T13:18:25.869Z,958.31
2017-10-08T13:20:11.859Z,958.33
2017-10-08T13:21:20.428Z,958.36
2017-10-08T13:23:14.761Z,958.31
2017-10-08T13:24:15.885Z,958.31
2017-10-08T13:26:09.322Z,958.25
2017-10-08T13:27:09.094Z,958.24
2017-10-08T13:28:55.151Z,958.25
2017-10-08T13:30:03.673Z,958.28
2017-10-08T13:31:49.509Z,958.28
2017-10-08T13:32:58.221Z,958.26
2017-10-08T13:34:44.325Z,958.31
2017-10-08T13:35:52.501Z,958.32
2017-10-08T13:37:38.237Z,958.26
2017-10-08T13:38:38.192Z,958.24
2017-10-08T13:40:32.665Z,958.28
2017-10-08T13:41:41.412Z,958.25
2017-10-08T13:43:27.259Z,958.24
2017-10-08T13:44:35.793Z,958.24
2017-10-08T13:46:21.518Z,958.26
2017-10-08T13:47:29.602Z,958.25
2017-10-08T13:49:16.271Z,958.23
2017-10-08T13:50:24.845Z,958.19
2017-10-08T13:52:09.993Z,958.20
2017-10-08T13:53:10.168Z,958.29
2017-10-08T13:55:10.776Z,958.25
2017-10-08T13:56:02.671Z,958.25
2017-10-08T13:58:05.206Z,958.25
2017-10-08T13:59:04.663Z,958.25
2017-10-08T14:01:00.616Z,958.29
2017-10-08T14:01:58.844Z,958.28
2017-10-08T14:03:44.779Z,958.26
2017-10-08T14:04:44.753Z,958.26
2017-10-08T14:06:47.595Z,958.31
2017-10-08T14:07:47.717Z,958.29
2017-10-08T14:09:33.399Z,958.29
2017-10-08T14:10:33.422Z,958.25
2017-10-08T14:12:29.160Z,958.25
2017-10-08T14:13:27.976Z,958.27
2017-10-08T14:15:22.294Z,958.19
2017-10-08T14:16:31.073Z,958.31
2017-10-08T14:18:16.640Z,958.28
2017-10-08T14:19:16.764Z,958.28
2017-10-08T14:21:11.331Z,958.24
2017-10-08T14:22:11.121Z,958.25
2017-10-08T14:24:13.228Z,958.27
2017-10-08T14:25:14.362Z,958.25
2017-10-08T14:26:59.985Z,958.20
2017-10-08T14:28:00.070Z,958.17
2017-10-08T14:29:53.464Z,958.24
2017-10-08T14:30:53.417Z,958.26
2017-10-08T14:32:54.749Z,958.27
2017-10-08T14:33:56.632Z,958.23
2017-10-08T14:35:50.729Z,958.24
2017-10-08T14:36:41.186Z,958.25
2017-10-08T14:38:35.721Z,958.16
2017-10-08T14:39:35.549Z,958.17
2017-10-08T14:41:29.017Z,958.16
2017-10-08T14:42:38.330Z,958.16
2017-10-08T14:44:32.120Z,958.06
2017-10-08T14:45:33.188Z,958.04
2017-10-08T14:47:18.375Z,958.04
2017-10-08T14:48:26.766Z,958.04
2017-10-08T14:50:22.191Z,958.13
2017-10-08T14:51:12.435Z,958.09
2017-10-08T14:53:06.733Z,958.08
2017-10-08T14:54:06.985Z,958.05
2017-10-08T14:56:01.173Z,958.10
2017-10-08T14:57:01.200Z,958.14
2017-10-08T14:58:55.574Z,958.09
2017-10-08T14:59:55.653Z,958.08
2017-10-08T15:01:48.928Z,958.10
2017-10-08T15:02:56.680Z,958.07
2017-10-08T15:04:52.003Z,958.11
2017-10-08T15:05:43.473Z,958.11
2017-10-08T15:07:36.730Z,958.09
2017-10-08T15:08:36.697Z,958.04
2017-10-08T15:10:30.122Z,958.09
2017-10-08T15:11:30.450Z,958.12
2017-10-08T15:13:24.636Z,958.13
2017-10-08T15:14:33.227Z,958.17
2017-10-08T15:16:27.676Z,958.23
2017-10-08T15:17:19.145Z,958.22
2017-10-08T15:19:13.545Z,958.24
2017-10-08T15:20:13.607Z,958.22
2017-10-08T15:22:14.598Z,958.27
2017-10-08T15:23:06.900Z,958.26
2017-10-08T15:25:00.459Z,958.27
2017-10-08T15:26:00.388Z,958.29
2017-10-08T15:27:53.798Z,958.29
2017-10-08T15:28:53.784Z,958.27
2017-10-08T15:30:46.865Z,958.28
2017-10-08T15:31:55.530Z,958.30
2017-10-08T15:33:41.771Z,958.30
2017-10-08T15:34:52.422Z,958.36
2017-10-08T15:36:37.120Z,958.36
2017-10-08T15:37:37.154Z,958.37
2017-10-08T15:39:30.512Z,958.40
2017-10-08T15:40:30.411Z,958.41
2017-10-08T15:42:33.327Z,958.38
2017-10-08T15:43:32.066Z,958.37
2017-10-08T15:45:29.078Z,958.39
2017-10-08T15:46:19.252Z,958.42
2017-10-08T15:48:13.596Z,958.41
2017-10-08T15:50:38.440Z,958.39
2017-10-08T15:51:28.183Z,958.41
2017-10-08T15:53:22.587Z,958.41
2017-10-08T15:54:22.707Z,958.45
2017-10-08T15:56:16.799Z,958.46
2017-10-08T15:57:16.154Z,958.47
2017-10-08T15:59:11.247Z,958.47
2017-10-08T16:00:12.197Z,958.46
2017-10-08T16:02:17.420Z,958.47
2017-10-08T16:03:06.593Z,958.51
2017-10-08T16:05:00.946Z,958.50
2017-10-08T16:06:11.358Z,958.55
2017-10-08T16:07:56.633Z,958.53
2017-10-08T16:09:04.486Z,958.57
2017-10-08T16:10:51.533Z,958.60
2017-10-08T16:11:59.840Z,958.60
2017-10-08T16:13:45.969Z,958.63
2017-10-08T16:14:53.348Z,958.64
2017-10-08T16:16:41.364Z,958.67
2017-10-08T16:17:49.773Z,958.64
2017-10-08T16:19:35.821Z,958.64
2017-10-08T16:20:44.672Z,958.63
2017-10-08T16:22:30.354Z,958.64
2017-10-08T16:23:37.998Z,958.67
2017-10-08T16:25:23.364Z,958.68
2017-10-08T16:26:23.406Z,958.73
2017-10-08T16:28:17.888Z,958.79
2017-10-08T16:29:26.117Z,958.76
2017-10-08T16:31:10.903Z,958.76
2017-10-08T16:32:19.541Z,958.76
2017-10-08T16:34:06.430Z,958.77
2017-10-08T16:35:14.708Z,958.77
2017-10-08T16:37:00.709Z,958.72
2017-10-08T16:38:09.509Z,958.75
2017-10-08T16:39:55.762Z,958.75
2017-10-08T16:41:05.029Z,958.79
2017-10-08T16:42:50.231Z,958.79
2017-10-08T16:43:58.455Z,958.81
2017-10-08T16:45:44.191Z,958.86
2017-10-08T16:46:51.990Z,958.86
2017-10-08T16:48:38.848Z,958.91
2017-10-08T16:49:39.263Z,958.94
2017-10-08T16:51:32.118Z,958.93
2017-10-08T16:52:32.713Z,958.94
2017-10-08T16:54:26.316Z,958.96
2017-10-08T16:55:26.349Z,958.99
2017-10-08T16:57:20.735Z,958.98
2017-10-08T16:58:21.279Z,959.04
2017-10-08T17:00:16.206Z,959.08
2017-10-08T17:01:16.353Z,959.08
2017-10-08T17:03:19.888Z,959.11
2017-10-08T17:04:11.678Z,959.11
2017-10-08T17:06:05.831Z,959.15
2017-10-08T17:07:06.415Z,959.20
2017-10-08T17:09:00.311Z,959.23
2017-10-08T17:10:00.798Z,959.23
2017-10-08T17:11:54.873Z,959.26
2017-10-08T17:13:03.470Z,959.29
2017-10-08T17:14:47.990Z,959.34
2017-10-08T17:15:56.601Z,959.35
2017-10-08T17:17:50.904Z,959.36
2017-10-08T17:18:42.326Z,959.37
2017-10-08T17:20:36.949Z,959.40
2017-10-08T17:21:45.387Z,959.41
2017-10-08T17:23:31.319Z,959.43
2017-10-08T17:24:39.169Z,959.41
2017-10-08T17:26:33.508Z,959.39
2017-10-08T17:27:25.096Z,959.43
2017-10-08T17:29:20.398Z,959.40
2017-10-08T17:30:20.649Z,959.42
2017-10-08T17:32:15.501Z,959.43
2017-10-08T17:33:16.593Z,959.45
2017-10-08T17:35:17.520Z,959.45
2017-10-08T17:36:18.570Z,959.46
2017-10-08T17:38:04.402Z,959.45
2017-10-08T17:39:12.884Z,959.46
2017-10-08T17:41:07.254Z,959.45
2017-10-08T17:42:08.230Z,959.46
2017-10-08T17:43:52.794Z,959.45
2017-10-08T17:45:02.580Z,959.50
2017-10-08T17:46:47.274Z,959.48
2017-10-08T17:49:41.868Z,959.49
2017-10-08T17:50:51.309Z,959.50
2017-10-08T17:52:36.661Z,959.47
2017-10-08T17:53:35.940Z,959.49
2017-10-08T17:55:30.551Z,959.50
2017-10-08T17:56:31.193Z,959.50
2017-10-08T17:58:24.996Z,959.48
2017-10-08T17:59:25.068Z,959.48
2017-10-08T18:01:19.154Z,959.49
2017-10-08T18:02:19.251Z,959.56
2017-10-08T18:04:14.702Z,959.59
2017-10-08T18:05:23.547Z,959.62
2017-10-08T18:07:09.257Z,959.65
2017-10-08T18:08:08.986Z,959.64
2017-10-08T18:10:04.463Z,959.65