createdAt,value
2018-10-11T00:00:07.932Z,98720.27
2018-10-11T00:02:42.620Z,98720.55
2018-10-11T00:05:17.297Z,98715.78
2018-10-11T00:07:51.904Z,98715.40
2018-10-11T00:10:27.104Z,98715.70
2018-10-11T00:13:01.660Z,98717.50
2018-10-11T00:15:36.388Z,98718.15
2018-10-11T00:18:11.071Z,98714.02
2018-10-11T00:20:45.827Z,98714.69
2018-10-11T00:23:20.588Z,98717.72
2018-10-11T00:25:55.534Z,98725.89
2018-10-11T00:28:42.655Z,98732.33
2018-10-11T00:31:20.675Z,98721.34
2018-10-11T00:33:55.436Z,98725.53
2018-10-11T00:36:29.856Z,98720.04
2018-10-11T00:39:05.606Z,98720.30
2018-10-11T00:41:40.042Z,98715.20
2018-10-11T00:44:16.256Z,98719.47
2018-10-11T00:46:50.984Z,98718.96
2018-10-11T00:49:25.777Z,98716.44
2018-10-11T00:52:00.596Z,98707.91
2018-10-11T00:54:35.744Z,98700.89
2018-10-11T00:57:10.376Z,98704.47
2018-10-11T00:59:44.904Z,98711.67
2018-10-11T01:02:19.440Z,98714.59
2018-10-11T01:04:53.989Z,98712.71
2018-10-11T01:07:28.559Z,98704.04
2018-10-11T01:10:03.211Z,98699.48
2018-10-11T01:12:37.773Z,98703.28
2018-10-11T01:15:12.798Z,98692.77
2018-10-11T01:17:47.409Z,98683.98
2018-10-11T01:20:22.098Z,98674.23
2018-10-11T01:22:56.975Z,98673.39
2018-10-11T01:25:31.459Z,98667.47
2018-10-11T01:28:06.038Z,98670.45
2018-10-11T01:31:43.799Z,98671.38
2018-10-11T01:34:18.280Z,98672.43
2018-10-11T01:36:52.929Z,98683.91
2018-10-11T01:39:35.614Z,98678.93
2018-10-11T01:42:10.579Z,98675.83
2018-10-11T01:44:45.211Z,98673.66
2018-10-11T01:47:19.954Z,98685.43
2018-10-11T01:49:55.149Z,98682.00
2018-10-11T01:52:30.096Z,98675.35
2018-10-11T01:55:04.469Z,98680.63
2018-10-11T01:57:39.011Z,98677.48
2018-10-11T02:00:13.578Z,98672.64
2018-10-11T02:02:48.053Z,98668.02
2018-10-11T02:05:22.780Z,98671.45
2018-10-11T02:07:58.304Z,98665.34
2018-10-11T02:10:33.008Z,98665.22
2018-10-11T02:13:07.783Z,98659.32
2018-10-11T02:15:42.536Z,98658.34
2018-10-11T02:18:17.290Z,98644.24
2018-10-11T02:20:51.958Z,98640.85
2018-10-11T02:23:27.055Z,98640.20
2018-10-11T02:26:01.773Z,98647.64
2018-10-11T02:28:36.293Z,98638.42
2018-10-11T02:31:10.866Z,98635.15
2018-10-11T02:33:45.429Z,98635.94
2018-10-11T02:36:20.058Z,98636.44
2018-10-11T02:38:54.620Z,98643.95
2018-10-11T02:41:29.170Z,98637.18
2018-10-11T02:44:03.813Z,98635.00
2018-10-11T02:46:58.786Z,98643.31
2018-10-11T02:49:51.543Z,98647.28
2018-10-11T02:52:45.497Z,98637.53
2018-10-11T02:55:22.647Z,98632.98
2018-10-11T02:58:08.872Z,98627.03
2018-10-11T03:00:43.489Z,98629.52
2018-10-11T03:03:21.292Z,98633.24
2018-10-11T03:06:00.090Z,98628.91
2018-10-11T03:11:52.215Z,98625.80
2018-10-11T03:14:27.241Z,98620.52
2018-10-11T03:17:01.866Z,98619.38
2018-10-11T03:19:36.509Z,98620.48
2018-10-11T03:22:11.502Z,98619.98
2018-10-11T03:24:46.296Z,98625.94
2018-10-11T03:27:21.149Z,98635.19
2018-10-11T03:29:55.688Z,98628.74
2018-10-11T03:32:30.300Z,98637.22
2018-10-11T03:35:05.031Z,98630.72
2018-10-11T03:37:39.567Z,98631.08
2018-10-11T03:40:14.003Z,98635.47
2018-10-11T03:42:48.697Z,98640.23
2018-10-11T03:45:23.228Z,98641.61
2018-10-11T03:47:57.776Z,98648.46
2018-10-11T03:50:32.402Z,98652.16
2018-10-11T03:53:06.953Z,98647.61
2018-10-11T03:55:41.533Z,98648.38
2018-10-11T03:58:19.417Z,98647.61
2018-10-11T04:00:57.273Z,98642.76
2018-10-11T04:03:31.822Z,98646.92
2018-10-11T04:06:06.567Z,98652.19
2018-10-11T04:08:41.521Z,98647.36
2018-10-11T04:11:16.192Z,98644.29
2018-10-11T04:13:51.242Z,98638.42
2018-10-11T04:16:25.931Z,98643.55
2018-10-11T04:19:10.808Z,98645.05
2018-10-11T04:21:49.130Z,98650.53
2018-10-11T04:24:35.524Z,98642.24
2018-10-11T04:27:10.313Z,98644.19
2018-10-11T04:29:44.968Z,98642.32
2018-10-11T04:32:19.405Z,98641.16
2018-10-11T04:34:54.156Z,98633.00
2018-10-11T04:37:28.740Z,98639.11
2018-10-11T04:40:03.551Z,98637.03
2018-10-11T04:42:38.207Z,98634.52
2018-10-11T04:45:12.850Z,98629.84
2018-10-11T04:47:47.389Z,98631.03
2018-10-11T04:50:21.995Z,98627.45
2018-10-11T04:52:57.214Z,98636.86
2018-10-11T04:55:31.790Z,98634.56
2018-10-11T04:58:06.442Z,98640.12
2018-10-11T05:00:41.433Z,98642.23
2018-10-11T05:03:15.730Z,98641.27
2018-10-11T05:05:50.353Z,98645.17
2018-10-11T05:08:24.838Z,98645.39
2018-10-11T05:10:59.260Z,98639.70
2018-10-11T05:13:37.642Z,98639.99
2018-10-11T05:16:12.810Z,98638.89
2018-10-11T05:18:50.795Z,98640.34
2018-10-11T05:21:25.478Z,98641.72
2018-10-11T05:24:00.162Z,98643.89
2018-10-11T05:26:34.725Z,98649.41
2018-10-11T05:29:09.272Z,98654.00
2018-10-11T05:31:44.195Z,98659.52
2018-10-11T05:34:18.726Z,98656.35
2018-10-11T05:36:53.359Z,98662.27
2018-10-11T05:39:27.941Z,98659.52
2018-10-11T05:42:02.439Z,98667.00
2018-10-11T05:44:36.990Z,98666.81
2018-10-11T05:47:11.536Z,98667.61
2018-10-11T05:49:46.359Z,98667.09
2018-10-11T05:52:20.948Z,98669.13
2018-10-11T05:54:55.458Z,98678.58
2018-10-11T05:57:29.995Z,98682.37
2018-10-11T06:00:04.683Z,98687.16
2018-10-11T06:02:50.516Z,98682.59
2018-10-11T06:05:25.454Z,98696.29
2018-10-11T06:08:01.293Z,98711.59
2018-10-11T06:10:38.782Z,98703.55
2018-10-11T06:13:13.907Z,98707.66
2018-10-11T06:15:48.553Z,98709.06
2018-10-11T06:18:23.150Z,98710.66
2018-10-11T06:20:57.639Z,98709.28
2018-10-11T06:23:32.181Z,98709.28
2018-10-11T06:26:06.779Z,98706.06
2018-10-11T06:28:53.706Z,98708.71
2018-10-11T06:31:28.320Z,98708.45
2018-10-11T06:34:02.885Z,98699.13
2018-10-11T06:36:37.483Z,98696.86
2018-10-11T06:39:12.584Z,98703.28
2018-10-11T06:41:47.249Z,98706.69
2018-10-11T06:44:21.935Z,98709.83
2018-10-11T06:46:56.645Z,98719.87
2018-10-11T06:49:31.237Z,98727.51
2018-10-11T06:52:06.308Z,98731.13
2018-10-11T06:54:41.139Z,98733.02
2018-10-11T06:57:15.572Z,98736.56
2018-10-11T06:59:50.091Z,98738.45
2018-10-11T07:02:24.362Z,98738.42
2018-10-11T07:04:58.662Z,98743.42
2018-10-11T07:07:32.932Z,98750.83
2018-10-11T07:10:07.217Z,98750.45
2018-10-11T07:12:41.792Z,98744.08
2018-10-11T07:15:16.153Z,98759.95
2018-10-11T07:17:51.024Z,98764.25
2018-10-11T07:20:25.294Z,98767.20
2018-10-11T07:22:59.643Z,98764.84
2018-10-11T07:25:34.228Z,98772.33
2018-10-11T07:28:08.696Z,98774.09
2018-10-11T07:30:43.289Z,98778.39
2018-10-11T07:33:17.940Z,98769.41
2018-10-11T07:35:52.423Z,98775.66
2018-10-11T07:38:26.784Z,98781.84
2018-10-11T07:41:01.540Z,98789.51
2018-10-11T07:43:36.041Z,98805.82
2018-10-11T07:46:10.622Z,98806.57
2018-10-11T07:48:45.339Z,98801.62
2018-10-11T07:51:19.996Z,98804.64
2018-10-11T07:53:58.481Z,98805.05
2018-10-11T07:56:33.701Z,98807.44
2018-10-11T07:59:08.348Z,98804.45
2018-10-11T08:01:43.511Z,98802.02
2018-10-11T08:04:17.960Z,98806.16
2018-10-11T08:06:52.527Z,98801.07
2018-10-11T08:09:27.038Z,98807.53
2018-10-11T08:12:02.230Z,98803.61
2018-10-11T08:14:36.669Z,98795.06
2018-10-11T08:17:11.502Z,98794.01
2018-10-11T08:19:45.603Z,98792.94
2018-10-11T08:22:19.916Z,98798.23
2018-10-11T08:24:54.494Z,98805.77
2018-10-11T08:27:29.013Z,98814.70
2018-10-11T08:30:04.039Z,98809.47
2018-10-11T08:32:38.624Z,98811.45
2018-10-11T08:35:13.187Z,98810.82
2018-10-11T08:37:48.082Z,98821.22
2018-10-11T08:40:22.632Z,98819.47
2018-10-11T08:42:57.145Z,98814.69
2018-10-11T08:45:32.001Z,98818.55
2018-10-11T08:48:17.790Z,98808.02
2018-10-11T08:50:52.876Z,98809.64
2018-10-11T08:53:27.409Z,98810.20
2018-10-11T08:56:02.174Z,98804.47
2018-10-11T08:58:36.847Z,98803.98
2018-10-11T09:01:11.407Z,98803.88
2018-10-11T09:03:46.170Z,98804.41
2018-10-11T09:06:20.563Z,98804.44
2018-10-11T09:08:55.101Z,98804.72
2018-10-11T09:11:30.045Z,98804.84
2018-10-11T09:14:04.522Z,98808.85
2018-10-11T09:16:38.945Z,98805.51
2018-10-11T09:19:13.781Z,98804.16
2018-10-11T09:21:48.393Z,98796.25
2018-10-11T09:24:22.979Z,98805.17
2018-10-11T09:26:57.606Z,98801.41
2018-10-11T09:29:32.299Z,98803.91
2018-10-11T09:32:06.773Z,98803.31
2018-10-11T09:34:41.255Z,98804.64
2018-10-11T09:37:15.924Z,98803.69
2018-10-11T09:39:50.815Z,98798.31
2018-10-11T09:42:25.250Z,98797.27
2018-10-11T09:44:59.742Z,98798.58
2018-10-11T09:47:34.489Z,98792.80
2018-10-11T09:50:08.921Z,98801.72
2018-10-11T09:52:43.855Z,98798.20
2018-10-11T09:55:18.479Z,98800.35
2018-10-11T09:57:53.045Z,98801.95
2018-10-11T10:00:38.990Z,98796.02
2018-10-11T10:03:13.602Z,98794.28
2018-10-11T10:05:48.109Z,98794.17
2018-10-11T10:08:22.528Z,98791.78
2018-10-11T10:10:57.243Z,98790.83
2018-10-11T10:13:31.804Z,98785.89
2018-10-11T10:16:06.337Z,98786.78
2018-10-11T10:18:40.960Z,98788.59
2018-10-11T10:21:16.521Z,98779.69
2018-10-11T10:23:50.995Z,98788.80
2018-10-11T10:26:25.631Z,98789.20
2018-10-11T10:29:00.185Z,98790.61
2018-10-11T10:31:35.122Z,98780.89
2018-10-11T10:34:09.813Z,98784.83
2018-10-11T10:36:44.511Z,98780.47
2018-10-11T10:39:19.022Z,98776.54
2018-10-11T10:41:53.648Z,98776.52
2018-10-11T10:44:28.637Z,98775.14
2018-10-11T10:47:03.367Z,98766.44
2018-10-11T10:49:39.190Z,98765.59
2018-10-11T10:52:13.776Z,98766.02
2018-10-11T10:54:48.382Z,98758.50
2018-10-11T10:57:22.960Z,98755.49
2018-10-11T10:59:57.663Z,98760.28
2018-10-11T11:02:32.461Z,98752.97
2018-10-11T11:05:06.902Z,98755.92
2018-10-11T11:07:41.530Z,98752.34
2018-10-11T11:10:16.183Z,98752.36
2018-10-11T11:12:50.834Z,98744.45
2018-10-11T11:15:25.329Z,98739.70
2018-10-11T11:18:00.031Z,98745.84
2018-10-11T11:20:34.849Z,98750.58
2018-10-11T11:23:09.440Z,98740.66
2018-10-11T11:25:43.986Z,98733.55
2018-10-11T11:28:18.644Z,98733.73
2018-10-11T11:30:53.175Z,98728.99
2018-10-11T11:33:29.577Z,98728.59
2018-10-11T11:36:04.423Z,98724.55
2018-10-11T11:38:42.275Z,98727.94
2018-10-11T11:41:17.793Z,98726.16
2018-10-11T11:43:52.181Z,98729.95
2018-10-11T11:46:26.817Z,98734.92
2018-10-11T11:49:01.335Z,98736.09
2018-10-11T11:51:35.859Z,98731.89
2018-10-11T11:54:23.728Z,98727.94
2018-10-11T11:59:57.324Z,98730.81
2018-10-11T12:02:31.800Z,98734.19
2018-10-11T12:05:07.162Z,98729.20
2018-10-11T12:07:41.974Z,98728.03
2018-10-11T12:10:16.601Z,98732.97
2018-10-11T12:12:55.112Z,98725.80
2018-10-11T12:15:30.470Z,98722.88
2018-10-11T12:18:05.799Z,98718.30
2018-10-11T12:20:41.447Z,98718.41
2018-10-11T12:23:16.063Z,98719.77
2018-10-11T12:25:50.664Z,98724.20
2018-10-11T12:28:25.217Z,98727.63
2018-10-11T12:30:59.818Z,98725.51
2018-10-11T12:33:34.300Z,98729.09
2018-10-11T12:36:08.866Z,98727.90
2018-10-11T12:38:43.556Z,98724.66
2018-10-11T12:41:18.248Z,98726.33
2018-10-11T12:43:52.828Z,98731.20
2018-10-11T12:46:27.477Z,98727.42
2018-10-11T12:49:01.987Z,98728.41
2018-10-11T12:51:36.492Z,98734.97
2018-10-11T12:54:11.152Z,98736.73
2018-10-11T12:56:45.982Z,98730.09
2018-10-11T12:59:20.508Z,98734.48
2018-10-11T13:01:55.028Z,98731.99
2018-10-11T13:04:29.492Z,98740.74
2018-10-11T13:07:03.987Z,98739.34
2018-10-11T13:09:38.689Z,98736.42
2018-10-11T13:12:13.263Z,98739.72
2018-10-11T13:14:48.089Z,98750.22
2018-10-11T13:17:22.588Z,98743.76
2018-10-11T13:19:57.304Z,98746.56
2018-10-11T13:22:31.828Z,98747.50
2018-10-11T13:25:06.451Z,98749.14
2018-10-11T13:27:41.521Z,98741.05
2018-10-11T13:30:15.989Z,98744.17
2018-10-11T13:32:50.521Z,98747.17
2018-10-11T13:35:25.707Z,98744.59
2018-10-11T13:38:00.224Z,98738.48
2018-10-11T13:40:34.774Z,98737.31
2018-10-11T13:43:09.477Z,98744.05
2018-10-11T13:45:44.210Z,98738.52
2018-10-11T13:48:18.753Z,98748.02
2018-10-11T13:50:53.656Z,98745.04
2018-10-11T13:53:28.214Z,98738.49
2018-10-11T13:56:02.797Z,98740.70
2018-10-11T13:58:37.539Z,98743.25
2018-10-11T14:01:12.157Z,98734.35
2018-10-11T14:03:47.157Z,98738.49
2018-10-11T14:06:21.875Z,98740.11
2018-10-11T14:08:56.496Z,98736.92
2018-10-11T14:11:31.044Z,98741.25
2018-10-11T14:14:05.870Z,98739.08
2018-10-11T14:16:40.245Z,98730.97
2018-10-11T14:19:14.786Z,98734.36
2018-10-11T14:21:49.388Z,98734.37
2018-10-11T14:24:24.069Z,98737.75
2018-10-11T14:26:58.656Z,98730.23
2018-10-11T14:29:33.312Z,98728.83
2018-10-11T14:32:08.033Z,98729.83
2018-10-11T14:34:43.194Z,98730.63
2018-10-11T14:37:17.771Z,98735.56
2018-10-11T14:39:52.156Z,98731.59
2018-10-11T14:42:26.733Z,98725.25
2018-10-11T14:45:01.398Z,98719.13
2018-10-11T14:47:35.884Z,98712.01
2018-10-11T14:50:10.472Z,98714.58
2018-10-11T14:52:45.253Z,98717.16
2018-10-11T14:55:19.905Z,98714.56
2018-10-11T14:57:54.486Z,98716.95
2018-10-11T15:00:29.058Z,98707.65
2018-10-11T15:03:03.861Z,98706.64
2018-10-11T15:05:38.357Z,98704.25
2018-10-11T15:08:12.845Z,98708.42
2018-10-11T15:10:47.530Z,98705.64
2018-10-11T15:13:22.492Z,98709.97
2018-10-11T15:15:57.136Z,98705.23
2018-10-11T15:18:31.782Z,98706.06
2018-10-11T15:21:06.603Z,98698.14
2018-10-11T15:23:41.503Z,98700.16
2018-10-11T15:26:16.408Z,98696.58
2018-10-11T15:28:50.927Z,98702.48
2018-10-11T15:31:25.621Z,98703.67
2018-10-11T15:34:00.025Z,98704.66
2018-10-11T15:36:34.555Z,98702.84
2018-10-11T15:39:10.664Z,98697.91
2018-10-11T15:41:45.205Z,98707.43
2018-10-11T15:44:19.701Z,98706.02
2018-10-11T15:46:54.389Z,98709.60
2018-10-11T15:49:28.865Z,98708.39
2018-10-11T15:52:03.572Z,98705.45
2018-10-11T15:54:38.296Z,98702.25
2018-10-11T15:57:12.865Z,98702.25
2018-10-11T15:59:47.584Z,98700.88
2018-10-11T16:02:22.074Z,98704.43
2018-10-11T16:04:56.641Z,98707.80
2018-10-11T16:07:31.248Z,98701.46
2018-10-11T16:10:06.097Z,98696.36
2018-10-11T16:12:40.637Z,98698.70
2018-10-11T16:15:15.563Z,98696.33
2018-10-11T16:17:50.240Z,98702.66
2018-10-11T16:20:24.725Z,98704.81
2018-10-11T16:22:59.410Z,98702.25
2018-10-11T16:25:34.276Z,98697.50
2018-10-11T16:28:08.752Z,98697.48
2018-10-11T16:30:43.201Z,98711.14
2018-10-11T16:33:17.765Z,98702.44
2018-10-11T16:35:52.455Z,98711.68
2018-10-11T16:38:27.093Z,98721.40
2018-10-11T16:41:02.454Z,98715.83
2018-10-11T16:43:37.069Z,98725.09
2018-10-11T16:46:11.751Z,98725.48
2018-10-11T16:48:46.232Z,98729.01
2018-10-11T16:51:20.850Z,98732.55
2018-10-11T16:53:55.500Z,98738.95
2018-10-11T16:56:30.072Z,98734.18
2018-10-11T16:59:04.717Z,98736.33
2018-10-11T17:01:39.257Z,98739.29
2018-10-11T17:04:13.906Z,98741.13
2018-10-11T17:06:48.317Z,98749.59
2018-10-11T17:09:22.860Z,98752.86
2018-10-11T17:11:57.519Z,98760.81
2018-10-11T17:14:32.177Z,98759.11
2018-10-11T17:17:06.917Z,98768.64
2018-10-11T17:19:41.565Z,98775.36
2018-10-11T17:22:16.223Z,98770.05
2018-10-11T17:24:51.473Z,98770.78
2018-10-11T17:27:26.514Z,98774.48
2018-10-11T17:30:00.953Z,98775.95
2018-10-11T17:32:35.409Z,98786.12
2018-10-11T17:35:10.258Z,98785.97
2018-10-11T17:37:44.948Z,98785.36
2018-10-11T17:40:19.542Z,98777.69
2018-10-11T17:42:54.138Z,98778.16
2018-10-11T17:45:28.887Z,98781.15
2018-10-11T17:48:03.837Z,98777.92
2018-10-11T17:50:38.409Z,98781.23
2018-10-11T17:53:12.882Z,98784.09
2018-10-11T17:55:47.817Z,98785.47
2018-10-11T17:58:22.543Z,98784.81
2018-10-11T18:00:57.910Z,98792.92
2018-10-11T18:03:33.030Z,98790.53
2018-10-11T18:06:08.213Z,98801.33
2018-10-11T18:08:43.259Z,98803.66
2018-10-11T18:11:18.973Z,98808.88
2018-10-11T18:13:53.701Z,98810.90
2018-10-11T18:16:28.489Z,98816.71
2018-10-11T18:19:03.181Z,98818.46
2018-10-11T18:21:37.768Z,98813.32
2018-10-11T18:24:12.197Z,98813.53
2018-10-11T18:26:50.501Z,98816.88
2018-10-11T18:29:25.002Z,98816.30
2018-10-11T18:31:59.813Z,98815.95
2018-10-11T18:34:34.616Z,98813.61
2018-10-11T18:37:09.214Z,98818.08
2018-10-11T18:39:43.767Z,98820.91
2018-10-11T18:42:18.764Z,98813.44
2018-10-11T18:44:53.229Z,98817.48
2018-10-11T18:47:27.738Z,98827.28
2018-10-11T18:50:02.331Z,98830.83
2018-10-11T18:52:37.929Z,98828.34
2018-10-11T18:55:12.537Z,98832.16
2018-10-11T18:57:47.275Z,98830.27
2018-10-11T19:00:21.813Z,98837.57
2018-10-11T19:02:56.396Z,98842.23
2018-10-11T19:05:31.710Z,98839.88
2018-10-11T19:08:06.517Z,98841.11
2018-10-11T19:10:41.105Z,98842.12
2018-10-11T19:13:15.798Z,98834.91
2018-10-11T19:15:50.481Z,98831.05
2018-10-11T19:18:25.100Z,98839.14
2018-10-11T19:21:00.477Z,98831.89
2018-10-11T19:23:35.494Z,98837.70
2018-10-11T19:26:10.140Z,98839.58
2018-10-11T19:28:44.739Z,98845.82
2018-10-11T19:31:19.807Z,98847.14
2018-10-11T19:33:54.533Z,98847.63
2018-10-11T19:36:29.300Z,98846.92
2018-10-11T19:39:04.899Z,98852.22
2018-10-11T19:41:39.450Z,98856.19
2018-10-11T19:44:14.039Z,98856.90
2018-10-11T19:46:48.932Z,98863.69
2018-10-11T19:49:23.621Z,98855.16
2018-10-11T19:51:58.298Z,98851.45
2018-10-11T19:54:32.842Z,98846.38
2018-10-11T19:57:07.541Z,98843.37
2018-10-11T19:59:42.236Z,98839.30
2018-10-11T20:02:16.851Z,98841.11
2018-10-11T20:04:51.385Z,98835.87
2018-10-11T20:07:25.829Z,98841.95
2018-10-11T20:10:00.498Z,98844.91
2018-10-11T20:12:35.152Z,98851.38
2018-10-11T20:15:10.057Z,98857.73
2018-10-11T20:17:44.625Z,98858.53
2018-10-11T20:20:19.068Z,98858.47
2018-10-11T20:22:53.556Z,98861.66
2018-10-11T20:25:28.149Z,98865.67
2018-10-11T20:28:02.602Z,98867.90
2018-10-11T20:30:37.093Z,98869.22
2018-10-11T20:33:11.805Z,98866.62
2018-10-11T20:35:46.458Z,98859.00
2018-10-11T20:38:21.000Z,98859.25
2018-10-11T20:40:55.567Z,98867.30
2018-10-11T20:43:30.210Z,98862.06
2018-10-11T20:46:04.763Z,98858.42
2018-10-11T20:48:39.814Z,98858.67
2018-10-11T20:51:14.541Z,98866.16
2018-10-11T20:53:49.087Z,98859.77
2018-10-11T20:56:23.810Z,98865.16
2018-10-11T20:58:58.821Z,98866.89
2018-10-11T21:01:33.401Z,98863.06
2018-10-11T21:04:07.982Z,98864.66
2018-10-11T21:06:42.749Z,98856.25
2018-10-11T21:09:17.268Z,98861.45
2018-10-11T21:11:51.867Z,98847.72
2018-10-11T21:14:26.384Z,98859.81
2018-10-11T21:17:01.334Z,98862.42
2018-10-11T21:19:36.050Z,98861.47
2018-10-11T21:22:10.560Z,98854.68
2018-10-11T21:24:45.073Z,98854.12
2018-10-11T21:27:19.909Z,98864.47
2018-10-11T21:29:54.396Z,98863.95
2018-10-11T21:32:29.034Z,98868.45
2018-10-11T21:35:03.566Z,98865.47
2018-10-11T21:37:38.331Z,98863.75
2018-10-11T21:40:12.869Z,98856.70
2018-10-11T21:42:47.441Z,98861.98
2018-10-11T21:45:22.237Z,98859.82
2018-10-11T21:50:59.596Z,98852.63
2018-10-11T21:53:34.146Z,98838.15
2018-10-11T21:56:08.774Z,98843.44
2018-10-11T21:58:43.437Z,98850.82
2018-10-11T22:01:21.813Z,98847.86
2018-10-11T22:03:56.477Z,98841.78
2018-10-11T22:06:31.027Z,98842.14
2018-10-11T22:09:06.685Z,98838.31
2018-10-11T22:11:56.340Z,98831.14
2018-10-11T22:14:31.158Z,98844.67
2018-10-11T22:20:05.513Z,98843.44
2018-10-11T22:25:39.145Z,98845.77
2018-10-11T22:28:13.810Z,98847.86
2018-10-11T22:30:48.512Z,98847.72
2018-10-11T22:33:23.590Z,98854.09
2018-10-11T22:35:58.362Z,98849.67
2018-10-11T22:38:32.949Z,98849.31
2018-10-11T22:41:07.767Z,98857.48
2018-10-11T22:43:42.741Z,98858.50
2018-10-11T22:46:17.610Z,98872.39
2018-10-11T22:48:52.376Z,98881.52
2018-10-11T22:51:26.919Z,98887.01
2018-10-11T22:54:01.636Z,98897.72
2018-10-11T22:56:36.221Z,98892.52
2018-10-11T22:59:10.716Z,98903.66
2018-10-11T23:01:45.459Z,98909.45
2018-10-11T23:04:19.871Z,98921.60
2018-10-11T23:06:54.337Z,98922.61
2018-10-11T23:09:28.880Z,98929.20
2018-10-11T23:12:03.567Z,98923.77
2018-10-11T23:14:38.337Z,98932.02
2018-10-11T23:17:13.145Z,98937.67
2018-10-11T23:19:48.044Z,98933.55
2018-10-11T23:22:22.725Z,98936.58
2018-10-11T23:24:57.357Z,98932.67
2018-10-11T23:27:32.030Z,98932.89
2018-10-11T23:30:06.853Z,98944.83
2018-10-11T23:32:42.248Z,98939.47
2018-10-11T23:35:16.781Z,98948.01
2018-10-11T23:37:51.191Z,98948.59
2018-10-11T23:40:25.862Z,98944.10
2018-10-11T23:43:00.393Z,98955.90
2018-10-11T23:45:35.117Z,98959.02
2018-10-11T23:48:09.764Z,98962.20
2018-10-11T23:50:44.425Z,98954.45
2018-10-11T23:53:18.921Z,98961.77
2018-10-11T23:55:53.421Z,98953.88
2018-10-11T23:58:27.921Z,98957.58
