createdAt,value
2023-01-05T00:01:07.177Z,10.90
2023-01-05T00:03:34.800Z,10.90
2023-01-05T00:06:11.716Z,10.80
2023-01-05T00:08:38.595Z,10.90
2023-01-05T00:11:24.910Z,10.80
2023-01-05T00:14:10.785Z,10.80
2023-01-05T00:16:56.046Z,10.80
2023-01-05T00:19:41.583Z,10.70
2023-01-05T00:22:31.032Z,10.80
2023-01-05T00:25:12.802Z,10.70
2023-01-05T00:27:44.005Z,10.70
2023-01-05T00:30:12.779Z,10.70
2023-01-05T00:32:40.506Z,10.70
2023-01-05T00:35:07.495Z,10.70
2023-01-05T00:37:35.279Z,10.80
2023-01-05T00:40:01.931Z,10.80
2023-01-05T00:42:28.467Z,10.80
2023-01-05T00:44:55.016Z,10.70
2023-01-05T00:47:21.681Z,10.70
2023-01-05T00:49:48.303Z,10.80
2023-01-05T00:52:14.830Z,10.70
2023-01-05T00:54:41.359Z,10.70
2023-01-05T00:57:10.415Z,10.70
2023-01-05T00:59:36.946Z,10.70
2023-01-05T01:02:03.867Z,10.80
2023-01-05T01:04:32.187Z,10.70
2023-01-05T01:06:59.257Z,10.70
2023-01-05T01:09:25.943Z,10.70
2023-01-05T01:11:52.501Z,10.70
2023-01-05T01:14:19.267Z,10.80
2023-01-05T01:16:45.879Z,10.80
2023-01-05T01:19:19.676Z,10.80
2023-01-05T01:21:46.267Z,10.80
2023-01-05T01:24:17.393Z,10.80
2023-01-05T01:26:44.144Z,10.80
2023-01-05T01:29:11.482Z,10.80
2023-01-05T01:31:38.232Z,10.80
2023-01-05T01:34:05.214Z,10.70
2023-01-05T01:36:32.101Z,10.80
2023-01-05T01:38:58.666Z,10.80
2023-01-05T01:41:25.206Z,10.80
2023-01-05T01:43:55.035Z,10.70
2023-01-05T01:46:23.260Z,10.80
2023-01-05T01:49:00.312Z,10.80
2023-01-05T01:51:38.557Z,10.80
2023-01-05T01:54:09.164Z,10.90
2023-01-05T01:56:40.544Z,10.80
2023-01-05T01:59:07.090Z,10.80
2023-01-05T02:01:34.087Z,10.90
2023-01-05T02:04:01.775Z,10.90
2023-01-05T02:06:28.299Z,11.00
2023-01-05T02:08:55.100Z,11.00
2023-01-05T02:11:30.863Z,10.90
2023-01-05T02:14:19.513Z,10.90
2023-01-05T02:17:20.246Z,10.90
2023-01-05T02:20:08.886Z,10.80
2023-01-05T02:23:08.947Z,10.80
2023-01-05T02:26:12.564Z,10.80
2023-01-05T02:28:50.726Z,10.90
2023-01-05T02:31:24.889Z,10.90
2023-01-05T02:34:18.411Z,10.90
2023-01-05T02:37:06.111Z,10.90
2023-01-05T02:39:43.512Z,10.90
2023-01-05T02:42:23.523Z,10.90
2023-01-05T02:44:50.695Z,11.00
2023-01-05T02:47:29.309Z,11.20
2023-01-05T02:50:03.696Z,11.20
2023-01-05T02:52:50.450Z,11.20
2023-01-05T02:55:21.802Z,11.30
2023-01-05T02:57:55.956Z,11.30
2023-01-05T03:00:25.264Z,11.40
2023-01-05T03:02:57.984Z,11.40
2023-01-05T03:05:54.374Z,11.50
2023-01-05T03:08:27.672Z,11.50
2023-01-05T03:11:23.325Z,11.60
2023-01-05T03:14:04.470Z,11.80
2023-01-05T03:16:35.595Z,11.80
2023-01-05T03:19:25.353Z,11.80
2023-01-05T03:22:11.723Z,11.80
2023-01-05T03:24:58.666Z,11.80
2023-01-05T03:27:44.175Z,11.70
2023-01-05T03:30:31.135Z,11.80
2023-01-05T03:33:26.120Z,11.80
2023-01-05T03:35:57.818Z,11.70
2023-01-05T03:38:40.291Z,11.80
2023-01-05T03:41:11.682Z,11.80
2023-01-05T03:43:39.591Z,11.70
2023-01-05T03:46:16.259Z,11.70
2023-01-05T03:48:43.119Z,11.70
2023-01-05T03:51:09.779Z,11.70
2023-01-05T03:53:36.314Z,11.80
2023-01-05T03:56:02.942Z,11.80
2023-01-05T03:58:29.491Z,11.70
2023-01-05T04:00:56.027Z,11.60
2023-01-05T04:03:27.822Z,11.70
2023-01-05T04:05:57.675Z,11.70
2023-01-05T04:08:24.221Z,11.80
2023-01-05T04:10:53.282Z,11.80
2023-01-05T04:13:20.361Z,11.80
2023-01-05T04:15:47.081Z,11.70
2023-01-05T04:18:14.169Z,11.80
2023-01-05T04:20:40.682Z,11.80
2023-01-05T04:23:07.344Z,11.70
2023-01-05T04:25:33.998Z,11.60
2023-01-05T04:28:00.589Z,11.60
2023-01-05T04:30:27.154Z,11.80
2023-01-05T04:32:54.087Z,11.80
2023-01-05T04:35:20.676Z,11.80
2023-01-05T04:37:47.255Z,11.80
2023-01-05T04:40:13.931Z,11.70
2023-01-05T04:42:40.552Z,11.60
2023-01-05T04:45:07.607Z,11.70
2023-01-05T04:47:34.169Z,11.70
2023-01-05T04:50:00.733Z,11.60
2023-01-05T04:52:27.315Z,11.60
2023-01-05T04:54:54.120Z,11.60
2023-01-05T04:57:20.657Z,11.50
2023-01-05T04:59:47.182Z,11.40
2023-01-05T05:02:14.449Z,11.40
2023-01-05T05:04:41.185Z,11.40
2023-01-05T05:07:07.755Z,11.50
2023-01-05T05:09:34.314Z,11.40
2023-01-05T05:12:00.881Z,11.40
2023-01-05T05:14:27.502Z,11.30
2023-01-05T05:16:54.087Z,11.30
2023-01-05T05:19:20.716Z,11.40
2023-01-05T05:21:47.262Z,11.40
2023-01-05T05:24:13.805Z,11.40
2023-01-05T05:26:40.393Z,11.40
2023-01-05T05:29:06.987Z,11.30
2023-01-05T05:31:33.639Z,11.30
2023-01-05T05:34:00.223Z,11.20
2023-01-05T05:36:26.825Z,11.10
2023-01-05T05:38:53.452Z,11.30
2023-01-05T05:41:20.198Z,11.30
2023-01-05T05:43:46.755Z,11.30
2023-01-05T05:46:13.416Z,11.30
2023-01-05T05:48:40.221Z,11.30
2023-01-05T05:51:06.858Z,11.20
2023-01-05T05:53:33.503Z,11.20
2023-01-05T05:56:00.122Z,11.10
2023-01-05T05:58:26.659Z,11.10
2023-01-05T06:00:58.098Z,11.00
2023-01-05T06:03:24.768Z,11.10
2023-01-05T06:05:51.784Z,11.10
2023-01-05T06:08:18.338Z,11.00
2023-01-05T06:10:44.954Z,11.10
2023-01-05T06:13:12.007Z,11.00
2023-01-05T06:15:38.595Z,11.00
2023-01-05T06:18:05.159Z,10.90
2023-01-05T06:20:32.080Z,10.90
2023-01-05T06:22:58.594Z,10.90
2023-01-05T06:25:25.152Z,10.90
2023-01-05T06:27:51.811Z,10.90
2023-01-05T06:30:18.523Z,10.90
2023-01-05T06:32:45.089Z,11.00
2023-01-05T06:35:11.629Z,10.90
2023-01-05T06:37:38.353Z,10.90
2023-01-05T06:40:05.478Z,10.90
2023-01-05T06:42:33.110Z,10.90
2023-01-05T06:44:59.683Z,10.90
2023-01-05T06:47:26.201Z,10.90
2023-01-05T06:49:52.737Z,10.90
2023-01-05T06:52:19.333Z,10.90
2023-01-05T06:54:45.858Z,10.90
2023-01-05T06:57:12.505Z,10.90
2023-01-05T06:59:39.399Z,11.00
2023-01-05T07:02:09.911Z,10.90
2023-01-05T07:04:36.665Z,10.90
2023-01-05T07:07:03.520Z,10.90
2023-01-05T07:09:30.160Z,11.00
2023-01-05T07:11:56.691Z,11.00
2023-01-05T07:14:23.215Z,11.00
2023-01-05T07:16:49.827Z,10.90
2023-01-05T07:19:16.401Z,10.90
2023-01-05T07:21:43.065Z,10.90
2023-01-05T07:24:09.805Z,10.90
2023-01-05T07:26:36.324Z,10.90
2023-01-05T07:29:02.918Z,11.00
2023-01-05T07:31:29.572Z,11.00
2023-01-05T07:33:56.141Z,11.00
2023-01-05T07:36:23.816Z,11.00
2023-01-05T07:38:51.493Z,11.00
2023-01-05T07:41:18.281Z,11.00
2023-01-05T07:43:48.495Z,10.90
2023-01-05T07:46:15.699Z,10.90
2023-01-05T07:48:42.677Z,10.90
2023-01-05T07:51:10.146Z,11.00
2023-01-05T07:53:43.827Z,11.00
2023-01-05T07:56:12.168Z,11.00
2023-01-05T07:58:39.024Z,11.10
2023-01-05T08:01:11.090Z,11.10
2023-01-05T08:03:38.078Z,11.00
2023-01-05T08:06:11.352Z,10.90
2023-01-05T08:08:38.301Z,11.00
2023-01-05T08:11:06.113Z,10.90
2023-01-05T08:13:51.765Z,10.90
2023-01-05T08:16:18.946Z,11.00
2023-01-05T08:18:45.743Z,11.10
2023-01-05T08:21:12.397Z,11.00
2023-01-05T08:23:39.721Z,11.00
2023-01-05T08:26:24.443Z,11.00
2023-01-05T08:28:52.207Z,11.00
2023-01-05T08:31:25.952Z,11.10
2023-01-05T08:33:59.987Z,11.00
2023-01-05T08:36:27.170Z,11.10
2023-01-05T08:38:55.098Z,11.00
2023-01-05T08:41:24.605Z,11.00
2023-01-05T08:43:52.698Z,11.10
2023-01-05T08:46:25.052Z,11.00
2023-01-05T08:48:53.752Z,11.00
2023-01-05T08:51:20.626Z,11.00
2023-01-05T08:53:47.759Z,11.10
2023-01-05T08:56:14.959Z,11.10
2023-01-05T08:58:42.032Z,11.10
2023-01-05T09:01:10.257Z,11.10
2023-01-05T09:03:37.627Z,11.20
2023-01-05T09:06:06.002Z,11.30
2023-01-05T09:08:34.350Z,11.30
2023-01-05T09:11:10.705Z,11.40
2023-01-05T09:13:39.818Z,11.40
2023-01-05T09:16:08.968Z,11.30
2023-01-05T09:18:36.420Z,11.40
2023-01-05T09:21:03.294Z,11.40
2023-01-05T09:23:30.004Z,11.40
2023-01-05T09:25:56.560Z,11.40
2023-01-05T09:28:23.355Z,11.40
2023-01-05T09:30:51.005Z,11.50
2023-01-05T09:33:17.997Z,11.40
2023-01-05T09:35:44.617Z,11.40
2023-01-05T09:38:11.147Z,11.40
2023-01-05T09:40:43.703Z,11.40
2023-01-05T09:43:20.808Z,11.30
2023-01-05T09:45:49.831Z,11.30
2023-01-05T09:48:18.699Z,11.40
2023-01-05T09:50:48.944Z,11.30
2023-01-05T09:53:19.036Z,11.40
2023-01-05T09:55:48.156Z,11.50
2023-01-05T09:58:23.587Z,11.60
2023-01-05T10:01:14.283Z,11.70
2023-01-05T10:04:05.115Z,11.80
2023-01-05T10:06:39.168Z,11.80
2023-01-05T10:09:08.039Z,11.80
2023-01-05T10:12:05.941Z,11.80
2023-01-05T10:14:39.276Z,11.90
2023-01-05T10:17:41.339Z,11.90
2023-01-05T10:20:20.403Z,11.80
2023-01-05T10:23:07.919Z,11.90
2023-01-05T10:25:43.019Z,12.00
2023-01-05T10:28:32.474Z,12.00
2023-01-05T10:31:07.557Z,12.00
2023-01-05T10:33:55.846Z,12.10
2023-01-05T10:37:07.455Z,12.10
2023-01-05T10:40:28.240Z,12.20
2023-01-05T10:43:16.703Z,12.30
2023-01-05T10:46:11.212Z,12.20
2023-01-05T10:48:35.504Z,12.30
2023-01-05T10:51:03.797Z,12.20
2023-01-05T10:53:35.242Z,12.20
2023-01-05T10:56:04.744Z,12.10
2023-01-05T10:58:33.866Z,12.10
2023-01-05T11:01:14.857Z,12.30
2023-01-05T11:04:24.328Z,12.40
2023-01-05T11:06:34.817Z,12.50
2023-01-05T11:09:22.419Z,12.40
2023-01-05T11:11:55.005Z,12.50
2023-01-05T11:14:22.157Z,12.50
2023-01-05T11:16:52.921Z,12.50
2023-01-05T11:19:25.379Z,12.50
2023-01-05T11:21:56.608Z,12.40
2023-01-05T11:24:28.452Z,12.30
2023-01-05T11:26:56.197Z,12.40
2023-01-05T11:29:22.850Z,12.40
2023-01-05T11:31:58.392Z,12.40
2023-01-05T11:34:34.234Z,12.30
2023-01-05T11:37:08.377Z,12.20
2023-01-05T11:39:40.904Z,12.10
2023-01-05T11:42:32.668Z,12.20
2023-01-05T11:45:24.867Z,12.20
2023-01-05T11:47:58.533Z,12.20
2023-01-05T11:50:28.248Z,12.30
2023-01-05T11:52:57.522Z,12.30
2023-01-05T11:55:31.733Z,12.30
2023-01-05T11:58:17.748Z,12.40
2023-01-05T12:01:11.214Z,12.20
2023-01-05T12:04:07.451Z,12.30
2023-01-05T12:06:58.826Z,12.30
2023-01-05T12:09:41.813Z,12.30
2023-01-05T12:12:38.948Z,12.40
2023-01-05T12:15:31.239Z,12.30
2023-01-05T12:18:03.547Z,12.40
2023-01-05T12:20:36.534Z,12.40
2023-01-05T12:23:27.745Z,12.40
2023-01-05T12:26:04.409Z,12.40
2023-01-05T12:29:45.107Z,12.40
2023-01-05T12:35:19.531Z,12.50
2023-01-05T12:38:13.273Z,12.50
2023-01-05T12:40:57.742Z,12.50
2023-01-05T12:43:44.023Z,12.50
2023-01-05T12:46:37.205Z,12.50
2023-01-05T12:49:10.947Z,12.50
2023-01-05T12:52:04.376Z,12.60
2023-01-05T12:54:41.919Z,12.70
2023-01-05T12:57:17.105Z,12.60
2023-01-05T12:59:56.160Z,12.80
2023-01-05T13:02:33.005Z,12.80
2023-01-05T13:05:14.044Z,12.80
2023-01-05T13:07:46.433Z,12.80
2023-01-05T13:10:33.258Z,12.90
2023-01-05T13:13:10.840Z,12.90
2023-01-05T13:15:56.623Z,12.80
2023-01-05T13:18:26.201Z,13.10
2023-01-05T13:21:01.851Z,13.10
2023-01-05T13:23:33.374Z,12.90
2023-01-05T13:26:05.101Z,12.90
2023-01-05T13:28:33.006Z,12.90
2023-01-05T13:31:37.747Z,12.90
2023-01-05T13:34:27.071Z,13.00
2023-01-05T13:37:43.757Z,13.10
2023-01-05T13:40:52.802Z,13.30
2023-01-05T13:43:49.862Z,13.20
2023-01-05T13:46:37.529Z,13.10
2023-01-05T13:49:30.309Z,13.20
2023-01-05T13:52:16.401Z,13.20
2023-01-05T13:55:00.054Z,13.30
2023-01-05T13:57:30.676Z,13.10
2023-01-05T14:00:08.221Z,13.10
2023-01-05T14:02:41.947Z,13.00
2023-01-05T14:05:27.342Z,12.90
2023-01-05T14:07:55.087Z,12.90
2023-01-05T14:10:26.485Z,12.90
2023-01-05T14:12:56.814Z,12.80
2023-01-05T14:15:35.335Z,12.80
2023-01-05T14:18:03.293Z,12.70
2023-01-05T14:20:52.327Z,12.80
2023-01-05T14:23:22.439Z,12.80
2023-01-05T14:26:08.389Z,12.80
2023-01-05T14:28:43.275Z,12.90
2023-01-05T14:31:18.914Z,12.80
2023-01-05T14:33:57.609Z,12.70
2023-01-05T14:36:58.823Z,12.70
2023-01-05T14:39:53.191Z,12.60
2023-01-05T14:42:30.123Z,12.60
2023-01-05T14:45:03.303Z,12.50
2023-01-05T14:47:36.432Z,12.40
2023-01-05T14:50:05.834Z,12.40
2023-01-05T14:52:56.257Z,12.40
2023-01-05T14:55:39.774Z,12.50
2023-01-05T14:58:35.059Z,12.50
2023-01-05T15:01:16.094Z,12.40
2023-01-05T15:03:51.575Z,12.30
2023-01-05T15:06:37.174Z,12.30
2023-01-05T15:09:47.189Z,12.10
2023-01-05T15:12:35.813Z,12.00
2023-01-05T15:15:37.532Z,12.00
2023-01-05T15:18:36.576Z,12.00
2023-01-05T15:21:24.733Z,11.90
2023-01-05T15:24:28.540Z,11.90
2023-01-05T15:27:31.330Z,11.80
2023-01-05T15:30:17.584Z,11.80
2023-01-05T15:32:45.408Z,11.80
2023-01-05T15:35:21.680Z,11.80
2023-01-05T15:37:51.822Z,11.80
2023-01-05T15:40:21.404Z,11.70
2023-01-05T15:43:01.088Z,11.80
2023-01-05T15:45:33.848Z,11.80
2023-01-05T15:48:17.580Z,11.80
2023-01-05T15:50:50.736Z,11.70
2023-01-05T15:53:35.384Z,11.60
2023-01-05T15:56:02.450Z,11.60
2023-01-05T15:58:31.711Z,11.60
2023-01-05T16:01:10.329Z,11.60
2023-01-05T16:03:38.932Z,11.50
2023-01-05T16:06:10.083Z,11.70
2023-01-05T16:08:41.757Z,11.60
2023-01-05T16:11:11.171Z,11.60
2023-01-05T16:13:52.666Z,11.60
2023-01-05T16:16:50.553Z,11.60
2023-01-05T16:19:27.659Z,11.60
2023-01-05T16:22:03.518Z,11.50
2023-01-05T16:24:46.306Z,11.50
2023-01-05T16:27:13.655Z,11.60
2023-01-05T16:29:45.823Z,11.50
2023-01-05T16:32:37.311Z,11.50
2023-01-05T16:35:22.684Z,11.40
2023-01-05T16:38:08.736Z,11.40
2023-01-05T16:40:38.519Z,11.30
2023-01-05T16:43:28.378Z,11.30
2023-01-05T16:45:58.253Z,11.30
2023-01-05T16:48:49.614Z,11.30
2023-01-05T16:51:20.411Z,11.20
2023-01-05T16:53:50.430Z,11.20
2023-01-05T16:56:32.093Z,11.20
2023-01-05T16:59:00.091Z,11.10
2023-01-05T17:01:44.077Z,11.10
2023-01-05T17:04:12.878Z,11.10
2023-01-05T17:06:44.093Z,11.10
2023-01-05T17:09:20.135Z,11.10
2023-01-05T17:11:46.812Z,11.10
2023-01-05T17:14:15.180Z,11.10
2023-01-05T17:16:41.864Z,11.00
2023-01-05T17:19:17.015Z,11.00
2023-01-05T17:21:57.663Z,11.00
2023-01-05T17:24:26.188Z,11.00
2023-01-05T17:26:52.802Z,11.00
2023-01-05T17:29:22.408Z,11.00
2023-01-05T17:31:49.311Z,11.00
2023-01-05T17:34:15.986Z,11.00
2023-01-05T17:36:43.324Z,11.00
2023-01-05T17:39:14.603Z,10.90
2023-01-05T17:41:41.435Z,10.90
2023-01-05T17:44:08.077Z,10.90
2023-01-05T17:46:39.439Z,11.00
2023-01-05T17:49:07.503Z,10.90
2023-01-05T17:51:34.092Z,11.00
2023-01-05T17:54:00.730Z,11.10
2023-01-05T17:56:27.316Z,11.10
2023-01-05T17:58:53.936Z,11.00
2023-01-05T18:01:20.712Z,11.00
2023-01-05T18:06:15.128Z,11.00
2023-01-05T18:11:09.288Z,10.90
2023-01-05T18:13:35.921Z,11.00
2023-01-05T18:16:07.935Z,10.90
2023-01-05T18:21:06.673Z,10.90
2023-01-05T18:23:33.617Z,11.00
2023-01-05T18:26:05.451Z,11.00
2023-01-05T18:28:32.097Z,11.00
2023-01-05T18:30:58.851Z,11.10
2023-01-05T18:33:25.544Z,11.00
2023-01-05T18:38:21.742Z,10.90
2023-01-05T18:40:49.925Z,10.90
2023-01-05T18:43:17.302Z,11.00
2023-01-05T18:45:44.310Z,10.90
2023-01-05T18:48:11.100Z,10.90
2023-01-05T18:50:42.864Z,10.90
2023-01-05T18:53:09.472Z,10.90
2023-01-05T18:55:40.469Z,10.90
2023-01-05T18:58:07.036Z,10.90
2023-01-05T19:00:33.613Z,10.80
2023-01-05T19:03:00.196Z,10.80
2023-01-05T19:05:26.803Z,10.70
2023-01-05T19:07:53.515Z,10.70
2023-01-05T19:10:20.172Z,10.70
2023-01-05T19:12:46.749Z,10.70
2023-01-05T19:15:13.358Z,10.60
2023-01-05T19:17:40.164Z,10.60
2023-01-05T19:20:07.519Z,10.60
2023-01-05T19:22:37.769Z,10.60
2023-01-05T19:25:05.653Z,10.60
2023-01-05T19:27:32.238Z,10.60
2023-01-05T19:29:58.856Z,10.60
2023-01-05T19:32:25.450Z,10.70
2023-01-05T19:34:52.091Z,10.70
2023-01-05T19:37:18.716Z,10.70
2023-01-05T19:39:45.368Z,10.70
2023-01-05T19:42:11.991Z,10.70
2023-01-05T19:44:38.515Z,10.70
2023-01-05T19:47:05.382Z,10.70
2023-01-05T19:49:31.940Z,10.70
2023-01-05T19:51:58.458Z,10.80
2023-01-05T19:54:26.139Z,10.70
2023-01-05T19:56:54.555Z,10.80
2023-01-05T19:59:26.082Z,10.80
2023-01-05T20:01:54.762Z,10.80
2023-01-05T20:04:21.378Z,10.80
2023-01-05T20:06:47.926Z,10.80
2023-01-05T20:09:17.443Z,10.80
2023-01-05T20:11:47.530Z,10.70
2023-01-05T20:14:17.104Z,10.60
2023-01-05T20:16:47.764Z,10.60
2023-01-05T20:19:15.278Z,10.60
2023-01-05T20:21:41.900Z,10.50
2023-01-05T20:24:12.835Z,10.50
2023-01-05T20:26:40.887Z,10.40
2023-01-05T20:29:08.227Z,10.40
2023-01-05T20:31:39.032Z,10.40
2023-01-05T20:34:14.387Z,10.40
2023-01-05T20:36:41.035Z,10.40
2023-01-05T20:39:09.927Z,10.40
2023-01-05T20:41:39.189Z,10.40
2023-01-05T20:44:07.083Z,10.50
2023-01-05T20:46:37.239Z,10.50
2023-01-05T20:49:04.729Z,10.50
2023-01-05T20:51:31.738Z,10.50
2023-01-05T20:54:02.283Z,10.50
2023-01-05T20:56:38.570Z,10.50
2023-01-05T20:59:08.250Z,10.60
2023-01-05T21:01:36.006Z,10.60
2023-01-05T21:04:04.206Z,10.60
2023-01-05T21:06:31.077Z,10.60
2023-01-05T21:08:58.138Z,10.70
2023-01-05T21:11:25.944Z,10.60
2023-01-05T21:13:54.871Z,10.50
2023-01-05T21:16:33.048Z,10.60
2023-01-05T21:19:01.334Z,10.60
2023-01-05T21:21:29.218Z,10.60
2023-01-05T21:23:56.369Z,10.60
2023-01-05T21:26:23.575Z,10.60
2023-01-05T21:28:52.167Z,10.70
2023-01-05T21:31:22.252Z,10.70
2023-01-05T21:33:49.135Z,10.70
2023-01-05T21:36:24.686Z,10.60
2023-01-05T21:39:01.624Z,10.60
2023-01-05T21:41:49.589Z,10.60
2023-01-05T21:44:16.701Z,10.60
2023-01-05T21:46:43.544Z,10.70
2023-01-05T21:49:10.852Z,10.70
2023-01-05T21:51:56.152Z,10.80
2023-01-05T21:54:42.042Z,10.80
2023-01-05T21:57:08.596Z,10.80
2023-01-05T21:59:35.372Z,10.80
2023-01-05T22:02:02.644Z,10.80
2023-01-05T22:04:29.294Z,10.80
2023-01-05T22:06:55.886Z,10.80
2023-01-05T22:09:22.475Z,10.80
2023-01-05T22:11:48.992Z,10.80
2023-01-05T22:14:15.972Z,10.80
2023-01-05T22:16:42.813Z,10.80
2023-01-05T22:19:10.782Z,10.80
2023-01-05T22:21:38.070Z,10.80
2023-01-05T22:24:05.304Z,10.80
2023-01-05T22:26:32.019Z,10.80
2023-01-05T22:28:58.601Z,10.80
2023-01-05T22:31:27.719Z,10.80
2023-01-05T22:33:57.402Z,10.80
2023-01-05T22:36:25.450Z,10.80
2023-01-05T22:38:53.037Z,10.80
2023-01-05T22:41:29.620Z,10.90
2023-01-05T22:43:57.147Z,10.80
2023-01-05T22:46:26.229Z,10.80
2023-01-05T22:48:54.505Z,10.90
2023-01-05T22:51:33.859Z,10.80
2023-01-05T22:54:00.777Z,10.80
2023-01-05T22:56:29.160Z,10.70
2023-01-05T22:58:56.862Z,10.70
2023-01-05T23:01:26.286Z,10.70
2023-01-05T23:03:55.929Z,10.70
2023-01-05T23:06:23.245Z,10.70
2023-01-05T23:08:51.062Z,10.80
2023-01-05T23:11:24.046Z,10.80
2023-01-05T23:13:51.836Z,10.80
2023-01-05T23:16:19.044Z,10.80
2023-01-05T23:18:46.040Z,10.80
2023-01-05T23:21:14.908Z,10.80
2023-01-05T23:23:41.664Z,10.80
2023-01-05T23:26:10.477Z,10.80
2023-01-05T23:28:37.432Z,10.80
2023-01-05T23:31:05.626Z,10.80
2023-01-05T23:33:35.450Z,10.80
2023-01-05T23:36:03.108Z,10.80
2023-01-05T23:38:29.996Z,10.80
2023-01-05T23:40:57.692Z,10.80
2023-01-05T23:43:27.806Z,10.80
2023-01-05T23:46:03.304Z,10.80
2023-01-05T23:48:30.526Z,10.80
2023-01-05T23:50:58.292Z,10.80
2023-01-05T23:53:25.485Z,10.80
2023-01-05T23:55:52.413Z,10.80
2023-01-05T23:58:19.026Z,10.80
