createdAt,value
2022-10-30T00:00:39.701Z,50.866711
2022-10-30T00:01:39.727Z,50.866779
2022-10-30T00:02:39.711Z,50.866787
2022-10-30T00:03:39.672Z,50.866657
2022-10-30T00:04:39.673Z,50.866665
2022-10-30T00:05:39.653Z,50.866901
2022-10-30T00:06:39.645Z,50.866936
2022-10-30T00:07:39.648Z,50.866920
2022-10-30T00:08:39.681Z,50.866737
2022-10-30T00:09:39.627Z,50.866871
2022-10-30T00:10:39.620Z,50.867062
2022-10-30T00:11:39.600Z,50.867065
2022-10-30T00:12:40.610Z,50.866932
2022-10-30T00:13:39.606Z,50.866871
2022-10-30T00:14:39.581Z,50.866886
2022-10-30T00:15:39.585Z,50.866978
2022-10-30T00:16:39.571Z,50.866867
2022-10-30T00:17:39.557Z,50.866970
2022-10-30T00:18:39.562Z,50.866909
2022-10-30T00:19:39.548Z,50.867050
2022-10-30T00:20:40.222Z,50.867031
2022-10-30T00:21:39.534Z,50.866909
2022-10-30T00:22:39.515Z,50.866894
2022-10-30T00:23:39.513Z,50.866825
2022-10-30T00:24:39.539Z,50.866932
2022-10-30T00:25:39.502Z,50.866985
2022-10-30T00:26:39.502Z,50.867001
2022-10-30T00:27:39.475Z,50.866844
2022-10-30T00:34:40.629Z,50.867077
2022-10-30T00:35:40.698Z,50.866791
2022-10-30T00:36:40.610Z,50.866817
2022-10-30T00:37:40.617Z,50.866810
2022-10-30T00:38:40.607Z,50.866829
2022-10-30T00:39:40.601Z,50.866795
2022-10-30T00:40:40.580Z,50.866810
2022-10-30T00:41:40.572Z,50.866829
2022-10-30T00:42:40.575Z,50.866920
2022-10-30T00:43:40.580Z,50.866985
2022-10-30T00:44:40.606Z,50.866917
2022-10-30T00:45:40.553Z,50.866875
2022-10-30T00:46:40.542Z,50.866798
2022-10-30T00:47:40.533Z,50.866753
2022-10-30T00:48:41.437Z,50.866688
2022-10-30T00:49:40.507Z,50.866695
2022-10-30T00:50:40.499Z,50.866753
2022-10-30T00:51:42.447Z,50.866726
2022-10-30T00:52:40.501Z,50.866711
2022-10-30T00:53:40.480Z,50.866753
2022-10-30T00:54:40.472Z,50.866726
2022-10-30T00:55:40.457Z,50.866791
2022-10-30T00:56:40.456Z,50.866711
2022-10-30T00:57:40.447Z,50.866711
2022-10-30T00:58:40.447Z,50.866764
2022-10-30T00:59:40.446Z,50.866730
2022-10-30T01:00:40.483Z,50.866753
2022-10-30T01:01:40.613Z,50.866829
2022-10-30T01:02:40.461Z,50.866840
2022-10-30T01:03:40.404Z,50.866821
2022-10-30T01:04:40.397Z,50.866749
2022-10-30T01:05:40.410Z,50.866768
2022-10-30T01:06:40.375Z,50.866779
2022-10-30T01:07:40.369Z,50.866814
2022-10-30T01:08:40.441Z,50.866776
2022-10-30T01:09:40.355Z,50.866837
2022-10-30T01:10:40.377Z,50.866837
2022-10-30T01:11:40.394Z,50.866703
2022-10-30T01:12:40.336Z,50.866745
2022-10-30T01:13:40.320Z,50.866776
2022-10-30T01:14:40.314Z,50.866772
2022-10-30T01:15:40.317Z,50.866787
2022-10-30T01:16:40.301Z,50.866749
2022-10-30T01:17:40.304Z,50.866764
2022-10-30T01:18:40.286Z,50.866734
2022-10-30T01:19:40.275Z,50.866749
2022-10-30T01:20:40.277Z,50.866776
2022-10-30T01:21:40.257Z,50.866730
2022-10-30T01:22:40.262Z,50.866680
2022-10-30T01:23:40.276Z,50.866707
2022-10-30T01:24:40.250Z,50.866756
2022-10-30T01:25:40.230Z,50.866783
2022-10-30T01:26:40.225Z,50.866711
2022-10-30T01:27:40.217Z,50.866711
2022-10-30T01:28:40.198Z,50.866669
2022-10-30T01:29:40.197Z,50.866669
2022-10-30T01:30:40.204Z,50.866714
2022-10-30T01:31:40.951Z,50.866680
2022-10-30T01:32:40.185Z,50.866703
2022-10-30T01:33:40.168Z,50.866703
2022-10-30T01:34:40.156Z,50.866711
2022-10-30T01:35:40.148Z,50.866756
2022-10-30T01:36:40.145Z,50.866665
2022-10-30T01:37:40.136Z,50.866665
2022-10-30T01:38:40.126Z,50.866707
2022-10-30T01:39:40.115Z,50.866726
2022-10-30T01:40:40.126Z,50.866737
2022-10-30T01:41:40.102Z,50.866726
2022-10-30T01:42:40.088Z,50.866661
2022-10-30T01:43:40.079Z,50.866676
2022-10-30T01:44:40.080Z,50.866695
2022-10-30T01:45:40.074Z,50.866684
2022-10-30T01:46:40.057Z,50.866680
2022-10-30T01:47:40.056Z,50.866676
2022-10-30T01:48:40.048Z,50.866653
2022-10-30T01:49:40.042Z,50.866665
2022-10-30T01:50:40.024Z,50.866695
2022-10-30T01:51:40.033Z,50.866749
2022-10-30T01:52:40.126Z,50.866699
2022-10-30T01:53:40.562Z,50.866798
2022-10-30T01:54:40.020Z,50.866764
2022-10-30T01:55:39.981Z,50.866787
2022-10-30T01:56:39.982Z,50.866844
2022-10-30T01:57:39.976Z,50.866795
2022-10-30T01:58:39.970Z,50.866833
2022-10-30T01:59:39.956Z,50.866665
2022-10-30T02:00:39.961Z,50.866688
2022-10-30T02:01:40.137Z,50.866722
2022-10-30T02:02:40.018Z,50.866558
2022-10-30T02:03:39.932Z,50.866615
2022-10-30T02:04:39.914Z,50.866760
2022-10-30T02:05:39.907Z,50.866798
2022-10-30T02:06:39.896Z,50.866772
2022-10-30T02:07:39.896Z,50.866890
2022-10-30T02:08:39.876Z,50.866859
2022-10-30T02:09:39.873Z,50.866821
2022-10-30T02:10:39.859Z,50.866943
2022-10-30T02:11:39.874Z,50.866901
2022-10-30T02:12:39.852Z,50.866970
2022-10-30T02:13:39.834Z,50.866886
2022-10-30T02:14:39.835Z,50.866714
2022-10-30T02:15:39.815Z,50.866741
2022-10-30T02:16:39.821Z,50.866741
2022-10-30T02:17:39.806Z,50.866776
2022-10-30T02:18:39.847Z,50.866787
2022-10-30T02:19:39.797Z,50.866726
2022-10-30T02:20:39.774Z,50.866734
2022-10-30T02:21:39.774Z,50.866764
2022-10-30T02:22:39.862Z,50.866768
2022-10-30T02:23:39.762Z,50.866745
2022-10-30T02:24:39.753Z,50.866737
2022-10-30T02:25:39.739Z,50.866734
2022-10-30T02:26:39.733Z,50.866741
2022-10-30T02:27:39.736Z,50.866745
2022-10-30T02:28:39.718Z,50.866764
2022-10-30T02:29:39.721Z,50.866764
2022-10-30T02:30:39.700Z,50.866726
2022-10-30T02:31:39.693Z,50.866749
2022-10-30T02:32:39.684Z,50.866749
2022-10-30T02:33:39.692Z,50.866714
2022-10-30T02:34:39.692Z,50.866756
2022-10-30T02:35:39.656Z,50.866756
2022-10-30T02:36:39.651Z,50.866741
2022-10-30T02:37:39.654Z,50.866749
2022-10-30T02:38:39.686Z,50.866749
2022-10-30T02:39:40.577Z,50.866718
2022-10-30T02:40:39.645Z,50.866741
2022-10-30T02:41:39.623Z,50.866756
2022-10-30T02:42:39.603Z,50.866776
2022-10-30T02:43:39.606Z,50.866802
2022-10-30T02:44:39.584Z,50.866753
2022-10-30T02:45:39.576Z,50.866753
2022-10-30T02:46:39.565Z,50.866810
2022-10-30T02:47:39.559Z,50.866825
2022-10-30T02:48:39.559Z,50.866821
2022-10-30T02:49:39.542Z,50.866814
2022-10-30T02:50:39.541Z,50.866837
2022-10-30T02:51:39.527Z,50.866779
2022-10-30T02:52:39.511Z,50.866772
2022-10-30T02:53:39.524Z,50.866760
2022-10-30T02:54:39.517Z,50.866821
2022-10-30T02:55:39.494Z,50.866791
2022-10-30T02:56:39.484Z,50.866779
2022-10-30T02:57:39.482Z,50.866798
2022-10-30T02:58:39.489Z,50.866825
2022-10-30T02:59:39.474Z,50.866787
2022-10-30T03:00:39.454Z,50.866798
2022-10-30T03:01:39.552Z,50.866810
2022-10-30T03:02:39.494Z,50.866783
2022-10-30T03:03:39.445Z,50.866776
2022-10-30T03:04:39.422Z,50.866779
2022-10-30T03:05:39.418Z,50.866783
2022-10-30T03:06:39.433Z,50.866779
2022-10-30T03:07:39.427Z,50.866753
2022-10-30T03:08:39.385Z,50.866764
2022-10-30T03:09:39.382Z,50.866772
2022-10-30T03:10:39.383Z,50.866814
2022-10-30T03:11:39.381Z,50.866806
2022-10-30T03:12:39.372Z,50.866760
2022-10-30T03:13:39.354Z,50.866802
2022-10-30T03:14:39.345Z,50.866768
2022-10-30T03:15:39.343Z,50.866791
2022-10-30T03:16:39.324Z,50.866814
2022-10-30T03:18:39.313Z,50.866856
2022-10-30T03:19:39.297Z,50.866798
2022-10-30T03:20:39.291Z,50.866787
2022-10-30T03:21:39.288Z,50.866829
2022-10-30T03:22:40.065Z,50.866852
2022-10-30T03:23:39.276Z,50.866871
2022-10-30T03:24:39.274Z,50.866840
2022-10-30T03:25:39.257Z,50.866806
2022-10-30T03:26:39.247Z,50.866772
2022-10-30T03:27:39.262Z,50.866772
2022-10-30T03:28:39.243Z,50.866840
2022-10-30T03:29:39.231Z,50.866791
2022-10-30T03:30:42.019Z,50.866810
2022-10-30T03:31:39.222Z,50.866802
2022-10-30T03:32:39.206Z,50.866795
2022-10-30T03:33:39.196Z,50.866779
2022-10-30T03:34:39.181Z,50.866768
2022-10-30T03:35:39.175Z,50.866768
2022-10-30T03:36:39.197Z,50.866768
2022-10-30T03:37:39.156Z,50.866768
2022-10-30T03:38:39.152Z,50.866768
2022-10-30T03:39:39.139Z,50.866833
2022-10-30T03:40:39.129Z,50.866734
2022-10-30T03:41:39.136Z,50.866699
2022-10-30T03:42:40.115Z,50.866684
2022-10-30T03:43:39.114Z,50.866711
2022-10-30T03:44:39.104Z,50.866737
2022-10-30T03:45:39.101Z,50.866745
2022-10-30T03:46:39.082Z,50.866810
2022-10-30T03:47:39.080Z,50.866714
2022-10-30T03:48:39.079Z,50.866764
2022-10-30T03:49:39.064Z,50.866833
2022-10-30T03:50:39.051Z,50.866833
2022-10-30T03:51:39.078Z,50.866768
2022-10-30T03:52:39.034Z,50.866711
2022-10-30T03:53:39.030Z,50.866768
2022-10-30T03:54:39.031Z,50.866741
2022-10-30T03:55:39.005Z,50.866806
2022-10-30T03:56:39.020Z,50.866802
2022-10-30T03:57:39.005Z,50.866795
2022-10-30T03:58:38.994Z,50.866760
2022-10-30T03:59:38.997Z,50.866741
2022-10-30T04:00:38.979Z,50.866760
2022-10-30T04:01:39.126Z,50.866764
2022-10-30T04:02:38.967Z,50.866779
2022-10-30T04:03:38.946Z,50.866745
2022-10-30T04:04:38.947Z,50.866730
2022-10-30T04:05:38.961Z,50.866749
2022-10-30T04:06:38.931Z,50.866745
2022-10-30T04:07:39.018Z,50.866753
2022-10-30T04:08:38.935Z,50.866745
2022-10-30T04:09:38.929Z,50.866726
2022-10-30T04:10:38.956Z,50.866711
2022-10-30T04:11:38.885Z,50.866734
2022-10-30T04:12:38.879Z,50.866730
2022-10-30T04:13:39.492Z,50.866730
2022-10-30T04:14:39.611Z,50.866722
2022-10-30T04:15:38.865Z,50.866707
2022-10-30T04:16:39.845Z,50.866711
2022-10-30T04:17:38.849Z,50.866734
2022-10-30T04:18:38.827Z,50.866734
2022-10-30T04:19:38.836Z,50.866730
2022-10-30T04:20:38.819Z,50.866772
2022-10-30T04:21:38.809Z,50.866726
2022-10-30T04:22:38.798Z,50.866741
2022-10-30T04:23:38.788Z,50.866749
2022-10-30T04:24:38.781Z,50.866745
2022-10-30T04:25:38.782Z,50.866741
2022-10-30T04:26:38.774Z,50.866711
2022-10-30T04:27:38.760Z,50.866718
2022-10-30T04:28:38.750Z,50.866749
2022-10-30T04:29:38.738Z,50.866718
2022-10-30T04:30:38.745Z,50.866730
2022-10-30T04:31:38.737Z,50.866718
2022-10-30T04:32:38.716Z,50.866795
2022-10-30T04:33:38.711Z,50.866764
2022-10-30T04:34:38.704Z,50.866753
2022-10-30T04:35:38.689Z,50.866749
2022-10-30T04:36:38.695Z,50.866768
2022-10-30T04:37:38.671Z,50.866791
2022-10-30T04:38:38.665Z,50.866772
2022-10-30T04:39:42.349Z,50.866768
2022-10-30T04:40:40.652Z,50.866779
2022-10-30T04:41:38.692Z,50.866787
2022-10-30T04:42:40.499Z,50.866787
2022-10-30T04:43:38.627Z,50.866791
2022-10-30T04:44:38.630Z,50.866844
2022-10-30T04:45:38.616Z,50.866795
2022-10-30T04:46:39.021Z,50.866901
2022-10-30T04:47:38.592Z,50.866913
2022-10-30T04:48:38.597Z,50.866970
2022-10-30T04:49:38.577Z,50.866875
2022-10-30T04:50:38.574Z,50.866814
2022-10-30T04:51:38.566Z,50.866802
2022-10-30T04:52:38.565Z,50.866745
2022-10-30T04:53:38.550Z,50.866753
2022-10-30T04:54:38.536Z,50.866848
2022-10-30T04:55:38.543Z,50.866798
2022-10-30T04:56:38.527Z,50.866783
2022-10-30T04:57:38.527Z,50.866772
2022-10-30T04:58:39.081Z,50.866745
2022-10-30T04:59:38.501Z,50.866776
2022-10-30T05:00:38.493Z,50.866634
2022-10-30T05:01:38.619Z,50.866661
2022-10-30T05:02:39.226Z,50.866653
2022-10-30T05:03:38.467Z,50.866604
2022-10-30T05:04:38.456Z,50.866623
2022-10-30T05:05:38.484Z,50.866627
2022-10-30T05:06:38.451Z,50.866692
2022-10-30T05:07:38.436Z,50.866772
2022-10-30T05:08:38.440Z,50.866764
2022-10-30T05:09:38.421Z,50.866791
2022-10-30T05:10:39.009Z,50.866863
2022-10-30T05:11:38.414Z,50.866470
2022-10-30T05:12:38.402Z,50.866497
2022-10-30T05:13:38.399Z,50.866390
2022-10-30T05:14:38.395Z,50.866341
2022-10-30T05:15:38.403Z,50.866421
2022-10-30T05:16:38.382Z,50.866394
2022-10-30T05:17:38.370Z,50.866428
2022-10-30T05:18:38.363Z,50.866493
2022-10-30T05:19:38.342Z,50.866375
2022-10-30T05:20:38.336Z,50.866371
2022-10-30T05:21:38.330Z,50.866413
2022-10-30T05:22:38.328Z,50.866467
2022-10-30T05:23:38.327Z,50.866547
2022-10-30T05:24:38.296Z,50.866611
2022-10-30T05:25:39.315Z,50.866508
2022-10-30T05:26:38.287Z,50.866611
2022-10-30T05:27:38.281Z,50.866653
2022-10-30T05:28:38.289Z,50.866680
2022-10-30T05:29:38.267Z,50.866734
2022-10-30T05:30:38.273Z,50.866631
2022-10-30T05:31:38.249Z,50.866661
2022-10-30T05:32:38.258Z,50.866673
2022-10-30T05:33:38.233Z,50.866699
2022-10-30T05:34:38.245Z,50.866650
2022-10-30T05:35:38.228Z,50.866577
2022-10-30T05:36:38.205Z,50.866646
2022-10-30T05:37:38.207Z,50.866779
2022-10-30T05:38:38.189Z,50.866737
2022-10-30T05:39:38.193Z,50.866638
2022-10-30T05:40:38.176Z,50.866646
2022-10-30T05:41:38.177Z,50.866692
2022-10-30T05:42:38.163Z,50.866676
2022-10-30T05:43:38.145Z,50.866646
2022-10-30T05:44:59.281Z,50.866684
2022-10-30T05:45:40.155Z,50.866711
2022-10-30T05:46:38.179Z,50.866631
2022-10-30T05:47:38.119Z,50.866669
2022-10-30T05:48:38.111Z,50.866695
2022-10-30T05:49:38.103Z,50.866707
2022-10-30T05:50:38.104Z,50.866692
2022-10-30T05:51:40.475Z,50.866718
2022-10-30T05:52:38.079Z,50.866714
2022-10-30T05:53:38.081Z,50.866711
2022-10-30T05:54:38.062Z,50.866695
2022-10-30T05:55:38.059Z,50.866711
2022-10-30T05:56:38.046Z,50.866764
2022-10-30T05:57:38.039Z,50.866760
2022-10-30T05:58:38.032Z,50.866779
2022-10-30T05:59:38.030Z,50.866772
2022-10-30T06:00:38.026Z,50.866634
2022-10-30T06:01:38.189Z,50.866585
2022-10-30T06:02:38.069Z,50.866604
2022-10-30T06:03:38.000Z,50.866714
2022-10-30T06:04:37.982Z,50.866661
2022-10-30T06:05:37.989Z,50.866650
2022-10-30T06:06:37.971Z,50.866673
2022-10-30T06:07:37.963Z,50.866638
2022-10-30T06:08:37.953Z,50.866596
2022-10-30T06:09:37.958Z,50.866611
2022-10-30T06:10:37.943Z,50.866596
2022-10-30T06:11:37.931Z,50.866608
2022-10-30T06:12:37.928Z,50.866642
2022-10-30T06:13:37.917Z,50.866741
2022-10-30T06:14:37.904Z,50.866718
2022-10-30T06:15:37.919Z,50.866718
2022-10-30T06:16:37.892Z,50.866711
2022-10-30T06:17:37.888Z,50.866726
2022-10-30T06:18:37.881Z,50.866703
2022-10-30T06:19:37.871Z,50.866722
2022-10-30T06:20:37.876Z,50.866734
2022-10-30T06:21:37.861Z,50.866692
2022-10-30T06:22:37.840Z,50.866730
2022-10-30T06:23:37.845Z,50.866756
2022-10-30T06:24:37.831Z,50.866734
2022-10-30T06:25:40.973Z,50.866795
2022-10-30T06:26:38.832Z,50.866768
2022-10-30T06:27:37.818Z,50.866795
2022-10-30T06:28:37.798Z,50.866741
2022-10-30T06:29:37.802Z,50.866688
2022-10-30T06:30:37.777Z,50.866737
2022-10-30T06:31:37.791Z,50.866779
2022-10-30T06:32:37.759Z,50.866779
2022-10-30T06:33:37.753Z,50.866760
2022-10-30T06:34:37.754Z,50.866592
2022-10-30T06:35:37.736Z,50.866657
2022-10-30T06:36:37.772Z,50.866756
2022-10-30T06:37:37.720Z,50.866756
2022-10-30T06:38:37.737Z,50.866760
2022-10-30T06:39:37.713Z,50.866707
2022-10-30T06:40:37.690Z,50.866726
2022-10-30T06:41:38.696Z,50.866676
2022-10-30T06:42:37.684Z,50.866665
2022-10-30T06:43:37.690Z,50.866669
2022-10-30T06:44:37.664Z,50.866611
2022-10-30T06:45:37.663Z,50.866577
2022-10-30T06:46:37.675Z,50.866482
2022-10-30T06:47:37.648Z,50.866631
2022-10-30T06:48:37.633Z,50.866627
2022-10-30T06:49:37.652Z,50.866714
2022-10-30T06:50:39.532Z,50.866875
2022-10-30T06:51:37.626Z,50.866756
2022-10-30T06:52:37.618Z,50.866756
2022-10-30T06:53:37.618Z,50.866684
2022-10-30T06:54:37.594Z,50.866844
2022-10-30T06:55:37.584Z,50.866848
2022-10-30T06:56:37.583Z,50.866871
2022-10-30T06:57:37.567Z,50.866795
2022-10-30T06:58:37.560Z,50.866806
2022-10-30T06:59:37.553Z,50.866901
2022-10-30T07:00:37.612Z,50.866772
2022-10-30T07:01:37.602Z,50.866768
2022-10-30T07:02:37.532Z,50.866776
2022-10-30T07:03:37.521Z,50.866730
2022-10-30T07:04:37.499Z,50.866798
2022-10-30T07:05:37.506Z,50.866806
2022-10-30T07:06:37.498Z,50.866955
2022-10-30T07:07:37.489Z,50.866867
2022-10-30T07:08:37.468Z,50.866909
2022-10-30T07:09:37.463Z,50.866966
2022-10-30T07:10:40.044Z,50.866943
2022-10-30T07:11:37.446Z,50.866940
2022-10-30T07:12:37.463Z,50.866814
2022-10-30T07:13:37.442Z,50.866894
2022-10-30T07:14:37.424Z,50.866871
2022-10-30T07:15:37.469Z,50.866604
2022-10-30T07:16:37.407Z,50.866726
2022-10-30T07:17:38.001Z,50.866962
2022-10-30T07:18:37.409Z,50.866859
2022-10-30T07:19:37.382Z,50.866726
2022-10-30T07:20:37.994Z,50.867039
2022-10-30T07:21:37.373Z,50.867180
2022-10-30T07:22:37.359Z,50.867157
2022-10-30T07:23:37.348Z,50.867043
2022-10-30T07:24:37.346Z,50.867088
2022-10-30T07:25:37.338Z,50.867123
2022-10-30T07:26:37.328Z,50.866928
2022-10-30T07:27:37.331Z,50.867020
2022-10-30T07:28:37.310Z,50.867165
2022-10-30T07:29:37.311Z,50.867104
2022-10-30T07:30:37.291Z,50.867138
2022-10-30T07:31:42.285Z,50.867371
2022-10-30T07:32:39.277Z,50.867294
2022-10-30T07:33:37.285Z,50.867104
2022-10-30T07:34:37.272Z,50.866959
2022-10-30T07:35:37.259Z,50.867054
2022-10-30T07:36:37.256Z,50.866985
2022-10-30T07:37:37.238Z,50.866951
2022-10-30T07:38:37.243Z,50.866909
2022-10-30T07:39:37.226Z,50.866943
2022-10-30T07:40:37.232Z,50.866871
2022-10-30T07:41:37.216Z,50.866867
2022-10-30T07:42:37.198Z,50.866844
2022-10-30T07:43:37.200Z,50.866844
2022-10-30T07:44:37.183Z,50.866817
2022-10-30T07:45:37.180Z,50.866837
2022-10-30T07:46:37.167Z,50.866814
2022-10-30T07:47:37.151Z,50.866879
2022-10-30T07:48:37.134Z,50.866898
2022-10-30T07:49:38.167Z,50.866837
2022-10-30T07:50:37.140Z,50.866837
2022-10-30T07:51:37.125Z,50.866848
2022-10-30T07:52:37.137Z,50.866905
2022-10-30T07:53:37.108Z,50.866920
2022-10-30T07:54:37.115Z,50.866962
2022-10-30T07:55:37.113Z,50.866951
2022-10-30T07:56:37.096Z,50.866890
2022-10-30T07:57:37.079Z,50.866894
2022-10-30T07:58:41.242Z,50.866886
2022-10-30T07:59:38.115Z,50.866871
2022-10-30T08:00:37.060Z,50.866924
2022-10-30T08:01:37.190Z,50.866913
2022-10-30T08:02:37.208Z,50.866974
2022-10-30T08:03:37.031Z,50.866882
2022-10-30T08:04:37.045Z,50.866871
2022-10-30T08:05:37.030Z,50.866852
2022-10-30T08:06:37.011Z,50.866833
2022-10-30T08:07:36.997Z,50.866791
2022-10-30T08:08:41.963Z,50.866844
2022-10-30T08:09:38.987Z,50.866863
2022-10-30T08:10:36.983Z,50.866825
2022-10-30T08:11:36.961Z,50.866913
2022-10-30T08:12:36.964Z,50.866985
2022-10-30T08:13:36.962Z,50.866997
2022-10-30T08:14:36.948Z,50.866966
2022-10-30T08:15:36.932Z,50.866974
2022-10-30T08:16:36.922Z,50.867039
2022-10-30T08:17:37.919Z,50.867085
2022-10-30T08:18:36.954Z,50.866856
2022-10-30T08:19:36.917Z,50.866863
2022-10-30T08:20:37.020Z,50.867020
2022-10-30T08:21:36.896Z,50.866982
2022-10-30T08:22:36.886Z,50.867111
2022-10-30T08:23:36.879Z,50.867317
2022-10-30T08:24:36.861Z,50.867058
2022-10-30T08:25:36.854Z,50.866951
2022-10-30T08:26:36.848Z,50.867096
2022-10-30T08:27:37.555Z,50.867371
2022-10-30T08:28:36.825Z,50.867413
2022-10-30T08:29:36.819Z,50.867508
2022-10-30T08:30:36.816Z,50.866825
2022-10-30T08:31:36.809Z,50.866795
2022-10-30T08:32:36.819Z,50.866760
2022-10-30T08:33:36.787Z,50.866760
2022-10-30T08:34:36.783Z,50.866741
2022-10-30T08:36:36.766Z,50.866718
2022-10-30T08:37:36.758Z,50.866726
2022-10-30T08:38:36.746Z,50.866707
2022-10-30T08:39:36.745Z,50.866703
2022-10-30T08:40:36.738Z,50.866711
2022-10-30T08:41:36.728Z,50.866714
2022-10-30T08:42:36.723Z,50.866692
2022-10-30T08:43:36.710Z,50.866684
2022-10-30T08:44:36.741Z,50.866684
2022-10-30T08:45:36.689Z,50.866673
2022-10-30T08:46:36.697Z,50.866695
2022-10-30T08:47:36.672Z,50.866703
2022-10-30T08:48:36.671Z,50.866753
2022-10-30T08:49:36.664Z,50.866764
2022-10-30T08:50:36.648Z,50.866707
2022-10-30T08:51:36.646Z,50.866684
2022-10-30T08:52:37.566Z,50.866688
2022-10-30T08:53:36.614Z,50.866695
2022-10-30T08:54:37.622Z,50.866726
2022-10-30T08:55:36.619Z,50.866726
2022-10-30T08:56:36.609Z,50.866688
2022-10-30T08:57:36.604Z,50.866680
2022-10-30T08:58:37.171Z,50.866714
2022-10-30T08:59:36.582Z,50.866760
2022-10-30T09:00:36.593Z,50.866749
2022-10-30T09:01:36.765Z,50.866749
2022-10-30T09:02:37.274Z,50.866779
2022-10-30T09:03:36.541Z,50.866772
2022-10-30T09:04:36.568Z,50.866787
2022-10-30T09:05:36.526Z,50.866703
2022-10-30T09:06:36.525Z,50.866756
2022-10-30T09:07:36.520Z,50.866684
2022-10-30T09:08:36.512Z,50.866798
2022-10-30T09:09:36.499Z,50.866856
2022-10-30T09:10:36.493Z,50.866745
2022-10-30T09:11:36.480Z,50.866875
2022-10-30T09:12:36.474Z,50.866821
2022-10-30T09:13:36.470Z,50.866764
2022-10-30T09:14:36.459Z,50.866848
2022-10-30T09:15:36.460Z,50.866821
2022-10-30T09:16:36.435Z,50.866779
2022-10-30T09:17:36.472Z,50.866756
2022-10-30T09:18:36.435Z,50.866920
2022-10-30T09:19:36.487Z,50.866962
2022-10-30T09:20:36.425Z,50.866894
2022-10-30T09:21:36.400Z,50.866840
2022-10-30T09:22:37.156Z,50.866734
2022-10-30T09:23:36.405Z,50.866951
2022-10-30T09:24:36.384Z,50.866859
2022-10-30T09:25:36.383Z,50.866920
2022-10-30T09:26:36.351Z,50.866852
2022-10-30T09:27:36.350Z,50.866802
2022-10-30T09:28:36.366Z,50.866825
2022-10-30T09:29:36.344Z,50.866783
2022-10-30T09:30:36.376Z,50.866779
2022-10-30T09:31:36.328Z,50.866802
2022-10-30T09:32:36.307Z,50.866825
2022-10-30T09:33:36.313Z,50.866756
2022-10-30T09:34:36.316Z,50.866764
2022-10-30T09:35:36.302Z,50.866791
2022-10-30T09:36:36.285Z,50.866798
2022-10-30T09:37:36.280Z,50.866833
2022-10-30T09:38:36.272Z,50.866806
2022-10-30T09:39:36.277Z,50.866795
2022-10-30T09:40:36.263Z,50.866791
2022-10-30T09:41:36.232Z,50.866810
2022-10-30T09:42:36.249Z,50.866825
2022-10-30T09:43:36.222Z,50.866802
2022-10-30T09:44:36.214Z,50.866806
2022-10-30T09:45:36.227Z,50.866856
2022-10-30T09:46:36.206Z,50.866852
2022-10-30T09:47:36.200Z,50.866810
2022-10-30T09:48:36.186Z,50.866856
2022-10-30T09:49:36.200Z,50.866863
2022-10-30T09:50:38.938Z,50.866840
2022-10-30T09:51:36.215Z,50.866798
2022-10-30T09:52:36.151Z,50.866783
2022-10-30T09:53:36.181Z,50.866791
2022-10-30T09:54:36.141Z,50.866795
2022-10-30T09:55:37.046Z,50.866753
2022-10-30T09:56:36.120Z,50.866756
2022-10-30T09:57:36.106Z,50.866737
2022-10-30T09:58:36.123Z,50.866779
2022-10-30T09:59:36.096Z,50.866772
2022-10-30T10:00:36.079Z,50.866764
2022-10-30T10:01:36.239Z,50.866764
2022-10-30T10:02:36.171Z,50.866791
2022-10-30T10:03:36.066Z,50.866795
2022-10-30T10:04:36.048Z,50.866772
2022-10-30T10:05:36.076Z,50.866776
2022-10-30T10:06:36.038Z,50.866772
2022-10-30T10:07:36.046Z,50.866764
2022-10-30T10:08:36.024Z,50.866760
2022-10-30T10:09:36.035Z,50.866741
2022-10-30T10:10:36.001Z,50.866718
2022-10-30T10:11:35.997Z,50.866756
2022-10-30T10:12:35.992Z,50.866753
2022-10-30T10:13:36.026Z,50.866722
2022-10-30T10:14:35.975Z,50.866737
2022-10-30T10:15:35.978Z,50.866768
2022-10-30T10:16:35.968Z,50.866783
2022-10-30T10:17:35.945Z,50.866776
2022-10-30T10:18:35.948Z,50.866749
2022-10-30T10:19:35.937Z,50.866741
2022-10-30T10:20:35.970Z,50.866802
2022-10-30T10:21:35.923Z,50.866783
2022-10-30T10:22:35.942Z,50.866768
2022-10-30T10:23:35.907Z,50.866749
2022-10-30T10:24:35.898Z,50.866730
2022-10-30T10:25:36.686Z,50.866779
2022-10-30T10:26:36.589Z,50.866764
2022-10-30T10:27:35.881Z,50.866821
2022-10-30T10:28:36.863Z,50.866795
2022-10-30T10:29:35.885Z,50.866810
2022-10-30T10:30:35.866Z,50.866791
2022-10-30T10:31:35.883Z,50.866756
2022-10-30T10:32:35.836Z,50.866791
2022-10-30T10:33:35.832Z,50.866730
2022-10-30T10:34:35.819Z,50.866772
2022-10-30T10:35:35.806Z,50.866779
2022-10-30T10:36:35.803Z,50.866806
2022-10-30T10:37:35.799Z,50.866741
2022-10-30T10:38:35.789Z,50.866737
2022-10-30T10:39:35.778Z,50.866814
2022-10-30T10:40:35.777Z,50.866844
2022-10-30T10:41:35.763Z,50.866928
2022-10-30T10:42:35.741Z,50.866844
2022-10-30T10:43:35.798Z,50.866848
2022-10-30T10:44:35.744Z,50.866703
2022-10-30T10:45:35.730Z,50.866779
2022-10-30T10:46:35.731Z,50.866760
2022-10-30T10:47:35.698Z,50.866764
2022-10-30T10:48:35.707Z,50.866764
2022-10-30T10:49:39.057Z,50.866730
2022-10-30T10:50:36.690Z,50.866642
2022-10-30T10:51:35.694Z,50.866653
2022-10-30T10:52:35.663Z,50.866646
2022-10-30T10:53:35.664Z,50.866669
2022-10-30T10:54:35.657Z,50.866566
2022-10-30T10:55:36.673Z,50.866646
2022-10-30T10:56:35.646Z,50.866604
2022-10-30T10:57:35.634Z,50.866669
2022-10-30T10:58:35.648Z,50.866646
2022-10-30T10:59:35.612Z,50.866676
2022-10-30T11:00:35.851Z,50.866634
2022-10-30T11:01:35.746Z,50.866585
2022-10-30T11:02:35.741Z,50.866631
2022-10-30T11:03:35.602Z,50.866646
2022-10-30T11:04:37.179Z,50.866653
2022-10-30T11:05:35.594Z,50.866631
2022-10-30T11:06:35.562Z,50.866596
2022-10-30T11:07:35.548Z,50.866531
2022-10-30T11:08:35.564Z,50.866608
2022-10-30T11:09:35.546Z,50.866680
2022-10-30T11:10:35.533Z,50.866684
2022-10-30T11:11:35.516Z,50.867130
2022-10-30T11:12:36.525Z,50.867287
2022-10-30T11:13:35.520Z,50.867081
2022-10-30T11:14:35.542Z,50.866959
2022-10-30T11:15:35.490Z,50.866707
2022-10-30T11:16:35.484Z,50.866692
2022-10-30T11:17:35.476Z,50.866661
2022-10-30T11:18:35.474Z,50.866619
2022-10-30T11:19:35.453Z,50.866550
2022-10-30T11:20:35.512Z,50.866810
2022-10-30T11:21:35.448Z,50.866989
2022-10-30T11:22:35.429Z,50.866909
2022-10-30T11:23:35.430Z,50.867016
2022-10-30T11:24:35.416Z,50.866993
2022-10-30T11:25:35.415Z,50.867027
2022-10-30T11:26:35.411Z,50.867065
2022-10-30T11:27:35.425Z,50.867043
2022-10-30T11:28:35.369Z,50.867050
2022-10-30T11:29:36.370Z,50.867069
2022-10-30T11:30:35.372Z,50.867058
2022-10-30T11:31:35.369Z,50.867020
2022-10-30T11:32:35.424Z,50.867012