createdAt,value
2023-03-26T00:01:46.684Z,7.25
2023-03-26T00:04:14.726Z,4.22
2023-03-26T00:06:44.143Z,4.47
2023-03-26T00:09:13.785Z,10.32
2023-03-26T00:11:42.257Z,5.90
2023-03-26T00:14:13.889Z,4.57
2023-03-26T00:16:43.085Z,3.65
2023-03-26T00:19:11.316Z,6.72
2023-03-26T00:21:39.494Z,6.05
2023-03-26T00:24:15.129Z,10.15
2023-03-26T00:26:44.724Z,6.68
2023-03-26T00:29:13.906Z,5.20
2023-03-26T00:31:46.499Z,9.27
2023-03-26T00:34:15.739Z,5.95
2023-03-26T00:36:43.986Z,8.05
2023-03-26T00:39:14.158Z,7.22
2023-03-26T00:41:43.371Z,5.18
2023-03-26T00:44:11.688Z,7.32
2023-03-26T00:46:39.784Z,9.05
2023-03-26T00:49:10.951Z,4.53
2023-03-26T00:51:39.595Z,5.50
2023-03-26T00:54:08.798Z,3.67
2023-03-26T00:56:38.916Z,8.57
2023-03-26T00:59:09.271Z,3.70
2023-03-26T01:01:37.824Z,10.57
2023-03-26T01:04:28.388Z,6.10
2023-03-26T01:06:59.652Z,8.73
2023-03-26T01:09:33.102Z,9.45
2023-03-26T01:12:04.079Z,10.65
2023-03-26T01:14:32.036Z,9.32
2023-03-26T01:17:00.881Z,7.25
2023-03-26T01:19:34.041Z,6.63
2023-03-26T01:22:02.022Z,14.52
2023-03-26T01:24:31.519Z,13.48
2023-03-26T01:27:11.280Z,13.45
2023-03-26T01:29:44.719Z,10.45
2023-03-26T01:32:20.747Z,7.72
2023-03-26T01:34:57.449Z,11.00
2023-03-26T01:37:28.139Z,11.05
2023-03-26T01:40:06.995Z,9.18
2023-03-26T01:42:38.877Z,8.57
2023-03-26T01:45:11.654Z,7.22
2023-03-26T01:47:41.065Z,13.23
2023-03-26T01:50:10.487Z,10.93
2023-03-26T01:52:39.026Z,13.52
2023-03-26T01:55:11.771Z,15.80
2023-03-26T01:57:48.558Z,7.80
2023-03-26T02:00:23.944Z,12.07
2023-03-26T02:03:00.395Z,16.15
2023-03-26T02:05:31.125Z,22.60
2023-03-26T02:08:05.464Z,8.93
2023-03-26T02:10:38.247Z,3.88
2023-03-26T02:13:06.984Z,5.28
2023-03-26T02:15:34.854Z,11.10
2023-03-26T02:18:04.098Z,7.00
2023-03-26T02:20:32.178Z,5.85
2023-03-26T02:23:00.609Z,4.32
2023-03-26T02:25:29.502Z,12.50
2023-03-26T02:28:00.452Z,11.38
2023-03-26T02:30:29.690Z,7.20
2023-03-26T02:33:00.179Z,6.40
2023-03-26T02:35:36.089Z,8.70
2023-03-26T02:38:04.519Z,10.50
2023-03-26T02:40:32.551Z,9.43
2023-03-26T02:43:02.272Z,10.88
2023-03-26T02:45:32.663Z,9.38
2023-03-26T02:48:08.007Z,10.32
2023-03-26T02:50:50.067Z,15.65
2023-03-26T02:53:37.650Z,10.70
2023-03-26T02:56:38.224Z,6.00
2023-03-26T02:59:19.189Z,5.68
2023-03-26T03:01:51.902Z,10.05
2023-03-26T03:04:21.442Z,8.60
2023-03-26T03:06:57.582Z,11.18
2023-03-26T03:09:26.278Z,11.32
2023-03-26T03:12:14.395Z,15.07
2023-03-26T03:14:43.702Z,16.98
2023-03-26T03:17:11.594Z,9.60
2023-03-26T03:19:39.532Z,10.82
2023-03-26T03:22:07.606Z,7.22
2023-03-26T03:24:36.531Z,13.15
2023-03-26T03:27:04.635Z,5.47
2023-03-26T03:29:39.446Z,6.55
2023-03-26T03:32:47.404Z,9.18
2023-03-26T03:35:19.949Z,6.50
2023-03-26T03:37:51.805Z,8.13
2023-03-26T03:40:20.478Z,8.05
2023-03-26T03:42:48.722Z,7.45
2023-03-26T03:45:25.426Z,13.18
2023-03-26T03:47:57.570Z,11.65
2023-03-26T03:50:35.692Z,5.63
2023-03-26T03:53:26.508Z,11.43
2023-03-26T03:55:57.716Z,6.45
2023-03-26T03:58:38.417Z,6.85
2023-03-26T04:01:13.610Z,7.22
2023-03-26T04:04:00.137Z,5.47
2023-03-26T04:06:41.285Z,6.28
2023-03-26T04:09:10.772Z,4.75
2023-03-26T04:11:39.368Z,4.32
2023-03-26T04:14:16.767Z,4.28
2023-03-26T04:16:57.013Z,3.50
2023-03-26T04:19:27.504Z,7.75
2023-03-26T04:21:55.725Z,4.03
2023-03-26T04:24:24.578Z,3.67
2023-03-26T04:27:30.314Z,3.17
2023-03-26T04:30:10.183Z,8.38
2023-03-26T04:32:40.478Z,5.60
2023-03-26T04:35:13.082Z,6.43
2023-03-26T04:37:44.389Z,2.70
2023-03-26T04:40:17.424Z,5.55
2023-03-26T04:43:12.657Z,5.97
2023-03-26T04:46:18.443Z,4.47
2023-03-26T04:48:53.037Z,5.93
2023-03-26T04:51:27.218Z,1.77
2023-03-26T04:53:59.229Z,5.93
2023-03-26T04:56:39.147Z,4.68
2023-03-26T04:59:20.394Z,2.35
2023-03-26T05:01:49.542Z,4.97
2023-03-26T05:04:18.695Z,6.68
2023-03-26T05:06:48.221Z,3.80
2023-03-26T05:09:25.343Z,1.58
2023-03-26T05:12:19.124Z,6.15
2023-03-26T05:14:54.818Z,2.13
2023-03-26T05:18:01.045Z,4.57
2023-03-26T05:20:34.621Z,2.63
2023-03-26T05:23:05.807Z,0.98
2023-03-26T05:25:36.032Z,4.80
2023-03-26T05:28:07.165Z,1.83
2023-03-26T05:30:46.685Z,2.17
2023-03-26T05:33:14.876Z,2.78
2023-03-26T05:36:01.076Z,0.70
2023-03-26T05:38:31.050Z,5.93
2023-03-26T05:41:00.703Z,2.92
2023-03-26T05:43:29.007Z,2.75
2023-03-26T05:46:04.766Z,1.33
2023-03-26T05:48:33.833Z,5.55
2023-03-26T05:51:02.115Z,2.30
2023-03-26T05:53:33.738Z,1.88
2023-03-26T05:56:20.154Z,4.28
2023-03-26T05:59:06.799Z,3.05
2023-03-26T06:01:34.774Z,5.63
2023-03-26T06:04:18.698Z,6.78
2023-03-26T06:07:04.473Z,4.28
2023-03-26T06:09:33.754Z,4.95
2023-03-26T06:12:01.779Z,5.22
2023-03-26T06:14:31.635Z,5.00
2023-03-26T06:17:12.025Z,2.88
2023-03-26T06:20:02.722Z,1.67
2023-03-26T06:22:37.054Z,2.97
2023-03-26T06:25:28.813Z,7.78
2023-03-26T06:28:15.439Z,1.55
2023-03-26T06:31:09.484Z,5.05
2023-03-26T06:33:41.502Z,9.38
2023-03-26T06:36:11.417Z,4.35
2023-03-26T06:38:39.457Z,9.10
2023-03-26T06:41:09.917Z,10.02
2023-03-26T06:43:50.656Z,3.53
2023-03-26T06:46:37.103Z,7.63
2023-03-26T06:49:23.795Z,7.38
2023-03-26T06:52:14.739Z,6.40
2023-03-26T06:54:50.138Z,14.57
2023-03-26T06:57:49.678Z,4.50
2023-03-26T07:00:37.949Z,4.00
2023-03-26T07:03:24.808Z,8.85
2023-03-26T07:06:11.632Z,7.38
2023-03-26T07:08:58.391Z,7.50
2023-03-26T07:12:01.491Z,9.93
2023-03-26T07:14:58.459Z,10.05
2023-03-26T07:17:54.711Z,10.18
2023-03-26T07:20:26.274Z,14.18
2023-03-26T07:22:55.608Z,12.02
2023-03-26T07:26:12.985Z,14.32
2023-03-26T07:29:03.771Z,10.32
2023-03-26T07:31:45.727Z,4.18
2023-03-26T07:34:52.703Z,10.57
2023-03-26T07:37:41.820Z,3.42
2023-03-26T07:40:39.208Z,11.45
2023-03-26T07:43:41.201Z,5.57
2023-03-26T07:46:12.718Z,4.30
2023-03-26T07:48:54.045Z,9.98
2023-03-26T07:51:54.846Z,9.00
2023-03-26T07:54:43.208Z,9.60
2023-03-26T07:57:37.634Z,8.73
2023-03-26T08:00:38.630Z,9.95
2023-03-26T08:03:30.271Z,10.25
2023-03-26T08:06:27.449Z,8.55
2023-03-26T08:09:08.588Z,10.70
2023-03-26T08:12:02.909Z,13.05
2023-03-26T08:14:50.019Z,15.10
2023-03-26T08:17:23.117Z,7.32
2023-03-26T08:19:59.069Z,14.50
2023-03-26T08:22:30.627Z,13.57
2023-03-26T08:25:11.611Z,12.20
2023-03-26T08:27:41.030Z,14.45
2023-03-26T08:30:12.527Z,6.65
2023-03-26T08:32:41.206Z,9.55
2023-03-26T08:35:13.474Z,10.38
2023-03-26T08:37:45.408Z,9.40
2023-03-26T08:40:15.510Z,10.80
2023-03-26T08:43:07.930Z,12.52
2023-03-26T08:45:56.272Z,13.95
2023-03-26T08:48:59.856Z,16.35
2023-03-26T08:52:00.298Z,13.20
2023-03-26T08:55:18.455Z,10.98
2023-03-26T08:58:31.296Z,9.05
2023-03-26T09:01:13.339Z,9.80
2023-03-26T09:03:54.490Z,6.63
2023-03-26T09:06:59.896Z,10.65
2023-03-26T09:10:03.018Z,11.35
2023-03-26T09:16:21.790Z,10.30
2023-03-26T09:19:17.830Z,11.35
2023-03-26T09:22:16.892Z,9.05
2023-03-26T09:25:10.551Z,13.02
2023-03-26T09:27:41.230Z,5.18
2023-03-26T09:30:36.397Z,9.85
2023-03-26T09:33:42.943Z,10.63
2023-03-26T09:36:25.139Z,8.52
2023-03-26T09:38:54.732Z,6.25
2023-03-26T09:41:37.139Z,10.45
2023-03-26T09:44:34.074Z,11.65
2023-03-26T09:47:23.255Z,14.27
2023-03-26T09:49:53.083Z,7.68
2023-03-26T09:52:50.359Z,15.98
2023-03-26T09:55:36.066Z,10.43
2023-03-26T09:58:22.449Z,10.73
2023-03-26T10:00:55.092Z,7.72
2023-03-26T10:03:32.742Z,11.30
2023-03-26T10:06:11.985Z,9.65
2023-03-26T10:08:52.966Z,7.40
2023-03-26T10:11:26.946Z,7.07
2023-03-26T10:14:03.820Z,7.32
2023-03-26T10:16:40.961Z,8.18
2023-03-26T10:19:23.528Z,11.23
2023-03-26T10:21:58.441Z,11.65
2023-03-26T10:24:48.388Z,7.07
2023-03-26T10:27:29.325Z,8.38
2023-03-26T10:30:22.762Z,11.63
2023-03-26T10:35:27.554Z,12.30
2023-03-26T10:38:06.265Z,10.82
2023-03-26T10:40:43.168Z,13.18
2023-03-26T10:43:25.485Z,8.45
2023-03-26T10:46:12.111Z,7.82
2023-03-26T10:49:18.344Z,15.45
2023-03-26T10:51:53.410Z,19.70
2023-03-26T10:54:37.092Z,10.18
2023-03-26T10:57:12.251Z,12.88
2023-03-26T10:59:40.454Z,13.95
2023-03-26T11:02:29.729Z,15.50
2023-03-26T11:05:08.778Z,8.18
2023-03-26T11:07:41.858Z,11.60
2023-03-26T11:10:13.846Z,5.95
2023-03-26T11:12:46.507Z,16.08
2023-03-26T11:15:23.523Z,6.82
2023-03-26T11:18:00.742Z,9.00
2023-03-26T11:20:35.116Z,11.48
2023-03-26T11:23:23.409Z,7.50
2023-03-26T11:26:01.224Z,13.25
2023-03-26T11:29:03.049Z,12.48
2023-03-26T11:31:41.442Z,8.07
2023-03-26T11:34:13.151Z,15.20
2023-03-26T11:36:46.860Z,13.60
2023-03-26T11:39:17.122Z,9.07
2023-03-26T11:41:45.740Z,8.68
2023-03-26T11:44:28.137Z,8.77
2023-03-26T11:46:58.920Z,5.95
2023-03-26T11:49:27.512Z,8.10
2023-03-26T11:51:55.543Z,6.50
2023-03-26T11:54:23.500Z,14.15
2023-03-26T11:57:04.525Z,6.13
2023-03-26T11:59:53.209Z,6.57
2023-03-26T12:02:29.333Z,9.13
2023-03-26T12:07:35.905Z,10.23
2023-03-26T12:10:19.280Z,9.23
2023-03-26T12:12:48.404Z,5.88
2023-03-26T12:15:19.192Z,9.65
2023-03-26T12:17:48.239Z,10.13
2023-03-26T12:20:34.002Z,6.57
2023-03-26T12:23:03.215Z,8.90
2023-03-26T12:25:34.559Z,5.95
2023-03-26T12:28:04.995Z,7.13
2023-03-26T12:30:36.673Z,7.47
2023-03-26T12:33:07.684Z,6.43
2023-03-26T12:35:37.336Z,8.68
2023-03-26T12:38:24.021Z,10.98
2023-03-26T12:41:06.981Z,8.65
2023-03-26T12:47:54.943Z,7.90
2023-03-26T12:49:22.045Z,3.97
2023-03-26T12:51:53.050Z,9.57
2023-03-26T12:54:29.690Z,14.60
2023-03-26T12:57:11.362Z,7.50
2023-03-26T12:59:52.028Z,6.00
2023-03-26T13:02:45.820Z,6.60
2023-03-26T13:05:34.689Z,9.80
2023-03-26T13:08:17.564Z,5.65
2023-03-26T13:10:51.641Z,6.43
2023-03-26T13:13:53.154Z,7.35
2023-03-26T13:16:30.396Z,6.78
2023-03-26T13:19:04.295Z,8.48
2023-03-26T13:21:46.497Z,6.07
2023-03-26T13:24:22.712Z,7.85
2023-03-26T13:27:05.091Z,6.50
2023-03-26T13:29:41.566Z,5.43
2023-03-26T13:32:14.377Z,9.02
2023-03-26T13:34:59.260Z,5.60
2023-03-26T13:37:31.933Z,6.65
2023-03-26T13:40:06.831Z,9.23
2023-03-26T13:42:46.069Z,8.13
2023-03-26T13:45:23.864Z,9.38
2023-03-26T13:47:53.537Z,5.68
2023-03-26T13:50:26.779Z,7.45
2023-03-26T13:52:58.672Z,8.05
2023-03-26T13:55:30.524Z,13.77
2023-03-26T13:58:05.032Z,7.13
2023-03-26T14:00:54.641Z,6.93
2023-03-26T14:03:29.118Z,5.90
2023-03-26T14:06:01.525Z,9.10
2023-03-26T14:08:33.499Z,5.75
2023-03-26T14:11:07.648Z,7.38
2023-03-26T14:13:39.631Z,6.78
2023-03-26T14:16:12.740Z,2.90
2023-03-26T14:18:47.346Z,9.25
2023-03-26T14:21:29.814Z,10.52
2023-03-26T14:24:17.552Z,7.10
2023-03-26T14:26:58.418Z,7.63
2023-03-26T14:29:32.313Z,4.40
2023-03-26T14:32:11.050Z,6.30
2023-03-26T14:34:52.934Z,9.32
2023-03-26T14:37:30.448Z,7.10
2023-03-26T14:40:17.365Z,6.90
2023-03-26T14:42:56.357Z,7.18
2023-03-26T14:45:36.630Z,5.65
2023-03-26T14:48:27.450Z,8.90
2023-03-26T14:51:06.203Z,8.07
2023-03-26T14:53:37.725Z,5.75
2023-03-26T14:56:33.596Z,9.63
2023-03-26T14:59:35.090Z,6.35
2023-03-26T15:02:32.614Z,4.13
2023-03-26T15:05:43.284Z,8.25
2023-03-26T15:09:02.839Z,4.90
2023-03-26T15:11:36.115Z,7.65
2023-03-26T15:14:18.406Z,5.38
2023-03-26T15:17:22.234Z,7.43
2023-03-26T15:20:16.660Z,6.50
2023-03-26T15:23:17.821Z,4.60
2023-03-26T15:26:14.384Z,2.20
2023-03-26T15:29:12.098Z,3.25
2023-03-26T15:32:04.325Z,5.88
2023-03-26T15:35:07.189Z,3.30
2023-03-26T15:38:01.318Z,4.65
2023-03-26T15:41:02.032Z,2.22
2023-03-26T15:44:22.867Z,0.90
2023-03-26T15:47:03.716Z,2.45
2023-03-26T15:49:39.939Z,2.88
2023-03-26T15:52:19.804Z,1.67
2023-03-26T15:54:52.224Z,1.70
2023-03-26T15:57:28.715Z,0.75
2023-03-26T16:00:15.396Z,1.95
2023-03-26T16:02:54.734Z,1.52
2023-03-26T16:05:34.322Z,2.95
2023-03-26T16:08:08.204Z,1.55
2023-03-26T16:10:40.869Z,1.60
2023-03-26T16:13:37.762Z,4.47
2023-03-26T16:16:41.413Z,1.70
2023-03-26T16:19:50.319Z,4.50
2023-03-26T16:22:42.884Z,0.93
2023-03-26T16:28:10.519Z,2.15
2023-03-26T16:30:39.578Z,2.22
2023-03-26T16:33:15.807Z,1.13
2023-03-26T16:36:04.608Z,1.25
2023-03-26T16:38:54.280Z,6.68
2023-03-26T16:41:24.693Z,1.48
2023-03-26T16:43:59.676Z,3.53
2023-03-26T16:46:32.488Z,0.82
2023-03-26T16:49:05.775Z,1.65
2023-03-26T16:51:51.464Z,2.67
2023-03-26T16:54:25.752Z,1.90
2023-03-26T16:56:59.798Z,1.10
2023-03-26T16:59:46.123Z,1.45
2023-03-26T17:02:36.809Z,1.45
2023-03-26T17:05:14.951Z,1.33
2023-03-26T17:07:47.132Z,1.15
2023-03-26T17:10:21.529Z,1.85
2023-03-26T17:12:54.601Z,2.40
2023-03-26T17:15:29.815Z,3.05
2023-03-26T17:18:17.698Z,1.23
2023-03-26T17:20:52.851Z,1.20
2023-03-26T17:24:05.461Z,1.70
2023-03-26T17:26:44.286Z,0.80
2023-03-26T17:29:24.933Z,1.17
2023-03-26T17:31:58.145Z,1.40
2023-03-26T17:34:46.529Z,1.33
2023-03-26T17:37:32.664Z,1.35
2023-03-26T17:40:37.784Z,1.00
2023-03-26T17:43:11.184Z,1.42
2023-03-26T17:45:40.482Z,1.80
2023-03-26T17:48:15.518Z,2.00
2023-03-26T17:50:51.310Z,2.10
2023-03-26T17:53:22.304Z,1.77
2023-03-26T17:55:51.576Z,0.77
2023-03-26T17:58:27.032Z,1.55
2023-03-26T18:01:00.368Z,0.80
2023-03-26T18:03:31.116Z,3.38
2023-03-26T18:06:07.715Z,3.20
2023-03-26T18:08:46.500Z,2.35
2023-03-26T18:11:46.082Z,1.88
2023-03-26T18:15:00.925Z,1.92
2023-03-26T18:17:33.598Z,3.03
2023-03-26T18:20:07.397Z,1.58
2023-03-26T18:22:35.477Z,1.80
2023-03-26T18:25:05.409Z,1.23
2023-03-26T18:27:38.782Z,2.35
2023-03-26T18:30:17.937Z,1.15
2023-03-26T18:32:52.792Z,0.95
2023-03-26T18:35:23.252Z,2.45
2023-03-26T18:37:53.412Z,0.70
2023-03-26T18:40:22.484Z,2.13
2023-03-26T18:42:52.541Z,2.15
2023-03-26T18:45:27.256Z,3.28
2023-03-26T18:47:57.676Z,1.75
2023-03-26T18:50:28.840Z,1.27
2023-03-26T18:52:59.676Z,2.72
2023-03-26T18:55:29.584Z,1.55
2023-03-26T18:57:58.428Z,3.08
2023-03-26T19:00:30.411Z,3.20
2023-03-26T19:03:04.637Z,2.33
2023-03-26T19:05:34.248Z,1.02
2023-03-26T19:08:04.875Z,1.20
2023-03-26T19:10:33.895Z,2.92
2023-03-26T19:13:03.697Z,1.10
2023-03-26T19:15:36.765Z,3.40
2023-03-26T19:18:10.067Z,2.13
2023-03-26T19:20:42.101Z,1.27
2023-03-26T19:23:14.709Z,0.80
2023-03-26T19:25:46.057Z,0.70
2023-03-26T19:28:18.793Z,3.17
2023-03-26T19:30:49.750Z,1.00
2023-03-26T19:33:20.433Z,1.52
2023-03-26T19:35:53.930Z,0.77
2023-03-26T19:38:24.848Z,0.68
2023-03-26T19:40:54.619Z,0.82
2023-03-26T19:43:23.209Z,2.03
2023-03-26T19:46:00.777Z,2.60
2023-03-26T19:48:46.219Z,1.00
2023-03-26T19:51:23.270Z,1.05
2023-03-26T19:53:55.067Z,2.58
2023-03-26T19:56:23.869Z,1.67
2023-03-26T19:58:53.249Z,1.02
2023-03-26T20:01:24.743Z,1.58
2023-03-26T20:03:55.919Z,0.70
2023-03-26T20:06:42.657Z,1.25
2023-03-26T20:09:12.857Z,0.93
2023-03-26T20:11:41.356Z,3.65
2023-03-26T20:14:14.179Z,1.40
2023-03-26T20:16:45.233Z,0.55
2023-03-26T20:19:14.562Z,1.20
2023-03-26T20:21:43.480Z,2.10
2023-03-26T20:24:14.726Z,1.15
2023-03-26T20:26:42.838Z,2.72
2023-03-26T20:29:11.683Z,2.25
2023-03-26T20:31:41.620Z,3.28
2023-03-26T20:34:19.034Z,1.35
2023-03-26T20:36:47.455Z,2.30
2023-03-26T20:39:15.785Z,1.55
2023-03-26T20:41:47.869Z,1.00
2023-03-26T20:44:17.721Z,5.10
2023-03-26T20:46:46.939Z,1.10
2023-03-26T20:49:17.793Z,2.92
2023-03-26T20:51:46.789Z,4.28
2023-03-26T20:54:17.731Z,4.20
2023-03-26T20:56:47.701Z,2.75
2023-03-26T20:59:19.332Z,4.50
2023-03-26T21:01:48.621Z,3.25
2023-03-26T21:04:19.358Z,4.07
2023-03-26T21:06:47.476Z,2.03
2023-03-26T21:09:17.792Z,4.63
2023-03-26T21:11:52.336Z,3.05
2023-03-26T21:14:22.972Z,0.88
2023-03-26T21:16:51.783Z,5.25
2023-03-26T21:19:21.947Z,1.50
2023-03-26T21:22:07.674Z,2.85
2023-03-26T21:24:49.400Z,1.48
2023-03-26T21:27:26.114Z,2.50
2023-03-26T21:29:55.163Z,3.65
2023-03-26T21:32:24.298Z,2.00
2023-03-26T21:37:25.692Z,1.90
2023-03-26T21:39:54.067Z,1.17
2023-03-26T21:42:22.595Z,3.42
2023-03-26T21:44:50.871Z,1.77
2023-03-26T21:47:19.189Z,0.60
2023-03-26T21:49:47.636Z,2.97
2023-03-26T21:52:17.509Z,1.88
2023-03-26T21:54:46.633Z,3.50
2023-03-26T21:57:27.712Z,1.00
2023-03-26T22:00:08.426Z,3.53
2023-03-26T22:02:48.181Z,0.65
2023-03-26T22:05:18.478Z,1.45
2023-03-26T22:07:53.543Z,1.35
2023-03-26T22:10:21.773Z,0.82
2023-03-26T22:12:49.871Z,1.77
2023-03-26T22:15:19.246Z,3.45
2023-03-26T22:17:53.775Z,1.85
2023-03-26T22:20:24.627Z,2.08
2023-03-26T22:22:55.263Z,1.10
2023-03-26T22:25:24.279Z,2.58
2023-03-26T22:27:52.824Z,0.70
2023-03-26T22:30:21.892Z,0.50
2023-03-26T22:32:50.248Z,1.60
2023-03-26T22:35:18.424Z,1.33
2023-03-26T22:37:47.445Z,0.90
2023-03-26T22:40:17.976Z,0.90
2023-03-26T22:42:46.650Z,1.55
2023-03-26T22:45:15.166Z,1.48
2023-03-26T22:47:45.078Z,1.77
2023-03-26T22:50:13.890Z,0.80
2023-03-26T22:52:42.529Z,2.63
2023-03-26T22:55:12.102Z,1.02
2023-03-26T22:57:41.584Z,0.73
2023-03-26T23:00:16.473Z,0.80
2023-03-26T23:02:50.207Z,1.25
2023-03-26T23:05:18.846Z,1.67
2023-03-26T23:07:47.508Z,1.40
2023-03-26T23:10:15.563Z,4.22
2023-03-26T23:12:45.165Z,2.22
2023-03-26T23:15:14.133Z,0.82
2023-03-26T23:17:42.389Z,0.52
2023-03-26T23:20:15.462Z,1.15
2023-03-26T23:25:12.360Z,0.70
2023-03-26T23:27:41.490Z,1.67
2023-03-26T23:30:13.430Z,1.52
2023-03-26T23:32:41.492Z,2.95
2023-03-26T23:35:10.047Z,1.33
2023-03-26T23:37:37.999Z,1.40
2023-03-26T23:40:10.049Z,1.60
2023-03-26T23:42:38.403Z,1.83
2023-03-26T23:45:08.567Z,0.95
2023-03-26T23:47:42.576Z,1.17
2023-03-26T23:50:12.958Z,1.35
2023-03-26T23:52:41.135Z,2.95
2023-03-26T23:55:09.784Z,1.23
2023-03-26T23:57:38.138Z,1.00
