createdAt,value
2022-12-11T00:00:52.390Z,6.31
2022-12-11T00:03:40.143Z,6.22
2022-12-11T00:06:09.041Z,6.14
2022-12-11T00:08:37.144Z,6.00
2022-12-11T00:11:04.154Z,5.82
2022-12-11T00:13:31.436Z,5.73
2022-12-11T00:15:59.504Z,5.71
2022-12-11T00:18:26.985Z,5.70
2022-12-11T00:20:54.009Z,5.75
2022-12-11T00:23:21.504Z,5.80
2022-12-11T00:25:48.606Z,5.85
2022-12-11T00:28:22.620Z,5.89
2022-12-11T00:30:50.089Z,5.93
2022-12-11T00:33:18.024Z,5.99
2022-12-11T00:35:47.518Z,6.05
2022-12-11T00:38:17.215Z,6.08
2022-12-11T00:40:44.757Z,6.10
2022-12-11T00:43:13.346Z,6.15
2022-12-11T00:45:46.856Z,6.14
2022-12-11T00:48:14.506Z,6.17
2022-12-11T00:50:41.598Z,6.22
2022-12-11T00:53:09.338Z,6.31
2022-12-11T00:55:38.643Z,6.33
2022-12-11T00:58:07.650Z,6.37
2022-12-11T01:00:34.618Z,6.41
2022-12-11T01:03:02.244Z,6.47
2022-12-11T01:05:31.537Z,6.50
2022-12-11T01:07:59.213Z,6.46
2022-12-11T01:10:27.195Z,6.44
2022-12-11T01:13:06.967Z,6.47
2022-12-11T01:15:43.550Z,6.49
2022-12-11T01:18:14.113Z,6.52
2022-12-11T01:20:42.752Z,6.49
2022-12-11T01:23:13.106Z,6.44
2022-12-11T01:25:40.904Z,6.51
2022-12-11T01:28:08.973Z,6.51
2022-12-11T01:30:36.692Z,6.54
2022-12-11T01:33:04.663Z,6.53
2022-12-11T01:35:31.649Z,6.50
2022-12-11T01:37:59.439Z,6.48
2022-12-11T01:40:26.463Z,6.52
2022-12-11T01:42:53.784Z,6.53
2022-12-11T01:45:29.726Z,6.55
2022-12-11T01:48:11.031Z,6.53
2022-12-11T01:51:09.543Z,6.55
2022-12-11T01:53:45.934Z,6.55
2022-12-11T01:56:13.353Z,6.54
2022-12-11T01:58:51.627Z,6.51
2022-12-11T02:01:35.878Z,6.54
2022-12-11T02:04:04.498Z,6.51
2022-12-11T02:06:51.175Z,6.54
2022-12-11T02:09:31.627Z,6.55
2022-12-11T02:12:07.826Z,6.55
2022-12-11T02:14:53.409Z,6.56
2022-12-11T02:17:51.248Z,6.54
2022-12-11T02:20:38.191Z,6.55
2022-12-11T02:23:44.178Z,6.52
2022-12-11T02:26:42.989Z,6.55
2022-12-11T02:29:18.392Z,6.59
2022-12-11T02:31:59.152Z,6.63
2022-12-11T02:34:44.858Z,6.66
2022-12-11T02:37:21.973Z,6.66
2022-12-11T02:39:54.887Z,6.75
2022-12-11T02:42:26.266Z,6.79
2022-12-11T02:44:57.240Z,6.80
2022-12-11T02:47:28.432Z,6.86
2022-12-11T02:49:58.300Z,6.86
2022-12-11T02:52:27.800Z,6.84
2022-12-11T02:54:59.760Z,6.89
2022-12-11T02:57:42.527Z,6.91
2022-12-11T03:00:10.695Z,6.91
2022-12-11T03:02:40.499Z,6.99
2022-12-11T03:05:08.794Z,7.01
2022-12-11T03:07:40.683Z,7.06
2022-12-11T03:10:10.497Z,7.07
2022-12-11T03:12:43.117Z,7.09
2022-12-11T03:15:17.307Z,7.12
2022-12-11T03:18:08.458Z,7.12
2022-12-11T03:20:44.105Z,7.18
2022-12-11T03:24:03.868Z,7.25
2022-12-11T03:26:36.488Z,7.31
2022-12-11T03:29:19.957Z,7.33
2022-12-11T03:31:57.652Z,7.36
2022-12-11T03:34:34.092Z,7.44
2022-12-11T03:37:03.165Z,7.43
2022-12-11T03:39:36.329Z,7.46
2022-12-11T03:42:08.569Z,7.50
2022-12-11T03:44:37.008Z,7.52
2022-12-11T03:47:08.143Z,7.56
2022-12-11T03:49:40.794Z,7.55
2022-12-11T03:52:09.734Z,7.63
2022-12-11T03:54:39.604Z,7.62
2022-12-11T03:57:09.513Z,7.61
2022-12-11T03:59:36.924Z,7.67
2022-12-11T04:02:11.167Z,7.71
2022-12-11T04:04:39.669Z,7.74
2022-12-11T04:07:07.764Z,7.74
2022-12-11T04:09:35.771Z,7.79
2022-12-11T04:12:02.935Z,7.81
2022-12-11T04:14:49.640Z,7.80
2022-12-11T04:17:36.662Z,7.82
2022-12-11T04:20:23.708Z,7.89
2022-12-11T04:23:09.595Z,7.94
2022-12-11T04:25:37.273Z,7.99
2022-12-11T04:28:04.220Z,8.04
2022-12-11T04:30:34.293Z,8.07
2022-12-11T04:33:01.570Z,8.08
2022-12-11T04:35:29.582Z,8.09
2022-12-11T04:37:56.617Z,8.03
2022-12-11T04:40:24.580Z,7.98
2022-12-11T04:42:51.700Z,7.97
2022-12-11T04:45:21.924Z,8.01
2022-12-11T04:47:48.990Z,8.05
2022-12-11T04:50:16.866Z,8.11
2022-12-11T04:52:44.056Z,8.16
2022-12-11T04:55:12.759Z,8.14
2022-12-11T04:57:40.149Z,8.19
2022-12-11T05:00:11.079Z,8.28
2022-12-11T05:02:39.083Z,8.28
2022-12-11T05:05:11.021Z,8.33
2022-12-11T05:07:38.761Z,8.35
2022-12-11T05:10:11.138Z,8.40
2022-12-11T05:12:39.329Z,8.40
2022-12-11T05:15:11.106Z,8.43
2022-12-11T05:17:43.181Z,8.45
2022-12-11T05:20:11.149Z,8.53
2022-12-11T05:22:38.971Z,8.61
2022-12-11T05:25:07.147Z,8.65
2022-12-11T05:27:38.817Z,8.74
2022-12-11T05:30:08.541Z,8.76
2022-12-11T05:32:35.950Z,8.85
2022-12-11T05:35:05.783Z,8.96
2022-12-11T05:37:34.660Z,8.95
2022-12-11T05:40:19.658Z,9.07
2022-12-11T05:42:46.906Z,9.12
2022-12-11T05:45:14.795Z,9.20
2022-12-11T05:47:42.981Z,9.27
2022-12-11T05:50:11.082Z,9.29
2022-12-11T05:52:39.022Z,9.33
2022-12-11T05:55:10.223Z,9.37
2022-12-11T05:57:39.516Z,9.42
2022-12-11T06:00:10.396Z,9.50
2022-12-11T06:02:37.554Z,9.53
2022-12-11T06:05:10.506Z,9.64
2022-12-11T06:07:38.003Z,9.73
2022-12-11T06:10:07.928Z,9.80
2022-12-11T06:15:17.821Z,10.01
2022-12-11T06:17:44.842Z,10.07
2022-12-11T06:20:13.625Z,10.11
2022-12-11T06:22:41.391Z,10.16
2022-12-11T06:25:10.824Z,10.23
2022-12-11T06:33:04.154Z,10.28
2022-12-11T06:35:36.149Z,10.36
2022-12-11T06:38:11.205Z,10.36
2022-12-11T06:40:54.660Z,10.43
2022-12-11T06:43:21.960Z,10.48
2022-12-11T06:45:49.352Z,10.51
2022-12-11T06:48:16.661Z,10.56
2022-12-11T06:50:44.489Z,10.55
2022-12-11T06:53:18.241Z,10.61
2022-12-11T06:55:48.687Z,10.60
2022-12-11T06:58:16.931Z,10.68
2022-12-11T07:00:44.373Z,10.71
2022-12-11T07:03:11.880Z,10.69
2022-12-11T07:05:41.468Z,10.74
2022-12-11T07:08:10.166Z,10.81
2022-12-11T07:10:40.607Z,10.92
2022-12-11T07:13:07.654Z,10.93
2022-12-11T07:15:40.522Z,10.99
2022-12-11T07:18:08.957Z,10.99
2022-12-11T07:20:36.554Z,11.06
2022-12-11T07:23:04.021Z,11.08
2022-12-11T07:25:32.344Z,11.11
2022-12-11T07:27:59.279Z,11.15
2022-12-11T07:30:28.291Z,11.17
2022-12-11T07:32:55.363Z,11.20
2022-12-11T07:35:22.851Z,11.27
2022-12-11T07:37:51.122Z,11.35
2022-12-11T07:40:18.601Z,11.39
2022-12-11T07:42:50.014Z,11.43
2022-12-11T07:45:18.048Z,11.47
2022-12-11T07:47:46.423Z,11.54
2022-12-11T07:50:14.681Z,11.47
2022-12-11T07:52:41.892Z,11.63
2022-12-11T07:55:26.639Z,11.67
2022-12-11T07:57:55.313Z,11.59
2022-12-11T08:00:26.148Z,11.69
2022-12-11T08:02:53.859Z,11.74
2022-12-11T08:05:20.895Z,11.69
2022-12-11T08:10:35.546Z,11.81
2022-12-11T08:13:03.371Z,11.80
2022-12-11T08:15:30.606Z,11.80
2022-12-11T08:17:58.513Z,11.81
2022-12-11T08:20:25.913Z,11.83
2022-12-11T08:22:59.140Z,11.83
2022-12-11T08:25:26.659Z,11.84
2022-12-11T08:28:09.149Z,11.89
2022-12-11T08:30:44.516Z,11.92
2022-12-11T08:33:11.543Z,11.93
2022-12-11T08:35:41.811Z,11.94
2022-12-11T08:38:08.919Z,11.98
2022-12-11T08:40:36.694Z,11.99
2022-12-11T08:43:05.386Z,12.01
2022-12-11T08:45:34.243Z,11.99
2022-12-11T08:48:04.981Z,12.03
2022-12-11T08:50:32.346Z,12.01
2022-12-11T08:52:59.450Z,12.03
2022-12-11T08:55:27.150Z,12.08
2022-12-11T08:57:55.467Z,12.05
2022-12-11T09:00:25.705Z,12.06
2022-12-11T09:02:55.648Z,12.07
2022-12-11T09:05:23.336Z,12.11
2022-12-11T09:07:50.429Z,12.11
2022-12-11T09:10:18.186Z,12.17
2022-12-11T09:12:45.229Z,12.21
2022-12-11T09:15:13.017Z,12.28
2022-12-11T09:17:40.287Z,12.28
2022-12-11T09:20:08.297Z,12.33
2022-12-11T09:22:35.274Z,12.35
2022-12-11T09:25:07.741Z,12.38
2022-12-11T09:27:35.652Z,12.43
2022-12-11T09:30:03.398Z,12.44
2022-12-11T09:32:30.579Z,12.44
2022-12-11T09:34:58.065Z,12.47
2022-12-11T09:37:25.438Z,12.47
2022-12-11T09:39:55.415Z,12.46
2022-12-11T09:42:59.817Z,12.49
2022-12-11T09:46:12.059Z,12.55
2022-12-11T09:48:45.692Z,12.53
2022-12-11T09:51:45.280Z,12.57
2022-12-11T09:54:18.406Z,12.46
2022-12-11T09:56:55.747Z,12.59
2022-12-11T09:59:38.331Z,12.59
2022-12-11T10:02:56.561Z,12.63
2022-12-11T10:06:17.492Z,12.64
2022-12-11T10:09:12.612Z,12.71
2022-12-11T10:12:01.764Z,12.74
2022-12-11T10:14:52.377Z,12.77
2022-12-11T10:17:33.452Z,12.80
2022-12-11T10:20:26.495Z,12.88
2022-12-11T10:23:09.129Z,12.94
2022-12-11T10:25:45.193Z,12.98
2022-12-11T10:28:20.391Z,13.00
2022-12-11T10:31:04.426Z,13.06
2022-12-11T10:33:41.340Z,13.11
2022-12-11T10:36:10.784Z,13.17
2022-12-11T10:38:57.948Z,13.21
2022-12-11T10:41:42.242Z,13.26
2022-12-11T10:44:29.050Z,13.35
2022-12-11T10:47:11.660Z,13.39
2022-12-11T10:49:46.302Z,13.41
2022-12-11T10:52:25.985Z,13.50
2022-12-11T10:55:01.359Z,13.52
2022-12-11T10:57:35.585Z,13.45
2022-12-11T11:00:06.847Z,13.50
2022-12-11T11:02:43.638Z,13.50
2022-12-11T11:05:28.775Z,13.53
2022-12-11T11:08:28.097Z,13.53
2022-12-11T11:11:00.684Z,13.55
2022-12-11T11:13:31.551Z,13.58
2022-12-11T11:16:11.904Z,13.58
2022-12-11T11:18:46.305Z,13.57
2022-12-11T11:21:19.372Z,13.59
2022-12-11T11:23:53.621Z,13.61
2022-12-11T11:26:23.161Z,13.61
2022-12-11T11:28:55.301Z,13.60
2022-12-11T11:31:35.581Z,13.71
2022-12-11T11:34:16.505Z,13.69
2022-12-11T11:36:43.293Z,13.78
2022-12-11T11:39:36.993Z,13.84
2022-12-11T11:42:21.257Z,13.90
2022-12-11T11:45:07.168Z,13.94
2022-12-11T11:47:44.581Z,13.95
2022-12-11T11:50:27.325Z,13.95
2022-12-11T11:53:13.092Z,13.93
2022-12-11T11:56:02.759Z,13.97
2022-12-11T11:58:42.872Z,13.99
2022-12-11T12:01:19.892Z,14.01
2022-12-11T12:03:48.685Z,14.01
2022-12-11T12:06:25.955Z,14.02
2022-12-11T12:09:01.592Z,14.03
2022-12-11T12:11:39.136Z,14.00
2022-12-11T12:14:51.775Z,14.11
2022-12-11T12:17:23.347Z,14.20
2022-12-11T12:19:56.567Z,14.23
2022-12-11T12:22:49.740Z,14.18
2022-12-11T12:25:41.227Z,14.23
2022-12-11T12:28:20.653Z,14.29
2022-12-11T12:31:30.096Z,14.26
2022-12-11T12:34:18.114Z,14.24
2022-12-11T12:37:14.119Z,14.21
2022-12-11T12:44:11.352Z,14.24
2022-12-11T12:46:54.917Z,14.28
2022-12-11T12:49:40.333Z,14.31
2022-12-11T12:52:27.128Z,14.34
2022-12-11T12:55:22.263Z,14.39
2022-12-11T12:58:07.880Z,14.41
2022-12-11T13:00:45.217Z,14.56
2022-12-11T13:03:30.458Z,14.62
2022-12-11T13:06:02.088Z,14.64
2022-12-11T13:08:37.922Z,14.60
2022-12-11T13:11:12.133Z,14.60
2022-12-11T13:13:51.610Z,14.54
2022-12-11T13:16:27.285Z,14.52
2022-12-11T13:18:57.212Z,14.51
2022-12-11T13:21:37.649Z,14.45
2022-12-11T13:24:28.504Z,14.35
2022-12-11T13:26:57.212Z,14.33
2022-12-11T13:30:00.918Z,14.29
2022-12-11T13:33:19.365Z,14.18
2022-12-11T13:35:53.937Z,14.10
2022-12-11T13:38:29.893Z,14.10
2022-12-11T13:41:02.626Z,14.06
2022-12-11T13:43:39.045Z,14.01
2022-12-11T13:49:01.116Z,14.00
2022-12-11T13:51:32.700Z,13.97
2022-12-11T13:54:17.961Z,13.96
2022-12-11T13:57:00.564Z,13.92
2022-12-11T13:59:36.383Z,13.91
2022-12-11T14:02:43.001Z,13.86
2022-12-11T14:08:28.883Z,13.74
2022-12-11T14:11:05.033Z,13.66
2022-12-11T14:17:07.050Z,13.59
2022-12-11T14:20:01.654Z,13.53
2022-12-11T14:22:32.351Z,13.53
2022-12-11T14:25:03.718Z,13.46
2022-12-11T14:27:34.012Z,13.39
2022-12-11T14:30:11.287Z,13.37
2022-12-11T14:32:46.101Z,13.30
2022-12-11T14:35:39.139Z,13.25
2022-12-11T14:38:18.203Z,13.10
2022-12-11T14:40:52.568Z,12.99
2022-12-11T14:43:35.102Z,12.92
2022-12-11T14:46:18.195Z,12.91
2022-12-11T14:48:59.141Z,12.90
2022-12-11T14:51:40.690Z,12.85
2022-12-11T14:54:20.382Z,12.73
2022-12-11T14:56:49.813Z,12.70
2022-12-11T14:59:31.464Z,12.65
2022-12-11T15:02:21.264Z,12.61
2022-12-11T15:05:07.678Z,12.71
2022-12-11T15:07:43.876Z,12.71
2022-12-11T15:10:42.579Z,12.72
2022-12-11T15:13:11.461Z,12.70
2022-12-11T15:15:46.490Z,12.65
2022-12-11T15:18:23.395Z,12.61
2022-12-11T15:21:03.724Z,12.57
2022-12-11T15:23:31.426Z,12.53
2022-12-11T15:26:05.717Z,12.43
2022-12-11T15:28:48.829Z,12.38
2022-12-11T15:31:34.760Z,12.34
2022-12-11T15:34:03.272Z,12.24
2022-12-11T15:36:35.827Z,12.18
2022-12-11T15:39:09.165Z,12.13
2022-12-11T15:41:42.074Z,12.01
2022-12-11T15:44:20.296Z,11.91
2022-12-11T15:47:17.953Z,11.80
2022-12-11T15:49:46.340Z,11.81
2022-12-11T15:52:17.666Z,11.76
2022-12-11T15:54:46.035Z,11.76
2022-12-11T15:57:21.268Z,11.74
2022-12-11T15:59:54.134Z,11.71
2022-12-11T16:05:38.570Z,11.61
2022-12-11T16:08:06.553Z,11.56
2022-12-11T16:10:33.824Z,11.56
2022-12-11T16:13:37.867Z,11.46
2022-12-11T16:16:08.909Z,11.44
2022-12-11T16:18:38.175Z,11.44
2022-12-11T16:21:06.663Z,11.47
2022-12-11T16:23:34.137Z,11.48
2022-12-11T16:26:07.226Z,11.50
2022-12-11T16:28:35.749Z,11.52
2022-12-11T16:31:03.092Z,11.48
2022-12-11T16:33:41.632Z,11.52
2022-12-11T16:36:19.702Z,11.50
2022-12-11T16:38:54.205Z,11.49
2022-12-11T16:41:25.776Z,11.47
2022-12-11T16:43:57.127Z,11.44
2022-12-11T16:46:24.655Z,11.42
2022-12-11T16:48:52.404Z,11.39
2022-12-11T16:51:19.650Z,11.33
2022-12-11T16:53:57.317Z,11.36
2022-12-11T16:56:25.161Z,11.32
2022-12-11T16:58:53.679Z,11.29
2022-12-11T17:01:20.859Z,11.23
2022-12-11T17:03:52.764Z,11.21
2022-12-11T17:06:28.164Z,11.17
2022-12-11T17:09:02.016Z,11.16
2022-12-11T17:11:29.188Z,11.19
2022-12-11T17:14:00.566Z,11.14
2022-12-11T17:16:30.538Z,11.20
2022-12-11T17:19:00.852Z,11.14
2022-12-11T17:21:53.902Z,11.10
2022-12-11T17:24:20.552Z,11.13
2022-12-11T17:26:47.642Z,11.24
2022-12-11T17:29:15.138Z,11.26
2022-12-11T17:31:42.594Z,11.27
2022-12-11T17:34:12.417Z,11.31
2022-12-11T17:36:39.533Z,11.30
2022-12-11T17:39:14.055Z,11.37
2022-12-11T17:41:41.389Z,11.36
2022-12-11T17:44:15.211Z,11.39
2022-12-11T17:46:43.230Z,11.30
2022-12-11T17:49:15.089Z,11.31
2022-12-11T17:51:42.396Z,11.27
2022-12-11T17:54:10.153Z,11.29
2022-12-11T17:56:40.753Z,11.31
2022-12-11T17:59:18.938Z,11.29
2022-12-11T18:01:55.298Z,11.22
2022-12-11T18:04:43.115Z,11.20
2022-12-11T18:07:15.918Z,11.05
2022-12-11T18:09:44.326Z,11.06
2022-12-11T18:12:14.135Z,11.05
2022-12-11T18:14:45.291Z,11.10
2022-12-11T18:18:05.855Z,11.13
2022-12-11T18:21:08.449Z,11.19
2022-12-11T18:59:37.319Z,10.13
2022-12-11T19:06:55.548Z,9.34
2022-12-11T19:17:14.668Z,8.14
2022-12-11T19:19:58.291Z,8.12
2022-12-11T19:22:25.801Z,7.99
2022-12-11T19:24:59.456Z,7.91
2022-12-11T19:27:37.777Z,7.71
2022-12-11T19:30:22.928Z,7.81
2022-12-11T19:32:59.276Z,7.71
2022-12-11T19:35:28.888Z,7.71
2022-12-11T19:37:58.704Z,7.65
2022-12-11T19:40:30.941Z,7.52
2022-12-11T19:42:59.799Z,7.60
2022-12-11T19:45:27.350Z,7.46
2022-12-11T19:47:57.865Z,7.36
2022-12-11T19:50:39.932Z,7.45
2022-12-11T19:53:23.926Z,7.34
2022-12-11T19:55:59.302Z,7.32
2022-12-11T19:58:50.574Z,7.25
2022-12-11T20:01:24.946Z,7.24
2022-12-11T20:04:20.524Z,7.19
2022-12-11T20:06:49.647Z,7.24
2022-12-11T20:09:37.008Z,7.16
2022-12-11T20:12:28.105Z,7.21
2022-12-11T20:14:56.125Z,7.17
2022-12-11T20:17:29.780Z,7.13
2022-12-11T20:19:56.996Z,7.03
2022-12-11T20:22:27.786Z,7.00
2022-12-11T20:24:55.895Z,6.84
2022-12-11T20:27:26.378Z,6.83
2022-12-11T20:29:53.881Z,6.73
2022-12-11T20:32:25.253Z,6.68
2022-12-11T20:34:59.094Z,6.65
2022-12-11T20:37:27.136Z,6.63
2022-12-11T20:39:54.873Z,6.61
2022-12-11T20:42:23.114Z,6.49
2022-12-11T20:44:53.269Z,6.53
2022-12-11T20:47:21.180Z,6.47
2022-12-11T20:49:59.310Z,6.51
2022-12-11T20:52:52.899Z,6.52
2022-12-11T20:55:38.577Z,6.43
2022-12-11T20:58:06.079Z,6.36
2022-12-11T21:00:36.309Z,6.29
2022-12-11T21:03:04.343Z,6.36
2022-12-11T21:05:44.185Z,6.34
2022-12-11T21:08:12.931Z,6.28
2022-12-11T21:10:45.038Z,6.21
2022-12-11T21:20:28.110Z,5.81
2022-12-11T21:24:03.243Z,5.67
2022-12-11T21:26:34.026Z,5.56
2022-12-11T21:29:48.656Z,5.51
2022-12-11T21:32:31.499Z,5.60
2022-12-11T21:35:17.016Z,5.53
2022-12-11T21:41:56.017Z,5.52
2022-12-11T21:47:31.449Z,5.49
2022-12-11T21:50:07.546Z,5.46
2022-12-11T21:52:37.428Z,5.55
2022-12-11T21:55:06.301Z,5.53
2022-12-11T21:57:33.543Z,5.52
2022-12-11T22:00:02.119Z,5.46
2022-12-11T22:02:42.185Z,5.41
2022-12-11T22:05:10.277Z,5.30
2022-12-11T22:07:43.452Z,5.26
2022-12-11T22:10:17.007Z,5.14
2022-12-11T22:12:48.779Z,5.01
2022-12-11T22:15:22.571Z,4.94
2022-12-11T22:17:52.659Z,4.99
2022-12-11T22:20:20.063Z,4.99
2022-12-11T22:22:47.573Z,4.96
2022-12-11T22:25:14.966Z,4.94
2022-12-11T22:27:42.524Z,4.95
2022-12-11T22:30:10.274Z,4.85
2022-12-11T22:32:37.631Z,4.82
2022-12-11T22:35:05.077Z,4.80
2022-12-11T22:37:34.888Z,4.76
2022-12-11T22:40:01.734Z,4.84
2022-12-11T22:42:29.349Z,4.77
2022-12-11T22:45:00.582Z,4.76
2022-12-11T22:47:29.250Z,4.78
2022-12-11T22:49:56.357Z,4.72
2022-12-11T22:52:25.602Z,4.75
2022-12-11T22:54:52.941Z,4.76
2022-12-11T22:57:20.595Z,4.73
2022-12-11T22:59:50.199Z,4.74
2022-12-11T23:02:19.131Z,4.66
2022-12-11T23:04:46.543Z,4.65
2022-12-11T23:07:20.729Z,4.61
2022-12-11T23:09:47.875Z,4.47
2022-12-11T23:12:16.260Z,4.45
2022-12-11T23:14:43.960Z,4.38
2022-12-11T23:17:12.730Z,4.33
2022-12-11T23:19:40.167Z,4.30
2022-12-11T23:22:08.928Z,4.30
2022-12-11T23:24:35.870Z,4.29
2022-12-11T23:27:03.573Z,4.27
2022-12-11T23:29:31.327Z,4.33
2022-12-11T23:31:59.541Z,4.35
2022-12-11T23:34:26.846Z,4.36
2022-12-11T23:36:58.184Z,4.37
2022-12-11T23:39:26.500Z,4.38
2022-12-11T23:42:03.008Z,4.41
2022-12-11T23:44:30.060Z,4.45
2022-12-11T23:46:58.171Z,4.43
2022-12-11T23:49:27.204Z,4.42
2022-12-11T23:51:59.958Z,4.40
2022-12-11T23:55:00.026Z,4.42
2022-12-11T23:57:43.714Z,4.30
