createdAt,value
2022-12-06T00:00:03.869Z,1.77
2022-12-06T00:03:21.036Z,1.57
2022-12-06T00:06:33.508Z,1.60
2022-12-06T00:09:42.325Z,1.90
2022-12-06T00:12:52.828Z,1.70
2022-12-06T00:16:05.537Z,1.73
2022-12-06T00:19:16.603Z,1.50
2022-12-06T00:22:25.103Z,2.10
2022-12-06T00:25:36.823Z,1.90
2022-12-06T00:28:47.620Z,1.60
2022-12-06T00:31:56.055Z,1.63
2022-12-06T00:35:07.460Z,2.07
2022-12-06T00:38:15.806Z,1.90
2022-12-06T00:41:26.224Z,2.23
2022-12-06T00:44:36.461Z,2.00
2022-12-06T00:47:44.937Z,1.97
2022-12-06T00:50:53.631Z,2.17
2022-12-06T00:54:02.436Z,2.47
2022-12-06T00:57:14.460Z,2.00
2022-12-06T01:00:25.208Z,2.30
2022-12-06T01:03:35.342Z,3.10
2022-12-06T01:06:43.966Z,2.40
2022-12-06T01:09:52.461Z,1.97
2022-12-06T01:13:00.663Z,2.20
2022-12-06T01:16:14.428Z,2.33
2022-12-06T01:19:22.675Z,2.43
2022-12-06T01:22:30.855Z,2.33
2022-12-06T01:25:39.073Z,2.47
2022-12-06T01:28:47.669Z,1.90
2022-12-06T01:31:57.460Z,2.07
2022-12-06T01:35:09.212Z,2.37
2022-12-06T01:38:17.823Z,1.87
2022-12-06T01:41:28.780Z,2.20
2022-12-06T01:44:44.335Z,2.50
2022-12-06T01:47:54.043Z,1.83
2022-12-06T01:51:03.492Z,2.10
2022-12-06T01:54:16.104Z,2.73
2022-12-06T01:57:24.738Z,2.43
2022-12-06T02:00:32.995Z,2.27
2022-12-06T02:03:43.851Z,2.13
2022-12-06T02:06:55.099Z,2.80
2022-12-06T02:10:04.731Z,2.87
2022-12-06T02:13:13.264Z,2.03
2022-12-06T02:16:43.950Z,1.97
2022-12-06T02:20:19.799Z,2.37
2022-12-06T02:24:01.645Z,2.90
2022-12-06T02:27:32.837Z,2.33
2022-12-06T02:30:51.030Z,2.63
2022-12-06T02:34:09.068Z,2.70
2022-12-06T02:37:23.845Z,2.17
2022-12-06T02:40:41.082Z,2.87
2022-12-06T02:43:57.907Z,2.90
2022-12-06T02:47:12.749Z,2.80
2022-12-06T02:50:27.702Z,3.27
2022-12-06T02:53:43.003Z,3.40
2022-12-06T02:56:51.234Z,3.07
2022-12-06T02:59:59.716Z,3.33
2022-12-06T03:03:43.058Z,2.83
2022-12-06T03:07:11.503Z,2.97
2022-12-06T03:10:39.492Z,2.90
2022-12-06T03:14:00.728Z,2.80
2022-12-06T03:17:24.553Z,2.80
2022-12-06T03:20:43.777Z,3.20
2022-12-06T03:23:52.932Z,2.80
2022-12-06T03:27:08.715Z,2.97
2022-12-06T03:30:18.451Z,2.93
2022-12-06T03:33:29.801Z,2.83
2022-12-06T03:36:41.663Z,2.70
2022-12-06T03:40:01.222Z,2.57
2022-12-06T03:43:10.370Z,3.70
2022-12-06T03:46:28.330Z,3.13
2022-12-06T03:49:43.900Z,2.80
2022-12-06T03:52:55.148Z,2.97
2022-12-06T03:56:03.476Z,2.93
2022-12-06T03:59:13.084Z,2.60
2022-12-06T04:02:21.270Z,3.07
2022-12-06T04:05:40.753Z,2.70
2022-12-06T04:08:50.804Z,3.13
2022-12-06T04:11:58.957Z,3.73
2022-12-06T04:15:09.889Z,3.13
2022-12-06T04:18:18.676Z,3.30
2022-12-06T04:21:44.666Z,3.60
2022-12-06T04:24:54.524Z,3.80
2022-12-06T04:28:21.467Z,3.37
2022-12-06T04:31:48.402Z,3.53
2022-12-06T04:35:14.071Z,3.17
2022-12-06T04:38:39.778Z,3.33
2022-12-06T04:42:06.849Z,3.30
2022-12-06T04:45:15.046Z,3.23
2022-12-06T04:48:23.818Z,3.43
2022-12-06T04:51:31.975Z,3.87
2022-12-06T04:54:41.516Z,3.00
2022-12-06T04:57:51.124Z,3.27
2022-12-06T05:00:59.524Z,3.13
2022-12-06T05:04:08.010Z,3.70
2022-12-06T05:07:16.566Z,3.60
2022-12-06T05:10:24.911Z,4.33
2022-12-06T05:13:34.907Z,3.80
2022-12-06T05:16:43.412Z,4.37
2022-12-06T05:19:51.606Z,4.17
2022-12-06T05:22:59.800Z,4.57
2022-12-06T05:26:13.440Z,4.20
2022-12-06T05:29:23.193Z,4.37
2022-12-06T05:32:31.406Z,4.80
2022-12-06T05:35:40.830Z,5.47
2022-12-06T05:38:51.592Z,5.03
2022-12-06T05:42:00.144Z,4.53
2022-12-06T05:45:12.139Z,4.07
2022-12-06T05:48:20.512Z,4.90
2022-12-06T05:51:28.726Z,4.80
2022-12-06T05:54:37.126Z,4.57
2022-12-06T05:57:47.403Z,5.37
2022-12-06T06:00:57.082Z,4.47
2022-12-06T06:04:05.671Z,4.37
2022-12-06T06:07:13.990Z,4.43
2022-12-06T06:10:22.523Z,4.57
2022-12-06T06:13:30.786Z,4.50
2022-12-06T06:16:40.430Z,4.70
2022-12-06T06:19:59.072Z,5.17
2022-12-06T06:23:07.474Z,5.07
2022-12-06T06:26:15.815Z,5.87
2022-12-06T06:29:24.635Z,5.80
2022-12-06T06:32:34.247Z,6.20
2022-12-06T06:35:44.385Z,6.43
2022-12-06T06:38:52.596Z,6.80
2022-12-06T06:42:00.838Z,6.50
2022-12-06T06:45:10.456Z,6.90
2022-12-06T06:48:20.310Z,7.00
2022-12-06T06:51:28.585Z,6.50
2022-12-06T06:54:37.044Z,7.53
2022-12-06T06:57:51.478Z,6.93
2022-12-06T07:01:02.534Z,7.10
2022-12-06T07:04:12.236Z,7.33
2022-12-06T07:07:21.493Z,8.10
2022-12-06T07:10:31.549Z,8.03
2022-12-06T07:13:45.664Z,7.93
2022-12-06T07:16:56.579Z,8.73
2022-12-06T07:20:08.261Z,9.63
2022-12-06T07:23:17.049Z,9.40
2022-12-06T07:26:25.700Z,9.33
2022-12-06T07:29:34.097Z,10.27
2022-12-06T07:32:42.570Z,10.20
2022-12-06T07:36:12.473Z,9.77
2022-12-06T07:39:21.578Z,9.57
2022-12-06T07:42:47.202Z,9.37
2022-12-06T07:45:57.200Z,10.33
2022-12-06T07:49:07.795Z,10.40
2022-12-06T07:52:18.247Z,9.93
2022-12-06T07:55:26.551Z,9.63
2022-12-06T07:58:35.218Z,9.73
2022-12-06T08:01:44.308Z,9.30
2022-12-06T08:04:53.268Z,9.93
2022-12-06T08:08:03.366Z,9.10
2022-12-06T08:11:11.633Z,8.87
2022-12-06T08:14:20.012Z,7.90
2022-12-06T08:17:28.706Z,8.33
2022-12-06T08:20:39.451Z,8.57
2022-12-06T08:23:49.204Z,8.07
2022-12-06T08:26:59.315Z,8.07
2022-12-06T08:30:09.455Z,8.23
2022-12-06T08:33:18.176Z,8.40
2022-12-06T08:36:27.790Z,8.13
2022-12-06T08:39:37.479Z,8.23
2022-12-06T08:42:46.012Z,8.60
2022-12-06T08:45:54.604Z,8.30
2022-12-06T08:49:03.129Z,7.80
2022-12-06T08:52:11.578Z,9.90
2022-12-06T08:55:21.413Z,7.97
2022-12-06T08:58:29.897Z,9.23
2022-12-06T09:01:38.885Z,8.90
2022-12-06T09:04:47.556Z,8.47
2022-12-06T09:07:55.998Z,8.23
2022-12-06T09:11:08.052Z,7.47
2022-12-06T09:14:21.993Z,6.90
2022-12-06T09:17:30.733Z,5.77
2022-12-06T09:20:41.497Z,5.50
2022-12-06T09:23:49.991Z,5.07
2022-12-06T09:26:59.633Z,4.30
2022-12-06T09:30:09.733Z,3.80
2022-12-06T09:33:17.909Z,3.97
2022-12-06T09:36:28.881Z,3.50
2022-12-06T09:39:43.863Z,3.70
2022-12-06T09:43:17.413Z,3.20
2022-12-06T09:46:47.278Z,3.23
2022-12-06T09:50:13.161Z,3.60
2022-12-06T09:53:36.279Z,3.27
2022-12-06T09:56:51.086Z,2.50
2022-12-06T10:00:11.999Z,2.87
2022-12-06T10:04:07.950Z,2.20
2022-12-06T10:07:29.717Z,1.93
2022-12-06T10:10:54.656Z,2.63
2022-12-06T10:14:21.825Z,3.83
2022-12-06T10:21:13.721Z,1.57
2022-12-06T10:24:47.673Z,2.10
2022-12-06T10:28:11.778Z,1.70
2022-12-06T10:31:26.466Z,2.13
2022-12-06T10:34:51.303Z,1.23
2022-12-06T10:38:17.366Z,1.70
2022-12-06T10:41:33.114Z,1.30
2022-12-06T10:44:50.695Z,1.40
2022-12-06T10:48:04.124Z,2.10
2022-12-06T10:51:20.164Z,1.63
2022-12-06T10:54:39.287Z,1.30
2022-12-06T10:57:58.685Z,4.00
2022-12-06T11:01:14.778Z,2.03
2022-12-06T11:04:29.790Z,2.00
2022-12-06T11:07:44.839Z,1.57
2022-12-06T11:10:57.613Z,1.07
2022-12-06T11:14:20.166Z,1.00
2022-12-06T11:17:33.507Z,1.40
2022-12-06T11:20:50.832Z,1.43
2022-12-06T11:24:14.147Z,4.63
2022-12-06T11:27:34.612Z,2.00
2022-12-06T11:30:42.885Z,1.30
2022-12-06T11:33:51.401Z,1.20
2022-12-06T11:37:02.663Z,1.30
2022-12-06T11:40:26.036Z,1.33
2022-12-06T11:43:37.000Z,1.30
2022-12-06T11:46:45.616Z,1.30
2022-12-06T11:50:00.415Z,1.50
2022-12-06T11:53:22.774Z,1.37
2022-12-06T11:56:35.617Z,1.40
2022-12-06T12:00:17.275Z,1.40
2022-12-06T12:03:29.889Z,1.70
2022-12-06T12:06:38.912Z,1.50
2022-12-06T12:09:53.841Z,1.00
2022-12-06T12:13:39.108Z,1.87
2022-12-06T12:16:55.048Z,2.20
2022-12-06T12:20:08.610Z,1.90
2022-12-06T12:23:23.616Z,2.23
2022-12-06T12:26:42.636Z,4.53
2022-12-06T12:30:24.653Z,9.50
2022-12-06T12:33:34.317Z,4.07
2022-12-06T12:36:49.493Z,1.20
2022-12-06T12:39:57.861Z,1.33
2022-12-06T12:43:09.870Z,1.60
2022-12-06T12:46:23.141Z,1.10
2022-12-06T12:49:36.641Z,1.30
2022-12-06T12:52:45.173Z,1.10
2022-12-06T12:56:08.364Z,1.20
2022-12-06T12:59:19.780Z,1.10
2022-12-06T13:02:31.443Z,1.50
2022-12-06T13:05:46.674Z,1.97
2022-12-06T13:09:00.397Z,1.73
2022-12-06T13:12:18.291Z,3.40
2022-12-06T13:15:36.912Z,3.80
2022-12-06T13:18:52.189Z,2.47
2022-12-06T13:22:05.873Z,2.83
2022-12-06T13:25:14.305Z,2.27
2022-12-06T13:28:30.103Z,2.67
2022-12-06T13:31:40.996Z,2.17
2022-12-06T13:34:56.929Z,2.33
2022-12-06T13:38:27.168Z,2.20
2022-12-06T13:42:16.001Z,7.43
2022-12-06T13:45:47.013Z,3.27
2022-12-06T13:48:57.430Z,2.37
2022-12-06T13:52:06.211Z,3.63
2022-12-06T13:55:59.087Z,3.73
2022-12-06T13:59:40.710Z,3.00
2022-12-06T14:02:49.468Z,2.60
2022-12-06T14:06:13.791Z,3.03
2022-12-06T14:09:28.554Z,3.27
2022-12-06T14:12:38.160Z,3.20
2022-12-06T14:15:53.226Z,3.80
2022-12-06T14:19:04.344Z,3.03
2022-12-06T14:22:22.828Z,3.50
2022-12-06T14:25:31.482Z,3.03
2022-12-06T14:28:41.568Z,8.20
2022-12-06T14:31:52.950Z,6.83
2022-12-06T14:35:08.121Z,4.20
2022-12-06T14:38:25.119Z,3.73
2022-12-06T14:41:56.231Z,3.23
2022-12-06T14:45:14.617Z,3.67
2022-12-06T14:48:24.297Z,3.07
2022-12-06T14:51:37.972Z,2.87
2022-12-06T14:54:46.986Z,2.40
2022-12-06T14:57:59.668Z,4.00
2022-12-06T15:01:19.217Z,3.50
2022-12-06T15:04:36.010Z,3.47
2022-12-06T15:07:44.731Z,2.70
2022-12-06T15:10:58.322Z,2.60
2022-12-06T15:14:18.665Z,3.10
2022-12-06T15:17:28.276Z,3.00
2022-12-06T15:20:36.719Z,2.60
2022-12-06T15:23:50.760Z,3.00
2022-12-06T15:26:59.208Z,3.20
2022-12-06T15:30:10.375Z,2.80
2022-12-06T15:33:23.815Z,3.20
2022-12-06T15:36:33.324Z,4.47
2022-12-06T15:39:42.076Z,6.70
2022-12-06T15:42:50.665Z,5.00
2022-12-06T15:46:01.810Z,5.63
2022-12-06T15:49:16.541Z,3.10
2022-12-06T15:52:24.782Z,3.60
2022-12-06T15:55:33.122Z,3.23
2022-12-06T15:58:41.572Z,2.97
2022-12-06T16:01:51.943Z,3.07
2022-12-06T16:05:01.869Z,3.07
2022-12-06T16:08:10.254Z,4.60
2022-12-06T16:11:21.825Z,7.67
2022-12-06T16:14:30.035Z,14.23
2022-12-06T16:17:38.510Z,8.20
2022-12-06T16:20:49.316Z,14.10
2022-12-06T16:24:18.944Z,7.33
2022-12-06T16:27:27.291Z,5.43
2022-12-06T16:30:36.752Z,7.07
2022-12-06T16:33:46.733Z,5.23
2022-12-06T16:37:01.039Z,8.80
2022-12-06T16:40:20.995Z,7.57
2022-12-06T16:43:29.221Z,8.23
2022-12-06T16:46:39.333Z,8.47
2022-12-06T16:49:49.100Z,8.00
2022-12-06T16:52:59.261Z,7.97
2022-12-06T16:56:08.271Z,9.07
2022-12-06T16:59:19.268Z,8.90
2022-12-06T17:02:30.258Z,7.10
2022-12-06T17:05:38.603Z,6.07
2022-12-06T17:08:48.812Z,5.97
2022-12-06T17:12:07.652Z,4.60
2022-12-06T17:15:18.716Z,4.10
2022-12-06T17:18:26.869Z,3.67
2022-12-06T17:21:36.131Z,4.87
2022-12-06T17:24:46.071Z,4.43
2022-12-06T17:27:55.400Z,6.37
2022-12-06T17:31:07.799Z,4.73
2022-12-06T17:34:17.331Z,5.30
2022-12-06T17:37:25.573Z,5.43
2022-12-06T17:40:35.176Z,6.23
2022-12-06T17:43:42.532Z,6.80
2022-12-06T17:46:51.491Z,7.13
2022-12-06T17:50:00.090Z,6.90
2022-12-06T17:53:10.165Z,5.77
2022-12-06T17:56:29.277Z,5.80
2022-12-06T17:59:37.554Z,4.90
2022-12-06T18:02:45.997Z,4.87
2022-12-06T18:05:54.479Z,4.93
2022-12-06T18:09:04.353Z,4.97
2022-12-06T18:12:19.476Z,4.00
2022-12-06T18:15:40.032Z,3.43
2022-12-06T18:18:52.215Z,3.47
2022-12-06T18:22:00.601Z,3.07
2022-12-06T18:25:10.287Z,4.10
2022-12-06T18:28:20.064Z,3.90
2022-12-06T18:31:31.088Z,12.83
2022-12-06T18:34:39.699Z,6.83
2022-12-06T18:37:48.005Z,4.23
2022-12-06T18:41:03.801Z,3.83
2022-12-06T18:44:14.723Z,3.57
2022-12-06T18:47:23.171Z,3.57
2022-12-06T18:50:33.158Z,3.83
2022-12-06T18:53:41.554Z,4.50
2022-12-06T18:56:49.928Z,4.87
2022-12-06T18:59:59.975Z,4.93
2022-12-06T19:03:08.889Z,4.80
2022-12-06T19:06:22.525Z,4.90
2022-12-06T19:09:30.849Z,5.33
2022-12-06T19:12:39.232Z,5.93
2022-12-06T19:15:48.978Z,9.90
2022-12-06T19:19:00.395Z,6.63
2022-12-06T19:22:09.333Z,6.50
2022-12-06T19:25:18.393Z,5.57
2022-12-06T19:28:26.662Z,5.97
2022-12-06T19:31:36.993Z,4.77
2022-12-06T19:34:45.596Z,4.70
2022-12-06T19:37:53.825Z,5.50
2022-12-06T19:41:04.767Z,4.80
2022-12-06T19:44:15.337Z,5.30
2022-12-06T19:47:25.079Z,5.27
2022-12-06T19:50:35.335Z,4.23
2022-12-06T19:53:44.494Z,5.10
2022-12-06T19:56:54.742Z,4.10
2022-12-06T20:00:03.819Z,4.20
2022-12-06T20:03:21.873Z,4.33
2022-12-06T20:06:30.179Z,4.20
2022-12-06T20:09:39.378Z,4.70
2022-12-06T20:12:47.636Z,5.23
2022-12-06T20:16:02.662Z,5.43
2022-12-06T20:19:15.402Z,5.03
2022-12-06T20:22:24.043Z,4.63
2022-12-06T20:25:32.331Z,4.97
2022-12-06T20:28:40.561Z,6.37
2022-12-06T20:31:51.183Z,6.50
2022-12-06T20:35:00.949Z,5.43
2022-12-06T20:38:09.351Z,6.73
2022-12-06T20:41:21.154Z,6.47
2022-12-06T20:44:29.571Z,6.70
2022-12-06T20:47:37.818Z,6.13
2022-12-06T20:50:47.784Z,6.40
2022-12-06T20:53:59.341Z,5.50
2022-12-06T20:57:08.418Z,5.40
2022-12-06T21:00:18.054Z,6.23
2022-12-06T21:03:27.997Z,5.83
2022-12-06T21:06:37.577Z,7.07
2022-12-06T21:09:45.922Z,5.73
2022-12-06T21:12:54.258Z,6.50
2022-12-06T21:16:04.612Z,6.60
2022-12-06T21:19:17.094Z,6.60
2022-12-06T21:22:26.693Z,7.17
2022-12-06T21:25:38.511Z,6.50
2022-12-06T21:28:46.760Z,7.37
2022-12-06T21:31:55.344Z,6.57
2022-12-06T21:35:03.710Z,7.63
2022-12-06T21:38:14.370Z,7.50
2022-12-06T21:41:23.159Z,6.83
2022-12-06T21:44:31.461Z,5.70
2022-12-06T21:47:40.065Z,6.77
2022-12-06T21:50:48.308Z,6.67
2022-12-06T21:53:58.674Z,7.17
2022-12-06T21:57:07.083Z,6.83
2022-12-06T22:00:16.720Z,6.70
2022-12-06T22:03:24.995Z,7.97
2022-12-06T22:06:33.942Z,7.33
2022-12-06T22:09:44.149Z,7.70
2022-12-06T22:12:52.438Z,7.90
2022-12-06T22:16:02.997Z,7.73
2022-12-06T22:19:11.460Z,8.37
2022-12-06T22:22:20.375Z,8.03
2022-12-06T22:25:30.038Z,7.90
2022-12-06T22:28:38.678Z,8.97
2022-12-06T22:31:47.109Z,9.73
2022-12-06T22:34:55.547Z,9.50
2022-12-06T22:38:03.834Z,9.77
2022-12-06T22:41:14.389Z,9.47
2022-12-06T22:44:22.744Z,9.80
2022-12-06T22:47:31.039Z,9.17
2022-12-06T22:50:39.372Z,9.63
2022-12-06T22:53:52.872Z,9.40
2022-12-06T22:57:02.574Z,9.80
2022-12-06T23:00:12.299Z,9.93
2022-12-06T23:03:20.554Z,9.40
2022-12-06T23:06:29.945Z,9.93
2022-12-06T23:09:38.630Z,9.70
2022-12-06T23:12:48.213Z,9.50
2022-12-06T23:15:58.818Z,9.43
2022-12-06T23:19:07.164Z,9.23
2022-12-06T23:22:15.444Z,8.37
2022-12-06T23:25:23.638Z,10.03
2022-12-06T23:28:34.164Z,9.23
2022-12-06T23:31:45.606Z,9.57
2022-12-06T23:34:53.918Z,9.57
2022-12-06T23:38:02.139Z,9.33
2022-12-06T23:41:13.360Z,8.90
2022-12-06T23:44:25.210Z,8.43
2022-12-06T23:47:33.450Z,9.63
2022-12-06T23:50:42.142Z,9.80
2022-12-06T23:53:53.307Z,9.57
2022-12-06T23:57:01.534Z,8.67
