createdAt,value
2022-11-20T00:00:40.455Z,25.07
2022-11-20T00:03:06.980Z,22.02
2022-11-20T00:05:34.133Z,24.12
2022-11-20T00:08:00.660Z,25.83
2022-11-20T00:10:27.535Z,23.25
2022-11-20T00:12:54.089Z,25.70
2022-11-20T00:15:20.623Z,23.15
2022-11-20T00:17:47.441Z,23.38
2022-11-20T00:20:14.152Z,30.52
2022-11-20T00:22:40.715Z,24.15
2022-11-20T00:25:07.538Z,24.63
2022-11-20T00:27:34.101Z,24.65
2022-11-20T00:30:00.649Z,21.73
2022-11-20T00:32:27.205Z,25.20
2022-11-20T00:34:53.767Z,24.25
2022-11-20T00:37:20.325Z,19.37
2022-11-20T00:39:46.887Z,22.52
2022-11-20T00:42:13.683Z,21.62
2022-11-20T00:44:40.251Z,21.40
2022-11-20T00:47:06.809Z,21.75
2022-11-20T00:49:33.371Z,21.92
2022-11-20T00:51:59.902Z,23.65
2022-11-20T00:54:26.454Z,23.58
2022-11-20T00:56:55.873Z,26.83
2022-11-20T00:59:22.594Z,26.08
2022-11-20T01:01:49.235Z,22.65
2022-11-20T01:04:15.759Z,24.15
2022-11-20T01:06:42.335Z,23.40
2022-11-20T01:09:11.434Z,28.02
2022-11-20T01:11:39.632Z,25.77
2022-11-20T01:14:08.620Z,23.90
2022-11-20T01:16:46.289Z,23.25
2022-11-20T01:19:17.893Z,27.30
2022-11-20T01:21:45.633Z,27.42
2022-11-20T01:24:13.706Z,28.85
2022-11-20T01:26:40.999Z,29.90
2022-11-20T01:29:07.974Z,35.80
2022-11-20T01:31:35.854Z,30.97
2022-11-20T01:36:30.635Z,27.90
2022-11-20T01:38:58.739Z,33.05
2022-11-20T01:41:44.452Z,32.10
2022-11-20T01:44:12.364Z,30.42
2022-11-20T01:46:39.957Z,32.17
2022-11-20T01:49:17.845Z,36.25
2022-11-20T01:52:15.728Z,33.72
2022-11-20T01:54:48.469Z,34.13
2022-11-20T01:57:15.034Z,35.50
2022-11-20T01:59:45.067Z,34.67
2022-11-20T02:02:11.621Z,34.90
2022-11-20T02:04:38.214Z,32.60
2022-11-20T02:07:05.956Z,34.88
2022-11-20T02:11:58.962Z,30.92
2022-11-20T02:14:25.541Z,36.67
2022-11-20T02:16:52.096Z,35.10
2022-11-20T02:19:31.751Z,35.53
2022-11-20T02:22:29.764Z,33.40
2022-11-20T02:24:56.282Z,32.03
2022-11-20T02:27:23.297Z,39.53
2022-11-20T02:29:59.242Z,37.97
2022-11-20T02:32:30.569Z,36.60
2022-11-20T02:34:57.662Z,31.62
2022-11-20T02:37:24.515Z,38.05
2022-11-20T02:39:51.632Z,45.25
2022-11-20T02:42:18.496Z,33.50
2022-11-20T02:44:45.078Z,37.00
2022-11-20T02:47:11.668Z,33.22
2022-11-20T02:49:38.230Z,33.38
2022-11-20T02:52:04.892Z,28.73
2022-11-20T02:54:31.850Z,33.08
2022-11-20T02:56:58.379Z,30.40
2022-11-20T02:59:24.987Z,36.42
2022-11-20T03:01:51.556Z,31.15
2022-11-20T03:04:18.122Z,32.05
2022-11-20T03:06:44.679Z,33.25
2022-11-20T03:09:11.209Z,32.15
2022-11-20T03:11:37.767Z,28.92
2022-11-20T03:14:05.127Z,29.55
2022-11-20T03:16:31.843Z,30.80
2022-11-20T03:18:58.429Z,30.10
2022-11-20T03:21:24.997Z,30.52
2022-11-20T03:23:51.565Z,32.58
2022-11-20T03:26:22.786Z,29.20
2022-11-20T03:28:53.610Z,29.33
2022-11-20T03:31:22.607Z,28.35
2022-11-20T03:33:49.187Z,31.52
2022-11-20T03:36:16.878Z,32.13
2022-11-20T03:38:43.409Z,27.20
2022-11-20T03:41:14.748Z,30.05
2022-11-20T03:43:41.301Z,29.87
2022-11-20T03:46:08.007Z,28.65
2022-11-20T03:48:34.666Z,33.85
2022-11-20T03:51:14.465Z,27.77
2022-11-20T03:53:41.645Z,33.10
2022-11-20T03:56:08.851Z,31.77
2022-11-20T03:58:40.537Z,33.13
2022-11-20T04:01:12.517Z,31.80
2022-11-20T04:03:39.458Z,31.67
2022-11-20T04:06:07.228Z,27.07
2022-11-20T04:11:13.900Z,29.40
2022-11-20T04:13:40.934Z,29.92
2022-11-20T04:16:07.924Z,26.20
2022-11-20T04:18:34.589Z,26.55
2022-11-20T04:21:01.235Z,31.05
2022-11-20T04:23:28.928Z,26.90
2022-11-20T04:28:22.052Z,25.45
2022-11-20T04:30:48.619Z,27.48
2022-11-20T04:33:15.158Z,33.58
2022-11-20T04:35:41.732Z,29.30
2022-11-20T04:38:08.298Z,28.98
2022-11-20T04:40:34.847Z,30.05
2022-11-20T04:43:01.388Z,30.27
2022-11-20T04:45:27.937Z,31.20
2022-11-20T04:47:54.513Z,27.90
2022-11-20T04:50:21.069Z,24.37
2022-11-20T04:52:47.620Z,27.33
2022-11-20T04:55:14.443Z,26.77
2022-11-20T04:57:40.990Z,29.00
2022-11-20T05:00:08.058Z,28.77
2022-11-20T05:02:34.626Z,25.65
2022-11-20T05:05:01.218Z,25.65
2022-11-20T05:07:27.786Z,30.15
2022-11-20T05:09:54.464Z,28.98
2022-11-20T05:12:20.992Z,28.02
2022-11-20T05:14:47.520Z,33.42
2022-11-20T05:17:14.241Z,30.12
2022-11-20T05:19:40.787Z,26.62
2022-11-20T05:22:07.327Z,28.12
2022-11-20T05:24:33.920Z,30.42
2022-11-20T05:27:00.454Z,29.23
2022-11-20T05:29:26.995Z,28.20
2022-11-20T05:31:53.525Z,25.92
2022-11-20T05:34:20.115Z,26.77
2022-11-20T05:36:46.633Z,29.73
2022-11-20T05:39:13.249Z,30.30
2022-11-20T05:41:39.805Z,31.17
2022-11-20T05:44:06.338Z,31.10
2022-11-20T05:46:32.941Z,31.08
2022-11-20T05:48:59.626Z,28.90
2022-11-20T05:51:26.441Z,31.75
2022-11-20T05:53:52.997Z,27.23
2022-11-20T05:56:20.855Z,30.55
2022-11-20T06:01:24.713Z,26.55
2022-11-20T06:03:51.839Z,26.75
2022-11-20T06:06:18.829Z,29.02
2022-11-20T06:08:45.536Z,26.27
2022-11-20T06:11:13.125Z,29.27
2022-11-20T06:13:42.319Z,28.90
2022-11-20T06:16:09.565Z,27.73
2022-11-20T06:18:36.137Z,27.60
2022-11-20T06:21:09.328Z,23.27
2022-11-20T06:23:36.025Z,24.17
2022-11-20T06:26:09.882Z,26.67
2022-11-20T06:28:36.456Z,24.58
2022-11-20T06:31:03.188Z,26.12
2022-11-20T06:33:29.757Z,29.35
2022-11-20T06:36:01.788Z,24.98
2022-11-20T06:38:31.166Z,25.12
2022-11-20T06:40:57.717Z,23.58
2022-11-20T06:43:24.398Z,22.70
2022-11-20T06:45:54.959Z,22.30
2022-11-20T06:48:21.862Z,22.48
2022-11-20T06:50:48.407Z,23.50
2022-11-20T06:53:14.981Z,22.92
2022-11-20T06:55:45.461Z,22.35
2022-11-20T06:58:12.760Z,23.90
2022-11-20T07:00:39.339Z,23.42
2022-11-20T07:03:09.743Z,23.50
2022-11-20T07:05:36.513Z,24.08
2022-11-20T07:08:03.975Z,21.23
2022-11-20T07:10:30.517Z,22.20
2022-11-20T07:12:57.069Z,21.02
2022-11-20T07:15:24.316Z,21.52
2022-11-20T07:17:50.891Z,25.85
2022-11-20T07:20:17.590Z,23.38
2022-11-20T07:22:44.141Z,26.40
2022-11-20T07:25:10.731Z,21.87
2022-11-20T07:27:37.330Z,23.23
2022-11-20T07:30:04.753Z,25.30
2022-11-20T07:32:31.348Z,24.27
2022-11-20T07:34:57.879Z,26.00
2022-11-20T07:37:24.385Z,25.90
2022-11-20T07:39:50.942Z,24.85
2022-11-20T07:42:17.513Z,23.08
2022-11-20T07:44:44.069Z,24.75
2022-11-20T07:47:10.605Z,21.17
2022-11-20T07:49:37.140Z,23.27
2022-11-20T07:52:05.300Z,24.30
2022-11-20T07:54:32.457Z,26.92
2022-11-20T07:56:59.046Z,23.90
2022-11-20T07:59:25.636Z,25.70
2022-11-20T08:01:52.157Z,26.35
2022-11-20T08:04:18.721Z,24.45
2022-11-20T08:06:45.291Z,24.25
2022-11-20T08:09:11.857Z,25.52
2022-11-20T08:11:57.232Z,22.10
2022-11-20T08:14:23.793Z,26.60
2022-11-20T08:16:50.496Z,24.10
2022-11-20T08:19:18.621Z,24.12
2022-11-20T08:21:45.303Z,21.95
2022-11-20T08:24:12.049Z,22.92
2022-11-20T08:26:39.150Z,24.92
2022-11-20T08:29:05.862Z,23.95
2022-11-20T08:31:32.614Z,23.62
2022-11-20T08:33:59.248Z,24.40
2022-11-20T08:36:25.877Z,25.77
2022-11-20T08:38:55.933Z,28.50
2022-11-20T08:41:26.358Z,24.77
2022-11-20T08:43:54.709Z,27.58
2022-11-20T08:46:21.445Z,28.60
2022-11-20T08:48:47.994Z,27.92
2022-11-20T08:51:14.551Z,32.65
2022-11-20T08:53:41.152Z,24.45
2022-11-20T08:56:07.946Z,28.02
2022-11-20T08:58:49.134Z,26.08
2022-11-20T09:01:21.554Z,23.33
2022-11-20T09:03:48.279Z,23.45
2022-11-20T09:06:15.021Z,23.02
2022-11-20T09:08:41.561Z,21.80
2022-11-20T09:11:08.114Z,23.83
2022-11-20T09:13:35.411Z,21.92
2022-11-20T09:16:08.764Z,23.80
2022-11-20T09:18:38.241Z,22.87
2022-11-20T09:21:11.728Z,21.25
2022-11-20T09:23:38.463Z,25.05
2022-11-20T09:26:06.041Z,22.40
2022-11-20T09:28:32.786Z,25.27
2022-11-20T09:31:00.160Z,22.48
2022-11-20T09:33:27.041Z,22.15
2022-11-20T09:35:53.694Z,19.62
2022-11-20T09:38:20.288Z,25.65
2022-11-20T09:40:52.597Z,24.42
2022-11-20T09:43:21.823Z,24.90
2022-11-20T09:46:08.982Z,25.45
2022-11-20T09:48:44.642Z,30.45
2022-11-20T09:51:28.217Z,25.60
2022-11-20T09:54:13.435Z,21.33
2022-11-20T09:56:41.425Z,26.90
2022-11-20T09:59:08.729Z,27.33
2022-11-20T10:01:36.854Z,24.98
2022-11-20T10:04:05.556Z,26.80
2022-11-20T10:06:33.768Z,26.00
2022-11-20T10:09:12.301Z,27.10
2022-11-20T10:14:19.788Z,25.85
2022-11-20T10:17:06.377Z,26.10
2022-11-20T10:19:44.888Z,26.37
2022-11-20T10:24:54.084Z,25.37
2022-11-20T10:27:42.464Z,25.60
2022-11-20T10:30:10.674Z,26.12
2022-11-20T10:32:42.450Z,30.45
2022-11-20T10:35:23.044Z,26.95
2022-11-20T10:37:59.103Z,25.85
2022-11-20T10:40:36.061Z,31.00
2022-11-20T10:43:13.344Z,27.90
2022-11-20T10:46:04.707Z,27.62
2022-11-20T10:48:32.077Z,28.33
2022-11-20T10:51:01.405Z,26.80
2022-11-20T10:53:53.506Z,28.77
2022-11-20T10:56:33.974Z,26.80
2022-11-20T10:59:06.053Z,23.42
2022-11-20T11:01:32.649Z,24.87
2022-11-20T11:03:59.244Z,23.50
2022-11-20T11:06:31.760Z,26.12
2022-11-20T11:08:59.870Z,24.67
2022-11-20T11:11:33.872Z,23.48
2022-11-20T11:14:07.750Z,23.60
2022-11-20T11:16:34.589Z,21.75
2022-11-20T11:19:27.166Z,24.50
2022-11-20T11:21:56.107Z,21.23
2022-11-20T11:24:41.746Z,24.90
2022-11-20T11:27:16.808Z,25.80
2022-11-20T11:29:44.059Z,23.95
2022-11-20T11:32:21.661Z,24.05
2022-11-20T11:35:22.020Z,25.47
2022-11-20T11:37:49.262Z,25.10
2022-11-20T11:40:23.790Z,22.48
2022-11-20T11:42:57.759Z,24.10
2022-11-20T11:45:24.337Z,31.35
2022-11-20T11:47:52.428Z,24.85
2022-11-20T11:50:23.353Z,21.62
2022-11-20T11:53:11.655Z,22.13
2022-11-20T11:55:57.867Z,26.00
2022-11-20T11:58:30.249Z,24.60
2022-11-20T12:01:36.098Z,22.75
2022-11-20T12:04:06.999Z,27.73
2022-11-20T12:06:34.030Z,24.67
2022-11-20T12:09:05.527Z,23.50
2022-11-20T12:11:52.440Z,25.42
2022-11-20T12:14:50.013Z,20.73
2022-11-20T12:17:16.721Z,19.42
2022-11-20T12:19:43.290Z,22.40
2022-11-20T12:22:34.658Z,24.98
2022-11-20T12:25:12.971Z,25.65
2022-11-20T12:28:01.396Z,27.98
2022-11-20T12:30:28.051Z,25.05
2022-11-20T12:33:03.493Z,22.30
2022-11-20T12:35:41.984Z,26.83
2022-11-20T12:41:51.315Z,27.95
2022-11-20T12:44:52.038Z,29.58
2022-11-20T12:47:25.975Z,29.65
2022-11-20T12:50:08.207Z,30.50
2022-11-20T12:52:46.662Z,25.12
2022-11-20T12:57:59.480Z,26.50
2022-11-20T13:00:26.176Z,22.02
2022-11-20T13:03:11.346Z,22.37
2022-11-20T13:06:05.356Z,27.15
2022-11-20T13:08:36.583Z,23.02
2022-11-20T13:11:08.386Z,25.05
2022-11-20T13:13:59.083Z,23.15
2022-11-20T13:16:44.208Z,21.40
2022-11-20T13:19:14.197Z,21.92
2022-11-20T13:21:42.968Z,23.55
2022-11-20T13:24:31.139Z,21.30
2022-11-20T13:27:22.049Z,25.23
2022-11-20T13:30:11.758Z,19.58
2022-11-20T13:32:43.697Z,25.52
2022-11-20T13:35:10.263Z,24.73
2022-11-20T13:37:37.852Z,22.62
2022-11-20T13:40:14.169Z,25.50
2022-11-20T13:42:43.569Z,22.87
2022-11-20T13:45:12.386Z,24.23
2022-11-20T13:47:38.941Z,24.70
2022-11-20T13:50:05.818Z,32.65
2022-11-20T13:52:50.588Z,28.17
2022-11-20T13:55:22.230Z,28.25
2022-11-20T13:57:52.489Z,29.35
2022-11-20T14:00:20.497Z,24.92
2022-11-20T14:03:16.652Z,24.80
2022-11-20T14:06:14.722Z,25.83
2022-11-20T14:08:43.687Z,31.77
2022-11-20T14:11:29.431Z,27.13
2022-11-20T14:14:24.823Z,29.67
2022-11-20T14:16:52.160Z,25.65
2022-11-20T14:19:21.126Z,30.10
2022-11-20T14:21:48.579Z,29.95
2022-11-20T14:24:15.288Z,28.12
2022-11-20T14:26:45.173Z,27.02
2022-11-20T14:29:15.342Z,26.67
2022-11-20T14:31:41.848Z,25.45
2022-11-20T14:34:28.862Z,27.83
2022-11-20T14:37:07.049Z,27.13
2022-11-20T14:39:37.258Z,26.62
2022-11-20T14:42:23.297Z,27.48
2022-11-20T14:44:50.592Z,27.87
2022-11-20T14:47:20.014Z,28.23
2022-11-20T14:49:46.594Z,28.95
2022-11-20T14:52:12.952Z,30.75
2022-11-20T14:54:50.202Z,27.08
2022-11-20T14:57:25.502Z,27.05
2022-11-20T14:59:52.065Z,31.00
2022-11-20T15:02:18.672Z,26.02
2022-11-20T15:04:57.810Z,26.50
2022-11-20T15:07:26.079Z,30.58
2022-11-20T15:10:09.128Z,28.15
2022-11-20T15:12:47.240Z,30.12
2022-11-20T15:15:13.840Z,28.10
2022-11-20T15:17:40.409Z,28.30
2022-11-20T15:20:10.809Z,30.42
2022-11-20T15:22:37.367Z,26.55
2022-11-20T15:25:12.441Z,29.50
2022-11-20T15:27:38.990Z,30.73
2022-11-20T15:30:16.224Z,34.22
2022-11-20T15:32:43.204Z,31.45
2022-11-20T15:35:10.679Z,25.90
2022-11-20T15:37:40.316Z,31.95
2022-11-20T15:40:07.439Z,29.63
2022-11-20T15:42:34.208Z,29.73
2022-11-20T15:45:01.140Z,28.90
2022-11-20T15:47:35.577Z,32.10
2022-11-20T15:50:02.166Z,25.77
2022-11-20T15:52:36.346Z,25.52
2022-11-20T15:55:11.066Z,28.25
2022-11-20T15:57:37.634Z,29.60
2022-11-20T16:00:04.654Z,27.45
2022-11-20T16:02:31.186Z,27.30
2022-11-20T16:04:57.721Z,27.95
2022-11-20T16:07:24.594Z,29.42
2022-11-20T16:09:51.175Z,27.20
2022-11-20T16:12:37.634Z,28.85
2022-11-20T16:15:23.366Z,29.65
2022-11-20T16:17:49.924Z,29.70
2022-11-20T16:20:16.483Z,31.35
2022-11-20T16:22:43.016Z,27.15
2022-11-20T16:25:09.532Z,29.33
2022-11-20T16:27:36.064Z,31.52
2022-11-20T16:30:02.631Z,30.25
2022-11-20T16:32:29.198Z,31.27
2022-11-20T16:34:55.748Z,32.45
2022-11-20T16:37:22.289Z,29.58
2022-11-20T16:39:48.812Z,26.17
2022-11-20T16:42:15.363Z,34.08
2022-11-20T16:44:41.929Z,32.92
2022-11-20T16:47:08.454Z,29.10
2022-11-20T16:49:35.095Z,32.65
2022-11-20T16:52:01.656Z,30.25
2022-11-20T16:54:28.285Z,31.10
2022-11-20T16:56:54.838Z,31.25
2022-11-20T16:59:21.425Z,26.17
2022-11-20T17:01:48.058Z,33.78
2022-11-20T17:04:14.784Z,29.95
2022-11-20T17:06:44.197Z,29.48
2022-11-20T17:09:10.786Z,25.37
2022-11-20T17:11:37.418Z,28.48
2022-11-20T17:14:04.036Z,39.80
2022-11-20T17:16:30.845Z,36.20
2022-11-20T17:19:02.594Z,30.12
2022-11-20T17:21:30.197Z,28.60
2022-11-20T17:23:59.928Z,28.08
2022-11-20T17:26:28.270Z,29.80
2022-11-20T17:28:57.158Z,32.33
2022-11-20T17:31:23.717Z,35.05
2022-11-20T17:33:50.285Z,29.10
2022-11-20T17:36:17.599Z,30.42
2022-11-20T17:38:44.577Z,32.80
2022-11-20T17:41:12.834Z,30.33
2022-11-20T17:43:39.539Z,36.65
2022-11-20T17:46:13.793Z,30.83
2022-11-20T17:48:44.201Z,32.30
2022-11-20T17:51:12.484Z,32.40
2022-11-20T17:53:40.200Z,29.77
2022-11-20T17:56:25.535Z,31.23
2022-11-20T17:58:52.121Z,32.60
2022-11-20T18:01:18.816Z,30.90
2022-11-20T18:03:45.482Z,32.58
2022-11-20T18:06:16.651Z,30.17
2022-11-20T18:08:43.278Z,27.58
2022-11-20T18:11:17.509Z,30.20
2022-11-20T18:14:08.500Z,32.30
2022-11-20T18:16:37.374Z,35.83
2022-11-20T18:19:03.940Z,33.67
2022-11-20T18:21:30.750Z,30.02
2022-11-20T18:23:57.662Z,29.30
2022-11-20T18:26:24.298Z,27.93
2022-11-20T18:28:51.233Z,27.33
2022-11-20T18:31:17.766Z,34.13
2022-11-20T18:33:44.343Z,27.23
2022-11-20T18:36:24.324Z,29.50
2022-11-20T18:38:51.885Z,29.80
2022-11-20T18:41:38.297Z,30.95
2022-11-20T18:44:24.713Z,29.60
2022-11-20T18:46:51.376Z,29.08
2022-11-20T18:49:18.151Z,28.05
2022-11-20T18:51:44.796Z,33.88
2022-11-20T18:54:11.779Z,33.33
2022-11-20T18:56:38.451Z,29.27
2022-11-20T18:59:06.206Z,34.45
2022-11-20T19:01:32.834Z,38.65
2022-11-20T19:03:59.585Z,35.15
2022-11-20T19:06:26.230Z,33.75
2022-11-20T19:08:53.050Z,36.05
2022-11-20T19:11:19.667Z,38.35
2022-11-20T19:13:46.812Z,39.05
2022-11-20T19:16:18.078Z,36.13
2022-11-20T19:18:44.920Z,35.40
2022-11-20T19:21:12.931Z,36.17
2022-11-20T19:23:39.597Z,37.17
2022-11-20T19:26:06.478Z,45.42
2022-11-20T19:28:33.764Z,43.10
2022-11-20T19:31:10.070Z,38.80
2022-11-20T19:33:36.848Z,38.50
2022-11-20T19:36:19.821Z,39.00
2022-11-20T19:38:48.157Z,41.72
2022-11-20T19:41:15.148Z,41.70
2022-11-20T19:43:41.744Z,45.60
2022-11-20T19:46:08.335Z,42.33
2022-11-20T19:48:36.333Z,43.05
2022-11-20T19:51:13.649Z,41.97
2022-11-20T19:53:40.243Z,43.90
2022-11-20T19:56:06.949Z,41.30
2022-11-20T19:58:33.523Z,40.05
2022-11-20T20:01:13.484Z,38.03
2022-11-20T20:03:40.192Z,40.10
2022-11-20T20:06:08.355Z,36.60
2022-11-20T20:08:34.921Z,35.47
2022-11-20T20:11:01.556Z,36.53
2022-11-20T20:13:28.220Z,32.15
2022-11-20T20:15:54.765Z,31.73
2022-11-20T20:18:21.311Z,26.73
2022-11-20T20:20:47.829Z,28.50
2022-11-20T20:23:14.409Z,30.30
2022-11-20T20:25:40.937Z,27.08
2022-11-20T20:28:07.482Z,33.70
2022-11-20T20:30:35.595Z,38.25
2022-11-20T20:33:02.138Z,29.33
2022-11-20T20:35:28.721Z,30.40
2022-11-20T20:37:55.320Z,28.35
2022-11-20T20:40:21.962Z,29.05
2022-11-20T20:42:48.572Z,30.83
2022-11-20T20:45:15.212Z,31.77
2022-11-20T20:47:42.101Z,34.53
2022-11-20T20:50:10.339Z,38.20
2022-11-20T20:52:36.938Z,34.40
2022-11-20T20:55:03.916Z,33.65
2022-11-20T20:57:30.502Z,34.93
2022-11-20T20:59:57.064Z,39.05
2022-11-20T21:02:23.958Z,35.10
2022-11-20T21:04:50.540Z,33.27
2022-11-20T21:07:17.482Z,36.10
2022-11-20T21:09:44.096Z,40.00
2022-11-20T21:12:10.684Z,32.90
2022-11-20T21:14:37.257Z,34.10
2022-11-20T21:17:03.805Z,33.33
2022-11-20T21:19:30.391Z,36.33
2022-11-20T21:21:59.464Z,35.67
2022-11-20T21:24:26.285Z,35.92
2022-11-20T21:26:52.970Z,37.97
2022-11-20T21:29:20.511Z,37.67
2022-11-20T21:31:47.255Z,40.25
2022-11-20T21:34:13.989Z,37.15
2022-11-20T21:36:40.508Z,36.78
2022-11-20T21:39:07.505Z,39.70
2022-11-20T21:41:34.140Z,37.35
2022-11-20T21:44:30.558Z,35.20
2022-11-20T21:46:47.856Z,38.13
2022-11-20T21:49:15.303Z,38.85
2022-11-20T21:51:41.945Z,37.28
2022-11-20T21:54:09.609Z,39.50
2022-11-20T21:56:36.175Z,42.72
2022-11-20T21:59:02.712Z,35.67
2022-11-20T22:01:29.976Z,37.80
2022-11-20T22:03:58.121Z,32.17
2022-11-20T22:06:25.541Z,30.67
2022-11-20T22:08:52.155Z,28.50
2022-11-20T22:11:20.116Z,40.20
2022-11-20T22:14:05.394Z,39.92
2022-11-20T22:16:33.876Z,40.55
2022-11-20T22:19:00.449Z,37.13
2022-11-20T22:21:28.419Z,38.00
2022-11-20T22:23:55.136Z,42.65
2022-11-20T22:26:34.957Z,39.95
2022-11-20T22:29:03.948Z,38.30
2022-11-20T22:31:30.733Z,42.10
2022-11-20T22:33:57.715Z,38.22
2022-11-20T22:36:25.556Z,40.57
2022-11-20T22:41:20.157Z,41.40
2022-11-20T22:43:46.865Z,43.90
2022-11-20T22:46:19.637Z,43.38
2022-11-20T22:48:50.799Z,43.25
2022-11-20T22:51:17.850Z,40.88
2022-11-20T22:53:44.431Z,42.05
2022-11-20T22:56:14.461Z,45.08
2022-11-20T22:58:43.049Z,41.58
2022-11-20T23:01:13.104Z,41.88
2022-11-20T23:03:40.362Z,39.50
2022-11-20T23:06:07.294Z,43.87
2022-11-20T23:08:33.945Z,46.00
2022-11-20T23:11:07.545Z,46.30
2022-11-20T23:13:34.189Z,42.35
2022-11-20T23:16:11.333Z,43.30
2022-11-20T23:18:37.901Z,46.55
2022-11-20T23:21:12.582Z,41.25
2022-11-20T23:23:39.157Z,46.50
2022-11-20T23:26:07.236Z,47.47
2022-11-20T23:28:33.889Z,47.65
2022-11-20T23:31:01.055Z,50.03
2022-11-20T23:33:27.589Z,47.13
2022-11-20T23:35:54.185Z,45.47
2022-11-20T23:38:20.756Z,50.97
2022-11-20T23:40:48.417Z,51.40
2022-11-20T23:43:18.644Z,49.25
2022-11-20T23:45:55.388Z,54.50
2022-11-20T23:48:22.949Z,51.63
2022-11-20T23:50:49.493Z,48.38
2022-11-20T23:53:16.277Z,53.03
2022-11-20T23:55:50.022Z,48.25
2022-11-20T23:58:16.608Z,53.92
