createdAt,value
2023-03-28T00:01:09.871Z,0.30
2023-03-28T00:03:39.956Z,0.70
2023-03-28T00:06:18.313Z,0.80
2023-03-28T00:08:47.497Z,0.32
2023-03-28T00:11:22.633Z,0.20
2023-03-28T00:13:58.175Z,0.43
2023-03-28T00:16:27.515Z,0.32
2023-03-28T00:18:54.825Z,0.10
2023-03-28T00:21:29.436Z,0.80
2023-03-28T00:24:03.640Z,0.70
2023-03-28T00:26:34.348Z,0.40
2023-03-28T00:29:03.690Z,0.68
2023-03-28T00:31:35.316Z,0.10
2023-03-28T00:34:02.585Z,2.40
2023-03-28T00:36:32.586Z,0.60
2023-03-28T00:39:06.714Z,0.40
2023-03-28T00:41:40.205Z,2.95
2023-03-28T00:44:51.591Z,0.38
2023-03-28T00:47:27.801Z,3.45
2023-03-28T00:50:03.535Z,0.85
2023-03-28T00:52:53.886Z,2.70
2023-03-28T00:55:58.861Z,1.45
2023-03-28T00:58:31.599Z,1.80
2023-03-28T01:00:59.011Z,1.73
2023-03-28T01:03:33.777Z,0.77
2023-03-28T01:06:04.516Z,1.02
2023-03-28T01:08:40.712Z,1.70
2023-03-28T01:11:07.770Z,3.60
2023-03-28T01:13:42.146Z,3.50
2023-03-28T01:16:10.801Z,1.73
2023-03-28T01:18:41.569Z,2.08
2023-03-28T01:21:28.947Z,2.60
2023-03-28T01:24:23.143Z,2.10
2023-03-28T01:27:00.274Z,3.42
2023-03-28T01:30:07.969Z,1.30
2023-03-28T01:33:26.945Z,2.47
2023-03-28T01:36:33.997Z,1.27
2023-03-28T01:39:34.359Z,1.80
2023-03-28T01:42:36.994Z,4.38
2023-03-28T01:45:37.172Z,8.85
2023-03-28T01:48:27.948Z,3.03
2023-03-28T01:51:39.124Z,2.35
2023-03-28T01:54:26.161Z,3.22
2023-03-28T01:57:00.520Z,1.70
2023-03-28T01:59:43.865Z,4.25
2023-03-28T02:03:26.368Z,3.88
2023-03-28T02:06:01.807Z,3.88
2023-03-28T02:08:36.650Z,4.45
2023-03-28T02:11:26.316Z,3.83
2023-03-28T02:14:26.576Z,1.60
2023-03-28T02:17:09.243Z,2.22
2023-03-28T02:19:53.410Z,4.70
2023-03-28T02:22:52.997Z,0.60
2023-03-28T02:25:37.255Z,0.63
2023-03-28T02:28:24.054Z,0.82
2023-03-28T02:31:13.880Z,2.83
2023-03-28T02:33:44.702Z,1.17
2023-03-28T02:36:28.341Z,1.95
2023-03-28T02:39:32.727Z,2.08
2023-03-28T02:42:33.242Z,1.27
2023-03-28T02:45:19.291Z,1.17
2023-03-28T02:48:06.138Z,2.67
2023-03-28T02:50:58.166Z,2.90
2023-03-28T02:53:32.663Z,2.83
2023-03-28T02:56:14.620Z,4.10
2023-03-28T02:59:31.386Z,2.47
2023-03-28T03:01:58.983Z,5.05
2023-03-28T03:04:25.926Z,2.65
2023-03-28T03:06:52.869Z,4.95
2023-03-28T03:09:20.883Z,2.60
2023-03-28T03:11:47.964Z,2.42
2023-03-28T03:14:14.916Z,4.03
2023-03-28T03:16:43.148Z,3.53
2023-03-28T03:19:10.530Z,3.58
2023-03-28T03:21:38.263Z,1.40
2023-03-28T03:24:05.760Z,3.03
2023-03-28T03:26:33.046Z,2.53
2023-03-28T03:29:04.351Z,1.90
2023-03-28T03:31:32.765Z,3.45
2023-03-28T03:34:20.758Z,1.98
2023-03-28T03:36:54.704Z,4.32
2023-03-28T03:39:22.555Z,5.97
2023-03-28T03:41:49.514Z,11.30
2023-03-28T03:44:16.534Z,5.07
2023-03-28T03:46:44.349Z,2.33
2023-03-28T03:49:11.403Z,3.55
2023-03-28T03:51:39.430Z,2.15
2023-03-28T03:54:06.992Z,3.25
2023-03-28T03:56:37.166Z,2.88
2023-03-28T03:59:04.580Z,4.18
2023-03-28T04:01:33.989Z,1.77
2023-03-28T04:04:24.734Z,4.85
2023-03-28T04:07:21.414Z,2.42
2023-03-28T04:09:51.512Z,5.00
2023-03-28T04:12:19.005Z,4.30
2023-03-28T04:14:48.922Z,3.88
2023-03-28T04:17:35.634Z,4.00
2023-03-28T04:20:13.901Z,2.85
2023-03-28T04:23:05.672Z,7.72
2023-03-28T04:25:33.246Z,3.15
2023-03-28T04:28:06.190Z,6.15
2023-03-28T04:30:38.266Z,9.75
2023-03-28T04:33:34.641Z,5.75
2023-03-28T04:36:05.765Z,5.00
2023-03-28T04:38:37.105Z,5.25
2023-03-28T04:41:25.797Z,3.30
2023-03-28T04:44:16.069Z,4.55
2023-03-28T04:46:51.040Z,3.55
2023-03-28T04:49:18.332Z,7.68
2023-03-28T04:51:45.919Z,3.75
2023-03-28T04:54:12.999Z,3.92
2023-03-28T04:56:49.333Z,5.50
2023-03-28T04:59:23.384Z,3.58
2023-03-28T05:01:51.655Z,2.40
2023-03-28T05:04:34.392Z,5.22
2023-03-28T05:07:05.035Z,3.38
2023-03-28T05:09:33.777Z,7.35
2023-03-28T05:12:01.190Z,4.32
2023-03-28T05:14:28.428Z,3.63
2023-03-28T05:17:07.970Z,3.70
2023-03-28T05:20:00.967Z,7.88
2023-03-28T05:22:34.375Z,4.03
2023-03-28T05:25:03.639Z,4.85
2023-03-28T05:27:31.037Z,4.25
2023-03-28T05:29:58.324Z,3.90
2023-03-28T05:32:28.221Z,3.58
2023-03-28T05:34:56.251Z,5.15
2023-03-28T05:37:28.431Z,2.42
2023-03-28T05:39:56.078Z,5.03
2023-03-28T05:42:23.214Z,2.88
2023-03-28T05:44:50.561Z,3.00
2023-03-28T05:47:56.107Z,2.45
2023-03-28T05:50:26.205Z,6.57
2023-03-28T05:52:58.678Z,3.45
2023-03-28T05:55:25.792Z,3.60
2023-03-28T05:57:53.163Z,7.45
2023-03-28T06:00:23.450Z,4.30
2023-03-28T06:02:52.234Z,7.10
2023-03-28T06:05:23.903Z,1.50
2023-03-28T06:07:51.720Z,3.28
2023-03-28T06:10:19.368Z,4.72
2023-03-28T06:13:08.000Z,2.40
2023-03-28T06:15:35.139Z,2.85
2023-03-28T06:18:02.381Z,4.50
2023-03-28T06:20:29.694Z,1.88
2023-03-28T06:22:56.759Z,3.08
2023-03-28T06:25:24.986Z,9.95
2023-03-28T06:27:52.140Z,2.22
2023-03-28T06:30:19.461Z,6.20
2023-03-28T06:32:50.800Z,2.70
2023-03-28T06:35:18.410Z,5.57
2023-03-28T06:37:45.592Z,3.17
2023-03-28T06:40:16.375Z,2.42
2023-03-28T06:42:43.409Z,4.15
2023-03-28T06:45:33.593Z,3.42
2023-03-28T06:48:05.455Z,1.67
2023-03-28T06:51:05.081Z,2.30
2023-03-28T06:53:32.225Z,5.32
2023-03-28T06:55:59.853Z,4.00
2023-03-28T06:58:27.114Z,2.95
2023-03-28T07:01:02.808Z,1.55
2023-03-28T07:03:41.838Z,11.07
2023-03-28T07:06:11.942Z,4.80
2023-03-28T07:08:39.284Z,3.72
2023-03-28T07:11:06.957Z,3.60
2023-03-28T07:13:34.016Z,1.25
2023-03-28T07:16:13.777Z,1.80
2023-03-28T07:18:41.697Z,4.60
2023-03-28T07:21:15.244Z,2.60
2023-03-28T07:23:42.954Z,2.65
2023-03-28T07:26:13.581Z,6.95
2023-03-28T07:28:41.343Z,2.83
2023-03-28T07:31:08.850Z,3.50
2023-03-28T07:33:38.221Z,6.97
2023-03-28T07:36:15.102Z,3.78
2023-03-28T07:38:47.260Z,2.72
2023-03-28T07:41:16.383Z,4.50
2023-03-28T07:43:43.389Z,3.53
2023-03-28T07:46:16.605Z,4.38
2023-03-28T07:48:46.598Z,3.35
2023-03-28T07:51:14.290Z,2.97
2023-03-28T07:53:41.904Z,3.38
2023-03-28T07:56:12.363Z,2.80
2023-03-28T07:58:59.124Z,4.35
2023-03-28T08:01:27.556Z,6.25
2023-03-28T08:04:02.394Z,6.13
2023-03-28T08:06:40.983Z,0.98
2023-03-28T08:09:11.795Z,2.30
2023-03-28T08:11:43.772Z,3.28
2023-03-28T08:14:14.131Z,1.63
2023-03-28T08:16:43.815Z,3.42
2023-03-28T08:19:12.148Z,2.97
2023-03-28T08:22:02.359Z,1.35
2023-03-28T08:24:36.069Z,3.95
2023-03-28T08:27:19.915Z,1.42
2023-03-28T08:29:51.556Z,1.10
2023-03-28T08:32:19.245Z,1.85
2023-03-28T08:34:46.971Z,2.88
2023-03-28T08:37:17.527Z,2.97
2023-03-28T08:39:47.937Z,1.23
2023-03-28T08:42:47.724Z,1.38
2023-03-28T08:45:32.462Z,2.10
2023-03-28T08:48:42.160Z,1.88
2023-03-28T08:51:22.966Z,1.02
2023-03-28T08:54:14.732Z,2.53
2023-03-28T08:56:51.415Z,5.47
2023-03-28T08:59:52.257Z,1.85
2023-03-28T09:02:27.033Z,1.23
2023-03-28T09:05:05.146Z,2.92
2023-03-28T09:08:15.732Z,1.00
2023-03-28T09:11:14.996Z,2.15
2023-03-28T09:14:10.469Z,2.22
2023-03-28T09:17:08.407Z,2.28
2023-03-28T09:20:06.122Z,1.13
2023-03-28T09:23:13.939Z,1.70
2023-03-28T09:26:34.662Z,0.88
2023-03-28T09:29:20.919Z,1.15
2023-03-28T09:31:52.767Z,0.38
2023-03-28T09:34:27.416Z,1.73
2023-03-28T09:37:17.648Z,1.48
2023-03-28T09:39:53.399Z,1.17
2023-03-28T09:42:40.258Z,1.83
2023-03-28T09:46:02.825Z,1.20
2023-03-28T09:48:49.167Z,1.52
2023-03-28T09:51:20.591Z,0.88
2023-03-28T09:53:48.344Z,1.00
2023-03-28T09:56:27.937Z,1.60
2023-03-28T09:59:05.188Z,1.17
2023-03-28T10:01:47.978Z,2.42
2023-03-28T10:04:30.010Z,1.70
2023-03-28T10:07:16.650Z,1.58
2023-03-28T10:09:58.342Z,1.40
2023-03-28T10:12:37.792Z,1.58
2023-03-28T10:15:08.724Z,0.77
2023-03-28T10:18:20.264Z,1.05
2023-03-28T10:20:56.578Z,1.08
2023-03-28T10:23:25.315Z,1.45
2023-03-28T10:25:55.922Z,2.92
2023-03-28T10:28:34.451Z,1.15
2023-03-28T10:31:03.310Z,2.70
2023-03-28T10:33:43.094Z,1.33
2023-03-28T10:36:34.859Z,0.52
2023-03-28T10:39:31.147Z,1.40
2023-03-28T10:42:16.508Z,0.80
2023-03-28T10:45:01.196Z,0.75
2023-03-28T10:47:31.441Z,0.50
2023-03-28T10:50:03.911Z,0.70
2023-03-28T10:52:55.306Z,0.70
2023-03-28T10:55:37.524Z,1.65
2023-03-28T10:58:33.248Z,1.42
2023-03-28T11:04:50.497Z,1.27
2023-03-28T11:07:42.452Z,1.40
2023-03-28T11:10:54.414Z,0.93
2023-03-28T11:14:04.347Z,1.73
2023-03-28T11:16:57.102Z,0.70
2023-03-28T11:20:17.116Z,0.90
2023-03-28T11:23:05.603Z,0.98
2023-03-28T11:26:01.524Z,0.63
2023-03-28T11:29:20.557Z,1.65
2023-03-28T11:32:15.367Z,0.88
2023-03-28T11:35:17.393Z,1.15
2023-03-28T11:37:59.454Z,1.40
2023-03-28T11:40:52.713Z,0.73
2023-03-28T11:43:31.949Z,0.80
2023-03-28T11:46:09.225Z,1.83
2023-03-28T11:48:52.182Z,1.33
2023-03-28T11:51:37.411Z,0.70
2023-03-28T11:54:48.500Z,4.10
2023-03-28T11:57:47.585Z,1.40
2023-03-28T12:00:42.264Z,2.70
2023-03-28T12:03:26.380Z,1.48
2023-03-28T12:06:05.145Z,0.85
2023-03-28T12:09:11.221Z,0.88
2023-03-28T12:12:01.136Z,0.85
2023-03-28T12:14:57.796Z,1.00
2023-03-28T12:17:53.335Z,1.27
2023-03-28T12:20:40.148Z,0.75
2023-03-28T12:23:38.008Z,2.28
2023-03-28T12:26:42.606Z,0.68
2023-03-28T12:29:26.410Z,0.95
2023-03-28T12:32:42.918Z,4.55
2023-03-28T12:35:35.091Z,2.13
2023-03-28T12:38:24.005Z,0.47
2023-03-28T12:41:04.124Z,1.60
2023-03-28T12:43:51.785Z,1.23
2023-03-28T12:46:49.264Z,2.20
2023-03-28T12:49:35.715Z,1.10
2023-03-28T12:52:12.519Z,1.35
2023-03-28T12:55:01.420Z,1.75
2023-03-28T12:57:47.428Z,1.92
2023-03-28T13:01:09.899Z,2.38
2023-03-28T13:04:04.344Z,0.60
2023-03-28T13:07:36.122Z,1.33
2023-03-28T13:10:27.706Z,1.13
2023-03-28T13:13:28.286Z,0.50
2023-03-28T13:16:13.454Z,1.33
2023-03-28T13:19:09.372Z,2.15
2023-03-28T13:21:57.831Z,1.77
2023-03-28T13:24:38.836Z,1.20
2023-03-28T13:27:17.186Z,0.60
2023-03-28T13:29:48.994Z,1.80
2023-03-28T13:32:21.296Z,0.73
2023-03-28T13:34:59.843Z,0.73
2023-03-28T13:37:47.770Z,0.70
2023-03-28T13:40:48.116Z,0.85
2023-03-28T13:43:44.668Z,1.00
2023-03-28T13:46:27.660Z,1.88
2023-03-28T13:49:09.877Z,0.50
2023-03-28T13:51:55.019Z,0.90
2023-03-28T13:54:23.791Z,1.55
2023-03-28T13:56:53.005Z,1.33
2023-03-28T13:59:27.092Z,2.25
2023-03-28T14:01:57.529Z,1.40
2023-03-28T14:04:27.147Z,0.80
2023-03-28T14:06:55.602Z,0.60
2023-03-28T14:09:34.500Z,1.63
2023-03-28T14:12:09.448Z,1.02
2023-03-28T14:15:07.055Z,2.08
2023-03-28T14:17:36.651Z,0.95
2023-03-28T14:20:07.323Z,0.57
2023-03-28T14:22:49.293Z,1.38
2023-03-28T14:25:27.371Z,0.98
2023-03-28T14:27:57.103Z,1.02
2023-03-28T14:30:38.999Z,1.40
2023-03-28T14:33:14.351Z,0.38
2023-03-28T14:35:42.908Z,0.50
2023-03-28T14:38:16.750Z,2.05
2023-03-28T14:40:45.924Z,2.05
2023-03-28T14:43:26.984Z,2.05
2023-03-28T14:45:56.294Z,1.27
2023-03-28T14:48:29.210Z,1.33
2023-03-28T14:50:59.309Z,1.45
2023-03-28T14:53:32.342Z,3.58
2023-03-28T14:56:11.768Z,1.45
2023-03-28T14:58:43.789Z,0.70
2023-03-28T15:01:24.747Z,0.70
2023-03-28T15:03:59.524Z,1.85
2023-03-28T15:06:32.412Z,1.58
2023-03-28T15:09:10.048Z,1.75
2023-03-28T15:11:41.266Z,5.35
2023-03-28T15:14:32.088Z,4.07
2023-03-28T15:16:59.953Z,1.67
2023-03-28T15:19:34.403Z,1.42
2023-03-28T15:22:11.514Z,0.95
2023-03-28T15:24:39.233Z,0.77
2023-03-28T15:27:16.419Z,2.97
2023-03-28T15:29:43.441Z,1.10
2023-03-28T15:32:18.173Z,1.30
2023-03-28T15:34:59.282Z,0.77
2023-03-28T15:37:27.174Z,0.35
2023-03-28T15:40:19.720Z,1.25
2023-03-28T15:42:49.832Z,0.80
2023-03-28T15:45:19.798Z,1.90
2023-03-28T15:47:54.414Z,1.40
2023-03-28T15:50:45.375Z,0.95
2023-03-28T15:53:16.290Z,0.82
2023-03-28T15:55:44.747Z,0.73
2023-03-28T15:58:23.190Z,1.55
2023-03-28T16:01:13.144Z,1.05
2023-03-28T16:03:40.423Z,0.50
2023-03-28T16:06:26.720Z,0.55
2023-03-28T16:09:20.779Z,0.75
2023-03-28T16:12:15.877Z,0.80
2023-03-28T16:14:49.240Z,0.50
2023-03-28T16:17:28.789Z,1.73
2023-03-28T16:20:27.985Z,1.35
2023-03-28T16:22:58.423Z,1.08
2023-03-28T16:25:27.602Z,1.05
2023-03-28T16:27:56.579Z,1.08
2023-03-28T16:30:42.523Z,1.27
2023-03-28T16:33:10.288Z,3.92
2023-03-28T16:35:37.829Z,2.47
2023-03-28T16:38:05.309Z,7.63
2023-03-28T16:40:32.183Z,2.67
2023-03-28T16:42:59.977Z,15.45
2023-03-28T16:45:27.109Z,3.40
2023-03-28T16:47:54.018Z,2.65
2023-03-28T16:50:21.358Z,1.98
2023-03-28T16:52:48.505Z,3.22
2023-03-28T16:55:17.784Z,4.55
2023-03-28T16:57:46.372Z,1.35
2023-03-28T17:00:17.920Z,0.63
2023-03-28T17:02:47.560Z,1.95
2023-03-28T17:05:15.978Z,3.45
2023-03-28T17:07:43.055Z,1.88
2023-03-28T17:10:11.072Z,2.22
2023-03-28T17:12:38.163Z,1.83
2023-03-28T17:15:06.643Z,0.75
2023-03-28T17:17:33.890Z,3.03
2023-03-28T17:20:01.423Z,1.10
2023-03-28T17:22:28.840Z,5.15
2023-03-28T17:24:57.182Z,0.68
2023-03-28T17:27:24.512Z,3.22
2023-03-28T17:29:51.812Z,2.45
2023-03-28T17:32:19.168Z,1.50
2023-03-28T17:34:46.700Z,0.90
2023-03-28T17:37:14.086Z,2.60
2023-03-28T17:39:41.253Z,2.22
2023-03-28T17:42:09.631Z,4.25
2023-03-28T17:44:36.847Z,1.33
2023-03-28T17:47:03.976Z,4.15
2023-03-28T17:49:31.339Z,3.22
2023-03-28T17:51:59.887Z,4.65
2023-03-28T17:54:27.137Z,4.20
2023-03-28T17:56:54.445Z,3.08
2023-03-28T17:59:22.249Z,2.83
2023-03-28T18:01:49.813Z,2.78
2023-03-28T18:04:17.662Z,5.90
2023-03-28T18:07:23.086Z,3.17
2023-03-28T18:09:50.193Z,2.53
2023-03-28T18:12:17.533Z,2.45
2023-03-28T18:14:45.109Z,4.75
2023-03-28T18:17:12.213Z,2.92
2023-03-28T18:19:39.621Z,3.67
2023-03-28T18:22:06.771Z,3.25
2023-03-28T18:24:34.104Z,4.30
2023-03-28T18:27:01.729Z,4.22
2023-03-28T18:29:29.010Z,3.95
2023-03-28T18:31:56.555Z,3.90
2023-03-28T18:34:23.934Z,5.85
2023-03-28T18:36:53.244Z,4.10
2023-03-28T18:39:23.275Z,4.40
2023-03-28T18:41:51.176Z,6.72
2023-03-28T18:44:18.481Z,6.88
2023-03-28T18:46:47.113Z,6.72
2023-03-28T18:49:15.269Z,5.38
2023-03-28T18:51:43.206Z,5.30
2023-03-28T18:54:11.263Z,8.73
2023-03-28T18:56:39.141Z,6.43
2023-03-28T18:59:06.426Z,8.38
2023-03-28T19:01:34.484Z,8.48
2023-03-28T19:04:01.953Z,8.15
2023-03-28T19:06:29.183Z,8.52
2023-03-28T19:08:56.156Z,11.20
2023-03-28T19:11:23.533Z,9.20
2023-03-28T19:13:50.570Z,15.75
2023-03-28T19:16:20.647Z,14.77
2023-03-28T19:18:48.392Z,10.82
2023-03-28T19:21:16.855Z,16.65
2023-03-28T19:23:44.480Z,17.98
2023-03-28T19:26:13.184Z,12.98
2023-03-28T19:28:41.242Z,12.57
2023-03-28T19:31:12.303Z,17.27
2023-03-28T19:33:43.346Z,13.13
2023-03-28T19:36:11.595Z,12.43
2023-03-28T19:38:40.179Z,16.48
2023-03-28T19:41:18.062Z,12.23
2023-03-28T19:43:46.182Z,11.73
2023-03-28T19:46:19.910Z,13.68
2023-03-28T19:48:47.057Z,12.02
2023-03-28T19:51:15.393Z,9.50
2023-03-28T19:53:43.189Z,10.73
2023-03-28T19:56:11.927Z,11.15
2023-03-28T19:58:39.250Z,9.52
2023-03-28T20:01:06.707Z,9.48
2023-03-28T20:03:33.644Z,9.63
2023-03-28T20:06:21.205Z,16.23
2023-03-28T20:08:48.321Z,10.80
2023-03-28T20:11:16.017Z,11.85
2023-03-28T20:13:43.262Z,15.07
2023-03-28T20:16:12.157Z,11.50
2023-03-28T20:18:39.981Z,8.00
2023-03-28T20:21:11.476Z,11.07
2023-03-28T20:23:38.837Z,9.75
2023-03-28T20:26:18.426Z,12.05
2023-03-28T20:28:50.398Z,8.98
2023-03-28T20:31:18.966Z,7.60
2023-03-28T20:33:46.201Z,12.18
2023-03-28T20:36:13.193Z,10.13
2023-03-28T20:38:40.449Z,11.30
2023-03-28T20:41:16.759Z,10.98
2023-03-28T20:43:47.419Z,11.05
2023-03-28T20:46:20.589Z,12.35
2023-03-28T20:48:54.699Z,14.70
2023-03-28T20:51:23.826Z,12.18
2023-03-28T20:53:56.938Z,9.25
2023-03-28T20:56:28.995Z,8.93
2023-03-28T20:59:00.917Z,8.45
2023-03-28T21:01:32.600Z,10.25
2023-03-28T21:04:01.844Z,9.82
2023-03-28T21:06:36.017Z,7.85
2023-03-28T21:09:09.995Z,10.13
2023-03-28T21:11:42.424Z,12.55
2023-03-28T21:14:13.486Z,11.20
2023-03-28T21:16:41.167Z,7.43
2023-03-28T21:19:08.642Z,13.88
2023-03-28T21:21:36.111Z,11.65
2023-03-28T21:24:05.067Z,9.43
2023-03-28T21:26:32.331Z,9.45
2023-03-28T21:28:59.442Z,10.43
2023-03-28T21:31:29.471Z,10.07
2023-03-28T21:33:57.994Z,7.63
2023-03-28T21:36:26.409Z,17.25
2023-03-28T21:38:53.779Z,11.82
2023-03-28T21:41:22.408Z,12.05
2023-03-28T21:43:50.174Z,11.43
2023-03-28T21:46:18.554Z,12.93
2023-03-28T21:48:47.742Z,12.10
2023-03-28T21:51:17.222Z,12.23
2023-03-28T21:53:44.402Z,13.05
2023-03-28T21:56:14.589Z,11.38
2023-03-28T21:58:41.747Z,11.73
2023-03-28T22:01:14.054Z,12.68
2023-03-28T22:03:41.333Z,15.82
2023-03-28T22:06:09.111Z,11.10
2023-03-28T22:08:36.571Z,10.43
2023-03-28T22:11:10.928Z,14.75
2023-03-28T22:13:38.748Z,11.25
2023-03-28T22:16:09.385Z,8.50
2023-03-28T22:18:40.132Z,12.75
2023-03-28T22:21:14.137Z,15.07
2023-03-28T22:23:42.826Z,13.35
2023-03-28T22:26:10.514Z,18.48
2023-03-28T22:28:38.245Z,12.18
2023-03-28T22:31:05.670Z,14.30
2023-03-28T22:33:32.980Z,11.13
2023-03-28T22:36:00.654Z,12.80
2023-03-28T22:38:28.098Z,10.57
2023-03-28T22:40:55.134Z,10.00
2023-03-28T22:43:22.781Z,7.82
2023-03-28T22:45:50.205Z,10.63
2023-03-28T22:48:20.186Z,8.32
2023-03-28T22:50:47.673Z,8.68
2023-03-28T22:53:15.290Z,12.15
2023-03-28T22:55:43.908Z,14.48
2023-03-28T22:58:11.936Z,9.52
2023-03-28T23:00:39.137Z,8.80
2023-03-28T23:03:07.893Z,11.32
2023-03-28T23:05:35.049Z,13.52
2023-03-28T23:08:02.136Z,10.63
2023-03-28T23:10:30.136Z,13.68
2023-03-28T23:12:57.531Z,10.95
2023-03-28T23:15:24.518Z,8.27
2023-03-28T23:17:52.116Z,11.73
2023-03-28T23:20:19.878Z,12.82
2023-03-28T23:22:48.715Z,9.43
2023-03-28T23:25:19.500Z,10.13
2023-03-28T23:27:46.845Z,10.48
2023-03-28T23:30:15.896Z,10.77
2023-03-28T23:32:43.022Z,11.73
2023-03-28T23:35:11.629Z,11.77
2023-03-28T23:37:39.365Z,12.00
2023-03-28T23:40:14.537Z,14.63
2023-03-28T23:42:44.293Z,13.75
2023-03-28T23:45:14.528Z,12.68
2023-03-28T23:47:43.579Z,12.32
2023-03-28T23:50:11.173Z,11.07
2023-03-28T23:52:38.278Z,12.90
2023-03-28T23:55:07.962Z,14.50
2023-03-28T23:57:35.081Z,13.27
