createdAt,value
2018-02-06T00:00:58.594Z,99.99
2018-02-06T00:01:58.600Z,99.99
2018-02-06T00:02:58.611Z,99.99
2018-02-06T00:03:58.624Z,99.99
2018-02-06T00:04:58.624Z,99.99
2018-02-06T00:05:58.620Z,99.99
2018-02-06T00:06:58.635Z,99.99
2018-02-06T00:07:58.648Z,99.99
2018-02-06T00:08:58.650Z,99.99
2018-02-06T00:09:58.658Z,99.99
2018-02-06T00:10:58.652Z,99.99
2018-02-06T00:11:58.668Z,99.99
2018-02-06T00:12:58.683Z,99.99
2018-02-06T00:13:58.682Z,99.99
2018-02-06T00:14:58.698Z,99.99
2018-02-06T00:15:58.685Z,99.99
2018-02-06T00:16:58.697Z,99.99
2018-02-06T00:17:58.705Z,99.99
2018-02-06T00:18:58.713Z,99.99
2018-02-06T00:19:58.724Z,99.99
2018-02-06T00:20:58.726Z,99.99
2018-02-06T00:21:58.742Z,99.99
2018-02-06T00:22:58.740Z,99.99
2018-02-06T00:23:58.743Z,99.99
2018-02-06T00:24:58.755Z,99.99
2018-02-06T00:25:58.756Z,99.99
2018-02-06T00:26:58.761Z,99.99
2018-02-06T00:27:58.768Z,99.99
2018-02-06T00:28:58.774Z,99.99
2018-02-06T00:29:58.787Z,99.99
2018-02-06T00:30:58.783Z,99.99
2018-02-06T00:31:58.790Z,99.99
2018-02-06T00:32:58.803Z,99.99
2018-02-06T00:33:58.811Z,99.99
2018-02-06T00:34:58.815Z,99.99
2018-02-06T00:35:58.831Z,99.99
2018-02-06T00:36:58.822Z,99.99
2018-02-06T00:37:58.835Z,99.99
2018-02-06T00:38:58.843Z,99.99
2018-02-06T00:39:58.848Z,99.99
2018-02-06T00:40:58.864Z,99.99
2018-02-06T00:41:58.854Z,99.99
2018-02-06T00:42:58.865Z,99.99
2018-02-06T00:43:58.876Z,99.99
2018-02-06T00:44:58.880Z,99.99
2018-02-06T00:45:58.876Z,99.99
2018-02-06T00:46:58.890Z,99.99
2018-02-06T00:47:58.893Z,99.99
2018-02-06T00:48:58.910Z,99.99
2018-02-06T00:49:58.916Z,99.99
2018-02-06T00:50:58.907Z,99.99
2018-02-06T00:51:58.920Z,99.99
2018-02-06T00:52:58.936Z,99.99
2018-02-06T00:53:58.935Z,99.99
2018-02-06T00:54:58.946Z,99.99
2018-02-06T00:55:58.944Z,99.99
2018-02-06T00:56:58.953Z,99.99
2018-02-06T00:57:58.966Z,99.99
2018-02-06T00:58:58.967Z,99.99
2018-02-06T00:59:58.966Z,99.99
2018-02-06T01:00:58.971Z,99.99
2018-02-06T01:01:58.980Z,99.99
2018-02-06T01:02:59.004Z,99.99
2018-02-06T01:03:58.999Z,99.99
2018-02-06T01:04:58.999Z,99.99
2018-02-06T01:05:59.013Z,99.99
2018-02-06T01:06:59.014Z,99.99
2018-02-06T01:07:59.044Z,99.99
2018-02-06T01:08:59.029Z,99.99
2018-02-06T01:09:59.030Z,99.99
2018-02-06T01:10:59.039Z,99.99
2018-02-06T01:11:59.045Z,99.99
2018-02-06T01:12:59.059Z,99.99
2018-02-06T01:13:59.059Z,99.99
2018-02-06T01:14:59.059Z,99.99
2018-02-06T01:15:59.074Z,99.99
2018-02-06T01:16:59.077Z,99.99
2018-02-06T01:17:59.084Z,99.99
2018-02-06T01:18:59.085Z,99.99
2018-02-06T01:19:59.096Z,99.99
2018-02-06T01:20:59.105Z,99.99
2018-02-06T01:21:59.120Z,99.99
2018-02-06T01:22:59.108Z,99.99
2018-02-06T01:23:59.118Z,99.99
2018-02-06T01:24:59.123Z,99.99
2018-02-06T01:25:59.132Z,99.99
2018-02-06T01:26:59.147Z,99.99
2018-02-06T01:27:59.139Z,99.99
2018-02-06T01:28:59.154Z,99.99
2018-02-06T01:29:59.158Z,99.99
2018-02-06T01:30:59.175Z,99.99
2018-02-06T01:31:59.180Z,99.99
2018-02-06T01:32:59.170Z,99.99
2018-02-06T01:33:59.181Z,99.99
2018-02-06T01:34:59.191Z,99.99
2018-02-06T01:35:59.194Z,99.99
2018-02-06T01:36:59.196Z,99.99
2018-02-06T01:37:59.207Z,99.99
2018-02-06T01:38:59.208Z,99.99
2018-02-06T01:39:59.227Z,99.99
2018-02-06T01:40:59.225Z,99.99
2018-02-06T01:41:59.222Z,99.99
2018-02-06T01:42:59.240Z,99.99
2018-02-06T01:43:59.244Z,99.99
2018-02-06T01:44:59.256Z,99.99
2018-02-06T01:45:59.252Z,99.99
2018-02-06T01:46:59.257Z,99.99
2018-02-06T01:47:59.267Z,99.99
2018-02-06T01:48:59.276Z,99.99
2018-02-06T01:49:59.269Z,99.99
2018-02-06T01:50:59.281Z,99.99
2018-02-06T01:51:59.289Z,99.99
2018-02-06T01:52:59.301Z,99.99
2018-02-06T01:53:59.311Z,99.99
2018-02-06T01:54:59.303Z,99.99
2018-02-06T01:55:59.334Z,99.99
2018-02-06T01:56:59.321Z,99.99
2018-02-06T01:57:59.329Z,99.99
2018-02-06T01:58:59.335Z,99.99
2018-02-06T01:59:59.337Z,99.99
2018-02-06T02:00:59.345Z,99.99
2018-02-06T02:01:59.360Z,99.99
2018-02-06T02:02:59.347Z,99.99
2018-02-06T02:03:59.363Z,99.99
2018-02-06T02:04:59.367Z,99.99
2018-02-06T02:05:59.376Z,99.99
2018-02-06T02:06:59.379Z,99.99
2018-02-06T02:07:59.382Z,99.99
2018-02-06T02:08:59.397Z,99.99
2018-02-06T02:09:59.406Z,99.99
2018-02-06T02:10:59.409Z,99.99
2018-02-06T02:11:59.406Z,99.99
2018-02-06T02:12:59.434Z,99.99
2018-02-06T02:13:59.424Z,99.99
2018-02-06T02:14:59.429Z,99.99
2018-02-06T02:15:59.446Z,99.99
2018-02-06T02:16:59.436Z,99.99
2018-02-06T02:17:59.444Z,99.99
2018-02-06T02:18:59.460Z,99.99
2018-02-06T02:19:59.448Z,99.99
2018-02-06T02:20:59.460Z,99.99
2018-02-06T02:21:59.470Z,99.99
2018-02-06T02:22:59.474Z,99.99
2018-02-06T02:23:59.478Z,99.99
2018-02-06T02:24:59.484Z,99.99
2018-02-06T02:25:59.495Z,99.99
2018-02-06T02:26:59.503Z,99.99
2018-02-06T02:27:59.509Z,99.99
2018-02-06T02:28:59.510Z,99.99
2018-02-06T02:29:59.517Z,99.99
2018-02-06T02:30:59.523Z,99.99
2018-02-06T02:31:59.538Z,99.99
2018-02-06T02:32:59.532Z,99.99
2018-02-06T02:33:59.535Z,99.99
2018-02-06T02:34:59.559Z,99.99
2018-02-06T02:35:59.555Z,99.99
2018-02-06T02:36:59.554Z,99.99
2018-02-06T02:37:59.568Z,99.99
2018-02-06T02:38:59.570Z,99.99
2018-02-06T02:39:59.585Z,99.99
2018-02-06T02:40:59.578Z,99.99
2018-02-06T04:39:00.295Z,99.99
2018-02-06T04:40:00.271Z,99.99
2018-02-06T04:41:00.272Z,99.99
2018-02-06T04:42:00.278Z,99.99
2018-02-06T04:43:00.286Z,99.99
2018-02-06T04:44:00.324Z,99.99
2018-02-06T04:45:00.293Z,99.99
2018-02-06T04:46:00.296Z,99.99
2018-02-06T04:47:00.309Z,99.99
2018-02-06T04:48:00.307Z,99.99
2018-02-06T04:49:00.317Z,99.99
2018-02-06T04:50:00.324Z,99.99
2018-02-06T04:51:00.329Z,99.99
2018-02-06T04:52:00.332Z,99.99
2018-02-06T04:53:00.334Z,99.99
2018-02-06T04:54:00.346Z,99.99
2018-02-06T04:55:00.356Z,99.99
2018-02-06T04:56:00.348Z,99.99
2018-02-06T04:57:00.359Z,99.99
2018-02-06T04:58:00.369Z,99.99
2018-02-06T04:59:00.362Z,99.99
2018-02-06T05:00:00.377Z,99.99
2018-02-06T05:01:00.381Z,99.99
2018-02-06T05:02:00.391Z,99.99
2018-02-06T05:03:00.391Z,99.99
2018-02-06T05:04:00.399Z,99.99
2018-02-06T05:05:00.410Z,99.99
2018-02-06T05:06:00.416Z,99.99
2018-02-06T05:07:00.408Z,99.99
2018-02-06T05:08:00.423Z,99.99
2018-02-06T05:09:00.424Z,99.99
2018-02-06T05:10:00.422Z,99.99
2018-02-06T05:11:00.438Z,99.99
2018-02-06T05:12:00.440Z,99.99
2018-02-06T05:13:00.458Z,99.99
2018-02-06T05:14:00.451Z,99.99
2018-02-06T05:15:00.459Z,99.99
2018-02-06T05:16:00.466Z,99.99
2018-02-06T05:17:00.487Z,99.99
2018-02-06T05:18:00.473Z,99.99
2018-02-06T05:19:00.480Z,99.99
2018-02-06T05:20:00.488Z,99.99
2018-02-06T05:21:00.501Z,99.99
2018-02-06T05:22:00.498Z,99.99
2018-02-06T05:23:00.505Z,99.99
2018-02-06T05:24:00.513Z,99.99
2018-02-06T05:25:00.505Z,99.99
2018-02-06T05:26:00.520Z,99.99
2018-02-06T05:27:00.527Z,99.99
2018-02-06T05:28:00.539Z,99.99
2018-02-06T05:29:00.549Z,99.99
2018-02-06T05:30:00.545Z,99.99
2018-02-06T05:31:00.547Z,99.99
2018-02-06T05:32:00.548Z,99.99
2018-02-06T05:33:00.551Z,99.99
2018-02-06T05:34:00.561Z,99.99
2018-02-06T05:35:00.573Z,99.99
2018-02-06T05:36:00.567Z,99.99
2018-02-06T05:37:00.580Z,99.99
2018-02-06T05:38:00.590Z,99.99
2018-02-06T05:39:00.610Z,99.99
2018-02-06T05:40:00.597Z,99.99
2018-02-06T05:41:00.603Z,99.99
2018-02-06T05:42:00.607Z,99.99
2018-02-06T05:43:00.613Z,99.99
2018-02-06T05:44:00.611Z,99.99
2018-02-06T05:45:00.625Z,99.99
2018-02-06T05:46:00.634Z,99.99
2018-02-06T05:47:00.630Z,99.99
2018-02-06T05:48:00.641Z,99.99
2018-02-06T05:49:00.645Z,99.99
2018-02-06T05:50:00.656Z,99.99
2018-02-06T05:51:00.659Z,99.99
2018-02-06T05:52:00.657Z,99.99
2018-02-06T05:53:00.670Z,99.99
2018-02-06T05:54:00.666Z,99.99
2018-02-06T05:55:00.672Z,99.99
2018-02-06T05:56:00.689Z,99.99
2018-02-06T05:57:00.691Z,99.99
2018-02-06T05:58:00.689Z,99.99
2018-02-06T05:59:00.705Z,99.99
2018-02-06T06:00:00.706Z,99.99
2018-02-06T06:01:00.708Z,99.99
2018-02-06T06:02:00.715Z,99.99
2018-02-06T06:03:00.720Z,99.99
2018-02-06T06:04:00.731Z,99.99
2018-02-06T06:05:00.729Z,99.99
2018-02-06T06:06:00.736Z,99.99
2018-02-06T06:07:00.745Z,99.99
2018-02-06T06:08:00.739Z,99.99
2018-02-06T06:09:00.752Z,99.99
2018-02-06T06:10:00.762Z,99.99
2018-02-06T06:11:00.768Z,99.99
2018-02-06T06:12:00.770Z,99.99
2018-02-06T06:13:00.773Z,99.99
2018-02-06T06:14:00.780Z,99.99
2018-02-06T06:15:00.783Z,99.99
2018-02-06T06:16:00.782Z,99.99
2018-02-06T06:17:00.797Z,99.99
2018-02-06T06:18:00.805Z,99.99
2018-02-06T06:19:00.797Z,99.99
2018-02-06T06:20:00.818Z,99.99
2018-02-06T06:21:00.832Z,99.99
2018-02-06T06:22:00.817Z,99.99
2018-02-06T06:23:00.843Z,99.99
2018-02-06T06:24:00.845Z,99.99
2018-02-06T06:25:00.848Z,99.99
2018-02-06T06:26:00.840Z,99.99
2018-02-06T06:27:00.849Z,99.99
2018-02-06T06:28:00.855Z,99.99
2018-02-06T06:29:00.857Z,99.99
2018-02-06T06:30:00.868Z,99.99
2018-02-06T06:31:00.870Z,99.99
2018-02-06T06:32:00.879Z,99.99
2018-02-06T06:33:00.918Z,99.99
2018-02-06T06:34:00.885Z,99.99
2018-02-06T06:35:00.893Z,99.99
2018-02-06T06:36:00.890Z,99.99
2018-02-06T06:37:00.901Z,99.99
2018-02-06T06:38:00.915Z,99.99
2018-02-06T06:39:00.916Z,99.99
2018-02-06T06:40:00.914Z,99.99
2018-02-06T06:41:00.918Z,99.99
2018-02-06T06:42:00.927Z,99.99
2018-02-06T06:43:00.935Z,99.99
2018-02-06T06:44:00.935Z,99.99
2018-02-06T06:45:00.951Z,99.99
2018-02-06T06:46:00.958Z,99.99
2018-02-06T06:47:00.947Z,99.99
2018-02-06T06:48:00.963Z,99.99
2018-02-06T06:49:00.966Z,99.99
2018-02-06T06:50:00.963Z,99.99
2018-02-06T06:51:00.976Z,99.99
2018-02-06T06:52:00.979Z,99.99
2018-02-06T06:53:00.992Z,99.99
2018-02-06T06:54:00.988Z,99.99
2018-02-06T06:55:01.001Z,99.99
2018-02-06T06:56:01.012Z,99.99
2018-02-06T06:57:01.014Z,99.99
2018-02-06T06:58:01.009Z,99.99
2018-02-06T06:59:01.024Z,99.99
2018-02-06T07:00:01.040Z,99.99
2018-02-06T07:01:01.040Z,99.99
2018-02-06T07:02:01.036Z,99.99
2018-02-06T07:03:01.041Z,99.99
2018-02-06T07:04:01.057Z,99.99
2018-02-06T07:05:01.050Z,99.99
2018-02-06T07:06:01.060Z,99.99
2018-02-06T07:07:01.067Z,99.99
2018-02-06T07:08:01.063Z,99.99
2018-02-06T07:09:01.077Z,99.99
2018-02-06T07:10:01.082Z,99.99
2018-02-06T07:11:01.087Z,99.99
2018-02-06T07:12:01.092Z,99.99
2018-02-06T07:13:01.095Z,99.99
2018-02-06T07:14:01.100Z,99.99
2018-02-06T07:15:01.101Z,99.99
2018-02-06T07:16:01.127Z,99.99
2018-02-06T07:17:01.134Z,99.99
2018-02-06T07:18:01.125Z,99.99
2018-02-06T07:19:01.119Z,99.99
2018-02-06T07:20:01.146Z,99.99
2018-02-06T07:21:01.138Z,99.99
2018-02-06T07:22:01.148Z,99.99
2018-02-06T07:23:01.148Z,99.99
2018-02-06T07:24:01.156Z,99.99
2018-02-06T07:25:01.164Z,99.99
2018-02-06T07:26:01.161Z,99.99
2018-02-06T07:27:01.179Z,99.99
2018-02-06T07:28:01.181Z,99.99
2018-02-06T07:29:01.184Z,99.99
2018-02-06T07:30:01.183Z,99.99
2018-02-06T07:31:01.198Z,99.99
2018-02-06T07:32:01.201Z,99.99
2018-02-06T07:33:01.209Z,99.99
2018-02-06T07:34:01.207Z,99.99
2018-02-06T07:35:01.211Z,99.99
2018-02-06T07:36:01.227Z,99.99
2018-02-06T07:37:01.231Z,99.99
2018-02-06T07:38:01.227Z,99.99
2018-02-06T07:39:01.240Z,99.99
2018-02-06T07:40:01.243Z,99.99
2018-02-06T07:41:01.269Z,99.99
2018-02-06T07:42:01.257Z,99.99
2018-02-06T07:43:01.257Z,99.99
2018-02-06T07:44:01.274Z,99.99
2018-02-06T07:45:01.288Z,99.99
2018-02-06T07:46:01.274Z,99.99
2018-02-06T07:47:01.292Z,99.99
2018-02-06T07:48:01.291Z,99.99
2018-02-06T07:49:01.312Z,99.99
2018-02-06T07:50:01.302Z,99.99
2018-02-06T07:51:01.306Z,99.99
2018-02-06T07:52:01.323Z,99.99
2018-02-06T07:53:01.325Z,99.99
2018-02-06T07:54:01.318Z,99.99
2018-02-06T07:55:01.333Z,99.99
2018-02-06T07:56:01.339Z,99.99
2018-02-06T07:57:01.350Z,99.99
2018-02-06T07:58:01.347Z,99.99
2018-02-06T07:59:01.352Z,99.99
2018-02-06T08:00:01.367Z,99.99
2018-02-06T08:01:01.368Z,99.99
2018-02-06T08:02:01.367Z,99.99
2018-02-06T08:03:01.389Z,99.99
2018-02-06T08:04:01.385Z,99.99
2018-02-06T08:05:01.399Z,99.99
2018-02-06T08:06:01.392Z,99.99
2018-02-06T08:07:01.405Z,99.99
2018-02-06T08:08:01.414Z,99.99
2018-02-06T08:09:01.423Z,99.99
2018-02-06T08:10:01.427Z,99.99
2018-02-06T08:11:01.427Z,99.99
2018-02-06T08:12:01.453Z,99.99
2018-02-06T08:13:01.446Z,99.99
2018-02-06T08:14:01.451Z,99.99
2018-02-06T08:15:01.449Z,99.99
2018-02-06T08:16:01.466Z,99.99
2018-02-06T08:17:01.465Z,99.99
2018-02-06T08:18:01.475Z,99.99
2018-02-06T08:19:01.483Z,99.99
2018-02-06T08:20:01.480Z,99.99
2018-02-06T08:21:01.488Z,99.99
2018-02-06T08:22:01.498Z,99.99
2018-02-06T08:23:01.502Z,99.99
2018-02-06T08:24:01.514Z,99.99
2018-02-06T08:25:01.507Z,99.99
2018-02-06T08:26:01.537Z,99.99
2018-02-06T08:27:01.528Z,99.99
2018-02-06T08:28:01.538Z,99.99
2018-02-06T08:29:01.547Z,99.99
2018-02-06T08:30:01.544Z,99.99
2018-02-06T08:31:01.551Z,99.99
2018-02-06T08:32:01.560Z,99.99
2018-02-06T08:33:01.565Z,99.99
2018-02-06T08:34:01.573Z,99.99
2018-02-06T08:35:01.589Z,99.99
2018-02-06T08:36:01.582Z,99.99
2018-02-06T08:37:01.587Z,99.99
2018-02-06T08:38:01.600Z,99.99
2018-02-06T08:39:01.614Z,99.99
2018-02-06T08:40:01.615Z,99.99
2018-02-06T08:41:01.618Z,99.99
2018-02-06T08:42:01.626Z,99.99
2018-02-06T08:43:01.631Z,99.99
2018-02-06T08:44:01.648Z,99.99
2018-02-06T08:45:01.651Z,99.99
2018-02-06T08:46:01.643Z,99.99
2018-02-06T08:47:01.661Z,99.99
2018-02-06T08:48:01.663Z,99.99
2018-02-06T08:49:01.676Z,99.99
2018-02-06T08:50:01.685Z,99.99
2018-02-06T08:51:01.689Z,99.99
2018-02-06T08:52:01.706Z,99.99
2018-02-06T08:53:01.708Z,99.99
2018-02-06T08:54:01.703Z,99.99
2018-02-06T08:55:01.721Z,99.99
2018-02-06T08:56:01.719Z,99.99
2018-02-06T08:57:01.733Z,99.99
2018-02-06T08:58:01.741Z,99.99
2018-02-06T08:59:01.734Z,99.99
2018-02-06T09:00:01.747Z,99.99
2018-02-06T09:01:01.753Z,99.99
2018-02-06T09:02:01.766Z,99.99
2018-02-06T09:03:01.777Z,99.99
2018-02-06T09:04:01.780Z,99.99
2018-02-06T09:05:01.790Z,99.99
2018-02-06T09:06:01.799Z,99.99
2018-02-06T09:07:01.792Z,99.99
2018-02-06T09:08:01.805Z,99.99
2018-02-06T09:09:01.809Z,99.99
2018-02-06T09:10:01.830Z,99.99
2018-02-06T09:11:01.836Z,99.99
2018-02-06T09:12:01.839Z,99.99
2018-02-06T09:13:01.887Z,99.99
2018-02-06T09:14:01.849Z,99.99
2018-02-06T09:15:01.856Z,99.99
2018-02-06T09:16:01.865Z,99.99
2018-02-06T09:17:01.872Z,99.99
2018-02-06T09:18:01.877Z,99.99
2018-02-06T09:19:01.894Z,99.99
2018-02-06T09:20:01.896Z,99.99
2018-02-06T09:21:01.897Z,99.99
2018-02-06T09:22:01.906Z,99.99
2018-02-06T09:23:01.916Z,99.99
2018-02-06T09:24:01.926Z,99.99
2018-02-06T09:25:01.932Z,99.99
2018-02-06T09:26:01.938Z,99.99
2018-02-06T09:27:01.951Z,99.99
2018-02-06T09:28:01.955Z,99.99
2018-02-06T09:29:01.979Z,99.99
2018-02-06T09:30:01.962Z,99.99
2018-02-06T09:31:01.968Z,99.99
2018-02-06T09:32:01.983Z,99.99
2018-02-06T09:33:01.988Z,99.99
2018-02-06T09:34:01.997Z,99.99
2018-02-06T09:35:02.013Z,99.99
2018-02-06T09:36:02.018Z,99.99
2018-02-06T09:37:02.025Z,99.99
2018-02-06T09:38:02.033Z,99.99
2018-02-06T09:39:02.027Z,99.99
2018-02-06T09:40:02.043Z,99.99
2018-02-06T09:41:02.047Z,99.99
2018-02-06T09:42:02.068Z,99.99
2018-02-06T09:43:02.070Z,99.99
2018-02-06T09:44:02.072Z,99.99
2018-02-06T09:45:02.083Z,99.99
2018-02-06T09:46:02.100Z,99.99
2018-02-06T09:47:02.102Z,99.99
2018-02-06T09:48:02.113Z,99.99
2018-02-06T09:49:02.117Z,99.99
2018-02-06T09:50:02.126Z,99.99
2018-02-06T09:51:02.143Z,99.99
2018-02-06T09:52:02.132Z,99.99
2018-02-06T09:53:02.145Z,99.99
2018-02-06T09:54:02.157Z,99.99
2018-02-06T09:55:02.159Z,99.99
2018-02-06T09:56:02.169Z,99.99
2018-02-06T09:57:02.184Z,99.99
2018-02-06T09:58:02.187Z,99.99
2018-02-06T09:59:02.197Z,99.99
2018-02-06T10:00:02.203Z,99.99
2018-02-06T10:01:02.217Z,99.99
2018-02-06T10:02:02.226Z,99.99
2018-02-06T10:03:02.232Z,99.99
2018-02-06T10:04:02.247Z,99.99
2018-02-06T10:05:02.245Z,99.99
2018-02-06T10:06:02.243Z,99.99
2018-02-06T10:07:02.255Z,99.99
2018-02-06T10:08:02.262Z,99.99
2018-02-06T10:09:02.287Z,99.99
2018-02-06T10:10:02.292Z,99.99
2018-02-06T10:11:02.289Z,99.99
2018-02-06T10:12:02.300Z,99.99
2018-02-06T10:13:02.306Z,99.99
2018-02-06T10:14:02.314Z,99.99
2018-02-06T10:15:02.330Z,99.99
2018-02-06T10:16:02.334Z,99.99
2018-02-06T10:17:02.348Z,99.99
2018-02-06T10:18:02.353Z,99.99
2018-02-06T10:19:02.356Z,99.99
2018-02-06T10:20:02.376Z,99.99
2018-02-06T10:21:02.376Z,99.99
2018-02-06T10:22:02.384Z,99.99
2018-02-06T10:23:02.397Z,99.99
2018-02-06T10:24:02.404Z,99.99
2018-02-06T10:25:02.419Z,99.99
2018-02-06T10:26:02.425Z,99.99
2018-02-06T10:27:02.427Z,99.99
2018-02-06T10:28:02.430Z,99.99
2018-02-06T10:29:02.450Z,99.99
2018-02-06T10:30:02.445Z,99.99
2018-02-06T10:31:02.455Z,99.99
2018-02-06T10:32:02.465Z,99.99
2018-02-06T10:33:02.483Z,99.99
2018-02-06T10:34:02.487Z,99.99
2018-02-06T10:35:02.490Z,99.99
2018-02-06T10:36:02.498Z,99.99
2018-02-06T10:37:02.504Z,99.99
2018-02-06T10:38:02.513Z,99.99
2018-02-06T10:39:02.531Z,99.99
2018-02-06T10:40:02.532Z,99.99
2018-02-06T10:41:02.548Z,99.99
2018-02-06T10:42:02.555Z,99.99
2018-02-06T10:43:02.559Z,99.99
2018-02-06T10:44:02.569Z,99.99
2018-02-06T10:45:02.584Z,99.99
2018-02-06T10:46:02.590Z,99.99
2018-02-06T10:47:02.595Z,99.99
2018-02-06T10:48:02.606Z,99.99
2018-02-06T10:49:02.611Z,99.99
2018-02-06T10:50:02.625Z,99.99
2018-02-06T10:51:02.632Z,99.99
2018-02-06T10:52:02.639Z,99.99
2018-02-06T10:53:02.653Z,99.99
2018-02-06T10:54:02.660Z,99.99
2018-02-06T10:55:02.669Z,99.99
2018-02-06T10:56:02.677Z,99.99
2018-02-06T10:57:02.682Z,99.99
2018-02-06T10:58:02.691Z,99.99
2018-02-06T10:59:02.761Z,99.99
2018-02-06T11:00:02.708Z,99.99
2018-02-06T11:01:02.721Z,99.99
2018-02-06T11:02:02.735Z,99.99
2018-02-06T11:03:02.739Z,99.99
2018-02-06T11:04:02.750Z,99.99
2018-02-06T11:05:02.754Z,99.99
2018-02-06T11:06:02.763Z,99.99
2018-02-06T11:07:02.776Z,99.99
2018-02-06T11:08:02.792Z,99.99
2018-02-06T11:09:02.793Z,99.99
2018-02-06T11:10:02.802Z,99.99
2018-02-06T11:11:02.806Z,99.99
2018-02-06T11:12:02.833Z,99.99
2018-02-06T11:13:02.829Z,99.99
2018-02-06T11:14:02.834Z,99.99
2018-02-06T11:15:02.847Z,99.99
2018-02-06T11:16:02.855Z,99.99
2018-02-06T11:17:02.866Z,99.99
2018-02-06T11:18:02.874Z,99.99
2018-02-06T11:19:02.879Z,99.99
2018-02-06T11:20:02.890Z,99.99
2018-02-06T11:21:02.895Z,99.99
2018-02-06T11:22:02.906Z,99.99
2018-02-06T11:23:02.917Z,99.99
2018-02-06T11:24:02.924Z,99.99
2018-02-06T11:25:02.941Z,99.99
2018-02-06T11:26:02.946Z,99.99
2018-02-06T11:27:02.951Z,99.99
2018-02-06T11:28:02.961Z,99.99
2018-02-06T11:29:02.966Z,99.99
2018-02-06T11:30:02.979Z,99.99
2018-02-06T11:31:02.988Z,99.99
2018-02-06T11:32:02.993Z,99.99
2018-02-06T11:33:03.007Z,99.99
2018-02-06T11:34:03.016Z,99.99
2018-02-06T11:35:03.024Z,99.99
2018-02-06T11:36:03.034Z,99.99
2018-02-06T11:37:03.040Z,99.99
2018-02-06T11:38:03.048Z,99.99
2018-02-06T11:39:03.061Z,99.99
2018-02-06T11:40:03.067Z,99.99
2018-02-06T11:41:03.077Z,99.99
2018-02-06T11:42:03.085Z,99.99
2018-02-06T11:43:03.097Z,99.80
2018-02-06T11:44:03.108Z,99.99
2018-02-06T11:45:03.113Z,99.71
2018-02-06T11:46:03.119Z,99.89
2018-02-06T11:47:03.133Z,99.99
2018-02-06T11:48:03.135Z,99.99
2018-02-06T11:49:03.149Z,99.99
2018-02-06T11:50:03.158Z,99.99
2018-02-06T11:51:03.162Z,99.99
2018-02-06T11:52:03.180Z,99.99
2018-02-06T11:53:03.186Z,99.80
2018-02-06T11:54:03.191Z,99.89
2018-02-06T11:55:03.205Z,99.42
2018-02-06T11:56:03.214Z,98.95
2018-02-06T11:57:03.223Z,98.85
2018-02-06T11:58:03.230Z,98.95
2018-02-06T11:59:03.240Z,98.95
2018-02-06T12:00:03.250Z,99.14
2018-02-06T12:01:03.265Z,99.42
2018-02-06T12:02:03.264Z,99.99
2018-02-06T12:03:03.289Z,99.99
2018-02-06T12:04:03.294Z,99.99
2018-02-06T12:05:03.305Z,99.99
2018-02-06T12:06:03.314Z,99.89
2018-02-06T12:07:03.318Z,98.85
2018-02-06T12:08:03.335Z,98.66
2018-02-06T12:09:03.340Z,98.85
2018-02-06T12:10:03.352Z,98.95
2018-02-06T12:11:03.356Z,99.42
2018-02-06T12:12:03.364Z,98.28
2018-02-06T12:13:03.377Z,98.76
2018-02-06T12:14:03.385Z,98.85
2018-02-06T12:15:03.390Z,99.42
2018-02-06T12:16:03.401Z,99.61
2018-02-06T12:17:03.406Z,99.99
2018-02-06T12:18:03.414Z,99.99
2018-02-06T12:19:03.430Z,99.99
2018-02-06T12:20:03.439Z,99.14
2018-02-06T12:21:03.445Z,97.34
2018-02-06T12:22:03.454Z,96.68
2018-02-06T12:23:03.462Z,95.45
2018-02-06T12:24:03.477Z,95.07
2018-02-06T12:25:03.478Z,95.92
2018-02-06T12:26:03.489Z,96.49
2018-02-06T12:27:03.501Z,96.78
2018-02-06T12:28:03.504Z,97.15
2018-02-06T12:29:03.532Z,97.34
2018-02-06T12:30:03.525Z,97.15
2018-02-06T12:31:03.530Z,97.06
2018-02-06T12:32:03.592Z,96.87
2018-02-06T12:33:03.566Z,96.96
2018-02-06T12:34:03.583Z,97.63
2018-02-06T12:35:03.588Z,97.34
2018-02-06T12:36:03.589Z,96.87
2018-02-06T12:37:03.602Z,96.40
2018-02-06T12:38:03.623Z,96.68
2018-02-06T12:39:03.616Z,96.59
2018-02-06T12:40:03.627Z,97.34
2018-02-06T12:41:03.631Z,98.19
2018-02-06T12:42:03.660Z,98.00
2018-02-06T12:43:03.654Z,97.53
2018-02-06T12:44:03.660Z,96.68
2018-02-06T12:45:03.676Z,96.02
2018-02-06T12:46:03.681Z,95.64
2018-02-06T12:47:03.687Z,95.17
2018-02-06T12:48:03.698Z,95.73
2018-02-06T12:49:03.703Z,95.07
2018-02-06T12:50:03.711Z,95.17
2018-02-06T12:51:03.726Z,94.89
2018-02-06T12:52:03.733Z,94.79
2018-02-06T12:53:03.742Z,94.70
2018-02-06T12:54:03.753Z,95.83
2018-02-06T12:55:03.761Z,95.92
2018-02-06T12:56:03.767Z,96.87
2018-02-06T12:57:03.781Z,97.15
2018-02-06T12:58:03.790Z,97.34
2018-02-06T12:59:03.806Z,97.53
2018-02-06T13:00:03.817Z,96.78
2018-02-06T13:01:03.820Z,95.54
2018-02-06T13:02:03.830Z,93.94
2018-02-06T13:03:03.843Z,94.32
2018-02-06T13:04:03.850Z,95.17
2018-02-06T13:05:03.862Z,95.92
2018-02-06T13:06:03.871Z,96.49
2018-02-06T13:07:03.877Z,96.87
2018-02-06T13:08:03.889Z,96.59
2018-02-06T13:09:03.898Z,96.21
2018-02-06T13:10:03.906Z,96.26
2018-02-06T13:11:03.919Z,96.73
2018-02-06T13:12:03.925Z,96.16
2018-02-06T13:13:03.933Z,96.35
2018-02-06T13:14:03.941Z,96.54
2018-02-06T13:15:03.946Z,97.58
2018-02-06T13:16:03.961Z,97.39
2018-02-06T13:17:03.968Z,97.11
2018-02-06T13:18:03.987Z,96.87
2018-02-06T13:19:03.991Z,96.87
2018-02-06T13:20:03.991Z,97.20
2018-02-06T13:21:04.016Z,96.64
2018-02-06T13:22:04.028Z,95.73
2018-02-06T13:23:04.034Z,95.78
2018-02-06T13:24:04.041Z,95.21
2018-02-06T13:25:04.054Z,94.98
2018-02-06T13:26:04.061Z,94.56
2018-02-06T13:27:04.123Z,94.74
2018-02-06T13:28:04.076Z,94.74
2018-02-06T13:29:04.094Z,94.18
2018-02-06T13:30:04.101Z,94.08
2018-02-06T13:31:04.128Z,94.46
2018-02-06T13:32:04.113Z,95.03
2018-02-06T13:33:04.119Z,95.12
2018-02-06T13:34:04.127Z,95.12
2018-02-06T13:35:04.146Z,95.50
2018-02-06T13:36:04.153Z,94.74
2018-02-06T13:37:04.162Z,93.61
2018-02-06T13:38:04.169Z,93.42
2018-02-06T13:39:04.186Z,92.57
2018-02-06T13:40:04.200Z,93.42
2018-02-06T13:41:04.206Z,93.61
2018-02-06T13:42:04.213Z,93.42
2018-02-06T13:43:04.226Z,92.66
2018-02-06T13:44:04.232Z,92.66
2018-02-06T13:45:04.242Z,92.00
2018-02-06T13:46:04.251Z,91.62
2018-02-06T13:47:04.255Z,92.24
2018-02-06T13:48:04.272Z,92.66
2018-02-06T13:49:04.277Z,93.51
2018-02-06T13:50:04.289Z,93.99
2018-02-06T13:51:04.297Z,93.04
2018-02-06T13:52:04.302Z,93.04
2018-02-06T13:53:04.312Z,93.13
2018-02-06T13:54:04.324Z,92.43
2018-02-06T13:55:04.347Z,92.47
2018-02-06T13:56:04.345Z,92.94
2018-02-06T13:57:04.348Z,93.09
2018-02-06T13:58:04.356Z,93.75
2018-02-06T13:59:04.373Z,93.80
2018-02-06T14:00:04.385Z,94.27
2018-02-06T14:01:04.398Z,95.17
2018-02-06T14:02:04.415Z,95.64
2018-02-06T14:03:04.411Z,96.40
2018-02-06T14:04:04.426Z,96.30
2018-02-06T14:05:04.432Z,95.59
2018-02-06T14:06:04.439Z,95.21
2018-02-06T14:07:04.454Z,95.69
2018-02-06T14:08:04.456Z,94.70
2018-02-06T14:09:04.476Z,93.56
2018-02-06T14:10:04.477Z,93.42
2018-02-06T14:11:04.489Z,93.18
2018-02-06T14:12:04.495Z,94.56
2018-02-06T14:13:04.544Z,95.17
2018-02-06T14:14:04.508Z,95.92
2018-02-06T14:15:04.541Z,95.54
2018-02-06T14:16:04.544Z,95.40
2018-02-06T14:17:04.556Z,94.98
2018-02-06T14:18:04.553Z,94.18
2018-02-06T14:19:04.570Z,93.13
2018-02-06T14:20:04.619Z,93.51
2018-02-06T14:21:04.583Z,93.99
2018-02-06T14:22:04.594Z,93.66
2018-02-06T14:23:04.605Z,92.99
2018-02-06T14:24:04.613Z,92.47
2018-02-06T14:25:04.640Z,93.09
2018-02-06T14:26:04.639Z,93.18
2018-02-06T14:27:04.638Z,93.18
2018-02-06T14:28:04.652Z,94.22
2018-02-06T14:29:04.669Z,94.03
2018-02-06T14:30:04.665Z,95.07
2018-02-06T14:31:04.680Z,95.36
2018-02-06T14:32:04.682Z,95.31
2018-02-06T14:33:04.697Z,95.73
2018-02-06T14:34:04.704Z,95.64
2018-02-06T14:35:04.711Z,95.54
2018-02-06T14:36:04.725Z,95.36
2018-02-06T14:37:04.729Z,95.73
2018-02-06T14:38:04.751Z,94.89
2018-02-06T14:39:04.763Z,94.51
2018-02-06T14:40:04.772Z,93.94
2018-02-06T14:41:04.822Z,93.66
2018-02-06T14:42:04.794Z,93.37
2018-02-06T14:43:04.792Z,92.24
2018-02-06T14:44:04.804Z,92.05
2018-02-06T14:45:04.809Z,92.43
2018-02-06T14:46:04.825Z,92.43
2018-02-06T14:47:04.832Z,92.24
2018-02-06T14:48:04.851Z,93.09
2018-02-06T14:49:04.857Z,93.66
2018-02-06T14:50:04.864Z,93.94