createdAt,value
2019-03-11T00:00:32.302Z,10.70
2019-03-11T00:11:16.055Z,14.10
2019-03-11T00:21:59.577Z,16.10
2019-03-11T00:32:43.429Z,14.00
2019-03-11T00:43:29.584Z,20.30
2019-03-11T00:54:08.014Z,14.00
2019-03-11T01:04:51.386Z,19.40
2019-03-11T01:15:37.271Z,9.20
2019-03-11T01:26:21.996Z,6.60
2019-03-11T01:37:06.931Z,4.40
2019-03-11T01:47:51.958Z,2.10
2019-03-11T01:58:38.193Z,4.00
2019-03-11T02:09:23.757Z,3.30
2019-03-11T02:20:00.569Z,2.40
2019-03-11T02:30:46.901Z,4.40
2019-03-11T02:41:18.464Z,5.00
2019-03-11T02:52:00.051Z,3.30
2019-03-11T03:02:46.259Z,3.40
2019-03-11T03:13:32.306Z,5.50
2019-03-11T03:24:16.498Z,8.90
2019-03-11T03:35:00.800Z,3.60
2019-03-11T03:45:45.156Z,4.80
2019-03-11T03:56:31.028Z,4.80
2019-03-11T04:07:16.870Z,4.40
2019-03-11T04:18:02.333Z,5.40
2019-03-11T04:28:47.541Z,6.30
2019-03-11T04:39:29.733Z,5.60
2019-03-11T04:50:15.870Z,7.00
2019-03-11T05:00:53.150Z,5.60
2019-03-11T05:11:32.925Z,5.60
2019-03-11T05:22:10.127Z,7.00
2019-03-11T05:32:56.922Z,7.90
2019-03-11T05:43:33.801Z,7.10
2019-03-11T05:54:16.919Z,8.30
2019-03-11T06:04:55.372Z,5.70
2019-03-11T06:15:41.833Z,3.50
2019-03-11T06:26:18.475Z,7.60
2019-03-11T06:37:03.765Z,7.20
2019-03-11T06:47:48.856Z,7.20
2019-03-11T06:58:32.909Z,8.10
2019-03-11T07:09:10.665Z,10.40
2019-03-11T07:19:55.126Z,12.20
2019-03-11T07:30:40.843Z,10.70
2019-03-11T07:41:24.889Z,9.90
2019-03-11T07:52:07.572Z,9.10
2019-03-11T08:02:52.692Z,10.60
2019-03-11T08:13:38.974Z,9.70
2019-03-11T08:24:16.878Z,9.60
2019-03-11T08:35:00.414Z,7.40
2019-03-11T08:45:46.698Z,8.10
2019-03-11T08:56:30.198Z,7.90
2019-03-11T09:07:14.678Z,9.00
2019-03-11T09:18:01.101Z,9.20
2019-03-11T09:28:33.539Z,10.70
2019-03-11T09:39:18.806Z,11.10
2019-03-11T09:50:05.677Z,13.40
2019-03-11T10:00:52.201Z,10.80
2019-03-11T10:11:37.647Z,11.20
2019-03-11T10:22:22.041Z,11.00
2019-03-11T10:33:07.496Z,11.60
2019-03-11T10:43:53.976Z,9.60
2019-03-11T10:54:41.055Z,8.90
2019-03-11T11:05:25.552Z,9.00
2019-03-11T11:16:11.726Z,8.50
2019-03-11T11:26:55.924Z,10.10
2019-03-11T11:37:41.946Z,11.30
2019-03-11T11:48:25.283Z,7.50
2019-03-11T11:59:05.142Z,8.90
2019-03-11T12:09:44.698Z,7.10
2019-03-11T12:20:29.620Z,5.80
2019-03-11T12:31:13.652Z,9.00
2019-03-11T12:41:58.172Z,6.70
2019-03-11T12:52:42.903Z,7.40
2019-03-11T13:03:29.139Z,11.20
2019-03-11T13:14:13.948Z,10.90
2019-03-11T13:24:58.721Z,8.70
2019-03-11T13:35:42.721Z,8.80
2019-03-11T13:46:28.719Z,6.80
2019-03-11T13:57:13.719Z,9.40
2019-03-11T14:08:01.682Z,11.50
2019-03-11T14:18:46.049Z,7.90
2019-03-11T14:29:29.480Z,8.70
2019-03-11T14:40:14.903Z,7.60
2019-03-11T14:50:58.088Z,9.30
2019-03-11T15:01:43.124Z,7.20
2019-03-11T15:12:26.749Z,9.50
2019-03-11T15:23:20.321Z,8.10
2019-03-11T15:33:57.384Z,8.30
2019-03-11T15:44:35.308Z,9.60
2019-03-11T15:55:18.918Z,7.00
2019-03-11T16:06:03.413Z,11.40
2019-03-11T16:16:48.393Z,9.30
2019-03-11T16:27:33.899Z,6.70
2019-03-11T16:38:19.882Z,6.60
2019-03-11T16:49:01.574Z,8.40
2019-03-11T16:59:47.389Z,8.40
2019-03-11T17:10:30.858Z,8.70
2019-03-11T17:21:15.058Z,9.40
2019-03-11T17:32:00.881Z,7.80
2019-03-11T17:42:45.484Z,10.00
2019-03-11T17:53:30.512Z,7.30
2019-03-11T18:04:14.595Z,8.10
2019-03-11T18:14:49.711Z,8.50
2019-03-11T18:25:30.403Z,10.00
2019-03-11T18:36:12.592Z,9.50
2019-03-11T18:46:58.870Z,7.80
2019-03-11T18:57:44.671Z,10.20
2019-03-11T19:08:19.002Z,6.90
2019-03-11T19:19:04.604Z,9.90
2019-03-11T19:29:49.519Z,9.80
2019-03-11T19:40:35.813Z,13.50
2019-03-11T19:51:20.910Z,9.90
2019-03-11T20:02:05.086Z,9.10
2019-03-11T20:12:42.734Z,6.60
2019-03-11T20:23:28.710Z,9.80
2019-03-11T20:34:14.491Z,11.00
2019-03-11T20:44:59.019Z,11.30
2019-03-11T20:55:44.646Z,12.60
2019-03-11T21:06:29.954Z,9.20
2019-03-11T21:17:25.312Z,12.60
2019-03-11T21:27:51.236Z,11.10
2019-03-11T21:38:36.123Z,29.60
2019-03-11T21:49:21.403Z,13.50
2019-03-11T21:59:56.996Z,13.80
2019-03-11T22:10:41.257Z,12.70
2019-03-11T22:21:28.013Z,8.50
2019-03-11T22:32:13.594Z,11.30
2019-03-11T22:42:58.981Z,12.00
2019-03-11T22:53:44.375Z,10.50
2019-03-11T23:04:27.727Z,12.50
2019-03-11T23:15:13.716Z,10.10
2019-03-11T23:25:56.722Z,9.40
2019-03-11T23:36:41.093Z,12.50
2019-03-11T23:47:22.189Z,13.20
2019-03-11T23:58:06.449Z,12.50
