createdAt,value
2023-08-22T00:00:30.586Z,37.17
2023-08-22T00:02:59.501Z,37.51
2023-08-22T00:05:26.848Z,37.58
2023-08-22T00:07:54.768Z,38.23
2023-08-22T00:10:21.748Z,38.13
2023-08-22T00:12:48.646Z,38.28
2023-08-22T00:15:15.587Z,38.80
2023-08-22T00:17:43.256Z,38.11
2023-08-22T00:20:15.188Z,38.49
2023-08-22T00:22:42.254Z,38.30
2023-08-22T00:25:12.065Z,38.67
2023-08-22T00:27:39.825Z,38.32
2023-08-22T00:30:08.178Z,38.11
2023-08-22T00:32:35.677Z,38.26
2023-08-22T00:35:03.352Z,38.78
2023-08-22T00:37:30.251Z,38.86
2023-08-22T00:39:58.648Z,38.92
2023-08-22T00:42:25.510Z,38.98
2023-08-22T00:44:54.986Z,39.11
2023-08-22T00:47:22.780Z,39.14
2023-08-22T00:49:50.201Z,39.74
2023-08-22T00:52:17.397Z,39.96
2023-08-22T00:54:44.387Z,39.78
2023-08-22T00:57:11.698Z,39.54
2023-08-22T00:59:39.272Z,40.89
2023-08-22T01:02:08.587Z,40.26
2023-08-22T01:04:35.664Z,40.32
2023-08-22T01:07:32.654Z,39.79
2023-08-22T01:10:05.235Z,39.78
2023-08-22T01:12:46.829Z,40.21
2023-08-22T01:15:27.850Z,40.78
2023-08-22T01:17:57.876Z,39.80
2023-08-22T01:20:28.255Z,39.89
2023-08-22T01:22:56.036Z,40.87
2023-08-22T01:25:23.663Z,40.17
2023-08-22T01:28:15.953Z,40.33
2023-08-22T01:30:58.405Z,40.42
2023-08-22T01:33:34.924Z,40.44
2023-08-22T01:36:05.077Z,41.14
2023-08-22T01:38:32.859Z,40.92
2023-08-22T01:41:00.252Z,40.13
2023-08-22T01:43:27.191Z,40.73
2023-08-22T01:45:54.241Z,40.66
2023-08-22T01:48:21.125Z,40.92
2023-08-22T01:50:48.014Z,41.23
2023-08-22T01:53:14.919Z,40.85
2023-08-22T01:55:41.855Z,40.76
2023-08-22T01:58:12.451Z,41.27
2023-08-22T02:00:42.551Z,40.83
2023-08-22T02:03:09.723Z,41.63
2023-08-22T02:05:36.766Z,41.49
2023-08-22T02:08:05.537Z,42.01
2023-08-22T02:10:33.117Z,41.67
2023-08-22T02:13:00.030Z,41.75
2023-08-22T02:15:28.283Z,41.84
2023-08-22T02:17:55.821Z,42.06
2023-08-22T02:20:23.664Z,42.87
2023-08-22T02:22:51.093Z,42.71
2023-08-22T02:25:18.464Z,42.76
2023-08-22T02:27:45.521Z,42.73
2023-08-22T02:30:12.667Z,43.20
2023-08-22T02:32:40.988Z,42.60
2023-08-22T02:35:08.536Z,42.62
2023-08-22T02:37:35.491Z,43.04
2023-08-22T02:40:02.570Z,43.66
2023-08-22T02:42:29.618Z,44.01
2023-08-22T02:44:56.504Z,43.66
2023-08-22T02:47:23.456Z,43.78
2023-08-22T02:49:50.376Z,44.02
2023-08-22T02:52:17.542Z,43.59
2023-08-22T02:54:45.082Z,43.18
2023-08-22T02:57:12.109Z,43.13
2023-08-22T02:59:39.022Z,43.48
2023-08-22T03:02:05.922Z,43.95
2023-08-22T03:04:34.463Z,44.45
2023-08-22T03:07:01.947Z,44.17
2023-08-22T03:09:30.567Z,44.12
2023-08-22T03:11:58.633Z,44.01
2023-08-22T03:14:27.131Z,43.65
2023-08-22T03:16:54.426Z,44.12
2023-08-22T03:19:21.230Z,43.52
2023-08-22T03:21:51.544Z,44.23
2023-08-22T03:24:18.384Z,44.32
2023-08-22T03:26:45.420Z,44.84
2023-08-22T03:29:13.144Z,44.99
2023-08-22T03:31:40.668Z,45.44
2023-08-22T03:34:07.577Z,45.54
2023-08-22T03:36:35.248Z,45.39
2023-08-22T03:39:06.022Z,45.14
2023-08-22T03:41:33.094Z,45.59
2023-08-22T03:44:01.058Z,45.62
2023-08-22T03:46:38.335Z,44.70
2023-08-22T03:49:16.974Z,44.92
2023-08-22T03:51:44.210Z,44.51
2023-08-22T03:54:11.968Z,44.40
2023-08-22T03:56:38.819Z,44.61
2023-08-22T03:59:06.045Z,44.14
2023-08-22T04:01:33.083Z,43.87
2023-08-22T04:04:00.230Z,44.07
2023-08-22T04:06:27.602Z,44.20
2023-08-22T04:08:54.572Z,44.08
2023-08-22T04:11:21.582Z,43.75
2023-08-22T04:13:49.078Z,45.07
2023-08-22T04:16:16.236Z,44.78
2023-08-22T04:18:43.113Z,44.81
2023-08-22T04:21:10.175Z,44.66
2023-08-22T04:23:37.088Z,44.50
2023-08-22T04:26:05.237Z,44.88
2023-08-22T04:28:34.374Z,44.74
2023-08-22T04:31:02.149Z,44.11
2023-08-22T04:33:30.481Z,44.33
2023-08-22T04:35:58.707Z,44.58
2023-08-22T04:38:26.238Z,44.83
2023-08-22T04:40:54.858Z,44.06
2023-08-22T04:43:31.245Z,44.59
2023-08-22T04:45:58.524Z,44.29
2023-08-22T04:48:27.088Z,43.68
2023-08-22T04:50:54.250Z,43.85
2023-08-22T04:53:21.316Z,45.05
2023-08-22T04:55:48.187Z,44.51
2023-08-22T04:58:15.182Z,45.42
2023-08-22T05:00:42.225Z,45.64
2023-08-22T05:03:09.696Z,47.23
2023-08-22T05:05:36.664Z,47.04
2023-08-22T05:08:03.898Z,46.81
2023-08-22T05:10:30.885Z,46.25
2023-08-22T05:12:57.824Z,46.30
2023-08-22T05:15:26.064Z,45.72
2023-08-22T05:17:54.236Z,46.90
2023-08-22T05:20:21.563Z,45.69
2023-08-22T05:22:49.361Z,44.29
2023-08-22T05:25:16.279Z,45.09
2023-08-22T05:27:43.385Z,44.07
2023-08-22T05:30:10.813Z,43.89
2023-08-22T05:32:39.189Z,43.81
2023-08-22T05:35:06.802Z,42.04
2023-08-22T05:37:34.001Z,42.90
2023-08-22T05:40:00.943Z,43.56
2023-08-22T05:42:27.896Z,41.31
2023-08-22T05:44:55.780Z,42.95
2023-08-22T05:47:24.208Z,41.64
2023-08-22T05:49:51.189Z,40.72
2023-08-22T05:52:18.149Z,40.53
2023-08-22T05:54:45.101Z,40.60
2023-08-22T05:57:12.686Z,38.09
2023-08-22T05:59:39.542Z,37.30
2023-08-22T06:02:08.716Z,37.96
2023-08-22T06:04:35.849Z,37.56
2023-08-22T06:07:02.772Z,36.56
2023-08-22T06:09:29.605Z,34.91
2023-08-22T06:11:56.530Z,36.40
2023-08-22T06:14:23.680Z,35.80
2023-08-22T06:16:50.641Z,35.04
2023-08-22T06:19:17.531Z,35.19
2023-08-22T06:21:45.614Z,35.52
2023-08-22T06:24:12.918Z,35.35
2023-08-22T06:26:40.021Z,36.31
2023-08-22T06:29:06.955Z,36.25
2023-08-22T06:31:34.160Z,36.25
2023-08-22T06:34:01.121Z,35.55
2023-08-22T06:36:28.595Z,35.56
2023-08-22T06:38:56.722Z,35.30
2023-08-22T06:41:24.386Z,34.27
2023-08-22T06:43:51.560Z,34.89
2023-08-22T06:46:21.957Z,35.60
2023-08-22T06:48:51.953Z,34.87
2023-08-22T06:51:18.866Z,34.64
2023-08-22T06:53:45.729Z,35.10
2023-08-22T06:56:12.663Z,34.20
2023-08-22T06:58:39.552Z,34.26
2023-08-22T07:01:07.618Z,33.89
2023-08-22T07:03:34.813Z,33.58
2023-08-22T07:06:01.771Z,33.71
2023-08-22T07:08:29.155Z,33.38
2023-08-22T07:11:05.947Z,34.19
2023-08-22T07:13:34.658Z,33.85
2023-08-22T07:16:01.641Z,32.61
2023-08-22T07:18:29.508Z,33.02
2023-08-22T07:20:56.481Z,32.62
2023-08-22T07:23:23.931Z,32.97
2023-08-22T07:25:52.186Z,32.37
2023-08-22T07:28:19.475Z,32.39
2023-08-22T07:30:50.155Z,32.67
2023-08-22T07:33:17.570Z,32.68
2023-08-22T07:35:46.167Z,31.44
2023-08-22T07:38:13.224Z,31.84
2023-08-22T07:40:41.849Z,32.04
2023-08-22T07:43:08.874Z,31.02
2023-08-22T07:45:35.781Z,31.31
2023-08-22T07:48:02.922Z,30.88
2023-08-22T07:50:30.000Z,31.20
2023-08-22T07:52:57.128Z,31.21
2023-08-22T07:55:25.006Z,30.45
2023-08-22T07:57:52.339Z,30.70
2023-08-22T08:00:19.805Z,29.72
2023-08-22T08:02:47.388Z,29.17
2023-08-22T08:05:14.608Z,29.54
2023-08-22T08:07:41.782Z,30.28
2023-08-22T08:10:09.733Z,29.02
2023-08-22T08:12:36.694Z,29.02
2023-08-22T08:15:04.610Z,29.08
2023-08-22T08:17:31.559Z,29.15
2023-08-22T08:19:58.585Z,28.21
2023-08-22T08:22:25.413Z,28.99
2023-08-22T08:24:52.268Z,29.42
2023-08-22T08:27:19.139Z,28.42
2023-08-22T08:29:46.134Z,28.25
2023-08-22T08:32:13.063Z,27.61
2023-08-22T08:34:40.077Z,27.38
2023-08-22T08:37:06.983Z,27.17
2023-08-22T08:39:33.883Z,28.27
2023-08-22T08:42:11.134Z,27.47
2023-08-22T08:44:38.295Z,28.46
2023-08-22T08:47:07.381Z,27.70
2023-08-22T08:49:37.474Z,27.98
2023-08-22T08:52:07.111Z,27.40
2023-08-22T08:54:34.410Z,26.71
2023-08-22T08:57:01.689Z,27.16
2023-08-22T08:59:30.425Z,28.28
2023-08-22T09:01:59.947Z,26.84
2023-08-22T09:04:26.902Z,27.39
2023-08-22T09:06:53.830Z,25.28
2023-08-22T09:09:22.122Z,25.88
2023-08-22T09:11:51.678Z,26.09
2023-08-22T09:14:21.205Z,26.01
2023-08-22T09:16:49.224Z,27.13
2023-08-22T09:19:16.452Z,26.67
2023-08-22T09:22:04.320Z,27.67
2023-08-22T09:24:34.465Z,27.28
2023-08-22T09:27:04.523Z,27.69
2023-08-22T09:29:33.494Z,27.93
2023-08-22T09:32:04.050Z,27.85
2023-08-22T09:34:31.969Z,27.32
2023-08-22T09:36:58.953Z,26.44
2023-08-22T09:39:26.729Z,26.09
2023-08-22T09:41:56.935Z,26.42
2023-08-22T09:44:26.023Z,27.02
2023-08-22T09:46:54.648Z,26.76
2023-08-22T09:49:22.613Z,26.25
2023-08-22T09:51:51.210Z,25.70
2023-08-22T09:54:18.391Z,26.85
2023-08-22T09:56:46.561Z,26.66
2023-08-22T09:59:15.714Z,26.09
2023-08-22T10:01:43.593Z,25.98
2023-08-22T10:04:11.874Z,25.79
2023-08-22T10:09:11.912Z,25.33
2023-08-22T10:11:49.797Z,25.32
2023-08-22T10:14:24.523Z,25.00
2023-08-22T10:16:51.505Z,24.51
2023-08-22T10:19:21.919Z,23.94
2023-08-22T10:21:48.896Z,24.66
2023-08-22T10:24:23.023Z,24.08
2023-08-22T10:27:05.494Z,24.03
2023-08-22T10:29:39.565Z,23.17
2023-08-22T10:32:06.442Z,23.84
2023-08-22T10:34:39.250Z,23.45
2023-08-22T10:37:15.119Z,23.76
2023-08-22T10:39:49.897Z,23.82
2023-08-22T10:42:23.641Z,23.68
2023-08-22T10:44:56.169Z,23.10
2023-08-22T10:47:29.981Z,23.15
2023-08-22T10:50:14.983Z,22.92
2023-08-22T10:52:45.177Z,22.75
2023-08-22T10:55:14.634Z,23.06
2023-08-22T10:57:50.045Z,22.68
2023-08-22T11:00:23.056Z,22.20
2023-08-22T11:02:58.990Z,22.84
2023-08-22T11:05:28.330Z,23.93
2023-08-22T11:07:55.300Z,24.03
2023-08-22T11:10:24.996Z,23.88
2023-08-22T11:12:55.778Z,23.55
2023-08-22T11:15:22.926Z,23.09
2023-08-22T11:17:52.200Z,22.87
2023-08-22T11:20:27.418Z,23.69
2023-08-22T11:22:55.274Z,23.41
2023-08-22T11:25:26.694Z,22.77
2023-08-22T11:27:53.989Z,22.71
2023-08-22T11:30:21.494Z,22.76
2023-08-22T11:32:49.392Z,22.35
2023-08-22T11:35:17.165Z,22.25
2023-08-22T11:37:44.950Z,23.12
2023-08-22T11:40:16.200Z,22.28
2023-08-22T11:42:44.016Z,22.57
2023-08-22T11:45:12.258Z,22.30
2023-08-22T11:47:43.623Z,22.58
2023-08-22T11:50:25.316Z,22.79
2023-08-22T11:53:13.747Z,22.40
2023-08-22T11:55:48.917Z,22.49
2023-08-22T11:58:18.067Z,21.49
2023-08-22T12:00:45.872Z,22.00
2023-08-22T12:03:14.044Z,22.09
2023-08-22T12:05:50.852Z,22.25
2023-08-22T12:08:20.669Z,20.92
2023-08-22T12:10:47.833Z,21.33
2023-08-22T12:13:25.060Z,22.42
2023-08-22T12:15:53.309Z,21.43
2023-08-22T12:18:20.412Z,22.03
2023-08-22T12:20:50.107Z,21.87
2023-08-22T12:23:17.236Z,21.97
2023-08-22T12:25:45.221Z,22.36
2023-08-22T12:28:12.766Z,22.06
2023-08-22T12:30:40.527Z,21.62
2023-08-22T12:33:09.407Z,21.83
2023-08-22T12:35:39.513Z,21.41
2023-08-22T12:38:07.228Z,21.34
2023-08-22T12:40:34.137Z,22.11
2023-08-22T12:43:02.395Z,21.56
2023-08-22T12:45:29.580Z,22.34
2023-08-22T12:47:56.848Z,21.28
2023-08-22T12:50:26.341Z,21.14
2023-08-22T12:52:53.332Z,21.65
2023-08-22T12:55:21.839Z,21.05
2023-08-22T12:57:49.533Z,21.63
2023-08-22T13:00:16.941Z,21.74
2023-08-22T13:02:44.459Z,21.77
2023-08-22T13:05:15.148Z,21.58
2023-08-22T13:07:45.061Z,21.73
2023-08-22T13:10:13.272Z,22.59
2023-08-22T13:12:40.165Z,23.00
2023-08-22T13:15:07.639Z,22.96
2023-08-22T13:17:34.825Z,22.43
2023-08-22T13:20:01.865Z,22.34
2023-08-22T13:22:28.770Z,22.40
2023-08-22T13:24:55.649Z,23.07
2023-08-22T13:27:22.469Z,23.18
2023-08-22T13:29:49.342Z,23.12
2023-08-22T13:32:16.269Z,22.98
2023-08-22T13:34:43.674Z,22.34
2023-08-22T13:37:10.600Z,22.14
2023-08-22T13:39:37.496Z,22.52
2023-08-22T13:42:04.619Z,22.45
2023-08-22T13:44:31.593Z,23.05
2023-08-22T13:46:59.272Z,22.73
2023-08-22T13:49:27.091Z,22.76
2023-08-22T13:51:53.954Z,23.16
2023-08-22T13:54:23.398Z,22.71
2023-08-22T13:56:50.534Z,23.06
2023-08-22T13:59:17.558Z,22.78
2023-08-22T14:01:46.762Z,22.74
2023-08-22T14:04:13.837Z,22.05
2023-08-22T14:06:40.758Z,22.29
2023-08-22T14:09:20.163Z,22.67
2023-08-22T14:11:52.290Z,21.45
2023-08-22T14:14:19.436Z,21.59
2023-08-22T14:16:46.309Z,21.50
2023-08-22T14:19:14.289Z,21.21
2023-08-22T14:21:47.876Z,21.46
2023-08-22T14:24:17.047Z,21.43
2023-08-22T14:26:44.741Z,21.92
2023-08-22T14:29:11.769Z,21.86
2023-08-22T14:31:38.701Z,21.91
2023-08-22T14:34:05.714Z,22.02
2023-08-22T14:36:32.609Z,21.96
2023-08-22T14:38:59.536Z,21.60
2023-08-22T14:41:26.461Z,21.51
2023-08-22T14:43:54.154Z,22.41
2023-08-22T14:46:21.189Z,22.66
2023-08-22T14:48:48.133Z,21.92
2023-08-22T14:51:15.112Z,22.02
2023-08-22T14:53:42.072Z,22.08
2023-08-22T14:56:08.936Z,22.29
2023-08-22T14:58:40.719Z,22.14
2023-08-22T15:01:08.404Z,22.12
2023-08-22T15:03:36.345Z,22.63
2023-08-22T15:06:03.921Z,23.95
2023-08-22T15:08:33.819Z,24.60
2023-08-22T15:11:00.974Z,25.21
2023-08-22T15:13:30.005Z,25.06
2023-08-22T15:15:58.283Z,25.74
2023-08-22T15:18:26.564Z,25.88
2023-08-22T15:20:55.281Z,26.25
2023-08-22T15:23:23.434Z,26.56
2023-08-22T15:25:54.505Z,26.04
2023-08-22T15:28:22.482Z,25.84
2023-08-22T15:30:49.611Z,26.65
2023-08-22T15:33:16.918Z,27.44
2023-08-22T15:35:48.044Z,27.08
2023-08-22T15:38:15.448Z,27.44
2023-08-22T15:40:52.432Z,28.02
2023-08-22T15:43:20.785Z,27.46
2023-08-22T15:45:49.144Z,27.48
2023-08-22T15:48:17.241Z,27.62
2023-08-22T15:50:47.129Z,27.65
2023-08-22T15:53:14.566Z,27.17
2023-08-22T15:55:41.559Z,27.98
2023-08-22T15:58:08.512Z,28.02
2023-08-22T16:00:36.008Z,27.82
2023-08-22T16:03:03.066Z,27.80
2023-08-22T16:05:30.192Z,28.18
2023-08-22T16:07:57.015Z,27.09
2023-08-22T16:10:23.902Z,28.17
2023-08-22T16:12:50.926Z,27.96
2023-08-22T16:15:17.958Z,27.85
2023-08-22T16:17:45.869Z,28.09
2023-08-22T16:20:13.172Z,27.89
2023-08-22T16:22:40.152Z,27.92
2023-08-22T16:25:07.517Z,28.02
2023-08-22T16:27:46.056Z,29.36
2023-08-22T16:30:14.280Z,29.08
2023-08-22T16:32:41.289Z,28.76
2023-08-22T16:35:08.605Z,29.17
2023-08-22T16:37:35.448Z,29.20
2023-08-22T16:40:02.369Z,28.99
2023-08-22T16:42:29.199Z,29.53
2023-08-22T16:44:56.038Z,29.46
2023-08-22T16:47:22.955Z,30.35
2023-08-22T16:49:49.776Z,29.75
2023-08-22T16:52:16.721Z,30.07
2023-08-22T16:54:43.587Z,30.38
2023-08-22T16:57:10.441Z,30.07
2023-08-22T16:59:37.451Z,30.03
2023-08-22T17:02:06.345Z,29.93
2023-08-22T17:04:33.261Z,30.46
2023-08-22T17:07:00.876Z,30.77
2023-08-22T17:09:28.676Z,30.65
2023-08-22T17:11:55.565Z,30.54
2023-08-22T17:14:22.593Z,30.80
2023-08-22T17:16:49.592Z,31.14
2023-08-22T17:19:16.589Z,31.18
2023-08-22T17:21:43.489Z,31.19
2023-08-22T17:24:10.345Z,31.44
2023-08-22T17:26:37.266Z,31.42
2023-08-22T17:29:04.273Z,31.14
2023-08-22T17:31:31.444Z,31.98
2023-08-22T17:33:58.333Z,31.94
2023-08-22T17:36:25.275Z,31.83
2023-08-22T17:38:52.154Z,32.11
2023-08-22T17:41:19.199Z,31.93
2023-08-22T17:43:46.118Z,31.08
2023-08-22T17:46:20.039Z,31.50
2023-08-22T17:48:47.814Z,32.09
2023-08-22T17:51:14.651Z,32.60
2023-08-22T17:53:42.289Z,32.29
2023-08-22T17:56:09.404Z,32.23
2023-08-22T17:58:36.343Z,32.17
2023-08-22T18:01:03.277Z,32.37
2023-08-22T18:03:30.439Z,32.88
2023-08-22T18:05:59.281Z,32.94
2023-08-22T18:08:26.759Z,32.76
2023-08-22T18:10:54.907Z,32.82
2023-08-22T18:13:22.310Z,33.60
2023-08-22T18:16:02.852Z,33.07
2023-08-22T18:18:38.403Z,32.81
2023-08-22T18:21:07.241Z,32.76
2023-08-22T18:23:34.889Z,32.84
2023-08-22T18:26:03.625Z,32.95
2023-08-22T18:28:32.794Z,32.94
2023-08-22T18:31:02.944Z,33.40
2023-08-22T18:33:30.408Z,33.42
2023-08-22T18:35:57.660Z,33.55
2023-08-22T18:38:24.848Z,33.05
2023-08-22T18:40:55.928Z,33.95
2023-08-22T18:43:22.929Z,34.49
2023-08-22T18:45:49.959Z,33.89
2023-08-22T18:48:18.291Z,33.49
2023-08-22T18:50:46.960Z,33.28
2023-08-22T18:53:15.902Z,34.13
2023-08-22T18:55:42.860Z,34.58
2023-08-22T18:58:09.764Z,34.15
2023-08-22T19:00:36.681Z,34.34
2023-08-22T19:03:03.791Z,34.82
2023-08-22T19:05:30.839Z,34.50
2023-08-22T19:07:57.839Z,35.17
2023-08-22T19:10:24.801Z,35.44
2023-08-22T19:12:51.920Z,35.02
2023-08-22T19:15:18.824Z,35.28
2023-08-22T19:17:46.214Z,34.30
2023-08-22T19:20:13.454Z,34.89
2023-08-22T19:22:40.694Z,35.10
2023-08-22T19:25:08.182Z,35.75
2023-08-22T19:27:35.581Z,35.18
2023-08-22T19:30:03.018Z,35.23
2023-08-22T19:32:42.176Z,35.86
2023-08-22T19:35:16.914Z,36.71
2023-08-22T19:37:44.182Z,36.32
2023-08-22T19:40:11.716Z,37.23
2023-08-22T19:42:38.541Z,36.94
2023-08-22T19:45:05.906Z,37.45
2023-08-22T19:47:33.274Z,37.55
2023-08-22T19:50:00.181Z,37.12
2023-08-22T19:52:27.056Z,37.42
2023-08-22T19:54:54.011Z,38.49
2023-08-22T19:57:20.864Z,38.35
2023-08-22T19:59:47.778Z,39.43
2023-08-22T20:02:14.699Z,39.09
2023-08-22T20:04:41.629Z,39.45
2023-08-22T20:07:08.492Z,39.38
2023-08-22T20:09:36.583Z,39.34
2023-08-22T20:12:03.640Z,39.14
2023-08-22T20:14:31.730Z,40.15
2023-08-22T20:16:59.138Z,40.43
2023-08-22T20:19:26.177Z,39.63
2023-08-22T20:21:53.087Z,39.63
2023-08-22T20:24:19.970Z,40.36
2023-08-22T20:26:46.868Z,40.19
2023-08-22T20:29:13.943Z,39.66
2023-08-22T20:31:40.971Z,40.64
2023-08-22T20:34:07.914Z,41.83
2023-08-22T20:36:34.866Z,42.23
2023-08-22T20:39:04.927Z,42.97
2023-08-22T20:41:32.510Z,42.48
2023-08-22T20:44:00.123Z,42.67
2023-08-22T20:46:27.337Z,42.25
2023-08-22T20:48:54.273Z,41.75
2023-08-22T20:51:21.102Z,41.30
2023-08-22T20:53:47.944Z,42.01
2023-08-22T20:56:14.924Z,41.75
2023-08-22T20:58:41.752Z,41.18
2023-08-22T21:01:08.602Z,40.08
2023-08-22T21:03:35.599Z,40.12
2023-08-22T21:06:03.353Z,39.45
2023-08-22T21:08:30.230Z,38.94
2023-08-22T21:10:57.264Z,38.97
2023-08-22T21:13:24.144Z,40.29
2023-08-22T21:15:51.044Z,39.92
2023-08-22T21:18:18.006Z,40.51
2023-08-22T21:20:44.921Z,40.53
2023-08-22T21:23:11.823Z,40.61
2023-08-22T21:25:39.167Z,40.33
2023-08-22T21:28:06.216Z,40.63
2023-08-22T21:30:33.082Z,41.84
2023-08-22T21:32:59.981Z,41.92
2023-08-22T21:35:26.924Z,41.72
2023-08-22T21:37:53.755Z,40.56
2023-08-22T21:40:20.692Z,40.90
2023-08-22T21:42:47.911Z,40.87
2023-08-22T21:45:15.913Z,40.67
2023-08-22T21:47:43.953Z,41.29
2023-08-22T21:50:11.512Z,41.13
2023-08-22T21:52:39.076Z,40.61
2023-08-22T21:55:06.738Z,40.65
2023-08-22T21:57:33.802Z,42.38
2023-08-22T22:00:00.838Z,41.13
2023-08-22T22:02:27.920Z,41.88
2023-08-22T22:04:54.783Z,41.91
2023-08-22T22:07:21.668Z,41.26
2023-08-22T22:09:49.229Z,41.91
2023-08-22T22:12:16.055Z,41.28
2023-08-22T22:14:42.880Z,41.35
2023-08-22T22:17:09.781Z,42.25
2023-08-22T22:19:36.682Z,41.99
2023-08-22T22:22:03.552Z,42.90
2023-08-22T22:24:30.401Z,42.82
2023-08-22T22:26:57.327Z,42.90
2023-08-22T22:29:24.198Z,43.52
2023-08-22T22:31:51.024Z,43.48
2023-08-22T22:34:17.932Z,43.25
2023-08-22T22:36:44.819Z,44.38
2023-08-22T22:39:12.293Z,43.40
2023-08-22T22:41:39.220Z,43.92
2023-08-22T22:44:06.212Z,44.22
2023-08-22T22:46:33.142Z,44.50
2023-08-22T22:49:00.034Z,43.13
2023-08-22T22:51:27.057Z,43.57
2023-08-22T22:53:54.611Z,44.81
2023-08-22T22:56:21.545Z,44.08
2023-08-22T22:58:48.397Z,44.77
2023-08-22T23:01:15.419Z,44.36
2023-08-22T23:03:42.501Z,44.90
2023-08-22T23:06:10.622Z,44.96
2023-08-22T23:08:37.594Z,44.84
2023-08-22T23:11:07.151Z,45.05
2023-08-22T23:13:36.832Z,45.06
2023-08-22T23:16:03.677Z,44.73
2023-08-22T23:18:30.553Z,45.70
2023-08-22T23:20:57.406Z,46.11
2023-08-22T23:23:24.379Z,46.64
2023-08-22T23:25:52.298Z,45.68
2023-08-22T23:28:19.212Z,45.67
2023-08-22T23:30:46.200Z,45.93
2023-08-22T23:33:13.531Z,45.85
2023-08-22T23:35:40.516Z,46.24
2023-08-22T23:38:08.561Z,46.78
2023-08-22T23:40:36.056Z,46.18
2023-08-22T23:43:03.249Z,45.15
2023-08-22T23:45:31.478Z,46.10
2023-08-22T23:47:59.330Z,45.89
2023-08-22T23:50:26.336Z,46.41
2023-08-22T23:52:53.485Z,45.78
2023-08-22T23:55:22.054Z,45.49
2023-08-22T23:57:50.086Z,46.23
