createdAt,value
2022-10-04T00:01:33.373Z,90.25
2022-10-04T00:04:32.539Z,90.42
2022-10-04T00:07:06.453Z,89.52
2022-10-04T00:09:43.220Z,89.93
2022-10-04T00:12:22.753Z,90.42
2022-10-04T00:14:53.694Z,89.59
2022-10-04T00:17:24.223Z,88.46
2022-10-04T00:19:53.522Z,87.95
2022-10-04T00:22:23.129Z,88.39
2022-10-04T00:25:20.342Z,88.72
2022-10-04T00:28:15.828Z,88.39
2022-10-04T00:30:43.837Z,88.11
2022-10-04T00:33:12.042Z,89.13
2022-10-04T00:35:40.112Z,89.78
2022-10-04T00:38:07.981Z,89.55
2022-10-04T00:41:04.414Z,90.24
2022-10-04T00:43:43.545Z,89.48
2022-10-04T00:46:23.415Z,89.45
2022-10-04T00:49:06.277Z,89.47
2022-10-04T00:51:46.790Z,89.52
2022-10-04T00:54:26.433Z,89.24
2022-10-04T00:57:11.500Z,89.10
2022-10-04T00:59:46.873Z,89.02
2022-10-04T01:02:17.911Z,89.09
2022-10-04T01:05:07.132Z,88.84
2022-10-04T01:07:48.001Z,89.09
2022-10-04T01:10:21.499Z,89.11
2022-10-04T01:13:24.898Z,89.39
2022-10-04T01:16:02.078Z,89.13
2022-10-04T01:18:33.335Z,89.38
2022-10-04T01:21:19.815Z,88.88
2022-10-04T01:24:16.058Z,89.22
2022-10-04T01:26:45.672Z,89.44
2022-10-04T01:29:26.991Z,89.16
2022-10-04T01:31:58.521Z,88.87
2022-10-04T01:34:29.378Z,88.91
2022-10-04T01:37:00.451Z,88.94
2022-10-04T01:39:29.375Z,88.82
2022-10-04T01:42:20.788Z,88.82
2022-10-04T01:44:58.232Z,89.18
2022-10-04T01:47:43.786Z,88.90
2022-10-04T01:50:23.810Z,88.95
2022-10-04T01:52:56.745Z,89.65
2022-10-04T01:55:29.486Z,89.14
2022-10-04T01:58:11.822Z,89.14
2022-10-04T02:00:46.446Z,89.16
2022-10-04T02:03:24.990Z,89.37
2022-10-04T02:05:59.043Z,89.24
2022-10-04T02:08:33.146Z,88.88
2022-10-04T02:11:03.348Z,88.88
2022-10-04T02:13:41.663Z,88.88
2022-10-04T02:16:12.178Z,89.10
2022-10-04T02:18:43.742Z,89.20
2022-10-04T02:21:14.630Z,89.13
2022-10-04T02:23:44.066Z,89.11
2022-10-04T02:26:12.580Z,89.24
2022-10-04T02:28:41.270Z,89.49
2022-10-04T02:31:28.654Z,89.97
2022-10-04T02:33:59.326Z,89.87
2022-10-04T02:36:29.759Z,89.51
2022-10-04T02:39:08.877Z,89.49
2022-10-04T02:42:04.192Z,89.56
2022-10-04T02:45:00.215Z,89.92
2022-10-04T02:47:37.251Z,90.10
2022-10-04T02:50:16.940Z,91.07
2022-10-04T02:52:48.716Z,92.54
2022-10-04T02:55:28.026Z,92.54
2022-10-04T02:57:58.414Z,92.55
2022-10-04T03:00:29.341Z,91.02
2022-10-04T03:03:21.840Z,90.67
2022-10-04T03:06:04.659Z,90.51
2022-10-04T03:08:56.138Z,90.51
2022-10-04T03:11:30.161Z,90.44
2022-10-04T03:14:00.202Z,91.34
2022-10-04T03:16:35.544Z,90.58
2022-10-04T03:19:04.514Z,90.29
2022-10-04T03:21:33.732Z,90.05
2022-10-04T03:24:04.214Z,89.88
2022-10-04T03:26:48.620Z,90.11
2022-10-04T03:29:19.304Z,90.51
2022-10-04T03:31:49.506Z,90.54
2022-10-04T03:34:32.355Z,90.58
2022-10-04T03:37:01.888Z,90.86
2022-10-04T03:39:40.301Z,90.96
2022-10-04T03:42:16.460Z,90.85
2022-10-04T03:44:46.587Z,90.81
2022-10-04T03:47:19.900Z,91.26
2022-10-04T03:49:51.033Z,92.04
2022-10-04T03:52:29.592Z,92.51
2022-10-04T03:55:01.672Z,91.54
2022-10-04T03:57:30.792Z,91.42
2022-10-04T04:00:00.083Z,92.43
2022-10-04T04:02:54.035Z,91.46
2022-10-04T04:05:44.875Z,90.84
2022-10-04T04:08:14.891Z,90.90
2022-10-04T04:10:48.876Z,91.00
2022-10-04T04:13:19.749Z,91.13
2022-10-04T04:15:48.524Z,91.57
2022-10-04T04:18:22.998Z,91.22
2022-10-04T04:20:53.895Z,91.43
2022-10-04T04:23:33.195Z,91.87
2022-10-04T04:26:42.564Z,91.60
2022-10-04T04:29:16.260Z,91.93
2022-10-04T04:31:52.155Z,92.32
2022-10-04T04:34:21.415Z,93.08
2022-10-04T04:36:49.283Z,93.04
2022-10-04T04:39:34.716Z,92.66
2022-10-04T04:42:29.650Z,93.20
2022-10-04T04:45:26.992Z,92.80
2022-10-04T04:48:00.213Z,93.10
2022-10-04T04:50:37.597Z,92.95
2022-10-04T04:53:09.864Z,92.96
2022-10-04T04:56:02.307Z,93.49
2022-10-04T04:58:35.450Z,93.19
2022-10-04T05:01:26.549Z,92.95
2022-10-04T05:04:05.029Z,92.85
2022-10-04T05:06:34.732Z,93.01
2022-10-04T05:09:05.066Z,92.81
2022-10-04T05:11:38.895Z,92.97
2022-10-04T05:14:11.136Z,93.22
2022-10-04T05:16:48.778Z,93.57
2022-10-04T05:19:26.019Z,93.59
2022-10-04T05:21:56.754Z,93.33
2022-10-04T05:24:40.789Z,93.50
2022-10-04T05:27:19.923Z,93.42
2022-10-04T05:30:07.031Z,93.58
2022-10-04T05:32:48.728Z,93.40
2022-10-04T05:35:21.899Z,93.57
2022-10-04T05:38:09.240Z,93.31
2022-10-04T05:40:46.095Z,93.30
2022-10-04T05:43:31.941Z,93.18
2022-10-04T05:46:21.717Z,92.85
2022-10-04T05:48:54.690Z,92.86
2022-10-04T05:51:27.888Z,93.47
2022-10-04T05:54:00.442Z,93.12
2022-10-04T05:56:41.512Z,93.18
2022-10-04T05:59:38.050Z,93.43
2022-10-04T06:02:17.998Z,92.76
2022-10-04T06:05:08.456Z,92.44
2022-10-04T06:08:08.431Z,92.59
2022-10-04T06:10:57.689Z,92.30
2022-10-04T06:13:52.565Z,92.18
2022-10-04T06:16:28.771Z,91.96
2022-10-04T06:19:32.145Z,91.83
2022-10-04T06:22:20.699Z,91.93
2022-10-04T06:25:05.248Z,91.44
2022-10-04T06:27:45.406Z,91.45
2022-10-04T06:30:16.261Z,91.75
2022-10-04T06:32:56.293Z,91.22
2022-10-04T06:35:51.360Z,91.54
2022-10-04T06:38:44.643Z,91.33
2022-10-04T06:41:34.340Z,91.35
2022-10-04T06:44:31.493Z,91.95
2022-10-04T06:47:05.416Z,91.68
2022-10-04T06:49:50.408Z,91.87
2022-10-04T06:52:49.465Z,91.86
2022-10-04T06:55:35.462Z,93.09
2022-10-04T06:58:13.048Z,92.71
2022-10-04T07:01:09.063Z,92.77
2022-10-04T07:03:51.335Z,92.84
2022-10-04T07:06:47.615Z,92.85
2022-10-04T07:09:22.233Z,92.85
2022-10-04T07:11:58.605Z,92.98
2022-10-04T07:14:35.760Z,93.40
2022-10-04T07:17:12.669Z,94.13
2022-10-04T07:19:46.571Z,94.91
2022-10-04T07:22:40.118Z,96.15
2022-10-04T07:25:30.776Z,95.34
2022-10-04T07:28:29.389Z,94.96
2022-10-04T07:31:10.336Z,94.88
2022-10-04T07:33:48.404Z,95.26
2022-10-04T07:36:22.894Z,95.06
2022-10-04T07:38:56.099Z,94.87
2022-10-04T07:41:35.349Z,94.96
2022-10-04T07:44:12.224Z,94.70
2022-10-04T07:46:48.311Z,94.61
2022-10-04T07:49:19.309Z,94.85
2022-10-04T07:52:05.517Z,94.43
2022-10-04T07:54:42.599Z,94.15
2022-10-04T07:57:59.212Z,94.42
2022-10-04T08:00:54.109Z,94.57
2022-10-04T08:03:41.026Z,94.40
2022-10-04T08:06:12.523Z,93.83
2022-10-04T08:09:18.350Z,93.78
2022-10-04T08:12:23.466Z,93.37
2022-10-04T08:15:15.092Z,92.99
2022-10-04T08:17:51.454Z,91.89
2022-10-04T08:20:37.246Z,91.67
2022-10-04T08:23:20.775Z,90.24
2022-10-04T08:26:02.977Z,89.94
2022-10-04T08:28:55.483Z,90.28
2022-10-04T08:31:35.385Z,90.62
2022-10-04T08:34:31.213Z,90.72
2022-10-04T08:37:11.927Z,89.12
2022-10-04T08:40:24.150Z,89.40
2022-10-04T08:43:20.396Z,89.68
2022-10-04T08:46:26.630Z,88.84
2022-10-04T08:49:16.653Z,89.39
2022-10-04T08:52:22.504Z,89.03
2022-10-04T08:55:02.132Z,88.57
2022-10-04T08:58:07.498Z,88.52
2022-10-04T09:00:48.969Z,88.36
2022-10-04T09:03:28.617Z,87.04
2022-10-04T09:06:08.568Z,86.79
2022-10-04T09:09:35.011Z,83.44
2022-10-04T09:12:32.114Z,83.97
2022-10-04T09:15:22.556Z,83.47
2022-10-04T09:18:30.499Z,82.87
2022-10-04T09:21:28.002Z,82.45
2022-10-04T09:24:21.265Z,82.56
2022-10-04T09:27:01.636Z,81.98
2022-10-04T09:29:50.521Z,81.63
2022-10-04T09:32:21.254Z,80.89
2022-10-04T09:35:19.712Z,80.46
2022-10-04T09:37:59.560Z,79.71
2022-10-04T09:40:36.512Z,79.27
2022-10-04T09:43:07.550Z,80.23
2022-10-04T09:46:08.249Z,79.51
2022-10-04T09:48:44.278Z,79.73
2022-10-04T09:51:25.443Z,79.17
2022-10-04T09:54:12.059Z,78.08
2022-10-04T09:56:52.008Z,78.37
2022-10-04T09:59:22.136Z,78.39
2022-10-04T10:02:28.335Z,78.06
2022-10-04T10:05:25.135Z,77.29
2022-10-04T10:08:11.228Z,76.01
2022-10-04T10:11:21.491Z,75.17
2022-10-04T10:14:40.019Z,73.82
2022-10-04T10:17:10.958Z,74.81
2022-10-04T10:19:41.816Z,74.73
2022-10-04T10:22:22.262Z,75.10
2022-10-04T10:25:31.651Z,75.87
2022-10-04T10:28:30.577Z,75.52
2022-10-04T10:31:23.360Z,76.22
2022-10-04T10:34:29.015Z,76.16
2022-10-04T10:37:24.737Z,76.61
2022-10-04T10:40:12.793Z,76.07
2022-10-04T10:43:42.203Z,76.53
2022-10-04T10:46:35.126Z,76.21
2022-10-04T10:49:08.836Z,73.27
2022-10-04T10:51:51.689Z,72.58
2022-10-04T10:54:45.191Z,72.60
2022-10-04T10:57:34.180Z,73.42
2022-10-04T11:00:19.354Z,74.26
2022-10-04T11:03:26.402Z,74.40
2022-10-04T11:06:16.732Z,72.97
2022-10-04T11:09:12.247Z,71.51
2022-10-04T11:12:17.693Z,69.36
2022-10-04T11:15:23.472Z,69.23
2022-10-04T11:18:07.406Z,69.96
2022-10-04T11:20:59.412Z,70.55
2022-10-04T11:23:54.389Z,70.23
2022-10-04T11:26:57.310Z,71.67
2022-10-04T11:29:33.630Z,72.18
2022-10-04T11:32:01.647Z,70.51
2022-10-04T11:34:51.017Z,69.56
2022-10-04T11:37:34.248Z,69.69
2022-10-04T11:40:31.982Z,69.83
2022-10-04T11:43:18.509Z,67.28
2022-10-04T11:46:12.637Z,67.45
2022-10-04T11:48:53.874Z,67.42
2022-10-04T11:51:47.943Z,67.48
2022-10-04T11:54:37.739Z,68.37
2022-10-04T11:57:47.176Z,68.45
2022-10-04T12:00:21.070Z,66.80
2022-10-04T12:03:29.319Z,66.12
2022-10-04T12:06:23.882Z,67.37
2022-10-04T12:09:05.755Z,68.17
2022-10-04T12:12:16.245Z,67.35
2022-10-04T12:15:08.686Z,68.19
2022-10-04T12:17:57.852Z,67.69
2022-10-04T12:20:40.950Z,65.74
2022-10-04T12:23:31.178Z,63.93
2022-10-04T12:26:45.906Z,62.90
2022-10-04T12:29:29.159Z,63.56
2022-10-04T12:32:24.748Z,63.63
2022-10-04T12:35:19.623Z,62.85
2022-10-04T12:38:02.580Z,62.77
2022-10-04T12:40:48.396Z,63.19
2022-10-04T12:43:33.297Z,63.06
2022-10-04T12:46:13.648Z,62.28
2022-10-04T12:49:10.343Z,62.92
2022-10-04T12:51:58.813Z,63.95
2022-10-04T12:54:35.317Z,64.47
2022-10-04T12:57:06.611Z,65.01
2022-10-04T12:59:46.818Z,64.37
2022-10-04T13:02:26.837Z,64.63
2022-10-04T13:05:02.514Z,64.60
2022-10-04T13:07:58.735Z,64.74
2022-10-04T13:10:59.534Z,63.97
2022-10-04T13:13:48.698Z,64.36
2022-10-04T13:19:50.453Z,63.59
2022-10-04T13:22:57.268Z,62.02
2022-10-04T13:25:47.373Z,61.56
2022-10-04T13:28:41.460Z,62.39
2022-10-04T13:31:34.955Z,60.87
2022-10-04T13:34:14.793Z,61.76
2022-10-04T13:36:52.073Z,62.20
2022-10-04T13:39:53.790Z,62.24
2022-10-04T13:42:51.557Z,62.53
2022-10-04T13:45:53.252Z,62.69
2022-10-04T13:48:31.016Z,62.45
2022-10-04T13:51:17.271Z,62.95
2022-10-04T13:54:36.274Z,63.11
2022-10-04T13:57:18.570Z,63.68
2022-10-04T13:59:59.915Z,63.96
2022-10-04T14:03:02.920Z,65.05
2022-10-04T14:05:49.862Z,67.12
2022-10-04T14:08:36.829Z,69.01
2022-10-04T14:11:23.992Z,70.20
2022-10-04T14:13:55.755Z,71.28
2022-10-04T14:16:39.011Z,72.09
2022-10-04T14:19:28.315Z,72.52
2022-10-04T14:22:41.779Z,73.31
2022-10-04T14:25:54.703Z,73.81
2022-10-04T14:29:00.047Z,74.32
2022-10-04T14:31:47.260Z,74.89
2022-10-04T14:34:39.095Z,75.44
2022-10-04T14:37:28.158Z,75.94
2022-10-04T14:40:07.940Z,76.43
2022-10-04T14:42:46.752Z,76.83
2022-10-04T14:45:24.656Z,77.29
2022-10-04T14:48:12.036Z,77.87
2022-10-04T14:51:03.059Z,79.11
2022-10-04T14:53:49.939Z,80.01
2022-10-04T14:56:59.096Z,80.62
2022-10-04T14:59:58.995Z,80.96
2022-10-04T15:02:33.342Z,80.99
2022-10-04T15:05:37.789Z,80.80
2022-10-04T15:08:20.993Z,80.87
2022-10-04T15:10:53.772Z,80.97
2022-10-04T15:13:36.704Z,81.53
2022-10-04T15:16:17.923Z,81.37
2022-10-04T15:19:03.849Z,80.86
2022-10-04T15:22:00.232Z,80.61
2022-10-04T15:24:44.631Z,80.67
2022-10-04T15:27:27.878Z,81.00
2022-10-04T15:30:20.321Z,81.32
2022-10-04T15:33:12.560Z,83.20
2022-10-04T15:35:58.965Z,82.76
2022-10-04T15:38:35.826Z,82.74
2022-10-04T15:41:22.336Z,82.44
2022-10-04T15:44:12.752Z,82.69
2022-10-04T15:47:09.077Z,83.30
2022-10-04T15:49:43.072Z,82.78
2022-10-04T15:52:21.495Z,82.63
2022-10-04T15:55:25.474Z,82.81
2022-10-04T15:58:15.971Z,82.81
2022-10-04T16:01:00.157Z,83.32
2022-10-04T16:03:41.435Z,82.99
2022-10-04T16:06:23.984Z,83.26
2022-10-04T16:09:14.056Z,83.28
2022-10-04T16:11:51.103Z,83.42
2022-10-04T16:14:37.300Z,83.54
2022-10-04T16:17:34.660Z,84.72
2022-10-04T16:20:20.938Z,84.52
2022-10-04T16:23:25.413Z,84.52
2022-10-04T16:26:05.559Z,84.97
2022-10-04T16:29:01.559Z,85.23
2022-10-04T16:31:50.489Z,85.11
2022-10-04T16:34:45.563Z,85.38
2022-10-04T16:37:39.602Z,85.65
2022-10-04T16:40:12.644Z,85.26
2022-10-04T16:42:55.422Z,85.95
2022-10-04T16:45:39.823Z,85.57
2022-10-04T16:48:23.524Z,85.91
2022-10-04T16:51:16.348Z,86.00
2022-10-04T16:54:05.211Z,86.18
2022-10-04T16:56:57.318Z,85.94
2022-10-04T16:59:37.039Z,85.79
2022-10-04T17:02:34.135Z,85.95
2022-10-04T17:05:22.850Z,85.92
2022-10-04T17:07:56.698Z,86.20
2022-10-04T17:10:48.995Z,86.48
2022-10-04T17:13:43.863Z,88.03
2022-10-04T17:16:16.653Z,88.60
2022-10-04T17:19:10.509Z,87.79
2022-10-04T17:21:48.863Z,87.53
2022-10-04T17:24:17.059Z,87.46
2022-10-04T17:27:00.771Z,87.77
2022-10-04T17:29:37.773Z,87.60
2022-10-04T17:32:17.473Z,87.60
2022-10-04T17:35:16.866Z,87.83
2022-10-04T17:38:07.912Z,88.07
2022-10-04T17:40:54.215Z,88.06
2022-10-04T17:43:41.284Z,88.22
2022-10-04T17:46:21.885Z,88.98
2022-10-04T17:49:20.908Z,88.92
2022-10-04T17:52:14.702Z,89.60
2022-10-04T17:55:10.878Z,89.00
2022-10-04T17:57:45.319Z,89.04
2022-10-04T18:00:16.695Z,89.58
2022-10-04T18:03:02.342Z,89.40
2022-10-04T18:05:31.076Z,89.35
2022-10-04T18:08:04.677Z,89.62
2022-10-04T18:10:38.686Z,89.48
2022-10-04T18:13:19.351Z,89.69
2022-10-04T18:15:58.103Z,89.92
2022-10-04T18:18:30.919Z,89.93
2022-10-04T18:21:05.236Z,89.77
2022-10-04T18:23:54.094Z,89.85
2022-10-04T18:26:24.539Z,89.81
2022-10-04T18:28:54.253Z,90.25
2022-10-04T18:31:41.273Z,90.35
2022-10-04T18:34:18.102Z,90.02
2022-10-04T18:36:52.923Z,90.33
2022-10-04T18:39:24.377Z,90.92
2022-10-04T18:42:01.127Z,90.80
2022-10-04T18:44:44.488Z,90.51
2022-10-04T18:47:25.300Z,90.73
2022-10-04T18:49:54.706Z,91.03
2022-10-04T18:52:55.892Z,90.87
2022-10-04T18:55:41.682Z,90.91
2022-10-04T18:58:55.591Z,90.63
2022-10-04T19:01:42.593Z,90.77
2022-10-04T19:04:34.458Z,90.80
2022-10-04T19:07:29.250Z,90.94
2022-10-04T19:10:01.176Z,90.76
2022-10-04T19:12:36.486Z,92.53
2022-10-04T19:15:29.584Z,91.44
2022-10-04T19:18:48.451Z,91.58
2022-10-04T19:21:34.136Z,91.64
2022-10-04T19:24:31.181Z,92.12
2022-10-04T19:27:26.805Z,91.80
2022-10-04T19:30:19.883Z,92.84
2022-10-04T19:33:13.947Z,92.29
2022-10-04T19:35:57.738Z,92.09
2022-10-04T19:38:51.966Z,92.31
2022-10-04T19:41:32.324Z,92.32
2022-10-04T19:44:00.189Z,92.00
2022-10-04T19:46:43.671Z,91.89
2022-10-04T19:49:32.166Z,91.97
2022-10-04T19:52:29.112Z,92.49
2022-10-04T19:55:04.140Z,91.80
2022-10-04T19:57:38.178Z,91.41
2022-10-04T20:00:12.932Z,91.31
2022-10-04T20:02:48.137Z,91.16
2022-10-04T20:05:24.989Z,91.38
2022-10-04T20:08:05.469Z,91.01
2022-10-04T20:10:36.417Z,90.91
2022-10-04T20:13:06.110Z,90.87
2022-10-04T20:15:35.013Z,90.99
2022-10-04T20:18:22.889Z,90.75
2022-10-04T20:20:53.738Z,90.82
2022-10-04T20:23:40.278Z,90.86
2022-10-04T20:26:53.650Z,90.85
2022-10-04T20:29:38.174Z,90.83
2022-10-04T20:32:37.065Z,91.62
2022-10-04T20:35:14.101Z,91.30
2022-10-04T20:37:46.635Z,91.52
2022-10-04T20:40:23.599Z,91.62
2022-10-04T20:43:14.808Z,91.75
2022-10-04T20:45:46.259Z,92.31
2022-10-04T20:48:20.517Z,92.18
2022-10-04T20:50:52.380Z,91.85
2022-10-04T20:53:23.358Z,91.69
2022-10-04T20:56:08.273Z,92.21
2022-10-04T20:58:37.785Z,91.51
2022-10-04T21:01:31.295Z,91.58
2022-10-04T21:04:34.061Z,91.35
2022-10-04T21:07:06.168Z,91.29
2022-10-04T21:09:37.397Z,91.17
2022-10-04T21:12:07.867Z,90.96
2022-10-04T21:14:37.851Z,90.90
2022-10-04T21:17:28.202Z,90.93
2022-10-04T21:19:56.318Z,91.21
2022-10-04T21:22:29.048Z,91.40
2022-10-04T21:25:01.929Z,91.42
2022-10-04T21:27:36.803Z,91.38
2022-10-04T21:30:16.990Z,91.20
2022-10-04T21:32:45.139Z,91.15
2022-10-04T21:35:13.626Z,90.85
2022-10-04T21:37:41.532Z,90.72
2022-10-04T21:40:09.975Z,90.57
2022-10-04T21:42:37.915Z,90.66
2022-10-04T21:45:06.342Z,90.83
2022-10-04T21:47:34.143Z,90.91
2022-10-04T21:50:02.025Z,91.06
2022-10-04T21:52:30.011Z,91.37
2022-10-04T21:54:57.983Z,91.19
2022-10-04T21:57:25.875Z,91.19
2022-10-04T21:59:53.813Z,90.80
2022-10-04T22:02:21.694Z,90.70
2022-10-04T22:04:50.058Z,90.48
2022-10-04T22:07:18.028Z,90.29
2022-10-04T22:09:46.001Z,90.40
2022-10-04T22:12:13.826Z,90.84
2022-10-04T22:14:41.726Z,90.71
2022-10-04T22:17:09.592Z,90.78
2022-10-04T22:19:37.574Z,90.56
2022-10-04T22:22:05.530Z,90.51
2022-10-04T22:24:36.160Z,90.39
2022-10-04T22:27:13.244Z,90.06
2022-10-04T22:29:42.607Z,89.86
2022-10-04T22:32:23.309Z,89.76
2022-10-04T22:34:52.697Z,90.20
2022-10-04T22:37:24.761Z,90.47
2022-10-04T22:39:52.980Z,90.69
2022-10-04T22:42:24.975Z,90.70
2022-10-04T22:44:52.884Z,90.64
2022-10-04T22:47:20.959Z,90.54
2022-10-04T22:49:52.597Z,90.48
2022-10-04T22:52:23.269Z,90.24
2022-10-04T22:54:53.667Z,90.10
2022-10-04T22:57:21.642Z,90.18
2022-10-04T22:59:51.924Z,90.06
2022-10-04T23:02:30.238Z,90.20
2022-10-04T23:05:11.486Z,90.30
2022-10-04T23:07:39.619Z,90.65
2022-10-04T23:10:08.515Z,90.95
2022-10-04T23:12:37.520Z,91.39
2022-10-04T23:15:06.887Z,91.30
2022-10-04T23:17:38.913Z,91.61
2022-10-04T23:20:20.588Z,91.66
2022-10-04T23:22:51.026Z,91.64
2022-10-04T23:25:23.584Z,91.33
2022-10-04T23:27:51.540Z,91.01
2022-10-04T23:30:22.097Z,90.80
2022-10-04T23:32:53.570Z,90.54
2022-10-04T23:35:25.239Z,90.35
2022-10-04T23:37:54.838Z,90.41
2022-10-04T23:40:25.714Z,90.76
2022-10-04T23:42:56.503Z,91.18
2022-10-04T23:45:25.445Z,90.92
2022-10-04T23:47:59.159Z,91.12
2022-10-04T23:50:27.009Z,90.87
2022-10-04T23:53:02.507Z,90.45
2022-10-04T23:55:42.585Z,90.15
2022-10-04T23:58:15.849Z,90.32
