createdAt,value
2018-09-25T00:02:10.282Z,8.20
2018-09-25T00:04:43.787Z,9.33
2018-09-25T00:07:17.413Z,5.50
2018-09-25T00:09:51.001Z,4.70
2018-09-25T00:12:24.456Z,4.67
2018-09-25T00:14:58.139Z,3.83
2018-09-25T00:17:31.750Z,6.45
2018-09-25T00:20:05.303Z,4.50
2018-09-25T00:22:38.932Z,4.33
2018-09-25T00:25:12.667Z,5.37
2018-09-25T00:27:46.175Z,6.70
2018-09-25T00:30:19.604Z,6.47
2018-09-25T00:32:53.266Z,5.40
2018-09-25T00:35:26.638Z,6.35
2018-09-25T00:38:00.144Z,6.15
2018-09-25T00:40:33.626Z,5.12
2018-09-25T00:43:07.144Z,5.20
2018-09-25T00:45:40.751Z,8.05
2018-09-25T00:48:14.335Z,5.28
2018-09-25T00:50:47.780Z,4.50
2018-09-25T00:53:21.194Z,10.63
2018-09-25T00:55:54.828Z,7.47
2018-09-25T00:58:28.430Z,6.03
2018-09-25T01:01:02.045Z,7.65
2018-09-25T01:03:35.565Z,5.33
2018-09-25T01:06:09.019Z,7.28
2018-09-25T01:08:42.419Z,5.22
2018-09-25T01:11:15.776Z,4.53
2018-09-25T01:13:49.326Z,7.72
2018-09-25T01:16:22.877Z,3.77
2018-09-25T01:18:56.276Z,9.38
2018-09-25T01:21:29.903Z,7.20
2018-09-25T01:24:03.411Z,5.10
2018-09-25T01:26:36.950Z,5.70
2018-09-25T01:29:10.613Z,4.67
2018-09-25T01:31:43.971Z,4.80
2018-09-25T01:34:17.615Z,6.62
2018-09-25T01:36:51.207Z,6.20
2018-09-25T01:39:24.592Z,4.30
2018-09-25T01:41:58.221Z,8.08
2018-09-25T01:44:31.855Z,7.25
2018-09-25T01:47:05.433Z,8.75
2018-09-25T01:49:39.152Z,7.87
2018-09-25T01:52:12.590Z,6.80
2018-09-25T01:54:46.238Z,8.33
2018-09-25T01:57:19.881Z,9.48
2018-09-25T01:59:53.397Z,8.58
2018-09-25T02:02:27.028Z,13.50
2018-09-25T02:05:00.619Z,7.50
2018-09-25T02:07:33.979Z,8.58
2018-09-25T02:10:07.374Z,4.83
2018-09-25T02:12:41.049Z,9.63
2018-09-25T02:15:14.625Z,8.73
2018-09-25T02:17:48.261Z,7.50
2018-09-25T02:20:21.872Z,8.68
2018-09-25T02:22:55.402Z,8.30
2018-09-25T02:25:28.724Z,6.80
2018-09-25T02:28:02.198Z,7.08
2018-09-25T02:30:35.573Z,8.78
2018-09-25T02:33:09.196Z,7.25
2018-09-25T02:35:42.711Z,5.50
2018-09-25T02:38:16.348Z,6.15
2018-09-25T02:40:50.024Z,5.75
2018-09-25T02:43:23.516Z,6.87
2018-09-25T02:45:56.970Z,9.25
2018-09-25T02:48:30.340Z,5.53
2018-09-25T02:51:03.702Z,9.50
2018-09-25T02:53:37.091Z,9.23
2018-09-25T02:56:10.728Z,5.47
2018-09-25T02:58:44.356Z,5.05
2018-09-25T03:01:17.942Z,6.53
2018-09-25T03:03:51.652Z,8.05
2018-09-25T03:06:25.116Z,8.03
2018-09-25T03:08:58.748Z,6.55
2018-09-25T03:11:32.345Z,6.70
2018-09-25T03:14:05.874Z,5.45
2018-09-25T03:16:39.332Z,7.53
2018-09-25T03:19:12.990Z,8.95
2018-09-25T03:21:46.623Z,7.75
2018-09-25T03:24:20.256Z,7.55
2018-09-25T03:26:53.852Z,6.42
2018-09-25T03:29:27.474Z,4.90
2018-09-25T03:32:01.038Z,6.00
2018-09-25T03:34:34.509Z,8.88
2018-09-25T03:37:08.160Z,8.23
2018-09-25T03:39:41.666Z,8.35
2018-09-25T03:42:15.378Z,6.28
2018-09-25T03:44:49.089Z,9.98
2018-09-25T03:47:22.595Z,7.20
2018-09-25T03:49:56.275Z,7.45
2018-09-25T03:52:29.842Z,5.67
2018-09-25T03:55:03.635Z,7.15
2018-09-25T03:57:36.983Z,7.55
2018-09-25T04:00:10.766Z,6.87
2018-09-25T04:02:44.201Z,6.30
2018-09-25T04:05:17.642Z,7.22
2018-09-25T04:07:50.994Z,7.80
2018-09-25T04:10:24.600Z,7.65
2018-09-25T04:12:58.148Z,10.10
2018-09-25T04:15:31.613Z,7.72
2018-09-25T04:18:05.299Z,8.48
2018-09-25T04:20:38.846Z,7.62
2018-09-25T04:23:12.366Z,11.97
2018-09-25T04:25:45.931Z,11.12
2018-09-25T04:28:19.480Z,9.33
2018-09-25T04:30:53.093Z,11.20
2018-09-25T04:33:26.758Z,10.90
2018-09-25T04:36:00.401Z,11.65
2018-09-25T04:38:33.908Z,5.75
2018-09-25T04:41:07.333Z,8.08
2018-09-25T04:43:40.984Z,6.67
2018-09-25T04:46:14.570Z,9.45
2018-09-25T04:48:48.223Z,11.08
2018-09-25T04:51:21.902Z,9.18
2018-09-25T04:53:55.453Z,7.85
2018-09-25T04:56:29.098Z,12.40
2018-09-25T05:06:14.413Z,9.55
2018-09-25T05:08:48.002Z,9.20
2018-09-25T05:11:21.609Z,11.83
2018-09-25T05:13:54.995Z,10.08
2018-09-25T05:16:28.627Z,12.35
2018-09-25T05:19:02.126Z,14.73
2018-09-25T05:21:35.812Z,11.93
2018-09-25T05:24:09.570Z,14.95
2018-09-25T05:26:43.253Z,14.95
2018-09-25T05:29:16.839Z,15.35
2018-09-25T05:31:50.284Z,10.38
2018-09-25T05:34:23.745Z,17.10
2018-09-25T05:36:57.088Z,13.45
2018-09-25T05:39:30.734Z,13.72
2018-09-25T05:42:04.307Z,13.43
2018-09-25T05:44:38.029Z,14.45
2018-09-25T05:47:11.980Z,13.43
2018-09-25T05:49:45.426Z,16.12
2018-09-25T05:52:19.104Z,15.63
2018-09-25T05:54:52.601Z,11.10
2018-09-25T05:57:26.289Z,18.85
2018-09-25T05:59:59.811Z,16.67
2018-09-25T06:02:33.366Z,21.65
2018-09-25T06:05:06.849Z,19.90
2018-09-25T06:07:40.232Z,14.63
2018-09-25T06:10:13.710Z,12.15
2018-09-25T06:12:47.178Z,13.50
2018-09-25T06:15:20.842Z,15.65
2018-09-25T06:17:54.400Z,12.53
2018-09-25T06:20:27.908Z,10.32
2018-09-25T06:23:01.500Z,12.30
2018-09-25T06:25:35.058Z,11.00
2018-09-25T06:28:08.755Z,15.58
2018-09-25T06:30:42.331Z,17.45
2018-09-25T06:33:15.852Z,15.48
2018-09-25T06:35:49.571Z,19.10
2018-09-25T06:38:23.010Z,18.57
2018-09-25T06:40:56.513Z,15.75
2018-09-25T06:43:29.814Z,15.53
2018-09-25T06:46:03.138Z,22.13
2018-09-25T06:48:36.573Z,22.35
2018-09-25T06:51:10.083Z,23.80
2018-09-25T06:53:43.778Z,23.18
2018-09-25T06:56:17.438Z,19.20
2018-09-25T06:58:51.047Z,23.12
2018-09-25T07:01:24.758Z,29.60
2018-09-25T07:03:58.397Z,24.43
2018-09-25T07:06:32.067Z,27.85
2018-09-25T07:09:05.782Z,26.62
2018-09-25T07:11:39.192Z,29.18
2018-09-25T07:14:12.893Z,30.65
2018-09-25T07:16:46.450Z,22.32
2018-09-25T07:19:19.912Z,30.15
2018-09-25T07:21:53.612Z,26.85
2018-09-25T07:24:27.309Z,28.10
2018-09-25T07:27:00.786Z,32.30
2018-09-25T07:29:34.418Z,26.40
2018-09-25T07:32:08.090Z,27.15
2018-09-25T07:34:44.922Z,26.55
2018-09-25T07:37:18.571Z,35.83
2018-09-25T07:39:52.225Z,31.00
2018-09-25T07:42:25.649Z,29.77
2018-09-25T07:44:59.239Z,24.57
2018-09-25T07:47:32.861Z,24.60
2018-09-25T07:50:06.396Z,22.85
2018-09-25T07:52:40.019Z,23.18
2018-09-25T07:55:13.642Z,21.77
2018-09-25T07:57:47.225Z,19.52
2018-09-25T08:00:20.632Z,28.00
2018-09-25T08:02:54.115Z,21.55
2018-09-25T08:05:27.576Z,17.17
2018-09-25T08:08:01.107Z,23.52
2018-09-25T08:10:34.767Z,19.37
2018-09-25T08:13:08.165Z,20.03
2018-09-25T08:15:41.605Z,14.70
2018-09-25T08:18:15.267Z,18.10
2018-09-25T08:20:48.795Z,15.25
2018-09-25T08:23:22.357Z,14.13
2018-09-25T08:25:55.780Z,19.67
2018-09-25T08:28:29.473Z,12.83
2018-09-25T08:31:03.050Z,16.43
2018-09-25T08:33:36.691Z,15.00
2018-09-25T08:36:10.238Z,15.90
2018-09-25T08:38:43.847Z,10.10
2018-09-25T08:41:17.345Z,15.80
2018-09-25T08:43:50.972Z,11.70
2018-09-25T08:46:24.664Z,12.23
2018-09-25T08:48:58.250Z,13.57
2018-09-25T08:51:31.959Z,14.17
2018-09-25T08:54:05.532Z,11.30
2018-09-25T08:56:39.254Z,11.57
2018-09-25T08:59:12.735Z,13.07
2018-09-25T09:01:46.355Z,14.23
2018-09-25T09:04:20.028Z,8.50
2018-09-25T09:06:53.553Z,13.10
2018-09-25T09:09:27.201Z,7.43
2018-09-25T09:12:01.805Z,13.40
2018-09-25T09:14:35.440Z,13.50
2018-09-25T09:17:09.147Z,13.60
2018-09-25T09:19:42.952Z,8.30
2018-09-25T09:22:16.451Z,11.33
2018-09-25T09:24:51.053Z,9.50
2018-09-25T09:27:26.535Z,9.27
2018-09-25T09:30:00.072Z,8.63
2018-09-25T09:32:33.754Z,7.53
2018-09-25T09:35:07.271Z,12.80
2018-09-25T09:37:40.925Z,9.30
2018-09-25T09:40:14.412Z,6.00
2018-09-25T09:42:48.150Z,4.63
2018-09-25T09:45:21.617Z,6.10
2018-09-25T09:47:55.193Z,10.40
2018-09-25T09:50:28.871Z,8.73
2018-09-25T09:53:02.309Z,4.50
2018-09-25T09:55:35.766Z,6.27
2018-09-25T09:58:09.509Z,8.10
2018-09-25T10:00:43.124Z,9.50
2018-09-25T10:03:16.902Z,7.00
2018-09-25T10:05:50.494Z,7.30
2018-09-25T10:08:23.983Z,6.87
2018-09-25T10:10:57.591Z,5.57
2018-09-25T10:13:31.204Z,6.30
2018-09-25T10:16:04.875Z,4.20
2018-09-25T10:18:38.341Z,8.40
2018-09-25T10:21:11.784Z,5.60
2018-09-25T10:23:45.456Z,8.10
2018-09-25T10:26:18.997Z,7.90
2018-09-25T10:28:52.669Z,8.20
2018-09-25T10:31:26.136Z,6.43
2018-09-25T10:33:59.693Z,5.93
2018-09-25T10:36:33.340Z,3.47
2018-09-25T10:39:06.915Z,5.77
2018-09-25T10:41:40.340Z,8.33
2018-09-25T10:44:20.576Z,4.57
2018-09-25T10:46:54.107Z,5.27
2018-09-25T10:49:27.561Z,3.47
2018-09-25T10:52:00.928Z,2.00
2018-09-25T10:54:34.474Z,3.97
2018-09-25T10:57:08.196Z,20.07
2018-09-25T10:59:41.893Z,4.53
2018-09-25T11:02:15.406Z,6.20
2018-09-25T11:04:49.110Z,5.87
2018-09-25T11:07:22.782Z,5.93
2018-09-25T11:09:56.533Z,2.77
2018-09-25T11:12:36.738Z,6.10
2018-09-25T11:15:10.163Z,6.00
2018-09-25T11:17:43.534Z,2.30
2018-09-25T11:20:17.294Z,3.27
2018-09-25T11:22:50.867Z,2.17
2018-09-25T11:25:24.524Z,3.77
2018-09-25T11:27:58.189Z,5.13
2018-09-25T11:30:31.752Z,5.43
2018-09-25T11:33:05.147Z,3.90
2018-09-25T11:35:38.673Z,4.80
2018-09-25T11:38:12.295Z,5.53
2018-09-25T11:40:46.119Z,1.70
2018-09-25T11:43:19.482Z,6.23
2018-09-25T11:45:53.048Z,2.40
2018-09-25T11:48:26.685Z,3.13
2018-09-25T11:51:01.180Z,14.70
2018-09-25T11:53:34.679Z,8.40
2018-09-25T11:56:08.048Z,1.97
2018-09-25T11:58:41.461Z,2.70
2018-09-25T12:01:15.113Z,2.27
2018-09-25T12:03:48.749Z,2.50
2018-09-25T12:06:22.288Z,4.70
2018-09-25T12:08:55.783Z,3.53
2018-09-25T12:11:29.156Z,2.40
2018-09-25T12:14:02.756Z,4.57
2018-09-25T12:16:36.300Z,4.63
2018-09-25T12:19:09.670Z,3.63
2018-09-25T12:21:43.154Z,3.13
2018-09-25T12:24:16.776Z,7.17
2018-09-25T12:26:50.385Z,1.87
2018-09-25T12:29:24.019Z,2.30
2018-09-25T12:31:57.542Z,2.90
2018-09-25T12:34:31.165Z,1.30
2018-09-25T12:40:07.769Z,4.80
2018-09-25T12:42:41.401Z,4.67
2018-09-25T12:45:14.972Z,3.33
2018-09-25T12:47:48.585Z,2.40
2018-09-25T12:50:22.159Z,8.10
2018-09-25T12:52:55.800Z,2.10
2018-09-25T12:55:29.417Z,1.67
2018-09-25T12:58:02.986Z,2.80
2018-09-25T13:00:36.541Z,5.00
2018-09-25T13:03:10.236Z,3.20
2018-09-25T13:05:43.809Z,2.63
2018-09-25T13:08:17.173Z,3.33
2018-09-25T13:10:50.696Z,3.97
2018-09-25T13:13:24.310Z,3.63
2018-09-25T13:15:57.913Z,4.50
2018-09-25T13:18:31.290Z,5.93
2018-09-25T13:21:04.627Z,3.07
2018-09-25T13:23:38.156Z,2.97
2018-09-25T13:26:11.821Z,2.90
2018-09-25T13:28:45.319Z,5.00
2018-09-25T13:31:18.847Z,3.23
2018-09-25T13:33:52.269Z,2.47
2018-09-25T13:36:25.807Z,3.17
2018-09-25T13:38:59.478Z,3.60
2018-09-25T13:41:32.845Z,2.43
2018-09-25T13:44:06.236Z,3.97
2018-09-25T13:46:39.629Z,2.43
2018-09-25T13:49:13.277Z,4.83
2018-09-25T13:51:46.918Z,3.20
2018-09-25T13:54:20.379Z,2.13
2018-09-25T13:56:53.867Z,1.33
2018-09-25T13:59:27.513Z,5.67
2018-09-25T14:02:01.208Z,4.73
2018-09-25T14:04:34.850Z,3.70
2018-09-25T14:07:08.488Z,1.77
2018-09-25T14:09:41.994Z,5.20
2018-09-25T14:12:15.372Z,3.07
2018-09-25T14:14:49.012Z,2.40
2018-09-25T14:17:22.714Z,4.63
2018-09-25T14:19:56.427Z,2.97
2018-09-25T14:22:30.050Z,1.23
2018-09-25T14:25:03.581Z,0.90
2018-09-25T14:27:36.980Z,7.27
2018-09-25T14:30:10.622Z,1.73
2018-09-25T14:32:44.318Z,3.73
2018-09-25T14:35:17.896Z,3.00
2018-09-25T14:37:51.380Z,3.20
2018-09-25T14:40:24.956Z,2.93
2018-09-25T14:42:58.510Z,4.17
2018-09-25T14:45:31.867Z,6.73
2018-09-25T14:48:05.544Z,3.87
2018-09-25T14:50:39.231Z,2.37
2018-09-25T14:53:12.725Z,3.17
2018-09-25T14:55:46.375Z,6.63
2018-09-25T14:58:20.042Z,5.30
2018-09-25T15:00:53.705Z,2.30
2018-09-25T15:03:27.294Z,3.33
2018-09-25T15:06:00.692Z,4.43
2018-09-25T15:08:34.120Z,3.20
2018-09-25T15:11:07.552Z,3.10
2018-09-25T15:13:40.952Z,3.53
2018-09-25T15:16:14.604Z,2.70
2018-09-25T15:18:48.294Z,2.13
2018-09-25T15:21:21.946Z,4.30
2018-09-25T15:23:55.627Z,3.80
2018-09-25T15:26:29.268Z,1.90
2018-09-25T15:29:02.779Z,9.60
2018-09-25T15:31:36.405Z,6.50
2018-09-25T15:34:09.886Z,1.50
2018-09-25T15:36:43.575Z,2.70
2018-09-25T15:39:17.239Z,3.03
2018-09-25T15:41:51.172Z,2.00
2018-09-25T15:44:24.943Z,2.00
2018-09-25T15:46:58.642Z,2.50
2018-09-25T15:49:32.271Z,2.70
2018-09-25T15:52:05.788Z,2.80
2018-09-25T15:54:39.479Z,2.40
2018-09-25T15:57:13.134Z,3.20
2018-09-25T15:59:46.779Z,2.73
2018-09-25T16:02:20.331Z,3.80
2018-09-25T16:04:55.108Z,3.60
2018-09-25T16:07:28.805Z,2.67
2018-09-25T16:10:02.429Z,1.80
2018-09-25T16:12:36.130Z,3.90
2018-09-25T16:15:09.534Z,5.17
2018-09-25T16:17:42.980Z,2.97
2018-09-25T16:20:16.720Z,2.83
2018-09-25T16:22:50.146Z,4.30
2018-09-25T16:25:23.671Z,3.10
2018-09-25T16:27:57.125Z,3.13
2018-09-25T16:30:30.833Z,3.00
2018-09-25T16:33:04.330Z,1.67
2018-09-25T16:35:38.123Z,5.33
2018-09-25T16:38:12.013Z,5.20
2018-09-25T16:40:45.773Z,1.83
2018-09-25T16:43:19.453Z,4.50
2018-09-25T16:45:53.035Z,5.97
2018-09-25T16:48:26.690Z,3.27
2018-09-25T16:51:00.301Z,6.33
2018-09-25T16:53:33.717Z,3.53
2018-09-25T16:56:07.576Z,4.83
2018-09-25T16:58:40.976Z,2.77
2018-09-25T17:01:14.673Z,2.17
2018-09-25T17:03:48.297Z,4.63
2018-09-25T17:06:22.040Z,1.77
2018-09-25T17:08:55.783Z,1.70
2018-09-25T17:11:29.522Z,7.63
2018-09-25T17:14:03.252Z,6.80
2018-09-25T17:16:37.107Z,2.83
2018-09-25T17:19:11.193Z,3.33
2018-09-25T17:21:44.849Z,4.10
2018-09-25T17:24:18.792Z,3.37
2018-09-25T17:26:52.285Z,5.30
2018-09-25T17:29:25.951Z,3.83
2018-09-25T17:31:59.464Z,4.10
2018-09-25T17:34:33.370Z,3.37
2018-09-25T17:37:06.947Z,5.13
2018-09-25T17:39:40.629Z,3.37
2018-09-25T17:42:14.306Z,1.40
2018-09-25T17:44:48.076Z,5.10
2018-09-25T17:47:21.828Z,4.40
2018-09-25T17:49:55.445Z,4.20
2018-09-25T17:52:29.157Z,4.00
2018-09-25T17:55:02.965Z,3.43
2018-09-25T17:57:36.494Z,5.97
2018-09-25T18:00:10.388Z,3.77
2018-09-25T18:02:44.061Z,6.10
2018-09-25T18:05:24.197Z,5.23
2018-09-25T18:07:57.781Z,7.73
2018-09-25T18:10:31.391Z,3.23
2018-09-25T18:13:04.968Z,8.33
2018-09-25T18:15:38.607Z,7.40
2018-09-25T18:18:12.556Z,6.60
2018-09-25T18:20:46.209Z,3.80
2018-09-25T18:23:19.933Z,4.93
2018-09-25T18:25:53.718Z,5.97
2018-09-25T18:28:27.424Z,5.10
2018-09-25T18:31:02.430Z,8.30
2018-09-25T18:33:36.026Z,3.87
2018-09-25T18:36:10.251Z,5.33
2018-09-25T18:38:43.972Z,7.37
2018-09-25T18:41:17.376Z,4.53
2018-09-25T18:43:50.769Z,4.90
2018-09-25T18:46:31.145Z,3.70
2018-09-25T18:49:04.775Z,9.43
2018-09-25T18:51:39.340Z,4.70
2018-09-25T18:54:13.003Z,7.00
2018-09-25T18:56:46.498Z,5.67
2018-09-25T18:59:20.533Z,5.83
2018-09-25T19:01:54.082Z,7.43
2018-09-25T19:04:27.668Z,4.47
2018-09-25T19:07:01.833Z,6.07
2018-09-25T19:09:35.508Z,6.80
2018-09-25T19:12:09.424Z,6.00
2018-09-25T19:14:43.048Z,8.20
2018-09-25T19:17:16.562Z,8.20
2018-09-25T19:19:50.244Z,8.43
2018-09-25T19:22:23.913Z,20.10
2018-09-25T19:24:57.431Z,9.37
2018-09-25T19:27:30.979Z,26.67
2018-09-25T19:30:04.441Z,13.10
2018-09-25T19:32:38.002Z,18.17
2018-09-25T19:35:11.934Z,20.07
2018-09-25T19:37:45.637Z,20.13
2018-09-25T19:40:19.504Z,16.47
2018-09-25T19:42:53.184Z,14.70
2018-09-25T19:45:26.864Z,15.50
2018-09-25T19:48:01.011Z,9.47
2018-09-25T19:50:34.503Z,7.77
2018-09-25T19:53:07.886Z,8.13
2018-09-25T19:55:41.586Z,6.23
2018-09-25T19:58:15.125Z,10.08
2018-09-25T20:00:49.118Z,10.07
2018-09-25T20:03:22.661Z,8.70
2018-09-25T20:05:56.301Z,12.70
2018-09-25T20:08:29.842Z,5.05
2018-09-25T20:11:03.393Z,8.78
2018-09-25T20:13:37.022Z,6.40
2018-09-25T20:16:11.307Z,6.97
2018-09-25T20:18:45.031Z,9.23
2018-09-25T20:21:18.634Z,3.53
2018-09-25T20:23:52.505Z,3.17
2018-09-25T20:26:26.271Z,4.15
2018-09-25T20:29:00.459Z,7.17
2018-09-25T20:31:33.990Z,3.30
2018-09-25T20:34:07.647Z,5.70
2018-09-25T20:36:41.936Z,6.47
2018-09-25T20:39:15.466Z,8.40
2018-09-25T20:41:49.430Z,6.25
2018-09-25T20:44:23.275Z,8.17
2018-09-25T20:46:56.799Z,5.30
2018-09-25T20:49:30.989Z,6.10
2018-09-25T20:52:04.807Z,3.35
2018-09-25T20:54:38.220Z,4.08
2018-09-25T20:57:12.314Z,4.15
2018-09-25T20:59:46.044Z,6.50
2018-09-25T21:02:19.374Z,5.40
2018-09-25T21:04:52.851Z,6.70
2018-09-25T21:07:26.425Z,5.20
2018-09-25T21:09:59.978Z,3.02
2018-09-25T21:12:33.757Z,5.05
2018-09-25T21:15:07.263Z,5.95
2018-09-25T21:17:40.918Z,6.00
2018-09-25T21:20:14.397Z,5.12
2018-09-25T21:22:48.180Z,3.58
2018-09-25T21:25:21.898Z,7.75
2018-09-25T21:27:55.722Z,4.62
2018-09-25T21:30:29.429Z,5.78
2018-09-25T21:33:03.204Z,3.83
2018-09-25T21:35:36.827Z,7.37
2018-09-25T21:38:10.553Z,6.08
2018-09-25T21:40:44.078Z,4.40
2018-09-25T21:43:17.523Z,5.33
2018-09-25T21:45:51.155Z,5.10
2018-09-25T21:48:24.785Z,2.83
2018-09-25T21:50:58.410Z,5.65
2018-09-25T21:53:31.947Z,5.75
2018-09-25T21:56:05.470Z,3.57
2018-09-25T21:58:39.171Z,5.28
2018-09-25T22:01:12.689Z,4.28
2018-09-25T22:03:46.393Z,6.93
2018-09-25T22:06:19.876Z,4.30
2018-09-25T22:08:53.511Z,4.40
2018-09-25T22:11:27.072Z,3.42
2018-09-25T22:14:00.381Z,3.83
2018-09-25T22:16:34.010Z,2.45
2018-09-25T22:19:07.700Z,5.40
2018-09-25T22:21:41.425Z,5.53
2018-09-25T22:24:15.017Z,3.40
2018-09-25T22:26:48.698Z,3.33
2018-09-25T22:29:22.410Z,4.25
2018-09-25T22:31:56.259Z,3.62
2018-09-25T22:34:29.810Z,7.50
2018-09-25T22:37:03.636Z,4.35
2018-09-25T22:39:37.570Z,3.33
2018-09-25T22:42:11.351Z,5.05
2018-09-25T22:44:44.935Z,2.12
2018-09-25T22:47:18.274Z,6.12
2018-09-25T22:49:51.812Z,5.47
2018-09-25T22:52:25.423Z,2.83
2018-09-25T22:54:59.055Z,5.35
2018-09-25T22:57:32.469Z,2.92
2018-09-25T23:00:06.197Z,8.60
2018-09-25T23:02:40.024Z,3.50
2018-09-25T23:05:14.060Z,3.27
2018-09-25T23:07:47.721Z,4.00
2018-09-25T23:10:21.380Z,2.72
2018-09-25T23:12:54.945Z,3.27
2018-09-25T23:15:28.572Z,2.55
2018-09-25T23:18:02.363Z,2.83
2018-09-25T23:20:35.843Z,2.95
2018-09-25T23:23:09.396Z,4.37
2018-09-25T23:25:42.865Z,4.28
2018-09-25T23:28:16.308Z,4.90
2018-09-25T23:30:49.847Z,4.22
2018-09-25T23:33:23.441Z,3.25
2018-09-25T23:35:57.056Z,7.70
2018-09-25T23:38:30.786Z,3.90
2018-09-25T23:41:06.070Z,3.53
2018-09-25T23:43:38.405Z,2.67
2018-09-25T23:46:12.011Z,3.42
2018-09-25T23:48:52.397Z,3.50
2018-09-25T23:51:26.829Z,2.80
2018-09-25T23:54:04.190Z,4.25
2018-09-25T23:57:38.362Z,3.08
