createdAt,value
2018-12-31T00:04:10.551Z,2.00
2018-12-31T00:06:58.688Z,2.30
2018-12-31T00:09:46.838Z,1.60
2018-12-31T00:12:35.025Z,2.20
2018-12-31T00:18:30.171Z,2.40
2018-12-31T00:21:18.081Z,2.37
2018-12-31T00:24:05.974Z,2.47
2018-12-31T00:26:53.844Z,1.83
2018-12-31T00:29:42.055Z,2.20
2018-12-31T00:32:30.203Z,2.10
2018-12-31T00:35:18.123Z,2.23
2018-12-31T00:38:06.280Z,2.27
2018-12-31T00:40:54.203Z,1.93
2018-12-31T00:43:42.147Z,2.37
2018-12-31T00:46:10.729Z,2.20
2018-12-31T00:48:58.994Z,2.47
2018-12-31T00:51:47.131Z,2.90
2018-12-31T00:54:35.067Z,2.30
2018-12-31T00:57:22.975Z,2.07
2018-12-31T01:00:11.139Z,2.17
2018-12-31T01:02:59.047Z,2.20
2018-12-31T01:05:47.221Z,2.10
2018-12-31T01:08:36.024Z,2.30
2018-12-31T01:11:24.152Z,2.40
2018-12-31T13:52:08.746Z,5.20
2018-12-31T14:01:29.594Z,5.00
2018-12-31T14:04:17.507Z,5.27
2018-12-31T14:07:05.979Z,5.17
2018-12-31T17:50:56.818Z,5.73
2018-12-31T17:53:25.866Z,5.90
2018-12-31T18:02:51.751Z,5.50
2018-12-31T18:05:21.247Z,5.90
2018-12-31T18:07:50.367Z,6.10
2018-12-31T18:10:19.510Z,5.13
2018-12-31T18:12:48.131Z,5.87
2018-12-31T18:15:17.039Z,5.80
2018-12-31T18:17:46.114Z,5.13
2018-12-31T18:23:43.676Z,6.50
2018-12-31T18:26:13.234Z,6.20
2018-12-31T18:32:11.082Z,5.63
2018-12-31T18:34:40.948Z,6.10
2018-12-31T18:40:40.280Z,5.27
2018-12-31T18:46:39.809Z,5.50
2018-12-31T18:52:22.326Z,5.90
2018-12-31T18:58:06.326Z,6.30
2018-12-31T19:01:06.743Z,6.80
2018-12-31T19:03:45.497Z,6.10
2018-12-31T19:06:34.771Z,5.70
2018-12-31T19:12:23.307Z,6.03
2018-12-31T19:14:53.235Z,6.00
2018-12-31T19:17:22.166Z,5.77
2018-12-31T19:20:10.183Z,6.53
2018-12-31T19:22:58.070Z,6.07
2018-12-31T19:25:46.007Z,6.00
2018-12-31T19:28:33.935Z,6.10
2018-12-31T19:31:21.911Z,5.80
2018-12-31T19:34:10.027Z,6.03
2018-12-31T19:36:58.203Z,5.87
2018-12-31T19:39:46.450Z,5.40
2018-12-31T19:42:34.366Z,5.70
2018-12-31T19:45:22.834Z,5.60
2018-12-31T19:48:10.717Z,6.17
2018-12-31T19:50:58.890Z,5.70
2018-12-31T19:53:46.762Z,5.40
2018-12-31T19:59:28.424Z,5.30
2018-12-31T20:02:16.898Z,6.10
2018-12-31T20:05:04.835Z,5.87
2018-12-31T20:07:53.050Z,5.03
2018-12-31T20:10:41.536Z,5.73
2018-12-31T20:13:30.421Z,5.30
2018-12-31T20:16:18.639Z,5.43
2018-12-31T20:18:59.493Z,5.27
2018-12-31T20:21:28.159Z,5.67
2018-12-31T21:04:11.490Z,5.50
2018-12-31T21:06:40.101Z,6.20
2018-12-31T23:14:27.013Z,12.13
2018-12-31T23:20:24.444Z,12.77
2018-12-31T23:22:53.424Z,14.87
2018-12-31T23:29:02.498Z,15.60
2018-12-31T23:34:43.215Z,15.97
2018-12-31T23:37:12.130Z,16.50
