createdAt,value
2017-12-21T00:00:07.913Z,98.70
2017-12-21T00:02:36.364Z,99.10
2017-12-21T00:05:03.998Z,99.20
2017-12-21T00:07:31.621Z,99.30
2017-12-21T00:09:59.287Z,99.60
2017-12-21T00:12:27.142Z,99.30
2017-12-21T00:14:54.841Z,99.20
2017-12-21T00:17:22.478Z,99.20
2017-12-21T00:19:50.127Z,99.90
2017-12-21T00:22:29.614Z,99.90
2017-12-21T00:24:57.254Z,99.90
2017-12-21T00:27:24.916Z,99.90
2017-12-21T00:29:57.141Z,99.90
2017-12-21T00:32:25.842Z,99.90
2017-12-21T00:34:53.557Z,99.90
2017-12-21T00:37:22.936Z,99.90
2017-12-21T00:39:52.661Z,99.90
2017-12-21T00:42:20.308Z,99.90
2017-12-21T00:44:48.116Z,99.90
2017-12-21T00:47:15.756Z,99.90
2017-12-21T00:49:43.389Z,99.90
2017-12-21T00:52:11.055Z,99.90
2017-12-21T00:54:38.685Z,99.90
2017-12-21T00:57:06.386Z,99.90
2017-12-21T00:59:34.019Z,99.90
2017-12-21T01:02:01.649Z,99.90
2017-12-21T01:04:29.307Z,99.90
2017-12-21T01:06:57.253Z,99.90
2017-12-21T01:09:24.942Z,99.90
2017-12-21T01:11:52.600Z,99.80
2017-12-21T01:14:21.002Z,99.90
2017-12-21T01:16:48.664Z,99.90
2017-12-21T01:19:16.314Z,99.50
2017-12-21T01:21:44.784Z,99.90
2017-12-21T01:24:12.414Z,99.90
2017-12-21T01:26:40.058Z,99.90
2017-12-21T01:29:07.794Z,99.90
2017-12-21T01:31:35.450Z,99.90
2017-12-21T01:34:03.116Z,99.80
2017-12-21T01:36:32.190Z,99.40
2017-12-21T01:38:59.880Z,99.50
2017-12-21T01:41:28.354Z,99.90
2017-12-21T01:43:56.290Z,99.90
2017-12-21T01:46:24.747Z,99.90
2017-12-21T01:48:52.373Z,99.90
2017-12-21T01:51:20.019Z,99.90
2017-12-21T01:53:47.769Z,99.90
2017-12-21T01:56:15.525Z,99.90
2017-12-21T01:58:43.194Z,99.90
2017-12-21T02:01:10.837Z,99.90
2017-12-21T02:03:38.470Z,99.90
2017-12-21T02:06:06.223Z,99.90
2017-12-21T02:08:33.878Z,99.90
2017-12-21T02:11:01.530Z,99.90
2017-12-21T02:13:29.180Z,99.90
2017-12-21T02:15:57.746Z,99.90
2017-12-21T02:18:26.220Z,99.90
2017-12-21T02:20:54.642Z,99.90
2017-12-21T02:23:22.293Z,99.90
2017-12-21T02:25:49.968Z,99.90
2017-12-21T02:28:18.432Z,99.90
2017-12-21T02:30:46.112Z,99.90
2017-12-21T02:33:14.598Z,99.90
2017-12-21T02:35:42.272Z,99.90
2017-12-21T02:38:09.907Z,99.90
2017-12-21T02:40:37.912Z,99.90
2017-12-21T02:43:06.347Z,99.90
2017-12-21T02:45:33.979Z,99.90
2017-12-21T02:48:01.640Z,99.90
2017-12-21T02:50:29.283Z,99.90
2017-12-21T02:52:57.085Z,99.90
2017-12-21T02:55:24.765Z,99.90
2017-12-21T02:57:52.410Z,99.90
2017-12-21T03:00:20.072Z,99.90
2017-12-21T03:02:47.782Z,99.90
2017-12-21T03:05:15.400Z,99.90
2017-12-21T03:07:43.061Z,99.90
2017-12-21T03:10:10.697Z,99.90
2017-12-21T03:12:38.419Z,99.90
2017-12-21T03:15:06.098Z,99.90
2017-12-21T03:17:33.836Z,99.90
2017-12-21T03:20:02.297Z,99.90
2017-12-21T03:22:30.714Z,99.90
2017-12-21T03:24:58.386Z,99.90
2017-12-21T03:27:26.068Z,99.90
2017-12-21T03:29:53.835Z,99.90
2017-12-21T03:32:21.499Z,99.90
2017-12-21T03:34:49.129Z,99.90
2017-12-21T03:37:16.901Z,99.90
2017-12-21T03:39:44.537Z,99.90
2017-12-21T03:42:12.178Z,99.90
2017-12-21T03:44:39.861Z,99.90
2017-12-21T03:47:07.669Z,99.90
2017-12-21T03:49:35.332Z,99.90
2017-12-21T03:52:02.962Z,99.90
2017-12-21T03:54:30.582Z,99.90
2017-12-21T03:56:58.556Z,99.90
2017-12-21T03:59:26.227Z,99.90
2017-12-21T04:01:53.914Z,99.90
2017-12-21T04:04:22.352Z,99.90
2017-12-21T04:06:50.007Z,99.90
2017-12-21T04:09:17.724Z,99.90
2017-12-21T04:11:45.369Z,99.90
2017-12-21T04:14:13.044Z,99.90
2017-12-21T04:16:40.685Z,99.90
2017-12-21T04:19:08.319Z,99.90
2017-12-21T04:21:35.984Z,99.90
2017-12-21T04:24:03.705Z,99.90
2017-12-21T04:26:31.358Z,99.90
2017-12-21T04:28:58.992Z,99.90
2017-12-21T04:31:26.731Z,99.90
2017-12-21T04:33:54.391Z,99.90
2017-12-21T04:36:22.025Z,99.90
2017-12-21T04:38:49.693Z,99.90
2017-12-21T04:41:17.343Z,99.90
2017-12-21T04:43:44.981Z,99.90
2017-12-21T04:46:12.656Z,99.90
2017-12-21T04:48:40.286Z,99.90
2017-12-21T04:51:08.119Z,99.90
2017-12-21T04:53:35.784Z,99.90
2017-12-21T04:56:03.496Z,99.90
2017-12-21T04:58:31.934Z,99.90
2017-12-21T05:00:59.570Z,99.90
2017-12-21T05:03:27.245Z,99.90
2017-12-21T05:05:55.637Z,99.90
2017-12-21T05:08:23.264Z,99.90
2017-12-21T05:10:51.674Z,99.90
2017-12-21T05:13:19.351Z,99.90
2017-12-21T05:15:47.182Z,99.90
2017-12-21T05:18:14.813Z,99.90
2017-12-21T05:20:42.448Z,99.90
2017-12-21T05:23:10.107Z,99.90
2017-12-21T05:25:37.829Z,99.90
2017-12-21T05:28:05.504Z,99.90
2017-12-21T05:30:33.125Z,99.90
2017-12-21T05:33:00.750Z,99.90
2017-12-21T05:35:29.819Z,99.90
2017-12-21T05:37:57.731Z,99.90
2017-12-21T05:40:25.397Z,99.90
2017-12-21T05:42:53.018Z,99.90
2017-12-21T05:45:22.627Z,99.90
2017-12-21T05:47:54.068Z,99.90
2017-12-21T05:50:21.678Z,99.90
2017-12-21T05:52:49.341Z,99.90
2017-12-21T05:55:17.114Z,99.90
2017-12-21T05:57:44.881Z,99.90
2017-12-21T06:00:16.275Z,99.90
2017-12-21T06:02:43.979Z,99.90
2017-12-21T06:05:11.646Z,99.90
2017-12-21T06:07:39.275Z,99.90
2017-12-21T06:10:07.024Z,99.90
2017-12-21T06:12:34.674Z,99.90
2017-12-21T06:15:02.316Z,99.90
2017-12-21T06:17:30.742Z,99.90
2017-12-21T06:19:58.373Z,99.90
2017-12-21T06:22:25.991Z,99.90
2017-12-21T06:24:53.777Z,99.90
2017-12-21T06:27:21.400Z,99.90
2017-12-21T06:29:49.410Z,99.90
2017-12-21T06:32:17.172Z,99.90
2017-12-21T06:34:45.560Z,99.90
2017-12-21T06:37:13.209Z,99.90
2017-12-21T06:39:40.821Z,99.90
2017-12-21T06:42:09.251Z,99.90
2017-12-21T06:44:37.015Z,99.90
2017-12-21T06:47:04.637Z,99.90
2017-12-21T06:49:32.313Z,99.90
2017-12-21T06:52:00.001Z,99.90
2017-12-21T06:54:27.800Z,99.90
2017-12-21T06:56:55.427Z,99.90
2017-12-21T06:59:23.042Z,99.90
2017-12-21T07:01:50.705Z,99.90
2017-12-21T07:04:18.314Z,99.90
2017-12-21T07:06:46.758Z,99.90
2017-12-21T07:09:14.378Z,99.90
2017-12-21T07:11:41.991Z,99.90
2017-12-21T07:14:09.698Z,99.90
2017-12-21T07:16:37.346Z,99.90
2017-12-21T07:19:04.996Z,99.90
2017-12-21T07:21:32.636Z,99.90
2017-12-21T07:24:00.238Z,99.90
2017-12-21T07:26:28.170Z,99.90
2017-12-21T07:28:56.698Z,99.90
2017-12-21T07:31:24.346Z,99.90
2017-12-21T07:33:51.962Z,99.90
2017-12-21T07:36:19.570Z,99.90
2017-12-21T07:38:48.085Z,99.90
2017-12-21T07:41:15.714Z,99.90
2017-12-21T07:43:43.395Z,99.90
2017-12-21T07:46:11.045Z,99.90
2017-12-21T07:48:38.676Z,99.90
2017-12-21T07:51:06.339Z,99.90
2017-12-21T07:53:33.966Z,99.90
2017-12-21T07:56:01.626Z,99.90
2017-12-21T07:58:29.237Z,99.90
2017-12-21T08:00:57.034Z,99.90
2017-12-21T08:03:24.697Z,99.90
2017-12-21T08:05:53.081Z,99.90
2017-12-21T08:08:20.738Z,99.90
2017-12-21T08:10:48.369Z,99.90
2017-12-21T08:13:16.910Z,99.90
2017-12-21T08:15:44.563Z,99.90
2017-12-21T08:18:12.173Z,99.90
2017-12-21T08:20:39.834Z,99.90
2017-12-21T08:23:07.594Z,99.90
2017-12-21T08:25:35.215Z,99.90
2017-12-21T08:28:02.869Z,99.90
2017-12-21T08:30:30.485Z,99.90
2017-12-21T08:32:58.162Z,99.90
2017-12-21T08:35:25.993Z,99.90
2017-12-21T08:37:54.537Z,99.90
2017-12-21T08:40:22.182Z,99.90
2017-12-21T08:42:49.800Z,99.90
2017-12-21T08:45:17.456Z,99.90
2017-12-21T08:47:45.840Z,99.90
2017-12-21T08:50:13.462Z,99.90
2017-12-21T08:52:41.982Z,99.90
2017-12-21T08:55:09.601Z,99.90
2017-12-21T08:57:37.241Z,99.90
2017-12-21T09:00:04.858Z,99.90
2017-12-21T09:02:32.497Z,99.90
2017-12-21T09:05:00.151Z,99.90
2017-12-21T09:07:27.889Z,99.90
2017-12-21T09:09:55.559Z,99.90
2017-12-21T09:12:23.264Z,99.90
2017-12-21T09:14:50.869Z,99.90
2017-12-21T09:17:18.538Z,99.90
2017-12-21T09:19:46.251Z,99.90
2017-12-21T09:22:13.911Z,99.90
2017-12-21T09:24:41.518Z,99.90
2017-12-21T09:27:09.154Z,99.90
2017-12-21T09:29:37.042Z,99.90
2017-12-21T09:32:05.425Z,99.90
2017-12-21T09:34:33.086Z,99.90
2017-12-21T09:37:00.723Z,99.90
2017-12-21T09:39:28.355Z,99.90
2017-12-21T09:41:56.052Z,99.90
2017-12-21T09:44:24.580Z,99.90
2017-12-21T09:46:52.234Z,99.90
2017-12-21T09:49:19.851Z,99.90
2017-12-21T09:51:47.597Z,99.90
2017-12-21T09:54:15.258Z,99.90
2017-12-21T09:56:42.894Z,99.90
2017-12-21T09:59:11.298Z,99.90
2017-12-21T10:01:38.926Z,99.90
2017-12-21T10:04:06.691Z,99.90
2017-12-21T10:06:34.340Z,99.90
2017-12-21T10:09:01.967Z,99.90
2017-12-21T10:11:29.890Z,99.90
2017-12-21T10:13:57.718Z,99.90
2017-12-21T10:16:25.351Z,99.90
2017-12-21T10:18:53.049Z,99.90
2017-12-21T10:21:20.677Z,99.90
2017-12-21T10:23:48.323Z,99.90
2017-12-21T10:26:15.951Z,99.90
2017-12-21T10:28:43.862Z,99.90
2017-12-21T10:31:11.525Z,99.90
2017-12-21T10:33:39.147Z,99.90
2017-12-21T10:36:07.042Z,99.90
2017-12-21T10:38:34.666Z,99.90
2017-12-21T10:41:02.275Z,99.90
2017-12-21T10:43:30.740Z,99.90
2017-12-21T10:45:58.389Z,99.90
2017-12-21T10:48:26.245Z,99.90
2017-12-21T10:50:54.615Z,99.90
2017-12-21T10:53:22.232Z,99.90
2017-12-21T10:55:49.882Z,99.90
2017-12-21T10:58:17.605Z,99.90
2017-12-21T11:00:45.270Z,99.90
2017-12-21T11:03:12.900Z,99.90
2017-12-21T11:05:40.523Z,99.90
2017-12-21T11:08:08.191Z,99.90
2017-12-21T11:10:35.813Z,99.90
2017-12-21T11:13:03.516Z,99.90
2017-12-21T11:15:31.134Z,99.90
2017-12-21T11:17:58.746Z,99.90
2017-12-21T11:20:26.426Z,99.90
2017-12-21T11:22:54.042Z,99.90
2017-12-21T11:25:21.723Z,99.90
2017-12-21T11:27:49.353Z,99.90
2017-12-21T11:30:17.074Z,99.90
2017-12-21T11:32:44.759Z,99.90
2017-12-21T11:35:12.370Z,99.90
2017-12-21T11:37:40.013Z,99.90
2017-12-21T11:40:07.743Z,99.90
2017-12-21T11:42:36.136Z,99.90
2017-12-21T11:45:04.628Z,99.90
2017-12-21T11:47:32.260Z,99.90
2017-12-21T11:49:59.928Z,99.90
2017-12-21T11:52:27.746Z,99.90
2017-12-21T11:54:55.377Z,99.90
2017-12-21T11:57:23.121Z,99.90
2017-12-21T11:59:50.740Z,99.90
2017-12-21T12:02:18.378Z,99.90
2017-12-21T12:04:46.041Z,99.90
2017-12-21T12:07:13.792Z,99.90
2017-12-21T12:09:42.222Z,99.90
2017-12-21T12:12:09.840Z,99.90
2017-12-21T12:14:37.595Z,99.90
2017-12-21T12:17:05.206Z,99.90
2017-12-21T12:19:33.591Z,99.90
2017-12-21T12:22:01.245Z,99.90
2017-12-21T12:24:28.870Z,99.90
2017-12-21T12:26:56.657Z,99.90
2017-12-21T12:29:24.281Z,99.90
2017-12-21T12:31:51.912Z,99.90
2017-12-21T12:34:20.338Z,99.90
2017-12-21T12:36:48.049Z,99.90
2017-12-21T12:39:15.719Z,99.90
2017-12-21T12:41:43.330Z,99.90
2017-12-21T12:44:10.962Z,99.90
2017-12-21T12:46:39.381Z,99.90
2017-12-21T12:49:07.137Z,99.90
2017-12-21T12:51:34.785Z,99.90
2017-12-21T12:54:02.401Z,99.90
2017-12-21T12:56:30.029Z,99.90
2017-12-21T12:58:57.803Z,99.90
2017-12-21T13:01:25.435Z,99.90
2017-12-21T13:03:53.108Z,99.90
2017-12-21T13:06:20.744Z,99.90
2017-12-21T13:08:48.406Z,99.90
2017-12-21T13:11:16.220Z,99.90
2017-12-21T13:13:43.841Z,99.90
2017-12-21T13:16:12.288Z,99.90
2017-12-21T13:18:39.975Z,99.90
2017-12-21T13:21:07.639Z,99.90
2017-12-21T13:23:35.290Z,99.90
2017-12-21T13:26:02.917Z,99.90
2017-12-21T13:28:30.589Z,99.90
2017-12-21T13:30:58.294Z,99.90
2017-12-21T13:33:25.937Z,99.90
2017-12-21T13:35:54.523Z,99.90
2017-12-21T13:38:22.158Z,99.90
2017-12-21T13:40:49.846Z,99.90
2017-12-21T13:43:17.717Z,99.90
2017-12-21T13:45:45.345Z,99.90
2017-12-21T13:48:13.014Z,99.90
2017-12-21T13:50:40.647Z,99.90
2017-12-21T13:53:08.366Z,99.90
2017-12-21T13:55:36.093Z,99.90
2017-12-21T13:58:04.571Z,99.90
2017-12-21T14:00:32.245Z,99.90
2017-12-21T14:02:59.906Z,99.90
2017-12-21T14:05:27.735Z,99.90
2017-12-21T14:07:55.370Z,99.90
2017-12-21T14:10:23.011Z,99.90
2017-12-21T14:12:50.671Z,99.90
2017-12-21T14:15:18.535Z,99.90
2017-12-21T14:17:46.250Z,99.90
2017-12-21T14:20:14.730Z,99.90
2017-12-21T14:22:42.366Z,99.90
2017-12-21T14:25:10.014Z,99.90
2017-12-21T14:27:37.766Z,99.90
2017-12-21T14:30:05.412Z,99.90
2017-12-21T14:32:33.057Z,99.90
2017-12-21T14:35:00.690Z,99.90
2017-12-21T14:37:28.388Z,99.90
2017-12-21T14:39:56.367Z,99.90
2017-12-21T14:42:24.796Z,99.90
2017-12-21T14:44:52.430Z,99.90
2017-12-21T14:47:20.086Z,99.90
2017-12-21T14:49:47.830Z,99.90
2017-12-21T14:52:15.488Z,99.90
2017-12-21T14:54:43.171Z,99.90
2017-12-21T14:57:10.797Z,99.90
2017-12-21T14:59:38.423Z,99.90
2017-12-21T15:02:06.198Z,99.90
2017-12-21T15:04:33.845Z,99.90
2017-12-21T15:07:01.510Z,99.90
2017-12-21T15:09:29.143Z,99.90
2017-12-21T15:11:57.039Z,99.90
2017-12-21T15:14:24.690Z,99.90
2017-12-21T15:16:52.316Z,99.90
2017-12-21T15:19:20.735Z,99.90
2017-12-21T15:21:48.350Z,99.90
2017-12-21T15:24:17.034Z,99.90
2017-12-21T15:26:44.697Z,99.90
2017-12-21T15:29:13.837Z,99.90
2017-12-21T15:31:41.518Z,99.90
2017-12-21T15:34:09.300Z,99.90
2017-12-21T15:36:37.158Z,99.90
2017-12-21T15:39:05.583Z,99.90
2017-12-21T15:41:33.239Z,99.90
2017-12-21T15:44:00.890Z,99.90
2017-12-21T15:46:28.537Z,99.90
2017-12-21T15:48:56.195Z,99.90
2017-12-21T15:51:24.717Z,99.90
2017-12-21T15:53:52.375Z,99.90
2017-12-21T15:56:20.067Z,99.90
2017-12-21T15:58:48.438Z,99.90
2017-12-21T16:01:16.208Z,99.90
2017-12-21T16:03:43.877Z,99.90
2017-12-21T16:06:11.521Z,99.90
2017-12-21T16:08:39.244Z,99.90
2017-12-21T16:11:07.813Z,99.90
2017-12-21T16:13:36.329Z,99.90
2017-12-21T16:16:04.142Z,99.90
2017-12-21T16:18:31.879Z,99.90
2017-12-21T16:20:59.538Z,99.90
2017-12-21T16:23:27.344Z,99.90
2017-12-21T16:25:54.971Z,99.90
2017-12-21T16:28:22.622Z,99.90
2017-12-21T16:30:50.243Z,99.90
2017-12-21T16:33:19.712Z,99.90
2017-12-21T16:35:47.366Z,99.90
2017-12-21T16:38:15.079Z,99.90
2017-12-21T16:40:42.739Z,99.90
2017-12-21T16:43:11.186Z,99.90
2017-12-21T16:45:38.938Z,99.90
2017-12-21T16:48:06.845Z,99.90
2017-12-21T16:50:34.581Z,99.90
2017-12-21T16:53:02.284Z,99.90
2017-12-21T16:55:29.954Z,99.90
2017-12-21T16:57:58.383Z,99.90
2017-12-21T17:00:26.226Z,99.90
2017-12-21T17:02:53.864Z,99.90
2017-12-21T17:05:21.519Z,99.90
2017-12-21T17:07:49.153Z,99.90
2017-12-21T17:10:17.598Z,99.90
2017-12-21T17:12:45.278Z,99.90
2017-12-21T17:15:12.902Z,99.90
2017-12-21T17:17:40.549Z,99.90
2017-12-21T17:20:08.684Z,99.90
2017-12-21T17:22:37.326Z,99.90
2017-12-21T17:25:05.368Z,99.90
2017-12-21T17:27:33.439Z,99.90
2017-12-21T17:30:01.131Z,99.90
2017-12-21T17:32:28.821Z,99.90
2017-12-21T17:34:56.686Z,99.90
2017-12-21T17:37:24.319Z,99.90
2017-12-21T17:39:52.550Z,99.90
2017-12-21T17:42:21.390Z,99.90
2017-12-21T17:44:49.062Z,99.90
2017-12-21T17:47:16.988Z,99.90
2017-12-21T17:49:45.778Z,99.90
2017-12-21T17:52:13.464Z,99.90
2017-12-21T17:54:41.135Z,99.90
2017-12-21T17:57:09.347Z,99.90
2017-12-21T17:59:37.165Z,99.90
2017-12-21T18:02:08.977Z,99.90
2017-12-21T18:04:37.238Z,99.90
2017-12-21T18:07:04.867Z,99.90
2017-12-21T18:09:33.149Z,99.90
2017-12-21T18:12:04.037Z,99.90
2017-12-21T18:14:31.686Z,99.90
2017-12-21T18:16:59.384Z,99.90
2017-12-21T18:19:27.156Z,99.90
2017-12-21T18:21:55.586Z,99.90
2017-12-21T18:24:23.257Z,99.90
2017-12-21T18:26:51.643Z,99.90
2017-12-21T18:29:19.306Z,99.90
2017-12-21T18:31:47.018Z,99.90
2017-12-21T18:34:15.432Z,99.90
2017-12-21T18:36:43.095Z,99.90
2017-12-21T18:39:10.867Z,99.90
2017-12-21T18:41:38.522Z,99.90
2017-12-21T18:44:07.109Z,99.90
2017-12-21T18:46:34.756Z,99.90
2017-12-21T18:49:02.455Z,99.90
2017-12-21T18:51:30.099Z,99.90
2017-12-21T18:53:57.807Z,99.90
2017-12-21T18:56:25.433Z,99.90
2017-12-21T18:58:53.116Z,99.90
2017-12-21T19:01:20.819Z,99.90
2017-12-21T19:03:48.451Z,99.90
2017-12-21T19:06:16.251Z,99.90
2017-12-21T19:08:43.898Z,99.90
2017-12-21T19:11:11.668Z,99.90
2017-12-21T19:13:39.340Z,99.90
2017-12-21T19:16:07.163Z,99.90
2017-12-21T19:18:34.827Z,99.90
2017-12-21T19:21:03.070Z,99.90
2017-12-21T19:23:31.152Z,99.90
2017-12-21T19:25:58.881Z,99.90
2017-12-21T19:28:26.731Z,99.90
2017-12-21T19:30:54.398Z,99.90
2017-12-21T19:33:22.193Z,99.90
2017-12-21T19:35:49.997Z,99.90
2017-12-21T19:38:17.777Z,99.90
2017-12-21T19:40:45.402Z,99.90
2017-12-21T19:43:13.056Z,99.90
2017-12-21T19:45:40.768Z,99.90
2017-12-21T19:48:08.490Z,99.90
2017-12-21T19:50:45.828Z,99.90
2017-12-21T19:53:23.297Z,99.90
2017-12-21T19:56:01.331Z,99.90
2017-12-21T19:58:36.946Z,99.90
2017-12-21T20:01:05.294Z,99.90
2017-12-21T20:03:33.754Z,99.90
2017-12-21T20:06:01.411Z,99.90
2017-12-21T20:08:29.239Z,99.90
2017-12-21T20:10:57.408Z,99.90
2017-12-21T20:13:25.931Z,99.90
2017-12-21T20:15:53.801Z,99.90
2017-12-21T20:18:21.541Z,99.90
2017-12-21T20:20:49.199Z,99.90
2017-12-21T20:23:17.383Z,99.90
2017-12-21T20:25:45.883Z,99.90
2017-12-21T20:28:13.838Z,99.90
2017-12-21T20:30:41.468Z,99.90
2017-12-21T20:33:09.945Z,99.90
2017-12-21T20:35:37.929Z,99.90
2017-12-21T20:38:05.855Z,99.90
2017-12-21T20:40:33.546Z,99.90
2017-12-21T20:43:01.270Z,99.90
2017-12-21T20:45:28.937Z,99.90
2017-12-21T20:47:56.722Z,99.90
2017-12-21T20:50:24.573Z,99.90
2017-12-21T20:52:52.962Z,99.90
2017-12-21T20:55:20.711Z,99.90
2017-12-21T20:57:50.223Z,99.90
2017-12-21T21:00:18.117Z,99.90
2017-12-21T21:02:48.160Z,99.90
2017-12-21T21:05:16.379Z,99.90
2017-12-21T21:07:48.445Z,99.90
2017-12-21T21:10:18.525Z,99.90
2017-12-21T21:12:47.705Z,99.90
2017-12-21T21:15:16.938Z,99.90
2017-12-21T21:17:45.400Z,99.90
2017-12-21T21:20:14.249Z,99.90
2017-12-21T21:22:43.003Z,99.90
2017-12-21T21:25:11.826Z,99.90
2017-12-21T21:27:39.459Z,99.90
2017-12-21T21:30:09.291Z,99.90
2017-12-21T21:32:39.111Z,99.90
2017-12-21T21:35:07.134Z,99.90
2017-12-21T21:37:34.799Z,99.90
2017-12-21T21:40:02.425Z,99.90
2017-12-21T21:42:30.075Z,99.90
2017-12-21T21:44:58.788Z,99.90
2017-12-21T21:47:27.016Z,99.90
2017-12-21T21:49:55.558Z,99.90
2017-12-21T21:52:23.308Z,99.90
2017-12-21T21:54:50.929Z,99.90
2017-12-21T21:57:19.466Z,99.90
2017-12-21T21:59:47.880Z,99.90
2017-12-21T22:02:15.769Z,99.90
2017-12-21T22:04:43.808Z,99.90
2017-12-21T22:07:11.566Z,99.90
2017-12-21T22:09:42.142Z,99.90
2017-12-21T22:12:10.557Z,99.90
2017-12-21T22:14:38.547Z,99.90
2017-12-21T22:17:07.838Z,99.90
2017-12-21T22:19:35.474Z,99.90
2017-12-21T22:22:03.132Z,99.90
2017-12-21T22:24:30.765Z,99.90
2017-12-21T22:26:58.433Z,99.90
2017-12-21T22:29:26.710Z,99.90
2017-12-21T22:31:54.350Z,99.90
2017-12-21T22:34:31.044Z,99.90
2017-12-21T22:37:03.388Z,99.90
2017-12-21T22:39:31.205Z,99.90
2017-12-21T22:41:58.854Z,99.90
2017-12-21T22:44:26.746Z,99.90
2017-12-21T22:46:54.463Z,99.90
2017-12-21T22:49:22.926Z,99.90
2017-12-21T22:51:50.632Z,99.90
2017-12-21T22:54:18.302Z,99.90
2017-12-21T22:56:46.083Z,99.90
2017-12-21T22:59:13.861Z,99.90
2017-12-21T23:01:41.548Z,99.90
2017-12-21T23:04:09.245Z,99.90
2017-12-21T23:06:37.187Z,99.90
2017-12-21T23:09:09.058Z,99.90
2017-12-21T23:11:36.801Z,99.90
2017-12-21T23:14:04.432Z,99.90
2017-12-21T23:16:32.146Z,99.90
2017-12-21T23:18:59.858Z,99.90
2017-12-21T23:21:27.689Z,99.90
2017-12-21T23:23:55.429Z,99.90
2017-12-21T23:26:23.062Z,99.90
2017-12-21T23:28:50.733Z,99.90
2017-12-21T23:31:18.401Z,99.90
2017-12-21T23:33:46.115Z,99.90
2017-12-21T23:36:14.589Z,99.90
2017-12-21T23:38:42.258Z,99.90
2017-12-21T23:41:09.949Z,99.90
2017-12-21T23:43:37.640Z,99.90
2017-12-21T23:46:06.812Z,99.90
2017-12-21T23:48:35.288Z,99.90
2017-12-21T23:51:03.131Z,99.90
2017-12-21T23:53:30.791Z,99.90
2017-12-21T23:55:58.425Z,99.90
2017-12-21T23:58:26.211Z,99.90
