createdAt,value
2024-05-09T00:00:41.352Z,21.80
2024-05-09T00:03:10.031Z,21.80
2024-05-09T00:05:38.496Z,21.80
2024-05-09T00:08:06.042Z,21.80
2024-05-09T00:10:36.769Z,21.80
2024-05-09T00:13:08.989Z,21.80
2024-05-09T00:15:36.538Z,21.80
2024-05-09T00:18:04.261Z,21.80
2024-05-09T00:20:37.775Z,21.80
2024-05-09T00:23:08.050Z,21.80
2024-05-09T00:25:35.572Z,21.80
2024-05-09T00:28:02.575Z,21.80
2024-05-09T00:30:34.431Z,21.80
2024-05-09T00:33:07.621Z,21.80
2024-05-09T00:35:35.789Z,21.80
2024-05-09T00:38:02.807Z,21.80
2024-05-09T00:40:38.764Z,21.70
2024-05-09T00:43:08.140Z,21.70
2024-05-09T00:45:35.742Z,21.80
2024-05-09T00:48:03.244Z,21.80
2024-05-09T00:50:36.108Z,21.90
2024-05-09T00:53:05.170Z,21.90
2024-05-09T00:55:32.035Z,22.00
2024-05-09T00:57:58.774Z,22.10
2024-05-09T01:00:31.793Z,22.10
2024-05-09T01:03:05.797Z,22.20
2024-05-09T01:05:34.494Z,22.30
2024-05-09T01:08:01.660Z,22.20
2024-05-09T01:10:34.119Z,22.20
2024-05-09T01:13:02.937Z,22.20
2024-05-09T01:15:29.731Z,22.10
2024-05-09T01:17:56.969Z,22.10
2024-05-09T01:20:35.911Z,22.10
2024-05-09T01:23:07.341Z,22.10
2024-05-09T01:25:35.385Z,22.10
2024-05-09T01:28:02.272Z,22.10
2024-05-09T01:30:34.617Z,22.10
2024-05-09T01:33:04.190Z,22.10
2024-05-09T01:35:31.444Z,22.00
2024-05-09T01:37:58.296Z,22.00
2024-05-09T01:40:33.761Z,22.00
2024-05-09T01:43:04.869Z,22.00
2024-05-09T01:45:31.720Z,22.00
2024-05-09T01:47:58.889Z,22.00
2024-05-09T01:50:37.067Z,22.00
2024-05-09T01:53:07.846Z,21.90
2024-05-09T01:55:34.810Z,22.00
2024-05-09T01:58:01.553Z,21.90
2024-05-09T02:00:37.365Z,21.90
2024-05-09T02:03:14.178Z,21.90
2024-05-09T02:05:43.736Z,21.90
2024-05-09T02:08:16.743Z,21.90
2024-05-09T02:10:47.588Z,21.90
2024-05-09T02:13:14.913Z,21.90
2024-05-09T02:15:41.781Z,21.90
2024-05-09T02:18:08.980Z,21.90
2024-05-09T02:20:38.077Z,21.80
2024-05-09T02:23:06.578Z,21.90
2024-05-09T02:25:34.075Z,21.90
2024-05-09T02:28:00.937Z,21.80
2024-05-09T02:30:37.926Z,21.80
2024-05-09T02:33:08.416Z,21.80
2024-05-09T02:35:35.997Z,21.80
2024-05-09T02:38:03.048Z,21.80
2024-05-09T02:40:36.648Z,21.80
2024-05-09T02:43:06.087Z,21.80
2024-05-09T02:45:33.325Z,21.80
2024-05-09T02:48:00.791Z,21.70
2024-05-09T02:50:34.591Z,21.80
2024-05-09T02:53:05.861Z,21.80
2024-05-09T02:55:33.082Z,21.80
2024-05-09T02:58:00.072Z,21.80
2024-05-09T03:00:35.146Z,21.70
2024-05-09T03:03:08.312Z,21.70
2024-05-09T03:05:36.440Z,21.70
2024-05-09T03:08:03.534Z,21.70
2024-05-09T03:10:35.873Z,21.70
2024-05-09T03:13:15.358Z,21.70
2024-05-09T03:15:43.569Z,21.70
2024-05-09T03:18:10.992Z,21.70
2024-05-09T03:20:39.164Z,21.70
2024-05-09T03:23:06.740Z,21.70
2024-05-09T03:25:33.729Z,21.70
2024-05-09T03:28:00.728Z,21.70
2024-05-09T03:30:38.852Z,21.70
2024-05-09T03:33:17.931Z,21.70
2024-05-09T03:35:46.600Z,21.70
2024-05-09T03:38:13.708Z,21.70
2024-05-09T03:40:47.010Z,21.60
2024-05-09T03:43:14.046Z,21.60
2024-05-09T03:45:41.298Z,21.70
2024-05-09T03:48:08.355Z,21.60
2024-05-09T03:50:36.554Z,21.60
2024-05-09T03:53:04.378Z,21.60
2024-05-09T03:55:31.977Z,21.60
2024-05-09T03:57:59.122Z,21.60
2024-05-09T04:00:34.505Z,21.60
2024-05-09T04:03:07.161Z,21.60
2024-05-09T04:05:36.826Z,21.60
2024-05-09T04:08:03.795Z,21.60
2024-05-09T04:10:33.799Z,21.60
2024-05-09T04:13:02.382Z,21.60
2024-05-09T04:15:29.501Z,21.60
2024-05-09T04:17:56.633Z,21.60
2024-05-09T04:20:34.270Z,21.60
2024-05-09T04:23:06.231Z,21.60
2024-05-09T04:25:33.818Z,21.70
2024-05-09T04:28:00.691Z,21.70
2024-05-09T04:30:36.389Z,21.80
2024-05-09T04:33:07.441Z,21.90
2024-05-09T04:35:35.782Z,21.90
2024-05-09T04:38:02.848Z,22.00
2024-05-09T04:40:34.140Z,22.00
2024-05-09T04:43:06.907Z,22.10
2024-05-09T04:45:35.421Z,22.10
2024-05-09T04:48:02.845Z,22.00
2024-05-09T04:50:36.301Z,22.00
2024-05-09T04:53:10.176Z,22.00
2024-05-09T04:55:38.197Z,21.90
2024-05-09T04:58:07.783Z,21.90
2024-05-09T05:00:37.285Z,21.90
2024-05-09T05:03:10.163Z,21.90
2024-05-09T05:05:41.904Z,21.90
2024-05-09T05:08:15.668Z,21.90
2024-05-09T05:10:43.451Z,21.90
2024-05-09T05:13:18.096Z,21.90
2024-05-09T05:15:46.908Z,21.90
2024-05-09T05:18:17.045Z,21.80
2024-05-09T05:20:44.325Z,21.90
2024-05-09T05:23:12.053Z,21.80
2024-05-09T05:25:39.098Z,21.80
2024-05-09T05:28:06.078Z,21.80
2024-05-09T05:30:34.813Z,21.80
2024-05-09T05:33:02.362Z,21.70
2024-05-09T05:35:29.440Z,21.70
2024-05-09T05:37:56.273Z,21.70
2024-05-09T05:40:32.131Z,21.70
2024-05-09T05:43:03.102Z,21.70
2024-05-09T05:45:29.881Z,21.70
2024-05-09T05:47:56.850Z,21.70
2024-05-09T05:50:28.176Z,21.70
2024-05-09T05:53:02.316Z,21.70
2024-05-09T05:55:29.150Z,21.60
2024-05-09T05:57:55.927Z,21.70
2024-05-09T06:00:29.766Z,21.70
2024-05-09T06:03:04.440Z,21.70
2024-05-09T06:05:31.498Z,21.70
2024-05-09T06:07:58.379Z,21.60
2024-05-09T06:10:30.438Z,21.60
2024-05-09T06:13:04.527Z,21.70
2024-05-09T06:15:31.300Z,21.60
2024-05-09T06:17:58.614Z,21.60
2024-05-09T06:20:34.692Z,21.60
2024-05-09T06:23:04.516Z,21.60
2024-05-09T06:25:31.738Z,21.60
2024-05-09T06:28:00.055Z,21.60
2024-05-09T06:30:36.496Z,21.60
2024-05-09T06:33:06.695Z,21.60
2024-05-09T06:35:34.051Z,21.60
2024-05-09T06:38:01.353Z,21.60
2024-05-09T06:40:36.697Z,21.60
2024-05-09T06:43:10.311Z,21.60
2024-05-09T06:45:37.259Z,21.60
2024-05-09T06:48:04.648Z,21.60
2024-05-09T06:50:37.339Z,21.50
2024-05-09T06:53:06.075Z,21.50
2024-05-09T06:55:33.074Z,21.50
2024-05-09T06:57:59.904Z,21.60
2024-05-09T07:00:35.074Z,21.50
2024-05-09T07:03:09.305Z,21.50
2024-05-09T07:05:36.547Z,21.60
2024-05-09T07:08:03.854Z,21.60
2024-05-09T07:10:34.991Z,21.60
2024-05-09T07:13:02.963Z,21.50
2024-05-09T07:15:29.726Z,21.60
2024-05-09T07:17:56.822Z,21.60
2024-05-09T07:20:32.173Z,21.60
2024-05-09T07:23:02.381Z,21.60
2024-05-09T07:25:29.459Z,21.50
2024-05-09T07:27:56.314Z,21.50
2024-05-09T07:30:27.875Z,21.50
2024-05-09T07:33:00.518Z,21.50
2024-05-09T07:35:27.944Z,21.50
2024-05-09T07:37:55.412Z,21.50
2024-05-09T07:40:31.686Z,21.50
2024-05-09T07:43:05.256Z,21.50
2024-05-09T07:53:35.772Z,21.70
2024-05-09T07:55:47.864Z,21.80
2024-05-09T07:58:14.830Z,21.90
2024-05-09T08:00:41.760Z,22.00
2024-05-09T08:03:08.577Z,22.00
2024-05-09T08:05:35.562Z,22.00
2024-05-09T08:08:02.583Z,22.00
2024-05-09T08:10:30.228Z,22.00
2024-05-09T08:12:57.057Z,22.10
2024-05-09T08:15:23.828Z,22.00
2024-05-09T08:17:50.733Z,21.90
2024-05-09T08:20:26.617Z,21.90
2024-05-09T08:22:57.556Z,21.90
2024-05-09T08:25:24.359Z,21.90
2024-05-09T08:27:51.202Z,21.90
2024-05-09T08:30:24.771Z,21.90
2024-05-09T08:32:56.610Z,21.80
2024-05-09T08:35:23.572Z,21.80
2024-05-09T08:37:50.465Z,21.80
2024-05-09T08:40:24.040Z,21.80
2024-05-09T08:42:57.719Z,21.80
2024-05-09T08:45:24.528Z,21.80
2024-05-09T08:47:51.656Z,21.80
2024-05-09T08:50:28.901Z,21.80
2024-05-09T08:53:02.874Z,21.80
2024-05-09T08:55:29.703Z,21.80
2024-05-09T08:57:56.686Z,21.80
2024-05-09T09:00:33.696Z,21.80
2024-05-09T09:03:04.453Z,21.70
2024-05-09T09:05:31.631Z,21.70
2024-05-09T09:07:58.800Z,21.70
2024-05-09T09:10:31.752Z,21.70
2024-05-09T09:13:05.141Z,21.70
2024-05-09T09:15:32.674Z,21.70
2024-05-09T09:18:00.230Z,21.70
2024-05-09T09:20:35.313Z,21.70
2024-05-09T09:23:03.904Z,21.70
2024-05-09T09:25:31.042Z,21.70
2024-05-09T09:27:58.122Z,21.70
2024-05-09T09:30:35.267Z,21.70
2024-05-09T09:33:05.836Z,21.70
2024-05-09T09:35:33.038Z,21.70
2024-05-09T09:38:01.970Z,21.70
2024-05-09T09:40:39.099Z,21.70
2024-05-09T09:43:12.101Z,21.70
2024-05-09T09:45:39.117Z,21.70
2024-05-09T09:48:06.312Z,21.70
2024-05-09T09:50:35.055Z,21.70
2024-05-09T09:53:02.793Z,21.70
2024-05-09T09:55:29.675Z,21.70
2024-05-09T09:57:56.626Z,21.70
2024-05-09T10:00:30.156Z,21.70
2024-05-09T10:02:59.853Z,21.70
2024-05-09T10:05:27.168Z,21.60
2024-05-09T10:07:54.310Z,21.70
2024-05-09T10:10:31.591Z,21.70
2024-05-09T10:13:03.543Z,21.60
2024-05-09T10:15:31.295Z,21.60
2024-05-09T10:18:05.284Z,21.60
2024-05-09T10:20:44.715Z,21.70
2024-05-09T10:23:34.594Z,21.70
2024-05-09T10:26:02.966Z,21.80
2024-05-09T10:28:30.335Z,21.90
2024-05-09T10:31:10.285Z,22.00
2024-05-09T10:33:50.952Z,22.00
2024-05-09T10:36:19.471Z,22.10
2024-05-09T10:38:46.312Z,22.20
2024-05-09T10:41:13.112Z,22.20
2024-05-09T10:43:41.066Z,22.20
2024-05-09T10:46:08.220Z,22.20
2024-05-09T10:48:36.067Z,22.20
2024-05-09T10:51:04.053Z,22.20
2024-05-09T10:53:31.194Z,22.10
2024-05-09T10:55:58.084Z,22.10
2024-05-09T10:58:25.352Z,22.00
2024-05-09T11:00:52.299Z,22.10
2024-05-09T11:03:19.227Z,22.00
2024-05-09T11:05:47.489Z,22.00
2024-05-09T11:08:14.380Z,22.00
2024-05-09T11:10:41.182Z,22.00
2024-05-09T11:13:08.070Z,22.00
2024-05-09T11:15:41.280Z,21.90
2024-05-09T11:18:08.626Z,22.00
2024-05-09T11:20:37.067Z,21.90
2024-05-09T11:23:04.802Z,21.90
2024-05-09T11:25:33.259Z,21.90
2024-05-09T11:28:00.619Z,21.90
2024-05-09T11:30:31.965Z,21.90
2024-05-09T11:32:59.589Z,21.90
2024-05-09T11:35:27.054Z,22.00
2024-05-09T11:37:53.928Z,21.90
2024-05-09T11:40:25.442Z,21.90
2024-05-09T11:42:55.619Z,21.90
2024-05-09T11:45:22.617Z,21.90
2024-05-09T11:47:49.542Z,21.90
2024-05-09T11:50:26.648Z,21.90
2024-05-09T11:52:56.953Z,21.90
2024-05-09T11:55:27.748Z,21.90
2024-05-09T11:57:55.509Z,21.90
2024-05-09T12:00:29.653Z,21.90
2024-05-09T12:03:05.202Z,21.90
2024-05-09T12:05:33.354Z,21.90
2024-05-09T12:08:00.834Z,21.90
2024-05-09T12:10:33.179Z,21.80
2024-05-09T12:13:03.132Z,21.90
2024-05-09T12:15:31.063Z,22.00
2024-05-09T12:18:00.210Z,22.10
2024-05-09T12:20:36.449Z,22.10
2024-05-09T12:23:06.220Z,22.20
2024-05-09T12:25:33.175Z,22.30
2024-05-09T12:28:00.304Z,22.30
2024-05-09T12:30:35.575Z,22.20
2024-05-09T12:33:06.340Z,22.30
2024-05-09T12:35:33.325Z,22.30
2024-05-09T12:38:00.187Z,22.20
2024-05-09T12:40:35.411Z,22.20
2024-05-09T12:43:05.337Z,22.10
2024-05-09T12:45:32.480Z,22.20
2024-05-09T12:47:59.660Z,22.20
2024-05-09T12:50:32.403Z,22.10
2024-05-09T12:53:01.847Z,22.10
2024-05-09T12:55:33.795Z,22.10
2024-05-09T12:58:07.768Z,22.10
2024-05-09T13:00:34.930Z,22.10
2024-05-09T13:03:02.007Z,22.10
2024-05-09T13:05:29.353Z,22.00
2024-05-09T13:07:57.126Z,22.00
2024-05-09T13:10:31.143Z,22.00
2024-05-09T13:13:00.895Z,22.00
2024-05-09T13:15:29.590Z,22.00
2024-05-09T13:17:59.535Z,21.90
2024-05-09T13:20:33.069Z,21.90
2024-05-09T13:23:02.547Z,21.90
2024-05-09T13:25:29.427Z,21.90
2024-05-09T13:27:56.823Z,21.90
2024-05-09T13:30:29.875Z,21.90
2024-05-09T13:33:06.317Z,21.90
2024-05-09T13:35:35.685Z,21.90
2024-05-09T13:38:03.221Z,21.90
2024-05-09T13:40:34.338Z,22.00
2024-05-09T13:43:03.572Z,22.00
2024-05-09T13:45:30.606Z,21.90
2024-05-09T13:47:57.688Z,21.90
2024-05-09T13:50:33.116Z,22.00
2024-05-09T13:53:03.149Z,22.10
2024-05-09T13:55:30.067Z,22.10
2024-05-09T13:57:56.941Z,22.20
2024-05-09T14:00:37.852Z,22.40
2024-05-09T14:03:10.814Z,22.40
2024-05-09T14:05:38.223Z,22.50
2024-05-09T14:08:05.443Z,22.50
2024-05-09T14:10:32.728Z,22.40
2024-05-09T14:13:00.243Z,22.40
2024-05-09T14:15:27.303Z,22.40
2024-05-09T14:17:54.702Z,22.30
2024-05-09T14:22:51.449Z,22.20
2024-05-09T14:25:18.577Z,22.20
2024-05-09T14:27:45.526Z,22.20
2024-05-09T14:30:22.033Z,22.10
2024-05-09T14:32:53.128Z,22.10
2024-05-09T14:35:20.160Z,22.10
2024-05-09T14:37:46.996Z,22.20
2024-05-09T14:40:30.390Z,22.10
2024-05-09T14:43:03.217Z,22.20
2024-05-09T14:45:30.259Z,22.20
2024-05-09T14:47:57.488Z,22.10
2024-05-09T14:50:34.427Z,22.10
2024-05-09T14:53:04.946Z,22.10
2024-05-09T14:55:31.979Z,22.10
2024-05-09T14:57:58.848Z,22.10
2024-05-09T15:00:29.622Z,22.10
2024-05-09T15:03:02.949Z,22.10
2024-05-09T15:05:30.193Z,22.10
2024-05-09T15:07:57.326Z,22.10
2024-05-09T15:10:33.162Z,22.00
2024-05-09T15:13:02.374Z,22.10
2024-05-09T15:15:29.869Z,22.10
2024-05-09T15:17:57.005Z,22.10
2024-05-09T15:20:30.743Z,22.00
2024-05-09T15:23:02.021Z,22.10
2024-05-09T15:25:29.197Z,22.00
2024-05-09T15:27:56.231Z,22.10
2024-05-09T15:30:30.342Z,22.10
2024-05-09T15:32:59.966Z,22.10
2024-05-09T15:35:27.596Z,22.10
2024-05-09T15:37:54.398Z,22.20
2024-05-09T15:40:26.712Z,22.30
2024-05-09T15:43:02.611Z,22.40
2024-05-09T15:45:29.789Z,22.40
2024-05-09T15:47:57.046Z,22.40
2024-05-09T15:50:35.032Z,22.40
2024-05-09T15:53:05.934Z,22.40
2024-05-09T15:55:34.328Z,22.40
2024-05-09T15:58:01.904Z,22.40
2024-05-09T16:00:36.779Z,22.30
2024-05-09T16:03:07.653Z,22.30
2024-05-09T16:05:34.889Z,22.30
2024-05-09T16:08:02.014Z,22.30
2024-05-09T16:10:32.721Z,22.30
2024-05-09T16:13:01.564Z,22.30
2024-05-09T16:15:28.792Z,22.20
2024-05-09T16:17:56.433Z,22.20
2024-05-09T16:22:52.999Z,22.20
2024-05-09T16:25:19.970Z,22.20
2024-05-09T16:27:46.963Z,22.20
2024-05-09T16:30:21.293Z,22.20
2024-05-09T16:32:55.132Z,22.20
2024-05-09T16:35:22.017Z,22.20
2024-05-09T16:37:48.983Z,22.20
2024-05-09T16:40:25.114Z,22.20
2024-05-09T16:43:02.860Z,22.20
2024-05-09T16:45:29.735Z,22.10
2024-05-09T16:47:56.726Z,22.20
2024-05-09T16:50:29.380Z,22.10
2024-05-09T16:52:59.827Z,22.10
2024-05-09T16:55:27.921Z,22.10
2024-05-09T16:57:54.991Z,22.10
2024-05-09T17:00:31.642Z,22.10
2024-05-09T17:03:07.198Z,22.10
2024-05-09T17:05:34.783Z,22.00
2024-05-09T17:08:02.039Z,22.10
2024-05-09T17:10:33.070Z,22.00
2024-05-09T17:13:02.581Z,22.10
2024-05-09T17:15:29.885Z,22.20
2024-05-09T17:17:56.861Z,22.30
2024-05-09T17:20:31.360Z,22.40
2024-05-09T17:23:01.703Z,22.50
2024-05-09T17:25:28.582Z,22.60
2024-05-09T17:27:55.519Z,22.60
2024-05-09T17:30:29.104Z,22.60
2024-05-09T17:33:02.145Z,22.50
2024-05-09T17:35:29.133Z,22.50
2024-05-09T17:37:56.619Z,22.50
2024-05-09T17:42:53.239Z,22.40
2024-05-09T17:45:20.691Z,22.40
2024-05-09T17:47:47.820Z,22.40
2024-05-09T17:50:21.203Z,22.30
2024-05-09T17:52:54.183Z,22.40
2024-05-09T17:55:21.426Z,22.30
2024-05-09T17:57:48.576Z,22.30
2024-05-09T18:00:24.597Z,22.30
2024-05-09T18:03:00.807Z,22.30
2024-05-09T18:05:29.107Z,22.30
2024-05-09T18:07:57.200Z,22.30
2024-05-09T18:10:32.785Z,22.30
2024-05-09T18:13:04.123Z,22.30
2024-05-09T18:15:31.021Z,22.30
2024-05-09T18:17:58.317Z,22.30
2024-05-09T18:20:36.059Z,22.30
2024-05-09T18:23:08.377Z,22.30
2024-05-09T18:25:35.196Z,22.20
2024-05-09T18:28:02.520Z,22.20
2024-05-09T18:30:34.720Z,22.20
2024-05-09T18:33:04.316Z,22.20
2024-05-09T18:35:31.834Z,22.20
2024-05-09T18:37:58.766Z,22.20
2024-05-09T18:40:32.740Z,22.20
2024-05-09T18:43:03.092Z,22.20
2024-05-09T18:45:30.641Z,22.20
2024-05-09T18:47:57.774Z,22.10
2024-05-09T18:50:33.785Z,22.20
2024-05-09T18:53:06.900Z,22.20
2024-05-09T18:55:33.817Z,22.30
2024-05-09T18:58:00.822Z,22.40
2024-05-09T19:00:34.743Z,22.40
2024-05-09T19:03:06.585Z,22.50
2024-05-09T19:05:37.158Z,22.60
2024-05-09T19:08:04.092Z,22.60
2024-05-09T19:10:34.589Z,22.60
2024-05-09T19:13:06.709Z,22.50
2024-05-09T19:15:37.705Z,22.50
2024-05-09T19:18:04.943Z,22.50
2024-05-09T19:20:34.707Z,22.50
2024-05-09T19:23:03.214Z,22.50
2024-05-09T19:25:30.215Z,22.50
2024-05-09T19:27:57.074Z,22.40
2024-05-09T19:30:32.903Z,22.40
2024-05-09T19:33:05.815Z,22.40
2024-05-09T19:35:32.980Z,22.40
2024-05-09T19:38:00.009Z,22.40
2024-05-09T19:40:31.494Z,22.40
2024-05-09T19:43:01.541Z,22.30
2024-05-09T19:45:29.074Z,22.40
2024-05-09T19:47:56.195Z,22.30
2024-05-09T19:50:31.721Z,22.30
2024-05-09T19:53:06.123Z,22.30
2024-05-09T19:55:33.103Z,22.30
2024-05-09T19:58:03.609Z,22.20
2024-05-09T20:00:35.840Z,22.20
2024-05-09T20:03:04.567Z,22.20
2024-05-09T20:05:31.588Z,22.20
2024-05-09T20:07:58.479Z,22.20
2024-05-09T20:10:31.420Z,22.20
2024-05-09T20:13:00.625Z,22.20
2024-05-09T20:15:27.514Z,22.20
2024-05-09T20:17:55.109Z,22.20
2024-05-09T20:20:32.997Z,22.20
2024-05-09T20:23:07.828Z,22.20
2024-05-09T20:25:34.643Z,22.20
2024-05-09T20:28:01.491Z,22.20
2024-05-09T20:30:32.400Z,22.20
2024-05-09T20:33:05.038Z,22.10
2024-05-09T20:35:33.428Z,22.10
2024-05-09T20:38:01.528Z,22.10
2024-05-09T20:40:33.337Z,22.10
2024-05-09T20:43:03.909Z,22.10
2024-05-09T20:45:30.872Z,22.10
2024-05-09T20:47:57.991Z,22.10
2024-05-09T20:50:35.568Z,22.10
2024-05-09T20:53:08.090Z,22.10
2024-05-09T20:55:34.856Z,22.10
2024-05-09T20:58:01.738Z,22.10
2024-05-09T21:00:35.462Z,22.00
2024-05-09T21:03:07.507Z,22.10
2024-05-09T21:05:35.288Z,22.00
2024-05-09T21:08:02.900Z,22.00
2024-05-09T21:10:32.549Z,22.00
2024-05-09T21:13:02.606Z,22.00
2024-05-09T21:15:30.133Z,22.00
2024-05-09T21:17:57.002Z,22.00
2024-05-09T21:20:30.580Z,22.00
2024-05-09T21:22:59.159Z,22.00
2024-05-09T21:25:25.989Z,22.00
2024-05-09T21:27:53.051Z,22.00
2024-05-09T21:30:31.375Z,22.00
2024-05-09T21:33:06.133Z,22.00
2024-05-09T21:35:33.044Z,22.00
2024-05-09T21:37:59.828Z,22.00
2024-05-09T21:40:33.699Z,22.00
2024-05-09T21:43:02.476Z,22.00
2024-05-09T21:45:29.611Z,22.10
2024-05-09T21:47:56.588Z,22.20
2024-05-09T21:50:31.607Z,22.30
2024-05-09T21:53:05.588Z,22.40
2024-05-09T21:55:32.357Z,22.50
2024-05-09T21:57:59.275Z,22.50
2024-05-09T22:00:34.256Z,22.50
2024-05-09T22:03:04.450Z,22.50
2024-05-09T22:05:31.563Z,22.50
2024-05-09T22:07:58.410Z,22.50
2024-05-09T22:10:31.150Z,22.40
2024-05-09T22:13:01.612Z,22.40
2024-05-09T22:15:28.707Z,22.40
2024-05-09T22:17:56.347Z,22.30
2024-05-09T22:20:32.855Z,22.30
2024-05-09T22:23:04.055Z,22.30
2024-05-09T22:25:32.140Z,22.30
2024-05-09T22:28:00.021Z,22.30
2024-05-09T22:30:35.137Z,22.30
2024-05-09T22:33:05.932Z,22.30
2024-05-09T22:35:33.067Z,22.30
2024-05-09T22:37:59.861Z,22.20
2024-05-09T22:40:38.200Z,22.20
2024-05-09T22:43:13.431Z,22.20
2024-05-09T22:45:40.418Z,22.20
2024-05-09T22:48:08.092Z,22.20
2024-05-09T22:50:35.109Z,22.20
2024-05-09T22:53:02.040Z,22.20
2024-05-09T22:55:29.019Z,22.20
2024-05-09T22:57:56.204Z,22.20
2024-05-09T23:00:30.982Z,22.10
2024-05-09T23:02:59.852Z,22.10
2024-05-09T23:05:26.980Z,22.10
2024-05-09T23:07:54.509Z,22.10
2024-05-09T23:10:28.194Z,22.10
2024-05-09T23:13:01.530Z,22.10
2024-05-09T23:15:28.577Z,22.10
2024-05-09T23:17:55.622Z,22.10
2024-05-09T23:20:33.125Z,22.10
2024-05-09T23:23:05.269Z,22.10
2024-05-09T23:25:32.046Z,22.10
2024-05-09T23:27:58.933Z,22.10
2024-05-09T23:30:34.001Z,22.00
2024-05-09T23:33:05.935Z,22.00
2024-05-09T23:35:32.916Z,22.10
2024-05-09T23:37:59.746Z,22.00
2024-05-09T23:40:35.048Z,22.00
2024-05-09T23:43:06.754Z,22.00
2024-05-09T23:45:33.976Z,22.00
2024-05-09T23:48:01.281Z,22.00
2024-05-09T23:50:34.514Z,22.00
2024-05-09T23:53:04.745Z,22.00
2024-05-09T23:55:32.334Z,22.00
2024-05-09T23:57:59.640Z,22.00
