createdAt,value
2023-06-17T00:00:57.493Z,69.81
2023-06-17T00:01:59.130Z,70.67
2023-06-17T00:03:00.854Z,70.58
2023-06-17T00:04:04.013Z,70.15
2023-06-17T00:05:06.616Z,72.56
2023-06-17T00:06:08.334Z,68.16
2023-06-17T00:07:09.986Z,68.72
2023-06-17T00:08:11.625Z,67.91
2023-06-17T00:09:14.622Z,67.62
2023-06-17T00:10:16.363Z,66.23
2023-06-17T00:11:18.000Z,65.63
2023-06-17T00:12:19.646Z,66.77
2023-06-17T00:13:22.236Z,65.37
2023-06-17T00:14:24.672Z,66.44
2023-06-17T00:15:26.282Z,66.24
2023-06-17T00:16:28.062Z,64.30
2023-06-17T00:17:33.522Z,65.68
2023-06-17T00:18:35.249Z,66.21
2023-06-17T00:19:38.590Z,65.92
2023-06-17T00:20:40.271Z,64.91
2023-06-17T00:21:42.299Z,65.22
2023-06-17T00:22:48.057Z,64.20
2023-06-17T00:23:49.766Z,64.80
2023-06-17T00:24:51.501Z,64.98
2023-06-17T00:25:53.346Z,65.27
2023-06-17T00:26:54.997Z,64.68
2023-06-17T00:27:56.601Z,65.50
2023-06-17T00:28:58.271Z,64.99
2023-06-17T00:30:01.189Z,65.65
2023-06-17T00:31:04.144Z,65.25
2023-06-17T00:32:06.209Z,65.09
2023-06-17T00:33:08.501Z,64.63
2023-06-17T00:34:10.151Z,66.24
2023-06-17T00:35:11.909Z,65.09
2023-06-17T00:36:13.788Z,65.16
2023-06-17T00:37:15.393Z,66.44
2023-06-17T00:38:17.077Z,64.71
2023-06-17T00:39:18.821Z,65.53
2023-06-17T00:40:20.875Z,65.20
2023-06-17T00:41:22.764Z,65.05
2023-06-17T00:42:24.487Z,66.64
2023-06-17T00:43:26.159Z,65.88
2023-06-17T00:44:27.958Z,65.10
2023-06-17T00:45:29.589Z,66.26
2023-06-17T00:46:38.798Z,66.90
2023-06-17T00:47:40.765Z,67.25
2023-06-17T00:48:42.430Z,66.19
2023-06-17T00:49:45.716Z,65.15
2023-06-17T00:50:48.351Z,66.24
2023-06-17T00:52:04.657Z,66.04
2023-06-17T00:53:12.245Z,66.60
2023-06-17T00:54:14.210Z,67.20
2023-06-17T00:55:16.029Z,67.11
2023-06-17T00:56:18.553Z,67.79
2023-06-17T00:57:20.225Z,65.58
2023-06-17T00:58:22.138Z,65.33
2023-06-17T00:59:23.998Z,65.89
2023-06-17T01:00:25.725Z,66.00
2023-06-17T01:01:27.606Z,67.42
2023-06-17T01:02:29.225Z,66.94
2023-06-17T01:03:31.078Z,65.96
2023-06-17T01:04:34.175Z,66.12
2023-06-17T01:05:39.554Z,65.99
2023-06-17T01:07:00.797Z,67.16
2023-06-17T01:08:15.336Z,68.30
2023-06-17T01:09:17.258Z,68.13
2023-06-17T01:10:50.428Z,66.30
2023-06-17T01:11:55.214Z,67.94
2023-06-17T01:12:58.735Z,66.41
2023-06-17T01:14:01.046Z,67.60
2023-06-17T01:15:04.068Z,67.93
2023-06-17T01:16:06.051Z,68.84
2023-06-17T01:17:11.256Z,68.85
2023-06-17T01:18:13.200Z,68.14
2023-06-17T01:19:19.704Z,69.03
2023-06-17T01:20:24.177Z,69.07
2023-06-17T01:21:29.765Z,68.65
2023-06-17T01:22:31.783Z,67.35
2023-06-17T01:23:38.942Z,69.09
2023-06-17T01:24:41.578Z,67.54
2023-06-17T01:25:43.483Z,68.14
2023-06-17T01:26:45.184Z,68.30
2023-06-17T01:27:50.278Z,68.68
2023-06-17T01:28:54.292Z,68.79
2023-06-17T01:29:55.997Z,69.28
2023-06-17T01:30:58.394Z,69.37
2023-06-17T01:32:00.920Z,68.78
2023-06-17T01:33:04.467Z,67.79
2023-06-17T01:34:06.306Z,68.46
2023-06-17T01:35:14.773Z,69.24
2023-06-17T01:36:19.710Z,68.92
2023-06-17T01:37:48.438Z,68.96
2023-06-17T01:38:57.976Z,68.34
2023-06-17T01:40:01.382Z,69.04
2023-06-17T01:41:04.575Z,69.14
2023-06-17T01:42:08.639Z,70.26
2023-06-17T01:43:12.816Z,70.10
2023-06-17T01:44:16.261Z,69.61
2023-06-17T01:45:19.233Z,70.48
2023-06-17T01:46:21.125Z,71.72
2023-06-17T01:47:22.984Z,69.74
2023-06-17T01:48:24.716Z,71.82
2023-06-17T01:49:26.393Z,70.08
2023-06-17T01:50:28.037Z,69.29
2023-06-17T01:51:29.654Z,70.72
2023-06-17T01:52:31.280Z,69.46
2023-06-17T01:53:32.953Z,69.85
2023-06-17T01:54:35.173Z,70.24
2023-06-17T01:55:37.215Z,70.72
2023-06-17T01:56:38.864Z,68.81
2023-06-17T01:57:41.327Z,69.68
2023-06-17T01:58:43.028Z,69.75
2023-06-17T01:59:46.532Z,69.89
2023-06-17T02:00:49.020Z,70.04
2023-06-17T02:01:51.064Z,70.22
2023-06-17T02:02:52.795Z,71.15
2023-06-17T02:03:55.409Z,69.98
2023-06-17T02:04:57.151Z,69.91
2023-06-17T02:05:59.096Z,70.01
2023-06-17T02:07:00.683Z,70.00
2023-06-17T02:08:05.724Z,70.38
2023-06-17T02:09:08.259Z,71.08
2023-06-17T02:10:10.401Z,70.99
2023-06-17T02:11:12.564Z,71.31
2023-06-17T02:12:14.281Z,69.17
2023-06-17T02:13:16.085Z,70.40
2023-06-17T02:14:17.701Z,69.72
2023-06-17T02:15:19.300Z,70.38
2023-06-17T02:16:20.893Z,71.15
2023-06-17T02:17:24.482Z,70.07
2023-06-17T02:18:26.451Z,70.20
2023-06-17T02:19:29.950Z,69.87
2023-06-17T02:20:31.885Z,69.72
2023-06-17T02:21:33.731Z,71.79
2023-06-17T02:22:35.360Z,69.95
2023-06-17T02:23:37.088Z,70.83
2023-06-17T02:24:38.727Z,71.64
2023-06-17T02:25:41.106Z,70.70
2023-06-17T02:26:42.784Z,69.87
2023-06-17T02:27:44.380Z,71.65
2023-06-17T02:28:45.937Z,70.17
2023-06-17T02:29:47.557Z,71.30
2023-06-17T02:30:49.276Z,70.61
2023-06-17T02:31:50.933Z,71.20
2023-06-17T02:32:52.666Z,70.81
2023-06-17T02:33:56.641Z,70.55
2023-06-17T02:34:58.857Z,72.16
2023-06-17T02:36:01.747Z,70.07
2023-06-17T02:37:03.826Z,72.43
2023-06-17T02:38:05.559Z,70.75
2023-06-17T02:39:07.575Z,70.61
2023-06-17T02:40:10.364Z,71.06
2023-06-17T02:41:12.426Z,71.70
2023-06-17T02:42:14.141Z,69.30
2023-06-17T02:43:15.713Z,70.16
2023-06-17T02:44:17.325Z,69.82
2023-06-17T02:45:19.060Z,72.21
2023-06-17T02:46:21.986Z,70.11
2023-06-17T02:47:23.719Z,70.45
2023-06-17T02:48:25.361Z,70.70
2023-06-17T02:49:26.960Z,70.91
2023-06-17T02:50:28.795Z,72.03
2023-06-17T02:51:30.815Z,72.58
2023-06-17T02:52:32.642Z,71.99
2023-06-17T02:53:34.425Z,70.76
2023-06-17T02:54:36.995Z,70.09
2023-06-17T02:55:46.424Z,70.82
2023-06-17T02:56:52.560Z,71.62
2023-06-17T02:57:54.609Z,72.36
2023-06-17T02:58:56.579Z,71.51
2023-06-17T02:59:59.018Z,70.17
2023-06-17T03:01:01.143Z,69.43
2023-06-17T03:02:06.149Z,71.55
2023-06-17T03:03:07.955Z,71.24
2023-06-17T03:04:13.213Z,71.87
2023-06-17T03:05:17.844Z,72.59
2023-06-17T03:06:20.117Z,73.40
2023-06-17T03:07:25.719Z,72.48
2023-06-17T03:08:36.891Z,73.41
2023-06-17T03:09:38.536Z,71.22
2023-06-17T03:10:40.308Z,73.89
2023-06-17T03:11:47.165Z,71.32
2023-06-17T03:12:48.897Z,72.32
2023-06-17T03:13:50.506Z,73.20
2023-06-17T03:15:01.818Z,72.63
2023-06-17T03:16:03.880Z,70.33
2023-06-17T03:17:09.052Z,71.41
2023-06-17T03:18:11.139Z,69.88
2023-06-17T03:19:12.871Z,70.30
2023-06-17T03:20:15.186Z,73.96
2023-06-17T03:21:17.099Z,72.81
2023-06-17T03:22:19.002Z,71.47
2023-06-17T03:23:24.127Z,71.44
2023-06-17T03:24:26.285Z,72.98
2023-06-17T03:25:29.191Z,70.71
2023-06-17T03:26:31.001Z,72.60
2023-06-17T03:27:32.806Z,72.33
2023-06-17T03:28:34.881Z,73.18
2023-06-17T03:29:36.615Z,71.09
2023-06-17T03:30:41.458Z,72.24
2023-06-17T03:31:43.163Z,72.44
2023-06-17T03:32:45.895Z,71.82
2023-06-17T03:33:54.275Z,70.88
2023-06-17T03:34:55.955Z,72.87
2023-06-17T03:35:58.168Z,70.74
2023-06-17T03:36:59.789Z,71.79
2023-06-17T03:38:02.207Z,72.21
2023-06-17T03:39:04.640Z,73.54
2023-06-17T03:40:10.187Z,72.01
2023-06-17T03:41:13.337Z,71.60
2023-06-17T03:42:18.386Z,72.73
2023-06-17T03:43:20.192Z,73.56
2023-06-17T03:44:22.111Z,73.00
2023-06-17T03:45:23.785Z,72.78
2023-06-17T03:46:27.740Z,73.32
2023-06-17T03:47:29.598Z,72.63
2023-06-17T03:48:31.491Z,72.91
2023-06-17T03:49:33.111Z,74.68
2023-06-17T03:50:35.971Z,73.97
2023-06-17T03:51:38.278Z,73.93
2023-06-17T03:52:40.430Z,72.11
2023-06-17T03:53:42.323Z,74.34
2023-06-17T03:54:43.980Z,71.92
2023-06-17T03:55:45.738Z,72.38
2023-06-17T03:56:47.404Z,70.80
2023-06-17T03:57:49.250Z,71.23
2023-06-17T03:58:51.249Z,71.31
2023-06-17T03:59:53.620Z,72.53
2023-06-17T04:00:55.265Z,71.74
2023-06-17T04:01:56.857Z,72.29
2023-06-17T04:02:58.812Z,73.99
2023-06-17T04:04:04.913Z,72.83
2023-06-17T04:05:07.268Z,72.10
2023-06-17T04:06:09.333Z,72.93
2023-06-17T04:07:12.009Z,72.12
2023-06-17T04:08:13.819Z,72.60
2023-06-17T04:09:16.043Z,69.59
2023-06-17T04:10:17.687Z,71.59
2023-06-17T04:11:19.273Z,70.41
2023-06-17T04:12:20.980Z,71.85
2023-06-17T04:13:22.592Z,70.51
2023-06-17T04:14:27.787Z,70.56
2023-06-17T04:15:29.448Z,70.90
2023-06-17T04:16:36.568Z,69.63
2023-06-17T04:17:38.357Z,70.14
2023-06-17T04:18:40.943Z,70.08
2023-06-17T04:19:42.573Z,71.79
2023-06-17T04:20:45.388Z,71.04
2023-06-17T04:21:47.068Z,70.71
2023-06-17T04:22:48.678Z,71.44
2023-06-17T04:23:51.234Z,70.65
2023-06-17T04:24:57.042Z,70.17
2023-06-17T04:25:58.922Z,72.19
2023-06-17T04:27:00.606Z,70.59
2023-06-17T04:28:03.034Z,71.66
2023-06-17T04:29:09.623Z,70.98
2023-06-17T04:30:11.845Z,68.21
2023-06-17T04:31:16.453Z,69.86
2023-06-17T04:32:18.476Z,67.94
2023-06-17T04:33:20.252Z,65.35
2023-06-17T04:34:24.416Z,65.19
2023-06-17T04:35:29.506Z,64.66
2023-06-17T04:36:32.226Z,66.07
2023-06-17T04:37:33.993Z,65.08
2023-06-17T04:38:42.996Z,65.85
2023-06-17T04:39:45.595Z,67.25
2023-06-17T04:40:47.685Z,65.98
2023-06-17T04:41:50.094Z,65.54
2023-06-17T04:42:52.020Z,65.80
2023-06-17T04:43:54.613Z,63.82
2023-06-17T04:44:57.427Z,63.56
2023-06-17T04:45:59.082Z,61.67
2023-06-17T04:47:01.366Z,61.04
2023-06-17T04:48:07.680Z,58.40
2023-06-17T04:49:09.943Z,57.16
2023-06-17T04:50:13.695Z,57.23
2023-06-17T04:51:18.851Z,56.00
2023-06-17T04:52:21.556Z,53.94
2023-06-17T04:53:23.385Z,54.58
2023-06-17T04:54:25.700Z,52.97
2023-06-17T04:55:27.630Z,54.07
2023-06-17T04:56:29.602Z,52.51
2023-06-17T04:57:31.361Z,52.64
2023-06-17T04:58:34.426Z,52.18
2023-06-17T04:59:44.022Z,51.60
2023-06-17T05:00:46.345Z,53.09
2023-06-17T05:01:51.962Z,51.26
2023-06-17T05:02:53.646Z,49.83
2023-06-17T05:03:55.709Z,49.02
2023-06-17T05:04:57.423Z,49.93
2023-06-17T05:05:59.718Z,48.37
2023-06-17T05:07:05.036Z,47.40
2023-06-17T05:08:08.357Z,49.23
2023-06-17T05:09:10.339Z,48.00
2023-06-17T05:10:14.072Z,48.69
2023-06-17T05:11:16.760Z,47.00
2023-06-17T05:12:19.934Z,47.14
2023-06-17T05:13:21.964Z,47.37
2023-06-17T05:14:26.615Z,46.50
2023-06-17T05:15:28.283Z,46.23
2023-06-17T05:16:29.969Z,46.03
2023-06-17T05:17:31.973Z,47.02
2023-06-17T05:18:33.648Z,46.06
2023-06-17T05:19:35.302Z,45.45
2023-06-17T05:20:37.334Z,44.24
2023-06-17T05:21:39.020Z,43.96
2023-06-17T05:22:40.728Z,43.18
2023-06-17T05:23:42.809Z,42.36
2023-06-17T05:24:44.505Z,43.46
2023-06-17T05:25:46.214Z,42.51
2023-06-17T05:26:48.255Z,43.33
2023-06-17T05:27:52.323Z,42.76
2023-06-17T05:28:55.841Z,43.44
2023-06-17T05:29:57.589Z,41.14
2023-06-17T05:30:59.204Z,42.13
2023-06-17T05:32:01.719Z,43.27
2023-06-17T05:33:03.996Z,42.74
2023-06-17T05:34:05.921Z,42.97
2023-06-17T05:35:08.411Z,41.76
2023-06-17T05:36:10.204Z,41.76
2023-06-17T05:37:12.371Z,42.01
2023-06-17T05:38:13.996Z,41.91
2023-06-17T05:39:16.483Z,41.36
2023-06-17T05:40:18.312Z,40.75
2023-06-17T05:41:20.073Z,41.39
2023-06-17T05:42:22.271Z,40.76
2023-06-17T05:43:27.578Z,39.80
2023-06-17T05:44:29.265Z,39.59
2023-06-17T05:45:31.663Z,38.88
2023-06-17T05:46:33.533Z,39.59
2023-06-17T05:47:35.852Z,37.73
2023-06-17T05:48:37.534Z,37.92
2023-06-17T05:49:40.596Z,38.03
2023-06-17T05:50:42.248Z,38.48
2023-06-17T05:51:44.143Z,37.63
2023-06-17T05:52:46.781Z,38.16
2023-06-17T05:53:48.467Z,36.91
2023-06-17T05:54:50.089Z,36.58
2023-06-17T05:55:51.681Z,36.55
2023-06-17T05:56:53.650Z,36.17
2023-06-17T05:57:55.510Z,36.48
2023-06-17T05:58:57.321Z,36.38
2023-06-17T06:00:05.155Z,36.37
2023-06-17T06:01:15.264Z,37.16
2023-06-17T06:02:17.149Z,37.39
2023-06-17T06:03:19.196Z,35.67
2023-06-17T06:04:20.941Z,34.94
2023-06-17T06:05:22.648Z,34.87
2023-06-17T06:06:24.291Z,34.49
2023-06-17T06:07:26.032Z,35.21
2023-06-17T06:08:27.872Z,35.07
2023-06-17T06:09:29.553Z,35.08
2023-06-17T06:10:31.184Z,34.30
2023-06-17T06:11:35.617Z,34.58
2023-06-17T06:12:37.650Z,34.05
2023-06-17T06:13:40.024Z,33.56
2023-06-17T06:14:41.655Z,33.76
2023-06-17T06:15:43.345Z,33.27
2023-06-17T06:16:46.148Z,32.22
2023-06-17T06:17:47.993Z,33.51
2023-06-17T06:18:49.701Z,34.28
2023-06-17T06:19:51.939Z,34.34
2023-06-17T06:20:53.709Z,34.14
2023-06-17T06:21:55.309Z,34.60
2023-06-17T06:22:59.246Z,34.20
2023-06-17T06:24:02.202Z,34.62
2023-06-17T06:25:09.649Z,33.80
2023-06-17T06:26:11.465Z,34.40
2023-06-17T06:27:13.113Z,32.65
2023-06-17T06:28:15.100Z,32.10
2023-06-17T06:29:17.254Z,31.58
2023-06-17T06:30:19.802Z,30.17
2023-06-17T06:31:26.621Z,31.63
2023-06-17T06:32:28.446Z,30.80
2023-06-17T06:33:32.390Z,30.88
2023-06-17T06:34:34.086Z,30.59
2023-06-17T06:35:35.986Z,30.92
2023-06-17T06:36:38.085Z,30.22
2023-06-17T06:37:39.817Z,31.07
2023-06-17T06:38:41.457Z,31.47
2023-06-17T06:39:44.112Z,30.59
2023-06-17T06:40:46.353Z,30.61
2023-06-17T06:41:48.212Z,29.63
2023-06-17T06:43:24.329Z,29.50
2023-06-17T06:44:30.001Z,28.95
2023-06-17T06:45:31.811Z,28.85
2023-06-17T06:46:35.084Z,27.16
2023-06-17T06:47:36.841Z,27.11
2023-06-17T06:48:38.502Z,26.53
2023-06-17T06:49:40.452Z,27.32
2023-06-17T06:50:42.180Z,27.33
2023-06-17T06:51:44.540Z,27.31
2023-06-17T06:52:46.320Z,26.73
2023-06-17T06:53:49.909Z,24.47
2023-06-17T06:54:52.022Z,27.26
2023-06-17T06:55:53.705Z,27.60
2023-06-17T06:56:56.834Z,29.02
2023-06-17T06:57:58.496Z,29.53
2023-06-17T06:59:01.108Z,28.21
2023-06-17T07:00:09.101Z,29.59
2023-06-17T07:01:11.631Z,31.38
2023-06-17T07:02:13.253Z,30.60
2023-06-17T07:03:15.011Z,27.83
2023-06-17T07:04:16.706Z,27.75
2023-06-17T07:05:18.865Z,29.16
2023-06-17T07:06:26.350Z,27.47
2023-06-17T07:07:28.261Z,27.39
2023-06-17T07:08:31.136Z,26.98
2023-06-17T07:09:32.775Z,25.65
2023-06-17T07:10:34.752Z,24.97
2023-06-17T07:11:36.454Z,24.25
2023-06-17T07:12:38.312Z,23.77
2023-06-17T07:13:40.473Z,24.34
2023-06-17T07:14:42.295Z,24.79
2023-06-17T07:15:45.203Z,26.00
2023-06-17T07:16:47.054Z,27.88
2023-06-17T07:17:48.886Z,26.55
2023-06-17T07:18:50.818Z,25.56
2023-06-17T07:19:52.523Z,26.20
2023-06-17T07:20:54.295Z,26.68
2023-06-17T07:21:56.036Z,25.17
2023-06-17T07:22:58.658Z,26.17
2023-06-17T07:24:01.262Z,26.60
2023-06-17T07:25:03.751Z,27.62
2023-06-17T07:26:07.503Z,30.13
2023-06-17T07:27:09.199Z,29.91
2023-06-17T07:28:10.835Z,30.41
2023-06-17T07:29:12.691Z,27.02
2023-06-17T07:30:14.415Z,26.42
2023-06-17T07:31:16.243Z,26.58
2023-06-17T07:32:17.995Z,26.14
2023-06-17T07:33:19.656Z,25.05
2023-06-17T07:34:21.383Z,25.08
2023-06-17T07:35:23.868Z,23.46
2023-06-17T07:36:26.333Z,23.70
2023-06-17T07:37:27.974Z,22.94
2023-06-17T07:38:34.007Z,22.57
2023-06-17T07:39:36.507Z,21.80
2023-06-17T07:40:38.277Z,22.72
2023-06-17T07:41:40.033Z,22.24
2023-06-17T07:42:43.844Z,22.28
2023-06-17T07:43:45.525Z,23.50
2023-06-17T07:44:47.090Z,23.19
2023-06-17T07:45:49.399Z,22.08
2023-06-17T07:46:51.227Z,21.50
2023-06-17T07:47:52.993Z,20.77
2023-06-17T07:48:54.594Z,21.00
2023-06-17T07:49:56.175Z,20.93
2023-06-17T07:50:57.803Z,21.21
2023-06-17T07:51:59.433Z,20.84
2023-06-17T07:53:01.127Z,21.11
2023-06-17T07:54:02.737Z,20.21
2023-06-17T07:55:07.966Z,19.43
2023-06-17T07:56:10.069Z,19.71
2023-06-17T07:57:11.686Z,19.43
2023-06-17T07:58:13.252Z,20.56
2023-06-17T07:59:14.854Z,20.73
2023-06-17T08:00:18.171Z,22.03
2023-06-17T08:01:19.908Z,21.80
2023-06-17T08:02:22.337Z,22.65
2023-06-17T08:03:24.112Z,22.04
2023-06-17T08:04:26.307Z,20.51
2023-06-17T08:05:27.934Z,21.22
2023-06-17T08:06:30.339Z,20.51
2023-06-17T08:07:31.965Z,20.83
2023-06-17T08:08:33.554Z,21.43
2023-06-17T08:09:35.178Z,20.37
2023-06-17T08:10:36.866Z,20.16
2023-06-17T08:11:38.492Z,19.82
2023-06-17T08:12:40.138Z,19.13
2023-06-17T08:13:41.779Z,19.05
2023-06-17T08:14:43.401Z,19.29
2023-06-17T08:15:45.053Z,17.81
2023-06-17T08:16:47.093Z,19.00
2023-06-17T08:17:49.628Z,19.36
2023-06-17T08:18:51.277Z,20.55
2023-06-17T08:19:52.908Z,20.79
2023-06-17T08:20:54.522Z,20.35
2023-06-17T08:21:56.137Z,20.18
2023-06-17T08:22:57.831Z,20.46
2023-06-17T08:23:59.500Z,19.58
2023-06-17T08:25:01.178Z,20.27
2023-06-17T08:26:02.869Z,19.03
2023-06-17T08:27:07.079Z,19.94
2023-06-17T08:28:09.002Z,20.40
2023-06-17T08:29:11.726Z,20.77
2023-06-17T08:30:13.520Z,19.57
2023-06-17T08:31:15.178Z,19.41
2023-06-17T08:32:16.953Z,20.42
2023-06-17T08:33:19.074Z,21.22
2023-06-17T08:34:22.523Z,21.80
2023-06-17T08:35:24.483Z,21.77
2023-06-17T08:36:26.332Z,22.67
2023-06-17T08:37:27.927Z,22.78
2023-06-17T08:38:29.545Z,23.74
2023-06-17T08:39:33.961Z,25.36
2023-06-17T08:40:36.773Z,25.51
2023-06-17T08:41:40.253Z,24.95
2023-06-17T08:42:42.234Z,24.10
2023-06-17T08:43:45.495Z,22.66
2023-06-17T08:44:47.761Z,22.95
2023-06-17T08:45:50.704Z,22.75
2023-06-17T08:46:55.626Z,21.84
2023-06-17T08:47:58.537Z,22.04
2023-06-17T08:49:00.521Z,21.02
2023-06-17T08:50:03.794Z,21.58
2023-06-17T08:51:06.067Z,20.27
2023-06-17T08:52:09.327Z,21.31
2023-06-17T08:53:12.261Z,22.82
2023-06-17T08:54:13.942Z,23.30
2023-06-17T08:55:16.834Z,24.55
2023-06-17T08:56:18.768Z,24.09
2023-06-17T08:57:20.442Z,24.97
2023-06-17T08:58:22.244Z,25.86
2023-06-17T08:59:23.955Z,26.02
2023-06-17T09:00:25.665Z,25.67
2023-06-17T09:01:28.282Z,24.82
2023-06-17T09:02:30.072Z,24.86
2023-06-17T09:03:39.058Z,25.08
2023-06-17T09:04:41.103Z,24.27
2023-06-17T09:05:42.860Z,23.72
2023-06-17T09:06:45.575Z,21.68
2023-06-17T09:07:47.294Z,21.81
2023-06-17T09:08:49.377Z,19.50
2023-06-17T09:09:54.595Z,19.91
2023-06-17T09:11:04.915Z,19.25
2023-06-17T09:12:07.744Z,18.72
2023-06-17T09:13:09.720Z,18.82
2023-06-17T09:14:11.397Z,18.47
2023-06-17T09:15:17.443Z,19.38
2023-06-17T09:16:39.881Z,19.56
2023-06-17T09:17:43.861Z,20.32
2023-06-17T09:18:45.627Z,19.54
2023-06-17T09:19:47.271Z,19.39
2023-06-17T09:20:58.329Z,18.98
2023-06-17T09:22:09.353Z,18.11
2023-06-17T09:23:17.160Z,19.76
2023-06-17T09:24:18.941Z,20.46
2023-06-17T09:25:21.564Z,22.12
2023-06-17T09:26:29.764Z,22.58
2023-06-17T09:27:31.300Z,21.18
2023-06-17T09:28:32.929Z,21.08
2023-06-17T09:29:37.752Z,17.53
2023-06-17T09:30:44.674Z,18.87
2023-06-17T09:31:53.578Z,18.21
2023-06-17T09:32:55.587Z,18.39
2023-06-17T09:33:58.028Z,16.52
2023-06-17T09:34:59.632Z,16.83
2023-06-17T09:36:02.542Z,17.08
2023-06-17T09:37:04.959Z,16.55
2023-06-17T09:38:06.562Z,16.92
2023-06-17T09:39:10.026Z,15.82
2023-06-17T09:40:12.579Z,16.44
2023-06-17T09:41:15.709Z,16.66
2023-06-17T09:42:17.919Z,17.58
2023-06-17T09:44:25.288Z,19.62
2023-06-17T09:45:28.086Z,20.19
2023-06-17T09:46:30.916Z,20.59
2023-06-17T09:47:37.805Z,21.23
2023-06-17T09:48:41.438Z,21.24
2023-06-17T09:49:44.887Z,22.42
2023-06-17T09:50:48.168Z,23.23
2023-06-17T09:51:50.180Z,23.11
2023-06-17T09:52:55.409Z,23.49
2023-06-17T09:53:57.162Z,24.47
2023-06-17T09:54:59.791Z,23.83
2023-06-17T09:56:01.754Z,21.99
2023-06-17T09:57:03.701Z,20.94
2023-06-17T09:58:05.487Z,18.74
2023-06-17T09:59:08.509Z,18.54
2023-06-17T10:00:15.534Z,17.39
2023-06-17T10:01:17.249Z,18.29
2023-06-17T10:02:18.974Z,19.20
2023-06-17T10:03:21.284Z,17.32
2023-06-17T10:04:23.249Z,17.00
2023-06-17T10:05:26.216Z,18.00
2023-06-17T10:06:31.057Z,18.90
2023-06-17T10:07:32.800Z,19.62
2023-06-17T10:08:37.698Z,19.72
2023-06-17T10:09:39.944Z,18.96
2023-06-17T10:10:41.742Z,17.35
2023-06-17T10:11:46.254Z,17.68
2023-06-17T10:12:48.621Z,17.33
2023-06-17T10:14:03.591Z,17.87
2023-06-17T10:15:06.258Z,16.43
2023-06-17T10:16:10.908Z,16.65
2023-06-17T10:17:13.575Z,15.98
2023-06-17T10:18:15.907Z,16.50
2023-06-17T10:19:21.336Z,16.07
2023-06-17T10:20:24.484Z,15.65
2023-06-17T10:21:27.516Z,16.15
2023-06-17T10:22:29.195Z,15.72
2023-06-17T10:23:31.623Z,15.57
2023-06-17T10:24:33.856Z,16.67
2023-06-17T10:25:36.937Z,17.01
2023-06-17T10:26:39.476Z,17.73
2023-06-17T10:27:41.651Z,17.45
2023-06-17T10:28:44.497Z,17.57
2023-06-17T10:29:49.243Z,16.72
2023-06-17T10:30:53.097Z,16.60
2023-06-17T10:31:54.732Z,17.46
2023-06-17T10:32:58.624Z,16.52
2023-06-17T10:34:02.370Z,16.83
2023-06-17T10:35:07.229Z,16.85
2023-06-17T10:36:10.868Z,16.52
2023-06-17T10:37:13.391Z,16.71
2023-06-17T10:38:35.281Z,15.48
2023-06-17T10:39:36.881Z,15.64
2023-06-17T10:40:48.840Z,16.83
2023-06-17T10:41:52.020Z,16.29
2023-06-17T10:42:54.400Z,15.75
2023-06-17T10:43:56.295Z,15.05
2023-06-17T10:44:58.600Z,16.13
2023-06-17T10:46:01.142Z,15.99
2023-06-17T10:47:04.226Z,16.16
2023-06-17T10:48:18.832Z,16.98
2023-06-17T10:49:21.051Z,17.83
2023-06-17T10:50:23.452Z,18.62
2023-06-17T10:51:36.419Z,18.33
2023-06-17T10:52:42.826Z,17.73
2023-06-17T10:53:48.529Z,18.17
2023-06-17T10:54:56.420Z,17.39
2023-06-17T10:55:58.832Z,17.63
2023-06-17T10:57:05.788Z,17.47
2023-06-17T10:58:08.334Z,15.73
2023-06-17T10:59:09.947Z,16.56
2023-06-17T11:00:14.819Z,15.65
2023-06-17T11:01:16.496Z,16.28
2023-06-17T11:02:18.154Z,15.88
2023-06-17T11:03:20.671Z,15.03
2023-06-17T11:04:22.742Z,15.64
2023-06-17T11:05:24.581Z,17.03
2023-06-17T11:06:26.210Z,17.04
2023-06-17T11:07:28.318Z,17.29
2023-06-17T11:08:31.552Z,18.45
2023-06-17T11:09:34.885Z,18.16
2023-06-17T11:10:37.077Z,18.45
2023-06-17T11:11:38.794Z,19.59
2023-06-17T11:12:42.951Z,19.98
2023-06-17T11:13:48.516Z,19.69
2023-06-17T11:14:50.412Z,19.81
2023-06-17T11:15:56.151Z,20.16
2023-06-17T11:16:58.121Z,21.37
2023-06-17T11:18:03.204Z,21.18
2023-06-17T11:19:04.879Z,21.16
2023-06-17T11:20:08.091Z,22.03
2023-06-17T11:21:10.706Z,21.37
2023-06-17T11:22:12.680Z,22.01
2023-06-17T11:23:14.254Z,21.68
2023-06-17T11:24:15.894Z,21.88
2023-06-17T11:25:19.629Z,21.29
2023-06-17T11:26:25.224Z,20.83
2023-06-17T11:27:28.956Z,21.14
2023-06-17T11:28:31.718Z,20.42
2023-06-17T11:29:33.953Z,20.62
2023-06-17T11:30:35.771Z,19.48
2023-06-17T11:31:38.254Z,20.28
2023-06-17T11:32:42.584Z,20.16
2023-06-17T11:33:45.068Z,21.35
2023-06-17T11:34:46.703Z,21.31
2023-06-17T11:35:52.553Z,22.02
2023-06-17T11:36:55.078Z,22.47
2023-06-17T11:37:56.725Z,22.71
2023-06-17T11:38:59.345Z,22.18
2023-06-17T11:40:01.353Z,21.54
2023-06-17T11:41:03.074Z,22.37
2023-06-17T11:42:05.918Z,22.18
2023-06-17T11:43:07.732Z,22.14
2023-06-17T11:44:09.405Z,22.74
2023-06-17T11:45:11.305Z,22.19
2023-06-17T11:46:12.994Z,22.55
2023-06-17T11:47:15.802Z,22.80
2023-06-17T11:48:18.454Z,22.16
2023-06-17T11:49:25.994Z,21.89
2023-06-17T11:50:31.471Z,21.15
2023-06-17T11:51:33.890Z,21.52
2023-06-17T11:52:35.827Z,21.97
2023-06-17T11:53:38.601Z,21.62
2023-06-17T11:54:47.183Z,21.32
2023-06-17T11:55:48.806Z,22.02
2023-06-17T11:56:50.795Z,21.61
2023-06-17T11:57:52.589Z,22.77
2023-06-17T11:58:54.435Z,22.29
2023-06-17T12:00:01.405Z,22.33
2023-06-17T12:01:03.872Z,24.07
2023-06-17T12:02:05.825Z,22.84
2023-06-17T12:03:07.496Z,23.35
2023-06-17T12:04:09.230Z,23.34
2023-06-17T12:05:11.401Z,22.64
2023-06-17T12:06:19.487Z,22.92
2023-06-17T12:07:21.184Z,23.51
2023-06-17T12:08:23.109Z,23.89
2023-06-17T12:09:24.745Z,24.31
2023-06-17T12:10:27.538Z,23.44
2023-06-17T12:11:31.600Z,22.44
2023-06-17T12:12:36.576Z,22.45
2023-06-17T12:13:42.943Z,23.35
2023-06-17T12:14:44.539Z,23.24
2023-06-17T12:15:46.613Z,23.53
2023-06-17T12:16:48.740Z,24.21
2023-06-17T12:17:50.389Z,24.30
2023-06-17T12:18:53.036Z,24.13
2023-06-17T12:20:01.723Z,24.70
2023-06-17T12:21:10.626Z,24.91
2023-06-17T12:22:13.035Z,24.87
2023-06-17T12:23:15.600Z,23.97
2023-06-17T12:24:18.682Z,24.90
2023-06-17T12:25:20.711Z,24.71
2023-06-17T12:26:26.410Z,24.88
2023-06-17T12:27:30.190Z,25.28
2023-06-17T12:28:33.670Z,25.04
2023-06-17T12:29:35.361Z,25.02
2023-06-17T12:30:37.040Z,24.16
2023-06-17T12:31:38.690Z,23.60
2023-06-17T12:32:44.156Z,24.10
2023-06-17T12:33:49.545Z,24.26
2023-06-17T12:34:52.218Z,23.86
2023-06-17T12:35:53.816Z,24.34
2023-06-17T12:36:55.464Z,24.10
2023-06-17T12:37:57.067Z,22.96
2023-06-17T12:39:01.516Z,22.85
2023-06-17T12:40:07.739Z,22.49
2023-06-17T12:41:11.382Z,24.37
2023-06-17T12:42:13.481Z,24.03
2023-06-17T12:43:15.080Z,23.88
2023-06-17T12:44:18.855Z,23.06
2023-06-17T12:45:20.907Z,23.85
2023-06-17T12:46:22.981Z,23.57
2023-06-17T12:47:25.077Z,22.99
2023-06-17T12:48:27.857Z,21.78
2023-06-17T12:49:29.990Z,22.28
2023-06-17T12:50:31.537Z,22.32
2023-06-17T12:51:33.797Z,23.03
2023-06-17T12:52:35.494Z,23.16
2023-06-17T12:53:37.141Z,22.96
2023-06-17T12:54:38.820Z,23.92
2023-06-17T12:55:40.853Z,23.97
2023-06-17T12:56:43.465Z,23.86
2023-06-17T12:57:45.110Z,24.29
2023-06-17T12:58:46.769Z,23.38
2023-06-17T12:59:48.349Z,23.04
2023-06-17T13:00:49.970Z,23.48
2023-06-17T13:01:51.679Z,22.86
2023-06-17T13:02:53.469Z,22.83
2023-06-17T13:03:55.163Z,22.76
2023-06-17T13:04:56.786Z,23.00
2023-06-17T13:05:58.511Z,23.95
2023-06-17T13:07:00.163Z,24.16
2023-06-17T13:08:01.758Z,22.37
2023-06-17T13:09:03.680Z,23.06
2023-06-17T13:10:05.824Z,23.27
2023-06-17T13:11:07.506Z,24.07
2023-06-17T13:12:09.302Z,24.56
2023-06-17T13:13:11.126Z,24.65
2023-06-17T13:14:12.774Z,24.31
2023-06-17T13:15:14.740Z,24.78
2023-06-17T13:16:16.420Z,24.13
2023-06-17T13:17:18.106Z,24.30
2023-06-17T13:18:19.771Z,23.27
2023-06-17T13:19:21.620Z,23.78
2023-06-17T13:20:23.614Z,23.39
2023-06-17T13:21:25.720Z,24.54
2023-06-17T13:22:27.718Z,24.31
2023-06-17T13:23:29.943Z,24.16
2023-06-17T13:24:31.702Z,24.29
2023-06-17T13:25:33.445Z,24.29
2023-06-17T13:26:36.316Z,24.63
2023-06-17T13:27:37.944Z,25.06
2023-06-17T13:28:39.858Z,24.08
2023-06-17T13:29:41.888Z,24.70
2023-06-17T13:30:44.459Z,24.92
2023-06-17T13:31:46.113Z,25.16
2023-06-17T13:32:47.831Z,24.51