createdAt,value
2017-08-13T00:00:35.958Z,17.96
2017-08-13T00:01:35.954Z,17.94
2017-08-13T00:02:35.963Z,17.98
2017-08-13T00:03:35.939Z,17.94
2017-08-13T00:04:35.935Z,17.98
2017-08-13T00:05:35.927Z,17.95
2017-08-13T00:06:35.921Z,17.98
2017-08-13T00:07:35.912Z,17.98
2017-08-13T00:08:35.904Z,17.96
2017-08-13T00:09:35.898Z,17.94
2017-08-13T00:10:35.891Z,17.95
2017-08-13T00:11:35.888Z,17.99
2017-08-13T00:12:35.879Z,17.92
2017-08-13T00:13:35.874Z,17.96
2017-08-13T00:14:35.867Z,17.99
2017-08-13T00:15:35.865Z,17.96
2017-08-13T00:16:35.860Z,17.95
2017-08-13T00:17:35.852Z,18.01
2017-08-13T00:18:35.852Z,18.02
2017-08-13T00:19:35.842Z,18.01
2017-08-13T00:20:35.832Z,17.98
2017-08-13T00:21:35.828Z,17.98
2017-08-13T00:22:35.820Z,17.92
2017-08-13T00:23:35.812Z,17.99
2017-08-13T00:24:35.805Z,18.04
2017-08-13T00:25:35.798Z,17.92
2017-08-13T00:26:35.794Z,17.99
2017-08-13T00:27:35.786Z,18.02
2017-08-13T00:28:35.781Z,17.91
2017-08-13T00:29:35.774Z,17.92
2017-08-13T00:30:35.768Z,17.89
2017-08-13T00:31:35.767Z,17.99
2017-08-13T00:32:35.759Z,17.95
2017-08-13T00:33:35.755Z,18.01
2017-08-13T00:34:35.746Z,18.01
2017-08-13T00:35:35.741Z,18.05
2017-08-13T00:36:35.736Z,18.10
2017-08-13T00:37:35.727Z,18.05
2017-08-13T00:38:35.723Z,18.11
2017-08-13T00:39:35.715Z,18.01
2017-08-13T00:40:35.705Z,18.11
2017-08-13T00:41:35.701Z,18.05
2017-08-13T00:42:35.694Z,18.04
2017-08-13T00:43:35.689Z,18.02
2017-08-13T00:44:35.680Z,17.87
2017-08-13T00:45:35.677Z,17.99
2017-08-13T00:46:35.669Z,18.01
2017-08-13T00:47:35.667Z,18.05
2017-08-13T00:48:35.662Z,18.04
2017-08-13T00:49:35.654Z,18.14
2017-08-13T00:50:35.652Z,18.04
2017-08-13T00:51:35.640Z,18.04
2017-08-13T00:52:35.630Z,18.04
2017-08-13T00:53:35.631Z,18.04
2017-08-13T00:54:35.618Z,18.05
2017-08-13T00:55:35.618Z,17.98
2017-08-13T00:56:35.613Z,18.07
2017-08-13T00:57:35.605Z,18.02
2017-08-13T00:58:35.601Z,18.04
2017-08-13T00:59:35.593Z,18.09
2017-08-13T01:00:35.589Z,18.11
2017-08-13T01:01:35.580Z,18.01
2017-08-13T01:02:35.577Z,18.09
2017-08-13T01:03:35.567Z,18.02
2017-08-13T01:04:35.559Z,18.07
2017-08-13T01:05:35.553Z,18.09
2017-08-13T01:06:35.546Z,18.04
2017-08-13T01:07:35.540Z,18.04
2017-08-13T01:08:35.535Z,18.10
2017-08-13T01:09:35.526Z,18.02
2017-08-13T01:10:35.526Z,18.09
2017-08-13T01:11:35.521Z,17.94
2017-08-13T01:12:35.512Z,18.01
2017-08-13T01:13:35.509Z,17.99
2017-08-13T01:14:35.501Z,18.07
2017-08-13T01:15:35.498Z,17.95
2017-08-13T01:16:35.489Z,18.01
2017-08-13T01:17:35.484Z,18.07
2017-08-13T01:18:35.477Z,18.07
2017-08-13T01:19:35.467Z,18.02
2017-08-13T01:20:35.462Z,18.11
2017-08-13T01:21:35.454Z,18.04
2017-08-13T01:22:35.450Z,18.05
2017-08-13T01:23:35.443Z,18.10
2017-08-13T01:24:35.434Z,18.14
2017-08-13T01:25:35.435Z,18.02
2017-08-13T01:26:35.425Z,18.09
2017-08-13T01:27:35.422Z,18.14
2017-08-13T01:28:35.417Z,18.10
2017-08-13T01:29:35.408Z,18.04
2017-08-13T01:30:35.405Z,18.10
2017-08-13T01:31:35.397Z,18.13
2017-08-13T01:32:35.393Z,18.16
2017-08-13T01:33:35.384Z,18.11
2017-08-13T01:34:35.380Z,18.09
2017-08-13T01:35:35.371Z,18.09
2017-08-13T01:36:35.362Z,18.13
2017-08-13T01:37:35.359Z,18.21
2017-08-13T01:38:35.349Z,18.10
2017-08-13T01:39:35.344Z,18.10
2017-08-13T01:40:35.339Z,18.09
2017-08-13T01:41:35.330Z,17.96
2017-08-13T01:42:35.333Z,18.09
2017-08-13T01:43:35.327Z,17.98
2017-08-13T01:44:35.317Z,18.09
2017-08-13T01:45:35.313Z,18.01
2017-08-13T01:46:35.306Z,18.04
2017-08-13T01:47:35.301Z,18.09
2017-08-13T01:48:35.292Z,17.99
2017-08-13T01:49:35.290Z,18.07
2017-08-13T01:50:35.281Z,17.99
2017-08-13T01:51:35.273Z,18.01
2017-08-13T01:52:35.265Z,17.99
2017-08-13T01:53:35.260Z,18.02
2017-08-13T01:54:35.255Z,18.05
2017-08-13T01:55:35.249Z,18.10
2017-08-13T01:56:35.240Z,18.01
2017-08-13T01:57:35.235Z,18.01
2017-08-13T01:58:35.228Z,18.04
2017-08-13T01:59:35.226Z,18.05
2017-08-13T02:00:35.222Z,18.01
2017-08-13T02:01:35.214Z,18.04
2017-08-13T02:02:35.211Z,17.99
2017-08-13T02:03:35.202Z,17.98
2017-08-13T02:04:35.196Z,17.96
2017-08-13T02:05:35.189Z,17.96
2017-08-13T02:06:35.185Z,17.99
2017-08-13T02:07:35.176Z,17.99
2017-08-13T02:08:35.167Z,17.96
2017-08-13T02:09:35.162Z,17.99
2017-08-13T02:10:35.154Z,17.96
2017-08-13T02:11:35.148Z,17.98
2017-08-13T02:12:35.144Z,17.95
2017-08-13T02:13:35.136Z,18.02
2017-08-13T02:14:35.133Z,17.87
2017-08-13T02:15:35.131Z,17.84
2017-08-13T02:16:35.122Z,17.91
2017-08-13T02:17:35.117Z,17.83
2017-08-13T02:18:35.110Z,17.89
2017-08-13T02:19:35.107Z,17.89
2017-08-13T02:20:35.097Z,17.95
2017-08-13T02:21:35.093Z,17.91
2017-08-13T02:22:35.085Z,17.87
2017-08-13T02:23:35.076Z,17.87
2017-08-13T02:24:35.071Z,17.87
2017-08-13T02:25:35.062Z,17.83
2017-08-13T02:26:35.058Z,17.86
2017-08-13T02:27:35.056Z,17.84
2017-08-13T02:28:35.045Z,17.91
2017-08-13T02:29:35.040Z,17.94
2017-08-13T02:30:35.033Z,17.87
2017-08-13T02:31:35.035Z,17.94
2017-08-13T02:32:35.024Z,17.92
2017-08-13T02:33:35.017Z,17.86
2017-08-13T02:34:35.019Z,17.84
2017-08-13T02:35:35.007Z,17.84
2017-08-13T02:36:35.000Z,17.92
2017-08-13T02:37:34.992Z,17.83
2017-08-13T02:38:34.989Z,17.81
2017-08-13T02:39:34.978Z,17.79
2017-08-13T02:40:34.970Z,17.84
2017-08-13T02:41:34.966Z,17.76
2017-08-13T02:42:35.258Z,17.76
2017-08-13T02:43:34.952Z,17.81
2017-08-13T02:44:34.947Z,17.81
2017-08-13T02:45:34.939Z,17.76
2017-08-13T02:46:34.941Z,17.81
2017-08-13T02:47:34.932Z,17.79
2017-08-13T02:48:34.924Z,17.76
2017-08-13T02:49:34.919Z,17.76
2017-08-13T02:50:34.911Z,17.86
2017-08-13T02:51:34.908Z,17.80
2017-08-13T02:52:34.899Z,17.80
2017-08-13T02:53:34.899Z,17.71
2017-08-13T02:54:34.888Z,17.73
2017-08-13T02:55:34.877Z,17.62
2017-08-13T02:56:34.872Z,17.66
2017-08-13T02:57:34.864Z,17.62
2017-08-13T02:58:34.860Z,17.58
2017-08-13T02:59:34.859Z,17.60
2017-08-13T03:00:34.850Z,17.62
2017-08-13T03:01:34.846Z,17.63
2017-08-13T03:02:34.837Z,17.55
2017-08-13T03:03:34.827Z,17.60
2017-08-13T03:04:34.822Z,17.68
2017-08-13T03:05:34.814Z,17.63
2017-08-13T03:06:34.810Z,17.70
2017-08-13T03:07:34.802Z,17.60
2017-08-13T03:08:34.796Z,17.62
2017-08-13T03:09:34.790Z,17.55
2017-08-13T03:10:34.784Z,17.57
2017-08-13T03:11:34.785Z,17.57
2017-08-13T03:12:35.073Z,17.55
2017-08-13T03:13:34.770Z,17.55
2017-08-13T03:14:34.762Z,17.58
2017-08-13T03:15:34.755Z,17.53
2017-08-13T03:16:34.750Z,17.62
2017-08-13T03:17:34.742Z,17.54
2017-08-13T03:18:34.738Z,17.62
2017-08-13T03:19:34.727Z,17.53
2017-08-13T03:20:34.719Z,17.58
2017-08-13T03:21:34.716Z,17.55
2017-08-13T03:22:34.706Z,17.53
2017-08-13T03:23:34.702Z,17.60
2017-08-13T03:24:34.692Z,17.58
2017-08-13T03:25:34.689Z,17.54
2017-08-13T03:26:34.680Z,17.57
2017-08-13T03:27:34.678Z,17.46
2017-08-13T03:28:34.675Z,17.57
2017-08-13T03:29:34.664Z,17.55
2017-08-13T03:30:34.662Z,17.63
2017-08-13T03:31:34.656Z,17.55
2017-08-13T03:32:34.647Z,17.57
2017-08-13T03:33:34.642Z,17.58
2017-08-13T03:34:34.634Z,17.63
2017-08-13T03:35:34.622Z,17.60
2017-08-13T03:36:34.618Z,17.57
2017-08-13T03:37:34.609Z,17.57
2017-08-13T03:38:34.605Z,17.62
2017-08-13T03:39:34.597Z,17.53
2017-08-13T03:40:34.592Z,17.60
2017-08-13T03:41:34.584Z,17.63
2017-08-13T03:42:34.579Z,17.57
2017-08-13T03:43:34.578Z,17.51
2017-08-13T03:44:34.569Z,17.46
2017-08-13T03:45:34.565Z,17.42
2017-08-13T03:46:34.556Z,17.42
2017-08-13T03:47:34.550Z,17.46
2017-08-13T03:48:34.544Z,17.39
2017-08-13T03:49:34.536Z,17.42
2017-08-13T03:50:34.533Z,17.43
2017-08-13T03:51:34.522Z,17.35
2017-08-13T03:52:34.511Z,17.39
2017-08-13T03:53:34.507Z,17.32
2017-08-13T03:54:34.500Z,17.35
2017-08-13T03:55:34.495Z,17.32
2017-08-13T03:56:34.486Z,17.36
2017-08-13T03:57:34.482Z,17.33
2017-08-13T03:58:34.777Z,17.30
2017-08-13T03:59:34.472Z,17.35
2017-08-13T04:00:34.469Z,17.32
2017-08-13T04:01:34.459Z,17.28
2017-08-13T04:02:34.453Z,17.35
2017-08-13T04:03:34.444Z,17.36
2017-08-13T04:04:34.434Z,17.32
2017-08-13T04:05:34.430Z,17.27
2017-08-13T04:06:34.421Z,17.21
2017-08-13T04:07:34.419Z,17.28
2017-08-13T04:08:34.414Z,17.27
2017-08-13T04:09:34.405Z,17.22
2017-08-13T04:10:34.401Z,17.22
2017-08-13T04:11:34.391Z,17.22
2017-08-13T04:12:34.387Z,17.25
2017-08-13T04:13:34.379Z,17.25
2017-08-13T04:14:34.373Z,17.30
2017-08-13T04:15:34.363Z,17.25
2017-08-13T04:16:34.354Z,17.27
2017-08-13T04:17:34.351Z,17.28
2017-08-13T04:18:34.341Z,17.32
2017-08-13T04:19:34.335Z,17.32
2017-08-13T04:20:34.330Z,17.40
2017-08-13T04:21:34.321Z,17.46
2017-08-13T04:22:34.319Z,17.40
2017-08-13T04:23:34.315Z,17.43
2017-08-13T04:24:34.306Z,17.42
2017-08-13T04:25:34.306Z,17.40
2017-08-13T04:26:34.293Z,17.36
2017-08-13T04:27:34.288Z,17.47
2017-08-13T04:28:34.280Z,17.42
2017-08-13T04:29:34.275Z,17.47
2017-08-13T04:30:34.265Z,17.47
2017-08-13T04:31:34.255Z,17.54
2017-08-13T04:32:34.249Z,17.38
2017-08-13T04:33:34.242Z,17.51
2017-08-13T04:34:34.241Z,17.54
2017-08-13T04:35:34.231Z,17.46
2017-08-13T04:36:34.221Z,17.46
2017-08-13T04:37:34.218Z,17.54
2017-08-13T04:38:34.209Z,17.46
2017-08-13T04:39:34.208Z,17.49
2017-08-13T04:40:34.202Z,17.55
2017-08-13T04:41:34.194Z,17.55
2017-08-13T04:42:34.189Z,17.57
2017-08-13T04:43:34.183Z,17.53
2017-08-13T04:44:34.176Z,17.55
2017-08-13T04:45:34.167Z,17.57
2017-08-13T04:46:34.163Z,17.58
2017-08-13T04:47:34.152Z,17.57
2017-08-13T04:48:34.143Z,17.53
2017-08-13T04:49:34.144Z,17.58
2017-08-13T04:50:34.133Z,17.53
2017-08-13T04:51:34.124Z,17.55
2017-08-13T04:52:34.124Z,17.57
2017-08-13T04:53:34.110Z,17.58
2017-08-13T04:54:34.107Z,17.66
2017-08-13T04:55:34.106Z,17.63
2017-08-13T04:56:34.096Z,17.62
2017-08-13T04:57:34.092Z,17.60
2017-08-13T04:58:34.083Z,17.57
2017-08-13T04:59:34.079Z,17.60
2017-08-13T05:00:34.071Z,17.54
2017-08-13T05:01:34.065Z,17.58
2017-08-13T05:02:34.057Z,17.63
2017-08-13T05:03:34.063Z,17.55
2017-08-13T05:04:34.041Z,17.55
2017-08-13T05:05:34.033Z,17.55
2017-08-13T05:06:34.030Z,17.68
2017-08-13T05:07:34.026Z,17.62
2017-08-13T05:08:34.018Z,17.80
2017-08-13T05:09:34.014Z,17.76
2017-08-13T05:10:34.007Z,17.76
2017-08-13T05:11:33.996Z,17.76
2017-08-13T05:12:33.993Z,17.74
2017-08-13T05:13:33.983Z,17.80
2017-08-13T05:14:33.978Z,17.86
2017-08-13T05:15:33.969Z,17.92
2017-08-13T05:16:33.965Z,18.01
2017-08-13T05:17:33.955Z,17.99
2017-08-13T05:18:33.952Z,18.10
2017-08-13T05:19:33.950Z,18.93
2017-08-13T05:20:33.941Z,20.73
2017-08-13T05:21:33.937Z,21.99
2017-08-13T05:22:33.929Z,23.38
2017-08-13T05:23:33.924Z,24.44
2017-08-13T05:24:33.919Z,23.96
2017-08-13T05:25:33.911Z,22.39
2017-08-13T05:26:33.907Z,21.98
2017-08-13T05:27:33.898Z,24.00
2017-08-13T05:28:33.890Z,24.68
2017-08-13T05:29:33.887Z,23.56
2017-08-13T05:30:33.880Z,24.49
2017-08-13T05:31:33.876Z,25.14
2017-08-13T05:32:33.870Z,25.76
2017-08-13T05:33:33.870Z,26.23
2017-08-13T05:34:33.861Z,25.71
2017-08-13T05:35:33.861Z,24.08
2017-08-13T05:36:33.859Z,24.77
2017-08-13T05:37:33.854Z,25.07
2017-08-13T05:38:33.849Z,23.82
2017-08-13T05:39:33.847Z,23.39
2017-08-13T05:40:33.841Z,24.09
2017-08-13T05:41:33.838Z,24.98
2017-08-13T05:42:33.834Z,25.39
2017-08-13T05:43:33.827Z,25.64
2017-08-13T05:44:33.824Z,25.63
2017-08-13T05:45:33.819Z,24.19
2017-08-13T05:46:33.821Z,22.69
2017-08-13T05:47:33.816Z,22.09
2017-08-13T05:48:33.815Z,21.55
2017-08-13T05:49:33.809Z,21.42
2017-08-13T05:50:33.809Z,21.26
2017-08-13T05:51:33.818Z,21.06
2017-08-13T05:52:33.807Z,20.87
2017-08-13T05:53:33.806Z,20.72
2017-08-13T05:54:33.804Z,20.71
2017-08-13T05:55:33.803Z,20.73
2017-08-13T05:56:33.800Z,20.64
2017-08-13T05:57:33.795Z,20.63
2017-08-13T05:58:33.795Z,20.42
2017-08-13T05:59:33.788Z,20.48
2017-08-13T06:00:33.783Z,20.82
2017-08-13T06:01:33.783Z,20.90
2017-08-13T06:02:33.779Z,21.15
2017-08-13T06:03:33.778Z,22.70
2017-08-13T06:04:33.776Z,24.24
2017-08-13T06:05:33.770Z,25.54
2017-08-13T06:06:33.768Z,25.63
2017-08-13T06:07:33.769Z,27.20
2017-08-13T06:08:33.765Z,28.15
2017-08-13T06:09:33.763Z,29.36
2017-08-13T06:10:33.765Z,29.18
2017-08-13T06:11:33.763Z,30.16
2017-08-13T06:12:33.762Z,30.07
2017-08-13T06:13:33.759Z,29.29
2017-08-13T06:14:33.760Z,28.06
2017-08-13T06:15:33.757Z,27.39
2017-08-13T06:16:33.754Z,28.79
2017-08-13T06:17:33.758Z,29.45
2017-08-13T06:18:33.756Z,28.17
2017-08-13T06:19:33.758Z,26.93
2017-08-13T06:20:33.758Z,25.75
2017-08-13T06:21:33.761Z,25.12
2017-08-13T06:22:33.761Z,24.51
2017-08-13T06:23:33.768Z,24.24
2017-08-13T06:24:33.770Z,23.75
2017-08-13T06:25:33.768Z,23.39
2017-08-13T06:26:33.774Z,23.18
2017-08-13T06:27:33.774Z,23.14
2017-08-13T06:28:33.774Z,24.56
2017-08-13T06:29:33.777Z,25.20
2017-08-13T06:30:33.776Z,24.00
2017-08-13T06:31:33.774Z,23.38
2017-08-13T06:32:33.775Z,24.84
2017-08-13T06:33:33.775Z,25.94
2017-08-13T06:34:33.778Z,26.72
2017-08-13T06:35:33.778Z,25.48
2017-08-13T06:36:33.781Z,24.12
2017-08-13T06:37:33.779Z,23.72
2017-08-13T06:38:33.784Z,24.12
2017-08-13T06:39:33.790Z,24.71
2017-08-13T06:40:33.788Z,26.06
2017-08-13T06:41:33.793Z,26.97
2017-08-13T06:42:33.791Z,27.95
2017-08-13T06:43:33.795Z,28.61
2017-08-13T06:44:33.797Z,28.69
2017-08-13T06:45:33.799Z,29.48
2017-08-13T06:46:33.802Z,30.04
2017-08-13T06:47:33.802Z,30.11
2017-08-13T06:48:33.803Z,30.48
2017-08-13T06:49:33.808Z,30.34
2017-08-13T06:50:33.810Z,29.44
2017-08-13T06:51:33.817Z,30.28
2017-08-13T06:52:33.819Z,29.88
2017-08-13T06:53:33.824Z,29.69
2017-08-13T06:54:33.830Z,30.16
2017-08-13T06:55:33.841Z,30.42
2017-08-13T06:56:33.847Z,29.49
2017-08-13T06:57:33.851Z,29.00
2017-08-13T06:58:33.864Z,30.40
2017-08-13T06:59:33.872Z,30.70
2017-08-13T07:00:33.871Z,31.74
2017-08-13T07:01:33.889Z,31.71
2017-08-13T07:02:33.885Z,32.07
2017-08-13T07:03:33.889Z,31.67
2017-08-13T07:04:33.898Z,31.41
2017-08-13T07:05:33.906Z,29.74
2017-08-13T07:06:33.916Z,29.08
2017-08-13T07:07:33.924Z,27.61
2017-08-13T07:08:33.931Z,26.75
2017-08-13T07:09:33.938Z,26.46
2017-08-13T07:10:33.948Z,26.17
2017-08-13T07:11:33.961Z,26.09
2017-08-13T07:12:33.966Z,25.93
2017-08-13T07:13:33.975Z,26.01
2017-08-13T07:14:33.987Z,25.69
2017-08-13T07:15:33.983Z,25.53
2017-08-13T07:16:33.992Z,25.12
2017-08-13T07:17:33.996Z,25.26
2017-08-13T07:18:34.004Z,25.54
2017-08-13T07:19:34.015Z,25.90
2017-08-13T07:20:34.021Z,25.38
2017-08-13T07:21:34.024Z,25.14
2017-08-13T07:22:34.029Z,25.49
2017-08-13T07:23:34.036Z,25.86
2017-08-13T07:24:34.038Z,25.75
2017-08-13T07:25:34.043Z,26.44
2017-08-13T07:26:34.047Z,26.27
2017-08-13T07:27:34.047Z,25.97
2017-08-13T07:28:34.054Z,25.69
2017-08-13T07:29:34.055Z,25.61
2017-08-13T07:30:34.062Z,25.42
2017-08-13T07:31:34.065Z,25.27
2017-08-13T07:32:34.069Z,24.77
2017-08-13T07:33:34.075Z,24.61
2017-08-13T07:34:34.077Z,25.14
2017-08-13T07:35:34.085Z,24.94
2017-08-13T07:36:34.090Z,24.23
2017-08-13T07:37:34.092Z,23.81
2017-08-13T07:38:34.097Z,23.92
2017-08-13T07:39:34.099Z,23.50
2017-08-13T07:40:34.105Z,23.69
2017-08-13T07:41:34.105Z,23.94
2017-08-13T07:42:34.115Z,24.05
2017-08-13T07:43:34.111Z,25.42
2017-08-13T07:44:34.109Z,26.49
2017-08-13T07:45:34.115Z,27.06
2017-08-13T07:46:34.116Z,26.31
2017-08-13T07:47:34.118Z,25.69
2017-08-13T07:48:34.125Z,25.67
2017-08-13T07:49:34.126Z,26.93
2017-08-13T07:50:34.131Z,26.39
2017-08-13T07:51:34.144Z,25.59
2017-08-13T07:52:34.140Z,25.57
2017-08-13T07:53:34.145Z,26.24
2017-08-13T07:54:34.148Z,27.06
2017-08-13T07:55:34.154Z,27.93
2017-08-13T07:56:34.155Z,27.68
2017-08-13T07:57:34.163Z,27.21
2017-08-13T07:58:34.168Z,26.96
2017-08-13T07:59:34.167Z,27.24
2017-08-13T08:00:34.174Z,28.70
2017-08-13T08:01:34.180Z,29.25
2017-08-13T08:02:34.185Z,29.97
2017-08-13T08:03:34.191Z,30.42
2017-08-13T08:04:34.195Z,30.18
2017-08-13T08:05:34.202Z,29.54
2017-08-13T08:06:34.209Z,30.26
2017-08-13T08:07:34.221Z,30.18
2017-08-13T08:08:34.231Z,28.74
2017-08-13T08:09:34.238Z,28.45
2017-08-13T08:10:34.249Z,28.98
2017-08-13T08:11:34.256Z,28.27
2017-08-13T08:12:34.267Z,27.27
2017-08-13T08:13:34.279Z,27.06
2017-08-13T08:14:34.289Z,27.66
2017-08-13T08:15:34.291Z,27.52
2017-08-13T08:16:34.301Z,27.34
2017-08-13T08:17:34.328Z,28.57
2017-08-13T08:18:34.317Z,28.27
2017-08-13T08:19:34.330Z,27.16
2017-08-13T08:20:34.340Z,28.13
2017-08-13T08:21:34.347Z,28.69
2017-08-13T08:22:34.358Z,26.88
2017-08-13T08:23:34.364Z,27.01
2017-08-13T08:24:34.368Z,26.53
2017-08-13T08:25:34.396Z,26.12
2017-08-13T08:26:34.388Z,26.21
2017-08-13T08:27:34.397Z,27.80
2017-08-13T08:28:34.404Z,27.90
2017-08-13T08:29:34.414Z,28.72
2017-08-13T08:30:34.419Z,29.69
2017-08-13T08:31:34.434Z,29.52
2017-08-13T08:32:34.448Z,28.55
2017-08-13T08:33:34.450Z,27.45
2017-08-13T08:34:34.460Z,27.35
2017-08-13T08:35:34.470Z,28.51
2017-08-13T08:36:34.476Z,28.48
2017-08-13T08:37:34.486Z,27.65
2017-08-13T08:38:34.493Z,27.12
2017-08-13T08:39:34.501Z,26.36
2017-08-13T08:40:34.506Z,26.08
2017-08-13T08:41:34.513Z,27.88
2017-08-13T08:42:34.524Z,28.48
2017-08-13T08:43:34.529Z,30.00
2017-08-13T08:44:34.538Z,30.00
2017-08-13T08:45:34.546Z,29.78
2017-08-13T08:46:34.555Z,30.19
2017-08-13T08:47:34.569Z,30.45
2017-08-13T08:48:34.574Z,29.94
2017-08-13T08:49:34.587Z,29.60
2017-08-13T08:50:34.594Z,28.65
2017-08-13T08:51:34.603Z,27.38
2017-08-13T08:52:34.613Z,27.84
2017-08-13T08:53:34.623Z,29.44
2017-08-13T08:54:34.632Z,30.38
2017-08-13T08:55:34.637Z,29.45
2017-08-13T08:56:34.644Z,30.44
2017-08-13T08:57:34.658Z,31.95
2017-08-13T08:58:34.665Z,33.06
2017-08-13T08:59:34.676Z,33.40
2017-08-13T09:00:34.684Z,32.73
2017-08-13T09:01:34.698Z,30.79
2017-08-13T09:02:34.707Z,30.68
2017-08-13T09:03:34.722Z,30.26
2017-08-13T09:04:34.734Z,30.01
2017-08-13T09:05:34.745Z,29.51
2017-08-13T09:06:34.758Z,28.76
2017-08-13T09:07:34.770Z,29.03
2017-08-13T09:08:34.778Z,28.73
2017-08-13T09:09:34.790Z,28.77
2017-08-13T09:10:34.807Z,29.17
2017-08-13T09:11:34.806Z,30.34
2017-08-13T09:12:34.819Z,30.72
2017-08-13T09:13:34.827Z,31.19
2017-08-13T09:14:34.841Z,31.65
2017-08-13T09:15:34.849Z,29.95
2017-08-13T09:16:34.870Z,30.91
2017-08-13T09:17:34.869Z,31.67
2017-08-13T09:18:34.881Z,33.07
2017-08-13T09:19:34.897Z,34.48
2017-08-13T09:20:34.906Z,33.81
2017-08-13T09:21:34.920Z,34.72
2017-08-13T09:22:34.930Z,34.31
2017-08-13T09:23:34.940Z,34.49
2017-08-13T09:24:34.954Z,34.73
2017-08-13T09:25:34.965Z,34.53
2017-08-13T09:26:34.981Z,35.27
2017-08-13T09:27:34.999Z,34.93
2017-08-13T09:28:35.011Z,34.03
2017-08-13T09:29:35.029Z,32.98
2017-08-13T09:30:35.041Z,32.95
2017-08-13T09:31:35.058Z,34.01
2017-08-13T09:32:35.071Z,34.48
2017-08-13T09:33:35.090Z,33.29
2017-08-13T09:34:35.104Z,32.32
2017-08-13T09:35:35.116Z,31.56
2017-08-13T09:36:35.132Z,32.54
2017-08-13T09:37:35.146Z,34.14
2017-08-13T09:38:35.163Z,35.42
2017-08-13T09:39:35.180Z,35.93
2017-08-13T09:40:35.193Z,36.71
2017-08-13T09:41:35.212Z,35.96
2017-08-13T09:42:35.227Z,35.93
2017-08-13T09:43:35.248Z,37.60
2017-08-13T09:44:35.267Z,36.75
2017-08-13T09:45:35.282Z,34.93
2017-08-13T09:46:35.303Z,35.61
2017-08-13T09:47:35.318Z,36.49
2017-08-13T09:48:35.338Z,36.74
2017-08-13T09:49:35.353Z,36.86
2017-08-13T09:50:35.372Z,36.28
2017-08-13T09:51:35.388Z,36.43
2017-08-13T09:52:35.402Z,36.18
2017-08-13T09:53:35.427Z,36.64
2017-08-13T09:54:35.441Z,37.91
2017-08-13T09:55:35.458Z,37.49
2017-08-13T09:56:35.479Z,37.70
2017-08-13T09:57:35.496Z,38.07
2017-08-13T09:58:35.520Z,37.96
2017-08-13T09:59:35.541Z,38.43
2017-08-13T10:00:35.558Z,37.63
2017-08-13T10:01:35.582Z,37.45
2017-08-13T10:02:35.597Z,38.07
2017-08-13T10:03:35.618Z,37.18
2017-08-13T10:04:35.639Z,37.62
2017-08-13T10:05:35.659Z,38.41
2017-08-13T10:06:35.677Z,38.31
2017-08-13T10:07:35.692Z,38.10
2017-08-13T10:08:35.716Z,39.10
2017-08-13T10:09:35.733Z,39.34
2017-08-13T10:10:35.757Z,38.78
2017-08-13T10:11:35.777Z,38.18
2017-08-13T10:12:35.800Z,38.14
2017-08-13T10:13:35.818Z,38.00
2017-08-13T10:14:35.837Z,38.78
2017-08-13T10:15:35.863Z,37.66
2017-08-13T10:16:35.886Z,37.27
2017-08-13T10:17:35.906Z,37.05
2017-08-13T10:18:35.931Z,37.88
2017-08-13T10:19:35.949Z,37.85
2017-08-13T10:20:35.970Z,37.93
2017-08-13T10:21:35.990Z,39.17
2017-08-13T10:22:36.015Z,38.81
2017-08-13T10:23:36.034Z,38.07
2017-08-13T10:24:36.077Z,38.28
2017-08-13T10:25:36.077Z,38.30
2017-08-13T10:26:36.118Z,38.14
2017-08-13T10:27:36.123Z,38.40
2017-08-13T10:28:36.141Z,38.52
2017-08-13T10:29:36.166Z,38.31
2017-08-13T10:30:36.185Z,36.87
2017-08-13T10:31:36.207Z,37.06
2017-08-13T10:32:36.226Z,37.82
2017-08-13T10:33:36.246Z,37.85
2017-08-13T10:34:36.271Z,37.46
2017-08-13T10:35:36.289Z,37.30
2017-08-13T10:36:36.314Z,37.65
2017-08-13T10:37:36.333Z,37.28
2017-08-13T10:38:36.361Z,37.35
2017-08-13T10:39:36.431Z,36.13
2017-08-13T10:40:36.403Z,36.86
2017-08-13T10:41:36.426Z,37.84
2017-08-13T10:42:36.445Z,36.96
2017-08-13T10:43:36.467Z,36.69
2017-08-13T10:44:36.489Z,37.31
2017-08-13T10:45:36.508Z,37.72
2017-08-13T10:46:36.534Z,37.77
2017-08-13T10:47:36.550Z,36.37
2017-08-13T10:48:36.568Z,37.56
2017-08-13T10:49:36.595Z,37.31
2017-08-13T10:50:36.614Z,37.24
2017-08-13T10:51:36.633Z,37.82
2017-08-13T10:52:36.652Z,37.96
2017-08-13T10:53:36.675Z,37.31
2017-08-13T10:54:36.694Z,36.22
2017-08-13T10:55:36.719Z,37.99
2017-08-13T10:56:36.741Z,37.46
2017-08-13T10:57:36.760Z,38.60
2017-08-13T10:58:36.792Z,38.06
2017-08-13T10:59:36.808Z,37.53
2017-08-13T11:00:36.822Z,37.62
2017-08-13T11:01:36.844Z,37.81
2017-08-13T11:02:36.863Z,35.55
2017-08-13T11:03:36.886Z,36.65
2017-08-13T11:04:36.902Z,36.57
2017-08-13T11:05:36.932Z,36.84
2017-08-13T11:06:36.943Z,37.65
2017-08-13T11:07:36.962Z,36.93
2017-08-13T11:08:36.983Z,38.19
2017-08-13T11:09:37.001Z,37.93
2017-08-13T11:10:37.025Z,37.63
2017-08-13T11:11:37.050Z,36.90
2017-08-13T11:12:37.066Z,35.84
2017-08-13T11:13:37.089Z,34.61
2017-08-13T11:14:37.111Z,33.33
2017-08-13T11:15:37.128Z,33.86
2017-08-13T11:16:37.147Z,35.54
2017-08-13T11:17:37.165Z,35.69
2017-08-13T11:18:37.186Z,35.66
2017-08-13T11:19:37.199Z,36.75
2017-08-13T11:20:37.216Z,36.62
2017-08-13T11:21:37.236Z,37.34
2017-08-13T11:22:37.253Z,37.13
2017-08-13T11:23:37.274Z,37.45
2017-08-13T11:24:37.289Z,35.18
2017-08-13T11:25:37.310Z,33.99
2017-08-13T11:26:37.326Z,34.01
2017-08-13T11:27:37.347Z,32.81
2017-08-13T11:28:37.366Z,33.94
2017-08-13T11:29:37.381Z,34.34
2017-08-13T11:30:37.399Z,35.27
2017-08-13T11:31:37.417Z,35.44
2017-08-13T11:32:37.425Z,35.74
2017-08-13T11:33:37.444Z,35.76
2017-08-13T11:34:37.457Z,35.22
2017-08-13T11:35:37.476Z,35.00
2017-08-13T11:36:37.492Z,34.06
2017-08-13T11:37:37.505Z,33.47
2017-08-13T11:38:37.521Z,32.80
2017-08-13T11:39:37.533Z,33.20
2017-08-13T11:40:37.549Z,32.69
2017-08-13T11:41:37.558Z,32.05
2017-08-13T11:42:37.573Z,32.17
2017-08-13T11:43:37.581Z,32.09
2017-08-13T11:44:37.592Z,32.36
2017-08-13T11:45:37.605Z,31.25
2017-08-13T11:46:37.614Z,32.36
2017-08-13T11:47:37.624Z,32.27
2017-08-13T11:48:37.635Z,32.02
2017-08-13T11:49:37.646Z,31.65
2017-08-13T11:50:37.656Z,31.60
2017-08-13T11:51:37.671Z,31.71
2017-08-13T11:52:37.677Z,31.74
2017-08-13T11:53:37.688Z,30.98
2017-08-13T11:54:37.700Z,30.59
2017-08-13T11:55:37.724Z,30.40
2017-08-13T11:56:37.709Z,30.79
2017-08-13T11:57:37.720Z,31.49
2017-08-13T11:58:37.726Z,31.13
2017-08-13T11:59:37.730Z,31.50
2017-08-13T12:00:37.745Z,30.98
2017-08-13T12:01:37.744Z,30.70
2017-08-13T12:02:37.761Z,31.10
2017-08-13T12:03:37.759Z,31.32
2017-08-13T12:04:37.763Z,31.10
2017-08-13T12:05:37.772Z,30.98
2017-08-13T12:06:37.777Z,30.66
2017-08-13T12:07:37.787Z,30.86
2017-08-13T12:08:37.795Z,30.67
2017-08-13T12:09:37.799Z,30.70
2017-08-13T12:10:37.807Z,29.69
2017-08-13T12:11:37.811Z,30.15
2017-08-13T12:12:37.818Z,30.10
2017-08-13T12:13:37.822Z,30.11
2017-08-13T12:14:37.828Z,29.73
2017-08-13T12:15:37.831Z,30.07
2017-08-13T12:16:37.834Z,29.88
2017-08-13T12:17:37.841Z,30.18
2017-08-13T12:18:37.844Z,29.73
2017-08-13T12:19:37.850Z,29.66
2017-08-13T12:20:37.856Z,29.41
2017-08-13T12:21:37.861Z,29.33
2017-08-13T12:22:37.866Z,29.05
2017-08-13T12:23:37.875Z,29.15
2017-08-13T12:24:37.878Z,29.39
2017-08-13T12:25:37.883Z,29.92
2017-08-13T12:26:37.887Z,30.06
2017-08-13T12:27:37.893Z,29.89
2017-08-13T12:28:37.895Z,30.19
2017-08-13T12:29:37.902Z,30.11
2017-08-13T12:30:37.903Z,30.01
2017-08-13T12:31:37.905Z,30.04
2017-08-13T12:32:37.911Z,29.62
2017-08-13T12:33:37.913Z,29.52
2017-08-13T12:34:37.919Z,30.01
2017-08-13T12:35:37.928Z,29.54
2017-08-13T12:36:37.933Z,29.66
2017-08-13T12:37:37.935Z,29.97
2017-08-13T12:38:37.937Z,29.92
2017-08-13T12:39:37.942Z,29.99
2017-08-13T12:40:37.947Z,29.94
2017-08-13T12:41:37.945Z,30.11
2017-08-13T12:42:37.950Z,29.73
2017-08-13T12:43:37.952Z,29.12
2017-08-13T12:44:37.973Z,29.39
2017-08-13T12:45:37.973Z,29.36
2017-08-13T12:46:37.966Z,28.79
2017-08-13T12:47:37.973Z,29.15
2017-08-13T12:48:37.973Z,28.94
2017-08-13T12:49:37.981Z,29.30
2017-08-13T12:50:37.982Z,29.41
2017-08-13T12:51:37.988Z,29.11
2017-08-13T12:52:37.991Z,28.42