createdAt,value
2017-07-22T00:02:03.543Z,19.8
2017-07-22T00:07:02.997Z,19.8
2017-07-22T00:12:03.282Z,19.8
2017-07-22T00:17:03.439Z,19.7
2017-07-22T00:22:02.762Z,19.5
2017-07-22T00:27:03.078Z,19.4
2017-07-22T00:32:03.385Z,19.5
2017-07-22T00:37:03.334Z,19.5
2017-07-22T00:42:03.596Z,19.7
2017-07-22T00:47:02.755Z,19.7
2017-07-22T00:52:03.289Z,19.6
2017-07-22T00:57:03.505Z,19.6
2017-07-22T01:02:02.925Z,19.8
2017-07-22T01:07:03.364Z,19.7
2017-07-22T01:12:02.785Z,19.7
2017-07-22T01:17:02.968Z,19.7
2017-07-22T01:22:03.355Z,19.6
2017-07-22T01:27:03.572Z,19.5
2017-07-22T01:32:02.818Z,19.4
2017-07-22T01:37:03.077Z,19.2
2017-07-22T01:42:03.233Z,19.1
2017-07-22T01:47:03.461Z,18.9
2017-07-22T01:52:03.351Z,18.9
2017-07-22T01:57:03.462Z,18.8
2017-07-22T02:02:02.651Z,18.9
2017-07-22T02:07:02.893Z,18.9
2017-07-22T02:12:03.171Z,18.9
2017-07-22T02:17:03.495Z,19.0
2017-07-22T02:22:03.149Z,19.1
2017-07-22T02:27:03.282Z,19.2
2017-07-22T02:32:03.356Z,19.2
2017-07-22T02:37:03.660Z,19.2
2017-07-22T02:42:02.999Z,19.1
2017-07-22T02:47:03.313Z,18.9
2017-07-22T02:52:02.612Z,18.9
2017-07-22T02:57:03.037Z,18.8
2017-07-22T03:02:03.527Z,18.7
2017-07-22T03:07:02.858Z,18.7
2017-07-22T03:12:03.290Z,18.6
2017-07-22T03:17:14.537Z,18.7
2017-07-22T03:22:03.234Z,18.6
2017-07-22T03:27:02.867Z,18.5
2017-07-22T03:32:13.904Z,18.5
2017-07-22T03:37:02.735Z,18.5
2017-07-22T03:42:03.147Z,18.6
2017-07-22T03:47:17.934Z,18.7
2017-07-22T03:52:03.004Z,18.7
2017-07-22T03:57:02.837Z,18.7
2017-07-22T04:07:03.078Z,18.9
2017-07-22T04:12:02.938Z,18.9
2017-07-22T04:17:23.080Z,19.0
2017-07-22T04:22:03.242Z,19.0
2017-07-22T04:27:03.620Z,19.1
2017-07-22T04:32:13.593Z,19.1
2017-07-22T04:37:03.443Z,19.2
2017-07-22T04:42:02.809Z,19.2
2017-07-22T04:47:17.978Z,19.2
2017-07-22T04:52:02.646Z,19.6
2017-07-22T04:57:03.119Z,19.9
2017-07-22T05:02:13.932Z,20.1
2017-07-22T05:07:03.068Z,20.4
2017-07-22T05:12:03.547Z,20.4
2017-07-22T05:17:13.657Z,20.9
2017-07-22T05:22:03.483Z,20.9
2017-07-22T05:27:02.820Z,21.0
2017-07-22T05:32:13.923Z,20.9
2017-07-22T05:37:03.302Z,21.1
2017-07-22T05:42:02.722Z,21.1
2017-07-22T05:47:13.829Z,21.5
2017-07-22T05:52:03.208Z,21.5
2017-07-22T05:57:02.664Z,21.8
2017-07-22T06:02:17.767Z,21.8
2017-07-22T06:07:03.339Z,22.3
2017-07-22T06:12:02.932Z,22.3
2017-07-22T06:17:13.946Z,22.6
2017-07-22T06:22:03.083Z,22.9
2017-07-22T06:27:03.441Z,23.4
2017-07-22T06:32:13.361Z,23.4
2017-07-22T06:37:03.159Z,23.6
2017-07-22T06:42:03.506Z,23.7
2017-07-22T06:47:13.244Z,23.8
2017-07-22T06:52:02.611Z,24.1
2017-07-22T06:57:03.170Z,24.1
2017-07-22T07:02:18.173Z,24.4
2017-07-22T07:07:03.363Z,24.4
2017-07-22T07:12:03.040Z,24.7
2017-07-22T07:17:13.892Z,25.0
2017-07-22T07:22:03.009Z,25.3
2017-07-22T07:27:03.402Z,25.4
2017-07-22T07:32:13.186Z,25.4
2017-07-22T07:37:03.363Z,25.6
2017-07-22T07:42:02.866Z,25.7
2017-07-22T07:47:13.686Z,25.9
2017-07-22T07:52:02.621Z,25.9
2017-07-22T07:57:03.128Z,26.0
2017-07-22T08:02:13.717Z,26.6
2017-07-22T08:07:03.511Z,26.8
2017-07-22T08:12:03.261Z,26.8
2017-07-22T08:17:18.179Z,27.2
2017-07-22T08:22:02.964Z,27.8
2017-07-22T08:27:03.407Z,28.0
2017-07-22T08:32:17.298Z,27.8
2017-07-22T08:37:03.542Z,27.8
2017-07-22T08:42:02.991Z,28.2
2017-07-22T08:47:13.745Z,28.2
2017-07-22T08:52:02.745Z,28.2
2017-07-22T08:57:03.326Z,28.5
2017-07-22T09:02:12.971Z,28.8
2017-07-22T09:07:02.892Z,29.0
2017-07-22T09:12:03.490Z,29.0
2017-07-22T09:17:17.585Z,29.1
2017-07-22T09:22:03.515Z,29.8
2017-07-22T09:27:03.031Z,30.2
2017-07-22T09:32:13.539Z,30.1
2017-07-22T09:37:03.059Z,30.9
2017-07-22T09:42:03.409Z,30.9
2017-07-22T09:47:13.114Z,31.4
2017-07-22T09:52:02.817Z,31.4
2017-07-22T09:57:03.378Z,31.4
2017-07-22T10:02:17.325Z,32.0
2017-07-22T10:07:03.309Z,32.0
2017-07-22T10:12:03.009Z,31.8
2017-07-22T10:17:17.983Z,31.8
2017-07-22T10:22:03.603Z,31.9
2017-07-22T10:27:03.289Z,32.2
2017-07-22T10:32:17.121Z,32.9
2017-07-22T10:37:03.623Z,32.8
2017-07-22T10:42:03.015Z,33.2
2017-07-22T10:47:13.693Z,32.9
2017-07-22T10:52:03.226Z,32.7
2017-07-22T10:57:03.617Z,33.0
2017-07-22T11:02:11.886Z,34.0
2017-07-22T11:07:03.208Z,34.2
2017-07-22T11:12:02.809Z,34.2
2017-07-22T11:17:13.694Z,34.6
2017-07-22T11:22:03.610Z,34.4
2017-07-22T11:27:03.031Z,34.4
2017-07-22T11:32:13.595Z,34.1
2017-07-22T11:37:03.420Z,34.0
2017-07-22T11:42:02.738Z,34.1
2017-07-22T11:47:13.015Z,34.1
2017-07-22T11:52:02.904Z,34.1
2017-07-22T11:57:03.365Z,34.1
2017-07-22T12:02:13.376Z,34.1
2017-07-22T12:07:02.837Z,34.2
2017-07-22T12:12:03.398Z,34.2
2017-07-22T12:22:03.438Z,34.5
2017-07-22T12:27:02.776Z,34.0
2017-07-22T12:32:12.941Z,34.2
2017-07-22T12:37:03.274Z,34.2
2017-07-22T12:42:02.748Z,34.3
2017-07-22T12:52:03.432Z,34.9
2017-07-22T12:57:02.886Z,35.3
2017-07-22T13:02:13.666Z,35.4
2017-07-22T13:07:02.828Z,36.3
2017-07-22T13:12:03.424Z,36.2
2017-07-22T13:17:13.283Z,35.9
2017-07-22T13:22:02.981Z,35.4
2017-07-22T13:27:03.418Z,36.0
2017-07-22T13:37:02.916Z,36.7
2017-07-22T13:42:03.358Z,36.5
2017-07-22T13:47:13.156Z,36.4
2017-07-22T13:52:03.210Z,35.5
2017-07-22T13:57:02.763Z,35.5
2017-07-22T14:02:13.723Z,34.6
2017-07-22T14:07:02.820Z,33.7
2017-07-22T14:12:03.454Z,33.7
2017-07-22T14:22:03.613Z,33.4
2017-07-22T14:27:02.984Z,33.3
2017-07-22T14:32:13.709Z,33.7
2017-07-22T14:37:02.894Z,33.6
2017-07-22T14:42:03.369Z,34.0
2017-07-22T14:47:13.377Z,34.3
2017-07-22T14:52:03.087Z,35.8
2017-07-22T14:57:03.469Z,39.3
2017-07-22T15:02:17.789Z,41.5
2017-07-22T15:07:02.975Z,41.4
2017-07-22T15:12:03.436Z,43.4
2017-07-22T15:17:13.436Z,44.2
2017-07-22T15:22:02.770Z,47.4
2017-07-22T15:27:03.147Z,47.5
2017-07-22T15:32:13.845Z,49.1
2017-07-22T15:37:03.515Z,49.5
2017-07-22T15:42:02.890Z,49.2
2017-07-22T15:47:13.921Z,49.1
2017-07-22T15:52:03.561Z,47.3
2017-07-22T15:57:02.963Z,47.3
2017-07-22T16:02:13.645Z,43.4
2017-07-22T16:07:03.190Z,46.2
2017-07-22T16:12:03.670Z,45.7
2017-07-22T16:17:16.903Z,45.6
2017-07-22T16:22:02.780Z,49.1
2017-07-22T16:27:03.174Z,51.6
2017-07-22T16:32:13.803Z,48.3
2017-07-22T16:37:03.597Z,48.4
2017-07-22T16:42:02.987Z,42.5
2017-07-22T16:52:03.562Z,42.3
2017-07-22T16:57:02.861Z,42.3
2017-07-22T17:02:13.959Z,42.7
2017-07-22T17:07:02.972Z,40.7
2017-07-22T17:12:03.435Z,42.2
2017-07-22T17:22:03.430Z,40.0
2017-07-22T17:27:02.788Z,40.0
2017-07-22T17:32:15.667Z,36.1
2017-07-22T17:37:03.367Z,35.8
2017-07-22T17:42:02.692Z,35.8
2017-07-22T17:47:15.376Z,39.5
2017-07-22T17:52:03.528Z,42.1
2017-07-22T17:57:02.894Z,41.5
2017-07-22T18:02:14.026Z,39.1
2017-07-22T18:07:03.252Z,36.4
2017-07-22T18:12:02.705Z,36.3
2017-07-22T18:17:13.706Z,33.5
2017-07-22T18:22:03.317Z,31.7
2017-07-22T18:27:02.789Z,30.6
2017-07-22T18:32:13.608Z,28.8
2017-07-22T18:37:02.980Z,28.7
2017-07-22T18:42:03.466Z,28.1
2017-07-22T18:47:13.460Z,27.7
2017-07-22T18:52:02.662Z,27.2
2017-07-22T18:57:03.191Z,26.9
2017-07-22T19:02:13.243Z,26.5
2017-07-22T19:07:03.325Z,26.3
2017-07-22T19:12:03.208Z,26.3
2017-07-22T19:17:13.422Z,26.1
2017-07-22T19:22:03.535Z,26.1
2017-07-22T19:27:03.069Z,26.0
2017-07-22T19:32:18.092Z,26.0
2017-07-22T19:37:02.879Z,26.0
2017-07-22T19:42:03.221Z,26.0
2017-07-22T19:47:12.473Z,25.9
2017-07-22T19:52:03.537Z,25.5
2017-07-22T19:57:03.004Z,25.5
2017-07-22T20:02:03.618Z,25.3
2017-07-22T20:07:02.942Z,25.1
2017-07-22T20:12:03.350Z,25.1
2017-07-22T20:17:03.704Z,25.0
2017-07-22T20:22:03.083Z,24.8
2017-07-22T20:27:03.374Z,24.6
2017-07-22T20:32:03.220Z,24.4
2017-07-22T20:37:03.135Z,24.3
2017-07-22T20:42:03.359Z,23.9
2017-07-22T20:47:02.834Z,23.9
2017-07-22T20:52:03.092Z,23.8
2017-07-22T20:57:03.406Z,23.6
2017-07-22T21:02:03.048Z,23.4
2017-07-22T21:07:03.288Z,23.2
2017-07-22T21:12:02.708Z,23.2
2017-07-22T21:17:03.088Z,23.1
2017-07-22T21:22:03.449Z,23.1
2017-07-22T21:27:02.826Z,23.1
2017-07-22T21:32:03.335Z,23.0
2017-07-22T21:37:03.404Z,22.9
2017-07-22T21:42:02.786Z,22.8
2017-07-22T21:47:03.200Z,22.8
2017-07-22T21:52:03.420Z,22.8
2017-07-22T21:57:02.794Z,22.8
2017-07-22T22:02:03.505Z,22.8
2017-07-22T22:07:02.822Z,22.7
2017-07-22T22:12:02.928Z,22.7
2017-07-22T22:22:03.741Z,22.6
2017-07-22T22:27:02.958Z,22.6
2017-07-22T22:32:03.360Z,22.4
2017-07-22T22:37:03.344Z,22.3
2017-07-22T22:42:02.754Z,22.3
2017-07-22T22:47:03.353Z,22.4
2017-07-22T22:52:02.860Z,22.4
2017-07-22T22:57:03.433Z,22.3
2017-07-22T23:02:02.967Z,22.2
2017-07-22T23:07:03.475Z,22.1
2017-07-22T23:12:03.334Z,22.2
2017-07-22T23:17:03.137Z,22.2
2017-07-22T23:22:03.316Z,22.1
2017-07-22T23:27:03.085Z,21.9
2017-07-22T23:32:02.863Z,21.8
2017-07-22T23:37:03.588Z,21.7
2017-07-22T23:42:03.310Z,21.7
2017-07-22T23:47:03.090Z,21.8
2017-07-22T23:52:02.996Z,21.9
2017-07-22T23:57:02.800Z,21.7
