createdAt,value
2023-05-09T00:00:39.530Z,11.30
2023-05-09T00:03:15.045Z,13.80
2023-05-09T00:05:43.607Z,12.00
2023-05-09T00:08:13.232Z,12.20
2023-05-09T00:10:42.013Z,11.70
2023-05-09T00:13:11.677Z,11.10
2023-05-09T00:15:41.217Z,11.90
2023-05-09T00:18:11.765Z,12.50
2023-05-09T00:20:41.004Z,12.20
2023-05-09T00:23:10.054Z,9.90
2023-05-09T00:25:39.792Z,11.00
2023-05-09T00:28:08.212Z,14.40
2023-05-09T00:30:36.752Z,13.10
2023-05-09T00:33:07.013Z,10.90
2023-05-09T00:35:35.445Z,13.80
2023-05-09T00:38:04.155Z,9.30
2023-05-09T00:40:34.671Z,10.90
2023-05-09T00:43:04.373Z,10.30
2023-05-09T00:45:35.767Z,10.80
2023-05-09T00:48:07.843Z,10.60
2023-05-09T00:50:36.858Z,9.20
2023-05-09T00:53:05.737Z,9.90
2023-05-09T00:55:34.267Z,10.60
2023-05-09T00:58:03.778Z,10.80
2023-05-09T01:00:33.035Z,9.80
2023-05-09T01:03:01.632Z,10.60
2023-05-09T01:05:38.414Z,10.30
2023-05-09T01:08:10.722Z,10.20
2023-05-09T01:10:46.772Z,10.00
2023-05-09T01:13:26.689Z,10.30
2023-05-09T01:16:05.644Z,10.70
2023-05-09T01:18:43.010Z,10.20
2023-05-09T01:21:15.888Z,11.10
2023-05-09T01:23:59.574Z,10.50
2023-05-09T01:26:36.756Z,10.10
2023-05-09T01:29:20.899Z,9.60
2023-05-09T01:31:49.468Z,11.20
2023-05-09T01:34:19.330Z,9.80
2023-05-09T01:36:51.290Z,10.50
2023-05-09T01:39:20.410Z,9.80
2023-05-09T01:41:49.769Z,10.50
2023-05-09T01:44:18.501Z,9.80
2023-05-09T01:46:48.320Z,9.70
2023-05-09T01:49:18.007Z,9.40
2023-05-09T01:51:48.653Z,9.90
2023-05-09T01:54:17.611Z,9.80
2023-05-09T01:56:48.163Z,10.30
2023-05-09T01:59:17.774Z,10.30
2023-05-09T02:01:47.711Z,10.70
2023-05-09T02:04:17.082Z,10.00
2023-05-09T02:06:46.527Z,9.90
2023-05-09T02:09:15.016Z,10.20
2023-05-09T02:11:43.844Z,10.10
2023-05-09T02:14:12.549Z,8.80
2023-05-09T02:16:43.679Z,10.40
2023-05-09T02:19:16.347Z,10.80
2023-05-09T02:21:45.646Z,9.30
2023-05-09T02:24:15.546Z,9.00
2023-05-09T02:26:46.395Z,10.20
2023-05-09T02:29:19.142Z,10.20
2023-05-09T02:31:48.090Z,9.30
2023-05-09T02:34:17.397Z,9.70
2023-05-09T02:36:46.110Z,9.90
2023-05-09T02:39:15.636Z,10.60
2023-05-09T02:41:49.657Z,10.40
2023-05-09T02:44:22.553Z,9.80
2023-05-09T02:46:52.393Z,10.50
2023-05-09T02:49:31.453Z,9.60
2023-05-09T02:52:06.391Z,10.20
2023-05-09T02:54:35.748Z,10.70
2023-05-09T02:57:04.635Z,10.40
2023-05-09T02:59:35.159Z,10.30
2023-05-09T03:02:04.873Z,9.00
2023-05-09T03:04:33.513Z,11.60
2023-05-09T03:07:01.956Z,10.60
2023-05-09T03:09:30.547Z,12.20
2023-05-09T03:11:59.378Z,8.40
2023-05-09T03:14:28.247Z,11.30
2023-05-09T03:16:58.419Z,9.90
2023-05-09T03:19:27.083Z,11.50
2023-05-09T03:21:55.619Z,11.30
2023-05-09T03:24:26.305Z,11.30
2023-05-09T03:26:55.746Z,11.60
2023-05-09T03:29:24.824Z,11.50
2023-05-09T03:31:53.277Z,10.80
2023-05-09T03:34:21.750Z,12.20
2023-05-09T03:36:50.157Z,10.70
2023-05-09T03:39:18.650Z,10.90
2023-05-09T03:41:47.200Z,10.60
2023-05-09T03:44:15.694Z,10.10
2023-05-09T03:46:44.265Z,10.90
2023-05-09T03:49:13.093Z,11.60
2023-05-09T03:51:44.415Z,10.50
2023-05-09T03:54:13.198Z,10.90
2023-05-09T03:56:45.207Z,10.60
2023-05-09T03:59:20.238Z,12.80
2023-05-09T04:01:49.619Z,10.50
2023-05-09T04:04:18.308Z,9.10
2023-05-09T04:06:48.787Z,12.70
2023-05-09T04:09:17.882Z,12.20
2023-05-09T04:11:47.639Z,10.60
2023-05-09T04:14:20.313Z,12.20
2023-05-09T04:16:49.106Z,10.90
2023-05-09T04:19:19.556Z,12.50
2023-05-09T04:21:48.489Z,13.40
2023-05-09T04:24:17.859Z,12.90
2023-05-09T04:26:46.796Z,11.50
2023-05-09T04:29:15.571Z,11.40
2023-05-09T04:31:47.666Z,10.90
2023-05-09T04:34:16.315Z,10.30
2023-05-09T04:36:45.657Z,11.90
2023-05-09T04:39:14.337Z,12.30
2023-05-09T04:41:45.624Z,11.30
2023-05-09T04:44:14.307Z,11.40
2023-05-09T04:46:44.504Z,10.80
2023-05-09T04:49:13.098Z,9.90
2023-05-09T04:51:41.838Z,8.90
2023-05-09T04:54:10.429Z,13.00
2023-05-09T04:56:38.801Z,13.30
2023-05-09T04:59:07.706Z,11.60
2023-05-09T05:01:36.278Z,18.40
2023-05-09T05:04:06.270Z,12.30
2023-05-09T05:06:35.256Z,10.20
2023-05-09T05:09:04.510Z,12.00
2023-05-09T05:11:34.455Z,11.00
2023-05-09T05:14:03.296Z,14.00
2023-05-09T05:16:31.740Z,17.70
2023-05-09T05:19:00.238Z,11.80
2023-05-09T05:21:28.780Z,18.50
2023-05-09T05:23:57.193Z,15.30
2023-05-09T05:26:25.744Z,19.40
2023-05-09T05:28:55.929Z,14.60
2023-05-09T05:31:24.973Z,18.80
2023-05-09T05:33:53.655Z,15.60
2023-05-09T05:36:23.729Z,13.20
2023-05-09T05:38:56.982Z,16.70
2023-05-09T05:41:26.525Z,10.20
2023-05-09T05:43:55.225Z,15.80
2023-05-09T05:46:24.140Z,10.40
2023-05-09T05:48:53.535Z,14.60
2023-05-09T05:51:22.855Z,15.10
2023-05-09T05:53:51.499Z,15.20
2023-05-09T05:56:20.440Z,14.70
2023-05-09T05:58:49.110Z,14.20
2023-05-09T06:01:17.653Z,10.40
2023-05-09T06:03:46.438Z,13.20
2023-05-09T06:06:17.413Z,13.20
2023-05-09T06:08:49.209Z,12.50
2023-05-09T06:11:18.392Z,12.70
2023-05-09T06:13:46.834Z,12.30
2023-05-09T06:16:19.945Z,11.30
2023-05-09T06:18:49.422Z,12.50
2023-05-09T06:21:17.940Z,11.30
2023-05-09T06:24:04.255Z,12.50
2023-05-09T06:26:35.346Z,11.10
2023-05-09T06:29:05.446Z,11.40
2023-05-09T06:31:37.886Z,10.90
2023-05-09T06:34:06.698Z,10.30
2023-05-09T06:36:35.413Z,8.80
2023-05-09T06:39:03.908Z,7.60
2023-05-09T06:41:32.517Z,7.80
2023-05-09T06:44:04.482Z,7.20
2023-05-09T06:46:33.665Z,6.90
2023-05-09T06:49:02.353Z,6.90
2023-05-09T06:51:30.802Z,6.60
2023-05-09T06:53:59.576Z,5.80
2023-05-09T06:56:28.024Z,4.10
2023-05-09T06:58:56.622Z,3.40
2023-05-09T07:01:25.414Z,3.00
2023-05-09T07:03:54.695Z,2.80
2023-05-09T07:06:23.155Z,2.80
2023-05-09T07:08:51.926Z,2.60
2023-05-09T07:11:21.707Z,2.70
2023-05-09T07:13:50.219Z,2.80
2023-05-09T07:16:19.871Z,2.10
2023-05-09T07:18:48.377Z,2.50
2023-05-09T07:21:17.005Z,2.30
2023-05-09T07:23:45.543Z,2.20
2023-05-09T07:26:14.199Z,2.80
2023-05-09T07:28:42.852Z,1.90
2023-05-09T07:31:11.464Z,1.70
2023-05-09T07:33:40.204Z,1.80
2023-05-09T07:36:12.600Z,2.20
2023-05-09T07:38:41.153Z,2.00
2023-05-09T07:41:09.654Z,2.30
2023-05-09T07:43:38.092Z,2.20
2023-05-09T07:46:06.797Z,1.70
2023-05-09T07:48:38.374Z,1.90
2023-05-09T07:51:08.168Z,2.00
2023-05-09T07:53:36.647Z,2.00
2023-05-09T07:56:07.269Z,2.10
2023-05-09T07:58:35.943Z,1.60
2023-05-09T08:01:04.874Z,2.00
2023-05-09T08:03:33.465Z,2.20
2023-05-09T08:06:02.248Z,2.10
2023-05-09T08:08:30.976Z,2.20
2023-05-09T08:10:59.521Z,1.50
2023-05-09T08:13:28.122Z,1.90
2023-05-09T08:15:57.059Z,1.50
2023-05-09T08:18:25.974Z,2.00
2023-05-09T08:20:56.091Z,2.30
2023-05-09T08:23:24.543Z,1.70
2023-05-09T08:25:54.524Z,2.00
2023-05-09T08:28:23.631Z,1.70
2023-05-09T08:30:52.634Z,2.00
2023-05-09T08:33:21.076Z,2.60
2023-05-09T08:35:52.005Z,1.80
2023-05-09T08:38:20.713Z,2.10
2023-05-09T08:40:49.103Z,2.00
2023-05-09T08:43:18.765Z,2.10
2023-05-09T08:45:50.806Z,1.50
2023-05-09T08:48:23.304Z,1.90
2023-05-09T08:50:52.097Z,2.50
2023-05-09T08:53:21.503Z,1.90
2023-05-09T08:55:50.655Z,1.80
2023-05-09T08:58:22.158Z,2.00
2023-05-09T09:00:50.696Z,2.00
2023-05-09T09:03:20.865Z,1.50
2023-05-09T09:05:50.007Z,1.90
2023-05-09T09:08:18.677Z,1.70
2023-05-09T09:10:47.833Z,1.70
2023-05-09T09:13:17.688Z,2.00
2023-05-09T09:15:47.898Z,1.50
2023-05-09T09:18:22.399Z,1.50
2023-05-09T09:20:53.313Z,1.70
2023-05-09T09:23:24.885Z,1.80
2023-05-09T09:26:00.908Z,1.60
2023-05-09T09:28:29.658Z,2.00
2023-05-09T09:30:58.263Z,2.00
2023-05-09T09:33:27.976Z,1.70
2023-05-09T09:35:57.554Z,1.50
2023-05-09T09:38:26.214Z,1.90
2023-05-09T09:40:55.867Z,1.60
2023-05-09T09:43:29.178Z,1.80
2023-05-09T09:45:58.009Z,1.80
2023-05-09T09:48:26.742Z,1.70
2023-05-09T09:50:56.608Z,1.40
2023-05-09T09:53:29.713Z,2.00
2023-05-09T09:55:58.381Z,2.00
2023-05-09T09:58:27.492Z,1.90
2023-05-09T10:01:09.695Z,1.70
2023-05-09T10:03:39.939Z,1.80
2023-05-09T10:06:15.459Z,2.10
2023-05-09T10:08:46.545Z,2.30
2023-05-09T10:11:16.168Z,1.60
2023-05-09T10:13:45.001Z,1.50
2023-05-09T10:16:14.388Z,2.70
2023-05-09T10:18:44.348Z,2.20
2023-05-09T10:21:15.335Z,1.60
2023-05-09T10:23:46.148Z,1.80
2023-05-09T10:26:20.595Z,1.90
2023-05-09T10:28:49.938Z,1.90
2023-05-09T10:31:25.457Z,1.90
2023-05-09T10:33:55.299Z,1.70
2023-05-09T10:36:24.486Z,2.60
2023-05-09T10:38:54.854Z,2.30
2023-05-09T10:41:23.710Z,1.70
2023-05-09T10:43:53.414Z,1.90
2023-05-09T10:46:23.409Z,1.90
2023-05-09T10:48:52.471Z,1.90
2023-05-09T10:51:21.313Z,2.40
2023-05-09T10:53:51.223Z,1.50
2023-05-09T10:56:26.961Z,1.80
2023-05-09T10:58:55.908Z,1.70
2023-05-09T11:01:34.211Z,1.70
2023-05-09T11:04:08.655Z,1.80
2023-05-09T11:06:44.792Z,1.70
2023-05-09T11:09:27.715Z,1.70
2023-05-09T11:11:57.789Z,1.40
2023-05-09T11:14:32.434Z,1.60
2023-05-09T11:17:03.741Z,2.00
2023-05-09T11:19:56.901Z,2.00
2023-05-09T11:22:29.684Z,2.10
2023-05-09T11:25:04.893Z,2.00
2023-05-09T11:27:43.069Z,1.80
2023-05-09T11:30:15.666Z,1.30
2023-05-09T11:32:47.052Z,1.50
2023-05-09T11:35:17.651Z,2.20
2023-05-09T11:37:49.032Z,1.70
2023-05-09T11:40:18.793Z,1.60
2023-05-09T11:42:49.487Z,1.60
2023-05-09T11:45:18.797Z,1.70
2023-05-09T11:47:49.570Z,1.40
2023-05-09T11:50:19.285Z,1.90
2023-05-09T11:52:48.469Z,1.90
2023-05-09T11:55:18.400Z,1.30
2023-05-09T11:57:49.551Z,1.70
2023-05-09T12:00:20.574Z,1.90
2023-05-09T12:02:50.475Z,1.50
2023-05-09T12:05:20.635Z,1.60
2023-05-09T12:07:49.237Z,1.80
2023-05-09T12:10:20.566Z,1.40
2023-05-09T12:12:51.534Z,1.60
2023-05-09T12:15:20.809Z,1.70
2023-05-09T12:18:02.819Z,1.60
2023-05-09T12:20:41.983Z,1.20
2023-05-09T12:23:12.015Z,1.50
2023-05-09T12:25:40.903Z,1.70
2023-05-09T12:28:09.494Z,1.60
2023-05-09T12:30:38.184Z,1.70
2023-05-09T12:33:10.243Z,1.60
2023-05-09T12:35:40.299Z,1.70
2023-05-09T12:38:08.883Z,1.90
2023-05-09T12:40:38.969Z,1.50
2023-05-09T12:43:09.326Z,1.40
2023-05-09T12:45:40.191Z,1.50
2023-05-09T12:48:12.591Z,1.50
2023-05-09T12:50:46.701Z,1.60
2023-05-09T12:53:24.435Z,1.60
2023-05-09T12:55:56.902Z,1.60
2023-05-09T12:58:30.614Z,1.70
2023-05-09T13:01:00.509Z,1.60
2023-05-09T13:03:37.173Z,1.70
2023-05-09T13:06:12.262Z,1.70
2023-05-09T13:08:41.644Z,1.80
2023-05-09T13:11:16.854Z,1.80
2023-05-09T13:13:45.747Z,2.20
2023-05-09T13:16:16.810Z,1.60
2023-05-09T13:18:46.571Z,1.50
2023-05-09T13:21:15.111Z,1.70
2023-05-09T13:23:44.822Z,2.10
2023-05-09T13:26:15.033Z,1.70
2023-05-09T13:28:43.958Z,1.70
2023-05-09T13:31:12.539Z,1.60
2023-05-09T13:33:47.255Z,1.50
2023-05-09T13:38:44.958Z,4.80
2023-05-09T13:41:19.197Z,8.90
2023-05-09T13:43:47.864Z,16.90
2023-05-09T13:46:16.500Z,5.00
2023-05-09T13:48:47.087Z,2.00
2023-05-09T13:51:15.832Z,1.70
2023-05-09T13:53:45.435Z,1.60
2023-05-09T13:56:14.410Z,1.80
2023-05-09T13:58:43.190Z,1.70
2023-05-09T14:01:13.976Z,1.70
2023-05-09T14:03:43.143Z,1.50
2023-05-09T14:06:13.477Z,1.90
2023-05-09T14:08:45.412Z,1.70
2023-05-09T14:11:13.884Z,1.50
2023-05-09T14:13:42.334Z,1.90
2023-05-09T14:16:12.044Z,1.50
2023-05-09T14:18:40.957Z,1.70
2023-05-09T14:21:10.026Z,2.00
2023-05-09T14:23:39.294Z,1.60
2023-05-09T14:26:13.129Z,1.70
2023-05-09T14:28:42.132Z,1.80
2023-05-09T14:31:11.033Z,1.20
2023-05-09T14:33:39.828Z,1.20
2023-05-09T14:36:08.899Z,1.90
2023-05-09T14:38:39.627Z,2.60
2023-05-09T14:41:11.324Z,2.00
2023-05-09T14:43:40.434Z,1.60
2023-05-09T14:46:09.893Z,1.70
2023-05-09T14:48:38.423Z,1.80
2023-05-09T14:51:11.355Z,2.30
2023-05-09T14:53:46.773Z,1.70
2023-05-09T14:56:17.614Z,1.40
2023-05-09T14:58:47.268Z,1.70
2023-05-09T15:01:17.178Z,1.50
2023-05-09T15:03:47.916Z,1.80
2023-05-09T15:06:16.639Z,1.40
2023-05-09T15:08:45.956Z,1.80
2023-05-09T15:11:17.208Z,2.20
2023-05-09T15:13:47.062Z,2.00
2023-05-09T15:16:16.314Z,1.80
2023-05-09T15:18:45.612Z,2.10
2023-05-09T15:21:14.570Z,2.40
2023-05-09T15:23:43.302Z,2.10
2023-05-09T15:26:13.832Z,1.50
2023-05-09T15:28:44.886Z,1.80
2023-05-09T15:31:13.783Z,1.60
2023-05-09T15:33:43.125Z,1.40
2023-05-09T15:36:12.095Z,3.00
2023-05-09T15:38:43.434Z,2.10
2023-05-09T15:41:12.008Z,1.70
2023-05-09T15:43:42.779Z,1.70
2023-05-09T15:46:11.325Z,2.40
2023-05-09T15:48:44.388Z,1.90
2023-05-09T15:51:13.685Z,1.60
2023-05-09T15:53:43.790Z,1.90
2023-05-09T15:56:16.090Z,2.20
2023-05-09T15:58:49.541Z,1.70
2023-05-09T16:01:18.527Z,2.40
2023-05-09T16:03:50.343Z,1.90
2023-05-09T16:06:19.033Z,2.20
2023-05-09T16:08:48.671Z,1.90
2023-05-09T16:11:18.614Z,2.10
2023-05-09T16:13:51.782Z,1.50
2023-05-09T16:16:20.731Z,2.00
2023-05-09T16:18:49.355Z,1.60
2023-05-09T16:21:18.755Z,1.90
2023-05-09T16:23:47.649Z,2.00
2023-05-09T16:26:16.096Z,1.70
2023-05-09T16:28:44.586Z,2.10
2023-05-09T16:31:13.664Z,1.90
2023-05-09T16:33:42.109Z,2.00
2023-05-09T16:36:10.746Z,2.10
2023-05-09T16:38:39.602Z,2.10
2023-05-09T16:41:08.061Z,2.00
2023-05-09T16:43:40.122Z,1.70
2023-05-09T16:46:08.886Z,2.20
2023-05-09T16:48:40.042Z,2.00
2023-05-09T16:51:11.722Z,1.90
2023-05-09T16:53:40.559Z,1.90
2023-05-09T16:56:10.887Z,1.80
2023-05-09T16:58:39.792Z,1.90
2023-05-09T17:01:08.862Z,1.60
2023-05-09T17:03:37.522Z,2.00
2023-05-09T17:06:09.009Z,1.70
2023-05-09T17:08:38.414Z,2.10
2023-05-09T17:11:12.802Z,2.30
2023-05-09T17:13:43.534Z,2.30
2023-05-09T17:16:12.291Z,2.10
2023-05-09T17:18:45.450Z,2.20
2023-05-09T17:21:14.741Z,2.00
2023-05-09T17:23:44.840Z,2.40
2023-05-09T17:26:13.511Z,1.80
2023-05-09T17:28:42.509Z,2.20
2023-05-09T17:31:11.851Z,2.20
2023-05-09T17:33:41.683Z,2.10
2023-05-09T17:36:10.552Z,2.60
2023-05-09T17:38:40.569Z,2.00
2023-05-09T17:41:09.147Z,2.60
2023-05-09T17:43:37.951Z,2.30
2023-05-09T17:46:07.756Z,2.20
2023-05-09T17:48:36.294Z,2.20
2023-05-09T17:51:07.171Z,3.20
2023-05-09T17:53:41.759Z,2.30
2023-05-09T17:56:10.599Z,2.30
2023-05-09T17:58:43.400Z,2.30
2023-05-09T18:01:12.921Z,2.50
2023-05-09T18:03:41.518Z,2.20
2023-05-09T18:06:10.180Z,2.50
2023-05-09T18:08:39.138Z,2.60
2023-05-09T18:11:07.804Z,2.40
2023-05-09T18:13:36.486Z,3.10
2023-05-09T18:16:05.943Z,2.90
2023-05-09T18:18:36.001Z,3.30
2023-05-09T18:21:07.475Z,2.80
2023-05-09T18:23:36.405Z,3.10
2023-05-09T18:26:04.997Z,2.40
2023-05-09T18:28:38.685Z,2.50
2023-05-09T18:31:08.884Z,4.40
2023-05-09T18:33:38.422Z,3.30
2023-05-09T18:36:08.967Z,2.70
2023-05-09T18:38:38.112Z,3.20
2023-05-09T18:41:07.802Z,3.50
2023-05-09T18:43:38.156Z,3.10
2023-05-09T18:46:07.423Z,3.30
2023-05-09T18:48:35.910Z,3.20
2023-05-09T18:51:04.810Z,3.80
2023-05-09T18:53:34.169Z,3.50
2023-05-09T18:56:03.175Z,3.50
2023-05-09T18:58:32.412Z,3.60
2023-05-09T19:01:01.118Z,4.20
2023-05-09T19:03:29.815Z,3.90
2023-05-09T19:05:59.798Z,3.80
2023-05-09T19:08:29.073Z,3.90
2023-05-09T19:10:57.586Z,4.60
2023-05-09T19:13:26.258Z,4.60
2023-05-09T19:15:55.100Z,4.70
2023-05-09T19:18:23.915Z,4.50
2023-05-09T19:20:52.492Z,4.80
2023-05-09T19:23:23.666Z,4.50
2023-05-09T19:25:53.216Z,7.70
2023-05-09T19:28:22.677Z,20.60
2023-05-09T19:30:51.472Z,15.80
2023-05-09T19:33:20.022Z,9.40
2023-05-09T19:35:50.956Z,5.50
2023-05-09T19:38:19.526Z,5.00
2023-05-09T19:40:48.587Z,5.60
2023-05-09T19:43:18.023Z,5.00
2023-05-09T19:45:46.490Z,5.90
2023-05-09T19:48:15.129Z,5.40
2023-05-09T19:50:44.540Z,5.90
2023-05-09T19:53:15.728Z,6.20
2023-05-09T19:55:46.354Z,6.20
2023-05-09T19:58:17.382Z,5.70
2023-05-09T20:00:46.803Z,5.70
2023-05-09T20:03:15.373Z,6.20
2023-05-09T20:05:56.386Z,5.90
2023-05-09T20:08:25.352Z,5.80
2023-05-09T20:10:54.318Z,6.30
2023-05-09T20:13:22.989Z,6.60
2023-05-09T20:15:52.781Z,7.70
2023-05-09T20:18:21.509Z,8.20
2023-05-09T20:20:50.612Z,8.70
2023-05-09T20:23:21.852Z,8.60
2023-05-09T20:25:50.448Z,9.20
2023-05-09T20:28:20.401Z,8.80
2023-05-09T20:30:51.098Z,8.80
2023-05-09T20:33:19.708Z,8.80
2023-05-09T20:35:49.160Z,8.40
2023-05-09T20:38:18.816Z,8.10
2023-05-09T20:40:47.410Z,8.10
2023-05-09T20:43:16.833Z,7.90
2023-05-09T20:45:46.336Z,7.90
2023-05-09T20:48:14.830Z,8.00
2023-05-09T20:50:47.842Z,8.00
2023-05-09T20:53:16.509Z,8.20
2023-05-09T20:55:45.315Z,7.70
2023-05-09T20:58:14.397Z,8.00
2023-05-09T21:00:46.267Z,7.60
2023-05-09T21:03:15.245Z,8.10
2023-05-09T21:05:44.397Z,7.50
2023-05-09T21:08:12.856Z,8.30
2023-05-09T21:10:41.443Z,8.50
2023-05-09T21:13:10.115Z,9.00
2023-05-09T21:15:38.753Z,8.30
2023-05-09T21:18:07.856Z,8.60
2023-05-09T21:20:36.602Z,9.30
2023-05-09T21:23:05.344Z,8.50
2023-05-09T21:25:34.086Z,8.40
2023-05-09T21:28:02.950Z,9.00
2023-05-09T21:30:31.404Z,8.90
2023-05-09T21:33:00.411Z,8.60
2023-05-09T21:35:29.013Z,8.60
2023-05-09T21:37:58.222Z,9.10
2023-05-09T21:40:26.722Z,8.90
2023-05-09T21:42:55.665Z,7.50
2023-05-09T21:45:24.860Z,10.00
2023-05-09T21:47:53.462Z,9.90
2023-05-09T21:50:23.119Z,10.80
2023-05-09T21:52:52.450Z,9.20
2023-05-09T21:55:21.601Z,9.80
2023-05-09T21:57:52.873Z,9.90
2023-05-09T22:00:22.248Z,10.10
2023-05-09T22:02:54.214Z,10.00
2023-05-09T22:05:24.020Z,9.30
2023-05-09T22:07:54.573Z,9.40
2023-05-09T22:10:23.673Z,9.60
2023-05-09T22:12:53.000Z,9.10
2023-05-09T22:15:21.734Z,10.00
2023-05-09T22:17:50.394Z,9.10
2023-05-09T22:20:20.612Z,9.40
2023-05-09T22:22:49.166Z,6.70
2023-05-09T22:25:19.635Z,9.60
2023-05-09T22:27:48.719Z,6.10
2023-05-09T22:30:17.344Z,9.50
2023-05-09T22:32:46.090Z,8.90
2023-05-09T22:35:14.736Z,9.40
2023-05-09T22:37:45.264Z,6.90
2023-05-09T22:40:15.040Z,5.10
2023-05-09T22:42:44.417Z,8.10
2023-05-09T22:45:17.417Z,8.60
2023-05-09T22:47:45.945Z,6.60
2023-05-09T22:50:14.725Z,9.00
2023-05-09T22:52:44.163Z,8.30
2023-05-09T22:55:13.223Z,7.10
2023-05-09T22:57:42.006Z,8.20
2023-05-09T23:00:13.582Z,5.80
2023-05-09T23:02:44.984Z,8.70
2023-05-09T23:05:18.176Z,6.30
2023-05-09T23:07:49.102Z,8.10
2023-05-09T23:10:18.705Z,5.30
2023-05-09T23:12:51.224Z,7.70
2023-05-09T23:15:22.096Z,5.70
2023-05-09T23:17:58.620Z,6.00
2023-05-09T23:20:27.496Z,4.20
2023-05-09T23:22:57.934Z,8.00
2023-05-09T23:25:26.461Z,5.40
2023-05-09T23:28:01.644Z,7.30
2023-05-09T23:30:30.048Z,8.30
2023-05-09T23:33:07.628Z,5.30
2023-05-09T23:35:37.840Z,6.00
2023-05-09T23:38:08.518Z,7.70
2023-05-09T23:40:43.605Z,4.90
2023-05-09T23:43:12.710Z,7.80
2023-05-09T23:45:41.416Z,7.30
2023-05-09T23:48:09.866Z,6.20
2023-05-09T23:50:38.219Z,7.20
2023-05-09T23:53:06.979Z,5.30
2023-05-09T23:55:35.454Z,4.70
2023-05-09T23:58:04.144Z,6.10
