createdAt,value
2023-01-15T00:00:46.384Z,87.68
2023-01-15T00:01:48.262Z,87.52
2023-01-15T00:02:51.091Z,87.47
2023-01-15T00:03:53.910Z,87.94
2023-01-15T00:04:56.632Z,87.85
2023-01-15T00:06:02.293Z,87.92
2023-01-15T00:07:05.336Z,87.78
2023-01-15T00:08:07.136Z,87.98
2023-01-15T00:09:14.806Z,87.76
2023-01-15T00:10:18.215Z,88.14
2023-01-15T00:11:22.786Z,87.96
2023-01-15T00:12:25.725Z,88.27
2023-01-15T00:13:28.920Z,88.26
2023-01-15T00:14:31.686Z,88.25
2023-01-15T00:15:33.471Z,88.32
2023-01-15T00:16:36.436Z,88.42
2023-01-15T00:17:38.220Z,88.36
2023-01-15T00:18:41.160Z,88.30
2023-01-15T00:19:42.966Z,88.32
2023-01-15T00:20:45.667Z,88.62
2023-01-15T00:21:47.566Z,88.66
2023-01-15T00:22:50.764Z,88.78
2023-01-15T00:24:11.759Z,88.84
2023-01-15T00:25:32.355Z,88.64
2023-01-15T00:26:54.854Z,88.68
2023-01-15T00:27:57.737Z,88.82
2023-01-15T00:28:59.539Z,88.99
2023-01-15T00:30:02.774Z,88.78
2023-01-15T00:31:05.192Z,88.86
2023-01-15T00:32:09.456Z,88.66
2023-01-15T00:33:11.492Z,88.73
2023-01-15T00:34:14.229Z,88.81
2023-01-15T00:35:17.840Z,88.37
2023-01-15T00:36:20.692Z,88.70
2023-01-15T00:37:22.961Z,88.87
2023-01-15T00:38:25.731Z,88.60
2023-01-15T00:39:28.011Z,88.62
2023-01-15T00:40:30.783Z,88.52
2023-01-15T00:41:33.065Z,88.61
2023-01-15T00:42:37.431Z,88.43
2023-01-15T00:43:39.410Z,88.21
2023-01-15T00:44:42.256Z,88.50
2023-01-15T00:45:44.442Z,88.47
2023-01-15T00:46:47.416Z,88.09
2023-01-15T00:47:50.888Z,87.99
2023-01-15T00:48:54.131Z,88.68
2023-01-15T00:49:57.252Z,88.66
2023-01-15T00:50:59.968Z,88.60
2023-01-15T00:52:02.190Z,88.80
2023-01-15T00:53:05.061Z,88.98
2023-01-15T00:54:06.999Z,88.85
2023-01-15T00:55:10.446Z,88.82
2023-01-15T00:56:12.268Z,89.26
2023-01-15T00:57:15.327Z,88.98
2023-01-15T00:58:19.277Z,89.14
2023-01-15T00:59:22.190Z,89.48
2023-01-15T01:00:23.980Z,88.88
2023-01-15T01:01:27.402Z,89.19
2023-01-15T01:02:29.299Z,89.39
2023-01-15T01:03:32.086Z,89.39
2023-01-15T01:04:33.889Z,89.52
2023-01-15T01:05:36.627Z,89.55
2023-01-15T01:06:39.425Z,89.89
2023-01-15T01:07:41.491Z,89.70
2023-01-15T01:08:46.052Z,89.93
2023-01-15T01:09:48.828Z,90.00
2023-01-15T01:11:02.461Z,90.19
2023-01-15T01:12:05.737Z,90.19
2023-01-15T01:13:07.510Z,90.16
2023-01-15T01:14:12.627Z,90.29
2023-01-15T01:15:15.849Z,90.57
2023-01-15T01:16:28.107Z,90.24
2023-01-15T01:17:31.118Z,90.76
2023-01-15T01:18:32.904Z,90.77
2023-01-15T01:19:37.717Z,91.43
2023-01-15T01:20:39.525Z,91.75
2023-01-15T01:21:43.269Z,91.95
2023-01-15T01:22:48.487Z,92.26
2023-01-15T01:23:52.720Z,92.81
2023-01-15T01:24:54.527Z,92.29
2023-01-15T01:26:21.607Z,92.15
2023-01-15T01:27:23.939Z,91.55
2023-01-15T01:28:26.734Z,91.78
2023-01-15T01:29:29.855Z,91.32
2023-01-15T01:30:32.687Z,91.49
2023-01-15T01:31:34.506Z,91.40
2023-01-15T01:32:37.328Z,90.96
2023-01-15T01:33:39.246Z,91.19
2023-01-15T01:34:42.155Z,90.93
2023-01-15T01:35:48.371Z,90.86
2023-01-15T01:36:51.169Z,90.91
2023-01-15T01:37:53.009Z,90.49
2023-01-15T01:38:55.862Z,90.42
2023-01-15T01:39:58.650Z,90.11
2023-01-15T01:41:00.490Z,89.85
2023-01-15T01:42:03.431Z,89.54
2023-01-15T01:43:06.450Z,89.51
2023-01-15T01:44:47.894Z,89.23
2023-01-15T01:45:51.139Z,88.51
2023-01-15T01:46:53.992Z,88.43
2023-01-15T01:47:58.671Z,88.29
2023-01-15T01:49:05.777Z,87.92
2023-01-15T01:50:11.187Z,87.58
2023-01-15T01:51:14.039Z,87.15
2023-01-15T01:52:18.698Z,87.10
2023-01-15T01:53:23.360Z,86.73
2023-01-15T01:54:27.015Z,86.53
2023-01-15T01:55:31.293Z,86.06
2023-01-15T01:56:35.165Z,85.89
2023-01-15T01:57:38.696Z,85.56
2023-01-15T01:59:00.143Z,85.21
2023-01-15T02:00:06.802Z,84.99
2023-01-15T02:01:18.176Z,84.69
2023-01-15T02:02:22.173Z,84.64
2023-01-15T02:03:28.617Z,84.30
2023-01-15T02:04:30.876Z,83.93
2023-01-15T02:05:39.215Z,83.78
2023-01-15T02:06:42.640Z,83.21
2023-01-15T02:07:45.417Z,82.86
2023-01-15T02:08:47.473Z,82.77
2023-01-15T02:09:50.240Z,82.58
2023-01-15T02:10:54.085Z,82.51
2023-01-15T02:12:09.124Z,82.12
2023-01-15T02:13:14.959Z,81.84
2023-01-15T02:14:22.921Z,81.91
2023-01-15T02:15:28.939Z,81.82
2023-01-15T02:16:36.639Z,81.56
2023-01-15T02:17:44.347Z,81.34
2023-01-15T02:18:54.509Z,81.19
2023-01-15T02:20:06.722Z,81.17
2023-01-15T02:21:14.516Z,80.84
2023-01-15T02:22:24.913Z,81.02
2023-01-15T02:23:54.678Z,80.66
2023-01-15T02:25:04.049Z,80.52
2023-01-15T02:26:26.598Z,80.69
2023-01-15T02:27:31.354Z,80.75
2023-01-15T02:28:35.057Z,80.37
2023-01-15T02:29:48.463Z,80.46
2023-01-15T02:30:57.330Z,80.46
2023-01-15T02:32:05.176Z,80.37
2023-01-15T02:33:10.078Z,80.35
2023-01-15T02:34:17.050Z,80.18
2023-01-15T02:35:23.235Z,80.18
2023-01-15T02:36:28.163Z,80.13
2023-01-15T02:37:35.009Z,79.76
2023-01-15T02:38:42.145Z,79.77
2023-01-15T02:39:46.111Z,79.73
2023-01-15T02:40:52.184Z,79.62
2023-01-15T02:41:59.313Z,79.41
2023-01-15T02:43:08.143Z,79.61
2023-01-15T02:44:12.022Z,79.75
2023-01-15T02:45:17.213Z,79.49
2023-01-15T02:46:21.208Z,79.50
2023-01-15T02:47:27.484Z,79.28
2023-01-15T02:48:34.183Z,78.63
2023-01-15T02:49:37.868Z,78.88
2023-01-15T02:50:45.222Z,79.13
2023-01-15T02:51:53.064Z,78.65
2023-01-15T02:52:59.957Z,78.22
2023-01-15T02:54:08.250Z,78.90
2023-01-15T02:55:13.778Z,78.70
2023-01-15T02:56:21.963Z,78.01
2023-01-15T02:57:29.398Z,77.79
2023-01-15T02:58:38.882Z,77.80
2023-01-15T02:59:46.013Z,77.56
2023-01-15T03:00:50.067Z,76.65
2023-01-15T03:01:56.499Z,76.56
2023-01-15T03:03:03.473Z,76.77
2023-01-15T03:04:10.448Z,76.62
2023-01-15T03:05:18.256Z,77.01
2023-01-15T03:06:26.751Z,76.47
2023-01-15T03:07:37.559Z,76.92
2023-01-15T03:08:39.689Z,77.07
2023-01-15T03:09:44.789Z,76.04
2023-01-15T03:10:50.979Z,75.71
2023-01-15T03:12:02.495Z,76.30
2023-01-15T03:13:14.956Z,76.37
2023-01-15T03:14:30.849Z,75.25
2023-01-15T03:15:58.263Z,75.67
2023-01-15T03:17:03.922Z,76.27
2023-01-15T03:18:06.551Z,76.97
2023-01-15T03:19:20.486Z,76.88
2023-01-15T03:20:26.109Z,75.93
2023-01-15T03:21:31.563Z,75.55
2023-01-15T03:22:34.479Z,75.46
2023-01-15T03:23:39.804Z,74.79
2023-01-15T03:24:46.627Z,74.97
2023-01-15T03:25:50.725Z,75.55
2023-01-15T03:26:54.111Z,74.97
2023-01-15T03:27:59.585Z,74.52
2023-01-15T03:29:05.735Z,75.12
2023-01-15T03:30:15.086Z,75.41
2023-01-15T03:31:17.139Z,74.12
2023-01-15T03:32:20.921Z,73.81
2023-01-15T03:33:22.783Z,74.63
2023-01-15T03:34:27.972Z,74.59
2023-01-15T03:35:47.873Z,73.75
2023-01-15T03:37:00.351Z,73.65
2023-01-15T03:38:03.883Z,74.43
2023-01-15T03:39:09.341Z,74.46
2023-01-15T03:40:31.668Z,73.22
2023-01-15T03:41:43.778Z,73.70
2023-01-15T03:43:12.003Z,73.25
2023-01-15T03:44:23.617Z,73.64
2023-01-15T03:45:32.616Z,73.93
2023-01-15T03:46:42.763Z,74.44
2023-01-15T03:47:54.791Z,74.24
2023-01-15T03:49:03.845Z,74.02
2023-01-15T03:50:11.616Z,74.89
2023-01-15T03:51:21.382Z,74.73
2023-01-15T03:52:27.190Z,74.12
2023-01-15T03:53:33.102Z,74.11
2023-01-15T03:54:43.188Z,72.38
2023-01-15T03:55:53.828Z,73.27
2023-01-15T03:56:59.915Z,73.87
2023-01-15T03:58:08.351Z,73.36
2023-01-15T03:59:18.299Z,73.12
2023-01-15T04:00:32.295Z,73.79
2023-01-15T04:01:37.219Z,73.56
2023-01-15T04:02:40.743Z,74.51
2023-01-15T04:03:44.872Z,73.82
2023-01-15T04:04:47.534Z,73.42
2023-01-15T04:05:51.887Z,73.86
2023-01-15T04:06:56.171Z,73.94
2023-01-15T04:08:00.045Z,74.77
2023-01-15T04:09:05.525Z,74.26
2023-01-15T04:10:10.201Z,74.21
2023-01-15T04:11:12.503Z,72.84
2023-01-15T04:12:20.229Z,73.58
2023-01-15T04:13:24.155Z,74.17
2023-01-15T04:14:31.212Z,74.16
2023-01-15T04:15:35.118Z,73.52
2023-01-15T04:16:39.580Z,74.03
2023-01-15T04:17:41.943Z,73.93
2023-01-15T04:18:44.750Z,74.14
2023-01-15T04:19:46.601Z,73.56
2023-01-15T04:20:50.355Z,74.16
2023-01-15T04:21:52.408Z,74.18
2023-01-15T04:22:55.162Z,73.86
2023-01-15T04:23:57.079Z,73.57
2023-01-15T04:25:00.106Z,74.17
2023-01-15T04:26:02.017Z,74.45
2023-01-15T04:27:04.809Z,74.46
2023-01-15T04:28:07.762Z,74.19
2023-01-15T04:29:11.381Z,74.00
2023-01-15T04:30:13.580Z,74.07
2023-01-15T04:31:18.745Z,73.85
2023-01-15T04:32:20.607Z,73.58
2023-01-15T04:33:23.342Z,74.08
2023-01-15T04:34:25.867Z,74.17
2023-01-15T04:35:28.692Z,73.97
2023-01-15T04:36:35.241Z,73.29
2023-01-15T04:37:37.147Z,73.45
2023-01-15T04:38:39.870Z,73.26
2023-01-15T04:39:41.627Z,73.80
2023-01-15T04:41:04.454Z,73.88
2023-01-15T04:42:24.890Z,73.13
2023-01-15T04:43:45.198Z,73.87
2023-01-15T04:44:47.915Z,73.14
2023-01-15T04:45:49.653Z,73.19
2023-01-15T04:47:12.607Z,72.43
2023-01-15T04:48:14.613Z,72.90
2023-01-15T04:49:18.673Z,71.38
2023-01-15T04:50:20.504Z,71.48
2023-01-15T04:51:23.249Z,71.86
2023-01-15T04:52:25.978Z,72.23
2023-01-15T04:53:27.863Z,71.29
2023-01-15T04:54:31.017Z,71.49
2023-01-15T04:55:32.881Z,71.87
2023-01-15T04:56:39.957Z,72.39
2023-01-15T04:57:41.724Z,72.60
2023-01-15T04:58:44.545Z,72.50
2023-01-15T04:59:47.426Z,72.15
2023-01-15T05:00:49.183Z,71.63
2023-01-15T05:02:03.311Z,72.00
2023-01-15T05:03:08.376Z,72.26
2023-01-15T05:04:11.352Z,72.30
2023-01-15T05:05:13.201Z,72.81
2023-01-15T05:06:17.606Z,71.98
2023-01-15T05:07:20.318Z,72.76
2023-01-15T05:08:22.094Z,72.22
2023-01-15T05:09:25.083Z,72.02
2023-01-15T05:10:26.880Z,72.59
2023-01-15T05:11:30.024Z,71.38
2023-01-15T05:12:31.911Z,71.61
2023-01-15T05:13:35.164Z,72.57
2023-01-15T05:14:36.918Z,71.68
2023-01-15T05:15:41.040Z,71.74
2023-01-15T05:16:42.885Z,72.48
2023-01-15T05:17:45.586Z,71.62
2023-01-15T05:18:48.810Z,72.01
2023-01-15T05:19:51.533Z,72.49
2023-01-15T05:20:53.293Z,72.44
2023-01-15T05:22:14.892Z,72.48
2023-01-15T05:23:16.741Z,72.57
2023-01-15T05:24:20.491Z,72.41
2023-01-15T05:25:23.146Z,73.07
2023-01-15T05:26:26.171Z,72.89
2023-01-15T05:27:28.002Z,72.06
2023-01-15T05:28:30.754Z,72.59
2023-01-15T05:29:32.837Z,72.74
2023-01-15T05:30:35.582Z,72.25
2023-01-15T05:31:37.375Z,71.71
2023-01-15T05:32:40.119Z,71.83
2023-01-15T05:33:42.331Z,72.28
2023-01-15T05:34:46.377Z,72.03
2023-01-15T05:35:48.223Z,71.62
2023-01-15T05:36:51.389Z,71.49
2023-01-15T05:37:53.169Z,72.18
2023-01-15T05:38:57.935Z,71.36
2023-01-15T05:39:59.692Z,71.82
2023-01-15T05:41:25.304Z,71.77
2023-01-15T05:42:27.769Z,71.24
2023-01-15T05:43:30.521Z,71.71
2023-01-15T05:44:32.678Z,72.34
2023-01-15T05:45:35.946Z,71.93
2023-01-15T05:46:38.941Z,71.49
2023-01-15T05:47:41.717Z,72.12
2023-01-15T05:48:43.625Z,71.50
2023-01-15T05:49:48.450Z,71.36
2023-01-15T05:50:50.221Z,71.27
2023-01-15T05:51:54.867Z,71.33
2023-01-15T05:52:57.495Z,71.38
2023-01-15T05:54:00.439Z,71.08
2023-01-15T05:55:03.102Z,71.38
2023-01-15T05:56:06.562Z,71.27
2023-01-15T05:57:12.788Z,71.69
2023-01-15T05:58:14.795Z,71.67
2023-01-15T05:59:18.703Z,71.95
2023-01-15T06:00:21.569Z,71.07
2023-01-15T06:01:24.497Z,71.82
2023-01-15T06:02:27.322Z,71.40
2023-01-15T06:03:29.150Z,71.51
2023-01-15T06:04:32.289Z,72.04
2023-01-15T06:05:35.401Z,72.12
2023-01-15T06:06:38.302Z,71.59
2023-01-15T06:07:40.127Z,71.40
2023-01-15T06:08:42.953Z,72.01
2023-01-15T06:09:45.325Z,71.69
2023-01-15T06:10:48.584Z,72.11
2023-01-15T06:11:53.601Z,71.67
2023-01-15T06:12:55.454Z,71.85
2023-01-15T06:13:58.349Z,71.52
2023-01-15T06:15:00.103Z,71.72
2023-01-15T06:16:03.165Z,71.12
2023-01-15T06:17:06.449Z,71.73
2023-01-15T06:18:08.327Z,71.37
2023-01-15T06:19:12.860Z,71.44
2023-01-15T06:20:14.716Z,71.77
2023-01-15T06:21:19.313Z,71.80
2023-01-15T06:22:22.048Z,70.94
2023-01-15T06:23:23.900Z,70.85
2023-01-15T06:24:26.720Z,71.09
2023-01-15T06:25:28.564Z,71.76
2023-01-15T06:26:31.453Z,71.54
2023-01-15T06:27:33.365Z,71.32
2023-01-15T06:28:36.284Z,71.48
2023-01-15T06:29:38.216Z,71.96
2023-01-15T06:30:41.478Z,71.71
2023-01-15T06:31:43.323Z,72.01
2023-01-15T06:32:46.510Z,71.71
2023-01-15T06:33:48.692Z,71.47
2023-01-15T06:34:51.515Z,72.27
2023-01-15T06:35:53.734Z,72.21
2023-01-15T06:36:57.826Z,72.09
2023-01-15T06:37:59.724Z,71.40
2023-01-15T06:39:05.071Z,71.94
2023-01-15T06:40:08.328Z,72.36
2023-01-15T06:41:27.971Z,71.96
2023-01-15T06:42:48.222Z,72.25
2023-01-15T06:44:08.395Z,71.70
2023-01-15T06:45:29.648Z,71.80
2023-01-15T06:46:49.855Z,72.28
2023-01-15T06:47:53.068Z,71.93
2023-01-15T06:48:54.869Z,72.13
2023-01-15T06:49:59.175Z,72.19
2023-01-15T06:51:01.008Z,72.41
2023-01-15T06:52:05.755Z,71.78
2023-01-15T06:53:08.497Z,72.00
2023-01-15T06:54:10.349Z,71.82
2023-01-15T06:55:13.093Z,72.24
2023-01-15T06:56:15.039Z,71.45
2023-01-15T06:57:18.882Z,71.64
2023-01-15T06:58:22.230Z,71.52
2023-01-15T06:59:24.992Z,71.64
2023-01-15T07:00:28.074Z,71.99
2023-01-15T07:01:31.615Z,71.98
2023-01-15T07:02:34.517Z,71.35
2023-01-15T07:03:36.777Z,71.18
2023-01-15T07:04:39.575Z,71.09
2023-01-15T07:05:41.411Z,72.03
2023-01-15T07:06:44.639Z,71.61
2023-01-15T07:07:47.734Z,71.30
2023-01-15T07:08:50.477Z,71.32
2023-01-15T07:09:53.240Z,71.45
2023-01-15T07:10:55.015Z,71.50
2023-01-15T07:11:57.804Z,71.43
2023-01-15T07:13:00.547Z,71.32
2023-01-15T07:14:08.083Z,71.18
2023-01-15T07:15:12.098Z,71.87
2023-01-15T07:16:26.897Z,71.14
2023-01-15T07:17:29.777Z,71.74
2023-01-15T07:18:32.980Z,72.05
2023-01-15T07:19:35.951Z,71.36
2023-01-15T07:20:37.738Z,71.52
2023-01-15T07:21:40.527Z,71.68
2023-01-15T07:22:42.412Z,71.54
2023-01-15T07:23:46.536Z,71.07
2023-01-15T07:24:48.299Z,70.46
2023-01-15T07:25:51.148Z,70.42
2023-01-15T07:26:52.925Z,70.82
2023-01-15T07:27:55.694Z,70.73
2023-01-15T07:28:57.503Z,71.13
2023-01-15T07:30:00.241Z,70.59
2023-01-15T07:31:02.149Z,70.28
2023-01-15T07:32:05.487Z,69.93
2023-01-15T07:33:07.543Z,70.78
2023-01-15T07:34:10.964Z,69.90
2023-01-15T07:35:12.800Z,70.42
2023-01-15T07:36:15.673Z,70.29
2023-01-15T07:37:18.469Z,69.83
2023-01-15T07:38:20.968Z,70.37
2023-01-15T07:39:25.147Z,69.54
2023-01-15T07:40:26.886Z,69.70
2023-01-15T07:41:47.543Z,69.14
2023-01-15T07:43:08.393Z,69.42
2023-01-15T07:44:29.320Z,68.96
2023-01-15T07:45:49.586Z,69.25
2023-01-15T07:47:09.823Z,69.14
2023-01-15T07:48:29.967Z,69.16
2023-01-15T07:49:48.959Z,68.87
2023-01-15T07:50:51.756Z,67.96
2023-01-15T07:51:53.517Z,68.63
2023-01-15T07:52:56.274Z,69.21
2023-01-15T07:53:58.013Z,68.78
2023-01-15T07:55:03.868Z,68.38
2023-01-15T07:56:24.977Z,67.11
2023-01-15T07:57:26.854Z,67.28
2023-01-15T07:58:29.625Z,68.86
2023-01-15T07:59:31.471Z,68.49
2023-01-15T08:00:34.310Z,67.80
2023-01-15T08:01:36.214Z,67.11
2023-01-15T08:02:39.167Z,66.98
2023-01-15T08:03:40.990Z,67.63
2023-01-15T08:04:43.804Z,67.91
2023-01-15T08:05:46.679Z,67.79
2023-01-15T08:06:48.447Z,67.96
2023-01-15T08:07:51.182Z,66.15
2023-01-15T08:08:53.102Z,65.58
2023-01-15T08:09:55.840Z,66.82
2023-01-15T08:11:21.540Z,67.02
2023-01-15T08:12:41.958Z,67.01
2023-01-15T08:14:02.130Z,67.00
2023-01-15T08:15:14.320Z,66.25
2023-01-15T08:16:16.341Z,66.08
2023-01-15T08:17:19.106Z,67.02
2023-01-15T08:18:20.988Z,66.25
2023-01-15T08:19:25.075Z,65.59
2023-01-15T08:20:28.117Z,65.47
2023-01-15T08:21:30.018Z,65.87
2023-01-15T08:22:32.849Z,65.43
2023-01-15T08:23:35.601Z,65.71
2023-01-15T08:24:37.485Z,65.64
2023-01-15T08:25:40.228Z,65.87
2023-01-15T08:26:43.314Z,65.83
2023-01-15T08:27:46.348Z,64.91
2023-01-15T08:28:48.102Z,65.86
2023-01-15T08:29:51.011Z,65.61
2023-01-15T08:30:54.155Z,65.65
2023-01-15T08:31:56.927Z,65.08
2023-01-15T08:33:03.622Z,64.80
2023-01-15T08:34:05.488Z,65.12
2023-01-15T08:35:08.947Z,65.05
2023-01-15T08:36:11.681Z,63.84
2023-01-15T08:37:13.512Z,64.34
2023-01-15T08:38:16.309Z,65.04
2023-01-15T08:39:18.295Z,64.74
2023-01-15T08:40:21.967Z,64.85
2023-01-15T08:41:23.714Z,64.93
2023-01-15T08:42:28.145Z,65.46
2023-01-15T08:43:32.695Z,65.34
2023-01-15T08:44:34.468Z,65.07
2023-01-15T08:45:37.194Z,65.16
2023-01-15T08:46:40.041Z,64.56
2023-01-15T08:47:42.789Z,64.29
2023-01-15T08:48:44.764Z,64.66
2023-01-15T08:49:48.031Z,65.02
2023-01-15T08:50:50.575Z,65.18
2023-01-15T08:51:53.315Z,64.20
2023-01-15T08:52:55.354Z,64.47
2023-01-15T08:53:58.159Z,64.32
2023-01-15T08:55:00.874Z,64.61
2023-01-15T08:56:02.876Z,62.61
2023-01-15T08:57:05.628Z,64.02
2023-01-15T08:58:08.745Z,64.20
2023-01-15T08:59:11.772Z,64.37
2023-01-15T09:00:17.445Z,64.15
2023-01-15T09:01:19.833Z,63.12
2023-01-15T09:02:22.615Z,64.10
2023-01-15T09:03:24.357Z,64.01
2023-01-15T09:04:27.187Z,63.58
2023-01-15T09:05:29.115Z,63.16
2023-01-15T09:06:31.832Z,63.06
2023-01-15T09:07:35.239Z,63.52
2023-01-15T09:08:39.039Z,61.91
2023-01-15T09:09:40.860Z,61.23
2023-01-15T09:10:43.687Z,62.28
2023-01-15T09:11:46.833Z,63.16
2023-01-15T09:12:48.860Z,61.67
2023-01-15T09:13:54.036Z,62.70
2023-01-15T09:15:01.686Z,62.93
2023-01-15T09:16:09.844Z,62.01
2023-01-15T09:17:12.071Z,62.84
2023-01-15T09:18:18.990Z,62.63
2023-01-15T09:19:20.739Z,61.51
2023-01-15T09:20:24.058Z,63.01
2023-01-15T09:21:26.937Z,62.36
2023-01-15T09:22:30.756Z,62.98
2023-01-15T09:23:33.656Z,62.66
2023-01-15T09:24:35.430Z,62.19
2023-01-15T09:25:38.351Z,61.89
2023-01-15T09:26:40.480Z,62.06
2023-01-15T09:27:43.727Z,62.36
2023-01-15T09:28:45.495Z,61.80
2023-01-15T09:29:49.555Z,61.94
2023-01-15T09:30:51.573Z,60.97
2023-01-15T09:31:54.365Z,62.04
2023-01-15T09:32:56.358Z,61.11
2023-01-15T09:33:59.924Z,61.89
2023-01-15T09:35:02.487Z,60.96
2023-01-15T09:36:05.824Z,61.48
2023-01-15T09:37:07.766Z,61.28
2023-01-15T09:38:12.595Z,62.60
2023-01-15T09:39:14.396Z,62.77
2023-01-15T09:40:32.419Z,61.92
2023-01-15T09:42:07.835Z,62.36
2023-01-15T09:43:16.313Z,61.58
2023-01-15T09:44:30.379Z,61.10
2023-01-15T09:45:39.250Z,61.65
2023-01-15T09:46:48.350Z,61.23
2023-01-15T09:48:04.283Z,62.05
2023-01-15T09:49:14.236Z,60.42
2023-01-15T09:50:25.095Z,61.97
2023-01-15T09:51:33.854Z,61.91
2023-01-15T09:53:02.071Z,61.31
2023-01-15T09:54:17.511Z,62.31
2023-01-15T09:55:22.478Z,61.44
2023-01-15T09:56:26.000Z,61.69
2023-01-15T09:57:29.124Z,61.35
2023-01-15T09:58:35.005Z,61.49
2023-01-15T09:59:39.542Z,61.40
2023-01-15T10:00:44.999Z,61.93
2023-01-15T10:01:48.790Z,62.07
2023-01-15T10:02:53.396Z,61.42
2023-01-15T10:04:01.296Z,60.19
2023-01-15T10:05:09.173Z,60.73
2023-01-15T10:06:15.176Z,61.56
2023-01-15T10:07:21.061Z,60.83
2023-01-15T10:08:26.240Z,60.46
2023-01-15T10:09:31.436Z,60.90
2023-01-15T10:10:37.172Z,61.29
2023-01-15T10:12:00.044Z,61.45
2023-01-15T10:13:09.102Z,60.48
2023-01-15T10:14:15.465Z,60.81
2023-01-15T10:15:33.411Z,60.74
2023-01-15T10:16:36.792Z,60.70
2023-01-15T10:17:42.239Z,61.29
2023-01-15T10:18:45.650Z,61.10
2023-01-15T10:19:47.635Z,61.88
2023-01-15T10:21:00.483Z,61.78
2023-01-15T10:22:07.217Z,61.66
2023-01-15T10:23:22.004Z,61.51
2023-01-15T10:24:28.119Z,62.93
2023-01-15T10:25:34.155Z,63.09
2023-01-15T10:26:39.643Z,62.69
2023-01-15T10:27:46.690Z,62.96
2023-01-15T10:28:59.594Z,62.76
2023-01-15T10:30:07.091Z,62.82
2023-01-15T10:31:15.900Z,62.73
2023-01-15T10:32:30.721Z,63.60
2023-01-15T10:33:55.645Z,62.59
2023-01-15T10:35:10.265Z,63.24
2023-01-15T10:36:16.775Z,63.56
2023-01-15T10:37:23.696Z,63.07
2023-01-15T10:38:31.790Z,62.98
2023-01-15T10:39:42.294Z,62.46
2023-01-15T10:41:02.354Z,62.23
2023-01-15T10:42:13.578Z,62.30
2023-01-15T10:43:19.422Z,62.78
2023-01-15T10:44:25.813Z,62.77
2023-01-15T10:45:29.932Z,62.66
2023-01-15T10:46:38.213Z,62.17
2023-01-15T10:47:44.478Z,62.92
2023-01-15T10:48:49.522Z,62.76
2023-01-15T10:49:51.443Z,62.43
2023-01-15T10:50:55.675Z,62.93
2023-01-15T10:51:59.888Z,63.13
2023-01-15T10:53:07.017Z,62.88
2023-01-15T10:54:15.979Z,62.90
2023-01-15T10:55:21.400Z,62.65
2023-01-15T10:56:32.397Z,62.91
2023-01-15T10:57:44.761Z,62.37
2023-01-15T10:58:50.411Z,62.72
2023-01-15T10:59:58.261Z,63.01
2023-01-15T11:01:04.338Z,63.22
2023-01-15T11:02:22.655Z,62.93
2023-01-15T11:03:35.956Z,62.41
2023-01-15T11:04:38.784Z,62.49
2023-01-15T11:05:41.015Z,62.85
2023-01-15T11:06:43.836Z,62.80
2023-01-15T11:08:10.444Z,63.37
2023-01-15T11:09:20.219Z,63.60
2023-01-15T11:10:22.918Z,64.00
2023-01-15T11:11:47.970Z,64.96
2023-01-15T11:13:11.244Z,65.59
2023-01-15T11:14:31.637Z,65.78
2023-01-15T11:15:51.864Z,65.60
2023-01-15T11:17:12.274Z,66.22
2023-01-15T11:18:36.431Z,66.41
2023-01-15T11:19:41.902Z,66.83
2023-01-15T11:20:45.560Z,66.83
2023-01-15T11:21:48.658Z,67.80
2023-01-15T11:22:50.677Z,67.99
2023-01-15T11:23:54.004Z,68.02
2023-01-15T11:24:58.289Z,68.59
2023-01-15T11:26:01.652Z,68.72
2023-01-15T11:27:05.954Z,68.93
2023-01-15T11:28:09.846Z,68.67
2023-01-15T11:29:16.191Z,68.78
2023-01-15T11:30:30.624Z,68.96
2023-01-15T11:31:37.501Z,69.13
2023-01-15T11:32:40.373Z,69.05
2023-01-15T11:33:44.942Z,69.48
2023-01-15T11:34:55.492Z,69.18
2023-01-15T11:35:59.757Z,69.61
2023-01-15T11:37:02.248Z,68.88
2023-01-15T11:38:06.901Z,68.97
2023-01-15T11:39:26.823Z,68.90
2023-01-15T11:40:29.880Z,68.99
2023-01-15T11:41:48.304Z,69.31
2023-01-15T11:43:09.688Z,69.80
2023-01-15T11:44:29.751Z,69.21
2023-01-15T11:45:50.468Z,69.40
2023-01-15T11:47:13.702Z,69.03
2023-01-15T11:48:35.950Z,68.92
2023-01-15T11:49:56.173Z,69.40
2023-01-15T11:51:04.519Z,69.18
2023-01-15T11:52:09.869Z,69.22
2023-01-15T11:53:18.406Z,68.79
2023-01-15T11:54:22.234Z,68.86
2023-01-15T11:55:26.367Z,69.15
2023-01-15T11:56:31.281Z,69.31
2023-01-15T11:57:35.904Z,68.85
2023-01-15T11:58:41.470Z,69.19
2023-01-15T11:59:49.657Z,69.23
2023-01-15T12:00:53.061Z,69.09
2023-01-15T12:01:59.906Z,68.72
2023-01-15T12:03:04.653Z,68.33
2023-01-15T12:04:21.567Z,68.73
2023-01-15T12:05:25.780Z,68.49
2023-01-15T12:06:30.640Z,68.13
2023-01-15T12:07:33.577Z,67.14
2023-01-15T12:08:44.277Z,68.07
2023-01-15T12:10:03.327Z,67.87
2023-01-15T12:11:26.263Z,67.92
2023-01-15T12:12:36.288Z,67.30
2023-01-15T12:13:44.630Z,67.68
2023-01-15T12:15:08.096Z,68.03
2023-01-15T12:16:16.875Z,67.90
2023-01-15T12:17:33.227Z,67.11
2023-01-15T12:19:04.284Z,67.55
2023-01-15T12:20:14.417Z,67.09
2023-01-15T12:21:26.341Z,67.43
2023-01-15T12:22:39.837Z,67.60
2023-01-15T12:23:54.354Z,67.80
2023-01-15T12:25:05.965Z,67.27
2023-01-15T12:26:17.439Z,67.62
2023-01-15T12:27:32.223Z,67.50
2023-01-15T12:28:37.411Z,67.30
2023-01-15T12:29:43.746Z,67.72
2023-01-15T12:30:53.383Z,67.24
2023-01-15T12:31:59.478Z,67.69
2023-01-15T12:33:10.905Z,67.96
2023-01-15T12:34:18.957Z,68.11
2023-01-15T12:35:28.911Z,68.01
2023-01-15T12:36:38.119Z,67.79
2023-01-15T12:37:44.422Z,67.53
2023-01-15T12:38:51.375Z,67.97
2023-01-15T12:39:57.187Z,68.12
2023-01-15T12:41:02.889Z,67.98
2023-01-15T12:42:25.741Z,68.04
2023-01-15T12:43:46.919Z,68.42
2023-01-15T12:45:00.820Z,68.46
2023-01-15T12:46:05.937Z,68.62
2023-01-15T12:47:11.909Z,68.63
2023-01-15T12:48:17.809Z,68.84
2023-01-15T12:49:30.469Z,68.49
2023-01-15T12:50:39.749Z,68.68
2023-01-15T12:51:50.199Z,69.10
2023-01-15T12:52:58.793Z,69.05
2023-01-15T12:54:04.464Z,69.25
2023-01-15T12:55:14.218Z,69.30
2023-01-15T12:56:20.297Z,69.22
2023-01-15T12:57:30.646Z,69.35
2023-01-15T12:58:38.810Z,69.57
2023-01-15T12:59:48.573Z,69.72
2023-01-15T13:00:52.143Z,69.83
2023-01-15T13:01:59.777Z,69.85
2023-01-15T13:03:10.453Z,69.70
2023-01-15T13:04:16.611Z,70.15
2023-01-15T13:05:20.051Z,70.41
2023-01-15T13:06:25.602Z,70.38
2023-01-15T13:07:29.965Z,70.75
2023-01-15T13:08:38.186Z,70.91
2023-01-15T13:09:44.824Z,70.79
2023-01-15T13:10:50.673Z,71.24
2023-01-15T13:11:52.466Z,71.14
2023-01-15T13:12:55.435Z,71.13
2023-01-15T13:13:59.945Z,71.36
2023-01-15T13:15:03.457Z,71.46
2023-01-15T13:16:12.950Z,72.27
2023-01-15T13:17:23.535Z,72.37
2023-01-15T13:18:31.667Z,72.43
2023-01-15T13:19:41.696Z,72.32
2023-01-15T13:20:47.780Z,72.49
2023-01-15T13:21:53.171Z,72.55
2023-01-15T13:23:04.666Z,72.72
2023-01-15T13:24:22.511Z,72.77
2023-01-15T13:25:31.356Z,72.87
2023-01-15T13:26:55.427Z,73.28
2023-01-15T13:28:10.084Z,73.06
2023-01-15T13:29:19.070Z,73.27
2023-01-15T13:30:37.612Z,73.53
2023-01-15T13:31:52.621Z,73.86
2023-01-15T13:32:57.801Z,73.98
2023-01-15T13:34:01.636Z,73.88
2023-01-15T13:35:09.029Z,73.88
2023-01-15T13:36:13.677Z,74.06
2023-01-15T13:37:24.318Z,73.81
2023-01-15T13:38:27.967Z,74.58
2023-01-15T13:39:40.001Z,74.42
2023-01-15T13:40:44.323Z,74.68
2023-01-15T13:42:06.557Z,74.30
2023-01-15T13:43:10.554Z,74.46
2023-01-15T13:44:16.763Z,74.53
2023-01-15T13:45:27.945Z,74.70
2023-01-15T13:46:33.065Z,75.44
2023-01-15T13:47:37.978Z,74.94
2023-01-15T13:48:45.411Z,74.99
2023-01-15T13:49:50.179Z,75.05
2023-01-15T13:50:54.415Z,75.37
2023-01-15T13:51:58.784Z,74.91
2023-01-15T13:53:04.999Z,74.99
2023-01-15T13:54:15.971Z,74.86
2023-01-15T13:55:33.454Z,74.75
2023-01-15T13:56:37.106Z,75.14
2023-01-15T13:57:41.271Z,75.19
2023-01-15T13:58:53.785Z,75.08
2023-01-15T13:59:55.631Z,74.75
2023-01-15T14:01:07.649Z,75.13
2023-01-15T14:02:21.967Z,74.93
2023-01-15T14:03:27.192Z,75.24
2023-01-15T14:04:35.091Z,75.25
2023-01-15T14:05:37.722Z,75.20
2023-01-15T14:06:43.228Z,75.26
2023-01-15T14:07:44.966Z,75.77
2023-01-15T14:08:49.307Z,75.95
2023-01-15T14:09:51.138Z,75.97
2023-01-15T14:10:55.628Z,75.63
2023-01-15T14:12:06.790Z,75.64
2023-01-15T14:13:23.126Z,76.06
2023-01-15T14:14:40.462Z,76.34
2023-01-15T14:15:49.962Z,76.67