createdAt,value
2023-04-19T00:01:38.131Z,2.65
2023-04-19T00:04:05.288Z,2.17
2023-04-19T00:06:32.095Z,2.53
2023-04-19T00:08:58.935Z,1.67
2023-04-19T00:11:25.745Z,2.30
2023-04-19T00:13:52.665Z,1.75
2023-04-19T00:16:19.517Z,4.10
2023-04-19T00:18:46.847Z,3.13
2023-04-19T00:21:13.670Z,3.00
2023-04-19T00:23:40.564Z,3.33
2023-04-19T00:26:07.451Z,2.55
2023-04-19T00:28:35.078Z,3.60
2023-04-19T00:31:01.959Z,4.53
2023-04-19T00:33:28.807Z,2.35
2023-04-19T00:35:55.659Z,1.80
2023-04-19T00:38:22.349Z,2.22
2023-04-19T00:40:49.095Z,1.95
2023-04-19T00:43:22.002Z,2.25
2023-04-19T00:45:49.979Z,2.30
2023-04-19T00:48:17.236Z,2.00
2023-04-19T00:50:45.294Z,2.80
2023-04-19T00:56:53.352Z,3.97
2023-04-19T00:59:20.314Z,1.60
2023-04-19T01:01:47.623Z,2.20
2023-04-19T01:04:15.843Z,2.53
2023-04-19T01:06:43.087Z,2.63
2023-04-19T01:09:09.826Z,2.60
2023-04-19T01:11:36.607Z,3.78
2023-04-19T01:14:03.518Z,3.42
2023-04-19T01:16:30.718Z,2.65
2023-04-19T01:18:57.564Z,1.85
2023-04-19T01:21:24.349Z,3.10
2023-04-19T01:23:51.087Z,2.50
2023-04-19T01:26:18.549Z,1.95
2023-04-19T01:28:45.786Z,2.80
2023-04-19T01:31:12.573Z,1.88
2023-04-19T01:33:39.352Z,1.52
2023-04-19T01:36:06.560Z,3.60
2023-04-19T01:38:35.048Z,2.42
2023-04-19T01:41:01.877Z,2.50
2023-04-19T01:43:28.623Z,2.22
2023-04-19T01:45:55.429Z,4.60
2023-04-19T01:48:22.216Z,2.83
2023-04-19T01:50:48.994Z,1.88
2023-04-19T01:53:15.771Z,2.28
2023-04-19T01:55:42.759Z,3.00
2023-04-19T01:58:09.989Z,2.22
2023-04-19T02:00:36.830Z,2.60
2023-04-19T02:03:03.872Z,1.42
2023-04-19T02:05:30.773Z,2.60
2023-04-19T02:07:57.615Z,4.30
2023-04-19T02:10:24.580Z,2.78
2023-04-19T02:12:51.412Z,2.50
2023-04-19T02:15:18.191Z,2.35
2023-04-19T02:17:47.123Z,2.30
2023-04-19T02:20:13.925Z,2.38
2023-04-19T02:22:40.829Z,2.25
2023-04-19T02:25:07.957Z,2.22
2023-04-19T02:27:34.742Z,2.40
2023-04-19T02:30:02.151Z,1.80
2023-04-19T02:32:29.002Z,2.58
2023-04-19T02:34:55.883Z,2.30
2023-04-19T02:37:22.737Z,2.40
2023-04-19T02:39:49.560Z,2.47
2023-04-19T02:42:16.468Z,2.33
2023-04-19T02:44:43.271Z,3.58
2023-04-19T02:47:10.018Z,2.50
2023-04-19T02:49:37.939Z,4.20
2023-04-19T02:52:04.970Z,1.60
2023-04-19T02:54:33.321Z,3.20
2023-04-19T02:57:03.470Z,2.53
2023-04-19T02:59:30.705Z,2.53
2023-04-19T03:01:57.639Z,2.55
2023-04-19T03:04:24.511Z,2.28
2023-04-19T03:06:52.203Z,2.60
2023-04-19T03:09:19.150Z,2.65
2023-04-19T03:11:46.006Z,1.77
2023-04-19T03:14:13.068Z,1.88
2023-04-19T03:16:39.905Z,5.97
2023-04-19T03:19:06.693Z,1.70
2023-04-19T03:21:33.553Z,2.10
2023-04-19T03:24:00.298Z,1.92
2023-04-19T03:26:27.065Z,2.03
2023-04-19T03:28:53.840Z,1.77
2023-04-19T03:31:20.834Z,1.77
2023-04-19T03:33:47.708Z,1.45
2023-04-19T03:36:14.487Z,3.58
2023-04-19T03:38:41.221Z,2.13
2023-04-19T03:41:22.664Z,3.38
2023-04-19T03:43:49.437Z,1.92
2023-04-19T03:46:16.295Z,2.08
2023-04-19T03:48:43.182Z,1.85
2023-04-19T03:51:09.945Z,3.58
2023-04-19T03:53:36.933Z,1.45
2023-04-19T03:56:03.796Z,3.15
2023-04-19T03:58:30.587Z,2.28
2023-04-19T04:00:58.577Z,2.75
2023-04-19T04:03:25.629Z,3.40
2023-04-19T04:05:52.771Z,3.50
2023-04-19T04:08:20.164Z,2.00
2023-04-19T04:10:46.971Z,2.85
2023-04-19T04:13:13.720Z,3.25
2023-04-19T04:15:40.579Z,3.70
2023-04-19T04:18:09.169Z,4.60
2023-04-19T04:20:36.344Z,2.08
2023-04-19T04:23:03.186Z,2.25
2023-04-19T04:25:29.959Z,2.83
2023-04-19T04:27:56.790Z,4.22
2023-04-19T04:30:25.908Z,3.70
2023-04-19T04:32:57.864Z,2.80
2023-04-19T04:35:24.991Z,5.13
2023-04-19T04:37:53.921Z,2.83
2023-04-19T04:40:20.929Z,3.85
2023-04-19T04:42:47.690Z,5.00
2023-04-19T04:45:18.080Z,3.83
2023-04-19T04:47:46.370Z,3.88
2023-04-19T04:50:13.284Z,2.53
2023-04-19T04:52:40.027Z,3.75
2023-04-19T04:55:07.391Z,3.20
2023-04-19T04:57:34.210Z,2.42
2023-04-19T05:00:01.156Z,2.70
2023-04-19T05:02:28.122Z,2.35
2023-04-19T05:04:54.906Z,3.47
2023-04-19T05:07:21.725Z,2.90
2023-04-19T05:09:48.537Z,4.82
2023-04-19T05:12:15.539Z,2.63
2023-04-19T05:14:42.901Z,5.57
2023-04-19T05:17:09.712Z,5.15
2023-04-19T05:19:36.676Z,3.08
2023-04-19T05:22:03.710Z,1.65
2023-04-19T05:24:30.540Z,3.40
2023-04-19T05:26:57.305Z,2.38
2023-04-19T05:29:24.403Z,3.65
2023-04-19T05:31:51.995Z,5.03
2023-04-19T05:34:20.592Z,4.50
2023-04-19T05:36:48.957Z,2.70
2023-04-19T05:39:15.981Z,4.95
2023-04-19T05:41:44.040Z,2.70
2023-04-19T05:44:10.791Z,7.97
2023-04-19T05:46:37.652Z,6.03
2023-04-19T05:49:04.500Z,5.38
2023-04-19T05:51:31.837Z,5.13
2023-04-19T05:54:00.240Z,4.93
2023-04-19T05:56:27.285Z,3.83
2023-04-19T05:58:56.207Z,2.92
2023-04-19T06:01:23.703Z,3.88
2023-04-19T06:03:53.433Z,5.97
2023-04-19T06:06:31.861Z,3.60
2023-04-19T06:08:58.656Z,7.15
2023-04-19T06:11:34.605Z,5.13
2023-04-19T06:14:01.986Z,5.15
2023-04-19T06:16:28.918Z,2.58
2023-04-19T06:18:59.981Z,4.88
2023-04-19T06:21:30.479Z,2.20
2023-04-19T06:23:58.771Z,4.38
2023-04-19T06:26:26.058Z,5.57
2023-04-19T06:28:52.864Z,3.20
2023-04-19T06:31:20.015Z,4.70
2023-04-19T06:33:46.869Z,2.65
2023-04-19T06:36:13.631Z,1.63
2023-04-19T06:38:41.752Z,2.67
2023-04-19T06:41:09.507Z,4.95
2023-04-19T06:43:36.395Z,2.53
2023-04-19T06:46:06.877Z,4.13
2023-04-19T06:48:34.958Z,3.53
2023-04-19T06:51:02.092Z,2.47
2023-04-19T06:53:28.849Z,2.38
2023-04-19T06:56:03.024Z,3.42
2023-04-19T06:58:30.767Z,2.42
2023-04-19T07:00:59.222Z,1.60
2023-04-19T07:03:26.376Z,3.90
2023-04-19T07:05:56.097Z,2.65
2023-04-19T07:08:27.884Z,2.00
2023-04-19T07:10:59.064Z,3.20
2023-04-19T07:13:25.845Z,4.15
2023-04-19T07:15:52.719Z,3.95
2023-04-19T07:18:19.663Z,2.00
2023-04-19T07:20:48.885Z,3.03
2023-04-19T07:23:16.097Z,9.25
2023-04-19T07:25:43.101Z,4.97
2023-04-19T07:28:10.735Z,4.60
2023-04-19T07:30:37.683Z,8.65
2023-04-19T07:33:05.350Z,7.10
2023-04-19T07:35:32.212Z,5.32
2023-04-19T07:37:58.978Z,6.43
2023-04-19T07:40:25.989Z,7.80
2023-04-19T07:42:55.828Z,2.28
2023-04-19T07:45:23.160Z,4.03
2023-04-19T07:47:50.316Z,2.65
2023-04-19T07:50:17.666Z,2.97
2023-04-19T07:52:44.711Z,4.10
2023-04-19T07:55:11.721Z,3.88
2023-04-19T07:57:38.591Z,3.30
2023-04-19T08:00:06.178Z,7.22
2023-04-19T08:02:32.983Z,3.60
2023-04-19T08:05:00.013Z,3.95
2023-04-19T08:07:26.813Z,7.07
2023-04-19T08:09:53.688Z,5.43
2023-04-19T08:15:02.507Z,2.72
2023-04-19T08:17:42.124Z,5.13
2023-04-19T08:20:11.683Z,3.35
2023-04-19T08:22:39.981Z,7.43
2023-04-19T08:25:07.885Z,3.75
2023-04-19T08:27:35.606Z,5.10
2023-04-19T08:30:03.368Z,6.13
2023-04-19T08:32:30.422Z,4.35
2023-04-19T08:34:57.516Z,3.85
2023-04-19T08:37:24.414Z,4.60
2023-04-19T08:39:51.234Z,6.78
2023-04-19T08:45:13.116Z,4.40
2023-04-19T08:50:24.159Z,4.97
2023-04-19T08:53:12.044Z,4.90
2023-04-19T08:56:03.524Z,4.70
2023-04-19T08:58:52.001Z,6.18
2023-04-19T09:01:31.106Z,8.05
2023-04-19T09:04:10.283Z,5.55
2023-04-19T09:06:48.614Z,7.07
2023-04-19T09:09:33.394Z,6.63
2023-04-19T09:12:02.359Z,5.63
2023-04-19T09:14:30.008Z,4.90
2023-04-19T09:17:15.688Z,6.13
2023-04-19T09:19:49.945Z,13.70
2023-04-19T09:22:17.641Z,11.65
2023-04-19T09:27:33.186Z,7.30
2023-04-19T09:30:01.371Z,9.25
2023-04-19T09:32:29.530Z,6.15
2023-04-19T09:35:00.295Z,6.50
2023-04-19T09:39:57.497Z,3.95
2023-04-19T09:42:47.291Z,7.68
2023-04-19T09:47:41.076Z,5.30
2023-04-19T09:50:22.534Z,5.68
2023-04-19T09:52:52.725Z,4.05
2023-04-19T09:57:49.717Z,9.57
2023-04-19T10:00:16.795Z,6.93
2023-04-19T10:02:45.313Z,8.48
2023-04-19T10:05:21.300Z,4.60
2023-04-19T10:07:50.473Z,5.45
2023-04-19T10:10:20.705Z,7.95
2023-04-19T10:15:24.186Z,8.77
2023-04-19T10:17:51.570Z,8.55
2023-04-19T10:20:27.050Z,5.65
2023-04-19T10:22:54.314Z,6.32
2023-04-19T10:25:29.690Z,7.00
2023-04-19T10:27:57.429Z,5.40
2023-04-19T10:30:27.168Z,15.05
2023-04-19T10:32:56.950Z,9.07
2023-04-19T10:35:33.655Z,6.90
2023-04-19T10:38:12.078Z,6.20
2023-04-19T10:41:03.962Z,6.72
2023-04-19T10:43:33.821Z,5.97
2023-04-19T10:46:06.555Z,6.97
2023-04-19T10:48:35.691Z,5.60
2023-04-19T10:51:05.076Z,5.82
2023-04-19T10:53:44.800Z,6.38
2023-04-19T10:56:12.357Z,7.15
2023-04-19T10:59:01.221Z,8.52
2023-04-19T11:01:48.461Z,7.80
2023-04-19T11:04:30.681Z,7.68
2023-04-19T11:07:03.618Z,7.07
2023-04-19T11:09:36.047Z,8.30
2023-04-19T11:12:11.758Z,6.13
2023-04-19T11:14:42.555Z,8.45
2023-04-19T11:17:28.529Z,8.50
2023-04-19T11:20:07.035Z,7.20
2023-04-19T11:22:45.814Z,9.57
2023-04-19T11:25:21.120Z,9.18
2023-04-19T11:27:53.113Z,8.05
2023-04-19T11:30:22.579Z,8.95
2023-04-19T11:32:54.246Z,10.38
2023-04-19T11:35:34.225Z,5.75
2023-04-19T11:38:01.742Z,7.40
2023-04-19T11:40:28.640Z,8.75
2023-04-19T11:43:00.734Z,8.57
2023-04-19T11:45:33.102Z,10.52
2023-04-19T11:48:01.006Z,7.35
2023-04-19T11:50:44.307Z,10.35
2023-04-19T11:53:21.215Z,6.90
2023-04-19T11:55:53.310Z,10.23
2023-04-19T11:58:31.912Z,7.32
2023-04-19T12:01:19.925Z,5.72
2023-04-19T12:03:48.827Z,8.32
2023-04-19T12:06:27.142Z,6.28
2023-04-19T12:08:55.761Z,8.82
2023-04-19T12:11:26.492Z,7.97
2023-04-19T12:14:13.993Z,11.97
2023-04-19T12:16:41.426Z,7.03
2023-04-19T12:19:17.743Z,9.27
2023-04-19T12:21:47.844Z,8.70
2023-04-19T12:24:17.971Z,5.10
2023-04-19T12:26:57.991Z,5.80
2023-04-19T12:29:26.654Z,6.38
2023-04-19T12:31:53.563Z,5.38
2023-04-19T12:34:20.945Z,6.25
2023-04-19T12:36:47.780Z,6.45
2023-04-19T12:39:14.966Z,5.53
2023-04-19T12:41:42.096Z,5.40
2023-04-19T12:44:08.956Z,7.53
2023-04-19T12:46:36.768Z,7.30
2023-04-19T12:49:03.749Z,5.07
2023-04-19T12:51:31.818Z,9.90
2023-04-19T12:53:58.728Z,4.35
2023-04-19T12:56:26.381Z,5.78
2023-04-19T12:58:53.578Z,4.85
2023-04-19T13:01:20.463Z,5.15
2023-04-19T13:03:48.794Z,6.70
2023-04-19T13:06:16.907Z,7.85
2023-04-19T13:08:46.525Z,7.15
2023-04-19T13:11:15.107Z,9.15
2023-04-19T13:13:41.998Z,4.68
2023-04-19T13:16:09.923Z,5.45
2023-04-19T13:18:36.953Z,3.90
2023-04-19T13:21:05.014Z,5.35
2023-04-19T13:23:32.843Z,4.38
2023-04-19T13:25:59.683Z,6.38
2023-04-19T13:28:26.411Z,4.57
2023-04-19T13:30:53.899Z,5.00
2023-04-19T13:33:21.001Z,9.43
2023-04-19T13:35:48.055Z,7.82
2023-04-19T13:38:14.827Z,4.43
2023-04-19T13:40:41.566Z,4.90
2023-04-19T13:43:08.339Z,6.15
2023-04-19T13:45:37.754Z,5.15
2023-04-19T13:48:05.028Z,7.90
2023-04-19T13:50:31.843Z,9.38
2023-04-19T13:52:58.793Z,5.68
2023-04-19T13:55:27.135Z,8.90
2023-04-19T13:57:53.884Z,7.78
2023-04-19T14:00:21.456Z,10.00
2023-04-19T14:02:50.783Z,9.00
2023-04-19T14:05:18.989Z,7.20
2023-04-19T14:07:46.068Z,6.13
2023-04-19T14:10:12.868Z,7.32
2023-04-19T14:12:39.601Z,27.95
2023-04-19T14:15:06.744Z,7.63
2023-04-19T14:17:35.963Z,6.72
2023-04-19T14:20:06.370Z,8.77
2023-04-19T14:22:35.115Z,6.75
2023-04-19T14:25:02.436Z,8.13
2023-04-19T14:27:29.330Z,8.25
2023-04-19T14:29:56.230Z,7.30
2023-04-19T14:32:26.738Z,9.40
2023-04-19T14:34:56.185Z,6.28
2023-04-19T14:37:24.439Z,5.05
2023-04-19T14:39:51.757Z,8.68
2023-04-19T14:42:20.807Z,7.28
2023-04-19T14:44:53.375Z,8.80
2023-04-19T14:47:21.136Z,10.00
2023-04-19T14:49:48.702Z,7.03
2023-04-19T14:52:15.893Z,7.75
2023-04-19T14:54:43.292Z,7.95
2023-04-19T14:57:10.187Z,7.10
2023-04-19T14:59:37.031Z,7.00
2023-04-19T15:02:03.959Z,7.43
2023-04-19T15:04:33.696Z,7.85
2023-04-19T15:07:00.770Z,5.45
2023-04-19T15:09:27.619Z,7.25
2023-04-19T15:11:54.495Z,8.07
2023-04-19T15:14:21.413Z,8.38
2023-04-19T15:16:48.306Z,8.23
2023-04-19T15:19:15.945Z,7.22
2023-04-19T15:21:43.033Z,16.02
2023-04-19T15:24:10.083Z,19.58
2023-04-19T15:26:39.121Z,11.05
2023-04-19T15:29:05.942Z,8.82
2023-04-19T15:31:33.216Z,8.70
2023-04-19T15:34:03.449Z,9.57
2023-04-19T15:36:31.154Z,9.73
2023-04-19T15:39:01.073Z,15.40
2023-04-19T15:41:27.823Z,13.38
2023-04-19T15:43:55.876Z,10.73
2023-04-19T15:46:22.745Z,10.80
2023-04-19T15:48:52.404Z,12.52
2023-04-19T15:51:19.265Z,14.07
2023-04-19T15:53:46.501Z,14.32
2023-04-19T15:56:13.259Z,15.32
2023-04-19T15:58:40.096Z,12.05
2023-04-19T16:01:13.459Z,10.82
2023-04-19T16:03:41.322Z,13.98
2023-04-19T16:06:08.335Z,13.10
2023-04-19T16:08:35.146Z,10.52
2023-04-19T16:11:02.166Z,11.65
2023-04-19T16:13:30.837Z,9.13
2023-04-19T16:15:58.396Z,11.45
2023-04-19T16:18:25.384Z,11.27
2023-04-19T16:20:54.371Z,12.45
2023-04-19T16:23:21.495Z,13.68
2023-04-19T16:25:48.395Z,10.48
2023-04-19T16:28:15.365Z,12.38
2023-04-19T16:30:42.304Z,11.93
2023-04-19T16:33:11.397Z,13.60
2023-04-19T16:35:38.386Z,11.13
2023-04-19T16:38:06.878Z,10.38
2023-04-19T16:40:34.062Z,10.38
2023-04-19T16:43:00.889Z,11.43
2023-04-19T16:45:27.824Z,12.65
2023-04-19T16:47:54.711Z,10.95
2023-04-19T16:50:23.948Z,9.38
2023-04-19T16:52:50.739Z,16.35
2023-04-19T16:55:17.507Z,10.93
2023-04-19T16:57:44.413Z,13.45
2023-04-19T17:00:12.058Z,9.98
2023-04-19T17:02:39.100Z,12.02
2023-04-19T17:05:06.657Z,12.07
2023-04-19T17:07:33.506Z,9.95
2023-04-19T17:10:00.427Z,10.25
2023-04-19T17:12:27.240Z,7.22
2023-04-19T17:14:54.101Z,9.23
2023-04-19T17:17:21.240Z,8.30
2023-04-19T17:19:48.361Z,3.67
2023-04-19T17:22:16.002Z,3.15
2023-04-19T17:24:43.250Z,4.78
2023-04-19T17:27:10.483Z,6.60
2023-04-19T17:29:37.491Z,7.75
2023-04-19T17:32:04.896Z,10.35
2023-04-19T17:34:34.786Z,10.20
2023-04-19T17:37:03.670Z,6.53
2023-04-19T17:39:30.533Z,10.38
2023-04-19T17:41:57.385Z,11.18
2023-04-19T17:44:24.458Z,9.32
2023-04-19T17:46:51.562Z,7.80
2023-04-19T17:49:20.140Z,11.93
2023-04-19T17:51:47.806Z,13.50
2023-04-19T17:54:15.583Z,10.18
2023-04-19T17:56:42.363Z,11.93
2023-04-19T17:59:09.176Z,12.05
2023-04-19T18:01:36.152Z,14.48
2023-04-19T18:04:03.598Z,10.63
2023-04-19T18:06:31.798Z,10.75
2023-04-19T18:08:58.848Z,9.82
2023-04-19T18:11:58.004Z,9.77
2023-04-19T18:14:22.715Z,9.07
2023-04-19T18:16:49.616Z,9.68
2023-04-19T18:19:16.821Z,7.45
2023-04-19T18:21:43.951Z,9.90
2023-04-19T18:24:10.780Z,8.20
2023-04-19T18:26:39.719Z,8.73
2023-04-19T18:29:06.858Z,6.95
2023-04-19T18:31:33.739Z,6.90
2023-04-19T18:34:01.708Z,8.55
2023-04-19T18:36:28.935Z,8.88
2023-04-19T18:38:56.281Z,9.85
2023-04-19T18:41:23.411Z,10.35
2023-04-19T18:44:06.846Z,8.10
2023-04-19T18:46:37.248Z,7.32
2023-04-19T18:49:04.006Z,9.73
2023-04-19T18:51:30.863Z,12.13
2023-04-19T18:53:57.840Z,13.35
2023-04-19T18:56:56.122Z,12.80
2023-04-19T18:59:11.538Z,12.23
2023-04-19T19:01:39.074Z,12.25
2023-04-19T19:06:35.995Z,12.65
2023-04-19T19:09:03.824Z,11.75
2023-04-19T19:14:01.775Z,13.60
2023-04-19T19:16:31.015Z,13.38
2023-04-19T19:18:58.126Z,12.70
2023-04-19T19:21:25.282Z,11.82
2023-04-19T19:23:57.720Z,12.07
2023-04-19T19:26:24.941Z,27.65
2023-04-19T19:28:52.689Z,11.95
2023-04-19T19:31:20.731Z,12.68
2023-04-19T19:33:53.642Z,12.02
2023-04-19T19:36:32.898Z,9.68
2023-04-19T19:39:00.499Z,12.43
2023-04-19T19:42:03.364Z,23.60
2023-04-19T19:44:16.321Z,26.60
2023-04-19T19:46:46.214Z,12.50
2023-04-19T19:49:14.775Z,14.65
2023-04-19T19:51:57.638Z,14.50
2023-04-19T19:54:26.789Z,13.07
2023-04-19T19:57:39.032Z,14.07
2023-04-19T19:59:50.436Z,18.23
2023-04-19T20:02:25.106Z,17.15
2023-04-19T20:04:52.939Z,13.95
2023-04-19T20:09:52.410Z,12.88
2023-04-19T20:12:20.444Z,12.77
2023-04-19T20:14:48.336Z,15.43
2023-04-19T20:17:15.284Z,19.52
2023-04-19T20:19:45.770Z,18.10
2023-04-19T20:22:13.793Z,13.55
2023-04-19T20:24:44.220Z,12.45
2023-04-19T20:27:11.440Z,15.98
2023-04-19T20:29:38.265Z,13.70
2023-04-19T20:32:05.941Z,13.60
2023-04-19T20:34:33.179Z,11.80
2023-04-19T20:37:01.460Z,13.75
2023-04-19T20:39:28.544Z,12.23
2023-04-19T20:41:56.657Z,12.38
2023-04-19T20:44:23.816Z,13.18
2023-04-19T20:46:52.181Z,13.82
2023-04-19T20:49:19.015Z,12.45
2023-04-19T20:51:46.575Z,11.65
2023-04-19T20:54:13.472Z,18.92
2023-04-19T20:56:40.543Z,12.45
2023-04-19T20:59:07.359Z,14.23
2023-04-19T21:01:34.537Z,12.70
2023-04-19T21:04:01.551Z,14.80
2023-04-19T21:06:28.499Z,12.20
2023-04-19T21:08:55.352Z,12.98
2023-04-19T21:11:22.174Z,12.98
2023-04-19T21:13:57.226Z,12.85
2023-04-19T21:16:24.189Z,11.55
2023-04-19T21:18:51.242Z,8.75
2023-04-19T21:21:18.025Z,9.20
2023-04-19T21:23:44.822Z,8.07
2023-04-19T21:26:11.921Z,6.28
2023-04-19T21:28:38.843Z,7.20
2023-04-19T21:31:05.986Z,7.47
2023-04-19T21:33:32.938Z,6.55
2023-04-19T21:35:59.787Z,5.53
2023-04-19T21:38:26.643Z,6.53
2023-04-19T21:40:53.575Z,7.60
2023-04-19T21:43:20.434Z,5.68
2023-04-19T21:45:47.268Z,6.68
2023-04-19T21:48:14.099Z,5.90
2023-04-19T21:50:41.280Z,6.28
2023-04-19T21:53:08.585Z,6.70
2023-04-19T21:55:35.526Z,8.77
2023-04-19T21:58:02.444Z,7.25
2023-04-19T22:00:29.299Z,6.95
2023-04-19T22:02:56.213Z,6.97
2023-04-19T22:05:23.009Z,6.57
2023-04-19T22:07:50.086Z,7.45
2023-04-19T22:10:17.446Z,8.93
2023-04-19T22:12:57.353Z,44.80
2023-04-19T22:15:26.008Z,35.00
2023-04-19T22:17:52.948Z,6.47
2023-04-19T22:20:19.987Z,6.50
2023-04-19T22:22:46.932Z,7.15
2023-04-19T22:25:13.755Z,7.82
2023-04-19T22:27:40.854Z,6.93
2023-04-19T22:30:08.341Z,8.25
2023-04-19T22:32:35.209Z,7.05
2023-04-19T22:35:01.940Z,7.32
2023-04-19T22:37:28.762Z,6.90
2023-04-19T22:39:55.565Z,6.78
2023-04-19T22:42:22.752Z,7.90
2023-04-19T22:44:49.784Z,8.88
2023-04-19T22:47:17.123Z,6.90
2023-04-19T22:49:45.037Z,9.40
2023-04-19T22:52:12.024Z,9.30
2023-04-19T22:54:38.906Z,9.20
2023-04-19T22:57:05.690Z,6.65
2023-04-19T22:59:32.497Z,7.30
2023-04-19T23:01:59.260Z,6.88
2023-04-19T23:04:26.146Z,8.35
2023-04-19T23:06:53.641Z,8.95
2023-04-19T23:09:20.552Z,8.48
2023-04-19T23:11:47.968Z,9.02
2023-04-19T23:14:18.483Z,8.35
2023-04-19T23:16:46.188Z,12.93
2023-04-19T23:19:12.999Z,8.52
2023-04-19T23:21:39.735Z,9.50
2023-04-19T23:24:06.846Z,12.60
2023-04-19T23:26:33.621Z,15.20
2023-04-19T23:29:00.374Z,9.45
2023-04-19T23:31:27.268Z,8.93
2023-04-19T23:33:54.008Z,10.23
2023-04-19T23:36:21.051Z,9.93
2023-04-19T23:38:47.776Z,13.82
2023-04-19T23:41:14.669Z,9.40
2023-04-19T23:43:41.471Z,10.70
2023-04-19T23:46:08.353Z,14.15
2023-04-19T23:48:35.300Z,10.20
2023-04-19T23:51:02.056Z,8.95
2023-04-19T23:53:28.803Z,10.48
2023-04-19T23:55:55.600Z,8.30
2023-04-19T23:58:22.335Z,10.10
