createdAt,value
2019-05-23T00:02:04.940Z,1.70
2019-05-23T00:04:56.991Z,1.97
2019-05-23T00:07:46.361Z,1.90
2019-05-23T00:10:37.009Z,2.17
2019-05-23T00:13:16.374Z,2.20
2019-05-23T00:15:49.226Z,2.43
2019-05-23T00:18:21.221Z,2.20
2019-05-23T00:20:52.174Z,2.40
2019-05-23T00:23:23.160Z,2.70
2019-05-23T00:25:54.037Z,2.60
2019-05-23T00:28:24.583Z,2.90
2019-05-23T00:30:59.215Z,3.00
2019-05-23T00:33:30.592Z,2.97
2019-05-23T00:36:00.563Z,3.23
2019-05-23T00:38:31.607Z,3.10
2019-05-23T00:41:02.890Z,2.97
2019-05-23T00:43:33.147Z,3.20
2019-05-23T00:46:03.510Z,3.30
2019-05-23T00:48:34.679Z,3.20
2019-05-23T00:51:06.319Z,3.80
2019-05-23T00:53:37.186Z,4.00
2019-05-23T00:56:08.493Z,3.33
2019-05-23T00:58:38.614Z,3.97
2019-05-23T01:01:09.182Z,3.80
2019-05-23T01:03:39.609Z,3.97
2019-05-23T01:06:11.062Z,3.63
2019-05-23T01:08:41.651Z,3.20
2019-05-23T01:11:11.584Z,3.10
2019-05-23T01:13:41.741Z,3.00
2019-05-23T01:16:13.995Z,2.80
2019-05-23T01:18:44.106Z,2.90
2019-05-23T01:21:18.511Z,3.30
2019-05-23T01:23:55.869Z,3.03
2019-05-23T01:26:26.571Z,2.80
2019-05-23T01:28:57.406Z,3.00
2019-05-23T01:31:37.982Z,3.07
2019-05-23T01:34:09.319Z,2.87
2019-05-23T01:36:39.585Z,2.90
2019-05-23T01:39:10.424Z,2.53
2019-05-23T01:41:40.267Z,2.43
2019-05-23T01:44:11.552Z,2.20
2019-05-23T01:46:42.788Z,1.70
2019-05-23T01:49:13.821Z,2.23
2019-05-23T01:51:43.615Z,1.43
2019-05-23T01:54:13.634Z,1.60
2019-05-23T01:56:44.600Z,1.77
2019-05-23T01:59:14.565Z,1.70
2019-05-23T02:01:44.384Z,2.47
2019-05-23T02:04:14.110Z,2.80
2019-05-23T02:06:43.893Z,3.00
2019-05-23T02:09:33.016Z,3.10
2019-05-23T02:12:06.117Z,3.30
2019-05-23T02:14:37.794Z,3.90
2019-05-23T02:17:09.183Z,4.80
2019-05-23T02:19:39.015Z,4.37
2019-05-23T02:22:09.592Z,4.70
2019-05-23T02:24:39.405Z,5.17
2019-05-23T02:27:10.692Z,5.70
2019-05-23T02:29:42.988Z,5.83
2019-05-23T02:32:13.674Z,6.33
2019-05-23T02:34:44.563Z,6.23
2019-05-23T02:37:32.223Z,7.73
2019-05-23T02:40:19.316Z,7.10
2019-05-23T02:42:50.681Z,8.80
2019-05-23T02:45:23.402Z,9.80
2019-05-23T02:47:54.741Z,9.73
2019-05-23T02:50:27.480Z,9.97
2019-05-23T02:52:58.958Z,8.00
2019-05-23T02:55:35.847Z,9.20
2019-05-23T02:58:22.022Z,6.13
2019-05-23T03:00:55.792Z,6.73
2019-05-23T03:03:28.239Z,5.60
2019-05-23T03:05:59.733Z,5.30
2019-05-23T03:08:31.385Z,6.07
2019-05-23T03:11:19.871Z,5.33
2019-05-23T03:13:52.614Z,4.37
2019-05-23T03:16:25.819Z,3.10
2019-05-23T03:19:08.797Z,3.50
2019-05-23T03:21:38.912Z,3.43
2019-05-23T03:24:09.402Z,3.20
2019-05-23T03:26:42.168Z,2.90
2019-05-23T03:29:12.728Z,2.33
2019-05-23T03:31:46.781Z,3.27
2019-05-23T03:34:18.405Z,3.00
2019-05-23T03:36:48.672Z,3.40
2019-05-23T03:39:18.628Z,3.70
2019-05-23T03:41:48.410Z,4.13
2019-05-23T03:44:18.396Z,4.30
2019-05-23T03:46:49.796Z,4.00
2019-05-23T03:49:21.071Z,4.20
2019-05-23T03:51:51.007Z,4.70
2019-05-23T03:54:22.603Z,5.27
2019-05-23T03:56:52.415Z,5.70
2019-05-23T03:59:25.015Z,5.03
2019-05-23T04:01:55.129Z,3.50
2019-05-23T04:04:26.244Z,3.80
2019-05-23T04:06:57.347Z,2.80
2019-05-23T04:09:27.992Z,2.57
2019-05-23T04:11:58.374Z,2.17
2019-05-23T04:14:28.769Z,2.40
2019-05-23T04:16:58.867Z,2.13
2019-05-23T04:19:28.625Z,2.80
2019-05-23T04:21:58.898Z,3.53
2019-05-23T04:24:29.080Z,4.50
2019-05-23T04:26:58.935Z,5.57
2019-05-23T04:29:29.290Z,4.33
2019-05-23T04:32:07.723Z,5.47
2019-05-23T04:34:30.773Z,6.03
2019-05-23T04:37:00.534Z,6.67
2019-05-23T04:39:31.174Z,6.40
2019-05-23T04:42:01.437Z,5.77
2019-05-23T04:44:31.375Z,6.60
2019-05-23T04:47:01.744Z,6.77
2019-05-23T04:49:31.471Z,6.70
2019-05-23T04:52:01.642Z,6.70
2019-05-23T04:54:31.393Z,5.83
2019-05-23T04:57:02.667Z,6.30
2019-05-23T04:59:32.400Z,6.87
2019-05-23T05:02:02.266Z,8.20
2019-05-23T05:04:32.468Z,8.17
2019-05-23T05:07:02.246Z,7.27
2019-05-23T05:09:33.231Z,7.90
2019-05-23T05:12:04.797Z,7.57
2019-05-23T05:14:34.686Z,8.53
2019-05-23T05:17:06.163Z,7.33
2019-05-23T05:19:35.958Z,8.17
2019-05-23T05:22:05.736Z,7.80
2019-05-23T05:24:39.981Z,8.00
2019-05-23T05:27:07.185Z,7.80
2019-05-23T05:29:37.028Z,5.63
2019-05-23T05:32:07.358Z,4.77
2019-05-23T05:34:37.331Z,5.40
2019-05-23T05:37:07.405Z,4.07
2019-05-23T05:39:37.242Z,4.40
2019-05-23T05:42:08.918Z,2.80
2019-05-23T05:44:39.966Z,3.57
2019-05-23T05:47:10.846Z,2.10
2019-05-23T05:49:42.370Z,2.13
2019-05-23T05:52:12.904Z,2.90
2019-05-23T05:54:42.710Z,2.50
2019-05-23T05:57:12.473Z,2.17
2019-05-23T05:59:43.187Z,2.27
2019-05-23T06:02:14.742Z,1.90
2019-05-23T06:04:44.552Z,2.10
2019-05-23T06:07:15.907Z,1.77
2019-05-23T06:09:47.487Z,1.70
2019-05-23T06:12:17.447Z,1.70
2019-05-23T06:14:47.255Z,1.80
2019-05-23T06:17:18.551Z,1.90
2019-05-23T06:19:48.833Z,1.17
2019-05-23T06:22:18.571Z,1.40
