createdAt,value
2023-01-10T08:19:25.643Z,69.52
2023-01-10T08:21:52.234Z,70.55
2023-01-10T08:24:18.801Z,72.44
2023-01-10T08:26:45.442Z,72.08
2023-01-10T08:29:12.013Z,71.18
2023-01-10T08:31:41.066Z,70.83
2023-01-10T08:34:07.665Z,72.19
2023-01-10T08:36:34.363Z,72.62
2023-01-10T08:39:01.015Z,72.43
2023-01-10T08:41:27.569Z,73.01
2023-01-10T08:43:54.243Z,72.73
2023-01-10T08:46:21.092Z,72.63
2023-01-10T08:48:50.334Z,72.49
2023-01-10T08:51:17.035Z,72.79
2023-01-10T08:53:43.723Z,73.74
2023-01-10T08:56:11.112Z,73.49
2023-01-10T08:58:37.994Z,73.74
2023-01-10T09:01:06.240Z,73.64
2023-01-10T09:03:32.873Z,72.93
2023-01-10T09:06:00.882Z,72.43
2023-01-10T09:08:28.067Z,72.49
2023-01-10T09:10:54.764Z,72.34
2023-01-10T09:13:21.339Z,72.44
2023-01-10T09:15:47.976Z,72.61
2023-01-10T09:18:14.644Z,72.55
2023-01-10T09:20:42.993Z,72.54
2023-01-10T09:23:19.053Z,72.30
2023-01-10T09:25:47.561Z,72.32
2023-01-10T09:28:14.503Z,71.98
2023-01-10T09:30:41.349Z,72.39
2023-01-10T09:33:08.725Z,73.19
2023-01-10T09:35:37.621Z,73.50
2023-01-10T09:38:06.132Z,73.43
2023-01-10T09:40:54.575Z,72.83
2023-01-10T09:43:54.956Z,71.72
2023-01-10T09:46:27.401Z,72.09
2023-01-10T09:49:08.285Z,71.90
2023-01-10T09:51:37.419Z,73.07
2023-01-10T09:54:12.739Z,72.53
2023-01-10T09:56:40.885Z,72.33
2023-01-10T09:59:19.698Z,72.54
2023-01-10T10:01:48.972Z,72.91
2023-01-10T10:04:30.855Z,73.29
2023-01-10T10:06:57.628Z,72.94
2023-01-10T10:09:28.736Z,73.04
2023-01-10T10:12:24.541Z,72.90
2023-01-10T10:15:07.901Z,73.44
2023-01-10T10:17:49.069Z,73.37
2023-01-10T10:21:00.504Z,72.88
2023-01-10T10:23:35.715Z,73.78
2023-01-10T10:26:11.400Z,74.10
2023-01-10T10:29:15.392Z,74.29
2023-01-10T10:32:14.156Z,74.68
2023-01-10T10:34:48.165Z,74.51
2023-01-10T10:37:15.604Z,74.50
2023-01-10T10:39:50.056Z,73.55
2023-01-10T10:42:19.544Z,74.44
2023-01-10T10:44:57.232Z,73.66
2023-01-10T10:47:27.575Z,73.48
2023-01-10T10:50:02.741Z,73.35
2023-01-10T10:52:34.821Z,73.54
2023-01-10T10:55:04.601Z,73.82
2023-01-10T10:57:34.473Z,74.71
2023-01-10T11:00:03.733Z,75.46
2023-01-10T11:02:33.102Z,74.62
2023-01-10T11:05:03.391Z,73.99
2023-01-10T11:07:36.847Z,73.84
2023-01-10T11:10:21.329Z,73.30
2023-01-10T11:12:51.287Z,73.91
2023-01-10T11:15:44.678Z,73.75
2023-01-10T11:18:16.326Z,74.92
2023-01-10T11:21:00.532Z,75.01
2023-01-10T11:23:55.900Z,74.15
2023-01-10T11:26:29.962Z,73.88
2023-01-10T11:29:31.000Z,74.05
2023-01-10T11:31:57.756Z,74.04
2023-01-10T11:34:32.230Z,75.71
2023-01-10T11:37:32.825Z,75.57
2023-01-10T11:40:39.043Z,75.80
2023-01-10T11:43:35.191Z,75.34
2023-01-10T11:46:13.291Z,76.13
2023-01-10T11:49:08.479Z,77.44
2023-01-10T11:51:40.904Z,76.16
2023-01-10T11:54:15.843Z,77.25
2023-01-10T11:56:43.560Z,76.23
2023-01-10T11:59:15.213Z,75.38
2023-01-10T12:01:46.016Z,76.93
2023-01-10T12:04:17.297Z,76.93
2023-01-10T12:06:47.263Z,77.87
2023-01-10T12:09:44.552Z,79.23
2023-01-10T12:12:20.085Z,77.99
2023-01-10T12:14:47.243Z,80.87
2023-01-10T12:17:22.675Z,80.87
2023-01-10T12:19:53.482Z,80.67
2023-01-10T12:22:25.265Z,80.54
2023-01-10T12:24:54.733Z,78.52
2023-01-10T12:27:24.077Z,77.54
2023-01-10T12:30:11.717Z,79.93
2023-01-10T12:32:51.993Z,79.42
2023-01-10T12:35:33.841Z,79.47
2023-01-10T12:38:43.195Z,78.74
2023-01-10T12:41:33.823Z,78.15
2023-01-10T12:44:14.952Z,78.40
2023-01-10T12:47:09.125Z,78.07
2023-01-10T12:49:46.448Z,77.93
2023-01-10T12:52:29.638Z,76.39
2023-01-10T12:54:56.421Z,76.11
2023-01-10T12:57:37.794Z,75.93
2023-01-10T13:00:08.091Z,78.02
2023-01-10T13:02:43.939Z,75.91
2023-01-10T13:05:20.388Z,75.81
2023-01-10T13:07:49.084Z,75.66
2023-01-10T13:10:19.560Z,75.02
2023-01-10T13:12:59.401Z,74.57
2023-01-10T13:15:31.994Z,76.27
2023-01-10T13:18:06.199Z,75.93
2023-01-10T13:20:39.216Z,76.03
2023-01-10T13:23:22.539Z,75.05
2023-01-10T13:26:09.620Z,74.87
2023-01-10T13:28:39.857Z,74.96
2023-01-10T13:31:27.228Z,75.48
2023-01-10T13:34:16.507Z,75.40
2023-01-10T13:36:58.422Z,75.71
2023-01-10T13:39:32.762Z,75.56
2023-01-10T13:42:17.977Z,75.08
2023-01-10T13:45:03.450Z,73.77
2023-01-10T13:47:48.356Z,73.36
2023-01-10T13:50:42.208Z,73.02
2023-01-10T13:53:13.009Z,72.66
2023-01-10T13:55:53.831Z,74.27
2023-01-10T13:58:43.525Z,74.47
2023-01-10T14:01:44.927Z,73.97
2023-01-10T14:04:29.224Z,75.20
2023-01-10T14:07:05.030Z,76.69
2023-01-10T14:09:37.491Z,77.61
2023-01-10T14:12:09.056Z,78.49
2023-01-10T14:14:41.537Z,76.75
2023-01-10T14:17:23.263Z,75.29
2023-01-10T14:20:06.346Z,76.25
2023-01-10T14:22:36.603Z,78.00
2023-01-10T14:25:19.228Z,78.18
2023-01-10T14:27:50.945Z,78.32
2023-01-10T14:30:26.267Z,78.28
2023-01-10T14:32:57.689Z,76.81
2023-01-10T14:35:33.027Z,76.36
2023-01-10T14:38:03.129Z,76.74
2023-01-10T14:40:32.293Z,78.34
2023-01-10T14:43:04.572Z,79.11
2023-01-10T14:45:59.320Z,81.36
2023-01-10T14:48:28.919Z,80.24
2023-01-10T14:51:18.413Z,80.49
2023-01-10T14:53:45.102Z,80.24
2023-01-10T14:56:39.097Z,78.41
2023-01-10T14:59:25.405Z,77.63
2023-01-10T15:01:58.127Z,77.69
2023-01-10T15:04:28.154Z,78.92
2023-01-10T15:07:00.160Z,79.01
2023-01-10T15:09:31.481Z,78.53
2023-01-10T15:12:01.303Z,78.54
2023-01-10T15:14:29.604Z,77.81
2023-01-10T15:17:02.595Z,76.55
2023-01-10T15:19:40.605Z,77.91
2023-01-10T15:22:26.339Z,77.62
2023-01-10T15:25:04.556Z,78.34
2023-01-10T15:27:32.733Z,76.95
2023-01-10T15:30:00.346Z,77.01
2023-01-10T15:32:33.641Z,79.02
2023-01-10T15:35:01.985Z,79.60
2023-01-10T15:37:36.039Z,79.99
2023-01-10T15:40:06.166Z,78.98
2023-01-10T15:42:32.767Z,77.49
2023-01-10T15:45:29.114Z,77.23
2023-01-10T15:48:04.201Z,78.11
2023-01-10T15:50:40.762Z,78.52
2023-01-10T15:53:11.930Z,81.25
2023-01-10T15:55:43.790Z,81.40
2023-01-10T15:58:28.183Z,81.85
2023-01-10T16:00:56.500Z,80.37
2023-01-10T16:03:38.497Z,79.52
2023-01-10T16:06:09.876Z,79.60
2023-01-10T16:08:38.720Z,79.51
2023-01-10T16:11:07.949Z,78.45
2023-01-10T16:13:36.982Z,79.75
2023-01-10T16:16:14.549Z,80.21
2023-01-10T16:18:41.181Z,80.67
2023-01-10T16:21:11.240Z,79.62
2023-01-10T16:23:38.335Z,78.93
2023-01-10T16:26:09.160Z,78.74
2023-01-10T16:28:37.478Z,77.68
2023-01-10T16:31:06.892Z,76.75
2023-01-10T16:33:36.945Z,76.36
2023-01-10T16:36:04.449Z,75.44
2023-01-10T16:38:31.064Z,75.49
2023-01-10T16:41:00.672Z,75.44
2023-01-10T16:43:29.215Z,76.12
2023-01-10T16:46:02.688Z,75.96
2023-01-10T16:48:31.268Z,74.93
2023-01-10T16:51:18.524Z,74.48
2023-01-10T16:53:46.363Z,74.48
2023-01-10T16:56:15.651Z,73.82
2023-01-10T16:58:42.294Z,73.48
2023-01-10T17:01:16.688Z,74.35
2023-01-10T17:03:44.074Z,74.42
2023-01-10T17:06:15.513Z,73.62
2023-01-10T17:08:44.764Z,75.74
2023-01-10T17:11:26.147Z,74.27
2023-01-10T17:13:53.713Z,74.52
2023-01-10T17:16:20.579Z,75.10
2023-01-10T17:18:53.089Z,76.50
2023-01-10T17:21:21.966Z,74.94
2023-01-10T17:23:51.557Z,75.17
2023-01-10T17:26:19.500Z,74.71
2023-01-10T17:28:50.834Z,75.61
2023-01-10T17:31:19.802Z,77.99
2023-01-10T17:33:46.726Z,76.33
2023-01-10T17:36:13.397Z,75.60
2023-01-10T17:38:40.127Z,76.69
2023-01-10T17:41:07.507Z,77.47
2023-01-10T17:43:34.621Z,76.55
2023-01-10T17:46:05.701Z,75.97
2023-01-10T17:48:33.173Z,75.87
2023-01-10T17:51:02.193Z,76.13
2023-01-10T17:53:29.209Z,76.37
2023-01-10T17:56:00.642Z,77.98
2023-01-10T17:58:28.328Z,76.35
2023-01-10T18:00:57.894Z,76.11
2023-01-10T18:03:24.613Z,76.56
2023-01-10T18:05:57.543Z,76.29
2023-01-10T18:08:25.343Z,74.40
2023-01-10T18:10:52.195Z,75.05
2023-01-10T18:13:23.517Z,76.43
2023-01-10T18:16:03.981Z,76.97
2023-01-10T18:18:38.236Z,77.02
2023-01-10T18:21:07.389Z,78.67
2023-01-10T18:23:34.584Z,79.78
2023-01-10T18:26:06.477Z,78.72
2023-01-10T18:28:41.747Z,79.04
2023-01-10T18:31:17.243Z,79.07
2023-01-10T18:33:45.872Z,77.91
2023-01-10T18:36:21.474Z,76.44
2023-01-10T18:38:48.880Z,77.61
2023-01-10T18:41:17.130Z,78.80
2023-01-10T18:43:44.325Z,79.00
2023-01-10T18:46:14.900Z,78.58
2023-01-10T18:48:42.544Z,79.32
2023-01-10T18:51:12.592Z,77.95
2023-01-10T18:53:44.218Z,76.99
2023-01-10T18:56:11.422Z,78.23
2023-01-10T18:58:45.067Z,77.44
2023-01-10T19:01:18.191Z,76.36
2023-01-10T19:03:46.082Z,76.84
2023-01-10T19:06:16.082Z,74.95
2023-01-10T19:08:44.820Z,76.43
2023-01-10T19:11:15.459Z,78.20
2023-01-10T19:13:47.708Z,78.18
2023-01-10T19:16:17.122Z,77.71
2023-01-10T19:18:48.721Z,76.90
2023-01-10T19:21:16.042Z,75.82
2023-01-10T19:23:48.486Z,78.14
2023-01-10T19:26:16.176Z,78.52
2023-01-10T19:28:44.339Z,77.82
2023-01-10T19:31:16.985Z,76.83
2023-01-10T19:33:44.431Z,76.86
2023-01-10T19:36:12.043Z,77.25
2023-01-10T19:38:40.636Z,76.95
2023-01-10T19:41:07.478Z,74.64
2023-01-10T19:43:39.076Z,75.67
2023-01-10T19:46:14.488Z,73.95
2023-01-10T19:48:41.275Z,74.95
2023-01-10T19:51:11.858Z,73.65
2023-01-10T19:53:50.156Z,73.23
2023-01-10T19:56:22.215Z,72.48
2023-01-10T19:58:52.427Z,73.04
2023-01-10T20:01:24.689Z,74.13
2023-01-10T20:03:52.247Z,73.33
2023-01-10T20:06:26.937Z,72.54
2023-01-10T20:08:54.363Z,72.68
2023-01-10T20:11:23.073Z,73.18
2023-01-10T20:13:50.330Z,73.23
2023-01-10T20:16:24.897Z,72.62
2023-01-10T20:18:55.195Z,71.45
2023-01-10T20:21:21.861Z,70.98
2023-01-10T20:23:48.774Z,70.84
2023-01-10T20:26:22.060Z,71.66
2023-01-10T20:28:50.682Z,71.17
2023-01-10T20:31:23.658Z,70.48
2023-01-10T20:33:50.718Z,70.08
2023-01-10T20:36:19.753Z,71.35
2023-01-10T20:38:46.834Z,71.27
2023-01-10T20:41:15.301Z,70.92
2023-01-10T20:43:42.479Z,69.43
2023-01-10T20:46:11.982Z,71.33
2023-01-10T20:48:39.498Z,71.95
2023-01-10T20:51:07.526Z,71.45
2023-01-10T20:53:34.566Z,72.39
2023-01-10T20:56:03.629Z,72.02
2023-01-10T20:58:40.789Z,70.89
2023-01-10T21:01:09.041Z,71.61
2023-01-10T21:03:36.184Z,70.47
2023-01-10T21:06:03.373Z,70.68
2023-01-10T21:08:30.348Z,70.82
2023-01-10T21:10:57.835Z,69.97
2023-01-10T21:13:27.575Z,69.83
2023-01-10T21:15:56.126Z,69.22
2023-01-10T21:18:26.900Z,69.71
2023-01-10T21:20:55.638Z,68.82
2023-01-10T21:23:25.267Z,69.19
2023-01-10T21:25:53.126Z,67.85
2023-01-10T21:28:20.529Z,70.01
2023-01-10T21:30:47.887Z,72.18
2023-01-10T21:33:14.587Z,71.82
2023-01-10T21:35:41.257Z,70.75
2023-01-10T21:38:07.941Z,69.82
2023-01-10T21:40:35.342Z,68.62
2023-01-10T21:43:02.712Z,69.03
2023-01-10T21:45:29.458Z,68.03
2023-01-10T21:47:56.513Z,68.66
2023-01-10T21:50:23.820Z,67.45
2023-01-10T21:52:50.636Z,66.75
2023-01-10T21:55:17.604Z,67.62
2023-01-10T21:57:44.543Z,67.05
2023-01-10T22:00:11.817Z,66.40
2023-01-10T22:02:39.020Z,68.81
2023-01-10T22:05:10.225Z,68.11
2023-01-10T22:07:37.932Z,68.65
2023-01-10T22:10:06.374Z,68.16
2023-01-10T22:12:33.195Z,68.39
2023-01-10T22:14:59.929Z,68.59
2023-01-10T22:17:26.559Z,68.10
2023-01-10T22:19:53.355Z,68.34
2023-01-10T22:22:20.077Z,68.08
2023-01-10T22:24:48.040Z,67.91
2023-01-10T22:27:15.748Z,68.87
2023-01-10T22:29:43.271Z,66.61
2023-01-10T22:32:09.981Z,67.59
2023-01-10T22:34:36.750Z,70.23
2023-01-10T22:37:03.939Z,67.91
2023-01-10T22:39:30.655Z,67.69
2023-01-10T22:41:57.339Z,67.23
2023-01-10T22:44:26.687Z,67.92
2023-01-10T22:46:55.567Z,68.85
2023-01-10T22:49:22.722Z,68.20
2023-01-10T22:51:49.940Z,67.22
2023-01-10T22:54:17.767Z,67.46
2023-01-10T22:56:45.935Z,67.49
2023-01-10T22:59:28.658Z,68.31
2023-01-10T23:01:55.253Z,68.00
2023-01-10T23:04:22.205Z,68.70
2023-01-10T23:06:50.213Z,67.93
2023-01-10T23:09:16.966Z,66.52
2023-01-10T23:11:43.544Z,66.51
2023-01-10T23:14:10.124Z,66.64
2023-01-10T23:16:36.748Z,66.26
2023-01-10T23:19:03.504Z,66.60
2023-01-10T23:21:30.082Z,65.53
2023-01-10T23:23:56.920Z,66.37
2023-01-10T23:26:23.605Z,65.97
2023-01-10T23:28:51.639Z,65.42
2023-01-10T23:31:21.094Z,65.99
2023-01-10T23:33:48.620Z,66.10
2023-01-10T23:36:15.910Z,65.42
2023-01-10T23:38:42.539Z,66.98
2023-01-10T23:41:09.154Z,66.18
2023-01-10T23:43:35.773Z,65.15
2023-01-10T23:46:02.702Z,66.44
2023-01-10T23:48:29.924Z,64.67
2023-01-10T23:50:57.195Z,64.11
2023-01-10T23:53:23.763Z,65.09
2023-01-10T23:55:50.529Z,64.60
2023-01-10T23:58:17.353Z,63.09
