createdAt,value
2022-12-16T00:02:10.161Z,-5.72
2022-12-16T00:07:10.047Z,-5.76
2022-12-16T00:12:10.042Z,-5.84
2022-12-16T00:17:09.949Z,-5.94
2022-12-16T00:22:09.901Z,-6.03
2022-12-16T00:27:09.834Z,-5.97
2022-12-16T00:32:09.811Z,-6.05
2022-12-16T00:37:09.710Z,-5.98
2022-12-16T00:42:09.658Z,-5.94
2022-12-16T00:47:09.592Z,-6.03
2022-12-16T00:52:09.570Z,-6.03
2022-12-16T00:57:09.501Z,-6.07
2022-12-16T01:02:09.568Z,-6.04
2022-12-16T01:07:09.383Z,-6.10
2022-12-16T01:12:09.367Z,-6.10
2022-12-16T01:17:09.269Z,-6.08
2022-12-16T01:22:09.264Z,-6.04
2022-12-16T01:27:09.173Z,-6.01
2022-12-16T01:32:09.216Z,-6.05
2022-12-16T01:37:09.135Z,-6.18
2022-12-16T01:42:09.045Z,-6.23
2022-12-16T01:47:09.068Z,-6.28
2022-12-16T01:52:09.005Z,-6.18
2022-12-16T01:57:08.875Z,-6.19
2022-12-16T02:02:09.055Z,-6.19
2022-12-16T02:07:08.762Z,-6.23
2022-12-16T02:13:35.564Z,-6.23
2022-12-16T02:18:20.018Z,-6.19
2022-12-16T02:23:19.952Z,-6.28
2022-12-16T03:47:30.420Z,-6.37
2022-12-16T03:52:52.382Z,-6.37
2022-12-16T03:57:30.346Z,-6.42
2022-12-16T04:02:30.386Z,-6.44
2022-12-16T05:15:59.939Z,-6.71
2022-12-16T05:20:59.924Z,-6.80
2022-12-16T05:25:59.844Z,-6.77
2022-12-16T05:32:46.708Z,-6.77
2022-12-16T05:37:11.180Z,-6.83
2022-12-16T05:42:10.999Z,-6.61
2022-12-16T05:47:11.075Z,-6.62
2022-12-16T05:52:10.871Z,-6.65
2022-12-16T05:57:10.809Z,-6.74
2022-12-16T06:02:10.937Z,-6.82
2022-12-16T06:07:10.717Z,-6.89
2022-12-16T06:12:10.668Z,-6.92
2022-12-16T06:17:10.638Z,-6.87
2022-12-16T06:22:10.548Z,-6.68
2022-12-16T06:27:13.914Z,-6.74
2022-12-16T06:32:10.474Z,-6.86
2022-12-16T06:37:10.438Z,-6.91
2022-12-16T06:42:10.347Z,-6.97
2022-12-16T06:47:10.365Z,-6.95
2022-12-16T06:52:10.251Z,-6.89
2022-12-16T06:57:11.099Z,-7.00
2022-12-16T07:02:10.329Z,-7.00
2022-12-16T07:07:10.144Z,-6.86
2022-12-16T07:12:10.141Z,-6.98
2022-12-16T07:17:15.235Z,-6.97
2022-12-16T07:22:10.974Z,-7.01
2022-12-16T07:27:09.906Z,-6.87
2022-12-16T07:32:09.886Z,-6.86
2022-12-16T07:37:09.820Z,-6.83
2022-12-16T07:42:09.757Z,-6.77
2022-12-16T07:47:09.675Z,-6.80
2022-12-16T07:52:09.625Z,-6.77
2022-12-16T07:57:09.603Z,-6.71
2022-12-16T08:02:09.670Z,-6.68
2022-12-16T08:07:09.481Z,-6.63
2022-12-16T08:12:09.445Z,-6.52
2022-12-16T08:17:09.423Z,-6.52
2022-12-16T08:22:09.362Z,-6.37
2022-12-16T08:27:09.348Z,-6.32
2022-12-16T08:32:09.212Z,-6.46
2022-12-16T08:37:09.205Z,-6.36
2022-12-16T08:42:09.117Z,-6.34
2022-12-16T08:47:09.063Z,-6.31
2022-12-16T08:52:09.024Z,-6.21
2022-12-16T08:57:08.984Z,-6.08
2022-12-16T09:02:09.144Z,-6.03
2022-12-16T09:07:08.878Z,-5.80
2022-12-16T09:12:08.842Z,-5.55
2022-12-16T09:17:08.876Z,-5.36
2022-12-16T09:22:08.718Z,-5.10
2022-12-16T09:27:08.698Z,-4.92
2022-12-16T09:32:08.705Z,-4.60
2022-12-16T09:37:08.575Z,-4.28
2022-12-16T09:42:08.513Z,-3.99
2022-12-16T09:47:08.828Z,-3.63
2022-12-16T09:52:09.146Z,-3.45
2022-12-16T09:57:08.360Z,-3.27
2022-12-16T10:02:08.420Z,-3.20
2022-12-16T10:07:08.224Z,-2.92
2022-12-16T10:12:08.204Z,-2.71
2022-12-16T10:17:08.161Z,-2.55
2022-12-16T10:22:08.111Z,-2.35
2022-12-16T10:27:08.030Z,-2.05
2022-12-16T10:32:08.055Z,-1.76
2022-12-16T10:37:12.353Z,-1.67
2022-12-16T10:42:08.910Z,-1.49
2022-12-16T10:47:07.851Z,-1.25
2022-12-16T10:52:08.851Z,-1.10
2022-12-16T10:57:07.735Z,-1.02
2022-12-16T11:02:07.786Z,-0.92
2022-12-16T11:07:07.643Z,-0.79
2022-12-16T11:12:07.565Z,-0.64
2022-12-16T11:17:16.367Z,-0.42
2022-12-16T11:22:07.511Z,-0.39
2022-12-16T11:27:07.418Z,-0.29
2022-12-16T11:32:07.427Z,-0.22
2022-12-16T11:37:10.409Z,-0.14
2022-12-16T11:42:07.360Z,-0.08
2022-12-16T11:47:07.190Z,0.08
2022-12-16T11:52:28.500Z,0.17
2022-12-16T11:57:08.193Z,0.21
2022-12-16T12:02:07.170Z,0.31
2022-12-16T12:07:07.128Z,0.38
2022-12-16T12:12:06.967Z,0.50
2022-12-16T12:17:06.883Z,0.58
2022-12-16T12:22:06.898Z,0.58
2022-12-16T12:27:06.831Z,0.60
2022-12-16T12:32:06.716Z,0.57
2022-12-16T12:37:06.721Z,0.46
2022-12-16T12:42:06.752Z,0.44
2022-12-16T12:47:06.641Z,0.31
2022-12-16T12:52:06.530Z,0.31
2022-12-16T12:57:06.485Z,0.28
2022-12-16T13:02:06.557Z,0.39
2022-12-16T13:07:06.413Z,0.36
2022-12-16T13:12:06.336Z,0.28
2022-12-16T13:17:06.247Z,0.36
2022-12-16T13:22:06.222Z,0.26
2022-12-16T13:27:06.243Z,0.28
2022-12-16T13:32:06.229Z,0.47
2022-12-16T13:37:06.109Z,0.66
2022-12-16T13:42:06.007Z,0.70
2022-12-16T13:47:06.022Z,0.66
2022-12-16T13:52:05.901Z,0.60
2022-12-16T13:57:05.870Z,0.44
2022-12-16T14:02:05.911Z,0.44
2022-12-16T14:07:05.734Z,0.44
2022-12-16T14:12:06.704Z,0.26
2022-12-16T14:17:05.852Z,0.41
2022-12-16T14:22:05.600Z,0.38
2022-12-16T14:27:05.565Z,0.21
2022-12-16T14:32:05.694Z,0.20
2022-12-16T14:37:05.547Z,0.26
2022-12-16T14:42:05.468Z,0.21
2022-12-16T14:47:05.369Z,0.15
2022-12-16T14:52:05.379Z,0.21
2022-12-16T14:57:06.254Z,0.17
2022-12-16T15:02:05.471Z,0.03
2022-12-16T15:07:05.102Z,0.14
2022-12-16T15:12:05.144Z,-0.10
2022-12-16T15:17:05.076Z,-0.14
2022-12-16T15:22:04.994Z,-0.23
2022-12-16T15:27:04.885Z,-0.18
2022-12-16T15:32:04.904Z,-0.19
2022-12-16T15:37:04.797Z,-0.23
2022-12-16T15:42:04.734Z,-0.47
2022-12-16T15:47:04.694Z,-0.64
2022-12-16T15:52:04.647Z,-0.40
2022-12-16T15:57:04.616Z,-0.47
2022-12-16T16:02:05.342Z,-0.72
2022-12-16T16:07:04.483Z,-0.79
2022-12-16T16:12:04.399Z,-0.85
2022-12-16T16:17:04.444Z,-1.01
2022-12-16T16:22:04.316Z,-1.13
2022-12-16T16:27:04.319Z,-1.04
2022-12-16T16:32:04.760Z,-0.92
2022-12-16T16:37:04.162Z,-0.85
2022-12-16T16:42:04.183Z,-1.01
2022-12-16T16:47:04.116Z,-1.17
2022-12-16T16:52:04.043Z,-1.31
2022-12-16T16:57:04.978Z,-1.35
2022-12-16T17:02:04.090Z,-1.37
2022-12-16T17:07:03.861Z,-1.31
2022-12-16T17:12:03.878Z,-1.28
2022-12-16T17:17:03.813Z,-1.23
2022-12-16T17:22:03.879Z,-1.13
2022-12-16T17:27:03.819Z,-0.97
2022-12-16T17:32:03.751Z,-0.98
2022-12-16T17:37:03.725Z,-0.97
2022-12-16T17:42:03.641Z,-0.98
2022-12-16T17:47:03.637Z,-0.98
2022-12-16T17:52:03.487Z,-1.05
2022-12-16T17:57:03.407Z,-0.98
2022-12-16T18:02:03.542Z,-0.83
2022-12-16T18:07:03.382Z,-0.83
2022-12-16T18:12:03.348Z,-0.79
2022-12-16T18:17:03.247Z,-0.92
2022-12-16T18:22:03.199Z,-0.94
2022-12-16T18:27:03.165Z,-0.98
2022-12-16T18:32:03.175Z,-1.15
2022-12-16T18:37:02.947Z,-1.09
2022-12-16T18:42:02.904Z,-1.07
2022-12-16T18:47:02.850Z,-0.98
2022-12-16T18:52:02.842Z,-1.05
2022-12-16T18:57:02.725Z,-0.92
2022-12-16T19:02:02.778Z,-0.83
2022-12-16T19:07:02.683Z,-0.85
2022-12-16T19:12:02.563Z,-0.95
2022-12-16T19:17:02.472Z,-0.98
2022-12-16T19:22:02.421Z,-0.99
2022-12-16T19:27:02.381Z,-1.19
2022-12-16T19:32:02.370Z,-1.23
2022-12-16T19:37:02.374Z,-1.17
2022-12-16T19:42:02.199Z,-1.16
2022-12-16T19:47:02.209Z,-1.17
2022-12-16T19:52:04.152Z,-1.17
2022-12-16T19:57:02.030Z,-1.20
2022-12-16T20:02:02.337Z,-1.13
2022-12-16T20:07:01.939Z,-1.13
2022-12-16T20:12:01.903Z,-1.20
2022-12-16T20:17:01.835Z,-1.34
2022-12-16T20:27:02.735Z,-1.25
2022-12-16T20:32:01.789Z,-1.45
2022-12-16T20:37:01.647Z,-1.31
2022-12-16T20:42:01.700Z,-1.20
2022-12-16T20:47:03.623Z,-1.22
2022-12-16T20:52:01.436Z,-1.30
2022-12-16T20:57:01.405Z,-1.52
2022-12-16T21:02:22.801Z,-1.72
2022-12-16T21:07:02.319Z,-1.64
2022-12-16T21:12:01.228Z,-1.54
2022-12-16T21:17:01.387Z,-1.62
2022-12-16T21:22:01.231Z,-1.58
2022-12-16T21:27:01.092Z,-1.51
2022-12-16T21:32:01.044Z,-1.37
2022-12-16T21:37:00.999Z,-1.40
2022-12-16T21:42:00.919Z,-1.37
2022-12-16T21:47:00.965Z,-1.45
2022-12-16T21:52:00.839Z,-1.59
2022-12-16T21:57:00.797Z,-1.51
2022-12-16T22:02:00.840Z,-1.49
2022-12-16T22:07:00.660Z,-1.49
2022-12-16T22:12:00.644Z,-1.59
2022-12-16T22:17:00.627Z,-1.62
2022-12-16T22:22:00.656Z,-1.49
2022-12-16T22:27:00.456Z,-1.45
2022-12-16T22:32:00.403Z,-1.33
2022-12-16T22:37:00.313Z,-1.41
2022-12-16T22:42:00.296Z,-1.51
2022-12-16T22:47:00.242Z,-1.55
2022-12-16T22:52:00.428Z,-1.43
2022-12-16T22:57:00.127Z,-1.41
2022-12-16T23:02:00.289Z,-1.55
2022-12-16T23:07:00.076Z,-1.64
2022-12-16T23:11:59.985Z,-1.59
2022-12-16T23:16:59.929Z,-1.43
2022-12-16T23:21:59.859Z,-1.49
2022-12-16T23:26:59.855Z,-1.54
2022-12-16T23:31:59.767Z,-1.51
2022-12-16T23:32:31.024Z,-1.23
2022-12-16T23:36:59.737Z,-1.35
2022-12-16T23:41:59.675Z,-1.41
2022-12-16T23:46:59.684Z,-1.35
2022-12-16T23:51:59.662Z,-1.41
2022-12-16T23:56:59.535Z,-1.40
