createdAt,value
2022-09-14T00:01:51.673Z,96267.63
2022-09-14T00:04:21.186Z,96266.47
2022-09-14T00:07:13.558Z,96268.06
2022-09-14T00:09:41.749Z,96261.47
2022-09-14T00:12:10.274Z,96267.69
2022-09-14T00:14:39.811Z,96262.25
2022-09-14T00:17:09.177Z,96255.25
2022-09-14T00:19:37.202Z,96257.19
2022-09-14T00:22:06.696Z,96257.53
2022-09-14T00:24:35.170Z,96261.81
2022-09-14T00:27:03.684Z,96258.69
2022-09-14T00:29:33.385Z,96262.84
2022-09-14T00:32:01.450Z,96250.47
2022-09-14T00:34:31.091Z,96254.38
2022-09-14T00:36:59.051Z,96249.72
2022-09-14T00:39:28.163Z,96251.31
2022-09-14T00:41:56.155Z,96259.09
2022-09-14T00:45:02.977Z,96249.72
2022-09-14T00:47:32.772Z,96255.16
2022-09-14T00:50:04.304Z,96261.34
2022-09-14T00:52:33.914Z,96264.38
2022-09-14T00:55:04.829Z,96275.94
2022-09-14T00:57:36.791Z,96259.63
2022-09-14T01:00:06.990Z,96262.78
2022-09-14T01:02:35.665Z,96261.22
2022-09-14T01:05:05.927Z,96267.00
2022-09-14T01:07:55.727Z,96262.00
2022-09-14T01:10:34.729Z,96250.34
2022-09-14T01:13:10.128Z,96247.19
2022-09-14T01:15:47.637Z,96241.75
2022-09-14T01:18:18.383Z,96230.88
2022-09-14T01:20:54.340Z,96233.19
2022-09-14T01:23:28.637Z,96229.31
2022-09-14T01:26:36.068Z,96233.97
2022-09-14T01:29:08.741Z,96232.03
2022-09-14T01:31:39.931Z,96227.75
2022-09-14T01:34:11.483Z,96227.75
2022-09-14T01:36:41.148Z,96217.19
2022-09-14T01:39:09.498Z,96219.91
2022-09-14T01:41:38.234Z,96222.63
2022-09-14T01:44:11.910Z,96210.97
2022-09-14T01:46:43.046Z,96212.09
2022-09-14T01:49:14.343Z,96216.00
2022-09-14T01:51:45.448Z,96198.06
2022-09-14T01:54:17.637Z,96202.38
2022-09-14T01:56:51.104Z,96198.06
2022-09-14T01:59:22.357Z,96197.28
2022-09-14T02:01:52.281Z,96202.72
2022-09-14T02:04:26.691Z,96197.28
2022-09-14T02:06:56.486Z,96203.50
2022-09-14T02:09:26.842Z,96198.84
2022-09-14T02:12:00.491Z,96188.00
2022-09-14T02:14:30.273Z,96190.28
2022-09-14T02:16:58.354Z,96197.28
2022-09-14T02:19:27.862Z,96178.63
2022-09-14T02:21:56.116Z,96177.78
2022-09-14T02:24:24.187Z,96171.56
2022-09-14T02:26:53.346Z,96173.13
2022-09-14T02:29:21.446Z,96173.91
2022-09-14T02:31:59.181Z,96179.72
2022-09-14T02:34:34.070Z,96177.00
2022-09-14T02:37:07.590Z,96175.41
2022-09-14T02:39:41.748Z,96177.00
2022-09-14T02:42:19.063Z,96170.75
2022-09-14T02:44:58.862Z,96165.69
2022-09-14T02:47:31.876Z,96165.16
2022-09-14T02:50:05.472Z,96160.59
2022-09-14T02:52:35.457Z,96156.69
2022-09-14T02:55:06.676Z,96148.53
2022-09-14T02:57:34.874Z,96141.97
2022-09-14T03:00:03.283Z,96139.69
2022-09-14T03:02:32.683Z,96131.09
2022-09-14T03:05:00.831Z,96133.81
2022-09-14T03:07:28.875Z,96128.03
2022-09-14T03:09:56.825Z,96114.78
2022-09-14T03:12:24.867Z,96107.00
2022-09-14T03:14:52.821Z,96108.94
2022-09-14T03:17:20.794Z,96110.09
2022-09-14T03:19:50.169Z,96110.88
2022-09-14T03:22:18.142Z,96108.94
2022-09-14T03:24:46.102Z,96113.22
2022-09-14T03:27:14.131Z,96107.38
2022-09-14T03:29:42.133Z,96110.88
2022-09-14T03:32:10.975Z,96129.13
2022-09-14T03:34:39.530Z,96117.81
2022-09-14T03:37:08.866Z,96119.38
2022-09-14T03:39:36.818Z,96113.94
2022-09-14T03:42:04.948Z,96106.09
2022-09-14T03:44:32.901Z,96095.94
2022-09-14T03:47:01.051Z,96095.94
2022-09-14T03:49:29.111Z,96093.22
2022-09-14T03:51:59.774Z,96087.81
2022-09-14T03:54:29.371Z,96099.09
2022-09-14T03:56:57.353Z,96093.66
2022-09-14T03:59:26.737Z,96098.31
2022-09-14T04:01:54.820Z,96113.81
2022-09-14T04:04:22.949Z,96118.44
2022-09-14T04:06:50.919Z,96113.97
2022-09-14T04:09:19.419Z,96105.56
2022-09-14T04:11:48.991Z,96115.72
2022-09-14T04:14:17.719Z,96116.56
2022-09-14T04:16:45.730Z,96112.75
2022-09-14T04:19:14.157Z,96119.81
2022-09-14T04:21:42.269Z,96136.53
2022-09-14T04:24:15.009Z,96110.88
2022-09-14T04:26:44.367Z,96120.59
2022-09-14T04:29:14.748Z,96129.88
2022-09-14T04:31:43.027Z,96135.31
2022-09-14T04:34:13.313Z,96121.47
2022-09-14T04:36:41.475Z,96146.75
2022-09-14T04:39:13.759Z,96164.19
2022-09-14T04:41:42.178Z,96175.50
2022-09-14T04:44:10.207Z,96161.56
2022-09-14T04:46:46.133Z,96142.09
2022-09-14T04:49:14.831Z,96132.03
2022-09-14T04:51:42.893Z,96139.09
2022-09-14T04:54:14.769Z,96143.06
2022-09-14T04:56:42.958Z,96134.97
2022-09-14T04:59:11.006Z,96133.88
2022-09-14T05:01:42.463Z,96111.13
2022-09-14T05:04:12.319Z,96102.19
2022-09-14T05:06:41.909Z,96102.16
2022-09-14T05:09:15.218Z,96106.84
2022-09-14T05:11:44.026Z,96111.09
2022-09-14T05:14:13.104Z,96094.72
2022-09-14T05:16:43.687Z,96095.44
2022-09-14T05:19:14.095Z,96085.59
2022-09-14T05:21:42.094Z,96099.31
2022-09-14T05:24:14.733Z,96120.72
2022-09-14T05:26:43.587Z,96119.28
2022-09-14T05:29:13.699Z,96111.88
2022-09-14T05:31:43.266Z,96102.31
2022-09-14T05:34:11.836Z,96103.50
2022-09-14T05:36:40.429Z,96116.38
2022-09-14T05:39:10.069Z,96120.44
2022-09-14T05:41:38.548Z,96106.22
2022-09-14T05:44:07.105Z,96109.84
2022-09-14T05:46:35.451Z,96098.25
2022-09-14T05:49:04.863Z,96101.03
2022-09-14T05:51:33.220Z,96096.03
2022-09-14T05:54:01.627Z,96095.28
2022-09-14T05:56:31.726Z,96085.19
2022-09-14T05:59:00.377Z,96080.91
2022-09-14T06:01:31.085Z,96072.84
2022-09-14T06:04:02.175Z,96075.16
2022-09-14T06:06:32.775Z,96082.16
2022-09-14T06:09:00.870Z,96089.19
2022-09-14T06:11:30.469Z,96073.66
2022-09-14T06:13:58.549Z,96057.41
2022-09-14T06:16:28.440Z,96052.38
2022-09-14T06:18:57.680Z,96047.38
2022-09-14T06:21:29.461Z,96051.25
2022-09-14T06:23:59.128Z,96059.03
2022-09-14T06:26:28.079Z,96069.53
2022-09-14T06:28:56.081Z,96066.03
2022-09-14T06:31:25.292Z,96068.03
2022-09-14T06:33:53.660Z,96062.63
2022-09-14T06:36:23.514Z,96071.94
2022-09-14T06:38:51.638Z,96076.22
2022-09-14T06:41:22.848Z,96073.94
2022-09-14T06:43:52.273Z,96084.06
2022-09-14T06:46:22.024Z,96073.63
2022-09-14T06:48:52.892Z,96076.34
2022-09-14T06:51:23.151Z,96069.75
2022-09-14T06:53:51.596Z,96077.94
2022-09-14T06:56:21.691Z,96077.22
2022-09-14T06:58:50.628Z,96069.47
2022-09-14T07:01:20.493Z,96074.16
2022-09-14T07:03:50.195Z,96072.69
2022-09-14T07:06:21.035Z,96066.50
2022-09-14T07:08:49.949Z,96066.16
2022-09-14T07:11:19.638Z,96054.19
2022-09-14T07:13:49.462Z,96048.44
2022-09-14T07:16:17.500Z,96037.59
2022-09-14T07:18:45.483Z,96052.47
2022-09-14T07:21:15.030Z,96050.56
2022-09-14T07:23:44.624Z,96062.28
2022-09-14T07:26:14.972Z,96077.88
2022-09-14T07:28:44.369Z,96063.44
2022-09-14T07:31:19.169Z,96081.75
2022-09-14T07:33:47.381Z,96078.63
2022-09-14T07:36:16.437Z,96080.31
2022-09-14T07:38:52.899Z,96079.56
2022-09-14T07:41:21.745Z,96068.78
2022-09-14T07:43:50.870Z,96080.91
2022-09-14T07:46:20.744Z,96075.91
2022-09-14T07:48:50.054Z,96072.13
2022-09-14T07:51:18.119Z,96074.50
2022-09-14T07:53:46.484Z,96082.31
2022-09-14T07:56:16.751Z,96075.28
2022-09-14T07:58:45.397Z,96076.91
2022-09-14T08:01:15.406Z,96079.28
2022-09-14T08:03:45.856Z,96066.50
2022-09-14T08:06:15.502Z,96063.81
2022-09-14T08:08:45.027Z,96067.41
2022-09-14T08:11:14.494Z,96066.34
2022-09-14T08:13:45.661Z,96076.91
2022-09-14T08:16:14.172Z,96074.19
2022-09-14T08:18:42.295Z,96078.16
2022-09-14T08:21:13.324Z,96075.06
2022-09-14T08:23:42.286Z,96079.00
2022-09-14T08:26:12.308Z,96079.84
2022-09-14T08:28:40.827Z,96094.34
2022-09-14T08:31:10.749Z,96090.16
2022-09-14T08:33:40.150Z,96093.34
2022-09-14T08:36:09.747Z,96096.19
2022-09-14T08:38:39.277Z,96098.19
2022-09-14T08:41:13.676Z,96078.00
2022-09-14T08:43:41.676Z,96083.09
2022-09-14T08:46:13.594Z,96081.94
2022-09-14T08:48:45.788Z,96089.81
2022-09-14T08:51:13.748Z,96091.44
2022-09-14T08:53:44.120Z,96089.53
2022-09-14T08:56:15.709Z,96086.03
2022-09-14T08:58:58.142Z,96086.09
2022-09-14T09:01:36.035Z,96083.03
2022-09-14T09:04:19.934Z,96087.75
2022-09-14T09:06:51.293Z,96081.53
2022-09-14T09:09:25.206Z,96078.03
2022-09-14T09:11:54.600Z,96075.31
2022-09-14T09:14:26.067Z,96088.56
2022-09-14T09:16:58.866Z,96092.50
2022-09-14T09:19:31.437Z,96101.88
2022-09-14T09:22:01.199Z,96089.38
2022-09-14T09:24:37.110Z,96095.25
2022-09-14T09:27:11.058Z,96096.81
2022-09-14T09:29:39.601Z,96102.72
2022-09-14T09:32:15.183Z,96108.16
2022-09-14T09:35:01.693Z,96110.91
2022-09-14T09:37:59.035Z,96115.56
2022-09-14T09:40:32.854Z,96114.03
2022-09-14T09:43:06.174Z,96115.97
2022-09-14T09:45:55.915Z,96115.19
2022-09-14T09:48:29.681Z,96110.47
2022-09-14T09:51:03.222Z,96121.81
2022-09-14T09:53:32.799Z,96122.19
2022-09-14T10:18:38.259Z,96085.88
2022-09-14T10:22:39.118Z,96068.53
2022-09-14T10:43:38.711Z,96050.84
2022-09-14T11:00:30.632Z,96014.88
2022-09-14T11:19:59.661Z,95984.59
2022-09-14T11:22:34.296Z,95981.41
2022-09-14T11:25:05.310Z,95980.47
2022-09-14T11:27:36.465Z,95983.50
2022-09-14T11:30:10.508Z,95980.28
2022-09-14T11:32:41.694Z,95980.97
2022-09-14T11:35:18.872Z,95977.72
2022-09-14T11:37:50.437Z,95964.69
2022-09-14T11:40:22.566Z,95961.78
2022-09-14T11:42:56.240Z,95954.69
2022-09-14T11:45:28.904Z,95957.75
2022-09-14T11:48:02.866Z,95951.88
2022-09-14T11:50:38.407Z,95964.06
2022-09-14T11:53:12.306Z,95966.38
2022-09-14T11:55:44.024Z,95972.69
2022-09-14T11:58:19.227Z,95976.88
2022-09-14T12:01:01.942Z,95979.72
2022-09-14T12:04:03.455Z,95984.81
2022-09-14T12:06:57.206Z,95964.28
2022-09-14T12:09:42.076Z,95971.97
2022-09-14T12:12:36.105Z,95961.31
2022-09-14T12:15:20.397Z,95957.66
2022-09-14T12:17:48.615Z,95945.38
2022-09-14T12:20:32.451Z,95946.78
2022-09-14T12:23:23.740Z,95940.75
2022-09-14T12:26:27.742Z,95939.88
2022-09-14T12:28:57.187Z,95942.16
2022-09-14T12:31:38.631Z,95941.38
2022-09-14T12:34:19.396Z,95941.41
2022-09-14T12:37:28.517Z,95942.09
2022-09-14T12:40:36.362Z,95942.75
2022-09-14T12:43:52.440Z,95945.09
2022-09-14T12:46:40.920Z,95939.44
2022-09-14T12:49:27.429Z,95948.94
2022-09-14T12:51:56.319Z,95945.13
2022-09-14T12:54:29.278Z,95948.38
2022-09-14T12:57:05.979Z,95951.47
2022-09-14T12:59:42.907Z,95961.81
2022-09-14T13:03:01.194Z,95964.03
2022-09-14T13:05:31.168Z,95961.53
2022-09-14T13:07:59.535Z,95968.94
2022-09-14T13:10:32.014Z,95982.69
2022-09-14T13:13:02.389Z,95981.16
2022-09-14T13:15:33.891Z,95971.69
2022-09-14T13:18:04.931Z,95975.81
2022-09-14T13:20:35.208Z,95978.44
2022-09-14T13:23:03.729Z,95961.72
2022-09-14T13:25:34.496Z,95943.28
2022-09-14T13:28:06.972Z,95952.19
2022-09-14T13:30:36.212Z,95955.59
2022-09-14T13:33:05.762Z,95954.47
2022-09-14T13:35:35.882Z,95958.41
2022-09-14T13:38:08.971Z,95939.81
2022-09-14T13:40:37.221Z,95936.50
2022-09-14T13:43:05.333Z,95947.06
2022-09-14T13:45:34.034Z,95949.44
2022-09-14T13:48:02.529Z,95954.03
2022-09-14T13:50:32.194Z,95953.16
2022-09-14T13:53:03.292Z,95951.34
2022-09-14T13:55:43.902Z,95932.69
2022-09-14T13:58:16.277Z,95928.09
2022-09-14T14:00:50.420Z,95918.31
2022-09-14T14:03:26.877Z,95920.00
2022-09-14T14:05:56.379Z,95918.19
2022-09-14T14:08:30.159Z,95920.59
2022-09-14T14:10:58.726Z,95907.38
2022-09-14T14:13:27.478Z,95918.47
2022-09-14T14:15:56.214Z,95916.63
2022-09-14T14:18:41.402Z,95913.75
2022-09-14T14:21:17.899Z,95909.66
2022-09-14T14:24:02.949Z,95901.13
2022-09-14T14:26:59.559Z,95908.91
2022-09-14T14:29:27.789Z,95896.28
2022-09-14T14:31:56.463Z,95889.25
2022-09-14T14:34:28.021Z,95888.53
2022-09-14T14:36:57.632Z,95884.72
2022-09-14T14:39:26.696Z,95883.75
2022-09-14T14:41:55.065Z,95874.78
2022-09-14T14:44:26.177Z,95865.31
2022-09-14T14:46:54.177Z,95874.44
2022-09-14T14:49:23.724Z,95873.00
2022-09-14T14:51:52.141Z,95868.94
2022-09-14T14:54:21.610Z,95870.75
2022-09-14T14:56:51.269Z,95863.19
2022-09-14T14:59:28.710Z,95873.69
2022-09-14T15:01:57.134Z,95885.97
2022-09-14T15:04:25.382Z,95912.03
2022-09-14T15:06:53.929Z,95934.19
2022-09-14T15:09:26.104Z,95933.78
2022-09-14T15:11:55.219Z,95915.06
2022-09-14T15:14:27.250Z,95933.78
2022-09-14T15:17:00.428Z,95927.19
2022-09-14T15:19:28.576Z,95939.69
2022-09-14T15:22:01.151Z,95941.50
2022-09-14T15:24:31.413Z,95941.06
2022-09-14T15:26:59.885Z,95937.38
2022-09-14T15:29:28.180Z,95945.28
2022-09-14T15:31:56.404Z,95949.25
2022-09-14T15:34:24.602Z,95956.34
2022-09-14T15:36:54.436Z,95969.66
2022-09-14T15:39:24.201Z,95964.59
2022-09-14T15:41:53.890Z,95973.25
2022-09-14T15:44:22.250Z,95985.44
2022-09-14T15:46:50.756Z,95987.41
2022-09-14T15:49:21.395Z,95972.19
2022-09-14T15:51:51.109Z,95985.47
2022-09-14T15:54:19.601Z,95976.09
2022-09-14T15:56:50.173Z,95972.19
2022-09-14T15:59:20.009Z,95988.19
2022-09-14T16:01:48.571Z,95986.25
2022-09-14T16:04:17.715Z,95982.25
2022-09-14T16:06:46.209Z,95974.34
2022-09-14T16:09:15.318Z,95977.44
2022-09-14T16:11:43.600Z,95990.31
2022-09-14T16:14:12.324Z,95988.00
2022-09-14T16:16:41.978Z,95998.50
2022-09-14T16:19:11.822Z,96010.16
2022-09-14T16:21:40.742Z,96005.44
2022-09-14T16:24:12.432Z,96020.22
2022-09-14T16:26:40.749Z,96004.63
2022-09-14T16:29:11.596Z,95996.16
2022-09-14T16:31:42.317Z,95993.81
2022-09-14T16:34:15.435Z,95992.22
2022-09-14T16:36:44.040Z,95975.06
2022-09-14T16:39:14.160Z,95971.97
2022-09-14T16:41:42.847Z,95971.19
2022-09-14T16:44:13.702Z,95964.56
2022-09-14T16:46:43.463Z,95954.44
2022-09-14T16:49:11.611Z,95964.94
2022-09-14T16:51:39.691Z,95967.66
2022-09-14T16:54:07.994Z,95954.00
2022-09-14T16:56:38.037Z,95954.03
2022-09-14T16:59:07.471Z,95952.84
2022-09-14T17:01:37.227Z,95954.81
2022-09-14T17:04:09.529Z,95945.06
2022-09-14T17:06:39.044Z,95931.44
2022-09-14T17:09:09.716Z,95938.47
2022-09-14T17:11:39.039Z,95945.47
2022-09-14T17:14:07.750Z,95943.53
2022-09-14T17:16:35.861Z,95941.63
2022-09-14T17:19:06.328Z,95936.53
2022-09-14T17:21:36.948Z,95939.22
2022-09-14T17:24:06.177Z,95936.88
2022-09-14T17:26:34.871Z,95929.06
2022-09-14T17:29:03.263Z,95940.31
2022-09-14T17:31:32.827Z,95945.31
2022-09-14T17:34:02.392Z,95944.56
2022-09-14T17:36:32.120Z,95941.41
2022-09-14T17:39:02.277Z,95943.78
2022-09-14T17:41:31.679Z,95935.97
2022-09-14T17:44:01.680Z,95937.88
2022-09-14T17:46:30.393Z,95942.59
2022-09-14T17:48:59.724Z,95956.97
2022-09-14T17:51:29.688Z,95948.75
2022-09-14T17:53:59.910Z,95960.03
2022-09-14T17:56:29.783Z,95959.25
2022-09-14T17:59:01.262Z,95962.75
2022-09-14T18:01:29.828Z,95955.78
2022-09-14T18:04:00.402Z,95953.03
2022-09-14T18:06:30.592Z,95970.09
2022-09-14T18:09:01.493Z,95961.50
2022-09-14T18:11:30.085Z,95975.59
2022-09-14T18:13:58.787Z,95975.53
2022-09-14T18:16:27.780Z,95988.03
2022-09-14T18:18:58.191Z,95988.38
2022-09-14T18:21:26.429Z,95984.88
2022-09-14T18:23:57.745Z,95986.44
2022-09-14T18:26:27.219Z,95992.34
2022-09-14T18:28:56.815Z,95978.69
2022-09-14T18:31:25.201Z,95982.13
2022-09-14T18:33:54.936Z,95984.09
2022-09-14T18:36:23.402Z,95988.31
2022-09-14T18:38:53.015Z,96012.88
2022-09-14T18:41:21.971Z,96014.44
2022-09-14T18:43:53.024Z,96023.03
2022-09-14T18:46:25.746Z,96019.16
2022-09-14T18:48:57.623Z,96022.31
2022-09-14T18:51:26.207Z,96046.47
2022-09-14T18:53:57.253Z,96049.81
2022-09-14T18:56:25.459Z,96050.97
2022-09-14T18:58:54.937Z,96053.31
2022-09-14T19:01:23.190Z,96059.59
2022-09-14T19:03:51.301Z,96059.19
2022-09-14T19:06:20.102Z,96054.13
2022-09-14T19:08:48.307Z,96056.47
2022-09-14T19:11:18.604Z,96064.16
2022-09-14T19:13:47.418Z,96064.59
2022-09-14T19:16:18.759Z,96066.22
2022-09-14T19:18:48.510Z,96054.13
2022-09-14T19:21:22.772Z,96049.50
2022-09-14T19:23:57.158Z,96053.31
2022-09-14T19:26:25.320Z,96059.19
2022-09-14T19:28:53.756Z,96054.13
2022-09-14T19:31:24.514Z,96042.50
2022-09-14T19:33:54.892Z,96047.16
2022-09-14T19:36:24.950Z,96032.75
2022-09-14T19:38:53.399Z,96038.59
2022-09-14T19:41:22.517Z,96031.59
2022-09-14T19:43:50.863Z,96022.25
2022-09-14T19:46:20.704Z,96020.25
2022-09-14T19:48:50.296Z,96011.69
2022-09-14T19:51:19.893Z,96012.09
2022-09-14T19:53:49.242Z,96020.25
2022-09-14T19:56:19.478Z,96024.56
2022-09-14T19:58:49.309Z,96026.13
2022-09-14T20:01:18.675Z,96026.13
2022-09-14T20:03:47.351Z,96028.44
2022-09-14T20:06:21.219Z,96034.66
2022-09-14T20:08:50.535Z,96033.06
2022-09-14T20:11:23.359Z,96036.91
2022-09-14T20:13:54.602Z,96034.97
2022-09-14T20:16:24.059Z,96031.03
2022-09-14T20:18:52.894Z,96027.53
2022-09-14T20:21:23.799Z,96035.69
2022-09-14T20:24:16.273Z,96036.09
2022-09-14T20:26:45.323Z,96039.19
2022-09-14T20:29:15.423Z,96036.84
2022-09-14T20:31:44.225Z,96027.44
2022-09-14T20:34:12.852Z,96029.78
2022-09-14T20:36:42.381Z,96032.09
2022-09-14T20:39:10.476Z,96033.25
2022-09-14T20:41:39.701Z,96032.09
2022-09-14T20:44:08.110Z,96040.19
2022-09-14T20:46:38.656Z,96030.41
2022-09-14T20:49:08.577Z,96036.63
2022-09-14T20:51:37.218Z,96034.28
2022-09-14T20:54:07.190Z,96030.75
2022-09-14T20:56:36.665Z,96034.19
2022-09-14T20:59:07.179Z,96031.84
2022-09-14T21:01:38.081Z,96038.06
2022-09-14T21:04:08.476Z,96039.63
2022-09-14T21:06:37.918Z,96049.72
2022-09-14T21:09:07.909Z,96042.28
2022-09-14T21:11:36.207Z,96045.00
2022-09-14T21:14:04.639Z,96042.66
2022-09-14T21:16:35.227Z,96045.78
2022-09-14T21:19:05.750Z,96038.75
2022-09-14T21:21:34.061Z,96049.22
2022-09-14T21:24:02.677Z,96052.72
2022-09-14T21:26:34.090Z,96053.44
2022-09-14T21:29:05.458Z,96042.16
2022-09-14T21:31:34.873Z,96051.84
2022-09-14T21:34:04.733Z,96035.50
2022-09-14T21:36:34.699Z,96036.31
2022-09-14T21:39:05.380Z,96044.03
2022-09-14T21:41:34.857Z,96043.66
2022-09-14T21:44:03.374Z,96045.16
2022-09-14T21:46:31.780Z,96044.81
2022-09-14T21:48:59.826Z,96038.94
2022-09-14T21:51:29.685Z,96040.84
2022-09-14T21:53:59.270Z,96050.16
2022-09-14T21:56:30.034Z,96053.31
2022-09-14T21:59:00.868Z,96050.16
2022-09-14T22:01:29.714Z,96048.59
2022-09-14T22:03:58.618Z,96051.66
2022-09-14T22:06:28.254Z,96054.81
2022-09-14T22:08:59.897Z,96056.28
2022-09-14T22:11:30.393Z,96054.75
2022-09-14T22:14:02.426Z,96058.41
2022-09-14T22:16:32.970Z,96054.94
2022-09-14T22:19:04.183Z,96046.38
2022-09-14T22:21:33.718Z,96053.03
2022-09-14T22:24:03.524Z,96052.25
2022-09-14T22:26:33.958Z,96036.00
2022-09-14T22:29:03.421Z,96040.31
2022-09-14T22:31:32.918Z,96043.06
2022-09-14T22:34:01.497Z,96029.84
2022-09-14T22:36:29.459Z,96031.41
2022-09-14T22:38:58.630Z,96038.41
2022-09-14T22:41:27.705Z,96039.19
2022-09-14T22:43:56.078Z,96032.19
2022-09-14T22:46:26.099Z,96010.00
2022-09-14T22:48:54.634Z,96011.59
2022-09-14T22:51:24.540Z,96015.06
2022-09-14T22:53:52.785Z,96009.25
2022-09-14T22:56:22.664Z,96012.72
2022-09-14T22:58:50.955Z,96025.50
2022-09-14T23:01:22.037Z,96026.25
2022-09-14T23:03:55.566Z,96032.41
2022-09-14T23:06:27.019Z,96037.41
2022-09-14T23:08:54.993Z,96042.00
2022-09-14T23:11:22.952Z,96042.28
2022-09-14T23:13:51.226Z,96036.44
2022-09-14T23:16:20.801Z,96034.06
2022-09-14T23:18:52.912Z,96032.47
2022-09-14T23:21:21.194Z,96039.06
2022-09-14T23:23:53.093Z,96044.16
2022-09-14T23:26:21.523Z,96052.66
2022-09-14T23:28:52.749Z,96057.69
2022-09-14T23:31:21.739Z,96065.81
2022-09-14T23:33:52.570Z,96064.09
2022-09-14T23:36:22.130Z,96071.91
2022-09-14T23:38:50.591Z,96068.00
2022-09-14T23:41:20.233Z,96068.31
2022-09-14T23:43:48.485Z,96060.94
2022-09-14T23:46:17.232Z,96066.06
2022-09-14T23:48:45.960Z,96065.66
2022-09-14T23:51:15.553Z,96061.69
2022-09-14T23:53:43.850Z,96064.09
2022-09-14T23:56:12.179Z,96047.78
2022-09-14T23:58:41.409Z,96050.75
