createdAt,value
2023-01-17T00:00:26.619Z,4.04
2023-01-17T00:02:57.294Z,3.95
2023-01-17T00:05:40.289Z,3.93
2023-01-17T00:08:26.823Z,3.93
2023-01-17T00:10:58.533Z,3.99
2023-01-17T00:13:29.012Z,4.10
2023-01-17T00:16:02.255Z,4.28
2023-01-17T00:18:32.843Z,4.42
2023-01-17T00:21:15.758Z,4.47
2023-01-17T00:23:58.650Z,4.45
2023-01-17T00:26:29.384Z,4.40
2023-01-17T00:28:57.093Z,4.24
2023-01-17T00:31:27.347Z,4.20
2023-01-17T00:33:54.951Z,4.23
2023-01-17T00:36:22.601Z,4.25
2023-01-17T00:38:50.199Z,4.31
2023-01-17T00:41:17.970Z,4.44
2023-01-17T00:44:00.896Z,4.56
2023-01-17T00:46:46.725Z,4.67
2023-01-17T00:49:30.255Z,4.80
2023-01-17T00:52:13.042Z,4.89
2023-01-17T00:54:55.925Z,4.86
2023-01-17T00:57:38.780Z,4.76
2023-01-17T01:00:23.506Z,4.64
2023-01-17T01:03:09.025Z,4.43
2023-01-17T01:05:52.591Z,4.27
2023-01-17T01:08:38.641Z,4.28
2023-01-17T01:11:26.226Z,4.36
2023-01-17T01:14:09.379Z,4.45
2023-01-17T01:16:52.389Z,4.53
2023-01-17T01:19:37.868Z,4.50
2023-01-17T01:22:20.868Z,4.58
2023-01-17T01:25:03.657Z,4.57
2023-01-17T01:27:46.700Z,4.49
2023-01-17T01:30:29.652Z,4.34
2023-01-17T01:33:12.623Z,4.15
2023-01-17T01:35:46.285Z,4.04
2023-01-17T01:38:16.935Z,4.09
2023-01-17T01:40:49.536Z,4.18
2023-01-17T01:43:22.723Z,4.37
2023-01-17T01:45:58.115Z,4.56
2023-01-17T01:48:38.535Z,4.70
2023-01-17T01:51:15.287Z,4.80
2023-01-17T01:53:49.535Z,4.78
2023-01-17T01:56:20.892Z,4.73
2023-01-17T01:58:54.474Z,4.63
2023-01-17T02:01:25.127Z,4.50
2023-01-17T02:03:55.940Z,4.39
2023-01-17T02:06:37.154Z,4.35
2023-01-17T02:09:12.060Z,4.28
2023-01-17T02:11:44.029Z,4.45
2023-01-17T02:14:19.492Z,4.57
2023-01-17T02:17:07.345Z,4.74
2023-01-17T02:20:07.611Z,4.86
2023-01-17T02:23:07.865Z,4.95
2023-01-17T02:26:14.515Z,4.88
2023-01-17T02:29:02.607Z,4.60
2023-01-17T02:31:41.470Z,4.48
2023-01-17T02:34:19.653Z,4.26
2023-01-17T02:36:57.431Z,4.18
2023-01-17T02:39:35.981Z,4.12
2023-01-17T02:42:11.060Z,4.05
2023-01-17T02:44:44.613Z,4.07
2023-01-17T02:47:30.169Z,4.12
2023-01-17T02:50:05.767Z,4.13
2023-01-17T02:52:51.931Z,4.07
2023-01-17T02:55:34.778Z,4.09
2023-01-17T02:58:27.294Z,4.14
2023-01-17T03:01:10.560Z,4.34
2023-01-17T03:03:52.468Z,4.47
2023-01-17T03:06:28.798Z,4.63
2023-01-17T03:08:59.438Z,4.81
2023-01-17T03:11:30.283Z,4.93
2023-01-17T03:14:01.128Z,5.02
2023-01-17T03:16:34.775Z,5.04
2023-01-17T03:19:10.076Z,5.04
2023-01-17T03:21:40.653Z,5.00
2023-01-17T03:24:11.526Z,4.88
2023-01-17T03:26:45.476Z,4.76
2023-01-17T03:29:16.741Z,4.64
2023-01-17T03:31:47.368Z,4.63
2023-01-17T03:34:20.721Z,4.93
2023-01-17T03:36:51.367Z,5.21
2023-01-17T03:39:21.874Z,5.51
2023-01-17T03:41:52.514Z,5.75
2023-01-17T03:44:23.318Z,5.98
2023-01-17T03:46:53.964Z,6.13
2023-01-17T03:49:27.598Z,6.37
2023-01-17T03:51:58.729Z,6.52
2023-01-17T03:54:29.455Z,6.64
2023-01-17T03:57:00.013Z,6.75
2023-01-17T03:59:30.620Z,6.83
2023-01-17T04:02:01.270Z,6.92
2023-01-17T04:04:34.655Z,6.98
2023-01-17T04:07:05.208Z,7.06
2023-01-17T04:09:35.816Z,7.03
2023-01-17T04:12:06.975Z,7.14
2023-01-17T04:14:37.770Z,7.16
2023-01-17T04:17:08.356Z,7.19
2023-01-17T04:19:41.905Z,7.19
2023-01-17T04:22:12.427Z,7.26
2023-01-17T04:24:43.150Z,7.24
2023-01-17T04:27:14.626Z,7.27
2023-01-17T04:29:46.746Z,7.30
2023-01-17T04:32:20.183Z,7.31
2023-01-17T04:34:53.374Z,7.31
2023-01-17T04:37:24.086Z,7.33
2023-01-17T04:39:55.002Z,7.33
2023-01-17T04:42:25.564Z,7.31
2023-01-17T04:44:56.210Z,7.31
2023-01-17T04:47:26.992Z,7.31
2023-01-17T04:50:00.128Z,7.30
2023-01-17T04:52:30.824Z,7.30
2023-01-17T04:55:01.547Z,7.31
2023-01-17T04:57:33.257Z,7.32
2023-01-17T05:00:03.885Z,7.34
2023-01-17T05:02:35.238Z,7.37
2023-01-17T05:05:10.384Z,7.42
2023-01-17T05:07:40.968Z,7.46
2023-01-17T05:10:13.235Z,7.50
2023-01-17T05:12:43.692Z,7.54
2023-01-17T05:15:14.521Z,7.59
2023-01-17T05:17:45.122Z,7.67
2023-01-17T05:20:18.676Z,7.76
2023-01-17T05:22:49.697Z,7.84
2023-01-17T05:25:20.333Z,7.91
2023-01-17T05:27:50.858Z,7.96
2023-01-17T05:30:22.262Z,8.00
2023-01-17T05:32:57.727Z,8.03
2023-01-17T05:35:33.409Z,8.03
2023-01-17T05:38:03.908Z,8.04
2023-01-17T05:40:35.981Z,8.05
2023-01-17T05:43:06.747Z,8.04
2023-01-17T05:45:37.839Z,8.04
2023-01-17T05:48:09.544Z,7.99
2023-01-17T05:50:42.736Z,7.98
2023-01-17T05:53:14.945Z,7.98
2023-01-17T05:55:46.141Z,7.97
2023-01-17T05:58:18.794Z,7.97
2023-01-17T06:00:49.880Z,7.94
2023-01-17T06:03:20.619Z,7.95
2023-01-17T06:05:53.753Z,7.94
2023-01-17T06:08:24.303Z,7.93
2023-01-17T06:10:54.846Z,7.92
2023-01-17T06:13:25.392Z,7.90
2023-01-17T06:15:57.957Z,7.92
2023-01-17T06:18:28.638Z,7.95
2023-01-17T06:21:01.958Z,7.97
2023-01-17T06:23:32.508Z,7.98
2023-01-17T06:26:08.682Z,7.95
2023-01-17T06:28:39.136Z,8.02
2023-01-17T06:31:10.904Z,8.02
2023-01-17T06:33:41.491Z,8.06
2023-01-17T06:36:14.874Z,8.08
2023-01-17T06:38:45.505Z,8.07
2023-01-17T06:41:16.042Z,8.09
2023-01-17T06:43:47.340Z,8.09
2023-01-17T06:46:18.125Z,8.08
2023-01-17T06:48:48.969Z,8.08
2023-01-17T06:51:22.125Z,8.10
2023-01-17T06:53:52.943Z,8.09
2023-01-17T06:56:23.771Z,8.09
2023-01-17T06:58:54.720Z,8.11
2023-01-17T07:01:25.400Z,8.12
2023-01-17T07:03:56.124Z,8.12
2023-01-17T07:06:29.294Z,8.15
2023-01-17T07:09:01.320Z,8.17
2023-01-17T07:11:32.000Z,8.21
2023-01-17T07:14:02.562Z,8.24
2023-01-17T07:16:33.236Z,8.29
2023-01-17T07:19:03.910Z,8.34
2023-01-17T07:21:37.126Z,8.37
2023-01-17T07:24:09.209Z,8.45
2023-01-17T07:26:41.001Z,8.49
2023-01-17T07:29:11.656Z,8.63
2023-01-17T07:31:42.296Z,8.72
2023-01-17T07:34:13.713Z,8.80
2023-01-17T07:36:48.811Z,8.87
2023-01-17T07:39:19.439Z,8.89
2023-01-17T07:41:50.156Z,8.92
2023-01-17T07:44:23.165Z,8.92
2023-01-17T07:46:53.710Z,8.92
2023-01-17T07:49:24.418Z,8.94
2023-01-17T07:51:58.342Z,8.94
2023-01-17T07:54:29.253Z,8.93
2023-01-17T07:56:59.722Z,8.90
2023-01-17T07:59:30.384Z,8.93
2023-01-17T08:02:01.037Z,8.95
2023-01-17T08:04:35.373Z,8.95
2023-01-17T08:07:08.595Z,8.97
2023-01-17T08:09:39.484Z,8.97
2023-01-17T08:12:10.072Z,8.99
2023-01-17T08:14:40.624Z,9.07
2023-01-17T08:17:14.892Z,9.11
2023-01-17T08:19:45.462Z,9.13
2023-01-17T08:22:18.661Z,9.19
2023-01-17T08:24:49.221Z,9.24
2023-01-17T08:27:20.035Z,9.23
2023-01-17T08:29:51.021Z,9.26
2023-01-17T08:32:21.832Z,9.27
2023-01-17T08:34:52.341Z,9.29
2023-01-17T08:37:25.626Z,9.28
2023-01-17T08:39:56.214Z,9.28
2023-01-17T08:42:26.800Z,9.29
2023-01-17T08:44:57.254Z,9.28
2023-01-17T08:47:28.232Z,9.28
2023-01-17T08:49:59.858Z,9.32
2023-01-17T08:52:33.342Z,9.31
2023-01-17T08:55:06.024Z,9.40
2023-01-17T08:57:36.575Z,9.46
2023-01-17T09:00:07.967Z,9.53
2023-01-17T09:02:38.784Z,9.62
2023-01-17T09:05:10.574Z,9.69
2023-01-17T09:07:43.785Z,9.77
2023-01-17T09:10:14.931Z,9.84
2023-01-17T09:12:45.588Z,9.89
2023-01-17T09:15:20.356Z,9.94
2023-01-17T09:17:51.340Z,9.97
2023-01-17T09:20:22.079Z,10.02
2023-01-17T09:22:55.362Z,10.06
2023-01-17T09:25:25.860Z,10.10
2023-01-17T09:27:56.465Z,10.12
2023-01-17T09:30:27.010Z,10.15
2023-01-17T09:32:58.268Z,10.16
2023-01-17T09:35:28.704Z,10.18
2023-01-17T09:38:01.899Z,10.20
2023-01-17T09:40:32.709Z,10.25
2023-01-17T09:43:08.353Z,10.27
2023-01-17T09:45:38.879Z,10.28
2023-01-17T09:48:18.096Z,10.29
2023-01-17T09:50:53.647Z,10.33
2023-01-17T09:53:27.428Z,10.39
2023-01-17T09:56:02.594Z,10.42
2023-01-17T09:58:42.792Z,10.51
2023-01-17T10:01:19.401Z,10.55
2023-01-17T10:04:05.960Z,10.60
2023-01-17T10:06:58.693Z,10.66
2023-01-17T10:09:49.395Z,10.71
2023-01-17T10:12:32.824Z,10.74
2023-01-17T10:15:27.118Z,10.78
2023-01-17T10:18:11.342Z,10.81
2023-01-17T10:20:49.844Z,10.84
2023-01-17T10:23:41.362Z,10.88
2023-01-17T10:26:18.672Z,10.91
2023-01-17T10:28:51.561Z,10.94
2023-01-17T10:31:25.929Z,10.96
2023-01-17T10:33:57.935Z,11.01
2023-01-17T10:36:29.647Z,11.04
2023-01-17T10:39:03.702Z,11.09
2023-01-17T10:41:41.017Z,11.10
2023-01-17T10:44:21.731Z,11.12
2023-01-17T10:47:00.770Z,11.12
2023-01-17T10:49:31.703Z,11.15
2023-01-17T10:52:13.002Z,11.14
2023-01-17T10:55:10.960Z,11.15
2023-01-17T10:57:46.803Z,11.15
2023-01-17T11:00:40.141Z,11.18
2023-01-17T11:03:13.945Z,11.21
2023-01-17T11:05:45.476Z,11.23
2023-01-17T11:08:17.969Z,11.27
2023-01-17T11:10:54.284Z,11.33
2023-01-17T11:13:31.895Z,11.36
2023-01-17T11:16:06.225Z,11.40
2023-01-17T11:18:39.527Z,11.42
2023-01-17T11:21:14.401Z,11.44
2023-01-17T11:23:47.525Z,11.46
2023-01-17T11:26:27.752Z,11.49
2023-01-17T11:29:17.538Z,11.52
2023-01-17T11:31:48.108Z,11.53
2023-01-17T11:34:20.600Z,11.55
2023-01-17T11:36:51.756Z,11.58
2023-01-17T11:39:29.287Z,11.59
2023-01-17T11:42:00.175Z,11.61
2023-01-17T11:44:35.289Z,11.61
2023-01-17T11:47:19.267Z,11.63
2023-01-17T11:49:51.399Z,11.66
2023-01-17T11:52:27.445Z,11.69
2023-01-17T11:54:58.992Z,11.70
2023-01-17T11:57:32.193Z,11.71
2023-01-17T12:00:19.563Z,11.70
2023-01-17T12:03:15.541Z,11.70
2023-01-17T12:06:01.481Z,11.69
2023-01-17T12:08:51.480Z,11.68
2023-01-17T12:11:32.335Z,11.68
2023-01-17T12:14:10.346Z,11.68
2023-01-17T12:16:58.040Z,11.69
2023-01-17T12:19:38.472Z,11.71
2023-01-17T12:22:24.458Z,11.71
2023-01-17T12:25:12.174Z,11.74
2023-01-17T12:27:50.158Z,11.74
2023-01-17T12:30:44.242Z,11.74
2023-01-17T12:33:23.813Z,11.75
2023-01-17T12:35:59.441Z,11.76
2023-01-17T12:38:36.187Z,11.75
2023-01-17T12:41:13.257Z,11.75
2023-01-17T12:43:44.488Z,11.74
2023-01-17T12:46:21.553Z,11.77
2023-01-17T12:48:59.232Z,11.75
2023-01-17T12:51:32.763Z,11.76
2023-01-17T12:54:13.274Z,11.76
2023-01-17T12:56:50.935Z,11.75
2023-01-17T12:59:29.774Z,11.78
2023-01-17T13:02:03.372Z,11.80
2023-01-17T13:04:57.447Z,11.78
2023-01-17T13:07:40.734Z,11.82
2023-01-17T13:10:23.963Z,11.81
2023-01-17T13:12:55.745Z,11.84
2023-01-17T13:15:31.826Z,11.85
2023-01-17T13:18:10.728Z,11.86
2023-01-17T13:20:56.914Z,11.87
2023-01-17T13:23:36.291Z,11.85
2023-01-17T13:26:16.023Z,11.85
2023-01-17T13:28:55.035Z,11.84
2023-01-17T13:31:40.682Z,11.82
2023-01-17T13:34:53.084Z,11.82
2023-01-17T13:37:59.787Z,11.82
2023-01-17T13:40:37.741Z,11.83
2023-01-17T13:43:15.337Z,11.82
2023-01-17T13:45:55.622Z,11.79
2023-01-17T13:48:34.817Z,11.83
2023-01-17T13:51:05.933Z,11.82
2023-01-17T13:54:05.209Z,11.82
2023-01-17T13:56:40.059Z,11.81
2023-01-17T13:59:32.118Z,11.80
2023-01-17T14:02:02.803Z,11.77
2023-01-17T14:05:08.920Z,11.73
2023-01-17T14:07:47.019Z,11.72
2023-01-17T14:10:33.854Z,11.72
2023-01-17T14:13:05.513Z,11.72
2023-01-17T14:15:38.528Z,11.70
2023-01-17T14:18:08.980Z,11.70
2023-01-17T14:21:05.388Z,11.70
2023-01-17T14:23:51.744Z,11.69
2023-01-17T14:26:31.286Z,11.68
2023-01-17T14:29:38.119Z,11.64
2023-01-17T14:32:12.015Z,11.63
2023-01-17T14:34:42.644Z,11.63
2023-01-17T14:37:24.085Z,11.60
2023-01-17T14:39:54.685Z,11.58
2023-01-17T14:42:31.293Z,11.52
2023-01-17T14:45:06.525Z,11.51
2023-01-17T14:47:39.596Z,11.48
2023-01-17T14:50:23.305Z,11.46
2023-01-17T14:53:10.299Z,11.41
2023-01-17T14:55:41.309Z,11.42
2023-01-17T14:58:22.648Z,11.37
2023-01-17T15:00:55.396Z,11.36
2023-01-17T15:03:26.748Z,11.35
2023-01-17T15:05:59.806Z,11.33
2023-01-17T15:08:37.960Z,11.32
2023-01-17T15:11:11.882Z,11.30
2023-01-17T15:13:50.425Z,11.31
2023-01-17T15:16:23.754Z,11.30
2023-01-17T15:18:55.264Z,11.30
2023-01-17T15:21:29.137Z,11.30
2023-01-17T15:24:02.007Z,11.29
2023-01-17T15:26:37.025Z,11.29
2023-01-17T15:29:16.065Z,11.28
2023-01-17T15:31:52.565Z,11.27
2023-01-17T15:34:30.085Z,11.27
2023-01-17T15:37:03.292Z,11.28
2023-01-17T15:39:36.506Z,11.29
2023-01-17T15:42:09.417Z,11.32
2023-01-17T15:44:49.439Z,11.31
2023-01-17T15:47:34.448Z,11.33
2023-01-17T15:50:26.894Z,11.34
2023-01-17T15:53:00.702Z,11.36
2023-01-17T15:55:34.772Z,11.36
2023-01-17T15:58:06.184Z,11.38
2023-01-17T16:00:45.343Z,11.39
2023-01-17T16:03:26.209Z,11.38
2023-01-17T16:05:58.406Z,11.40
2023-01-17T16:08:40.331Z,11.41
2023-01-17T16:11:15.962Z,11.42
2023-01-17T16:13:48.771Z,11.40
2023-01-17T16:16:27.339Z,11.39
2023-01-17T16:19:03.470Z,11.37
2023-01-17T16:21:34.637Z,11.36
2023-01-17T16:24:05.909Z,11.35
2023-01-17T16:26:36.474Z,11.34
2023-01-17T16:29:07.882Z,11.32
2023-01-17T16:31:41.092Z,11.31
2023-01-17T16:34:14.856Z,11.32
2023-01-17T16:36:45.831Z,11.25
2023-01-17T16:39:17.880Z,11.22
2023-01-17T16:41:48.493Z,10.85
2023-01-17T16:44:19.380Z,10.10
2023-01-17T16:46:52.728Z,9.44
2023-01-17T16:49:23.189Z,8.83
2023-01-17T16:51:53.827Z,8.40
2023-01-17T16:54:24.575Z,8.05
2023-01-17T16:56:56.667Z,7.83
2023-01-17T16:59:39.536Z,7.79
2023-01-17T17:02:19.324Z,7.70
2023-01-17T17:04:50.547Z,7.70
2023-01-17T17:07:21.969Z,7.81
2023-01-17T17:09:52.937Z,7.89
2023-01-17T17:12:23.770Z,7.95
2023-01-17T17:14:54.413Z,8.04
2023-01-17T17:17:27.950Z,8.05
2023-01-17T17:19:58.644Z,8.00
2023-01-17T17:22:29.446Z,7.88
2023-01-17T17:25:00.101Z,7.74
2023-01-17T17:27:30.867Z,7.60
2023-01-17T17:30:01.564Z,7.64
2023-01-17T17:32:37.216Z,7.85
2023-01-17T17:35:08.761Z,8.11
2023-01-17T17:37:39.358Z,8.39
2023-01-17T17:40:11.162Z,8.68
2023-01-17T17:42:43.201Z,8.95
2023-01-17T17:45:14.840Z,8.98
2023-01-17T17:47:48.140Z,8.61
2023-01-17T17:50:19.711Z,8.30
2023-01-17T17:52:51.543Z,8.09
2023-01-17T17:55:22.299Z,8.00
2023-01-17T17:57:53.392Z,7.83
2023-01-17T18:00:24.815Z,7.67
2023-01-17T18:02:58.287Z,7.55
2023-01-17T18:05:28.972Z,7.43
2023-01-17T18:08:02.894Z,7.44
2023-01-17T18:10:33.585Z,7.48
2023-01-17T18:13:04.611Z,7.59
2023-01-17T18:15:35.395Z,7.70
2023-01-17T18:18:09.072Z,7.84
2023-01-17T18:20:40.086Z,7.98
2023-01-17T18:23:10.778Z,8.05
2023-01-17T18:25:43.466Z,8.02
2023-01-17T18:28:14.260Z,7.91
2023-01-17T18:30:44.813Z,7.76
2023-01-17T18:33:18.217Z,7.71
2023-01-17T18:35:58.770Z,7.77
2023-01-17T18:38:38.255Z,7.96
2023-01-17T18:41:09.942Z,7.94
2023-01-17T18:43:41.135Z,8.27
2023-01-17T18:46:13.330Z,8.34
2023-01-17T18:48:47.274Z,8.40
2023-01-17T18:51:19.754Z,8.61
2023-01-17T18:53:50.340Z,8.89
2023-01-17T18:56:24.057Z,9.16
2023-01-17T18:58:55.925Z,9.42
2023-01-17T19:01:28.719Z,9.64
2023-01-17T19:04:03.918Z,9.85
2023-01-17T19:06:36.421Z,10.00
2023-01-17T19:09:08.406Z,10.18
2023-01-17T19:11:39.924Z,10.23
2023-01-17T19:14:10.817Z,10.47
2023-01-17T19:16:44.018Z,10.56
2023-01-17T19:19:19.227Z,10.65
2023-01-17T19:21:54.771Z,10.72
2023-01-17T19:24:25.938Z,10.79
2023-01-17T19:26:56.746Z,10.88
2023-01-17T19:29:27.403Z,10.96
2023-01-17T19:31:59.112Z,10.91
2023-01-17T19:34:32.789Z,11.06
2023-01-17T19:37:06.324Z,11.10
2023-01-17T19:39:37.014Z,11.18
2023-01-17T19:42:09.914Z,11.21
2023-01-17T19:44:40.619Z,11.21
2023-01-17T19:47:12.393Z,11.22
2023-01-17T19:49:45.895Z,11.10
2023-01-17T19:52:16.504Z,11.07
2023-01-17T19:54:47.346Z,10.95
2023-01-17T19:57:18.217Z,10.94
2023-01-17T19:59:48.918Z,10.92
2023-01-17T20:02:19.718Z,10.95
2023-01-17T20:04:53.162Z,10.83
2023-01-17T20:07:23.825Z,10.68
2023-01-17T20:09:54.672Z,10.68
2023-01-17T20:12:25.357Z,10.66
2023-01-17T20:14:56.283Z,10.71
2023-01-17T20:17:26.776Z,10.66
2023-01-17T20:20:00.549Z,10.49
2023-01-17T20:22:31.763Z,10.48
2023-01-17T20:25:02.647Z,10.47
2023-01-17T20:27:35.199Z,10.53
2023-01-17T20:30:19.186Z,10.56
2023-01-17T20:32:51.335Z,10.45
2023-01-17T20:35:24.612Z,10.33
2023-01-17T20:37:55.592Z,10.38
2023-01-17T20:40:26.485Z,10.38
2023-01-17T20:42:57.552Z,10.45
2023-01-17T20:45:29.127Z,10.49
2023-01-17T20:48:00.138Z,10.33
2023-01-17T20:50:37.015Z,10.38
2023-01-17T20:53:07.566Z,10.37
2023-01-17T20:55:40.293Z,10.22
2023-01-17T20:58:10.836Z,10.18
2023-01-17T21:00:42.615Z,10.21
2023-01-17T21:03:13.273Z,10.27
2023-01-17T21:05:46.955Z,10.33
2023-01-17T21:08:18.658Z,10.28
2023-01-17T21:10:51.152Z,10.24
2023-01-17T21:13:21.821Z,10.30
2023-01-17T21:15:53.118Z,10.21
2023-01-17T21:18:25.548Z,10.04
2023-01-17T21:20:59.090Z,9.83
2023-01-17T21:23:29.807Z,9.37
2023-01-17T21:26:01.157Z,8.86
2023-01-17T21:28:34.446Z,8.37
2023-01-17T21:31:20.712Z,8.08
2023-01-17T21:33:52.211Z,7.93
2023-01-17T21:36:28.084Z,7.93
2023-01-17T21:39:00.053Z,7.95
2023-01-17T21:41:33.723Z,7.95
2023-01-17T21:44:08.180Z,7.93
2023-01-17T21:46:41.582Z,7.88
2023-01-17T21:49:13.672Z,7.85
2023-01-17T21:51:59.518Z,7.82
2023-01-17T21:54:43.827Z,7.80
2023-01-17T21:57:27.538Z,7.70
2023-01-17T21:59:58.318Z,7.68
2023-01-17T22:02:28.998Z,7.68
2023-01-17T22:04:59.521Z,7.66
2023-01-17T22:07:32.762Z,7.70
2023-01-17T22:10:03.255Z,7.85
2023-01-17T22:12:34.565Z,8.00
2023-01-17T22:15:05.352Z,8.14
2023-01-17T22:17:38.586Z,8.23
2023-01-17T22:20:11.818Z,8.24
2023-01-17T22:22:46.966Z,8.16
2023-01-17T22:25:18.979Z,8.30
2023-01-17T22:27:49.613Z,8.55
2023-01-17T22:30:21.276Z,8.84
2023-01-17T22:32:52.037Z,9.19
2023-01-17T22:35:23.549Z,9.48
2023-01-17T22:37:56.900Z,9.81
2023-01-17T22:40:28.041Z,10.10
2023-01-17T22:42:59.312Z,10.33
2023-01-17T22:45:30.268Z,10.51
2023-01-17T22:48:01.227Z,10.66
2023-01-17T22:50:32.102Z,10.78
2023-01-17T22:53:05.490Z,10.89
2023-01-17T22:55:36.039Z,10.97
2023-01-17T22:58:06.651Z,11.03
2023-01-17T23:00:37.239Z,11.08
2023-01-17T23:03:08.705Z,11.15
2023-01-17T23:05:46.775Z,11.19
2023-01-17T23:08:20.381Z,11.24
2023-01-17T23:11:03.143Z,11.29
2023-01-17T23:13:34.143Z,11.32
2023-01-17T23:16:20.647Z,11.33
2023-01-17T23:19:03.431Z,11.35
2023-01-17T23:21:54.301Z,11.35
2023-01-17T23:24:27.769Z,11.35
2023-01-17T23:27:10.677Z,11.35
2023-01-17T23:29:41.281Z,11.32
2023-01-17T23:32:11.885Z,11.21
2023-01-17T23:34:42.529Z,11.13
2023-01-17T23:37:13.105Z,11.01
2023-01-17T23:39:46.420Z,10.95
2023-01-17T23:42:29.174Z,10.91
2023-01-17T23:44:59.904Z,10.93
2023-01-17T23:47:30.521Z,10.82
2023-01-17T23:50:01.136Z,10.95
2023-01-17T23:52:33.665Z,10.96
2023-01-17T23:55:07.400Z,10.98
2023-01-17T23:57:37.957Z,10.97
