createdAt,value
2023-05-05T00:00:49.902Z,140.8015
2023-05-05T00:01:52.355Z,136.8958
2023-05-05T00:02:54.866Z,127.7304
2023-05-05T00:03:57.574Z,139.9302
2023-05-05T00:05:00.008Z,139.4232
2023-05-05T00:06:02.459Z,147.9692
2023-05-05T00:07:04.909Z,148.2331
2023-05-05T00:08:07.577Z,155.5107
2023-05-05T00:09:10.054Z,146.3679
2023-05-05T00:10:12.486Z,135.2364
2023-05-05T00:11:15.259Z,155.1233
2023-05-05T00:12:17.761Z,160.7063
2023-05-05T00:13:20.364Z,162.4709
2023-05-05T00:14:22.811Z,152.2946
2023-05-05T00:15:25.289Z,160.2951
2023-05-05T00:16:28.047Z,165.0602
2023-05-05T00:17:30.516Z,156.5439
2023-05-05T00:18:33.019Z,151.3534
2023-05-05T00:19:35.473Z,152.5302
2023-05-05T00:20:37.953Z,152.2948
2023-05-05T00:21:40.429Z,154.3862
2023-05-05T00:22:42.930Z,157.5049
2023-05-05T00:23:45.406Z,156.7021
2023-05-05T00:24:47.902Z,156.9479
2023-05-05T00:25:50.773Z,147.6674
2023-05-05T00:26:53.276Z,162.5010
2023-05-05T00:27:55.783Z,160.6474
2023-05-05T00:28:58.280Z,167.3536
2023-05-05T00:30:00.780Z,160.8967
2023-05-05T00:31:03.283Z,160.5327
2023-05-05T00:32:05.787Z,153.3752
2023-05-05T00:33:08.353Z,153.5440
2023-05-05T00:34:10.898Z,152.7086
2023-05-05T00:35:13.392Z,157.9315
2023-05-05T00:36:15.861Z,155.0236
2023-05-05T00:37:18.371Z,147.9593
2023-05-05T00:38:21.101Z,157.2973
2023-05-05T00:39:23.613Z,158.5440
2023-05-05T00:40:26.134Z,160.4692
2023-05-05T00:41:28.681Z,133.8148
2023-05-05T00:42:31.202Z,133.7695
2023-05-05T00:43:33.766Z,151.8595
2023-05-05T00:44:36.306Z,158.4159
2023-05-05T00:45:38.796Z,145.0093
2023-05-05T00:46:41.435Z,145.7039
2023-05-05T00:47:43.941Z,155.2570
2023-05-05T00:48:46.419Z,151.9188
2023-05-05T00:49:48.916Z,156.9877
2023-05-05T00:50:51.388Z,158.0001
2023-05-05T00:51:53.840Z,152.0192
2023-05-05T00:52:56.317Z,169.2232
2023-05-05T00:53:58.823Z,171.0830
2023-05-05T00:55:01.318Z,163.1855
2023-05-05T00:56:03.762Z,159.6447
2023-05-05T00:57:06.219Z,165.4859
2023-05-05T00:58:08.686Z,166.3347
2023-05-05T00:59:11.148Z,153.4377
2023-05-05T01:00:13.631Z,164.7532
2023-05-05T01:01:16.100Z,154.3728
2023-05-05T01:02:18.539Z,144.3618
2023-05-05T01:03:21.051Z,149.6338
2023-05-05T01:04:23.550Z,154.2069
2023-05-05T01:05:25.974Z,153.7523
2023-05-05T01:06:28.462Z,154.5376
2023-05-05T01:07:30.907Z,156.4713
2023-05-05T01:08:33.373Z,154.5411
2023-05-05T01:09:35.893Z,152.8038
2023-05-05T01:10:38.325Z,135.1823
2023-05-05T01:11:40.824Z,134.7238
2023-05-05T01:12:43.333Z,141.9096
2023-05-05T01:13:45.797Z,138.2292
2023-05-05T01:14:48.268Z,118.2499
2023-05-05T01:15:50.773Z,131.3957
2023-05-05T01:16:53.197Z,123.5298
2023-05-05T01:17:55.699Z,150.4945
2023-05-05T01:18:58.185Z,167.1609
2023-05-05T01:20:00.745Z,166.9995
2023-05-05T01:21:03.224Z,183.1899
2023-05-05T01:22:05.700Z,171.6235
2023-05-05T01:23:08.178Z,165.1526
2023-05-05T01:24:10.917Z,160.9308
2023-05-05T01:25:13.364Z,164.0571
2023-05-05T01:26:15.788Z,173.7852
2023-05-05T01:27:18.257Z,148.1562
2023-05-05T01:28:20.739Z,191.6771
2023-05-05T01:29:23.242Z,194.3931
2023-05-05T01:30:25.709Z,161.7036
2023-05-05T01:31:28.248Z,158.6089
2023-05-05T01:32:30.716Z,153.9639
2023-05-05T01:33:33.109Z,159.2489
2023-05-05T01:34:35.628Z,159.4897
2023-05-05T01:35:38.075Z,156.3128
2023-05-05T01:36:40.528Z,158.8952
2023-05-05T01:37:43.020Z,161.8142
2023-05-05T01:38:45.711Z,158.8229
2023-05-05T01:39:48.166Z,164.3355
2023-05-05T01:40:50.635Z,156.6960
2023-05-05T01:41:53.066Z,165.9547
2023-05-05T01:42:55.565Z,160.4406
2023-05-05T01:43:58.038Z,156.4821
2023-05-05T01:45:00.509Z,148.4200
2023-05-05T01:46:03.236Z,159.0589
2023-05-05T01:47:05.741Z,139.8887
2023-05-05T01:48:08.189Z,144.1163
2023-05-05T01:49:10.648Z,148.5830
2023-05-05T01:50:13.112Z,150.7409
2023-05-05T01:51:15.573Z,144.1754
2023-05-05T01:52:18.044Z,143.1780
2023-05-05T01:53:20.740Z,147.4218
2023-05-05T01:54:23.185Z,157.3165
2023-05-05T01:55:25.645Z,154.9460
2023-05-05T01:56:28.366Z,153.1171
2023-05-05T01:57:30.815Z,156.7274
2023-05-05T01:58:33.517Z,141.7976
2023-05-05T01:59:36.014Z,167.2239
2023-05-05T02:00:38.494Z,155.8237
2023-05-05T02:01:41.057Z,160.7426
2023-05-05T02:02:43.576Z,157.3230
2023-05-05T02:03:46.128Z,148.8964
2023-05-05T02:04:48.600Z,159.3318
2023-05-05T02:05:51.388Z,152.8537
2023-05-05T02:06:53.837Z,157.5997
2023-05-05T02:07:56.329Z,159.3717
2023-05-05T02:08:58.838Z,141.1141
2023-05-05T02:10:01.357Z,142.9994
2023-05-05T02:11:03.915Z,159.9500
2023-05-05T02:12:06.416Z,133.2950
2023-05-05T02:13:09.016Z,162.2275
2023-05-05T02:14:11.762Z,157.1089
2023-05-05T02:15:14.281Z,141.0928
2023-05-05T02:16:16.901Z,148.5338
2023-05-05T02:17:19.472Z,137.4034
2023-05-05T02:18:21.949Z,135.2950
2023-05-05T02:19:22.321Z,138.0567
2023-05-05T02:20:24.848Z,130.5793
2023-05-05T02:21:27.684Z,143.9431
2023-05-05T02:22:30.140Z,160.1025
2023-05-05T02:23:32.683Z,153.3431
2023-05-05T02:24:35.170Z,143.8025
2023-05-05T02:25:37.638Z,155.3528
2023-05-05T02:26:40.400Z,168.6345
2023-05-05T02:27:42.872Z,165.4544
2023-05-05T02:28:45.633Z,145.5333
2023-05-05T02:29:48.080Z,181.0493
2023-05-05T02:30:50.745Z,172.3975
2023-05-05T02:31:53.472Z,177.5054
2023-05-05T02:32:55.979Z,178.7060
2023-05-05T02:33:58.782Z,177.1768
2023-05-05T02:35:01.254Z,162.9343
2023-05-05T02:36:03.959Z,162.8849
2023-05-05T02:37:06.411Z,182.3705
2023-05-05T02:38:08.823Z,157.9993
2023-05-05T02:39:11.585Z,156.4506
2023-05-05T02:40:14.063Z,156.4166
2023-05-05T02:41:16.824Z,172.6857
2023-05-05T02:42:19.244Z,171.8240
2023-05-05T02:43:21.733Z,171.6366
2023-05-05T02:44:24.533Z,170.0766
2023-05-05T02:45:26.937Z,155.0296
2023-05-05T02:46:29.700Z,165.2886
2023-05-05T02:47:32.147Z,193.1954
2023-05-05T02:48:34.620Z,186.7063
2023-05-05T02:49:37.314Z,168.5363
2023-05-05T02:50:39.812Z,187.6965
2023-05-05T02:51:42.275Z,167.3266
2023-05-05T02:52:44.719Z,165.0603
2023-05-05T02:53:47.165Z,174.2948
2023-05-05T02:54:49.595Z,168.3361
2023-05-05T02:55:52.061Z,178.9092
2023-05-05T02:56:54.490Z,187.7552
2023-05-05T02:57:56.917Z,173.1240
2023-05-05T02:58:59.381Z,161.5206
2023-05-05T03:00:01.835Z,163.8186
2023-05-05T03:01:04.296Z,158.2784
2023-05-05T03:02:07.079Z,160.6324
2023-05-05T03:03:09.595Z,154.2165
2023-05-05T03:04:12.072Z,157.3711
2023-05-05T03:05:14.481Z,152.8555
2023-05-05T03:06:17.046Z,152.0911
2023-05-05T03:07:19.499Z,152.6446
2023-05-05T03:08:21.916Z,157.7268
2023-05-05T03:09:24.394Z,168.4087
2023-05-05T03:10:26.841Z,156.2329
2023-05-05T03:11:29.300Z,168.4528
2023-05-05T03:12:31.779Z,161.9201
2023-05-05T03:13:34.189Z,148.8338
2023-05-05T03:14:36.661Z,151.8430
2023-05-05T03:15:39.111Z,139.7787
2023-05-05T03:16:41.638Z,148.3490
2023-05-05T03:17:44.142Z,150.3932
2023-05-05T03:18:46.602Z,152.2041
2023-05-05T03:19:49.062Z,179.5556
2023-05-05T03:20:51.491Z,148.0117
2023-05-05T03:21:53.949Z,151.5208
2023-05-05T03:22:56.380Z,157.2074
2023-05-05T03:23:58.836Z,145.2143
2023-05-05T03:25:01.287Z,161.1673
2023-05-05T03:26:03.739Z,151.0650
2023-05-05T03:27:06.389Z,142.6960
2023-05-05T03:28:08.804Z,154.5070
2023-05-05T03:29:11.234Z,137.0854
2023-05-05T03:30:13.665Z,150.5292
2023-05-05T03:31:16.152Z,157.5634
2023-05-05T03:32:18.601Z,146.3117
2023-05-05T03:33:21.017Z,146.5019
2023-05-05T03:34:23.487Z,150.9685
2023-05-05T03:35:25.929Z,161.0107
2023-05-05T03:36:29.502Z,156.1770
2023-05-05T03:37:32.018Z,162.8828
2023-05-05T03:38:34.566Z,162.4122
2023-05-05T03:39:36.986Z,160.7063
2023-05-05T03:40:44.196Z,149.4696
2023-05-05T03:41:40.710Z,148.0708
2023-05-05T03:42:43.152Z,148.9530
2023-05-05T03:43:45.816Z,133.4102
2023-05-05T03:44:48.294Z,141.8297
2023-05-05T03:45:50.781Z,156.8903
2023-05-05T03:46:51.116Z,155.0719
2023-05-05T03:47:53.609Z,147.2945
2023-05-05T03:48:56.399Z,148.5887
2023-05-05T03:49:58.816Z,148.7063
2023-05-05T03:51:01.273Z,148.5298
2023-05-05T03:52:04.078Z,148.3534
2023-05-05T03:53:06.543Z,148.7651
2023-05-05T03:54:09.314Z,148.8828
2023-05-05T03:55:11.750Z,149.0004
2023-05-05T03:56:14.224Z,148.8828
2023-05-05T03:57:17.015Z,149.0004
2023-05-05T03:58:19.420Z,149.8828
2023-05-05T03:59:21.862Z,150.5298
2023-05-05T04:00:24.330Z,150.7063
2023-05-05T04:01:27.049Z,153.2945
2023-05-05T04:02:29.591Z,145.2066
2023-05-05T04:03:32.164Z,151.7858
2023-05-05T04:04:34.791Z,165.2996
2023-05-05T04:05:37.323Z,153.3928
2023-05-05T04:06:39.816Z,154.0616
2023-05-05T04:07:42.279Z,158.4710
2023-05-05T04:08:44.757Z,149.7613
2023-05-05T04:09:47.222Z,159.9468
2023-05-05T04:10:49.736Z,164.1769
2023-05-05T04:11:52.224Z,165.8776
2023-05-05T04:12:54.683Z,176.1181
2023-05-05T04:13:57.115Z,181.1196
2023-05-05T04:14:59.635Z,206.4122
2023-05-05T04:16:02.120Z,206.8828
2023-05-05T04:17:04.607Z,206.6475
2023-05-05T04:18:07.104Z,206.4710
2023-05-05T04:19:09.570Z,206.7063
2023-05-05T04:20:12.047Z,207.2945
2023-05-05T04:21:14.492Z,207.5887
2023-05-05T04:22:16.937Z,207.9416
2023-05-05T04:23:19.380Z,207.1769
2023-05-05T04:24:21.831Z,0.0000
2023-05-05T04:25:24.285Z,207.4710
2023-05-05T04:26:26.711Z,207.4122
2023-05-05T04:27:29.228Z,207.4710
2023-05-05T04:28:31.661Z,207.5887
2023-05-05T04:29:34.152Z,165.8652
2023-05-05T04:30:36.636Z,121.0004
2023-05-05T04:31:39.114Z,120.7651
2023-05-05T04:32:41.539Z,120.9416
2023-05-05T04:33:44.105Z,121.0004
2023-05-05T04:34:46.609Z,121.0592
2023-05-05T04:35:49.028Z,121.6470
2023-05-05T04:36:51.478Z,128.4707
2023-05-05T04:37:53.904Z,109.5736
2023-05-05T04:38:56.433Z,128.0004
2023-05-05T04:39:58.900Z,129.1181
2023-05-05T04:41:01.358Z,130.9417
2023-05-05T04:42:03.867Z,134.1180
2023-05-05T04:43:06.276Z,136.1768
2023-05-05T04:44:08.745Z,138.8239
2023-05-05T04:45:11.169Z,138.8828
2023-05-05T04:46:13.691Z,138.8239
2023-05-05T04:47:16.429Z,138.8828
2023-05-05T04:48:18.905Z,138.7651
2023-05-05T04:49:21.411Z,138.8828
2023-05-05T04:50:23.835Z,138.7651
2023-05-05T04:51:26.296Z,138.9416
2023-05-05T04:52:28.781Z,138.7063
2023-05-05T04:53:31.234Z,139.0592
2023-05-05T04:54:33.729Z,138.9416
2023-05-05T04:55:36.167Z,138.8239
2023-05-05T04:56:38.641Z,138.8828
2023-05-05T04:57:41.114Z,138.6475
2023-05-05T04:58:43.575Z,138.8239
2023-05-05T04:59:46.035Z,138.8828
2023-05-05T05:00:48.500Z,138.6475
2023-05-05T05:01:51.185Z,138.5298
2023-05-05T05:02:53.715Z,128.8637
2023-05-05T05:03:56.224Z,137.9346
2023-05-05T05:04:58.670Z,157.8264
2023-05-05T05:06:01.108Z,153.1852
2023-05-05T05:07:03.619Z,163.4157
2023-05-05T05:08:06.026Z,165.4710
2023-05-05T05:09:08.498Z,165.8239
2023-05-05T05:10:11.108Z,167.3533
2023-05-05T05:11:13.657Z,169.6475
2023-05-05T05:12:16.145Z,170.5298
2023-05-05T05:13:18.747Z,170.7063
2023-05-05T05:14:21.252Z,170.7651
2023-05-05T05:15:23.719Z,170.9416
2023-05-05T05:16:26.347Z,176.4117
2023-05-05T05:17:28.839Z,181.6475
2023-05-05T05:18:31.286Z,181.6475
2023-05-05T05:19:33.752Z,182.4710
2023-05-05T05:20:36.218Z,176.4710
2023-05-05T05:21:38.665Z,179.1894
2023-05-05T05:22:41.150Z,167.9702
2023-05-05T05:23:43.606Z,169.2915
2023-05-05T05:24:46.188Z,196.6264
2023-05-05T05:25:48.674Z,194.2945
2023-05-05T05:26:50.891Z,194.6668
2023-05-05T05:28:06.131Z,195.6475
2023-05-05T05:28:54.398Z,195.8671
2023-05-05T05:29:57.083Z,196.0004
2023-05-05T05:30:59.550Z,196.4122
2023-05-05T05:32:02.106Z,190.1760
2023-05-05T05:33:04.539Z,186.8827
2023-05-05T05:34:04.895Z,182.5925
2023-05-05T05:35:07.370Z,182.3280
2023-05-05T05:36:09.817Z,207.4478
2023-05-05T05:37:12.512Z,186.0004
2023-05-05T05:38:14.991Z,183.8828
2023-05-05T05:39:17.670Z,184.8828
2023-05-05T05:40:20.098Z,198.8707
2023-05-05T05:41:22.584Z,189.0153
2023-05-05T05:42:25.251Z,195.9951
2023-05-05T05:43:27.726Z,162.1178
2023-05-05T05:44:30.430Z,176.4326
2023-05-05T05:45:32.910Z,183.2357
2023-05-05T05:46:35.452Z,180.4112
2023-05-05T05:47:38.232Z,175.5287
2023-05-05T05:48:40.694Z,176.7651
2023-05-05T05:49:43.383Z,189.8845
2023-05-05T05:50:45.990Z,177.6534
2023-05-05T05:51:48.420Z,177.5298
2023-05-05T05:52:50.838Z,182.5521
2023-05-05T05:53:53.361Z,174.8089
2023-05-05T05:54:55.780Z,173.7651
2023-05-05T05:55:58.263Z,175.1838
2023-05-05T05:57:00.826Z,175.7717
2023-05-05T05:58:03.257Z,168.0292
2023-05-05T05:59:05.712Z,181.4523
2023-05-05T06:00:08.669Z,151.2851
2023-05-05T06:01:11.379Z,148.3114
2023-05-05T06:02:14.176Z,135.7063
2023-05-05T06:03:16.868Z,141.8773
2023-05-05T06:04:19.678Z,150.8828
2023-05-05T06:05:22.125Z,130.6497
2023-05-05T06:06:24.583Z,147.9872
2023-05-05T06:07:30.688Z,154.9261
2023-05-05T06:08:33.150Z,155.8920
2023-05-05T06:09:35.922Z,153.5207
2023-05-05T06:10:38.357Z,157.2993
2023-05-05T06:11:40.798Z,164.4696
2023-05-05T06:12:43.439Z,163.5297
2023-05-05T06:13:45.884Z,166.1181
2023-05-05T06:14:48.590Z,156.9381
2023-05-05T06:15:51.096Z,149.1180
2023-05-05T06:16:53.619Z,155.0549
2023-05-05T06:17:56.061Z,162.2945
2023-05-05T06:18:58.536Z,157.2359
2023-05-05T06:20:01.348Z,152.2674
2023-05-05T06:21:03.802Z,148.9416
2023-05-05T06:22:06.281Z,148.9416
2023-05-05T06:23:08.742Z,148.1769
2023-05-05T06:24:11.243Z,147.8828
2023-05-05T06:25:13.927Z,147.8828
2023-05-05T06:26:16.418Z,147.8828
2023-05-05T06:27:18.884Z,145.5304
2023-05-05T06:28:21.353Z,141.1191
2023-05-05T06:29:23.958Z,125.0004
2023-05-05T06:30:26.449Z,137.0384
2023-05-05T06:31:28.977Z,150.8828
2023-05-05T06:32:31.435Z,150.7651
2023-05-05T06:33:33.881Z,150.5298
2023-05-05T06:34:36.617Z,150.2358
2023-05-05T06:35:39.044Z,143.5393
2023-05-05T06:36:41.604Z,124.2357
2023-05-05T06:37:44.392Z,127.8004
2023-05-05T06:38:46.828Z,134.4457
2023-05-05T06:39:49.314Z,157.8845
2023-05-05T06:40:51.796Z,158.1183
2023-05-05T06:41:54.271Z,160.7063
2023-05-05T06:42:56.669Z,159.2357
2023-05-05T06:43:59.103Z,164.6315
2023-05-05T06:45:01.902Z,204.1763
2023-05-05T06:46:04.327Z,207.7063
2023-05-05T06:47:06.837Z,204.2952
2023-05-05T06:48:09.335Z,191.5889
2023-05-05T06:49:11.766Z,194.0615
2023-05-05T06:50:14.277Z,200.6299
2023-05-05T06:51:16.756Z,204.3136
2023-05-05T06:52:19.242Z,176.3688
2023-05-05T06:53:21.701Z,154.1181
2023-05-05T06:54:24.198Z,174.6194
2023-05-05T06:55:26.875Z,223.0194
2023-05-05T06:56:29.364Z,141.0280
2023-05-05T06:57:31.880Z,112.2176
2023-05-05T06:58:34.358Z,112.1705
2023-05-05T06:59:36.837Z,208.0109
2023-05-05T07:00:39.412Z,219.4545
2023-05-05T07:01:41.895Z,122.1072
2023-05-05T07:02:42.702Z,136.1120
2023-05-05T07:03:45.284Z,136.9451
2023-05-05T07:04:48.026Z,122.0011
2023-05-05T07:05:50.523Z,127.2359
2023-05-05T07:06:53.005Z,124.0605
2023-05-05T07:07:55.503Z,122.5301
2023-05-05T07:08:57.976Z,125.1762
2023-05-05T07:10:00.483Z,132.4114
2023-05-05T07:11:02.960Z,155.1948
2023-05-05T07:12:05.412Z,170.9858
2023-05-05T07:13:07.977Z,183.2353
2023-05-05T07:14:10.535Z,187.2945
2023-05-05T07:15:26.933Z,189.9416
2023-05-05T07:16:14.190Z,190.5338
2023-05-05T07:17:16.693Z,190.0011
2023-05-05T07:18:19.200Z,185.0588
2023-05-05T07:19:21.717Z,185.9467
2023-05-05T07:20:24.445Z,173.5320
2023-05-05T07:21:27.081Z,183.5632
2023-05-05T07:22:29.623Z,230.7654
2023-05-05T07:23:32.163Z,232.4122
2023-05-05T07:24:34.604Z,239.1214
2023-05-05T07:25:37.119Z,226.5297
2023-05-05T07:26:39.612Z,222.9975
2023-05-05T07:28:42.438Z,235.9412
2023-05-05T07:29:44.957Z,269.0194
2023-05-05T07:30:47.482Z,287.3745
2023-05-05T07:31:50.040Z,276.3155
2023-05-05T07:32:52.541Z,249.4510
2023-05-05T07:33:55.001Z,256.1742
2023-05-05T07:34:57.507Z,257.3542
2023-05-05T07:36:00.457Z,257.0002
2023-05-05T07:37:02.957Z,275.8334
2023-05-05T07:38:05.652Z,280.8588
2023-05-05T07:39:08.448Z,255.3586
2023-05-05T07:40:11.145Z,278.0981
2023-05-05T07:41:13.787Z,286.4902
2023-05-05T07:42:16.282Z,1.8756
2023-05-05T07:43:18.810Z,285.4599
2023-05-05T07:44:21.344Z,237.8514
2023-05-05T07:45:24.112Z,249.7998
2023-05-05T07:46:26.678Z,246.3511
2023-05-05T07:47:29.200Z,254.2352
2023-05-05T07:48:31.666Z,274.4800
2023-05-05T07:49:34.411Z,262.0262
2023-05-05T07:51:40.541Z,279.2349
2023-05-05T07:52:48.416Z,252.2869
2023-05-05T07:53:44.152Z,263.3794
2023-05-05T07:54:46.685Z,259.0280
2023-05-05T07:55:49.405Z,240.8930
2023-05-05T07:56:51.975Z,234.2281
2023-05-05T07:57:54.896Z,232.4332
2023-05-05T07:58:57.409Z,263.1362
2023-05-05T08:00:07.557Z,256.9883
2023-05-05T08:01:10.208Z,291.5303
2023-05-05T08:03:13.023Z,127.9775
2023-05-05T08:04:15.595Z,257.8455
2023-05-05T08:05:18.151Z,266.3575
2023-05-05T08:06:20.655Z,251.9626
2023-05-05T08:07:23.527Z,255.4421
2023-05-05T08:08:26.081Z,278.5312
2023-05-05T08:09:28.557Z,274.2950
2023-05-05T08:10:31.323Z,275.3333
2023-05-05T08:11:33.864Z,276.1773
2023-05-05T08:12:36.327Z,267.2043
2023-05-05T08:13:38.836Z,269.0592
2023-05-05T08:14:41.350Z,268.4710
2023-05-05T08:15:44.062Z,269.3999
2023-05-05T08:16:46.558Z,238.3282
2023-05-05T08:17:49.492Z,219.1886
2023-05-05T08:18:52.195Z,227.8000
2023-05-05T08:19:54.678Z,227.4710
2023-05-05T08:20:57.160Z,227.5298
2023-05-05T08:22:01.205Z,227.6475
2023-05-05T08:23:00.322Z,230.3138
2023-05-05T08:24:02.782Z,317.5992
2023-05-05T08:25:05.415Z,322.1710
2023-05-05T08:27:08.187Z,17.1755
2023-05-05T08:28:10.681Z,16.4706
2023-05-05T08:30:14.119Z,27.5297
2023-05-05T08:31:16.635Z,10.0000
2023-05-05T08:32:19.128Z,346.4125
2023-05-05T08:33:21.624Z,326.4711
2023-05-05T08:34:24.113Z,327.0010
2023-05-05T08:35:26.611Z,329.1773
2023-05-05T08:36:29.103Z,329.4714
2023-05-05T08:37:31.672Z,328.5302
2023-05-05T08:38:34.146Z,326.8832
2023-05-05T08:39:36.637Z,311.1689
2023-05-05T08:40:39.147Z,307.0597
2023-05-05T08:41:41.647Z,307.0009
2023-05-05T08:42:44.155Z,308.9341
2023-05-05T08:43:46.652Z,312.4799
2023-05-05T08:44:49.641Z,325.2058
2023-05-05T08:45:52.155Z,331.0009
2023-05-05T08:46:54.694Z,331.0597
2023-05-05T08:47:57.168Z,330.0637
2023-05-05T08:48:59.672Z,344.0530
2023-05-05T08:50:02.283Z,334.7645
2023-05-05T08:51:05.670Z,334.6354
2023-05-05T08:52:08.256Z,327.1140
2023-05-05T08:53:10.742Z,335.0007
2023-05-05T08:54:13.245Z,334.4126
2023-05-05T08:55:15.826Z,339.1773
2023-05-05T08:57:18.689Z,338.8832
2023-05-05T08:58:21.188Z,337.5753
2023-05-05T08:59:23.672Z,333.0017
2023-05-05T09:00:26.164Z,331.4233
2023-05-05T09:02:29.511Z,332.0655
2023-05-05T09:03:32.040Z,331.7914
2023-05-05T09:04:34.614Z,331.6867
2023-05-05T09:05:37.356Z,358.6204
2023-05-05T09:06:39.805Z,147.5298
2023-05-05T09:07:42.312Z,147.8239
2023-05-05T09:08:44.596Z,147.8671
2023-05-05T09:09:47.072Z,157.0296
2023-05-05T09:10:52.929Z,294.7200
2023-05-05T09:11:55.487Z,300.7081
2023-05-05T09:12:57.989Z,341.4641
2023-05-05T09:14:00.494Z,3.1762
2023-05-05T09:15:02.996Z,3.9949
2023-05-05T09:16:05.525Z,11.2941
2023-05-05T09:17:08.002Z,353.5535
2023-05-05T09:18:10.572Z,336.8725
2023-05-05T09:19:13.019Z,321.8244
2023-05-05T09:20:15.519Z,321.7067
2023-05-05T09:21:18.003Z,322.2361
2023-05-05T09:22:20.492Z,333.1694
2023-05-05T09:23:22.991Z,330.0009
2023-05-05T09:24:25.485Z,329.0597
2023-05-05T09:25:27.978Z,328.4126
2023-05-05T09:26:30.486Z,328.9419
2023-05-05T09:27:32.986Z,332.9420
2023-05-05T09:28:35.490Z,336.4714
2023-05-05T09:29:38.002Z,336.4126
2023-05-05T09:30:40.269Z,337.5989
2023-05-05T09:31:42.769Z,337.2950
2023-05-05T09:32:43.849Z,337.8885
2023-05-05T09:34:47.003Z,28.0520
2023-05-05T09:35:49.239Z,137.4005
2023-05-05T09:36:51.743Z,135.5301
2023-05-05T09:37:54.235Z,135.7064
2023-05-05T09:38:58.780Z,151.5299
2023-05-05T09:39:57.487Z,153.5716
2023-05-05T09:40:59.970Z,153.4710
2023-05-05T09:42:02.437Z,153.3534
2023-05-05T09:43:04.962Z,153.7063
2023-05-05T09:44:07.461Z,0.0000
2023-05-05T09:45:10.109Z,153.4122
2023-05-05T09:46:12.662Z,153.8240
2023-05-05T09:47:28.539Z,154.8004
2023-05-05T09:48:16.498Z,148.4685
2023-05-05T09:49:18.998Z,141.2357
2023-05-05T09:50:21.492Z,144.1168
2023-05-05T09:51:23.950Z,145.1763
2023-05-05T09:52:26.502Z,146.6440
2023-05-05T09:53:28.980Z,182.0978
2023-05-05T09:54:31.487Z,25.3089
2023-05-05T09:55:34.324Z,35.2353
2023-05-05T09:56:36.834Z,35.5294
2023-05-05T09:57:39.372Z,37.0588
2023-05-05T09:58:41.967Z,34.0587
2023-05-05T09:59:44.477Z,30.2353
2023-05-05T10:00:46.989Z,29.5294
2023-05-05T10:01:49.510Z,26.4709
2023-05-05T10:02:52.034Z,23.7646
2023-05-05T10:03:54.516Z,24.0588
2023-05-05T10:04:57.144Z,23.4118
2023-05-05T10:05:59.674Z,27.2336
2023-05-05T10:07:02.179Z,27.2321
2023-05-05T10:08:04.679Z,35.7647
2023-05-05T10:09:07.177Z,42.0321
2023-05-05T10:10:09.862Z,51.6730
2023-05-05T10:11:12.640Z,36.7059
2023-05-05T10:12:15.357Z,35.0000
2023-05-05T10:13:17.944Z,33.2941
2023-05-05T10:14:20.551Z,33.0000
2023-05-05T10:15:23.047Z,33.0000
2023-05-05T10:16:26.796Z,34.3527
2023-05-05T10:17:26.287Z,50.9793
2023-05-05T10:18:28.782Z,72.2941
2023-05-05T10:19:31.265Z,73.2941
2023-05-05T10:20:33.795Z,80.9409
2023-05-05T10:21:36.283Z,88.8243
2023-05-05T10:22:38.933Z,92.2945
2023-05-05T10:23:41.418Z,92.5298
2023-05-05T10:24:43.915Z,92.4710
2023-05-05T10:25:46.434Z,92.4122
2023-05-05T10:26:48.921Z,92.4122
2023-05-05T10:27:51.694Z,92.4671
2023-05-05T10:28:54.176Z,92.4122
2023-05-05T10:29:56.699Z,94.2946
2023-05-05T10:30:59.202Z,28.4499
2023-05-05T10:32:08.739Z,327.1906
2023-05-05T10:33:27.249Z,335.7847
2023-05-05T10:34:08.464Z,335.9349
2023-05-05T10:35:10.979Z,336.8832
2023-05-05T10:36:13.533Z,334.9419
2023-05-05T10:37:15.996Z,328.2970
2023-05-05T10:38:18.531Z,322.4126
2023-05-05T10:39:21.010Z,325.8694
2023-05-05T10:40:23.555Z,323.0476
2023-05-05T10:41:26.192Z,324.4713
2023-05-05T10:42:28.975Z,326.7996
2023-05-05T10:43:31.497Z,326.2950
2023-05-05T10:44:33.985Z,326.0008
2023-05-05T10:45:36.570Z,325.9420
2023-05-05T10:46:39.175Z,325.7067
2023-05-05T10:47:41.700Z,325.9420
2023-05-05T10:48:44.273Z,329.5303
2023-05-05T10:49:46.782Z,332.5303
2023-05-05T10:50:49.288Z,0.5891
2023-05-05T10:52:52.011Z,345.3535
2023-05-05T10:54:02.225Z,338.8817
2023-05-05T10:55:04.705Z,359.8022
2023-05-05T10:56:07.187Z,13.2941
2023-05-05T10:57:09.714Z,14.7059
2023-05-05T10:58:12.239Z,37.4969
2023-05-05T10:59:15.569Z,67.1349
2023-05-05T11:00:18.104Z,82.4889
2023-05-05T11:01:20.688Z,123.4876
2023-05-05T11:02:23.343Z,353.3357
2023-05-05T11:03:23.397Z,359.3427
2023-05-05T11:04:25.987Z,331.2567
2023-05-05T11:05:28.457Z,357.6209
2023-05-05T11:06:31.172Z,338.7334
2023-05-05T11:07:33.671Z,0.1953
2023-05-05T11:08:36.149Z,331.3340
2023-05-05T11:09:38.667Z,330.8350
2023-05-05T11:10:41.135Z,10.7795
2023-05-05T11:11:43.791Z,8.1763
2023-05-05T11:12:46.350Z,13.4117
2023-05-05T11:13:49.049Z,11.7060
2023-05-05T11:14:51.628Z,19.3683
2023-05-05T11:15:54.235Z,32.0000
2023-05-05T11:16:56.949Z,31.8824
2023-05-05T11:17:59.597Z,31.5294
2023-05-05T11:19:02.111Z,41.2339
2023-05-05T11:20:04.670Z,72.3531
2023-05-05T11:21:07.168Z,69.9412
2023-05-05T11:22:09.672Z,68.2353
2023-05-05T11:23:14.003Z,76.3915
2023-05-05T11:24:14.962Z,90.8754
2023-05-05T11:25:18.255Z,90.8240
2023-05-05T11:26:26.008Z,84.6082
2023-05-05T11:27:21.180Z,7.8680
2023-05-05T11:28:23.729Z,15.1176
2023-05-05T11:29:26.222Z,15.1765
2023-05-05T11:30:29.409Z,218.4196
2023-05-05T11:31:32.029Z,196.8239
2023-05-05T11:32:34.604Z,197.8240
2023-05-05T11:33:37.099Z,192.9887
2023-05-05T11:34:39.599Z,201.2806
2023-05-05T11:35:42.082Z,310.0269
2023-05-05T11:36:44.589Z,10.7650
2023-05-05T11:37:47.093Z,340.7446
2023-05-05T11:38:49.585Z,357.7328
2023-05-05T11:39:52.075Z,10.5294
2023-05-05T11:40:54.783Z,11.2940
2023-05-05T11:41:57.241Z,6.2886
2023-05-05T11:42:59.733Z,343.4817
2023-05-05T11:44:02.240Z,338.4714
2023-05-05T11:45:04.724Z,300.7233
2023-05-05T11:46:07.262Z,249.8259
2023-05-05T11:47:09.726Z,258.3066
2023-05-05T11:48:12.532Z,318.6250
2023-05-05T11:49:14.998Z,25.0255
2023-05-05T11:50:17.738Z,40.0588
2023-05-05T11:51:20.257Z,39.2941
2023-05-05T11:52:22.750Z,38.3529
2023-05-05T11:53:25.295Z,338.1904
2023-05-05T11:54:27.829Z,288.7717
2023-05-05T11:55:30.287Z,325.8939
2023-05-05T11:56:32.798Z,337.0597
2023-05-05T11:57:35.286Z,336.9420
2023-05-05T11:58:37.791Z,305.2274
2023-05-05T11:59:40.290Z,299.3538
2023-05-05T12:00:42.799Z,299.2361
2023-05-05T12:01:45.308Z,299.3538
2023-05-05T12:02:47.862Z,283.4901
2023-05-05T12:03:50.746Z,236.4326
2023-05-05T12:04:53.380Z,210.0004
2023-05-05T12:05:56.032Z,210.0004
2023-05-05T12:06:58.461Z,221.2073
2023-05-05T12:08:00.936Z,280.3695
2023-05-05T12:09:03.409Z,292.1773
2023-05-05T12:10:05.966Z,292.3538
2023-05-05T12:11:08.458Z,291.8244
2023-05-05T12:12:10.946Z,292.2361
2023-05-05T12:13:13.468Z,292.1774
2023-05-05T12:14:16.103Z,293.4711
2023-05-05T12:15:18.560Z,297.5891
2023-05-05T12:16:21.147Z,301.0201
2023-05-05T12:17:23.625Z,358.6272
2023-05-05T12:18:26.085Z,349.7127
2023-05-05T12:19:28.579Z,301.5900
2023-05-05T12:20:31.076Z,256.6475
2023-05-05T12:21:33.566Z,256.5887
2023-05-05T12:22:36.118Z,257.5830
2023-05-05T12:23:38.627Z,260.4078
2023-05-05T12:24:41.104Z,119.3493
2023-05-05T12:25:43.559Z,75.4285
2023-05-05T12:26:46.066Z,55.0000