createdAt,value
2023-02-28T00:00:20.524Z,100.00
2023-02-28T00:02:48.042Z,100.00
2023-02-28T00:05:17.558Z,100.00
2023-02-28T00:07:44.109Z,100.00
2023-02-28T00:10:13.536Z,100.00
2023-02-28T00:12:40.204Z,100.00
2023-02-28T00:15:08.438Z,100.00
2023-02-28T00:17:35.027Z,100.00
2023-02-28T00:20:12.859Z,100.00
2023-02-28T00:22:41.578Z,100.00
2023-02-28T00:25:08.810Z,100.00
2023-02-28T00:27:36.542Z,100.00
2023-02-28T00:30:04.158Z,100.00
2023-02-28T00:32:30.981Z,100.00
2023-02-28T00:34:57.682Z,100.00
2023-02-28T00:37:24.208Z,100.00
2023-02-28T00:39:50.683Z,100.00
2023-02-28T00:42:17.279Z,100.00
2023-02-28T00:44:43.788Z,100.00
2023-02-28T00:47:10.289Z,100.00
2023-02-28T00:49:36.849Z,100.00
2023-02-28T00:52:03.694Z,100.00
2023-02-28T00:54:30.206Z,100.00
2023-02-28T00:56:56.796Z,100.00
2023-02-28T00:59:23.304Z,100.00
2023-02-28T01:01:49.817Z,100.00
2023-02-28T01:04:16.372Z,100.00
2023-02-28T01:06:43.319Z,100.00
2023-02-28T01:09:10.410Z,100.00
2023-02-28T01:11:37.105Z,100.00
2023-02-28T01:14:05.122Z,100.00
2023-02-28T01:16:32.253Z,100.00
2023-02-28T01:18:59.087Z,100.00
2023-02-28T01:21:25.617Z,100.00
2023-02-28T01:23:52.220Z,100.00
2023-02-28T01:26:23.443Z,100.00
2023-02-28T01:28:51.853Z,100.00
2023-02-28T01:31:20.143Z,100.00
2023-02-28T01:33:47.270Z,100.00
2023-02-28T01:36:16.797Z,100.00
2023-02-28T01:38:43.921Z,100.00
2023-02-28T01:41:16.745Z,100.00
2023-02-28T01:43:43.268Z,100.00
2023-02-28T01:46:10.603Z,100.00
2023-02-28T01:48:56.259Z,100.00
2023-02-28T01:51:55.972Z,100.00
2023-02-28T01:54:26.747Z,100.00
2023-02-28T01:56:58.054Z,100.00
2023-02-28T01:59:47.415Z,100.00
2023-02-28T02:02:14.955Z,100.00
2023-02-28T02:04:51.894Z,100.00
2023-02-28T02:07:18.514Z,100.00
2023-02-28T02:09:45.032Z,100.00
2023-02-28T02:12:44.828Z,100.00
2023-02-28T02:15:18.793Z,100.00
2023-02-28T02:17:49.273Z,100.00
2023-02-28T02:20:37.733Z,100.00
2023-02-28T02:23:15.304Z,100.00
2023-02-28T02:25:54.653Z,100.00
2023-02-28T02:28:46.878Z,100.00
2023-02-28T02:31:34.051Z,100.00
2023-02-28T02:34:25.159Z,100.00
2023-02-28T02:37:21.251Z,100.00
2023-02-28T02:40:01.500Z,100.00
2023-02-28T02:42:43.622Z,100.00
2023-02-28T02:45:20.061Z,100.00
2023-02-28T02:47:46.853Z,100.00
2023-02-28T02:50:20.485Z,100.00
2023-02-28T02:52:52.150Z,100.00
2023-02-28T02:55:21.364Z,100.00
2023-02-28T02:57:59.958Z,100.00
2023-02-28T03:00:31.989Z,100.00
2023-02-28T03:02:59.082Z,100.00
2023-02-28T03:05:29.709Z,100.00
2023-02-28T03:07:56.222Z,100.00
2023-02-28T03:10:36.374Z,100.00
2023-02-28T03:13:20.910Z,100.00
2023-02-28T03:16:02.236Z,100.00
2023-02-28T03:18:44.477Z,100.00
2023-02-28T03:21:31.416Z,100.00
2023-02-28T03:24:11.708Z,100.00
2023-02-28T03:26:44.467Z,100.00
2023-02-28T03:29:19.033Z,100.00
2023-02-28T03:31:59.294Z,100.00
2023-02-28T03:34:37.350Z,100.00
2023-02-28T03:37:10.462Z,100.00
2023-02-28T03:40:00.445Z,100.00
2023-02-28T03:42:32.160Z,100.00
2023-02-28T03:45:03.720Z,100.00
2023-02-28T03:47:36.891Z,100.00
2023-02-28T03:50:15.981Z,100.00
2023-02-28T03:52:52.386Z,100.00
2023-02-28T03:55:19.862Z,100.00
2023-02-28T03:58:00.285Z,100.00
2023-02-28T04:00:39.089Z,100.00
2023-02-28T04:03:05.918Z,100.00
2023-02-28T04:05:33.021Z,100.00
2023-02-28T04:08:08.237Z,100.00
2023-02-28T04:10:35.212Z,100.00
2023-02-28T04:13:01.698Z,100.00
2023-02-28T04:15:28.429Z,100.00
2023-02-28T04:17:54.940Z,100.00
2023-02-28T04:20:21.422Z,100.00
2023-02-28T04:22:47.956Z,100.00
2023-02-28T04:25:14.514Z,100.00
2023-02-28T04:27:41.042Z,100.00
2023-02-28T04:30:08.125Z,100.00
2023-02-28T04:32:34.689Z,100.00
2023-02-28T04:35:01.162Z,100.00
2023-02-28T04:37:29.860Z,100.00
2023-02-28T04:39:56.369Z,100.00
2023-02-28T04:42:22.933Z,100.00
2023-02-28T04:44:49.438Z,100.00
2023-02-28T04:47:15.948Z,100.00
2023-02-28T04:49:42.583Z,100.00
2023-02-28T04:52:09.143Z,100.00
2023-02-28T04:54:36.291Z,100.00
2023-02-28T04:57:02.835Z,100.00
2023-02-28T04:59:29.306Z,100.00
2023-02-28T05:01:55.814Z,100.00
2023-02-28T05:04:22.392Z,100.00
2023-02-28T05:06:48.899Z,100.00
2023-02-28T05:09:15.383Z,100.00
2023-02-28T05:11:42.090Z,100.00
2023-02-28T05:14:13.050Z,100.00
2023-02-28T05:16:39.630Z,100.00
2023-02-28T05:19:06.207Z,100.00
2023-02-28T05:21:50.831Z,100.00
2023-02-28T05:24:23.614Z,100.00
2023-02-28T05:26:53.038Z,100.00
2023-02-28T05:29:19.544Z,100.00
2023-02-28T05:31:46.406Z,100.00
2023-02-28T05:34:13.662Z,100.00
2023-02-28T05:36:40.366Z,99.87
2023-02-28T05:39:13.349Z,100.00
2023-02-28T05:41:43.606Z,100.00
2023-02-28T05:44:11.154Z,100.00
2023-02-28T05:46:37.712Z,100.00
2023-02-28T05:49:04.411Z,100.00
2023-02-28T05:51:31.323Z,100.00
2023-02-28T05:54:01.544Z,100.00
2023-02-28T05:56:28.135Z,100.00
2023-02-28T05:58:54.717Z,100.00
2023-02-28T06:01:31.978Z,100.00
2023-02-28T06:04:01.051Z,100.00
2023-02-28T06:06:27.888Z,100.00
2023-02-28T06:08:54.457Z,100.00
2023-02-28T06:11:21.430Z,100.00
2023-02-28T06:13:48.360Z,100.00
2023-02-28T06:16:15.016Z,100.00
2023-02-28T06:18:41.605Z,100.00
2023-02-28T06:21:09.956Z,100.00
2023-02-28T06:23:36.952Z,100.00
2023-02-28T06:26:03.609Z,100.00
2023-02-28T06:28:30.166Z,100.00
2023-02-28T06:30:56.883Z,100.00
2023-02-28T06:33:23.517Z,100.00
2023-02-28T06:35:53.633Z,98.38
2023-02-28T06:38:20.301Z,94.82
2023-02-28T06:40:54.910Z,92.98
2023-02-28T06:43:21.879Z,92.01
2023-02-28T06:45:48.351Z,90.45
2023-02-28T06:48:14.839Z,89.96
2023-02-28T06:50:41.629Z,86.19
2023-02-28T06:53:08.229Z,77.48
2023-02-28T06:55:34.745Z,68.04
2023-02-28T06:58:01.327Z,63.04
2023-02-28T07:00:27.898Z,59.06
2023-02-28T07:02:56.117Z,51.74
2023-02-28T07:05:22.670Z,45.22
2023-02-28T07:07:49.189Z,41.83
2023-02-28T07:10:20.178Z,40.02
2023-02-28T07:12:47.023Z,37.95
2023-02-28T07:15:13.551Z,38.69
2023-02-28T07:17:40.098Z,38.14
2023-02-28T07:20:07.157Z,36.26
2023-02-28T07:22:33.701Z,34.79
2023-02-28T07:25:00.173Z,34.09
2023-02-28T07:27:26.749Z,31.84
2023-02-28T07:29:54.266Z,33.53
2023-02-28T07:32:20.830Z,31.68
2023-02-28T07:34:47.399Z,31.79
2023-02-28T07:37:13.919Z,42.68
2023-02-28T07:39:42.880Z,42.91
2023-02-28T07:42:12.276Z,37.51
2023-02-28T07:44:42.162Z,34.60
2023-02-28T07:47:10.034Z,29.92
2023-02-28T07:49:39.811Z,29.70
2023-02-28T07:52:08.176Z,33.09
2023-02-28T07:54:35.177Z,39.26
2023-02-28T07:57:01.697Z,36.39
2023-02-28T07:59:29.504Z,31.91
2023-02-28T08:01:59.004Z,33.48
2023-02-28T08:04:26.077Z,31.41
2023-02-28T08:06:55.213Z,29.65
2023-02-28T08:09:21.734Z,28.77
2023-02-28T08:11:48.354Z,27.70
2023-02-28T08:14:14.905Z,33.73
2023-02-28T08:16:41.481Z,33.31
2023-02-28T08:19:08.005Z,27.26
2023-02-28T08:21:34.609Z,29.60
2023-02-28T08:24:01.141Z,28.97
2023-02-28T08:26:27.694Z,29.59
2023-02-28T08:28:56.120Z,29.47
2023-02-28T08:31:24.093Z,28.55
2023-02-28T08:33:52.948Z,26.13
2023-02-28T08:36:21.257Z,23.61
2023-02-28T08:38:47.881Z,24.04
2023-02-28T08:41:14.542Z,23.36
2023-02-28T08:43:41.885Z,23.84
2023-02-28T08:46:09.433Z,24.52
2023-02-28T08:48:38.907Z,23.73
2023-02-28T08:51:08.674Z,22.51
2023-02-28T08:53:36.692Z,21.55
2023-02-28T08:56:12.025Z,24.17
2023-02-28T08:58:38.836Z,27.47
2023-02-28T09:01:29.408Z,30.24
2023-02-28T09:06:43.972Z,30.27
2023-02-28T09:09:10.652Z,28.91
2023-02-28T09:11:37.668Z,32.78
2023-02-28T09:14:04.663Z,31.06
2023-02-28T09:16:33.409Z,31.09
2023-02-28T09:19:00.263Z,30.58
2023-02-28T09:21:27.650Z,29.88
2023-02-28T09:23:54.339Z,30.43
2023-02-28T09:26:27.071Z,31.19
2023-02-28T09:28:55.915Z,32.37
2023-02-28T09:31:26.214Z,33.81
2023-02-28T09:33:55.125Z,33.82
2023-02-28T09:36:23.454Z,34.21
2023-02-28T09:38:53.730Z,36.36
2023-02-28T09:41:26.544Z,33.78
2023-02-28T09:43:57.525Z,35.67
2023-02-28T09:46:53.653Z,34.37
2023-02-28T09:49:35.856Z,34.35
2023-02-28T09:52:05.608Z,32.68
2023-02-28T09:54:34.248Z,32.02
2023-02-28T09:57:07.971Z,34.08
2023-02-28T10:00:02.908Z,34.54
2023-02-28T10:02:54.297Z,34.25
2023-02-28T10:05:35.896Z,33.53
2023-02-28T10:08:17.092Z,35.79
2023-02-28T10:10:47.625Z,35.27
2023-02-28T10:13:26.307Z,32.16
2023-02-28T10:15:57.579Z,30.22
2023-02-28T10:18:29.594Z,28.35
2023-02-28T10:20:57.554Z,32.89
2023-02-28T10:23:32.747Z,35.77
2023-02-28T10:26:12.896Z,35.32
2023-02-28T10:28:40.223Z,35.61
2023-02-28T10:31:17.704Z,37.54
2023-02-28T10:33:46.101Z,33.00
2023-02-28T10:36:18.096Z,34.99
2023-02-28T10:38:45.921Z,32.92
2023-02-28T10:41:37.319Z,35.42
2023-02-28T10:44:24.553Z,33.87
2023-02-28T10:46:52.246Z,34.15
2023-02-28T10:49:31.640Z,35.09
2023-02-28T10:52:02.206Z,35.13
2023-02-28T10:54:38.822Z,32.52
2023-02-28T10:57:29.549Z,32.51
2023-02-28T11:00:27.841Z,31.08
2023-02-28T11:02:54.553Z,32.39
2023-02-28T11:05:28.752Z,34.78
2023-02-28T11:07:57.974Z,35.89
2023-02-28T11:10:29.546Z,32.55
2023-02-28T11:12:59.779Z,34.54
2023-02-28T11:15:30.519Z,33.59
2023-02-28T11:18:38.288Z,34.63
2023-02-28T11:21:05.086Z,35.32
2023-02-28T11:23:36.940Z,33.98
2023-02-28T11:26:12.047Z,32.07
2023-02-28T11:28:43.228Z,29.96
2023-02-28T11:31:12.492Z,29.65
2023-02-28T11:33:51.962Z,29.82
2023-02-28T11:36:28.819Z,29.02
2023-02-28T11:39:02.649Z,29.52
2023-02-28T11:41:55.840Z,30.35
2023-02-28T11:44:43.321Z,37.15
2023-02-28T11:47:21.391Z,38.09
2023-02-28T11:50:21.007Z,41.47
2023-02-28T11:53:01.419Z,41.35
2023-02-28T11:55:43.135Z,39.20
2023-02-28T11:58:24.498Z,38.49
2023-02-28T12:00:57.826Z,39.11
2023-02-28T12:03:33.205Z,44.72
2023-02-28T12:06:05.498Z,44.49
2023-02-28T12:09:16.616Z,47.82
2023-02-28T12:11:56.538Z,44.76
2023-02-28T12:14:58.357Z,48.54
2023-02-28T12:17:51.274Z,51.20
2023-02-28T12:20:22.530Z,57.04
2023-02-28T12:23:10.960Z,56.87
2023-02-28T12:25:48.069Z,57.18
2023-02-28T12:28:18.958Z,55.79
2023-02-28T12:30:57.743Z,56.92
2023-02-28T12:33:27.428Z,58.66
2023-02-28T12:35:58.837Z,56.70
2023-02-28T12:41:15.558Z,55.74
2023-02-28T12:43:47.703Z,55.79
2023-02-28T12:46:46.208Z,54.83
2023-02-28T12:49:40.245Z,55.78
2023-02-28T12:52:12.025Z,55.67
2023-02-28T12:55:06.894Z,53.65
2023-02-28T12:57:51.650Z,53.26
2023-02-28T13:00:23.189Z,53.14
2023-02-28T13:03:24.139Z,52.22
2023-02-28T13:06:18.682Z,52.76
2023-02-28T13:09:17.458Z,52.51
2023-02-28T13:11:52.418Z,52.49
2023-02-28T13:14:38.241Z,52.63
2023-02-28T13:17:14.242Z,52.55
2023-02-28T13:19:56.539Z,53.07
2023-02-28T13:22:43.133Z,51.62
2023-02-28T13:25:28.441Z,51.15
2023-02-28T13:27:57.939Z,52.63
2023-02-28T13:30:56.963Z,52.64
2023-02-28T13:33:40.000Z,53.49
2023-02-28T13:36:18.474Z,53.61
2023-02-28T13:38:47.382Z,53.28
2023-02-28T13:41:32.354Z,52.15
2023-02-28T13:44:12.679Z,52.13
2023-02-28T13:46:48.241Z,51.35
2023-02-28T13:49:21.074Z,54.62
2023-02-28T13:52:20.436Z,55.41
2023-02-28T13:54:59.598Z,54.41
2023-02-28T13:57:44.806Z,54.98
2023-02-28T14:00:40.700Z,53.72
2023-02-28T14:03:16.137Z,55.53
2023-02-28T14:05:43.590Z,56.07
2023-02-28T14:08:23.366Z,55.24
2023-02-28T14:11:03.256Z,54.63
2023-02-28T14:13:46.108Z,53.86
2023-02-28T14:16:21.367Z,54.05
2023-02-28T14:19:13.339Z,54.14
2023-02-28T14:21:49.340Z,53.31
2023-02-28T14:24:43.974Z,54.38
2023-02-28T14:27:32.080Z,55.87
2023-02-28T14:30:16.689Z,55.23
2023-02-28T14:33:02.023Z,54.94
2023-02-28T14:35:49.014Z,55.80
2023-02-28T14:38:22.372Z,56.53
2023-02-28T14:40:52.007Z,55.97
2023-02-28T14:43:26.798Z,56.63
2023-02-28T14:45:56.784Z,56.86
2023-02-28T14:48:26.090Z,57.65
2023-02-28T14:50:56.286Z,57.33
2023-02-28T14:53:26.782Z,57.63
2023-02-28T14:55:53.959Z,58.83
2023-02-28T14:58:27.749Z,59.41
2023-02-28T15:00:57.577Z,59.55
2023-02-28T15:03:28.864Z,60.00
2023-02-28T15:05:58.365Z,59.42
2023-02-28T15:08:25.803Z,59.66
2023-02-28T15:11:02.270Z,60.44
2023-02-28T15:13:58.206Z,60.01
2023-02-28T15:16:33.978Z,59.82
2023-02-28T15:19:03.293Z,60.73
2023-02-28T15:21:36.334Z,61.04
2023-02-28T15:24:16.194Z,61.63
2023-02-28T15:26:49.895Z,61.56
2023-02-28T15:29:21.537Z,62.56
2023-02-28T15:31:58.002Z,61.64
2023-02-28T15:34:44.550Z,61.88
2023-02-28T15:37:31.763Z,62.68
2023-02-28T15:40:08.878Z,62.99
2023-02-28T15:42:35.396Z,62.01
2023-02-28T15:45:02.010Z,63.24
2023-02-28T15:47:30.963Z,62.95
2023-02-28T15:50:03.275Z,63.49
2023-02-28T15:52:38.569Z,63.23
2023-02-28T15:55:27.362Z,63.75
2023-02-28T15:58:01.673Z,62.96
2023-02-28T16:00:30.921Z,63.65
2023-02-28T16:02:57.576Z,65.58
2023-02-28T16:05:32.825Z,66.20
2023-02-28T16:08:02.249Z,66.00
2023-02-28T16:10:30.057Z,66.99
2023-02-28T16:12:58.283Z,67.29
2023-02-28T16:15:28.106Z,68.35
2023-02-28T16:17:55.637Z,68.96
2023-02-28T16:20:28.336Z,69.44
2023-02-28T16:22:55.640Z,70.03
2023-02-28T16:25:27.870Z,69.68
2023-02-28T16:27:55.547Z,70.43
2023-02-28T16:30:27.228Z,70.41
2023-02-28T16:32:56.238Z,71.24
2023-02-28T16:35:23.476Z,71.83
2023-02-28T16:37:52.612Z,71.59
2023-02-28T16:40:22.844Z,73.10
2023-02-28T16:42:53.445Z,74.69
2023-02-28T16:45:23.775Z,75.32
2023-02-28T16:47:50.492Z,76.85
2023-02-28T16:50:23.057Z,78.74
2023-02-28T16:52:50.522Z,81.23
2023-02-28T16:55:17.194Z,82.61
2023-02-28T16:57:44.374Z,83.00
2023-02-28T17:00:14.039Z,84.08
2023-02-28T17:02:42.647Z,86.36
2023-02-28T17:05:11.872Z,86.53
2023-02-28T17:07:38.735Z,86.90
2023-02-28T17:10:15.439Z,87.56
2023-02-28T17:12:42.017Z,87.48
2023-02-28T17:15:11.192Z,88.13
2023-02-28T17:17:37.996Z,89.17
2023-02-28T17:20:06.801Z,89.51
2023-02-28T17:22:33.561Z,87.98
2023-02-28T17:25:00.050Z,88.94
2023-02-28T17:27:26.612Z,90.30
2023-02-28T17:29:53.119Z,91.41
2023-02-28T17:32:20.109Z,91.86
2023-02-28T17:34:47.199Z,90.71
2023-02-28T17:37:14.208Z,92.62
2023-02-28T17:39:40.768Z,92.90
2023-02-28T17:42:07.378Z,93.83
2023-02-28T17:44:33.930Z,94.63
2023-02-28T17:47:00.700Z,92.65
2023-02-28T17:49:28.168Z,92.80
2023-02-28T17:51:54.654Z,91.85
2023-02-28T17:54:21.185Z,92.39
2023-02-28T17:56:47.691Z,93.16
2023-02-28T17:59:14.740Z,93.28
2023-02-28T18:01:41.321Z,93.98
2023-02-28T18:04:08.039Z,94.98
2023-02-28T18:06:48.421Z,95.20
2023-02-28T18:09:16.765Z,95.50
2023-02-28T18:11:44.834Z,95.54
2023-02-28T18:14:11.797Z,95.16
2023-02-28T18:16:39.094Z,95.49
2023-02-28T18:19:07.032Z,95.90
2023-02-28T18:21:33.611Z,96.00
2023-02-28T18:24:00.129Z,96.00
2023-02-28T18:26:26.673Z,95.89
2023-02-28T18:28:53.156Z,96.12
2023-02-28T18:31:21.026Z,97.49
2023-02-28T18:33:52.269Z,99.23
2023-02-28T18:36:20.907Z,98.35
2023-02-28T18:38:48.673Z,99.42
2023-02-28T18:41:15.183Z,100.00
2023-02-28T18:43:41.762Z,100.00
2023-02-28T18:46:11.536Z,100.00
2023-02-28T18:48:38.728Z,99.03
2023-02-28T18:51:12.953Z,98.97
2023-02-28T18:53:40.775Z,98.70
2023-02-28T18:56:09.232Z,98.44
2023-02-28T18:58:35.884Z,98.65
2023-02-28T19:01:04.286Z,98.67
2023-02-28T19:03:30.876Z,99.35
2023-02-28T19:05:59.671Z,99.13
2023-02-28T19:08:26.918Z,99.87
2023-02-28T19:10:53.433Z,100.00
2023-02-28T19:13:20.901Z,100.00
2023-02-28T19:15:47.824Z,100.00
2023-02-28T19:18:14.308Z,100.00
2023-02-28T19:20:40.863Z,100.00
2023-02-28T19:23:07.394Z,100.00
2023-02-28T19:25:34.061Z,100.00
2023-02-28T19:28:00.581Z,100.00
2023-02-28T19:30:27.189Z,100.00
2023-02-28T19:32:53.743Z,100.00
2023-02-28T19:35:20.360Z,100.00
2023-02-28T19:37:46.860Z,100.00
2023-02-28T19:40:13.913Z,100.00
2023-02-28T19:42:40.608Z,100.00
2023-02-28T19:45:10.108Z,100.00
2023-02-28T19:47:36.722Z,100.00
2023-02-28T19:50:03.384Z,100.00
2023-02-28T19:52:29.972Z,100.00
2023-02-28T19:54:56.452Z,100.00
2023-02-28T19:57:22.927Z,100.00
2023-02-28T19:59:51.109Z,100.00
2023-02-28T20:02:20.495Z,100.00
2023-02-28T20:04:51.680Z,100.00
2023-02-28T20:07:22.082Z,100.00
2023-02-28T20:09:49.139Z,100.00
2023-02-28T20:12:24.230Z,100.00
2023-02-28T20:14:51.706Z,100.00
2023-02-28T20:17:18.917Z,100.00
2023-02-28T20:19:46.090Z,100.00
2023-02-28T20:22:12.820Z,100.00
2023-02-28T20:24:39.429Z,100.00
2023-02-28T20:27:05.986Z,100.00
2023-02-28T20:29:34.088Z,100.00
2023-02-28T20:32:00.966Z,100.00
2023-02-28T20:34:27.599Z,100.00
2023-02-28T20:36:56.553Z,100.00
2023-02-28T20:39:23.853Z,100.00
2023-02-28T20:41:50.649Z,100.00
2023-02-28T20:44:17.174Z,100.00
2023-02-28T20:46:43.932Z,100.00
2023-02-28T20:49:11.060Z,100.00
2023-02-28T20:51:40.166Z,100.00
2023-02-28T20:54:07.649Z,100.00
2023-02-28T20:56:34.414Z,100.00
2023-02-28T20:59:01.024Z,100.00
2023-02-28T21:01:29.380Z,100.00
2023-02-28T21:03:57.198Z,100.00
2023-02-28T21:06:27.349Z,100.00
2023-02-28T21:08:54.844Z,100.00
2023-02-28T21:11:28.949Z,100.00
2023-02-28T21:13:58.338Z,100.00
2023-02-28T21:16:27.298Z,100.00
2023-02-28T21:18:54.261Z,100.00
2023-02-28T21:21:23.412Z,100.00
2023-02-28T21:23:51.871Z,100.00
2023-02-28T21:26:21.343Z,100.00
2023-02-28T21:28:53.319Z,100.00
2023-02-28T21:31:22.059Z,100.00
2023-02-28T21:33:49.196Z,100.00
2023-02-28T21:36:20.957Z,100.00
2023-02-28T21:38:51.083Z,100.00
2023-02-28T21:41:19.728Z,100.00
2023-02-28T21:43:47.669Z,100.00
2023-02-28T21:46:22.546Z,100.00
2023-02-28T21:48:49.591Z,100.00
2023-02-28T21:51:20.017Z,100.00
2023-02-28T21:53:48.374Z,100.00
2023-02-28T21:56:18.356Z,100.00
2023-02-28T21:58:45.206Z,100.00
2023-02-28T22:01:22.718Z,100.00
2023-02-28T22:03:50.422Z,100.00
2023-02-28T22:06:22.766Z,100.00
2023-02-28T22:08:53.285Z,100.00
2023-02-28T22:11:20.680Z,100.00
2023-02-28T22:13:48.810Z,100.00
2023-02-28T22:16:18.208Z,100.00
2023-02-28T22:18:45.162Z,100.00
2023-02-28T22:21:13.501Z,100.00
2023-02-28T22:23:41.750Z,100.00
2023-02-28T22:26:11.602Z,100.00
2023-02-28T22:28:38.666Z,100.00
2023-02-28T22:31:24.673Z,100.00
2023-02-28T22:33:54.504Z,100.00
2023-02-28T22:36:21.414Z,100.00
2023-02-28T22:38:50.887Z,100.00
2023-02-28T22:41:19.403Z,100.00
2023-02-28T22:43:50.998Z,100.00
2023-02-28T22:46:17.809Z,100.00
2023-02-28T22:48:44.376Z,100.00
2023-02-28T22:51:14.956Z,100.00
2023-02-28T22:53:43.760Z,100.00
2023-02-28T22:56:12.107Z,100.00
2023-02-28T22:58:38.693Z,100.00
2023-02-28T23:01:16.719Z,100.00
2023-02-28T23:03:43.829Z,100.00
2023-02-28T23:06:29.289Z,100.00
2023-02-28T23:08:59.774Z,100.00
2023-02-28T23:11:39.638Z,100.00
2023-02-28T23:14:06.969Z,100.00
2023-02-28T23:16:39.589Z,100.00
2023-02-28T23:19:09.695Z,100.00
2023-02-28T23:21:37.286Z,100.00
2023-02-28T23:24:06.053Z,100.00
2023-02-28T23:26:33.112Z,100.00
2023-02-28T23:28:59.785Z,100.00
2023-02-28T23:31:26.430Z,100.00
2023-02-28T23:33:53.110Z,100.00
2023-02-28T23:36:19.823Z,100.00
2023-02-28T23:38:48.975Z,100.00
2023-02-28T23:41:16.577Z,100.00
2023-02-28T23:43:43.889Z,100.00
2023-02-28T23:46:11.905Z,100.00
2023-02-28T23:48:39.631Z,100.00
2023-02-28T23:51:09.969Z,100.00
2023-02-28T23:53:38.657Z,100.00
2023-02-28T23:56:07.640Z,100.00
2023-02-28T23:58:34.422Z,100.00
