createdAt,value
2016-05-05T00:00:16.976Z,0
2016-05-05T00:01:16.964Z,0
2016-05-05T00:02:16.810Z,0
2016-05-05T00:03:16.937Z,0
2016-05-05T00:04:16.769Z,0
2016-05-05T00:05:16.911Z,0
2016-05-05T00:06:16.727Z,0
2016-05-05T00:07:16.870Z,0
2016-05-05T00:08:16.544Z,0
2016-05-05T00:09:16.720Z,0
2016-05-05T00:10:16.675Z,0
2016-05-05T00:11:16.663Z,0
2016-05-05T00:12:16.805Z,0
2016-05-05T00:13:16.808Z,0
2016-05-05T00:14:16.624Z,0
2016-05-05T00:15:16.594Z,0
2016-05-05T00:16:16.754Z,0
2016-05-05T00:17:16.724Z,0
2016-05-05T00:18:16.713Z,0
2016-05-05T00:19:16.559Z,0
2016-05-05T00:20:16.687Z,0
2016-05-05T00:21:16.533Z,0
2016-05-05T00:22:16.660Z,0
2016-05-05T00:23:16.648Z,0
2016-05-05T00:24:16.494Z,0
2016-05-05T00:25:16.325Z,0
2016-05-05T00:26:16.609Z,0
2016-05-05T00:27:16.596Z,0
2016-05-05T00:28:16.583Z,0
2016-05-05T00:29:16.554Z,0
2016-05-05T00:30:16.541Z,0
2016-05-05T00:31:16.217Z,0
2016-05-05T00:32:16.531Z,0
2016-05-05T00:33:16.502Z,0
2016-05-05T00:34:16.490Z,0
2016-05-05T00:35:16.477Z,0
2016-05-05T00:36:16.480Z,0
2016-05-05T00:37:16.451Z,0
2016-05-05T00:38:16.438Z,0
2016-05-05T00:39:16.503Z,0
2016-05-05T00:40:16.255Z,0
2016-05-05T00:41:16.399Z,0
2016-05-05T00:42:16.214Z,0
2016-05-05T00:43:16.374Z,0
2016-05-05T00:44:16.188Z,0
2016-05-05T00:45:16.332Z,0
2016-05-05T00:46:16.334Z,0
2016-05-05T00:47:16.306Z,0
2016-05-05T00:48:16.137Z,0
2016-05-05T00:49:16.124Z,0
2016-05-05T00:50:16.126Z,0
2016-05-05T00:51:16.083Z,0
2016-05-05T00:52:16.226Z,0
2016-05-05T00:53:15.916Z,0
2016-05-05T00:54:16.043Z,0
2016-05-05T00:55:16.187Z,0
2016-05-05T00:56:16.190Z,0
2016-05-05T00:57:16.021Z,0
2016-05-05T00:58:16.133Z,0
2016-05-05T00:59:15.823Z,0
2016-05-05T01:00:16.090Z,0
2016-05-05T01:01:16.078Z,0
2016-05-05T01:02:16.096Z,0
2016-05-05T01:03:16.083Z,0
2016-05-05T01:04:15.898Z,0
2016-05-05T01:05:15.901Z,0
2016-05-05T01:06:16.029Z,0
2016-05-05T01:07:16.016Z,0
2016-05-05T01:08:16.003Z,0
2016-05-05T01:09:15.989Z,0
2016-05-05T01:10:15.992Z,0
2016-05-05T01:11:15.949Z,0
2016-05-05T01:12:15.935Z,0
2016-05-05T01:13:15.922Z,0
2016-05-05T01:14:15.910Z,0
2016-05-05T01:15:15.913Z,0
2016-05-05T01:16:15.884Z,0
2016-05-05T01:17:15.871Z,0
2016-05-05T01:18:15.561Z,0
2016-05-05T01:19:15.845Z,0
2016-05-05T01:20:15.519Z,0
2016-05-05T01:21:15.819Z,0
2016-05-05T01:22:15.807Z,0
2016-05-05T01:23:15.621Z,0
2016-05-05T01:24:16.296Z,0
2016-05-05T01:25:15.596Z,0
2016-05-05T01:26:15.583Z,0
2016-05-05T01:27:15.726Z,0
2016-05-05T01:28:15.698Z,0
2016-05-05T01:29:15.528Z,0
2016-05-05T01:30:15.515Z,0
2016-05-05T01:31:15.503Z,0
2016-05-05T01:32:15.662Z,0
2016-05-05T01:33:15.461Z,0
2016-05-05T01:34:15.620Z,0
2016-05-05T01:35:15.451Z,0
2016-05-05T01:36:15.579Z,0
2016-05-05T01:37:15.565Z,0
2016-05-05T01:38:15.568Z,0
2016-05-05T01:39:16.836Z,0
2016-05-05T01:40:15.527Z,0
2016-05-05T01:41:15.514Z,0
2016-05-05T01:42:15.501Z,0
2016-05-05T01:43:15.488Z,0
2016-05-05T01:44:15.334Z,0
2016-05-05T01:45:15.478Z,0
2016-05-05T01:46:15.449Z,0
2016-05-05T01:47:15.420Z,0
2016-05-05T01:48:15.391Z,0
2016-05-05T01:49:15.410Z,0
2016-05-05T01:50:15.382Z,0
2016-05-05T01:51:15.353Z,0
2016-05-05T01:52:15.361Z,0
2016-05-05T01:53:15.093Z,0
2016-05-05T01:54:15.171Z,0
2016-05-05T01:55:15.137Z,0
2016-05-05T01:56:15.495Z,0
2016-05-05T01:57:15.355Z,0
2016-05-05T01:58:15.498Z,0
2016-05-05T01:59:15.344Z,0
2016-05-05T02:00:15.175Z,0
2016-05-05T02:01:15.522Z,0
2016-05-05T02:02:15.363Z,0
2016-05-05T02:03:15.497Z,0
2016-05-05T02:04:15.332Z,0
2016-05-05T02:05:14.998Z,0
2016-05-05T02:06:15.459Z,0
2016-05-05T02:07:15.294Z,0
2016-05-05T02:08:15.283Z,0
2016-05-05T02:09:15.569Z,0
2016-05-05T02:10:15.417Z,0
2016-05-05T02:11:15.390Z,0
2016-05-05T02:12:15.379Z,0
2016-05-05T02:13:15.383Z,0
2016-05-05T02:14:15.198Z,0
2016-05-05T02:15:15.343Z,0
2016-05-05T02:16:15.189Z,0
2016-05-05T02:17:15.334Z,0
2016-05-05T02:18:15.149Z,0
2016-05-05T02:19:15.293Z,0
2016-05-05T02:20:15.280Z,0
2016-05-05T02:21:15.252Z,0
2016-05-05T02:22:15.240Z,0
2016-05-05T02:23:14.932Z,0
2016-05-05T02:24:14.934Z,0
2016-05-05T02:25:15.046Z,0
2016-05-05T02:26:15.204Z,0
2016-05-05T02:27:15.020Z,0
2016-05-05T02:28:15.163Z,0
2016-05-05T02:29:15.166Z,0
2016-05-05T02:30:15.123Z,0
2016-05-05T02:31:15.140Z,0
2016-05-05T02:32:15.128Z,0
2016-05-05T02:33:15.098Z,0
2016-05-05T02:34:15.070Z,0
2016-05-05T02:35:15.089Z,0
2016-05-05T02:36:15.044Z,0
2016-05-05T02:37:14.719Z,0
2016-05-05T02:38:15.003Z,0
2016-05-05T02:39:15.318Z,0
2016-05-05T02:40:14.993Z,0
2016-05-05T02:41:14.980Z,0
2016-05-05T02:42:14.795Z,0
2016-05-05T02:43:14.782Z,0
2016-05-05T02:44:14.926Z,0
2016-05-05T02:45:14.616Z,0
2016-05-05T02:46:14.899Z,0
2016-05-05T02:47:14.714Z,0
2016-05-05T02:48:14.561Z,0
2016-05-05T02:49:14.876Z,0
2016-05-05T02:50:14.833Z,0
2016-05-05T02:51:14.804Z,0
2016-05-05T02:52:14.807Z,0
2016-05-05T02:53:14.496Z,0
2016-05-05T02:54:14.796Z,0
2016-05-05T02:55:14.596Z,0
2016-05-05T02:56:14.599Z,0
2016-05-05T02:57:14.726Z,0
2016-05-05T02:58:14.713Z,0
2016-05-05T02:59:14.716Z,0
2016-05-05T03:00:14.704Z,0
2016-05-05T03:01:14.362Z,0
2016-05-05T03:02:14.662Z,0
2016-05-05T03:03:14.648Z,0
2016-05-05T03:04:14.635Z,0
2016-05-05T03:05:14.623Z,0
2016-05-05T03:06:14.453Z,0
2016-05-05T03:07:14.284Z,0
2016-05-05T03:08:14.584Z,0
2016-05-05T03:09:14.962Z,0
2016-05-05T03:10:14.401Z,0
2016-05-05T03:11:14.528Z,0
2016-05-05T03:12:14.516Z,0
2016-05-05T03:13:14.347Z,0
2016-05-05T03:14:14.491Z,0
2016-05-05T03:15:14.305Z,0
2016-05-05T03:16:14.464Z,0
2016-05-05T03:17:14.452Z,0
2016-05-05T03:18:14.283Z,0
2016-05-05T03:19:14.411Z,0
2016-05-05T03:20:14.397Z,0
2016-05-05T03:21:14.243Z,0
2016-05-05T03:22:14.355Z,0
2016-05-05T03:23:14.343Z,0
2016-05-05T03:24:14.064Z,0
2016-05-05T03:25:14.333Z,0
2016-05-05T03:26:14.319Z,0
2016-05-05T03:27:14.307Z,0
2016-05-05T03:28:14.278Z,0
2016-05-05T03:29:14.110Z,0
2016-05-05T03:30:14.252Z,0
2016-05-05T03:31:14.098Z,0
2016-05-05T03:32:14.210Z,0
2016-05-05T03:33:14.198Z,0
2016-05-05T03:34:14.201Z,0
2016-05-05T03:35:14.173Z,0
2016-05-05T03:36:14.159Z,0
2016-05-05T03:37:14.162Z,0
2016-05-05T03:38:13.977Z,0
2016-05-05T03:39:15.276Z,0
2016-05-05T03:40:14.107Z,0
2016-05-05T03:41:13.938Z,0
2016-05-05T03:42:14.081Z,0
2016-05-05T03:43:13.912Z,0
2016-05-05T03:44:14.056Z,0
2016-05-05T03:45:14.027Z,0
2016-05-05T03:46:14.045Z,0
2016-05-05T03:47:14.001Z,0
2016-05-05T03:48:13.989Z,0
2016-05-05T03:49:13.975Z,0
2016-05-05T03:50:13.790Z,0
2016-05-05T03:51:13.949Z,0
2016-05-05T03:52:13.780Z,0
2016-05-05T03:53:13.766Z,0
2016-05-05T03:54:13.801Z,0
2016-05-05T03:55:13.882Z,0
2016-05-05T03:56:13.869Z,0
2016-05-05T03:57:13.857Z,0
2016-05-05T03:58:13.843Z,0
2016-05-05T03:59:13.674Z,0
2016-05-05T04:00:13.817Z,0
2016-05-05T04:01:13.804Z,0
2016-05-05T04:02:13.791Z,0
2016-05-05T04:03:13.622Z,0
2016-05-05T04:04:13.750Z,0
2016-05-05T04:05:13.721Z,0
2016-05-05T04:06:13.724Z,0
2016-05-05T04:07:13.712Z,0
2016-05-05T04:08:13.542Z,0
2016-05-05T04:09:13.842Z,0
2016-05-05T04:10:13.672Z,0
2016-05-05T04:11:13.644Z,0
2016-05-05T04:12:13.631Z,0
2016-05-05T04:13:13.478Z,0
2016-05-05T04:14:13.605Z,0
2016-05-05T04:15:13.280Z,0
2016-05-05T04:16:13.579Z,0
2016-05-05T04:17:13.567Z,0
2016-05-05T04:18:13.397Z,0
2016-05-05T04:19:13.541Z,0
2016-05-05T04:20:13.527Z,0
2016-05-05T04:21:13.342Z,0
2016-05-05T04:22:13.486Z,0
2016-05-05T04:23:13.316Z,0
2016-05-05T04:24:14.819Z,0
2016-05-05T04:25:13.432Z,0
2016-05-05T04:26:13.419Z,0
2016-05-05T04:27:13.250Z,0
2016-05-05T04:28:13.236Z,0
2016-05-05T04:29:13.239Z,0
2016-05-05T04:30:13.070Z,0
2016-05-05T04:31:13.182Z,0
2016-05-05T04:32:13.341Z,0
2016-05-05T04:33:13.312Z,0
2016-05-05T04:34:13.299Z,0
2016-05-05T04:35:13.301Z,0
2016-05-05T04:36:13.133Z,0
2016-05-05T04:37:13.104Z,0
2016-05-05T04:38:13.232Z,0
2016-05-05T04:39:13.657Z,0
2016-05-05T04:40:13.190Z,0
2016-05-05T04:41:13.193Z,0
2016-05-05T04:42:13.196Z,0
2016-05-05T04:43:13.026Z,0
2016-05-05T04:44:13.139Z,0
2016-05-05T04:45:12.986Z,0
2016-05-05T04:46:13.129Z,0
2016-05-05T04:47:12.944Z,0
2016-05-05T04:48:12.914Z,0
2016-05-05T04:49:13.075Z,0
2016-05-05T04:50:13.077Z,0
2016-05-05T04:51:12.877Z,0
2016-05-05T04:52:13.019Z,0
2016-05-05T04:53:13.008Z,0
2016-05-05T04:54:13.010Z,0
2016-05-05T04:55:12.965Z,0
2016-05-05T04:56:12.953Z,0
2016-05-05T04:57:12.939Z,0
2016-05-05T04:58:12.785Z,0
2016-05-05T04:59:12.914Z,0
2016-05-05T05:00:12.901Z,0
2016-05-05T05:01:12.888Z,0
2016-05-05T05:02:12.719Z,0
2016-05-05T05:03:12.846Z,0
2016-05-05T05:04:12.848Z,0
2016-05-05T05:05:12.835Z,0
2016-05-05T05:06:12.652Z,0
2016-05-05T05:07:12.795Z,0
2016-05-05T05:08:12.626Z,0
2016-05-05T05:09:12.768Z,0
2016-05-05T05:10:12.740Z,0
2016-05-05T05:11:12.726Z,0
2016-05-05T05:12:12.730Z,0
2016-05-05T05:13:12.545Z,0
2016-05-05T05:14:12.689Z,0
2016-05-05T05:15:12.676Z,0
2016-05-05T05:16:12.647Z,0
2016-05-05T05:17:12.649Z,0
2016-05-05T05:18:12.636Z,0
2016-05-05T05:19:12.608Z,0
2016-05-05T05:20:12.580Z,4
2016-05-05T05:21:12.583Z,4
2016-05-05T05:22:12.553Z,4
2016-05-05T05:23:12.556Z,0
2016-05-05T05:24:12.387Z,4
2016-05-05T05:25:12.514Z,4
2016-05-05T05:26:12.502Z,4
2016-05-05T05:27:12.473Z,8
2016-05-05T05:28:12.476Z,4
2016-05-05T05:29:12.432Z,8
2016-05-05T05:30:12.435Z,8
2016-05-05T05:31:12.421Z,8
2016-05-05T05:32:12.393Z,12
2016-05-05T05:33:12.396Z,16
2016-05-05T05:34:12.382Z,16
2016-05-05T05:35:12.354Z,16
2016-05-05T05:36:12.341Z,20
2016-05-05T05:37:12.312Z,20
2016-05-05T05:38:12.315Z,24
2016-05-05T05:39:12.334Z,28
2016-05-05T05:40:12.274Z,28
2016-05-05T05:41:12.261Z,28
2016-05-05T05:42:12.248Z,32
2016-05-05T05:43:12.078Z,36
2016-05-05T05:44:12.206Z,36
2016-05-05T05:45:12.209Z,44
2016-05-05T05:46:12.040Z,48
2016-05-05T05:47:12.167Z,48
2016-05-05T05:48:12.155Z,56
2016-05-05T05:49:12.158Z,60
2016-05-05T05:50:11.816Z,68
2016-05-05T05:51:11.959Z,76
2016-05-05T05:52:12.103Z,84
2016-05-05T05:53:12.074Z,88
2016-05-05T05:54:12.717Z,92
2016-05-05T05:55:11.892Z,100
2016-05-05T05:56:12.035Z,108
2016-05-05T05:57:12.022Z,116
2016-05-05T05:58:12.010Z,128
2016-05-05T05:59:11.825Z,136
2016-05-05T06:00:11.983Z,144
2016-05-05T06:01:11.971Z,156
2016-05-05T06:02:11.942Z,168
2016-05-05T06:03:11.913Z,180
2016-05-05T06:04:11.916Z,192
2016-05-05T06:05:11.604Z,212
2016-05-05T06:06:11.891Z,232
2016-05-05T06:07:11.877Z,256
2016-05-05T06:08:11.706Z,280
2016-05-05T06:09:11.661Z,312
2016-05-05T06:10:11.664Z,336
2016-05-05T06:11:11.793Z,368
2016-05-05T06:12:11.810Z,396
2016-05-05T06:13:11.625Z,424
2016-05-05T06:14:11.581Z,456
2016-05-05T06:15:11.740Z,488
2016-05-05T06:16:11.727Z,520
2016-05-05T06:17:11.558Z,544
2016-05-05T06:18:11.545Z,572
2016-05-05T06:19:11.688Z,588
2016-05-05T06:20:11.675Z,600
2016-05-05T06:21:11.662Z,604
2016-05-05T06:22:11.322Z,604
2016-05-05T06:23:11.615Z,600
2016-05-05T06:24:13.261Z,588
2016-05-05T06:25:11.589Z,568
2016-05-05T06:26:11.560Z,544
2016-05-05T06:27:11.549Z,508
2016-05-05T06:28:11.535Z,480
2016-05-05T06:29:11.381Z,452
2016-05-05T06:30:11.509Z,436
2016-05-05T06:31:11.496Z,420
2016-05-05T06:32:11.312Z,420
2016-05-05T06:33:11.455Z,424
2016-05-05T06:34:10.988Z,432
2016-05-05T06:35:11.413Z,440
2016-05-05T06:36:11.400Z,452
2016-05-05T06:37:11.387Z,464
2016-05-05T06:38:11.249Z,472
2016-05-05T06:39:11.689Z,488
2016-05-05T06:40:11.051Z,504
2016-05-05T06:41:11.039Z,520
2016-05-05T06:42:11.322Z,532
2016-05-05T06:43:11.154Z,544
2016-05-05T06:44:11.297Z,556
2016-05-05T06:45:11.112Z,564
2016-05-05T06:46:11.255Z,572
2016-05-05T06:47:11.242Z,580
2016-05-05T06:48:11.230Z,572
2016-05-05T06:49:11.216Z,568
2016-05-05T06:50:11.063Z,568
2016-05-05T06:51:11.191Z,572
2016-05-05T06:52:11.177Z,580
2016-05-05T06:53:11.008Z,588
2016-05-05T06:54:11.011Z,592
2016-05-05T06:55:10.983Z,592
2016-05-05T06:56:11.126Z,588
2016-05-05T06:57:10.800Z,584
2016-05-05T06:58:11.069Z,588
2016-05-05T06:59:10.915Z,600
2016-05-05T07:00:10.902Z,616
2016-05-05T07:01:10.873Z,648
2016-05-05T07:02:11.018Z,692
2016-05-05T07:03:11.020Z,740
2016-05-05T07:04:10.851Z,792
2016-05-05T07:05:10.963Z,844
2016-05-05T07:06:10.966Z,888
2016-05-05T07:07:10.952Z,912
2016-05-05T07:08:10.784Z,908
2016-05-05T07:09:11.004Z,876
2016-05-05T07:10:10.914Z,828
2016-05-05T07:11:10.885Z,788
2016-05-05T07:12:10.872Z,772
2016-05-05T07:13:10.859Z,772
2016-05-05T07:14:10.846Z,768
2016-05-05T07:15:10.834Z,788
2016-05-05T07:16:10.648Z,812
2016-05-05T07:17:10.791Z,804
2016-05-05T07:18:10.623Z,784
2016-05-05T07:19:10.609Z,744
2016-05-05T07:20:10.737Z,824
2016-05-05T07:21:10.724Z,780
2016-05-05T07:22:10.727Z,716
2016-05-05T07:23:10.558Z,596
2016-05-05T07:24:10.872Z,608
2016-05-05T07:25:10.672Z,716
2016-05-05T07:26:10.347Z,916
2016-05-05T07:27:10.663Z,784
2016-05-05T07:28:10.477Z,648
2016-05-05T07:29:10.621Z,636
2016-05-05T07:30:10.593Z,616
2016-05-05T07:31:10.580Z,648
2016-05-05T07:32:10.582Z,588
2016-05-05T07:33:10.554Z,604
2016-05-05T07:34:10.541Z,560
2016-05-05T07:35:10.527Z,548
2016-05-05T07:36:10.499Z,576
2016-05-05T07:37:10.502Z,696
2016-05-05T07:38:10.473Z,760
2016-05-05T07:39:10.726Z,712
2016-05-05T07:40:10.447Z,764
2016-05-05T07:41:10.279Z,836
2016-05-05T07:42:10.406Z,980
2016-05-05T07:43:10.252Z,1012
2016-05-05T07:44:10.381Z,1000
2016-05-05T07:45:10.367Z,1016
2016-05-05T07:46:10.386Z,1108
2016-05-05T07:47:10.341Z,1212
2016-05-05T07:48:10.203Z,1276
2016-05-05T07:49:10.315Z,1320
2016-05-05T07:50:10.302Z,1380
2016-05-05T07:51:10.275Z,1420
2016-05-05T07:52:10.261Z,1460
2016-05-05T07:53:10.248Z,1488
2016-05-05T07:54:09.938Z,1480
2016-05-05T07:55:09.925Z,1432
2016-05-05T07:56:10.052Z,1312
2016-05-05T07:57:10.196Z,1240
2016-05-05T07:58:10.168Z,1192
2016-05-05T07:59:10.155Z,1184
2016-05-05T08:00:10.142Z,968
2016-05-05T08:01:10.129Z,832
2016-05-05T08:02:10.085Z,808
2016-05-05T08:03:10.102Z,896
2016-05-05T08:04:10.090Z,964
2016-05-05T08:05:09.921Z,988
2016-05-05T08:06:10.049Z,1036
2016-05-05T08:07:10.036Z,1092
2016-05-05T08:08:10.023Z,1104
2016-05-05T08:09:10.009Z,1160
2016-05-05T08:10:09.841Z,1276
2016-05-05T08:11:09.812Z,1344
2016-05-05T08:12:09.815Z,1384
2016-05-05T08:13:09.942Z,1376
2016-05-05T08:14:09.789Z,1408
2016-05-05T08:15:09.901Z,1464
2016-05-05T08:16:09.748Z,1620
2016-05-05T08:17:09.875Z,1768
2016-05-05T08:18:09.861Z,1840
2016-05-05T08:19:09.381Z,1940
2016-05-05T08:20:09.836Z,2064
2016-05-05T08:21:09.667Z,2112
2016-05-05T08:22:09.639Z,2104
2016-05-05T08:23:09.782Z,2084
2016-05-05T08:24:09.941Z,2064
2016-05-05T08:25:09.897Z,1956
2016-05-05T08:26:09.727Z,1956
2016-05-05T08:27:09.746Z,1896
2016-05-05T08:28:09.545Z,1860
2016-05-05T08:29:09.673Z,1840
2016-05-05T08:30:09.691Z,1824
2016-05-05T08:31:09.663Z,1760
2016-05-05T08:32:09.478Z,1760
2016-05-05T08:33:09.480Z,1764
2016-05-05T08:34:09.593Z,1756
2016-05-05T08:35:09.627Z,1740
2016-05-05T08:36:09.582Z,1732
2016-05-05T08:37:09.554Z,1744
2016-05-05T08:38:09.229Z,1740
2016-05-05T08:39:09.653Z,1728
2016-05-05T08:40:09.374Z,1676
2016-05-05T08:41:09.486Z,1640
2016-05-05T08:42:09.723Z,1648
2016-05-05T08:43:09.445Z,1736
2016-05-05T08:44:09.463Z,1872
2016-05-05T08:45:09.419Z,1980
2016-05-05T08:46:09.407Z,1960
2016-05-05T08:47:09.268Z,1976
2016-05-05T08:48:09.223Z,2052
2016-05-05T08:49:09.367Z,2200
2016-05-05T08:50:09.339Z,2308
2016-05-05T08:51:09.014Z,2368
2016-05-05T08:52:09.313Z,2484
2016-05-05T08:53:09.159Z,2544
2016-05-05T08:54:10.647Z,2568
2016-05-05T08:55:09.102Z,2584
2016-05-05T08:56:09.230Z,2624
2016-05-05T08:57:09.092Z,2648
2016-05-05T08:58:09.220Z,2684
2016-05-05T08:59:09.207Z,2716
2016-05-05T09:00:09.021Z,2732
2016-05-05T09:01:09.181Z,2740
2016-05-05T09:02:08.841Z,2716
2016-05-05T09:03:09.154Z,2688
2016-05-05T09:04:09.174Z,2668
2016-05-05T09:05:08.941Z,2648
2016-05-05T09:06:08.944Z,2612
2016-05-05T09:07:09.071Z,2532
2016-05-05T09:08:08.887Z,2420
2016-05-05T09:09:09.030Z,2304
2016-05-05T09:10:08.862Z,2208
2016-05-05T09:11:08.989Z,2164
2016-05-05T09:12:08.976Z,2156
2016-05-05T09:13:08.963Z,2148
2016-05-05T09:14:08.638Z,2128
2016-05-05T09:15:08.968Z,2068
2016-05-05T09:16:08.909Z,1980
2016-05-05T09:17:08.881Z,1888
2016-05-05T09:18:08.571Z,1804
2016-05-05T09:19:08.869Z,1764
2016-05-05T09:20:08.857Z,1744
2016-05-05T09:21:08.828Z,1696
2016-05-05T09:22:08.847Z,1656
2016-05-05T09:23:08.912Z,1680
2016-05-05T09:24:08.680Z,1716
2016-05-05T09:25:08.933Z,1708
2016-05-05T09:26:08.888Z,1664
2016-05-05T09:27:08.798Z,1644
2016-05-05T09:28:09.238Z,1668
2016-05-05T09:29:08.694Z,1712
2016-05-05T09:30:08.885Z,1748
2016-05-05T09:31:08.706Z,1736
2016-05-05T09:32:08.678Z,1748
2016-05-05T09:33:09.244Z,1752
2016-05-05T09:34:08.591Z,1740
2016-05-05T09:35:08.436Z,1792
2016-05-05T09:36:08.580Z,1876
2016-05-05T09:37:08.567Z,1980
2016-05-05T09:38:08.538Z,2048
2016-05-05T09:39:08.587Z,2140
2016-05-05T09:40:08.372Z,2276
2016-05-05T09:41:08.343Z,2432
2016-05-05T09:42:08.487Z,2532
2016-05-05T09:43:08.531Z,2648
2016-05-05T09:44:08.377Z,2872
2016-05-05T09:45:08.457Z,2840
2016-05-05T09:46:08.272Z,2928
2016-05-05T09:47:08.932Z,3032
2016-05-05T09:48:09.340Z,3072
2016-05-05T09:49:08.203Z,3156
2016-05-05T09:50:08.440Z,3128
2016-05-05T09:51:08.364Z,3136
2016-05-05T09:52:08.367Z,3160
2016-05-05T09:53:08.339Z,3144
2016-05-05T09:54:08.325Z,3140
2016-05-05T09:55:08.109Z,3008
2016-05-05T09:56:08.081Z,2776
2016-05-05T09:57:08.083Z,2580
2016-05-05T09:58:08.227Z,2484
2016-05-05T09:59:08.199Z,2428
2016-05-05T10:00:08.216Z,2376
2016-05-05T10:01:07.688Z,2340
2016-05-05T10:02:08.160Z,2252
2016-05-05T10:03:08.146Z,2148
2016-05-05T10:04:08.118Z,2120
2016-05-05T10:05:08.104Z,2200
2016-05-05T10:06:08.076Z,2264
2016-05-05T10:07:08.063Z,2436
2016-05-05T10:08:07.910Z,2492
2016-05-05T10:09:07.881Z,2572
2016-05-05T10:10:08.259Z,2716
2016-05-05T10:11:08.121Z,2740
2016-05-05T10:12:07.998Z,2732
2016-05-05T10:13:07.815Z,2732
2016-05-05T10:14:07.942Z,2544
2016-05-05T10:15:07.928Z,2380
2016-05-05T10:16:07.995Z,2332
2016-05-05T10:17:07.887Z,2252
2016-05-05T10:18:07.889Z,2212
2016-05-05T10:19:08.143Z,2292
2016-05-05T10:20:07.864Z,2344
2016-05-05T10:21:07.819Z,2408
2016-05-05T10:22:07.667Z,2712
2016-05-05T10:23:07.684Z,2724
2016-05-05T10:24:07.797Z,2820
2016-05-05T10:25:07.971Z,2848
2016-05-05T10:26:07.755Z,2996
2016-05-05T10:27:08.164Z,3040
2016-05-05T10:28:07.417Z,3100
2016-05-05T10:29:07.700Z,3156
2016-05-05T10:30:07.688Z,3208
2016-05-05T10:31:07.674Z,3424
2016-05-05T10:32:07.677Z,3572
2016-05-05T10:33:07.619Z,3544
2016-05-05T10:34:07.496Z,3628
2016-05-05T10:35:07.608Z,3256
2016-05-05T10:36:07.641Z,3064
2016-05-05T10:37:07.566Z,2608
2016-05-05T10:38:07.397Z,2352
2016-05-05T10:39:07.602Z,2188
2016-05-05T10:40:09.277Z,2448
2016-05-05T10:41:07.498Z,2836
2016-05-05T10:42:07.345Z,3124
2016-05-05T10:43:07.473Z,3352
2016-05-05T10:44:07.476Z,3340
2016-05-05T10:45:07.181Z,3488
2016-05-05T10:46:07.465Z,3588
2016-05-05T10:47:07.328Z,3624
2016-05-05T10:48:07.377Z,3528
2016-05-05T10:49:07.301Z,3676
2016-05-05T10:50:07.351Z,3616
2016-05-05T10:51:07.431Z,3340
2016-05-05T10:52:06.997Z,2972
2016-05-05T10:53:07.297Z,2956
2016-05-05T10:54:07.471Z,3360
2016-05-05T10:55:07.130Z,3628
2016-05-05T10:56:07.695Z,3692
2016-05-05T10:57:07.276Z,3760
2016-05-05T10:58:07.216Z,3964
2016-05-05T10:59:07.220Z,3992
2016-05-05T11:00:07.266Z,3856
2016-05-05T11:01:07.265Z,3736
2016-05-05T11:02:07.312Z,3568
2016-05-05T11:03:07.608Z,3316
2016-05-05T11:04:07.337Z,3304
2016-05-05T11:05:07.340Z,3536
2016-05-05T11:06:07.343Z,3636
2016-05-05T11:07:07.346Z,3388
2016-05-05T11:08:07.208Z,3164
2016-05-05T11:09:07.173Z,2968
2016-05-05T11:10:08.478Z,2692
2016-05-05T11:11:07.142Z,2592
2016-05-05T11:12:07.291Z,2688
2016-05-05T11:13:07.142Z,2788
2016-05-05T11:14:07.132Z,3128
2016-05-05T11:15:07.262Z,3508
2016-05-05T11:16:07.297Z,4156
2016-05-05T11:17:07.208Z,4840
2016-05-05T11:18:07.056Z,5260
2016-05-05T11:19:07.124Z,5388
2016-05-05T11:20:07.189Z,5896
2016-05-05T11:21:07.176Z,5940
2016-05-05T11:22:06.993Z,6116
2016-05-05T11:23:07.157Z,6180
2016-05-05T11:24:07.090Z,6344
2016-05-05T11:25:07.015Z,6400
2016-05-05T11:26:07.065Z,6344
2016-05-05T11:27:07.052Z,6348
2016-05-05T11:28:06.930Z,6364
2016-05-05T11:29:06.886Z,6456
2016-05-05T11:30:07.030Z,6456
2016-05-05T11:31:07.000Z,6404
2016-05-05T11:32:06.817Z,6312
2016-05-05T11:33:06.976Z,6168
2016-05-05T11:34:06.791Z,6072
2016-05-05T11:35:06.933Z,5972
2016-05-05T11:36:06.921Z,6036
2016-05-05T11:37:06.908Z,5864
2016-05-05T11:38:06.879Z,5892
2016-05-05T11:39:06.866Z,5836
2016-05-05T11:40:08.105Z,5800
2016-05-05T11:41:06.716Z,5992
2016-05-05T11:42:06.828Z,6024
2016-05-05T11:43:06.799Z,6000
2016-05-05T11:44:06.474Z,6344
2016-05-05T11:45:06.757Z,6536
2016-05-05T11:46:06.621Z,6100
2016-05-05T11:47:06.732Z,5212
2016-05-05T11:48:06.719Z,4384
2016-05-05T11:49:06.737Z,4020
2016-05-05T11:50:06.521Z,4144
2016-05-05T11:51:06.696Z,4568
2016-05-05T11:52:06.651Z,5404
2016-05-05T11:53:06.654Z,6304
2016-05-05T11:54:06.642Z,6704
2016-05-05T11:55:06.613Z,6800
2016-05-05T11:56:06.632Z,6236
2016-05-05T11:57:06.415Z,5524
2016-05-05T11:58:06.403Z,5540
2016-05-05T11:59:06.545Z,5712
2016-05-05T12:00:06.220Z,5320
2016-05-05T12:01:06.535Z,4736
2016-05-05T12:02:06.538Z,3888
2016-05-05T12:03:06.478Z,3092
2016-05-05T12:04:06.450Z,3056
2016-05-05T12:05:06.281Z,3380
2016-05-05T12:06:06.439Z,3848
2016-05-05T12:07:06.427Z,4676
2016-05-05T12:08:06.413Z,4552
2016-05-05T12:09:06.213Z,4060
2016-05-05T12:10:06.372Z,4612
2016-05-05T12:11:06.203Z,5280
2016-05-05T12:12:06.346Z,5764
2016-05-05T12:13:06.333Z,5972
2016-05-05T12:14:06.304Z,5956
2016-05-05T12:15:06.291Z,6244
2016-05-05T12:16:06.090Z,6804
2016-05-05T12:17:06.250Z,7360
2016-05-05T12:18:06.097Z,7520
2016-05-05T12:19:06.084Z,7388
2016-05-05T12:20:06.227Z,7356
2016-05-05T12:21:06.276Z,6976
2016-05-05T12:22:06.685Z,6328
2016-05-05T12:23:06.172Z,5620
2016-05-05T12:24:06.143Z,5184
2016-05-05T12:25:05.991Z,4848
2016-05-05T12:26:05.853Z,4276
2016-05-05T12:27:07.652Z,3860
2016-05-05T12:28:06.123Z,3592
2016-05-05T12:29:05.892Z,3576
2016-05-05T12:30:06.066Z,3516
2016-05-05T12:31:06.085Z,3928
2016-05-05T12:32:05.994Z,4332
2016-05-05T12:33:05.839Z,4172
2016-05-05T12:34:05.999Z,3940
2016-05-05T12:35:05.955Z,3712
2016-05-05T12:36:05.785Z,3316
2016-05-05T12:37:05.788Z,2960
2016-05-05T12:38:06.166Z,2900
2016-05-05T12:39:05.903Z,2924
2016-05-05T12:40:06.843Z,3068
2016-05-05T12:41:05.893Z,3168
2016-05-05T12:42:05.708Z,3280
2016-05-05T12:43:05.694Z,3400
2016-05-05T12:44:05.822Z,3664
2016-05-05T12:45:05.825Z,3892
2016-05-05T12:46:05.797Z,4188
2016-05-05T12:47:05.815Z,4276
2016-05-05T12:48:05.615Z,4392
2016-05-05T12:49:05.743Z,4644
2016-05-05T12:50:05.401Z,4800
2016-05-05T12:51:05.732Z,5192
2016-05-05T12:52:05.578Z,5752
2016-05-05T12:53:05.690Z,6132
2016-05-05T12:54:05.740Z,6392
2016-05-05T12:55:06.009Z,7124
2016-05-05T12:56:07.887Z,8100
2016-05-05T12:57:05.451Z,8564
2016-05-05T12:58:05.594Z,9132
2016-05-05T12:59:05.597Z,9528
2016-05-05T13:00:05.273Z,9444
2016-05-05T13:01:05.384Z,8920
2016-05-05T13:02:05.528Z,8392
2016-05-05T13:03:05.498Z,8544
2016-05-05T13:04:07.142Z,8696
2016-05-05T13:05:05.348Z,8868
2016-05-05T13:06:05.335Z,9100
2016-05-05T13:07:05.306Z,9284
2016-05-05T13:08:05.278Z,9428
2016-05-05T13:09:05.265Z,10496
2016-05-05T13:10:05.252Z,11408
2016-05-05T13:11:05.380Z,12332
2016-05-05T13:12:05.242Z,13336
2016-05-05T13:13:05.354Z,13532
2016-05-05T13:14:05.341Z,14052
2016-05-05T13:15:05.405Z,13172
2016-05-05T13:16:05.299Z,11712
2016-05-05T13:17:05.333Z,11020
2016-05-05T13:18:05.289Z,9956
2016-05-05T13:19:05.260Z,8764
2016-05-05T13:20:05.248Z,8032
2016-05-05T13:21:05.360Z,7324
2016-05-05T13:22:05.285Z,6676
2016-05-05T13:23:05.193Z,6100
2016-05-05T13:24:05.212Z,6464
2016-05-05T13:25:05.215Z,6048
2016-05-05T13:26:05.154Z,7028
2016-05-05T13:27:05.126Z,8144
2016-05-05T13:28:05.129Z,7684
2016-05-05T13:29:05.115Z,7936
2016-05-05T13:30:04.962Z,7636
2016-05-05T13:31:05.106Z,6660
2016-05-05T13:32:04.920Z,6056
2016-05-05T13:33:04.908Z,5708
2016-05-05T13:34:05.051Z,6324
2016-05-05T13:35:05.039Z,7356
2016-05-05T13:36:05.025Z,7648
2016-05-05T13:37:23.464Z,7404
2016-05-05T13:38:21.250Z,6968
2016-05-05T13:39:05.033Z,6804
2016-05-05T13:40:05.145Z,6764
2016-05-05T13:41:04.930Z,6816
2016-05-05T13:42:04.916Z,6948
2016-05-05T13:43:04.903Z,7344
2016-05-05T13:44:04.891Z,7832
2016-05-05T13:45:04.736Z,8444
2016-05-05T13:46:04.864Z,9084
2016-05-05T13:47:04.852Z,9368
2016-05-05T13:48:04.699Z,9104
2016-05-05T13:49:04.826Z,8892
2016-05-05T13:50:04.640Z,8692
2016-05-05T13:51:04.785Z,8208
2016-05-05T13:52:04.615Z,7672
2016-05-05T13:53:04.743Z,7316
2016-05-05T13:54:04.746Z,6928
2016-05-05T13:55:05.029Z,6636
2016-05-05T13:56:04.548Z,6268