createdAt,value
2023-04-02T00:00:21.000Z,1.7
2023-04-02T00:01:38.378Z,1.6
2023-04-02T00:02:54.000Z,2
2023-04-02T00:04:09.000Z,1.9
2023-04-02T00:05:25.000Z,1.7
2023-04-02T00:06:41.000Z,1.8
2023-04-02T00:07:57.000Z,1.8
2023-04-02T00:09:13.000Z,1.8
2023-04-02T00:10:30.000Z,1.5
2023-04-02T00:11:46.000Z,1.7
2023-04-02T00:13:02.000Z,1.6
2023-04-02T00:14:19.000Z,1.9
2023-04-02T00:15:35.000Z,1.6
2023-04-02T00:16:51.000Z,1.5
2023-04-02T00:18:07.000Z,1.7
2023-04-02T00:19:24.000Z,1.6
2023-04-02T00:20:40.000Z,1.7
2023-04-02T00:21:55.000Z,1.6
2023-04-02T00:23:12.000Z,1.4
2023-04-02T00:24:28.000Z,1.5
2023-04-02T00:25:44.000Z,1.4
2023-04-02T00:27:01.201Z,1.7
2023-04-02T00:28:17.000Z,1.6
2023-04-02T00:29:33.000Z,1.9
2023-04-02T00:30:48.000Z,1.8
2023-04-02T00:32:04.000Z,1.6
2023-04-02T00:33:20.000Z,1.8
2023-04-02T00:34:35.000Z,1.8
2023-04-02T00:35:51.000Z,1.6
2023-04-02T00:37:07.000Z,1.7
2023-04-02T00:38:23.000Z,2
2023-04-02T00:39:40.155Z,1.7
2023-04-02T00:40:56.000Z,1.7
2023-04-02T00:42:12.000Z,1.6
2023-04-02T00:43:28.000Z,1.7
2023-04-02T00:44:45.000Z,1.8
2023-04-02T00:46:01.584Z,1.6
2023-04-02T00:47:17.000Z,1.9
2023-04-02T00:48:34.160Z,1.6
2023-04-02T00:49:50.000Z,1.6
2023-04-02T00:51:06.743Z,1.9
2023-04-02T00:52:21.000Z,2
2023-04-02T00:53:38.000Z,2
2023-04-02T00:54:54.000Z,1.9
2023-04-02T00:56:10.000Z,1.9
2023-04-02T00:57:26.000Z,1.8
2023-04-02T00:58:43.000Z,1.6
2023-04-02T00:59:59.000Z,2
2023-04-02T01:01:15.000Z,1.9
2023-04-02T01:02:32.000Z,1.9
2023-04-02T01:03:48.000Z,1.9
2023-04-02T01:05:04.000Z,1.7
2023-04-02T01:06:20.000Z,1.8
2023-04-02T01:07:37.000Z,2.1
2023-04-02T01:08:52.000Z,1.8
2023-04-02T01:10:08.000Z,1.6
2023-04-02T01:11:25.000Z,2
2023-04-02T01:12:41.000Z,2.1
2023-04-02T01:13:57.000Z,1.9
2023-04-02T01:15:13.000Z,2
2023-04-02T01:16:30.526Z,1.7
2023-04-02T01:17:46.819Z,1.9
2023-04-02T01:19:02.000Z,1.7
2023-04-02T01:20:19.000Z,1.8
2023-04-02T01:21:35.000Z,1.6
2023-04-02T01:22:51.000Z,1.7
2023-04-02T01:24:07.000Z,2.2
2023-04-02T01:25:23.000Z,2.1
2023-04-02T01:26:39.000Z,1.9
2023-04-02T01:27:55.000Z,2
2023-04-02T01:29:12.000Z,2
2023-04-02T01:30:28.000Z,2.1
2023-04-02T01:31:44.000Z,2.4
2023-04-02T01:33:01.000Z,2.2
2023-04-02T01:34:17.000Z,2.2
2023-04-02T01:35:33.000Z,2.2
2023-04-02T01:36:49.000Z,1.7
2023-04-02T01:38:06.000Z,2
2023-04-02T01:39:22.000Z,2.5
2023-04-02T01:40:38.000Z,2.2
2023-04-02T01:41:54.000Z,2.1
2023-04-02T01:43:10.000Z,2.1
2023-04-02T01:44:26.000Z,2.5
2023-04-02T01:45:42.000Z,2
2023-04-02T01:46:59.429Z,2.3
2023-04-02T01:48:15.000Z,1.8
2023-04-02T01:49:32.045Z,2.2
2023-04-02T01:50:48.000Z,2.2
2023-04-02T01:52:04.000Z,2.3
2023-04-02T01:53:20.000Z,2.8
2023-04-02T01:54:36.000Z,2.4
2023-04-02T01:55:53.450Z,2.3
2023-04-02T01:57:09.000Z,2.6
2023-04-02T01:58:24.000Z,2
2023-04-02T01:59:41.334Z,2.2
2023-04-02T02:00:57.000Z,2.2
2023-04-02T02:02:13.000Z,2.2
2023-04-02T02:03:29.000Z,2.1
2023-04-02T02:04:46.000Z,2.2
2023-04-02T02:06:02.000Z,2.4
2023-04-02T02:07:18.000Z,2.1
2023-04-02T02:08:35.346Z,2.1
2023-04-02T02:09:50.000Z,2.5
2023-04-02T02:11:06.000Z,2.3
2023-04-02T02:12:22.000Z,1.9
2023-04-02T02:13:38.000Z,2.3
2023-04-02T02:14:53.000Z,2.1
2023-04-02T02:16:08.000Z,2.2
2023-04-02T02:17:24.000Z,2.2
2023-04-02T02:18:40.000Z,2.2
2023-04-02T02:19:56.000Z,2.3
2023-04-02T02:21:13.341Z,2.7
2023-04-02T02:22:29.000Z,3.4
2023-04-02T02:23:45.000Z,3.2
2023-04-02T02:25:01.000Z,3.7
2023-04-02T02:26:18.000Z,3.1
2023-04-02T02:27:34.000Z,3.4
2023-04-02T02:28:50.000Z,4.3
2023-04-02T02:30:07.000Z,3.4
2023-04-02T02:31:23.000Z,3
2023-04-02T02:32:39.950Z,3.5
2023-04-02T02:33:54.000Z,3.3
2023-04-02T02:35:11.000Z,3.2
2023-04-02T02:36:27.000Z,3.4
2023-04-02T02:37:43.000Z,2.8
2023-04-02T02:39:00.000Z,3
2023-04-02T02:40:16.000Z,3
2023-04-02T02:41:32.000Z,3
2023-04-02T02:42:49.000Z,3.2
2023-04-02T02:44:05.000Z,2.7
2023-04-02T02:45:21.000Z,3.1
2023-04-02T02:46:38.110Z,2.9
2023-04-02T02:47:54.000Z,2.7
2023-04-02T02:49:10.000Z,3.8
2023-04-02T02:50:25.000Z,3.1
2023-04-02T02:51:42.000Z,3.4
2023-04-02T02:52:58.000Z,2.8
2023-04-02T02:54:14.000Z,2.8
2023-04-02T02:55:30.000Z,2.8
2023-04-02T02:56:47.000Z,3.3
2023-04-02T02:58:03.000Z,3.2
2023-04-02T02:59:19.000Z,3.3
2023-04-02T03:00:36.000Z,3.1
2023-04-02T03:01:52.000Z,3.2
2023-04-02T03:03:08.000Z,3
2023-04-02T03:04:24.000Z,3.3
2023-04-02T03:05:41.000Z,3
2023-04-02T03:06:56.747Z,3.2
2023-04-02T03:08:12.000Z,3.5
2023-04-02T03:09:29.000Z,3.3
2023-04-02T03:10:45.000Z,2.8
2023-04-02T03:12:01.904Z,3
2023-04-02T03:13:17.000Z,2.9
2023-04-02T03:14:34.000Z,3.2
2023-04-02T03:15:50.000Z,3
2023-04-02T03:17:06.000Z,3
2023-04-02T03:18:23.000Z,3.4
2023-04-02T03:19:39.000Z,3.4
2023-04-02T03:20:55.000Z,3
2023-04-02T03:22:11.000Z,2.8
2023-04-02T03:23:27.000Z,3.2
2023-04-02T03:24:43.794Z,3.3
2023-04-02T03:25:59.000Z,2.8
2023-04-02T03:27:16.370Z,3.1
2023-04-02T03:28:32.000Z,3.1
2023-04-02T03:29:48.945Z,3.2
2023-04-02T03:31:04.000Z,2.7
2023-04-02T03:32:21.501Z,3.3
2023-04-02T03:33:37.000Z,2.7
2023-04-02T03:34:53.000Z,2.9
2023-04-02T03:36:10.000Z,3
2023-04-02T03:38:42.000Z,2.9
2023-04-02T03:39:58.000Z,3
2023-04-02T03:41:14.000Z,3.5
2023-04-02T03:42:30.000Z,3.3
2023-04-02T03:43:46.000Z,2.7
2023-04-02T03:45:03.000Z,2.7
2023-04-02T03:46:19.000Z,3.3
2023-04-02T03:47:35.000Z,3.1
2023-04-02T03:48:52.291Z,3
2023-04-02T03:50:08.000Z,3.1
2023-04-02T03:51:24.000Z,2.9
2023-04-02T03:52:40.000Z,3
2023-04-02T03:53:57.000Z,2.9
2023-04-02T03:55:13.000Z,2.5
2023-04-02T03:56:28.000Z,2.8
2023-04-02T03:57:45.000Z,2.8
2023-04-02T03:59:01.000Z,3
2023-04-02T04:00:17.000Z,3.2
2023-04-02T04:01:33.000Z,3.4
2023-04-02T04:02:50.000Z,2.9
2023-04-02T04:04:06.000Z,2.8
2023-04-02T04:05:22.000Z,2.5
2023-04-02T04:06:39.000Z,2.8
2023-04-02T04:07:55.000Z,2.7
2023-04-02T04:09:11.000Z,2.5
2023-04-02T04:10:27.000Z,2.6
2023-04-02T04:11:44.000Z,2.9
2023-04-02T04:12:59.000Z,2.5
2023-04-02T04:14:15.000Z,2.7
2023-04-02T04:15:32.339Z,3.3
2023-04-02T04:16:48.000Z,2.7
2023-04-02T04:18:04.000Z,2.5
2023-04-02T04:19:20.000Z,2.6
2023-04-02T04:20:37.000Z,2.7
2023-04-02T04:21:53.000Z,2.5
2023-04-02T04:23:09.000Z,2.6
2023-04-02T04:24:26.000Z,2.7
2023-04-02T04:25:42.000Z,2.4
2023-04-02T04:26:58.000Z,2.7
2023-04-02T04:28:14.000Z,2.4
2023-04-02T04:29:30.000Z,2.6
2023-04-02T04:30:45.851Z,2.5
2023-04-02T04:32:00.000Z,2.6
2023-04-02T04:33:16.415Z,2.9
2023-04-02T04:34:31.000Z,2.7
2023-04-02T04:35:47.000Z,2.9
2023-04-02T04:37:04.225Z,2.4
2023-04-02T04:38:20.000Z,2.5
2023-04-02T04:39:36.000Z,2.7
2023-04-02T04:40:52.000Z,2.8
2023-04-02T04:42:09.000Z,2.5
2023-04-02T04:43:25.000Z,2.3
2023-04-02T04:44:41.000Z,2.2
2023-04-02T04:45:57.000Z,2.2
2023-04-02T04:47:14.000Z,2.1
2023-04-02T04:48:30.000Z,2.4
2023-04-02T04:49:46.000Z,2.3
2023-04-02T04:51:02.049Z,2.5
2023-04-02T04:52:18.000Z,2.2
2023-04-02T04:53:34.547Z,2.7
2023-04-02T04:54:50.000Z,2.4
2023-04-02T04:56:06.000Z,2.7
2023-04-02T04:57:22.000Z,3.7
2023-04-02T04:58:39.000Z,2.2
2023-04-02T04:59:55.000Z,2.4
2023-04-02T05:01:11.000Z,2.2
2023-04-02T05:02:27.000Z,2.7
2023-04-02T05:03:44.000Z,2.2
2023-04-02T05:05:00.000Z,2.3
2023-04-02T05:06:16.880Z,2.3
2023-04-02T05:07:31.000Z,2.4
2023-04-02T05:08:48.000Z,2.3
2023-04-02T05:10:04.000Z,2.5
2023-04-02T05:11:20.000Z,2.6
2023-04-02T05:12:36.000Z,2.1
2023-04-02T05:13:53.000Z,2.2
2023-04-02T05:15:09.547Z,2.5
2023-04-02T05:16:25.000Z,2.2
2023-04-02T05:17:41.000Z,2
2023-04-02T05:18:58.234Z,2.2
2023-04-02T05:20:14.000Z,2.2
2023-04-02T05:21:30.000Z,2.3
2023-04-02T05:22:46.922Z,2.1
2023-04-02T05:24:01.000Z,2.2
2023-04-02T05:25:18.000Z,2.3
2023-04-02T05:26:34.000Z,2.3
2023-04-02T05:27:50.000Z,2.3
2023-04-02T05:29:06.000Z,2.5
2023-04-02T05:30:23.347Z,2.2
2023-04-02T05:31:39.603Z,2
2023-04-02T05:32:55.000Z,2
2023-04-02T05:34:11.000Z,2.1
2023-04-02T05:35:28.000Z,2.1
2023-04-02T05:36:44.000Z,2.1
2023-04-02T05:38:00.747Z,2.2
2023-04-02T05:39:16.000Z,1.7
2023-04-02T05:40:32.248Z,2.5
2023-04-02T05:41:48.000Z,2.2
2023-04-02T05:43:04.000Z,1.9
2023-04-02T05:44:20.000Z,2.5
2023-04-02T05:45:36.000Z,2
2023-04-02T05:46:53.000Z,1.9
2023-04-02T05:48:09.000Z,1.9
2023-04-02T05:49:25.000Z,1.9
2023-04-02T05:50:41.000Z,2
2023-04-02T05:51:58.000Z,1.9
2023-04-02T05:53:14.000Z,2.2
2023-04-02T05:54:30.000Z,2.1
2023-04-02T05:55:46.000Z,2
2023-04-02T05:57:02.284Z,1.8
2023-04-02T05:58:18.000Z,2.3
2023-04-02T05:59:34.000Z,1.6
2023-04-02T06:00:50.000Z,2.1
2023-04-02T06:02:06.000Z,1.7
2023-04-02T06:03:23.457Z,1.9
2023-04-02T06:04:39.000Z,1.8
2023-04-02T06:05:55.915Z,1.9
2023-04-02T06:07:11.000Z,2.1
2023-04-02T06:08:28.000Z,1.9
2023-04-02T06:09:44.000Z,1.6
2023-04-02T06:11:00.000Z,2.2
2023-04-02T06:12:16.000Z,1.8
2023-04-02T06:13:32.000Z,1.8
2023-04-02T06:14:48.000Z,1.6
2023-04-02T06:16:04.000Z,1.9
2023-04-02T06:17:20.000Z,2.1
2023-04-02T06:18:37.000Z,1.7
2023-04-02T06:19:53.000Z,1.8
2023-04-02T06:21:09.000Z,2.2
2023-04-02T06:22:25.978Z,1.8
2023-04-02T06:23:41.000Z,2.1
2023-04-02T06:24:57.000Z,2.5
2023-04-02T06:26:13.000Z,2
2023-04-02T06:27:29.000Z,2
2023-04-02T06:28:45.000Z,2.3
2023-04-02T06:30:02.000Z,2.1
2023-04-02T06:31:18.000Z,1.9
2023-04-02T06:32:34.000Z,1.9
2023-04-02T06:33:50.000Z,1.9
2023-04-02T06:35:06.000Z,2
2023-04-02T06:36:21.000Z,2
2023-04-02T06:37:37.000Z,1.9
2023-04-02T06:38:53.000Z,2.1
2023-04-02T06:40:10.000Z,1.7
2023-04-02T06:41:25.000Z,1.8
2023-04-02T06:42:40.000Z,1.8
2023-04-02T06:43:56.000Z,2
2023-04-02T06:45:13.294Z,1.7
2023-04-02T06:46:29.000Z,1.8
2023-04-02T06:47:45.000Z,2.1
2023-04-02T06:49:01.000Z,2.1
2023-04-02T06:50:17.000Z,2
2023-04-02T06:51:34.000Z,1.8
2023-04-02T06:52:50.000Z,1.8
2023-04-02T06:54:06.000Z,1.6
2023-04-02T06:55:22.000Z,2
2023-04-02T06:56:39.000Z,1.9
2023-04-02T06:57:55.000Z,1.7
2023-04-02T06:59:10.000Z,2.2
2023-04-02T07:00:27.127Z,1.6
2023-04-02T07:01:43.000Z,2.1
2023-04-02T07:02:59.000Z,1.2
2023-04-02T07:04:15.000Z,1.9
2023-04-02T07:05:31.000Z,1.5
2023-04-02T07:06:48.000Z,2.1
2023-04-02T07:08:03.000Z,1.7
2023-04-02T07:09:18.000Z,1.7
2023-04-02T07:10:34.000Z,1.7
2023-04-02T07:11:51.262Z,1.9
2023-04-02T07:13:07.483Z,1.8
2023-04-02T07:14:23.000Z,2
2023-04-02T07:15:39.000Z,1.7
2023-04-02T07:16:55.000Z,1.8
2023-04-02T07:18:11.000Z,2
2023-04-02T07:19:26.000Z,2
2023-04-02T07:20:42.000Z,1.6
2023-04-02T07:21:59.181Z,1.9
2023-04-02T07:23:15.000Z,2.1
2023-04-02T07:24:31.000Z,1.7
2023-04-02T07:25:47.000Z,2.4
2023-04-02T07:27:03.000Z,2
2023-04-02T07:28:20.000Z,1.6
2023-04-02T07:29:36.000Z,1.7
2023-04-02T07:30:52.000Z,1.5
2023-04-02T07:32:08.000Z,1.8
2023-04-02T07:33:25.000Z,1.6
2023-04-02T07:34:41.000Z,1.5
2023-04-02T07:35:56.000Z,1.7
2023-04-02T07:37:12.000Z,1.9
2023-04-02T07:38:29.237Z,2.1
2023-04-02T07:39:45.000Z,1.7
2023-04-02T07:41:01.000Z,1.7
2023-04-02T07:42:17.000Z,1.9
2023-04-02T07:43:33.000Z,1.5
2023-04-02T07:44:49.000Z,1.9
2023-04-02T07:46:04.000Z,1.5
2023-04-02T07:47:19.000Z,1.6
2023-04-02T07:48:34.000Z,2
2023-04-02T07:49:51.000Z,1.9
2023-04-02T07:51:07.639Z,1.9
2023-04-02T07:52:23.000Z,1.9
2023-04-02T07:53:39.000Z,1.5
2023-04-02T07:54:56.000Z,1.6
2023-04-02T07:56:12.000Z,1.5
2023-04-02T07:57:28.000Z,1.6
2023-04-02T07:58:44.000Z,1.5
2023-04-02T08:00:01.000Z,1.4
2023-04-02T08:01:17.000Z,1.9
2023-04-02T08:02:33.000Z,1.8
2023-04-02T08:03:49.000Z,2
2023-04-02T08:05:04.000Z,1.7
2023-04-02T08:06:21.000Z,1.6
2023-04-02T08:07:37.705Z,1.9
2023-04-02T08:08:53.000Z,1.6
2023-04-02T08:10:09.000Z,1.9
2023-04-02T08:11:26.000Z,1.2
2023-04-02T08:12:42.000Z,1.7
2023-04-02T08:13:58.000Z,2.2
2023-04-02T08:15:14.000Z,1.6
2023-04-02T08:16:31.351Z,1.8
2023-04-02T08:17:47.000Z,1.7
2023-04-02T08:19:02.000Z,3.2
2023-04-02T08:20:17.000Z,1.6
2023-04-02T08:21:34.000Z,1.8
2023-04-02T08:22:50.000Z,1.5
2023-04-02T08:24:06.000Z,1.5
2023-04-02T08:25:22.000Z,1.8
2023-04-02T08:26:38.000Z,1.5
2023-04-02T08:27:53.000Z,1.7
2023-04-02T08:29:09.763Z,1.8
2023-04-02T08:30:25.000Z,1.6
2023-04-02T08:31:41.000Z,1.6
2023-04-02T08:32:58.000Z,1.2
2023-04-02T08:34:14.000Z,1.5
2023-04-02T08:35:30.000Z,1.4
2023-04-02T08:36:46.000Z,1.9
2023-04-02T08:38:03.000Z,1.7
2023-04-02T08:39:19.000Z,1.5
2023-04-02T08:40:35.000Z,1.9
2023-04-02T08:41:51.000Z,1.6
2023-04-02T08:43:08.000Z,1.8
2023-04-02T08:44:23.000Z,1.6
2023-04-02T08:45:39.822Z,1.3
2023-04-02T08:46:55.000Z,1.4
2023-04-02T08:48:12.000Z,1.4
2023-04-02T08:49:28.000Z,1.5
2023-04-02T08:50:44.000Z,1.2
2023-04-02T08:52:00.000Z,1.5
2023-04-02T08:53:16.000Z,1.1
2023-04-02T08:54:33.471Z,1.4
2023-04-02T08:55:49.000Z,2.3
2023-04-02T08:57:05.000Z,1.2
2023-04-02T08:58:21.000Z,1.4
2023-04-02T08:59:38.000Z,1.6
2023-04-02T09:02:09.000Z,1.3
2023-04-02T09:03:25.000Z,1.5
2023-04-02T09:04:42.000Z,1.5
2023-04-02T09:05:58.000Z,1.5
2023-04-02T09:07:14.000Z,1.4
2023-04-02T09:08:30.000Z,1.6
2023-04-02T09:09:47.000Z,1.6
2023-04-02T09:11:03.000Z,1.7
2023-04-02T09:12:19.755Z,1.6
2023-04-02T09:13:35.000Z,1.3
2023-04-02T09:14:51.000Z,1.4
2023-04-02T09:16:08.000Z,1.6
2023-04-02T09:17:23.000Z,1.5
2023-04-02T09:18:39.000Z,1.6
2023-04-02T09:19:56.144Z,1.5
2023-04-02T09:21:12.000Z,1.7
2023-04-02T09:22:27.000Z,1.2
2023-04-02T09:23:42.000Z,1.5
2023-04-02T09:24:58.000Z,1.7
2023-04-02T09:26:14.000Z,1.5
2023-04-02T09:27:29.000Z,1.4
2023-04-02T09:28:45.000Z,1.7
2023-04-02T09:30:01.000Z,2
2023-04-02T09:31:18.000Z,1.6
2023-04-02T09:32:34.585Z,1.7
2023-04-02T09:33:50.000Z,1.5
2023-04-02T09:35:06.000Z,1.7
2023-04-02T09:36:23.000Z,1.6
2023-04-02T09:37:39.000Z,1.3
2023-04-02T09:38:55.000Z,1.5
2023-04-02T09:40:11.000Z,1.4
2023-04-02T09:41:27.000Z,1.4
2023-04-02T09:42:44.000Z,1.3
2023-04-02T09:43:59.000Z,1.3
2023-04-02T09:45:15.000Z,1.2
2023-04-02T09:46:31.000Z,1.3
2023-04-02T09:47:48.000Z,1.3
2023-04-02T09:49:04.643Z,1.3
2023-04-02T09:50:20.000Z,1.5
2023-04-02T09:51:36.000Z,1.8
2023-04-02T09:52:53.000Z,1.2
2023-04-02T09:54:09.000Z,1.3
2023-04-02T09:55:25.000Z,1.4
2023-04-02T09:56:41.000Z,1.8
2023-04-02T09:59:14.000Z,1.9
2023-04-02T10:00:29.000Z,1.4
2023-04-02T10:01:45.000Z,1.5
2023-04-02T10:03:01.000Z,1.3
2023-04-02T10:04:18.000Z,1.2
2023-04-02T10:05:33.000Z,1.2
2023-04-02T10:06:48.000Z,1.1
2023-04-02T10:08:03.000Z,1.8
2023-04-02T10:09:19.000Z,1.7
2023-04-02T10:10:35.000Z,1.5
2023-04-02T10:11:51.000Z,1.6
2023-04-02T10:13:07.000Z,1.4
2023-04-02T10:14:24.000Z,1.5
2023-04-02T10:15:40.000Z,1.5
2023-04-02T10:16:56.000Z,1.6
2023-04-02T10:18:12.000Z,1.4
2023-04-02T10:19:29.352Z,1.7
2023-04-02T10:20:45.000Z,1.7
2023-04-02T10:22:01.000Z,1.6
2023-04-02T10:23:17.000Z,1.4
2023-04-02T10:24:34.000Z,1.5
2023-04-02T10:25:49.000Z,1.3
2023-04-02T10:27:05.000Z,2.1
2023-04-02T10:28:21.000Z,1.5
2023-04-02T10:29:38.229Z,1.5
2023-04-02T10:30:54.000Z,1.6
2023-04-02T10:32:10.000Z,1.7
2023-04-02T10:33:26.000Z,1.7
2023-04-02T10:34:42.000Z,1.6
2023-04-02T10:35:59.407Z,1.4
2023-04-02T10:37:15.000Z,1.9
2023-04-02T10:38:31.000Z,1.8
2023-04-02T10:39:46.000Z,1.8
2023-04-02T10:41:03.000Z,1.2
2023-04-02T10:42:19.000Z,1.2
2023-04-02T10:43:35.000Z,1.3
2023-04-02T10:44:51.000Z,1.3
2023-04-02T10:46:08.000Z,1.4
2023-04-02T10:47:24.000Z,2.1
2023-04-02T10:48:40.760Z,1.9
2023-04-02T10:49:56.000Z,1.4
2023-04-02T10:51:12.000Z,1.4
2023-04-02T10:52:29.000Z,1.6
2023-04-02T10:53:45.000Z,1.5
2023-04-02T10:55:01.000Z,1.7
2023-04-02T10:56:16.000Z,1.4
2023-04-02T10:57:33.000Z,1.8
2023-04-02T10:58:49.000Z,1.6
2023-04-02T11:01:21.000Z,1.2
2023-04-02T11:02:38.000Z,1.4
2023-04-02T11:03:54.000Z,1.8
2023-04-02T11:05:10.792Z,1.4
2023-04-02T11:06:26.000Z,1.8
2023-04-02T11:07:43.000Z,1.8
2023-04-02T11:08:59.000Z,1.6
2023-04-02T11:10:15.000Z,1.8
2023-04-02T11:11:31.718Z,1.6
2023-04-02T11:12:46.000Z,1.7
2023-04-02T11:14:03.457Z,1.6
2023-04-02T11:15:19.000Z,1.4
2023-04-02T11:16:35.929Z,1.5
2023-04-02T11:17:51.000Z,1.3
2023-04-02T11:19:08.000Z,1.4
2023-04-02T11:20:24.000Z,1.8
2023-04-02T11:21:40.000Z,1.4
2023-04-02T11:22:56.000Z,1.6
2023-04-02T11:24:13.000Z,1.4
2023-04-02T11:25:29.000Z,1.4
2023-04-02T11:26:45.000Z,1.4
2023-04-02T11:28:01.000Z,1.2
2023-04-02T11:29:17.000Z,1.4
2023-04-02T11:30:33.000Z,1.5
2023-04-02T11:31:49.000Z,1.5
2023-04-02T11:33:05.000Z,1.7
2023-04-02T11:34:21.000Z,1.6
2023-04-02T11:35:38.000Z,1.5
2023-04-02T11:36:54.000Z,1.6
2023-04-02T11:38:10.000Z,1.5
2023-04-02T11:39:26.000Z,1.2
2023-04-02T11:40:43.365Z,2
2023-04-02T11:41:59.000Z,1.4
2023-04-02T11:43:15.000Z,1.5
2023-04-02T11:44:31.000Z,1.5
2023-04-02T11:45:47.000Z,2
2023-04-02T11:47:03.000Z,1.2
2023-04-02T11:48:19.000Z,1.2
2023-04-02T11:49:35.000Z,1.6
2023-04-02T11:50:51.000Z,1.5
2023-04-02T11:52:08.000Z,1.7
2023-04-02T11:53:24.000Z,1.4
2023-04-02T11:54:40.000Z,1.4
2023-04-02T11:55:56.000Z,1.4
2023-04-02T11:57:13.000Z,1.7
2023-04-02T11:58:29.000Z,1.5
2023-04-02T11:59:45.000Z,1.3
2023-04-02T12:01:01.000Z,1.5
2023-04-02T12:02:17.000Z,1.5
2023-04-02T12:03:33.000Z,1.5
2023-04-02T12:04:49.831Z,1.4
2023-04-02T12:06:05.000Z,1.5
2023-04-02T12:07:22.000Z,1.4
2023-04-02T12:08:38.000Z,1.5
2023-04-02T12:09:54.000Z,1.6
2023-04-02T12:11:10.000Z,1.3
2023-04-02T12:12:26.000Z,1.2
2023-04-02T12:13:43.472Z,1.3
2023-04-02T12:14:59.000Z,1.1
2023-04-02T12:16:15.000Z,1.5
2023-04-02T12:17:32.143Z,1.6
2023-04-02T12:18:47.414Z,1.5
2023-04-02T12:20:03.000Z,1.2
2023-04-02T12:21:19.000Z,1.7
2023-04-02T12:22:35.000Z,1.5
2023-04-02T12:23:52.000Z,1.6
2023-04-02T12:25:08.000Z,1.4
2023-04-02T12:26:24.000Z,1.5
2023-04-02T12:27:40.000Z,1.8
2023-04-02T12:28:57.000Z,1.6
2023-04-02T12:30:13.501Z,1.5
2023-04-02T12:31:29.000Z,1.4
2023-04-02T12:32:45.000Z,1.4
2023-04-02T12:34:02.208Z,1.4
2023-04-02T12:35:17.000Z,1.4
2023-04-02T12:36:33.000Z,1.2
2023-04-02T12:37:49.000Z,1.4
2023-04-02T12:39:05.000Z,1.3
2023-04-02T12:40:22.000Z,1.4
2023-04-02T12:41:38.000Z,1.5
2023-04-02T12:42:54.000Z,1.5
2023-04-02T12:44:10.000Z,1.7
2023-04-02T12:45:27.000Z,1.5
2023-04-02T12:46:43.000Z,1.4
2023-04-02T12:47:59.000Z,1.4
2023-04-02T12:49:15.000Z,1.4
2023-04-02T12:50:32.000Z,1
2023-04-02T12:51:47.000Z,1.5
2023-04-02T12:53:02.000Z,1.2
2023-04-02T12:54:17.000Z,1.2
2023-04-02T12:55:33.271Z,1.2
2023-04-02T12:56:48.000Z,1.1
2023-04-02T12:58:04.000Z,1.2
2023-04-02T12:59:20.000Z,1.2
2023-04-02T13:00:36.000Z,1.3
2023-04-02T13:01:53.000Z,1.5
2023-04-02T13:03:09.000Z,1.4
2023-04-02T13:04:25.000Z,1.5
2023-04-02T13:05:41.000Z,1.9
2023-04-02T13:06:58.000Z,1.2
2023-04-02T13:08:14.634Z,1.5
2023-04-02T13:09:30.000Z,1.5
2023-04-02T13:10:46.000Z,1.6
2023-04-02T13:12:03.000Z,2
2023-04-02T13:13:18.000Z,1.3
2023-04-02T13:14:34.000Z,1.4
2023-04-02T13:15:50.000Z,1.4
2023-04-02T13:17:07.000Z,1.3
2023-04-02T13:18:23.000Z,1.1
2023-04-02T13:19:39.000Z,1.4
2023-04-02T13:20:55.979Z,1.4
2023-04-02T13:22:12.196Z,1.5
2023-04-02T13:23:28.000Z,1.6
2023-04-02T13:24:44.000Z,1.2
2023-04-02T13:26:00.000Z,1.2
2023-04-02T13:27:17.144Z,1.5
2023-04-02T13:28:33.000Z,1.4
2023-04-02T13:29:48.623Z,1.3
2023-04-02T13:31:04.000Z,1.3
2023-04-02T13:32:20.000Z,1.3
2023-04-02T13:33:37.000Z,1.5
2023-04-02T13:34:53.000Z,1.5
2023-04-02T13:36:09.000Z,1.2
2023-04-02T13:37:26.032Z,1.6
2023-04-02T13:38:42.000Z,1.8
2023-04-02T13:39:58.475Z,1.6
2023-04-02T13:41:14.000Z,1.5
2023-04-02T13:42:30.000Z,1.3
2023-04-02T13:43:46.000Z,1.4
2023-04-02T13:45:03.424Z,1.5
2023-04-02T13:46:18.666Z,1.7
2023-04-02T13:47:34.000Z,1.3
2023-04-02T13:48:50.000Z,1.5
2023-04-02T13:50:07.000Z,1.1
2023-04-02T13:51:23.000Z,1
2023-04-02T13:52:39.846Z,1.3
2023-04-02T13:53:55.000Z,1.9
2023-04-02T13:55:12.000Z,1.2
2023-04-02T13:56:28.000Z,1.2
2023-04-02T13:57:44.000Z,1.4
2023-04-02T13:59:00.000Z,1.4
2023-04-02T14:00:16.000Z,1.1
2023-04-02T14:01:33.000Z,3.3
2023-04-02T14:02:48.723Z,1.3
2023-04-02T14:04:04.000Z,1.4
2023-04-02T14:05:21.174Z,1.2
2023-04-02T14:06:37.000Z,1.4
2023-04-02T14:07:53.000Z,1
2023-04-02T14:09:09.000Z,1.4
2023-04-02T14:10:25.000Z,1.3
2023-04-02T14:11:42.347Z,1.1
2023-04-02T14:12:58.000Z,1.1
2023-04-02T14:14:14.000Z,1.3
2023-04-02T14:15:30.000Z,1.2
2023-04-02T14:16:47.000Z,1.2
2023-04-02T14:18:03.000Z,1.4
2023-04-02T14:19:18.000Z,1.3
2023-04-02T14:20:34.000Z,1.2
2023-04-02T14:21:50.000Z,1.3
2023-04-02T14:23:07.000Z,1.3
2023-04-02T14:24:23.694Z,1.4
2023-04-02T14:25:39.907Z,1.2
2023-04-02T14:26:55.000Z,1.1
2023-04-02T14:28:12.000Z,1.4
2023-04-02T14:29:28.000Z,1.3
2023-04-02T14:30:44.000Z,1.1
2023-04-02T14:32:00.000Z,1.1
2023-04-02T14:33:17.325Z,1.2
2023-04-02T14:34:33.000Z,1.1
2023-04-02T14:35:48.000Z,1
2023-04-02T14:37:04.000Z,1.4
2023-04-02T14:38:21.000Z,1.3
2023-04-02T14:39:37.000Z,1.2
2023-04-02T14:40:53.000Z,1.1
2023-04-02T14:42:09.000Z,1.1
2023-04-02T14:43:25.000Z,1.1
2023-04-02T14:44:42.000Z,1.2
2023-04-02T14:45:58.000Z,1
2023-04-02T14:47:14.000Z,1.3
2023-04-02T14:48:30.000Z,1.4
2023-04-02T14:49:47.000Z,1.2
2023-04-02T14:51:03.000Z,1
2023-04-02T14:52:18.000Z,1.4
2023-04-02T14:53:34.000Z,1.4
2023-04-02T14:54:50.000Z,1.4
2023-04-02T14:56:06.000Z,1.3
2023-04-02T14:57:22.000Z,1.2
2023-04-02T14:58:38.000Z,1.8
2023-04-02T14:59:55.000Z,1.6
2023-04-02T15:01:11.000Z,1.5
2023-04-02T15:02:27.750Z,1.3
2023-04-02T15:03:43.000Z,1.3
2023-04-02T15:04:59.000Z,1
2023-04-02T15:06:16.000Z,1
2023-04-02T15:07:32.000Z,1.6
2023-04-02T15:08:48.984Z,1.4
2023-04-02T15:10:04.000Z,1.4
2023-04-02T15:11:20.000Z,1.2
2023-04-02T15:12:36.000Z,1.3
2023-04-02T15:13:52.000Z,1.2
2023-04-02T15:15:09.103Z,1.3
2023-04-02T15:16:25.000Z,1.2
2023-04-02T15:17:41.000Z,1.2
2023-04-02T15:18:57.000Z,1.3
2023-04-02T15:20:13.000Z,1.1
2023-04-02T15:21:30.271Z,1.2
2023-04-02T15:22:46.000Z,1.1
2023-04-02T15:24:02.000Z,1.4
2023-04-02T15:25:18.000Z,1.1
2023-04-02T15:26:34.000Z,1.4
2023-04-02T15:27:51.000Z,1.3
2023-04-02T15:29:06.000Z,1.1
2023-04-02T15:30:22.000Z,1
2023-04-02T15:31:38.000Z,1.5
2023-04-02T15:32:55.000Z,1
2023-04-02T15:34:11.000Z,1.3
2023-04-02T15:35:27.000Z,2.8
2023-04-02T15:36:43.000Z,1.2
2023-04-02T15:38:00.000Z,1.1
2023-04-02T15:39:16.552Z,1.5
2023-04-02T15:40:32.000Z,0.9
2023-04-02T15:41:48.000Z,1.2
2023-04-02T15:43:05.000Z,1.3
2023-04-02T15:44:21.000Z,1.1
2023-04-02T15:45:36.000Z,1.6
2023-04-02T15:46:52.000Z,1.4
2023-04-02T15:48:08.000Z,1.4
2023-04-02T15:49:25.000Z,1.6
2023-04-02T15:50:41.000Z,1.2
2023-04-02T15:51:57.000Z,1.2
2023-04-02T15:53:14.122Z,1.5
2023-04-02T15:54:30.000Z,1.1
2023-04-02T15:55:46.000Z,1.1
2023-04-02T15:57:02.828Z,1.5
2023-04-02T15:58:18.000Z,1.5
2023-04-02T15:59:35.306Z,1.7
2023-04-02T16:00:51.000Z,1.3
2023-04-02T16:02:06.000Z,1.3
2023-04-02T16:03:22.000Z,1
2023-04-02T16:04:38.000Z,1.1
2023-04-02T16:05:55.000Z,1.2
2023-04-02T16:07:11.000Z,1.2
2023-04-02T16:08:27.000Z,1.2
2023-04-02T16:09:43.000Z,1
2023-04-02T16:11:00.000Z,1.3
2023-04-02T16:12:16.000Z,1.2
2023-04-02T16:13:32.000Z,1.1
2023-04-02T16:14:49.419Z,1.2
2023-04-02T16:16:05.000Z,1.6
2023-04-02T16:17:21.000Z,1.2
2023-04-02T16:18:36.000Z,1.3
2023-04-02T16:19:52.000Z,1.4
2023-04-02T16:21:09.000Z,1.2
2023-04-02T16:22:25.000Z,1.4
2023-04-02T16:23:41.000Z,1.4
2023-04-02T16:24:57.000Z,1.5
2023-04-02T16:26:14.212Z,1.3
2023-04-02T16:27:30.000Z,1.4
2023-04-02T16:28:46.000Z,1.3
2023-04-02T16:30:02.000Z,1.2
2023-04-02T16:31:18.000Z,1.5
2023-04-02T16:32:35.000Z,1.3
2023-04-02T16:33:51.000Z,1.4
2023-04-02T16:35:06.888Z,1.2
2023-04-02T16:36:22.000Z,1.7
2023-04-02T16:37:39.331Z,1.5
2023-04-02T16:38:55.000Z,1.4
2023-04-02T16:40:11.821Z,1.3
2023-04-02T16:41:27.000Z,1.5
2023-04-02T16:42:44.300Z,1.7
2023-04-02T16:44:00.514Z,1
2023-04-02T16:45:16.000Z,1.6
2023-04-02T16:46:32.000Z,1.5
2023-04-02T16:47:48.000Z,1.4
2023-04-02T16:49:05.000Z,1.4
2023-04-02T16:50:21.000Z,1.2
2023-04-02T16:51:36.000Z,1.3
2023-04-02T16:52:52.000Z,1.2
2023-04-02T16:54:09.000Z,1.6
2023-04-02T16:55:25.000Z,1.3
2023-04-02T16:56:41.000Z,1
2023-04-02T16:57:57.000Z,1.1
2023-04-02T16:59:14.000Z,1
2023-04-02T17:00:30.000Z,1.3
2023-04-02T17:01:46.000Z,1
2023-04-02T17:03:02.000Z,1.3
2023-04-02T17:04:19.000Z,1.5
2023-04-02T17:05:35.000Z,1.5
2023-04-02T17:06:51.000Z,1.7
2023-04-02T17:08:06.990Z,1.3
2023-04-02T17:09:22.000Z,1.1
2023-04-02T17:10:39.000Z,1.2
2023-04-02T17:11:55.000Z,1
2023-04-02T17:13:11.000Z,1.1
2023-04-02T17:14:27.000Z,1.3
2023-04-02T17:15:44.436Z,1.1
2023-04-02T17:17:00.000Z,1.4
2023-04-02T17:18:16.000Z,1.1
2023-04-02T17:19:33.056Z,1
2023-04-02T17:20:49.325Z,1.4
2023-04-02T17:22:05.547Z,1.2
2023-04-02T17:23:21.000Z,1.9
2023-04-02T17:24:36.000Z,1.4
2023-04-02T17:25:53.000Z,1.6
2023-04-02T17:27:09.000Z,2.2
2023-04-02T17:28:25.000Z,1.7
2023-04-02T17:29:41.000Z,1.7
2023-04-02T17:30:57.000Z,2
2023-04-02T17:32:14.000Z,1.5
2023-04-02T17:33:30.000Z,1.4
2023-04-02T17:34:46.000Z,1.4
2023-04-02T17:36:02.000Z,1.7
2023-04-02T17:37:19.000Z,1.4
2023-04-02T17:38:35.000Z,1.1