createdAt,value
2022-08-26T00:00:57.882Z,62.81
2022-08-26T00:03:02.080Z,62.13
2022-08-26T00:05:06.171Z,61.34
2022-08-26T00:07:11.845Z,60.82
2022-08-26T00:09:16.118Z,60.18
2022-08-26T00:11:26.993Z,60.45
2022-08-26T00:13:29.842Z,60.61
2022-08-26T00:15:32.712Z,61.00
2022-08-26T00:17:35.833Z,61.20
2022-08-26T00:19:44.192Z,61.21
2022-08-26T00:21:48.735Z,61.73
2022-08-26T00:23:52.395Z,62.04
2022-08-26T00:25:55.277Z,62.84
2022-08-26T00:27:59.463Z,62.79
2022-08-26T00:30:02.211Z,62.62
2022-08-26T00:32:05.210Z,62.60
2022-08-26T00:34:08.370Z,62.77
2022-08-26T00:36:20.305Z,63.22
2022-08-26T00:38:23.321Z,63.40
2022-08-26T00:40:30.738Z,63.18
2022-08-26T00:42:33.481Z,62.77
2022-08-26T00:44:36.257Z,62.98
2022-08-26T00:46:44.995Z,62.89
2022-08-26T00:48:53.597Z,63.20
2022-08-26T00:50:59.360Z,63.80
2022-08-26T00:53:21.426Z,63.41
2022-08-26T00:55:34.675Z,63.43
2022-08-26T00:57:41.067Z,63.35
2022-08-26T00:59:48.146Z,63.72
2022-08-26T01:01:51.619Z,63.24
2022-08-26T01:03:56.495Z,63.46
2022-08-26T01:06:00.925Z,63.32
2022-08-26T01:08:05.207Z,63.13
2022-08-26T01:10:11.305Z,63.13
2022-08-26T01:12:14.944Z,63.02
2022-08-26T01:14:27.705Z,63.55
2022-08-26T01:16:31.922Z,63.08
2022-08-26T01:18:35.878Z,61.08
2022-08-26T01:20:47.152Z,62.03
2022-08-26T01:22:57.210Z,62.32
2022-08-26T01:25:03.719Z,62.51
2022-08-26T01:27:09.654Z,62.69
2022-08-26T01:29:16.804Z,62.62
2022-08-26T01:31:23.760Z,63.26
2022-08-26T01:33:39.015Z,63.45
2022-08-26T01:35:45.688Z,63.52
2022-08-26T01:37:50.860Z,63.48
2022-08-26T01:39:57.833Z,63.13
2022-08-26T01:42:03.233Z,63.15
2022-08-26T01:44:09.695Z,63.25
2022-08-26T01:46:14.054Z,63.33
2022-08-26T01:48:21.218Z,63.49
2022-08-26T01:50:30.608Z,63.48
2022-08-26T01:52:36.790Z,63.29
2022-08-26T01:54:39.537Z,64.00
2022-08-26T01:56:44.171Z,64.12
2022-08-26T01:58:50.716Z,64.04
2022-08-26T02:00:54.254Z,63.88
2022-08-26T02:03:12.633Z,64.02
2022-08-26T02:05:18.975Z,63.80
2022-08-26T02:07:22.548Z,64.05
2022-08-26T02:09:29.402Z,63.91
2022-08-26T02:11:34.855Z,64.35
2022-08-26T02:13:44.552Z,64.36
2022-08-26T02:15:47.942Z,64.52
2022-08-26T02:17:52.658Z,64.95
2022-08-26T02:19:56.683Z,64.89
2022-08-26T02:22:01.608Z,64.93
2022-08-26T02:24:11.442Z,64.93
2022-08-26T02:26:19.338Z,64.80
2022-08-26T02:28:22.583Z,65.03
2022-08-26T02:30:32.975Z,65.27
2022-08-26T02:32:35.573Z,64.96
2022-08-26T02:34:38.226Z,64.24
2022-08-26T02:36:41.323Z,63.45
2022-08-26T02:38:43.913Z,64.18
2022-08-26T02:40:48.914Z,63.96
2022-08-26T02:42:56.103Z,63.81
2022-08-26T02:44:59.928Z,63.24
2022-08-26T02:47:04.461Z,62.03
2022-08-26T02:49:08.145Z,62.31
2022-08-26T02:51:11.369Z,62.78
2022-08-26T02:53:14.689Z,63.63
2022-08-26T02:55:17.595Z,63.47
2022-08-26T02:57:20.655Z,62.79
2022-08-26T02:59:24.802Z,63.26
2022-08-26T03:01:30.113Z,63.53
2022-08-26T03:03:34.365Z,63.77
2022-08-26T03:05:37.338Z,64.15
2022-08-26T03:07:40.925Z,64.34
2022-08-26T03:09:43.579Z,64.84
2022-08-26T03:11:47.194Z,65.01
2022-08-26T03:13:50.346Z,64.80
2022-08-26T03:15:53.031Z,64.99
2022-08-26T03:17:56.822Z,65.29
2022-08-26T03:20:01.084Z,65.38
2022-08-26T03:22:04.815Z,65.46
2022-08-26T03:24:07.593Z,65.80
2022-08-26T03:26:12.090Z,65.91
2022-08-26T03:28:14.812Z,66.15
2022-08-26T03:30:39.746Z,66.18
2022-08-26T03:32:48.141Z,66.51
2022-08-26T03:34:50.942Z,66.30
2022-08-26T03:36:55.319Z,66.80
2022-08-26T03:38:58.064Z,66.67
2022-08-26T03:41:01.003Z,66.10
2022-08-26T03:43:05.743Z,66.38
2022-08-26T03:45:11.934Z,66.35
2022-08-26T03:47:14.620Z,66.05
2022-08-26T03:49:17.482Z,66.20
2022-08-26T03:51:20.827Z,66.54
2022-08-26T03:53:25.132Z,66.82
2022-08-26T03:55:31.935Z,66.82
2022-08-26T03:57:34.697Z,66.53
2022-08-26T03:59:38.276Z,67.10
2022-08-26T04:01:43.992Z,67.03
2022-08-26T04:04:00.265Z,66.89
2022-08-26T04:06:06.079Z,66.83
2022-08-26T04:08:08.779Z,66.82
2022-08-26T04:10:20.390Z,66.91
2022-08-26T04:12:23.076Z,66.58
2022-08-26T04:14:28.628Z,66.83
2022-08-26T04:16:31.739Z,66.87
2022-08-26T04:18:37.114Z,67.04
2022-08-26T04:20:40.071Z,66.76
2022-08-26T04:22:43.095Z,67.28
2022-08-26T04:24:46.364Z,66.78
2022-08-26T04:26:50.868Z,66.57
2022-08-26T04:28:56.790Z,67.05
2022-08-26T04:30:59.399Z,66.85
2022-08-26T04:33:04.480Z,66.89
2022-08-26T04:35:15.410Z,66.72
2022-08-26T04:37:18.019Z,66.50
2022-08-26T04:39:21.128Z,67.07
2022-08-26T04:41:23.972Z,66.76
2022-08-26T04:43:30.594Z,66.29
2022-08-26T04:45:36.381Z,66.97
2022-08-26T04:47:39.357Z,66.99
2022-08-26T04:49:42.005Z,66.96
2022-08-26T04:51:44.600Z,66.80
2022-08-26T04:53:47.762Z,67.10
2022-08-26T04:55:52.422Z,67.09
2022-08-26T04:57:58.279Z,66.94
2022-08-26T05:00:02.216Z,67.05
2022-08-26T05:02:06.919Z,67.42
2022-08-26T05:04:09.713Z,67.89
2022-08-26T05:06:13.100Z,68.00
2022-08-26T05:08:16.588Z,68.04
2022-08-26T05:10:19.513Z,67.89
2022-08-26T05:12:23.268Z,68.17
2022-08-26T05:14:25.899Z,67.94
2022-08-26T05:16:30.335Z,67.85
2022-08-26T05:18:35.070Z,68.68
2022-08-26T05:20:40.587Z,67.93
2022-08-26T05:22:43.519Z,67.19
2022-08-26T05:24:46.488Z,65.61
2022-08-26T05:26:49.559Z,65.83
2022-08-26T05:28:54.944Z,65.38
2022-08-26T05:30:58.109Z,66.09
2022-08-26T05:33:02.505Z,66.03
2022-08-26T05:35:08.741Z,65.59
2022-08-26T05:37:11.657Z,66.15
2022-08-26T05:39:16.361Z,66.17
2022-08-26T05:41:21.567Z,66.84
2022-08-26T05:43:24.155Z,67.19
2022-08-26T05:45:28.341Z,66.97
2022-08-26T05:47:30.954Z,67.09
2022-08-26T05:49:34.906Z,67.34
2022-08-26T05:51:47.802Z,67.50
2022-08-26T05:53:54.352Z,67.41
2022-08-26T05:55:58.147Z,67.29
2022-08-26T05:58:01.048Z,66.82
2022-08-26T06:00:06.370Z,66.86
2022-08-26T06:02:09.105Z,67.14
2022-08-26T06:04:12.611Z,67.49
2022-08-26T06:06:20.767Z,66.24
2022-08-26T06:08:30.049Z,67.25
2022-08-26T06:10:33.414Z,67.79
2022-08-26T06:12:36.054Z,68.43
2022-08-26T06:14:38.611Z,68.46
2022-08-26T06:16:45.032Z,68.58
2022-08-26T06:18:48.605Z,67.83
2022-08-26T06:20:57.670Z,67.97
2022-08-26T06:23:19.719Z,68.07
2022-08-26T06:25:39.271Z,67.35
2022-08-26T06:27:41.870Z,66.92
2022-08-26T06:29:44.440Z,67.39
2022-08-26T06:31:47.108Z,66.88
2022-08-26T06:33:52.227Z,66.81
2022-08-26T06:35:54.817Z,67.04
2022-08-26T06:37:57.423Z,66.61
2022-08-26T06:40:01.512Z,65.99
2022-08-26T06:42:07.153Z,65.89
2022-08-26T06:44:09.691Z,65.67
2022-08-26T06:46:14.599Z,65.49
2022-08-26T06:48:20.032Z,65.66
2022-08-26T06:50:22.667Z,65.80
2022-08-26T06:52:25.478Z,65.51
2022-08-26T06:54:30.237Z,65.40
2022-08-26T06:56:36.742Z,64.71
2022-08-26T06:58:40.780Z,65.12
2022-08-26T07:00:47.416Z,64.81
2022-08-26T07:02:50.200Z,64.52
2022-08-26T07:04:52.996Z,64.53
2022-08-26T07:07:00.218Z,64.83
2022-08-26T07:09:05.943Z,64.91
2022-08-26T07:11:13.391Z,64.59
2022-08-26T07:13:18.173Z,64.53
2022-08-26T07:15:33.588Z,64.58
2022-08-26T07:17:36.295Z,64.20
2022-08-26T07:19:39.147Z,63.85
2022-08-26T07:21:42.453Z,64.18
2022-08-26T07:23:45.338Z,63.71
2022-08-26T07:25:49.497Z,63.98
2022-08-26T07:27:54.022Z,63.76
2022-08-26T07:29:58.455Z,63.93
2022-08-26T07:32:01.297Z,63.98
2022-08-26T07:34:04.507Z,63.75
2022-08-26T07:36:08.861Z,64.02
2022-08-26T07:38:11.528Z,63.36
2022-08-26T07:40:16.995Z,62.41
2022-08-26T07:42:21.729Z,62.95
2022-08-26T07:44:27.106Z,63.15
2022-08-26T07:46:31.103Z,62.64
2022-08-26T07:48:34.070Z,62.77
2022-08-26T07:50:49.115Z,62.89
2022-08-26T07:52:53.020Z,62.13
2022-08-26T07:54:56.968Z,62.45
2022-08-26T07:56:59.794Z,62.45
2022-08-26T07:59:02.462Z,62.68
2022-08-26T08:01:05.720Z,62.79
2022-08-26T08:03:11.563Z,62.32
2022-08-26T08:05:16.415Z,61.93
2022-08-26T08:07:20.148Z,61.67
2022-08-26T08:09:23.559Z,61.69
2022-08-26T08:11:29.492Z,61.73
2022-08-26T08:13:32.967Z,61.52
2022-08-26T08:15:37.548Z,61.65
2022-08-26T08:17:43.349Z,61.47
2022-08-26T08:19:48.019Z,61.61
2022-08-26T08:21:50.691Z,61.00
2022-08-26T08:23:55.307Z,60.74
2022-08-26T08:26:02.431Z,61.05
2022-08-26T08:28:05.327Z,60.98
2022-08-26T08:30:10.800Z,60.85
2022-08-26T08:32:17.758Z,60.48
2022-08-26T08:34:21.423Z,60.55
2022-08-26T08:36:25.961Z,60.43
2022-08-26T08:38:38.664Z,60.60
2022-08-26T08:40:42.384Z,60.45
2022-08-26T08:42:48.600Z,60.32
2022-08-26T08:44:54.043Z,60.38
2022-08-26T08:47:02.361Z,60.28
2022-08-26T08:49:05.003Z,60.48
2022-08-26T08:51:19.749Z,60.53
2022-08-26T08:53:31.029Z,61.12
2022-08-26T08:55:44.006Z,60.58
2022-08-26T08:58:05.003Z,59.92
2022-08-26T09:00:12.561Z,59.55
2022-08-26T09:02:24.930Z,60.01
2022-08-26T09:04:54.999Z,60.55
2022-08-26T09:07:02.732Z,60.17
2022-08-26T09:09:08.077Z,60.59
2022-08-26T09:11:11.437Z,60.80
2022-08-26T09:13:17.207Z,60.77
2022-08-26T09:15:36.192Z,60.62
2022-08-26T09:17:48.976Z,59.89
2022-08-26T09:19:55.022Z,59.66
2022-08-26T09:21:59.597Z,59.74
2022-08-26T09:24:02.236Z,59.91
2022-08-26T09:26:17.864Z,59.54
2022-08-26T09:28:23.051Z,59.26
2022-08-26T09:30:29.630Z,59.25
2022-08-26T09:32:32.237Z,59.38
2022-08-26T09:34:36.101Z,58.78
2022-08-26T09:36:41.154Z,58.81
2022-08-26T09:38:44.784Z,57.84
2022-08-26T09:40:59.171Z,57.80
2022-08-26T09:43:22.140Z,58.12
2022-08-26T09:45:29.436Z,58.63
2022-08-26T09:47:34.984Z,57.82
2022-08-26T09:49:39.779Z,57.18
2022-08-26T09:51:44.262Z,57.41
2022-08-26T09:53:54.683Z,57.72
2022-08-26T09:56:15.315Z,58.20
2022-08-26T09:58:34.281Z,57.87
2022-08-26T10:00:39.222Z,57.79
2022-08-26T10:02:47.891Z,57.98
2022-08-26T10:04:54.577Z,57.96
2022-08-26T10:07:00.095Z,58.42
2022-08-26T10:09:08.257Z,58.09
2022-08-26T10:11:18.791Z,57.65
2022-08-26T10:13:29.544Z,57.78
2022-08-26T10:15:43.369Z,57.39
2022-08-26T10:17:57.532Z,57.20
2022-08-26T10:20:22.894Z,57.43
2022-08-26T10:22:35.910Z,57.33
2022-08-26T10:24:42.532Z,57.20
2022-08-26T10:26:59.721Z,56.02
2022-08-26T10:29:11.286Z,53.93
2022-08-26T10:31:27.704Z,53.57
2022-08-26T10:33:31.428Z,53.49
2022-08-26T10:35:36.605Z,54.32
2022-08-26T10:37:42.510Z,54.29
2022-08-26T10:39:55.276Z,53.97
2022-08-26T10:42:05.762Z,54.27
2022-08-26T10:44:13.170Z,55.10
2022-08-26T10:46:22.330Z,55.35
2022-08-26T10:48:36.056Z,55.19
2022-08-26T10:50:41.395Z,54.55
2022-08-26T10:52:55.652Z,54.39
2022-08-26T10:55:04.070Z,54.23
2022-08-26T10:57:20.399Z,52.47
2022-08-26T10:59:37.092Z,53.65
2022-08-26T11:01:43.420Z,52.95
2022-08-26T11:03:58.032Z,52.34
2022-08-26T11:06:25.589Z,50.98
2022-08-26T11:08:31.646Z,51.12
2022-08-26T11:11:04.491Z,51.08
2022-08-26T11:13:07.821Z,52.09
2022-08-26T11:15:14.969Z,52.28
2022-08-26T11:17:57.979Z,52.59
2022-08-26T11:20:09.524Z,52.63
2022-08-26T11:22:28.627Z,52.63
2022-08-26T11:24:42.388Z,52.09
2022-08-26T11:26:56.114Z,51.77
2022-08-26T11:29:03.135Z,52.16
2022-08-26T11:31:11.416Z,50.86
2022-08-26T11:33:59.994Z,50.50
2022-08-26T11:36:02.928Z,51.12
2022-08-26T11:38:19.390Z,50.77
2022-08-26T11:40:26.373Z,49.60
2022-08-26T11:42:40.999Z,48.73
2022-08-26T11:44:49.419Z,49.35
2022-08-26T11:46:59.456Z,48.68
2022-08-26T11:49:05.275Z,48.46
2022-08-26T11:51:11.066Z,48.09
2022-08-26T11:53:19.306Z,46.65
2022-08-26T11:55:23.284Z,46.18
2022-08-26T11:57:27.615Z,44.64
2022-08-26T12:01:41.510Z,44.67
2022-08-26T12:03:51.098Z,45.57
2022-08-26T12:05:55.085Z,45.55
2022-08-26T12:08:03.648Z,45.62
2022-08-26T12:10:07.662Z,45.14
2022-08-26T12:12:12.928Z,45.29
2022-08-26T12:14:19.584Z,45.66
2022-08-26T12:16:25.760Z,44.76
2022-08-26T12:18:35.366Z,45.62
2022-08-26T12:20:48.179Z,45.89
2022-08-26T12:22:51.139Z,43.83
2022-08-26T12:24:56.737Z,43.13
2022-08-26T12:27:16.544Z,44.33
2022-08-26T12:29:27.192Z,44.30
2022-08-26T12:31:33.035Z,43.90
2022-08-26T12:33:36.597Z,42.94
2022-08-26T12:35:41.551Z,41.71
2022-08-26T12:37:49.323Z,41.42
2022-08-26T12:39:53.995Z,41.50
2022-08-26T12:41:58.278Z,41.79
2022-08-26T12:44:01.003Z,41.63
2022-08-26T12:46:04.614Z,39.93
2022-08-26T12:48:13.479Z,40.50
2022-08-26T12:50:20.161Z,40.74
2022-08-26T12:52:30.811Z,39.79
2022-08-26T12:54:56.080Z,38.81
2022-08-26T12:57:10.375Z,38.79
2022-08-26T12:59:23.759Z,38.66
2022-08-26T13:01:26.433Z,38.87
2022-08-26T13:03:32.105Z,38.98
2022-08-26T13:05:36.080Z,39.52
2022-08-26T13:07:40.880Z,39.49
2022-08-26T13:09:43.506Z,39.53
2022-08-26T13:11:59.451Z,41.31
2022-08-26T13:14:07.393Z,42.00
2022-08-26T13:16:10.212Z,42.87
2022-08-26T13:18:12.827Z,43.70
2022-08-26T13:20:15.661Z,44.02
2022-08-26T13:22:22.901Z,44.56
2022-08-26T13:24:32.112Z,44.70
2022-08-26T13:26:35.109Z,45.19
2022-08-26T13:28:37.830Z,45.48
2022-08-26T13:30:42.550Z,45.03
2022-08-26T13:32:45.194Z,45.69
2022-08-26T13:34:51.742Z,50.27
2022-08-26T13:36:56.391Z,53.76
2022-08-26T13:38:58.962Z,53.37
2022-08-26T13:41:03.673Z,55.11
2022-08-26T13:43:06.311Z,58.97
2022-08-26T13:45:10.716Z,64.59
2022-08-26T13:47:13.371Z,65.46
2022-08-26T13:49:16.165Z,66.38
2022-08-26T13:51:20.315Z,67.16
2022-08-26T13:53:23.174Z,68.86
2022-08-26T13:55:25.811Z,63.77
2022-08-26T13:57:31.001Z,61.44
2022-08-26T13:59:33.568Z,66.34
2022-08-26T14:01:39.631Z,61.39
2022-08-26T14:03:42.402Z,55.81
2022-08-26T14:05:45.112Z,54.44
2022-08-26T14:07:47.691Z,53.36
2022-08-26T14:09:50.374Z,55.70
2022-08-26T14:11:54.872Z,53.25
2022-08-26T14:13:59.300Z,53.33
2022-08-26T14:16:03.582Z,54.28
2022-08-26T14:18:09.766Z,55.34
2022-08-26T14:20:15.628Z,53.01
2022-08-26T14:22:21.080Z,53.46
2022-08-26T14:24:23.688Z,54.19
2022-08-26T14:26:29.442Z,54.59
2022-08-26T14:28:32.431Z,55.43
2022-08-26T14:30:38.111Z,55.19
2022-08-26T14:32:45.350Z,55.99
2022-08-26T14:34:47.918Z,57.02
2022-08-26T14:36:50.569Z,56.78
2022-08-26T14:38:54.133Z,59.31
2022-08-26T14:40:56.804Z,59.60
2022-08-26T14:43:00.484Z,61.85
2022-08-26T14:45:06.640Z,56.79
2022-08-26T14:47:11.096Z,55.92
2022-08-26T14:49:14.680Z,59.06
2022-08-26T14:51:17.299Z,57.48
2022-08-26T14:53:37.759Z,54.71
2022-08-26T14:55:42.950Z,56.61
2022-08-26T14:57:45.536Z,59.71
2022-08-26T14:59:50.250Z,60.99
2022-08-26T15:01:54.342Z,61.61
2022-08-26T15:04:01.127Z,59.71
2022-08-26T15:06:04.176Z,60.83
2022-08-26T15:08:10.456Z,61.91
2022-08-26T15:10:16.008Z,62.45
2022-08-26T15:12:18.600Z,62.71
2022-08-26T15:14:22.751Z,63.36
2022-08-26T15:16:25.350Z,63.95
2022-08-26T15:18:28.092Z,64.31
2022-08-26T15:22:42.348Z,65.00
2022-08-26T15:24:45.270Z,64.83
2022-08-26T15:26:49.400Z,64.75
2022-08-26T15:28:52.462Z,64.81
2022-08-26T15:30:55.293Z,64.92
2022-08-26T15:32:57.908Z,65.26
2022-08-26T15:35:00.520Z,65.38
2022-08-26T15:37:05.522Z,66.00
2022-08-26T15:39:08.529Z,66.66
2022-08-26T15:41:11.718Z,66.59
2022-08-26T15:43:27.635Z,66.18
2022-08-26T15:45:33.027Z,66.32
2022-08-26T15:47:55.213Z,66.39
2022-08-26T15:49:58.398Z,67.01
2022-08-26T15:52:02.756Z,67.34
2022-08-26T15:54:12.186Z,67.09
2022-08-26T15:56:14.782Z,66.99
2022-08-26T15:58:17.435Z,67.13
2022-08-26T16:00:20.672Z,66.54
2022-08-26T16:02:28.151Z,66.41
2022-08-26T16:04:34.356Z,66.78
2022-08-26T16:06:39.702Z,66.79
2022-08-26T16:08:42.504Z,67.12
2022-08-26T16:10:50.602Z,68.15
2022-08-26T16:12:53.875Z,68.65
2022-08-26T16:14:56.460Z,69.39
2022-08-26T16:16:59.029Z,69.35
2022-08-26T16:19:06.868Z,71.10
2022-08-26T16:21:15.239Z,71.27
2022-08-26T16:23:18.729Z,71.22
2022-08-26T16:25:21.536Z,71.11
2022-08-26T16:27:25.548Z,70.87
2022-08-26T16:29:28.268Z,67.14
2022-08-26T16:31:31.059Z,63.57
2022-08-26T16:33:33.921Z,63.65
2022-08-26T16:35:36.714Z,63.19
2022-08-26T16:37:40.302Z,63.56
2022-08-26T16:39:45.118Z,62.97
2022-08-26T16:41:47.928Z,62.79
2022-08-26T16:43:52.108Z,63.29
2022-08-26T16:45:54.838Z,65.45
2022-08-26T16:47:57.576Z,65.65
2022-08-26T16:50:00.536Z,64.29
2022-08-26T16:52:03.454Z,64.70
2022-08-26T16:54:08.534Z,63.25
2022-08-26T16:56:13.866Z,63.53
2022-08-26T16:58:16.713Z,63.58
2022-08-26T17:00:27.847Z,64.07
2022-08-26T17:02:30.524Z,63.60
2022-08-26T17:04:33.194Z,64.67
2022-08-26T17:06:35.896Z,63.92
2022-08-26T17:08:39.099Z,62.75
2022-08-26T17:12:49.977Z,59.70
2022-08-26T17:14:52.535Z,61.02
2022-08-26T17:16:57.009Z,61.81
2022-08-26T17:19:00.836Z,61.76
2022-08-26T17:21:05.165Z,63.04
2022-08-26T17:23:10.646Z,62.37
2022-08-26T17:25:15.524Z,62.07
2022-08-26T17:27:18.265Z,63.49
2022-08-26T17:29:20.837Z,64.61
2022-08-26T17:31:24.495Z,63.19
2022-08-26T17:33:29.472Z,64.09
2022-08-26T17:35:32.435Z,65.21
2022-08-26T17:37:35.650Z,66.06
2022-08-26T17:39:43.860Z,67.14
2022-08-26T17:41:46.450Z,67.34
2022-08-26T17:43:49.316Z,67.66
2022-08-26T17:45:52.621Z,67.40
2022-08-26T17:47:55.781Z,67.57
2022-08-26T17:50:00.835Z,67.02
2022-08-26T17:52:03.907Z,66.82
2022-08-26T17:54:07.488Z,67.02
2022-08-26T17:56:13.672Z,65.00
2022-08-26T17:58:17.142Z,64.06
2022-08-26T18:00:22.279Z,64.93
2022-08-26T18:02:24.983Z,66.19
2022-08-26T18:04:27.719Z,66.19
2022-08-26T18:06:31.774Z,63.85
2022-08-26T18:08:34.319Z,62.88
2022-08-26T18:10:36.904Z,65.10
2022-08-26T18:12:40.945Z,66.48
2022-08-26T18:14:43.496Z,66.53
2022-08-26T18:16:46.385Z,66.06
2022-08-26T18:18:53.336Z,65.65
2022-08-26T18:21:01.413Z,65.50
2022-08-26T18:23:06.432Z,66.46
2022-08-26T18:25:10.189Z,65.50
2022-08-26T18:27:12.751Z,65.46
2022-08-26T18:29:16.960Z,66.57
2022-08-26T18:31:19.963Z,67.06
2022-08-26T18:33:22.635Z,66.02
2022-08-26T18:35:28.301Z,66.51
2022-08-26T18:37:32.190Z,67.23
2022-08-26T18:39:36.100Z,67.68
2022-08-26T18:41:42.300Z,67.59
2022-08-26T18:43:44.885Z,66.84
2022-08-26T18:45:47.577Z,67.97
2022-08-26T18:47:50.227Z,68.31
2022-08-26T18:49:52.834Z,67.83
2022-08-26T18:51:55.472Z,68.92
2022-08-26T18:53:58.987Z,69.62
2022-08-26T18:56:02.875Z,69.47
2022-08-26T18:58:05.597Z,70.37
2022-08-26T19:00:10.170Z,69.64
2022-08-26T19:02:13.314Z,69.55
2022-08-26T19:04:15.992Z,69.92
2022-08-26T19:06:21.364Z,70.09
2022-08-26T19:08:23.945Z,69.76
2022-08-26T19:10:26.665Z,69.64
2022-08-26T19:12:30.671Z,69.57
2022-08-26T19:14:36.738Z,70.30
2022-08-26T19:16:39.391Z,70.29
2022-08-26T19:18:42.298Z,70.29
2022-08-26T19:20:47.802Z,69.58
2022-08-26T19:22:50.351Z,70.26
2022-08-26T19:24:52.984Z,70.33
2022-08-26T19:26:58.289Z,70.46
2022-08-26T19:29:02.799Z,70.39
2022-08-26T19:31:05.395Z,70.25
2022-08-26T19:33:09.158Z,69.83
2022-08-26T19:35:11.833Z,68.16
2022-08-26T19:37:14.610Z,67.88
2022-08-26T19:39:17.548Z,66.20
2022-08-26T19:41:27.788Z,66.76
2022-08-26T19:43:40.021Z,66.19
2022-08-26T19:45:45.062Z,67.17
2022-08-26T19:47:47.985Z,66.73
2022-08-26T19:49:54.500Z,66.94
2022-08-26T19:51:57.164Z,69.07
2022-08-26T19:54:01.639Z,69.30
2022-08-26T19:56:04.540Z,69.06
2022-08-26T19:58:07.916Z,68.27
2022-08-26T20:00:14.778Z,67.65
2022-08-26T20:02:19.223Z,68.07
2022-08-26T20:04:22.127Z,68.76
2022-08-26T20:06:25.066Z,68.33
2022-08-26T20:08:28.538Z,68.47
2022-08-26T20:10:34.948Z,68.73
2022-08-26T20:12:37.703Z,69.02
2022-08-26T20:14:40.651Z,68.78
2022-08-26T20:16:43.557Z,68.90
2022-08-26T20:19:05.467Z,69.12
2022-08-26T20:21:25.867Z,69.33
2022-08-26T20:23:28.440Z,69.55
2022-08-26T20:25:32.475Z,69.66
2022-08-26T20:27:38.270Z,69.37
2022-08-26T20:29:42.699Z,69.65
2022-08-26T20:31:46.391Z,69.52
2022-08-26T20:33:51.575Z,70.18
2022-08-26T20:35:54.200Z,70.57
2022-08-26T20:37:56.782Z,70.69
2022-08-26T20:39:59.451Z,70.67
2022-08-26T20:42:02.640Z,70.84
2022-08-26T20:44:05.899Z,70.82
2022-08-26T20:46:12.780Z,70.95
2022-08-26T20:48:21.529Z,70.93
2022-08-26T20:50:25.487Z,70.75
2022-08-26T20:52:28.070Z,70.34
2022-08-26T20:54:30.752Z,70.18
2022-08-26T20:56:34.042Z,70.08
2022-08-26T20:58:37.894Z,69.48
2022-08-26T21:00:40.515Z,69.36
2022-08-26T21:02:43.766Z,69.29
2022-08-26T21:04:46.463Z,69.18
2022-08-26T21:06:52.881Z,68.54
2022-08-26T21:08:56.941Z,68.19
2022-08-26T21:11:00.409Z,68.17
2022-08-26T21:13:03.168Z,69.09
2022-08-26T21:15:07.381Z,69.89
2022-08-26T21:17:09.947Z,70.26
2022-08-26T21:19:14.959Z,70.32
2022-08-26T21:21:17.847Z,68.91
2022-08-26T21:23:23.142Z,68.13
2022-08-26T21:25:28.006Z,68.66
2022-08-26T21:27:30.657Z,69.47
2022-08-26T21:29:33.236Z,70.71
2022-08-26T21:31:36.413Z,70.43
2022-08-26T21:33:40.006Z,70.02
2022-08-26T21:35:42.599Z,69.93
2022-08-26T21:37:45.181Z,70.09
2022-08-26T21:39:49.157Z,71.03
2022-08-26T21:41:51.772Z,71.12
2022-08-26T21:43:59.126Z,70.32
2022-08-26T21:46:03.912Z,69.72
2022-08-26T21:48:07.794Z,69.72
2022-08-26T21:50:11.306Z,70.70
2022-08-26T21:52:13.914Z,71.05
2022-08-26T21:54:18.005Z,71.75
2022-08-26T21:56:24.724Z,71.84
2022-08-26T21:58:27.338Z,71.69
2022-08-26T22:00:29.955Z,71.52
2022-08-26T22:02:32.690Z,71.41
2022-08-26T22:04:37.309Z,70.31
2022-08-26T22:06:43.240Z,70.92
2022-08-26T22:08:45.858Z,71.43
2022-08-26T22:10:51.778Z,71.68
2022-08-26T22:12:55.972Z,72.02
2022-08-26T22:14:59.229Z,71.12
2022-08-26T22:17:02.917Z,71.42
2022-08-26T22:19:05.613Z,71.19
2022-08-26T22:21:10.287Z,71.00
2022-08-26T22:23:14.762Z,71.06
2022-08-26T22:25:20.417Z,70.79
2022-08-26T22:27:23.008Z,71.03
2022-08-26T22:29:27.000Z,70.54
2022-08-26T22:31:37.362Z,70.69
2022-08-26T22:33:42.620Z,70.80
2022-08-26T22:35:47.232Z,71.15
2022-08-26T22:37:49.888Z,71.93
2022-08-26T22:39:52.479Z,72.19
2022-08-26T22:41:56.796Z,72.50
2022-08-26T22:43:59.415Z,72.27
2022-08-26T22:46:03.542Z,72.72
2022-08-26T22:48:06.523Z,72.85
2022-08-26T22:50:10.140Z,72.99
2022-08-26T22:52:12.699Z,71.38
2022-08-26T22:54:16.439Z,72.46
2022-08-26T22:56:21.100Z,72.02
2022-08-26T22:58:30.833Z,72.56
2022-08-26T23:00:34.377Z,72.77
2022-08-26T23:02:38.345Z,72.64
2022-08-26T23:04:41.305Z,73.05
2022-08-26T23:06:47.666Z,73.85
2022-08-26T23:08:50.617Z,73.89
2022-08-26T23:10:53.356Z,73.42
2022-08-26T23:12:55.936Z,71.41
2022-08-26T23:14:58.555Z,71.78
2022-08-26T23:17:01.267Z,72.25
2022-08-26T23:19:08.396Z,73.24
2022-08-26T23:21:11.905Z,71.80
2022-08-26T23:23:14.459Z,71.67
2022-08-26T23:25:17.083Z,71.90
2022-08-26T23:27:20.431Z,71.75
2022-08-26T23:29:23.053Z,73.37
2022-08-26T23:31:25.812Z,73.25
2022-08-26T23:33:48.841Z,70.53
2022-08-26T23:35:51.805Z,71.35
2022-08-26T23:37:54.626Z,71.18
2022-08-26T23:40:04.518Z,72.06
2022-08-26T23:42:07.476Z,71.88
2022-08-26T23:44:10.139Z,71.93
2022-08-26T23:46:12.801Z,71.34
2022-08-26T23:48:15.387Z,70.82
2022-08-26T23:50:44.648Z,70.21
2022-08-26T23:53:05.529Z,71.18
2022-08-26T23:55:10.658Z,70.97
2022-08-26T23:57:13.261Z,71.88
2022-08-26T23:59:15.859Z,72.53
