createdAt,value
2023-04-13T00:01:17.683Z,0.55
2023-04-13T00:03:45.937Z,0.68
2023-04-13T00:06:13.634Z,0.70
2023-04-13T00:08:44.069Z,0.52
2023-04-13T00:11:12.113Z,0.60
2023-04-13T00:13:43.107Z,0.80
2023-04-13T00:16:11.262Z,0.63
2023-04-13T00:18:40.225Z,0.63
2023-04-13T00:21:08.440Z,0.60
2023-04-13T00:23:36.394Z,0.90
2023-04-13T00:26:04.113Z,0.70
2023-04-13T00:28:31.644Z,1.25
2023-04-13T00:30:59.249Z,0.47
2023-04-13T00:33:26.827Z,0.70
2023-04-13T00:35:54.443Z,0.50
2023-04-13T00:38:24.301Z,0.90
2023-04-13T00:40:51.885Z,0.85
2023-04-13T00:43:19.545Z,0.93
2023-04-13T00:45:47.807Z,0.90
2023-04-13T00:48:16.078Z,0.80
2023-04-13T00:50:44.346Z,0.80
2023-04-13T00:53:13.947Z,0.82
2023-04-13T00:55:42.893Z,0.60
2023-04-13T00:58:11.203Z,0.32
2023-04-13T01:00:39.247Z,0.73
2023-04-13T01:03:07.316Z,0.70
2023-04-13T01:05:43.597Z,0.80
2023-04-13T01:08:37.010Z,0.80
2023-04-13T01:11:22.243Z,0.70
2023-04-13T01:14:01.104Z,0.68
2023-04-13T01:16:38.409Z,0.90
2023-04-13T01:19:10.955Z,1.20
2023-04-13T01:21:39.354Z,0.80
2023-04-13T01:24:20.560Z,0.90
2023-04-13T01:26:58.565Z,1.15
2023-04-13T01:29:27.711Z,0.95
2023-04-13T01:31:56.274Z,0.73
2023-04-13T01:34:25.481Z,0.77
2023-04-13T01:36:54.292Z,0.93
2023-04-13T01:39:22.687Z,1.27
2023-04-13T01:41:51.042Z,1.02
2023-04-13T01:44:19.262Z,0.70
2023-04-13T01:46:54.145Z,1.05
2023-04-13T01:49:23.377Z,0.77
2023-04-13T01:51:53.765Z,1.02
2023-04-13T01:54:26.179Z,0.70
2023-04-13T01:56:57.515Z,1.00
2023-04-13T01:59:25.090Z,0.63
2023-04-13T02:01:54.793Z,0.70
2023-04-13T02:04:22.878Z,0.77
2023-04-13T02:06:51.736Z,0.77
2023-04-13T02:09:19.936Z,0.70
2023-04-13T02:14:43.865Z,0.35
2023-04-13T02:17:11.452Z,0.38
2023-04-13T02:19:39.003Z,0.57
2023-04-13T02:22:07.597Z,0.32
2023-04-13T02:24:35.266Z,0.57
2023-04-13T02:27:02.828Z,0.45
2023-04-13T02:29:30.355Z,0.50
2023-04-13T02:31:58.022Z,0.60
2023-04-13T02:34:26.493Z,0.70
2023-04-13T02:36:55.246Z,0.40
2023-04-13T02:39:22.872Z,0.68
2023-04-13T02:41:50.322Z,0.32
2023-04-13T02:44:18.444Z,0.25
2023-04-13T02:46:46.061Z,0.50
2023-04-13T02:49:14.343Z,0.30
2023-04-13T02:51:42.436Z,0.50
2023-04-13T02:54:11.605Z,0.20
2023-04-13T02:56:39.236Z,0.30
2023-04-13T02:59:07.055Z,0.52
2023-04-13T03:01:34.736Z,0.50
2023-04-13T03:04:02.552Z,0.32
2023-04-13T03:06:31.409Z,0.50
2023-04-13T03:08:59.748Z,0.40
2023-04-13T03:11:27.625Z,0.43
2023-04-13T03:13:58.842Z,0.65
2023-04-13T03:16:37.498Z,0.40
2023-04-13T03:19:05.835Z,0.43
2023-04-13T03:21:34.506Z,0.40
2023-04-13T03:24:02.067Z,0.32
2023-04-13T03:26:29.805Z,0.50
2023-04-13T03:28:57.626Z,0.32
2023-04-13T03:31:25.399Z,0.57
2023-04-13T03:33:52.974Z,0.30
2023-04-13T03:39:02.703Z,0.40
2023-04-13T03:41:30.406Z,0.47
2023-04-13T03:43:58.817Z,0.20
2023-04-13T03:46:27.553Z,1.00
2023-04-13T03:48:55.155Z,0.57
2023-04-13T03:51:22.762Z,0.40
2023-04-13T03:53:50.563Z,0.50
2023-04-13T03:56:18.437Z,0.30
2023-04-13T03:58:45.934Z,0.43
2023-04-13T04:01:14.103Z,0.30
2023-04-13T04:03:41.825Z,0.52
2023-04-13T04:06:09.877Z,0.43
2023-04-13T04:08:37.536Z,0.60
2023-04-13T04:11:05.278Z,0.57
2023-04-13T04:13:32.818Z,0.40
2023-04-13T04:16:00.472Z,0.40
2023-04-13T04:18:30.656Z,0.40
2023-04-13T04:20:58.227Z,0.30
2023-04-13T04:23:28.466Z,0.32
2023-04-13T04:25:59.551Z,0.40
2023-04-13T04:28:30.704Z,0.35
2023-04-13T04:31:01.453Z,0.57
2023-04-13T04:33:29.030Z,0.57
2023-04-13T04:35:56.771Z,0.82
2023-04-13T04:38:24.550Z,0.60
2023-04-13T04:40:57.720Z,0.45
2023-04-13T04:45:58.219Z,0.88
2023-04-13T04:48:26.991Z,0.50
2023-04-13T04:50:56.266Z,0.95
2023-04-13T04:53:24.422Z,0.63
2023-04-13T04:55:52.240Z,1.00
2023-04-13T04:58:20.064Z,0.50
2023-04-13T05:00:48.167Z,0.65
2023-04-13T05:03:15.935Z,0.80
2023-04-13T05:05:44.122Z,0.60
2023-04-13T05:08:11.974Z,0.88
2023-04-13T05:10:48.933Z,0.80
2023-04-13T05:13:16.546Z,0.55
2023-04-13T05:15:44.106Z,0.80
2023-04-13T05:18:13.574Z,0.60
2023-04-13T05:20:41.857Z,0.70
2023-04-13T05:23:09.926Z,0.57
2023-04-13T05:25:40.037Z,0.77
2023-04-13T05:28:07.548Z,0.70
2023-04-13T05:30:35.501Z,1.08
2023-04-13T05:33:05.860Z,0.95
2023-04-13T05:35:33.392Z,0.80
2023-04-13T05:38:01.298Z,0.80
2023-04-13T05:40:29.328Z,0.82
2023-04-13T05:42:57.018Z,0.90
2023-04-13T05:45:24.590Z,0.77
2023-04-13T05:47:52.437Z,0.60
2023-04-13T05:50:19.967Z,0.82
2023-04-13T05:52:47.901Z,1.00
2023-04-13T05:55:15.477Z,0.80
2023-04-13T05:57:42.932Z,1.05
2023-04-13T06:00:11.071Z,0.90
2023-04-13T06:02:40.645Z,0.57
2023-04-13T06:05:08.549Z,1.05
2023-04-13T06:07:37.175Z,0.75
2023-04-13T06:10:05.044Z,1.00
2023-04-13T06:12:33.702Z,0.98
2023-04-13T06:15:01.324Z,0.85
2023-04-13T06:17:28.930Z,1.17
2023-04-13T06:19:56.646Z,0.75
2023-04-13T06:22:24.329Z,0.93
2023-04-13T06:24:52.274Z,1.10
2023-04-13T06:27:19.857Z,1.58
2023-04-13T06:29:47.694Z,1.30
2023-04-13T06:32:15.326Z,0.95
2023-04-13T06:34:44.730Z,1.27
2023-04-13T06:37:12.545Z,1.27
2023-04-13T06:39:40.141Z,1.10
2023-04-13T06:42:07.923Z,1.33
2023-04-13T06:44:35.399Z,0.93
2023-04-13T06:47:03.007Z,1.40
2023-04-13T06:49:33.406Z,1.02
2023-04-13T06:52:00.952Z,1.20
2023-04-13T06:54:28.777Z,1.25
2023-04-13T06:56:57.326Z,0.98
2023-04-13T06:59:24.996Z,0.75
2023-04-13T07:01:52.897Z,1.42
2023-04-13T07:04:20.573Z,1.02
2023-04-13T07:06:48.135Z,1.05
2023-04-13T07:09:15.735Z,1.15
2023-04-13T07:11:43.291Z,1.38
2023-04-13T07:14:10.833Z,1.10
2023-04-13T07:16:38.376Z,1.10
2023-04-13T07:19:06.161Z,1.40
2023-04-13T07:21:33.804Z,0.80
2023-04-13T07:24:02.045Z,1.40
2023-04-13T07:26:29.545Z,1.20
2023-04-13T07:28:57.373Z,1.20
2023-04-13T07:31:25.237Z,1.48
2023-04-13T07:33:53.029Z,0.85
2023-04-13T07:36:20.626Z,1.27
2023-04-13T07:38:48.153Z,0.90
2023-04-13T07:41:22.110Z,1.08
2023-04-13T07:43:49.617Z,1.65
2023-04-13T07:46:17.190Z,1.10
2023-04-13T07:48:44.936Z,1.08
2023-04-13T07:51:19.707Z,0.82
2023-04-13T07:53:47.248Z,0.77
2023-04-13T07:56:15.460Z,0.98
2023-04-13T07:58:43.012Z,1.55
2023-04-13T08:01:10.694Z,0.80
2023-04-13T08:03:38.401Z,1.25
2023-04-13T08:06:10.669Z,0.80
2023-04-13T08:08:38.799Z,1.42
2023-04-13T08:11:07.891Z,1.52
2023-04-13T08:13:36.097Z,0.85
2023-04-13T08:16:03.855Z,1.05
2023-04-13T08:18:32.329Z,1.05
2023-04-13T08:21:00.307Z,0.90
2023-04-13T08:23:27.795Z,1.10
2023-04-13T08:25:55.540Z,1.20
2023-04-13T08:28:23.253Z,1.52
2023-04-13T08:30:51.065Z,0.90
2023-04-13T08:33:18.707Z,0.82
2023-04-13T08:35:46.639Z,0.93
2023-04-13T08:38:14.340Z,1.20
2023-04-13T08:40:41.850Z,0.93
2023-04-13T08:43:09.538Z,1.10
2023-04-13T08:45:40.881Z,0.90
2023-04-13T08:48:12.004Z,0.88
2023-04-13T08:50:39.721Z,0.80
2023-04-13T08:53:07.443Z,1.10
2023-04-13T08:55:35.110Z,1.23
2023-04-13T08:58:04.449Z,1.30
2023-04-13T09:00:32.697Z,1.27
2023-04-13T09:03:08.552Z,0.88
2023-04-13T09:05:41.619Z,0.98
2023-04-13T09:08:11.588Z,1.33
2023-04-13T09:10:39.185Z,1.02
2023-04-13T09:13:06.676Z,1.13
2023-04-13T09:15:34.357Z,1.00
2023-04-13T09:18:12.730Z,0.95
2023-04-13T09:20:40.782Z,0.95
2023-04-13T09:23:16.276Z,1.30
2023-04-13T09:25:45.542Z,0.75
2023-04-13T09:28:19.853Z,1.10
2023-04-13T09:30:47.817Z,1.27
2023-04-13T09:33:17.097Z,1.25
2023-04-13T09:35:44.604Z,0.95
2023-04-13T09:38:15.597Z,1.02
2023-04-13T09:40:50.052Z,1.27
2023-04-13T09:43:17.618Z,1.17
2023-04-13T09:45:45.154Z,1.08
2023-04-13T09:48:21.569Z,1.13
2023-04-13T09:50:59.883Z,1.25
2023-04-13T09:53:29.375Z,1.10
2023-04-13T09:56:00.186Z,1.00
2023-04-13T09:58:28.427Z,1.20
2023-04-13T10:00:56.652Z,0.90
2023-04-13T10:03:24.473Z,1.20
2023-04-13T10:05:59.544Z,1.00
2023-04-13T10:08:37.594Z,1.23
2023-04-13T10:11:16.210Z,0.90
2023-04-13T10:13:55.704Z,1.08
2023-04-13T10:16:36.816Z,0.90
2023-04-13T10:19:17.139Z,1.10
2023-04-13T10:21:47.859Z,1.08
2023-04-13T10:24:16.674Z,1.08
2023-04-13T10:26:45.201Z,1.70
2023-04-13T10:29:15.140Z,1.30
2023-04-13T10:31:47.200Z,1.10
2023-04-13T10:34:25.985Z,1.00
2023-04-13T10:36:56.291Z,0.93
2023-04-13T10:39:28.329Z,1.00
2023-04-13T10:42:06.705Z,1.45
2023-04-13T10:44:51.287Z,1.02
2023-04-13T10:47:25.888Z,1.15
2023-04-13T10:49:55.556Z,1.10
2023-04-13T10:52:24.496Z,1.00
2023-04-13T10:54:53.052Z,1.42
2023-04-13T10:57:21.216Z,1.45
2023-04-13T10:59:58.661Z,0.88
2023-04-13T11:02:34.581Z,0.93
2023-04-13T11:05:02.640Z,0.90
2023-04-13T11:07:30.512Z,1.15
2023-04-13T11:10:03.964Z,0.80
2023-04-13T11:12:31.812Z,1.10
2023-04-13T11:15:00.474Z,0.95
2023-04-13T11:17:28.473Z,1.13
2023-04-13T11:19:57.375Z,1.13
2023-04-13T11:22:29.106Z,1.13
2023-04-13T11:25:09.535Z,1.00
2023-04-13T11:27:38.160Z,1.02
2023-04-13T11:30:09.316Z,0.73
2023-04-13T11:32:41.779Z,1.10
2023-04-13T11:35:11.215Z,0.70
2023-04-13T11:37:54.196Z,1.00
2023-04-13T11:40:27.409Z,0.80
2023-04-13T11:42:58.428Z,0.85
2023-04-13T11:45:28.214Z,0.85
2023-04-13T11:47:58.214Z,0.80
2023-04-13T11:50:26.329Z,1.00
2023-04-13T11:52:58.726Z,1.00
2023-04-13T11:55:26.879Z,0.77
2023-04-13T11:57:55.034Z,0.70
2023-04-13T12:00:26.885Z,0.70
2023-04-13T12:05:31.351Z,0.70
2023-04-13T12:08:00.559Z,1.08
2023-04-13T12:10:40.156Z,1.13
2023-04-13T12:16:05.516Z,0.80
2023-04-13T12:18:46.822Z,0.60
2023-04-13T12:21:20.416Z,0.30
2023-04-13T12:28:57.298Z,0.68
2023-04-13T12:31:25.680Z,1.00
2023-04-13T12:33:53.447Z,0.55
2023-04-13T12:36:21.010Z,0.70
2023-04-13T12:38:48.548Z,0.57
2023-04-13T12:41:16.138Z,0.52
2023-04-13T12:43:43.604Z,0.47
2023-04-13T12:46:11.236Z,0.40
2023-04-13T12:48:38.817Z,0.80
2023-04-13T12:51:06.494Z,0.50
2023-04-13T12:53:35.544Z,0.60
2023-04-13T12:56:03.532Z,0.45
2023-04-13T12:58:31.932Z,0.40
2023-04-13T13:00:59.526Z,0.50
2023-04-13T13:03:28.912Z,0.60
2023-04-13T13:05:56.517Z,0.60
2023-04-13T13:08:24.232Z,0.80
2023-04-13T13:10:52.126Z,0.40
2023-04-13T13:13:19.696Z,0.57
2023-04-13T13:15:47.742Z,0.52
2023-04-13T13:18:15.305Z,0.40
2023-04-13T13:20:42.840Z,0.60
2023-04-13T13:23:13.636Z,0.82
2023-04-13T13:25:52.441Z,0.50
2023-04-13T13:28:30.436Z,0.68
2023-04-13T13:30:57.985Z,0.43
2023-04-13T13:33:25.515Z,0.35
2023-04-13T13:35:53.084Z,0.65
2023-04-13T13:38:20.619Z,0.60
2023-04-13T13:40:48.139Z,0.50
2023-04-13T13:43:18.095Z,0.47
2023-04-13T13:45:45.648Z,0.60
2023-04-13T13:48:13.236Z,0.70
2023-04-13T13:50:40.950Z,0.50
2023-04-13T13:53:08.936Z,0.90
2023-04-13T13:55:36.759Z,0.40
2023-04-13T13:58:04.313Z,0.60
2023-04-13T14:00:32.381Z,1.13
2023-04-13T14:03:01.016Z,0.80
2023-04-13T14:05:28.861Z,0.80
2023-04-13T14:07:56.573Z,0.57
2023-04-13T14:10:24.799Z,0.40
2023-04-13T14:12:57.239Z,0.60
2023-04-13T14:15:25.927Z,0.38
2023-04-13T14:18:09.094Z,0.63
2023-04-13T14:20:40.519Z,0.57
2023-04-13T14:23:09.715Z,0.63
2023-04-13T14:25:38.916Z,0.73
2023-04-13T14:28:06.921Z,0.50
2023-04-13T14:30:34.779Z,0.50
2023-04-13T14:33:02.455Z,0.60
2023-04-13T14:35:30.256Z,0.63
2023-04-13T14:37:57.864Z,0.45
2023-04-13T14:40:27.828Z,0.80
2023-04-13T14:42:55.417Z,0.50
2023-04-13T14:45:24.001Z,0.85
2023-04-13T14:47:53.802Z,0.88
2023-04-13T14:50:21.497Z,1.45
2023-04-13T14:52:49.071Z,0.65
2023-04-13T14:55:18.027Z,0.90
2023-04-13T14:57:46.068Z,0.73
2023-04-13T15:00:33.899Z,0.52
2023-04-13T15:03:02.926Z,1.05
2023-04-13T15:05:35.597Z,0.68
2023-04-13T15:08:05.864Z,0.90
2023-04-13T15:10:36.166Z,0.85
2023-04-13T15:13:04.496Z,0.55
2023-04-13T15:15:35.013Z,0.57
2023-04-13T15:18:04.064Z,0.70
2023-04-13T15:20:31.739Z,0.80
2023-04-13T15:22:59.587Z,0.88
2023-04-13T15:25:27.530Z,0.77
2023-04-13T15:27:56.910Z,0.70
2023-04-13T15:30:29.286Z,0.95
2023-04-13T15:32:58.582Z,0.82
2023-04-13T15:35:27.194Z,0.85
2023-04-13T15:37:55.580Z,0.93
2023-04-13T15:40:28.164Z,0.85
2023-04-13T15:42:55.631Z,1.00
2023-04-13T15:45:23.107Z,0.55
2023-04-13T15:47:51.772Z,0.88
2023-04-13T15:50:19.920Z,0.80
2023-04-13T15:52:47.431Z,0.82
2023-04-13T15:55:15.542Z,1.00
2023-04-13T15:57:43.004Z,0.90
2023-04-13T16:00:11.225Z,0.70
2023-04-13T16:02:39.177Z,0.80
2023-04-13T16:05:07.981Z,0.80
2023-04-13T16:07:35.761Z,0.70
2023-04-13T16:10:04.438Z,0.85
2023-04-13T16:12:32.196Z,0.75
2023-04-13T16:14:59.900Z,1.00
2023-04-13T16:17:31.571Z,0.88
2023-04-13T16:20:06.627Z,0.80
2023-04-13T16:22:35.712Z,0.80
2023-04-13T16:25:05.663Z,0.68
2023-04-13T16:27:33.166Z,0.38
2023-04-13T16:30:04.386Z,0.60
2023-04-13T16:32:32.449Z,0.73
2023-04-13T16:34:59.948Z,0.60
2023-04-13T16:37:27.568Z,0.52
2023-04-13T16:39:55.246Z,0.55
2023-04-13T16:42:23.048Z,0.70
2023-04-13T16:44:51.448Z,0.98
2023-04-13T16:47:19.290Z,0.80
2023-04-13T16:49:46.829Z,1.38
2023-04-13T16:52:14.342Z,0.82
2023-04-13T16:54:45.032Z,0.98
2023-04-13T16:57:12.514Z,0.88
2023-04-13T16:59:44.113Z,1.05
2023-04-13T17:02:28.149Z,0.90
2023-04-13T17:04:58.306Z,0.75
2023-04-13T17:07:28.256Z,0.80
2023-04-13T17:09:56.034Z,1.23
2023-04-13T17:12:23.686Z,0.85
2023-04-13T17:14:51.325Z,1.00
2023-04-13T17:17:18.802Z,0.70
2023-04-13T17:19:46.205Z,1.00
2023-04-13T17:22:13.738Z,0.77
2023-04-13T17:24:41.195Z,1.13
2023-04-13T17:27:08.641Z,0.90
2023-04-13T17:29:38.281Z,0.90
2023-04-13T17:32:06.201Z,0.60
2023-04-13T17:34:33.761Z,0.60
2023-04-13T17:37:02.232Z,0.80
2023-04-13T17:39:29.851Z,0.40
2023-04-13T17:41:57.313Z,0.65
2023-04-13T17:44:24.789Z,0.60
2023-04-13T17:46:54.448Z,0.40
2023-04-13T17:49:22.305Z,0.70
2023-04-13T17:51:50.416Z,0.68
2023-04-13T17:54:17.808Z,0.50
2023-04-13T17:56:45.949Z,0.70
2023-04-13T17:59:15.075Z,0.77
2023-04-13T18:01:43.622Z,0.55
2023-04-13T18:04:12.414Z,1.20
2023-04-13T18:06:40.654Z,0.60
2023-04-13T18:09:09.025Z,0.70
2023-04-13T18:11:37.313Z,0.68
2023-04-13T18:14:05.102Z,0.90
2023-04-13T18:16:33.177Z,0.98
2023-04-13T18:19:01.279Z,0.68
2023-04-13T18:21:28.833Z,0.65
2023-04-13T18:23:57.031Z,0.38
2023-04-13T18:26:24.573Z,0.60
2023-04-13T18:28:52.191Z,0.70
2023-04-13T18:31:19.711Z,0.52
2023-04-13T18:33:47.074Z,0.95
2023-04-13T18:36:18.166Z,0.65
2023-04-13T18:38:46.228Z,0.55
2023-04-13T18:41:13.973Z,0.60
2023-04-13T18:43:41.499Z,0.60
2023-04-13T18:46:09.115Z,0.70
2023-04-13T18:48:36.573Z,0.70
2023-04-13T18:51:04.070Z,0.80
2023-04-13T18:53:31.642Z,0.65
2023-04-13T18:55:59.232Z,0.77
2023-04-13T18:58:27.361Z,0.90
2023-04-13T19:00:55.763Z,0.75
2023-04-13T19:03:23.485Z,0.88
2023-04-13T19:05:52.060Z,1.10
2023-04-13T19:08:20.007Z,0.80
2023-04-13T19:10:47.436Z,1.00
2023-04-13T19:13:17.261Z,0.93
2023-04-13T19:15:44.654Z,0.80
2023-04-13T19:18:12.735Z,0.90
2023-04-13T19:20:40.347Z,0.65
2023-04-13T19:23:07.894Z,0.80
2023-04-13T19:25:35.514Z,0.70
2023-04-13T19:28:03.015Z,0.80
2023-04-13T19:30:31.162Z,1.08
2023-04-13T19:32:59.039Z,1.10
2023-04-13T19:35:26.653Z,1.00
2023-04-13T19:37:54.630Z,0.60
2023-04-13T19:40:23.266Z,0.98
2023-04-13T19:42:50.820Z,1.02
2023-04-13T19:45:18.254Z,0.90
2023-04-13T19:47:46.417Z,1.50
2023-04-13T19:50:15.408Z,1.30
2023-04-13T19:52:43.234Z,1.60
2023-04-13T19:55:11.176Z,1.70
2023-04-13T19:57:43.186Z,1.90
2023-04-13T20:00:20.565Z,1.52
2023-04-13T20:02:50.535Z,1.63
2023-04-13T20:05:19.449Z,1.38
2023-04-13T20:07:46.958Z,1.08
2023-04-13T20:10:14.788Z,1.60
2023-04-13T20:12:42.260Z,1.30
2023-04-13T20:15:09.897Z,1.38
2023-04-13T20:17:37.424Z,1.27
2023-04-13T20:20:06.671Z,1.20
2023-04-13T20:22:34.153Z,2.03
2023-04-13T20:25:01.643Z,2.30
2023-04-13T20:27:30.403Z,2.05
2023-04-13T20:29:57.926Z,1.38
2023-04-13T20:32:25.476Z,1.73
2023-04-13T20:34:55.473Z,1.50
2023-04-13T20:37:23.143Z,2.10
2023-04-13T20:39:50.699Z,1.63
2023-04-13T20:42:19.523Z,1.85
2023-04-13T20:44:47.417Z,1.33
2023-04-13T20:47:15.665Z,0.90
2023-04-13T20:49:47.906Z,1.33
2023-04-13T20:52:18.211Z,1.33
2023-04-13T20:54:46.162Z,1.13
2023-04-13T20:57:14.821Z,1.20
2023-04-13T20:59:42.858Z,1.10
2023-04-13T21:02:15.109Z,1.60
2023-04-13T21:04:43.792Z,1.25
2023-04-13T21:07:14.446Z,1.20
2023-04-13T21:09:43.396Z,1.40
2023-04-13T21:12:11.983Z,1.33
2023-04-13T21:14:39.974Z,1.50
2023-04-13T21:17:07.511Z,1.30
2023-04-13T21:19:37.016Z,1.42
2023-04-13T21:22:05.750Z,1.50
2023-04-13T21:24:33.458Z,1.90
2023-04-13T21:27:01.726Z,1.17
2023-04-13T21:29:29.295Z,1.35
2023-04-13T21:31:56.886Z,1.45
2023-04-13T21:34:27.375Z,1.52
2023-04-13T21:36:55.156Z,1.73
2023-04-13T21:39:23.524Z,1.50
2023-04-13T21:41:50.979Z,1.95
2023-04-13T21:44:29.462Z,1.52
2023-04-13T21:46:58.740Z,2.00
2023-04-13T21:49:26.843Z,1.50
2023-04-13T21:51:54.475Z,1.90
2023-04-13T21:54:21.942Z,1.88
2023-04-13T21:56:49.417Z,1.75
2023-04-13T21:59:17.228Z,1.90
2023-04-13T22:01:46.133Z,1.80
2023-04-13T22:04:14.091Z,2.20
2023-04-13T22:06:41.591Z,2.38
2023-04-13T22:09:09.012Z,1.73
2023-04-13T22:11:36.669Z,1.73
2023-04-13T22:14:04.301Z,2.00
2023-04-13T22:16:31.732Z,1.88
2023-04-13T22:18:59.466Z,1.92
2023-04-13T22:21:27.107Z,1.70
2023-04-13T22:23:55.500Z,1.42
2023-04-13T22:26:25.172Z,1.50
2023-04-13T22:28:52.616Z,1.27
2023-04-13T22:31:20.230Z,1.38
2023-04-13T22:33:47.848Z,1.10
2023-04-13T22:36:20.124Z,1.35
2023-04-13T22:38:48.602Z,1.52
2023-04-13T22:41:16.236Z,1.30
2023-04-13T22:43:43.735Z,1.17
2023-04-13T22:46:11.446Z,1.52
2023-04-13T22:48:38.871Z,1.85
2023-04-13T22:51:06.792Z,1.73
2023-04-13T22:53:34.261Z,1.45
2023-04-13T22:56:01.926Z,1.63
2023-04-13T22:58:29.498Z,1.00
2023-04-13T23:00:57.029Z,1.52
2023-04-13T23:03:24.705Z,1.33
2023-04-13T23:05:52.792Z,1.15
2023-04-13T23:08:20.541Z,1.60
2023-04-13T23:10:48.074Z,1.08
2023-04-13T23:13:15.906Z,1.33
2023-04-13T23:15:43.484Z,1.40
2023-04-13T23:18:11.424Z,1.63
2023-04-13T23:20:39.008Z,1.63
2023-04-13T23:23:06.688Z,1.35
2023-04-13T23:25:34.249Z,1.38
2023-04-13T23:28:01.859Z,1.60
2023-04-13T23:30:29.531Z,1.50
2023-04-13T23:32:57.129Z,1.35
2023-04-13T23:35:24.802Z,1.35
2023-04-13T23:37:52.318Z,1.42
2023-04-13T23:40:20.012Z,1.40
2023-04-13T23:42:47.626Z,1.75
2023-04-13T23:45:15.121Z,1.42
2023-04-13T23:47:42.789Z,1.55
2023-04-13T23:50:11.705Z,1.50
2023-04-13T23:52:39.392Z,1.42
2023-04-13T23:55:07.847Z,1.50
2023-04-13T23:57:35.495Z,1.33
