createdAt,value
2022-10-17T00:01:47.590Z,95.42
2022-10-17T00:04:15.193Z,95.49
2022-10-17T00:06:42.333Z,96.50
2022-10-17T00:09:09.692Z,96.34
2022-10-17T00:11:36.797Z,96.48
2022-10-17T00:14:04.121Z,96.49
2022-10-17T00:16:34.181Z,96.43
2022-10-17T00:19:01.298Z,96.25
2022-10-17T00:21:28.423Z,95.46
2022-10-17T00:23:55.668Z,95.11
2022-10-17T00:26:23.633Z,95.28
2022-10-17T00:28:52.724Z,95.56
2022-10-17T00:31:21.626Z,96.27
2022-10-17T00:33:50.251Z,96.52
2022-10-17T00:36:20.907Z,96.68
2022-10-17T00:38:51.477Z,96.98
2022-10-17T00:41:23.015Z,96.57
2022-10-17T00:43:53.044Z,96.20
2022-10-17T00:46:21.080Z,94.92
2022-10-17T00:48:50.941Z,95.22
2022-10-17T00:51:22.107Z,95.73
2022-10-17T00:53:51.715Z,96.03
2022-10-17T00:56:21.128Z,96.16
2022-10-17T00:58:48.608Z,96.12
2022-10-17T01:01:16.263Z,95.96
2022-10-17T01:03:43.862Z,96.29
2022-10-17T01:06:10.929Z,96.42
2022-10-17T01:08:38.490Z,96.61
2022-10-17T01:11:11.783Z,96.20
2022-10-17T01:13:53.448Z,96.20
2022-10-17T01:16:41.924Z,96.40
2022-10-17T01:19:27.789Z,96.14
2022-10-17T01:22:10.030Z,96.19
2022-10-17T01:24:51.278Z,96.30
2022-10-17T01:27:26.034Z,96.35
2022-10-17T01:30:11.923Z,96.48
2022-10-17T01:32:43.307Z,96.27
2022-10-17T01:35:18.522Z,96.48
2022-10-17T01:37:55.756Z,96.74
2022-10-17T01:40:30.551Z,96.44
2022-10-17T01:43:02.284Z,96.40
2022-10-17T01:45:33.060Z,96.44
2022-10-17T01:48:07.429Z,96.23
2022-10-17T01:50:43.533Z,96.03
2022-10-17T01:53:24.321Z,96.04
2022-10-17T01:55:54.134Z,95.66
2022-10-17T01:58:31.518Z,95.09
2022-10-17T02:01:03.152Z,95.03
2022-10-17T02:03:34.473Z,95.11
2022-10-17T02:06:01.869Z,96.00
2022-10-17T02:08:40.592Z,95.33
2022-10-17T02:11:14.026Z,95.64
2022-10-17T02:14:08.404Z,95.53
2022-10-17T02:17:08.636Z,94.97
2022-10-17T02:19:44.835Z,94.60
2022-10-17T02:22:24.100Z,94.22
2022-10-17T02:25:09.827Z,94.37
2022-10-17T02:28:04.366Z,94.51
2022-10-17T02:30:41.697Z,95.26
2022-10-17T02:33:14.679Z,95.20
2022-10-17T02:35:46.997Z,95.58
2022-10-17T02:38:14.662Z,95.08
2022-10-17T02:40:46.370Z,95.42
2022-10-17T02:43:14.563Z,95.49
2022-10-17T02:45:41.808Z,95.34
2022-10-17T02:48:42.207Z,95.58
2022-10-17T02:51:25.123Z,95.65
2022-10-17T02:53:58.355Z,96.35
2022-10-17T02:56:29.010Z,96.58
2022-10-17T02:58:59.417Z,96.47
2022-10-17T03:01:28.770Z,96.11
2022-10-17T03:04:10.885Z,96.44
2022-10-17T03:06:38.599Z,97.74
2022-10-17T03:09:05.772Z,98.74
2022-10-17T03:11:33.309Z,98.84
2022-10-17T03:14:00.864Z,99.17
2022-10-17T03:16:28.686Z,99.44
2022-10-17T03:18:56.533Z,99.62
2022-10-17T03:21:23.671Z,99.75
2022-10-17T03:23:52.122Z,99.49
2022-10-17T03:26:21.620Z,99.21
2022-10-17T03:28:51.949Z,98.96
2022-10-17T03:31:22.330Z,98.92
2022-10-17T03:33:50.287Z,99.25
2022-10-17T03:36:19.183Z,99.15
2022-10-17T03:38:48.127Z,99.37
2022-10-17T03:41:17.227Z,99.50
2022-10-17T03:43:44.374Z,99.34
2022-10-17T03:46:11.496Z,99.40
2022-10-17T03:48:38.762Z,99.44
2022-10-17T03:51:09.571Z,100.00
2022-10-17T03:53:47.357Z,99.81
2022-10-17T03:56:17.448Z,99.55
2022-10-17T03:58:48.069Z,99.66
2022-10-17T04:01:17.714Z,99.81
2022-10-17T04:03:56.673Z,99.65
2022-10-17T04:06:26.626Z,99.92
2022-10-17T04:08:54.924Z,100.00
2022-10-17T04:11:42.288Z,100.00
2022-10-17T04:14:09.875Z,100.00
2022-10-17T04:16:39.067Z,100.00
2022-10-17T04:19:13.984Z,100.00
2022-10-17T04:21:45.019Z,100.00
2022-10-17T04:24:12.335Z,100.00
2022-10-17T04:27:02.966Z,100.00
2022-10-17T04:29:33.042Z,100.00
2022-10-17T04:32:26.552Z,100.00
2022-10-17T04:35:03.989Z,100.00
2022-10-17T04:37:32.323Z,100.00
2022-10-17T04:40:02.794Z,100.00
2022-10-17T04:42:32.857Z,100.00
2022-10-17T04:45:00.055Z,100.00
2022-10-17T04:47:27.808Z,100.00
2022-10-17T04:49:56.102Z,100.00
2022-10-17T04:52:25.042Z,100.00
2022-10-17T04:54:53.415Z,100.00
2022-10-17T04:57:21.631Z,100.00
2022-10-17T05:00:12.442Z,100.00
2022-10-17T05:03:18.051Z,100.00
2022-10-17T05:05:45.207Z,100.00
2022-10-17T05:08:13.230Z,100.00
2022-10-17T05:10:43.278Z,100.00
2022-10-17T05:13:10.906Z,100.00
2022-10-17T05:15:38.364Z,100.00
2022-10-17T05:18:06.327Z,100.00
2022-10-17T05:20:33.635Z,100.00
2022-10-17T05:23:02.096Z,100.00
2022-10-17T05:25:34.704Z,100.00
2022-10-17T05:28:01.878Z,100.00
2022-10-17T05:30:31.450Z,100.00
2022-10-17T05:33:02.229Z,100.00
2022-10-17T05:35:29.733Z,100.00
2022-10-17T05:37:58.979Z,100.00
2022-10-17T05:40:26.376Z,100.00
2022-10-17T05:42:54.771Z,100.00
2022-10-17T05:45:23.162Z,100.00
2022-10-17T05:47:50.285Z,100.00
2022-10-17T05:50:17.804Z,100.00
2022-10-17T05:53:05.320Z,100.00
2022-10-17T05:55:42.100Z,100.00
2022-10-17T05:58:21.748Z,100.00
2022-10-17T06:01:05.527Z,100.00
2022-10-17T06:03:34.523Z,100.00
2022-10-17T06:06:11.424Z,100.00
2022-10-17T06:08:43.002Z,99.63
2022-10-17T06:11:14.238Z,99.02
2022-10-17T06:13:41.785Z,98.42
2022-10-17T06:16:17.856Z,98.64
2022-10-17T06:18:45.444Z,98.86
2022-10-17T06:21:17.049Z,98.65
2022-10-17T06:23:47.093Z,100.00
2022-10-17T06:26:19.027Z,100.00
2022-10-17T06:28:46.394Z,100.00
2022-10-17T06:31:16.594Z,100.00
2022-10-17T06:33:44.115Z,100.00
2022-10-17T06:36:14.488Z,100.00
2022-10-17T06:38:41.750Z,100.00
2022-10-17T06:41:19.301Z,100.00
2022-10-17T06:43:47.318Z,100.00
2022-10-17T06:46:32.618Z,100.00
2022-10-17T06:49:04.567Z,100.00
2022-10-17T06:51:58.006Z,100.00
2022-10-17T06:54:44.416Z,100.00
2022-10-17T06:57:34.471Z,100.00
2022-10-17T07:00:18.496Z,100.00
2022-10-17T07:02:50.979Z,100.00
2022-10-17T07:05:19.444Z,100.00
2022-10-17T07:07:48.552Z,100.00
2022-10-17T07:10:19.148Z,100.00
2022-10-17T07:12:46.347Z,100.00
2022-10-17T07:15:13.538Z,100.00
2022-10-17T07:17:40.614Z,100.00
2022-10-17T07:20:08.543Z,100.00
2022-10-17T07:22:37.757Z,100.00
2022-10-17T07:25:05.478Z,100.00
2022-10-17T07:27:49.364Z,100.00
2022-10-17T07:30:17.271Z,100.00
2022-10-17T07:32:54.431Z,100.00
2022-10-17T07:35:21.802Z,100.00
2022-10-17T07:37:49.140Z,100.00
2022-10-17T07:40:19.179Z,100.00
2022-10-17T07:42:46.303Z,100.00
2022-10-17T07:45:15.578Z,100.00
2022-10-17T07:47:43.565Z,100.00
2022-10-17T07:50:13.676Z,100.00
2022-10-17T07:52:43.144Z,99.41
2022-10-17T07:55:10.291Z,98.70
2022-10-17T07:57:40.121Z,99.58
2022-10-17T08:00:08.649Z,99.94
2022-10-17T08:02:39.810Z,98.71
2022-10-17T08:05:07.187Z,97.75
2022-10-17T08:07:34.330Z,98.52
2022-10-17T08:10:01.827Z,96.65
2022-10-17T08:12:32.583Z,96.87
2022-10-17T08:15:04.150Z,96.26
2022-10-17T08:17:31.360Z,96.18
2022-10-17T08:19:58.475Z,95.48
2022-10-17T08:22:25.921Z,95.25
2022-10-17T08:24:53.087Z,94.33
2022-10-17T08:27:29.246Z,92.86
2022-10-17T08:29:56.374Z,91.57
2022-10-17T08:32:27.216Z,93.48
2022-10-17T08:34:55.571Z,92.56
2022-10-17T08:37:23.538Z,91.96
2022-10-17T08:39:50.615Z,90.74
2022-10-17T08:42:42.566Z,90.63
2022-10-17T08:45:20.683Z,89.34
2022-10-17T08:47:53.039Z,89.25
2022-10-17T08:50:46.590Z,89.25
2022-10-17T08:53:36.412Z,90.08
2022-10-17T08:56:59.473Z,89.84
2022-10-17T08:59:30.117Z,90.95
2022-10-17T09:02:04.314Z,89.60
2022-10-17T09:04:34.285Z,89.03
2022-10-17T09:07:04.326Z,88.77
2022-10-17T09:09:37.378Z,87.41
2022-10-17T09:12:22.503Z,86.14
2022-10-17T09:15:05.659Z,84.32
2022-10-17T09:17:53.078Z,84.30
2022-10-17T09:20:30.889Z,85.32
2022-10-17T09:23:15.029Z,84.12
2022-10-17T09:25:45.275Z,82.56
2022-10-17T09:28:21.987Z,83.01
2022-10-17T09:31:09.763Z,81.40
2022-10-17T09:33:53.861Z,80.25
2022-10-17T09:36:21.679Z,79.50
2022-10-17T09:38:53.031Z,79.66
2022-10-17T09:41:44.388Z,77.80
2022-10-17T09:44:29.614Z,78.00
2022-10-17T09:47:16.725Z,76.36
2022-10-17T09:49:46.602Z,74.44
2022-10-17T09:52:21.573Z,74.93
2022-10-17T09:54:51.408Z,74.99
2022-10-17T09:57:20.190Z,73.50
2022-10-17T09:59:56.055Z,72.62
2022-10-17T10:02:25.030Z,72.66
2022-10-17T10:05:05.597Z,72.48
2022-10-17T10:07:37.672Z,71.41
2022-10-17T10:10:08.643Z,71.08
2022-10-17T10:12:38.880Z,70.93
2022-10-17T10:15:32.605Z,69.81
2022-10-17T10:18:00.085Z,69.76
2022-10-17T10:20:31.518Z,70.91
2022-10-17T10:23:21.359Z,69.46
2022-10-17T10:25:54.341Z,70.05
2022-10-17T10:28:26.186Z,67.92
2022-10-17T10:30:55.589Z,67.28
2022-10-17T10:33:26.410Z,67.67
2022-10-17T10:36:01.716Z,65.71
2022-10-17T10:38:30.747Z,65.35
2022-10-17T10:41:04.062Z,64.11
2022-10-17T10:43:48.048Z,65.10
2022-10-17T10:46:25.646Z,64.76
2022-10-17T10:48:59.785Z,63.86
2022-10-17T10:51:44.283Z,63.62
2022-10-17T10:54:17.820Z,63.30
2022-10-17T10:56:51.267Z,62.48
2022-10-17T10:59:47.410Z,62.91
2022-10-17T11:02:30.855Z,64.06
2022-10-17T11:05:13.312Z,61.89
2022-10-17T11:07:50.520Z,62.52
2022-10-17T11:10:35.891Z,62.22
2022-10-17T11:13:20.996Z,60.97
2022-10-17T11:15:59.979Z,60.73
2022-10-17T11:18:35.663Z,60.70
2022-10-17T11:21:28.764Z,60.15
2022-10-17T11:24:15.017Z,59.52
2022-10-17T11:26:50.434Z,60.06
2022-10-17T11:29:17.663Z,59.78
2022-10-17T11:31:52.401Z,57.09
2022-10-17T11:34:27.797Z,57.56
2022-10-17T11:37:01.068Z,58.42
2022-10-17T11:39:39.925Z,57.48
2022-10-17T11:42:13.021Z,56.94
2022-10-17T11:44:43.663Z,57.29
2022-10-17T11:47:31.610Z,56.97
2022-10-17T11:53:16.280Z,58.17
2022-10-17T11:55:44.594Z,56.39
2022-10-17T11:58:36.646Z,55.05
2022-10-17T12:01:48.817Z,57.34
2022-10-17T12:04:41.306Z,55.87
2022-10-17T12:07:25.520Z,56.46
2022-10-17T12:09:59.406Z,55.50
2022-10-17T12:12:30.438Z,55.80
2022-10-17T12:15:13.047Z,56.19
2022-10-17T12:17:44.520Z,56.21
2022-10-17T12:20:25.491Z,55.11
2022-10-17T12:23:02.852Z,53.94
2022-10-17T12:25:33.786Z,52.79
2022-10-17T12:28:28.894Z,54.05
2022-10-17T12:30:57.626Z,53.97
2022-10-17T12:33:34.466Z,53.76
2022-10-17T12:36:17.062Z,53.18
2022-10-17T12:38:50.375Z,51.31
2022-10-17T12:41:40.584Z,51.48
2022-10-17T12:44:13.967Z,52.54
2022-10-17T12:46:57.531Z,52.70
2022-10-17T12:49:39.563Z,53.00
2022-10-17T12:52:35.119Z,54.56
2022-10-17T12:55:14.201Z,53.03
2022-10-17T12:57:48.696Z,49.53
2022-10-17T13:00:23.857Z,49.75
2022-10-17T13:02:56.431Z,52.74
2022-10-17T13:05:33.995Z,51.63
2022-10-17T13:08:04.843Z,50.14
2022-10-17T13:10:40.643Z,51.38
2022-10-17T13:13:20.449Z,52.49
2022-10-17T13:15:53.291Z,51.02
2022-10-17T13:18:26.398Z,49.74
2022-10-17T13:21:07.263Z,49.05
2022-10-17T13:23:36.748Z,50.23
2022-10-17T13:26:21.718Z,51.10
2022-10-17T13:29:05.897Z,50.84
2022-10-17T13:31:36.151Z,50.51
2022-10-17T13:34:15.604Z,49.88
2022-10-17T13:36:48.752Z,51.29
2022-10-17T13:39:23.077Z,48.93
2022-10-17T13:41:56.687Z,50.05
2022-10-17T13:44:27.354Z,50.13
2022-10-17T13:46:54.781Z,50.41
2022-10-17T13:49:40.518Z,49.47
2022-10-17T13:52:17.376Z,51.83
2022-10-17T13:54:48.389Z,52.59
2022-10-17T13:57:29.118Z,48.89
2022-10-17T14:00:02.845Z,48.17
2022-10-17T14:02:41.085Z,47.98
2022-10-17T14:05:17.764Z,50.38
2022-10-17T14:08:15.208Z,46.63
2022-10-17T14:10:45.203Z,46.05
2022-10-17T14:13:24.764Z,46.93
2022-10-17T14:15:54.849Z,48.50
2022-10-17T14:18:33.217Z,48.07
2022-10-17T14:23:53.522Z,46.38
2022-10-17T14:26:23.667Z,48.17
2022-10-17T14:29:20.541Z,50.32
2022-10-17T14:31:50.680Z,49.71
2022-10-17T14:34:27.775Z,49.50
2022-10-17T14:36:55.353Z,49.62
2022-10-17T14:39:24.749Z,50.24
2022-10-17T14:41:52.783Z,49.75
2022-10-17T14:44:30.346Z,48.77
2022-10-17T14:47:18.282Z,50.27
2022-10-17T14:50:01.868Z,52.02
2022-10-17T14:52:31.273Z,49.94
2022-10-17T14:55:01.070Z,50.97
2022-10-17T14:57:34.355Z,51.20
2022-10-17T15:00:01.595Z,53.50
2022-10-17T15:02:30.502Z,53.63
2022-10-17T15:04:57.919Z,53.49
2022-10-17T15:07:25.110Z,51.86
2022-10-17T15:09:53.468Z,52.86
2022-10-17T15:12:23.186Z,52.58
2022-10-17T15:14:51.614Z,52.76
2022-10-17T15:17:29.002Z,54.11
2022-10-17T15:19:56.989Z,54.43
2022-10-17T15:22:24.465Z,53.81
2022-10-17T15:24:51.689Z,54.15
2022-10-17T15:27:19.969Z,54.09
2022-10-17T15:29:47.910Z,55.37
2022-10-17T15:32:15.314Z,55.93
2022-10-17T15:34:42.610Z,55.96
2022-10-17T15:37:24.274Z,55.64
2022-10-17T15:39:54.390Z,56.17
2022-10-17T15:42:26.481Z,56.92
2022-10-17T15:44:53.795Z,56.76
2022-10-17T15:47:35.885Z,56.88
2022-10-17T15:50:03.856Z,56.95
2022-10-17T15:52:30.966Z,57.14
2022-10-17T15:55:00.871Z,58.05
2022-10-17T15:57:33.943Z,58.43
2022-10-17T16:00:01.273Z,58.63
2022-10-17T16:02:28.449Z,59.19
2022-10-17T16:04:55.557Z,59.72
2022-10-17T16:09:49.670Z,60.36
2022-10-17T16:12:26.926Z,61.06
2022-10-17T16:14:54.091Z,61.53
2022-10-17T16:17:21.205Z,62.55
2022-10-17T16:19:48.287Z,63.24
2022-10-17T16:22:24.711Z,64.03
2022-10-17T16:24:58.257Z,64.36
2022-10-17T16:27:26.273Z,64.99
2022-10-17T16:29:53.414Z,65.62
2022-10-17T16:32:20.520Z,65.58
2022-10-17T16:34:47.605Z,66.32
2022-10-17T16:37:14.669Z,66.52
2022-10-17T16:39:41.775Z,67.36
2022-10-17T16:42:08.968Z,67.88
2022-10-17T16:44:36.111Z,67.82
2022-10-17T16:47:03.332Z,67.68
2022-10-17T16:49:30.499Z,67.79
2022-10-17T16:51:57.594Z,68.50
2022-10-17T16:54:24.670Z,68.60
2022-10-17T16:56:51.837Z,68.81
2022-10-17T16:59:18.930Z,67.98
2022-10-17T17:01:46.041Z,68.73
2022-10-17T17:04:13.222Z,68.80
2022-10-17T17:06:40.381Z,68.47
2022-10-17T17:09:09.228Z,68.33
2022-10-17T17:11:37.378Z,70.67
2022-10-17T17:14:06.425Z,71.56
2022-10-17T17:16:35.083Z,71.75
2022-10-17T17:19:08.460Z,73.53
2022-10-17T17:21:35.845Z,71.07
2022-10-17T17:24:04.246Z,71.29
2022-10-17T17:26:37.118Z,74.03
2022-10-17T17:29:04.697Z,77.18
2022-10-17T17:31:34.048Z,79.48
2022-10-17T17:34:01.805Z,79.72
2022-10-17T17:36:31.818Z,80.76
2022-10-17T17:39:00.998Z,79.58
2022-10-17T17:41:28.775Z,79.42
2022-10-17T17:43:56.647Z,77.95
2022-10-17T17:46:24.934Z,76.35
2022-10-17T17:48:53.523Z,76.90
2022-10-17T17:51:28.435Z,78.17
2022-10-17T17:53:57.078Z,78.03
2022-10-17T17:56:27.176Z,77.66
2022-10-17T17:58:59.540Z,79.70
2022-10-17T18:01:29.509Z,80.68
2022-10-17T18:04:01.465Z,80.50
2022-10-17T18:06:28.928Z,80.51
2022-10-17T18:08:58.002Z,81.34
2022-10-17T18:11:27.092Z,81.17
2022-10-17T18:14:06.056Z,82.52
2022-10-17T18:16:35.262Z,84.88
2022-10-17T18:19:06.718Z,86.00
2022-10-17T18:21:35.735Z,87.07
2022-10-17T18:24:04.805Z,87.87
2022-10-17T18:26:32.600Z,86.59
2022-10-17T18:28:59.723Z,86.41
2022-10-17T18:31:35.264Z,85.11
2022-10-17T18:34:03.160Z,86.69
2022-10-17T18:36:33.485Z,88.94
2022-10-17T18:39:01.607Z,89.25
2022-10-17T18:41:29.250Z,89.99
2022-10-17T18:43:57.217Z,90.38
2022-10-17T18:46:30.709Z,90.55
2022-10-17T18:48:58.323Z,91.06
2022-10-17T18:51:26.415Z,91.99
2022-10-17T18:53:55.417Z,93.29
2022-10-17T18:56:23.387Z,93.61
2022-10-17T18:58:50.619Z,92.81
2022-10-17T19:01:20.933Z,88.48
2022-10-17T19:03:50.590Z,84.37
2022-10-17T19:06:21.130Z,82.19
2022-10-17T19:08:49.002Z,81.72
2022-10-17T19:11:20.458Z,82.24
2022-10-17T19:13:48.288Z,82.90
2022-10-17T19:16:18.315Z,83.25
2022-10-17T19:18:53.695Z,83.38
2022-10-17T19:21:22.229Z,83.84
2022-10-17T19:23:57.880Z,84.21
2022-10-17T19:26:27.043Z,84.48
2022-10-17T19:28:54.373Z,83.83
2022-10-17T19:31:26.758Z,82.11
2022-10-17T19:33:55.909Z,83.55
2022-10-17T19:36:30.402Z,83.29
2022-10-17T19:39:03.520Z,83.42
2022-10-17T19:41:30.901Z,83.41
2022-10-17T19:43:59.885Z,83.34
2022-10-17T19:46:28.491Z,83.30
2022-10-17T19:48:56.166Z,83.27
2022-10-17T19:51:24.874Z,83.26
2022-10-17T19:53:54.022Z,83.56
2022-10-17T19:56:22.901Z,83.56
2022-10-17T19:58:51.008Z,83.28
2022-10-17T20:01:24.053Z,83.84
2022-10-17T20:03:52.311Z,83.93
2022-10-17T20:06:20.232Z,84.37
2022-10-17T20:08:47.631Z,84.63
2022-10-17T20:11:27.059Z,84.81
2022-10-17T20:13:55.627Z,85.17
2022-10-17T20:16:26.026Z,85.57
2022-10-17T20:18:55.594Z,85.29
2022-10-17T20:21:27.301Z,85.60
2022-10-17T20:23:55.134Z,86.18
2022-10-17T20:26:37.669Z,86.44
2022-10-17T20:29:10.861Z,86.66
2022-10-17T20:31:40.282Z,86.92
2022-10-17T20:34:07.446Z,87.17
2022-10-17T20:36:37.439Z,87.35
2022-10-17T20:39:05.898Z,87.92
2022-10-17T20:41:33.692Z,88.22
2022-10-17T20:44:00.863Z,88.55
2022-10-17T20:49:17.587Z,88.18
2022-10-17T20:51:45.470Z,88.46
2022-10-17T20:54:12.841Z,88.75
2022-10-17T20:56:40.038Z,88.91
2022-10-17T20:59:12.308Z,89.19
2022-10-17T21:01:39.877Z,89.08
2022-10-17T21:04:33.163Z,88.75
2022-10-17T21:06:54.201Z,88.89
2022-10-17T21:09:21.989Z,88.93
2022-10-17T21:11:51.521Z,88.87
2022-10-17T21:14:18.722Z,89.32
2022-10-17T21:16:45.844Z,89.29
2022-10-17T21:19:13.851Z,89.58
2022-10-17T21:21:43.430Z,89.88
2022-10-17T21:24:14.154Z,89.75
2022-10-17T21:26:42.494Z,90.08
2022-10-17T21:29:11.700Z,90.17
2022-10-17T21:31:41.060Z,90.25
2022-10-17T21:34:17.468Z,90.50
2022-10-17T21:36:45.254Z,90.66
2022-10-17T21:39:13.374Z,90.90
2022-10-17T21:41:41.433Z,91.35
2022-10-17T21:44:14.577Z,92.05
2022-10-17T21:46:42.243Z,92.16
2022-10-17T21:49:12.131Z,92.19
2022-10-17T21:51:40.012Z,92.01
2022-10-17T21:54:07.720Z,92.02
2022-10-17T21:56:36.267Z,92.15
2022-10-17T21:59:04.363Z,92.52
2022-10-17T22:01:34.191Z,92.68
2022-10-17T22:04:03.494Z,92.75
2022-10-17T22:06:40.145Z,93.06
2022-10-17T22:09:13.627Z,92.99
2022-10-17T22:11:41.674Z,93.24
2022-10-17T22:14:12.967Z,93.39
2022-10-17T22:16:40.819Z,93.26
2022-10-17T22:19:09.144Z,93.44
2022-10-17T22:21:37.584Z,93.83
2022-10-17T22:24:07.636Z,93.93
2022-10-17T22:26:36.640Z,94.00
2022-10-17T22:29:05.217Z,94.15
2022-10-17T22:31:32.760Z,94.40
2022-10-17T22:33:59.937Z,94.49
2022-10-17T22:36:27.286Z,94.80
2022-10-17T22:38:54.383Z,94.83
2022-10-17T22:41:22.454Z,94.86
2022-10-17T22:43:49.665Z,95.04
2022-10-17T22:46:17.010Z,95.05
2022-10-17T22:48:44.496Z,95.20
2022-10-17T22:51:12.013Z,95.03
2022-10-17T22:53:39.635Z,95.13
2022-10-17T22:56:11.916Z,95.52
2022-10-17T22:58:39.733Z,95.63
2022-10-17T23:01:08.230Z,96.21
2022-10-17T23:03:35.738Z,96.20
2022-10-17T23:06:03.404Z,96.29
2022-10-17T23:08:30.790Z,96.18
2022-10-17T23:10:58.075Z,96.19
2022-10-17T23:13:25.196Z,96.53
2022-10-17T23:15:53.814Z,97.11
2022-10-17T23:18:22.599Z,97.02
2022-10-17T23:20:50.184Z,97.11
2022-10-17T23:23:18.042Z,97.12
2022-10-17T23:25:45.711Z,97.12
2022-10-17T23:28:13.343Z,97.33
2022-10-17T23:30:40.594Z,97.49
2022-10-17T23:33:10.254Z,97.87
2022-10-17T23:35:37.379Z,97.74
2022-10-17T23:38:04.549Z,97.28
2022-10-17T23:40:31.662Z,97.70
2022-10-17T23:42:58.763Z,98.04
2022-10-17T23:45:25.880Z,97.96
2022-10-17T23:47:53.027Z,97.96
2022-10-17T23:50:20.099Z,98.37
2022-10-17T23:52:47.413Z,98.42
2022-10-17T23:55:14.597Z,98.26
2022-10-17T23:57:41.692Z,98.63
