createdAt,value
2023-03-25T00:00:47.886Z,0.00
2023-03-25T00:01:47.899Z,0.00
2023-03-25T00:02:47.990Z,0.00
2023-03-25T00:03:47.896Z,0.00
2023-03-25T00:04:47.914Z,0.00
2023-03-25T00:05:47.915Z,0.00
2023-03-25T00:06:47.828Z,0.00
2023-03-25T00:07:47.816Z,0.00
2023-03-25T00:08:47.801Z,0.00
2023-03-25T00:09:47.834Z,0.00
2023-03-25T00:10:47.780Z,0.00
2023-03-25T00:11:47.773Z,0.00
2023-03-25T00:12:47.762Z,0.00
2023-03-25T00:13:47.750Z,0.00
2023-03-25T00:14:47.738Z,0.00
2023-03-25T00:15:47.907Z,0.00
2023-03-25T00:16:47.750Z,0.00
2023-03-25T00:17:47.733Z,0.00
2023-03-25T00:18:47.693Z,0.00
2023-03-25T00:19:47.688Z,0.00
2023-03-25T00:20:47.693Z,0.00
2023-03-25T00:21:47.714Z,0.00
2023-03-25T00:22:47.653Z,0.00
2023-03-25T00:23:47.660Z,0.00
2023-03-25T00:24:47.630Z,0.00
2023-03-25T00:25:47.731Z,0.00
2023-03-25T00:26:47.617Z,0.00
2023-03-25T00:27:47.623Z,0.00
2023-03-25T00:28:47.588Z,0.00
2023-03-25T00:29:47.595Z,0.00
2023-03-25T00:30:47.626Z,0.00
2023-03-25T00:31:47.556Z,0.00
2023-03-25T00:32:47.579Z,0.00
2023-03-25T00:33:47.563Z,0.00
2023-03-25T00:34:47.857Z,0.00
2023-03-25T00:35:47.625Z,0.00
2023-03-25T00:36:47.519Z,0.00
2023-03-25T00:37:47.492Z,0.00
2023-03-25T00:38:47.476Z,0.00
2023-03-25T00:39:47.498Z,0.00
2023-03-25T00:40:47.461Z,0.00
2023-03-25T00:41:47.464Z,0.00
2023-03-25T00:42:47.433Z,0.00
2023-03-25T00:43:47.438Z,0.00
2023-03-25T00:44:47.414Z,0.00
2023-03-25T00:45:47.423Z,0.00
2023-03-25T00:46:47.452Z,0.00
2023-03-25T00:47:47.414Z,0.00
2023-03-25T00:48:47.367Z,0.00
2023-03-25T00:49:47.363Z,0.00
2023-03-25T00:50:47.355Z,0.00
2023-03-25T00:51:53.197Z,0.00
2023-03-25T00:52:48.361Z,0.00
2023-03-25T00:53:47.316Z,0.00
2023-03-25T00:54:47.312Z,0.00
2023-03-25T00:55:47.358Z,0.00
2023-03-25T00:56:47.367Z,0.00
2023-03-25T00:57:47.297Z,0.00
2023-03-25T00:58:47.273Z,0.00
2023-03-25T00:59:47.258Z,0.00
2023-03-25T01:00:47.242Z,0.00
2023-03-25T01:01:47.310Z,0.00
2023-03-25T01:02:47.337Z,0.00
2023-03-25T01:03:47.351Z,0.00
2023-03-25T01:04:47.201Z,0.00
2023-03-25T01:05:47.188Z,0.00
2023-03-25T01:06:47.178Z,0.00
2023-03-25T01:07:47.192Z,0.00
2023-03-25T01:08:47.184Z,0.00
2023-03-25T01:09:47.181Z,0.00
2023-03-25T01:10:47.151Z,0.00
2023-03-25T01:11:47.124Z,0.00
2023-03-25T01:12:47.124Z,0.00
2023-03-25T01:13:47.101Z,0.00
2023-03-25T01:14:47.092Z,0.00
2023-03-25T01:15:47.143Z,0.00
2023-03-25T01:16:47.091Z,0.00
2023-03-25T01:17:47.083Z,0.00
2023-03-25T01:18:47.052Z,0.00
2023-03-25T01:19:47.048Z,0.00
2023-03-25T01:20:47.028Z,0.00
2023-03-25T01:21:47.030Z,0.00
2023-03-25T01:22:47.011Z,0.00
2023-03-25T01:23:46.991Z,0.00
2023-03-25T01:24:47.010Z,0.00
2023-03-25T01:25:47.000Z,0.00
2023-03-25T01:26:46.975Z,0.00
2023-03-25T01:27:46.982Z,0.00
2023-03-25T01:28:46.959Z,0.00
2023-03-25T01:29:46.942Z,0.00
2023-03-25T01:30:46.946Z,0.00
2023-03-25T01:31:47.005Z,0.00
2023-03-25T01:32:46.928Z,0.00
2023-03-25T01:33:46.944Z,0.00
2023-03-25T01:34:46.874Z,0.00
2023-03-25T01:35:46.893Z,0.00
2023-03-25T01:36:46.977Z,0.00
2023-03-25T01:37:46.886Z,0.00
2023-03-25T01:38:46.835Z,0.00
2023-03-25T01:39:46.845Z,0.00
2023-03-25T01:40:46.861Z,0.00
2023-03-25T01:41:50.156Z,0.00
2023-03-25T01:42:46.793Z,0.00
2023-03-25T01:43:46.812Z,0.00
2023-03-25T01:44:46.800Z,0.00
2023-03-25T01:45:46.762Z,0.00
2023-03-25T01:46:46.787Z,0.00
2023-03-25T01:47:46.748Z,0.00
2023-03-25T01:48:46.728Z,0.00
2023-03-25T01:49:46.746Z,0.00
2023-03-25T01:50:46.740Z,0.00
2023-03-25T01:51:46.699Z,0.00
2023-03-25T01:52:46.689Z,0.00
2023-03-25T01:53:46.671Z,0.00
2023-03-25T01:54:46.675Z,0.00
2023-03-25T01:55:46.652Z,0.00
2023-03-25T01:56:46.725Z,0.00
2023-03-25T01:57:46.631Z,0.00
2023-03-25T01:58:46.644Z,0.00
2023-03-25T01:59:46.612Z,0.00
2023-03-25T02:00:46.618Z,0.00
2023-03-25T02:01:46.588Z,0.00
2023-03-25T02:02:46.636Z,0.00
2023-03-25T02:03:46.724Z,0.00
2023-03-25T02:04:46.590Z,0.00
2023-03-25T02:05:46.542Z,0.00
2023-03-25T02:06:46.537Z,0.00
2023-03-25T02:07:46.524Z,0.00
2023-03-25T02:08:46.545Z,0.00
2023-03-25T02:09:46.511Z,0.00
2023-03-25T02:10:46.508Z,0.00
2023-03-25T02:11:46.491Z,0.00
2023-03-25T02:12:46.501Z,0.00
2023-03-25T02:13:46.458Z,0.00
2023-03-25T02:14:46.467Z,0.00
2023-03-25T02:15:46.440Z,0.00
2023-03-25T02:16:46.453Z,0.00
2023-03-25T02:17:46.490Z,0.00
2023-03-25T02:18:46.405Z,0.00
2023-03-25T02:19:46.394Z,0.00
2023-03-25T02:20:46.428Z,0.00
2023-03-25T02:21:46.404Z,0.00
2023-03-25T02:22:46.365Z,0.00
2023-03-25T02:23:46.360Z,0.00
2023-03-25T02:24:46.342Z,0.00
2023-03-25T02:25:46.360Z,0.00
2023-03-25T02:26:46.352Z,0.00
2023-03-25T02:27:46.306Z,0.00
2023-03-25T02:28:46.348Z,0.00
2023-03-25T02:29:46.298Z,0.00
2023-03-25T02:30:46.280Z,0.00
2023-03-25T02:31:46.327Z,0.00
2023-03-25T02:32:46.345Z,0.00
2023-03-25T02:33:46.252Z,0.00
2023-03-25T02:34:46.240Z,0.00
2023-03-25T02:35:46.254Z,0.00
2023-03-25T02:36:46.214Z,0.00
2023-03-25T02:37:46.199Z,0.00
2023-03-25T02:38:46.222Z,0.00
2023-03-25T02:39:46.175Z,0.00
2023-03-25T02:40:46.182Z,0.00
2023-03-25T02:41:46.155Z,0.00
2023-03-25T02:42:46.153Z,0.00
2023-03-25T02:43:46.135Z,0.00
2023-03-25T02:44:46.155Z,0.00
2023-03-25T02:45:46.138Z,0.00
2023-03-25T02:46:46.112Z,0.00
2023-03-25T02:47:46.161Z,0.00
2023-03-25T02:48:46.086Z,0.00
2023-03-25T02:49:46.072Z,0.00
2023-03-25T02:50:46.089Z,0.00
2023-03-25T02:51:46.076Z,0.00
2023-03-25T02:52:46.056Z,0.00
2023-03-25T02:53:46.033Z,0.00
2023-03-25T02:54:46.019Z,0.00
2023-03-25T02:55:46.006Z,0.00
2023-03-25T02:56:46.065Z,0.00
2023-03-25T02:57:46.063Z,0.00
2023-03-25T02:58:45.990Z,0.00
2023-03-25T02:59:45.969Z,0.00
2023-03-25T03:00:45.981Z,0.00
2023-03-25T03:01:45.976Z,0.00
2023-03-25T03:02:46.060Z,0.00
2023-03-25T03:03:45.929Z,0.00
2023-03-25T03:04:45.914Z,0.00
2023-03-25T03:05:45.906Z,0.00
2023-03-25T03:06:45.895Z,0.00
2023-03-25T03:07:45.889Z,0.00
2023-03-25T03:08:45.880Z,0.00
2023-03-25T03:09:45.855Z,0.00
2023-03-25T03:10:45.853Z,0.00
2023-03-25T03:11:45.834Z,0.00
2023-03-25T03:12:45.826Z,0.00
2023-03-25T03:13:45.861Z,0.00
2023-03-25T03:14:45.804Z,0.00
2023-03-25T03:15:45.792Z,0.00
2023-03-25T03:16:45.825Z,0.00
2023-03-25T03:17:45.841Z,0.00
2023-03-25T03:18:45.764Z,0.00
2023-03-25T03:19:45.772Z,0.00
2023-03-25T03:20:45.767Z,0.00
2023-03-25T03:21:45.727Z,0.00
2023-03-25T03:22:45.720Z,0.00
2023-03-25T03:23:45.705Z,0.00
2023-03-25T03:24:45.699Z,0.00
2023-03-25T03:25:45.705Z,0.00
2023-03-25T03:26:45.687Z,0.00
2023-03-25T03:27:45.680Z,0.00
2023-03-25T03:28:45.657Z,0.00
2023-03-25T03:29:45.653Z,0.00
2023-03-25T03:30:45.656Z,0.00
2023-03-25T03:31:48.259Z,0.00
2023-03-25T03:32:46.659Z,0.00
2023-03-25T03:33:45.611Z,0.00
2023-03-25T03:34:45.592Z,0.00
2023-03-25T03:35:45.598Z,0.00
2023-03-25T03:36:45.570Z,0.00
2023-03-25T03:37:45.587Z,0.00
2023-03-25T03:38:45.550Z,0.00
2023-03-25T03:39:45.544Z,0.00
2023-03-25T03:40:45.540Z,0.00
2023-03-25T03:41:45.515Z,0.00
2023-03-25T03:42:45.508Z,0.00
2023-03-25T03:43:45.522Z,0.00
2023-03-25T03:44:45.497Z,0.00
2023-03-25T03:45:45.475Z,0.00
2023-03-25T03:46:45.495Z,0.00
2023-03-25T03:47:45.485Z,0.00
2023-03-25T03:48:45.460Z,0.00
2023-03-25T03:49:45.448Z,0.00
2023-03-25T03:50:45.419Z,0.00
2023-03-25T03:51:45.409Z,0.00
2023-03-25T03:52:45.410Z,0.00
2023-03-25T03:53:45.415Z,0.00
2023-03-25T03:54:45.393Z,0.00
2023-03-25T03:55:45.383Z,0.00
2023-03-25T03:56:45.378Z,0.00
2023-03-25T03:57:45.342Z,0.00
2023-03-25T03:58:45.339Z,0.00
2023-03-25T03:59:45.328Z,0.00
2023-03-25T04:00:45.309Z,0.00
2023-03-25T04:01:45.355Z,0.00
2023-03-25T04:02:45.322Z,0.00
2023-03-25T04:03:45.327Z,0.00
2023-03-25T04:04:45.297Z,0.00
2023-03-25T04:05:45.279Z,0.00
2023-03-25T04:06:45.244Z,0.00
2023-03-25T04:07:45.254Z,0.00
2023-03-25T04:08:45.217Z,0.00
2023-03-25T04:09:45.231Z,0.00
2023-03-25T04:10:45.203Z,0.00
2023-03-25T04:11:45.193Z,0.00
2023-03-25T04:12:45.179Z,0.00
2023-03-25T04:13:45.182Z,0.00
2023-03-25T04:14:45.158Z,0.00
2023-03-25T04:15:45.201Z,0.00
2023-03-25T04:16:45.135Z,0.00
2023-03-25T04:17:45.181Z,0.00
2023-03-25T04:18:45.121Z,0.00
2023-03-25T04:19:45.131Z,0.00
2023-03-25T04:20:45.166Z,0.00
2023-03-25T04:21:45.095Z,0.00
2023-03-25T04:22:45.076Z,0.00
2023-03-25T04:23:45.064Z,0.00
2023-03-25T04:24:45.055Z,0.00
2023-03-25T04:25:45.082Z,0.00
2023-03-25T04:26:45.033Z,0.00
2023-03-25T04:27:45.022Z,0.00
2023-03-25T04:28:45.009Z,0.00
2023-03-25T04:29:45.007Z,0.00
2023-03-25T04:30:44.991Z,0.00
2023-03-25T04:31:45.070Z,0.00
2023-03-25T04:32:44.998Z,0.00
2023-03-25T04:33:44.957Z,0.00
2023-03-25T04:34:44.943Z,0.00
2023-03-25T04:35:44.967Z,0.00
2023-03-25T04:36:44.945Z,0.00
2023-03-25T04:37:44.944Z,0.00
2023-03-25T04:38:44.901Z,0.00
2023-03-25T04:39:44.893Z,0.00
2023-03-25T04:40:44.889Z,0.00
2023-03-25T04:41:44.900Z,0.00
2023-03-25T04:42:44.871Z,0.00
2023-03-25T04:43:44.881Z,0.00
2023-03-25T04:44:44.847Z,0.00
2023-03-25T04:45:44.842Z,4.00
2023-03-25T04:46:44.817Z,4.00
2023-03-25T04:47:44.894Z,0.00
2023-03-25T04:48:44.793Z,4.00
2023-03-25T04:49:44.800Z,4.00
2023-03-25T04:50:44.788Z,4.00
2023-03-25T04:51:44.765Z,8.00
2023-03-25T04:52:44.769Z,8.00
2023-03-25T04:53:44.745Z,12.00
2023-03-25T04:54:44.731Z,12.00
2023-03-25T04:55:44.743Z,16.00
2023-03-25T04:56:44.737Z,20.00
2023-03-25T04:57:44.700Z,20.00
2023-03-25T04:58:44.689Z,24.00
2023-03-25T04:59:44.681Z,28.00
2023-03-25T05:00:44.666Z,32.00
2023-03-25T05:01:44.777Z,36.00
2023-03-25T05:02:44.689Z,32.00
2023-03-25T05:03:44.636Z,32.00
2023-03-25T05:04:44.643Z,36.00
2023-03-25T05:05:44.611Z,36.00
2023-03-25T05:06:44.616Z,40.00
2023-03-25T05:07:44.622Z,40.00
2023-03-25T05:08:44.600Z,44.00
2023-03-25T05:09:44.576Z,48.00
2023-03-25T05:10:44.556Z,56.00
2023-03-25T05:11:44.547Z,64.00
2023-03-25T05:12:44.557Z,76.00
2023-03-25T05:13:44.557Z,100.00
2023-03-25T05:14:44.514Z,124.00
2023-03-25T05:15:44.505Z,152.00
2023-03-25T05:16:44.548Z,180.00
2023-03-25T05:17:44.553Z,196.00
2023-03-25T05:18:44.477Z,220.00
2023-03-25T05:19:44.470Z,264.00
2023-03-25T05:20:44.445Z,312.00
2023-03-25T05:21:44.440Z,364.00
2023-03-25T05:22:44.422Z,412.00
2023-03-25T05:23:44.433Z,452.00
2023-03-25T05:24:44.426Z,496.00
2023-03-25T05:25:44.424Z,544.00
2023-03-25T05:26:44.384Z,596.00
2023-03-25T05:27:44.373Z,644.00
2023-03-25T05:28:44.358Z,672.00
2023-03-25T05:29:44.360Z,680.00
2023-03-25T05:30:44.359Z,700.00
2023-03-25T05:31:44.408Z,732.00
2023-03-25T05:32:44.383Z,796.00
2023-03-25T05:33:44.310Z,812.00
2023-03-25T05:34:44.293Z,800.00
2023-03-25T05:35:44.352Z,820.00
2023-03-25T05:36:44.272Z,896.00
2023-03-25T05:37:44.287Z,936.00
2023-03-25T05:38:44.262Z,992.00
2023-03-25T05:39:45.692Z,1040.00
2023-03-25T05:40:44.251Z,1104.00
2023-03-25T05:41:44.235Z,1212.00
2023-03-25T05:42:44.208Z,1324.00
2023-03-25T05:43:44.216Z,1376.00
2023-03-25T05:44:44.188Z,1356.00
2023-03-25T05:45:44.206Z,1276.00
2023-03-25T05:46:44.234Z,1204.00
2023-03-25T05:47:44.277Z,1080.00
2023-03-25T05:48:44.144Z,1028.00
2023-03-25T05:49:44.188Z,1088.00
2023-03-25T05:50:44.137Z,1240.00
2023-03-25T05:51:44.117Z,1520.00
2023-03-25T05:52:44.100Z,1744.00
2023-03-25T05:53:44.096Z,2044.00
2023-03-25T05:54:44.082Z,2424.00
2023-03-25T05:55:44.084Z,2948.00
2023-03-25T05:56:44.163Z,3296.00
2023-03-25T05:57:44.064Z,3448.00
2023-03-25T05:58:44.035Z,3620.00
2023-03-25T05:59:44.042Z,3456.00
2023-03-25T06:00:44.019Z,3208.00
2023-03-25T06:01:44.036Z,2872.00
2023-03-25T06:02:44.125Z,2624.00
2023-03-25T06:03:44.050Z,2500.00
2023-03-25T06:04:43.997Z,2624.00
2023-03-25T06:05:43.967Z,3272.00
2023-03-25T06:06:43.992Z,3492.00
2023-03-25T06:07:43.977Z,3536.00
2023-03-25T06:08:43.964Z,3800.00
2023-03-25T06:09:43.924Z,4220.00
2023-03-25T06:10:43.910Z,4340.00
2023-03-25T06:11:43.900Z,4436.00
2023-03-25T06:12:43.907Z,4736.00
2023-03-25T06:13:43.918Z,4900.00
2023-03-25T06:14:43.878Z,5120.00
2023-03-25T06:15:43.909Z,5440.00
2023-03-25T06:16:43.865Z,6016.00
2023-03-25T06:17:43.898Z,7328.00
2023-03-25T06:18:43.825Z,8880.00
2023-03-25T06:19:43.853Z,8928.00
2023-03-25T06:20:43.829Z,8740.00
2023-03-25T06:21:43.796Z,8788.00
2023-03-25T06:22:43.781Z,7556.00
2023-03-25T06:23:43.772Z,7080.00
2023-03-25T06:24:43.764Z,6752.00
2023-03-25T06:25:43.814Z,6720.00
2023-03-25T06:26:43.749Z,6080.00
2023-03-25T06:27:43.732Z,4692.00
2023-03-25T06:28:43.738Z,4004.00
2023-03-25T06:29:43.713Z,3376.00
2023-03-25T06:30:43.697Z,3648.00
2023-03-25T06:31:43.770Z,4820.00
2023-03-25T06:32:43.721Z,6140.00
2023-03-25T06:33:44.345Z,7172.00
2023-03-25T06:34:43.655Z,7524.00
2023-03-25T06:35:43.740Z,7452.00
2023-03-25T06:36:43.632Z,7156.00
2023-03-25T06:37:43.669Z,6344.00
2023-03-25T06:38:43.614Z,5088.00
2023-03-25T06:39:43.604Z,3820.00
2023-03-25T06:40:43.591Z,3300.00
2023-03-25T06:41:43.582Z,2992.00
2023-03-25T06:42:43.572Z,2744.00
2023-03-25T06:43:43.618Z,2392.00
2023-03-25T06:44:43.568Z,1884.00
2023-03-25T06:45:43.541Z,1856.00
2023-03-25T06:46:43.558Z,2080.00
2023-03-25T06:47:43.553Z,2296.00
2023-03-25T06:48:43.507Z,2596.00
2023-03-25T06:49:43.532Z,2884.00
2023-03-25T06:50:43.775Z,3164.00
2023-03-25T06:51:43.476Z,3596.00
2023-03-25T06:52:43.465Z,4116.00
2023-03-25T06:53:43.493Z,4712.00
2023-03-25T06:54:43.443Z,5144.00
2023-03-25T06:55:43.464Z,6056.00
2023-03-25T06:56:43.443Z,7408.00
2023-03-25T06:57:43.440Z,8728.00
2023-03-25T06:58:43.401Z,10768.00
2023-03-25T06:59:43.398Z,12484.00
2023-03-25T07:00:43.396Z,13832.00
2023-03-25T07:01:43.428Z,13796.00
2023-03-25T07:02:43.375Z,14260.00
2023-03-25T07:03:43.358Z,14128.00
2023-03-25T07:04:43.368Z,14800.00
2023-03-25T07:05:43.345Z,15200.00
2023-03-25T07:06:43.321Z,14884.00
2023-03-25T07:07:43.330Z,13800.00
2023-03-25T07:08:43.291Z,12712.00
2023-03-25T07:09:43.304Z,9608.00
2023-03-25T07:10:43.276Z,7028.00
2023-03-25T07:11:43.263Z,5144.00
2023-03-25T07:12:43.278Z,4192.00
2023-03-25T07:13:43.281Z,4152.00
2023-03-25T07:14:43.230Z,3616.00
2023-03-25T07:15:43.224Z,3296.00
2023-03-25T07:16:43.320Z,2924.00
2023-03-25T07:17:43.352Z,3152.00
2023-03-25T07:18:43.200Z,3608.00
2023-03-25T07:19:43.201Z,4024.00
2023-03-25T07:20:46.172Z,4096.00
2023-03-25T07:21:43.170Z,3804.00
2023-03-25T07:22:43.150Z,3648.00
2023-03-25T07:23:43.137Z,3536.00
2023-03-25T07:24:43.137Z,3092.00
2023-03-25T07:25:43.150Z,2472.00
2023-03-25T07:26:43.117Z,1960.00
2023-03-25T07:27:43.118Z,1772.00
2023-03-25T07:28:43.076Z,1728.00
2023-03-25T07:29:43.082Z,1496.00
2023-03-25T07:30:43.066Z,1388.00
2023-03-25T07:31:43.134Z,1432.00
2023-03-25T07:32:43.082Z,1612.00
2023-03-25T07:33:43.030Z,1840.00
2023-03-25T07:34:43.025Z,1860.00
2023-03-25T07:35:43.045Z,2080.00
2023-03-25T07:36:42.997Z,2720.00
2023-03-25T07:37:43.016Z,3268.00
2023-03-25T07:38:42.992Z,3340.00
2023-03-25T07:39:42.967Z,3252.00
2023-03-25T07:40:42.971Z,3244.00
2023-03-25T07:41:43.947Z,3340.00
2023-03-25T07:42:42.932Z,3556.00
2023-03-25T07:43:42.951Z,3716.00
2023-03-25T07:44:42.907Z,4136.00
2023-03-25T07:45:44.358Z,4844.00
2023-03-25T07:46:42.917Z,5632.00
2023-03-25T07:47:42.933Z,5796.00
2023-03-25T07:48:42.888Z,5960.00
2023-03-25T07:49:42.900Z,6248.00
2023-03-25T07:50:42.847Z,6940.00
2023-03-25T07:51:42.838Z,9208.00
2023-03-25T07:52:42.836Z,13296.00
2023-03-25T07:53:42.814Z,20640.00
2023-03-25T07:54:42.803Z,56512.00
2023-03-25T07:55:42.847Z,41376.00
2023-03-25T07:56:42.805Z,32736.00
2023-03-25T07:57:42.777Z,35232.00
2023-03-25T07:58:42.771Z,44096.00
2023-03-25T07:59:42.759Z,23008.00
2023-03-25T08:00:42.752Z,20576.00
2023-03-25T08:01:42.803Z,19072.00
2023-03-25T08:02:42.762Z,18624.00
2023-03-25T08:03:42.808Z,19136.00
2023-03-25T08:04:42.735Z,18400.00
2023-03-25T08:05:42.690Z,21120.00
2023-03-25T08:06:42.692Z,28160.00
2023-03-25T08:07:42.689Z,27104.00
2023-03-25T08:08:42.662Z,26048.00
2023-03-25T08:09:42.653Z,27328.00
2023-03-25T08:10:42.647Z,25312.00
2023-03-25T08:11:42.637Z,23904.00
2023-03-25T08:12:42.616Z,24096.00
2023-03-25T08:13:42.627Z,29120.00
2023-03-25T08:14:42.595Z,30208.00
2023-03-25T08:15:42.578Z,29856.00
2023-03-25T08:16:42.604Z,30464.00
2023-03-25T08:17:42.616Z,33504.00
2023-03-25T08:18:42.544Z,30400.00
2023-03-25T08:19:42.558Z,33088.00
2023-03-25T08:20:42.553Z,58912.00
2023-03-25T08:21:42.510Z,54272.00
2023-03-25T08:22:42.514Z,50272.00
2023-03-25T08:23:42.486Z,94144.00
2023-03-25T08:24:42.477Z,86720.00
2023-03-25T08:25:42.492Z,47168.00
2023-03-25T08:26:42.462Z,41664.00
2023-03-25T08:27:42.473Z,37952.00
2023-03-25T08:28:42.433Z,35648.00
2023-03-25T08:29:42.432Z,30752.00
2023-03-25T08:30:42.411Z,28416.00
2023-03-25T08:31:42.455Z,29440.00
2023-03-25T08:32:42.407Z,31360.00
2023-03-25T08:33:42.377Z,35136.00
2023-03-25T08:34:42.370Z,29024.00
2023-03-25T08:35:42.448Z,29504.00
2023-03-25T08:36:42.426Z,29216.00
2023-03-25T08:37:42.392Z,25632.00
2023-03-25T08:38:42.428Z,25216.00
2023-03-25T08:39:42.367Z,23488.00
2023-03-25T08:40:42.395Z,22624.00
2023-03-25T08:41:42.361Z,22336.00
2023-03-25T08:42:42.338Z,22464.00
2023-03-25T08:43:44.133Z,23552.00
2023-03-25T08:44:42.299Z,25152.00
2023-03-25T08:45:42.313Z,27008.00
2023-03-25T08:46:43.391Z,27744.00
2023-03-25T08:47:42.382Z,27424.00
2023-03-25T08:48:42.238Z,29600.00
2023-03-25T08:49:42.235Z,32224.00
2023-03-25T08:50:42.204Z,33856.00
2023-03-25T08:51:42.214Z,34688.00
2023-03-25T08:52:42.227Z,42976.00
2023-03-25T08:53:42.164Z,47168.00
2023-03-25T08:54:42.154Z,54560.00
2023-03-25T08:55:42.145Z,50464.00
2023-03-25T08:56:42.154Z,52608.00
2023-03-25T08:57:42.149Z,52384.00
2023-03-25T08:58:42.124Z,40768.00
2023-03-25T08:59:42.098Z,32928.00
2023-03-25T09:00:42.093Z,26464.00
2023-03-25T09:01:42.105Z,25216.00
2023-03-25T09:02:42.112Z,37536.00
2023-03-25T09:03:42.090Z,23616.00
2023-03-25T09:04:42.059Z,23168.00
2023-03-25T09:05:42.110Z,28896.00
2023-03-25T09:06:47.678Z,52832.00
2023-03-25T09:07:43.011Z,89504.00
2023-03-25T09:08:42.091Z,110528.00
2023-03-25T09:09:42.020Z,102400.00
2023-03-25T09:10:41.997Z,118656.00
2023-03-25T09:11:41.971Z,121984.00
2023-03-25T09:12:41.961Z,80480.00
2023-03-25T09:13:41.949Z,56416.00
2023-03-25T09:14:41.953Z,105280.00
2023-03-25T09:15:41.960Z,109856.00
2023-03-25T09:16:41.917Z,126496.00
2023-03-25T09:17:41.926Z,129824.00
2023-03-25T09:18:41.916Z,130912.00
2023-03-25T09:19:41.888Z,43456.00
2023-03-25T09:20:41.885Z,126848.00
2023-03-25T09:21:41.907Z,111296.00
2023-03-25T09:22:41.875Z,94656.00
2023-03-25T09:23:41.853Z,113888.00
2023-03-25T09:24:41.852Z,98432.00
2023-03-25T09:25:41.815Z,66880.00
2023-03-25T09:26:41.814Z,64640.00
2023-03-25T09:27:41.823Z,56832.00
2023-03-25T09:28:41.788Z,43616.00
2023-03-25T09:29:41.785Z,45248.00
2023-03-25T09:30:41.768Z,66272.00
2023-03-25T09:31:41.773Z,65632.00
2023-03-25T09:32:41.769Z,66720.00
2023-03-25T09:33:41.744Z,71296.00
2023-03-25T09:34:41.740Z,73856.00
2023-03-25T09:35:41.757Z,102368.00
2023-03-25T09:36:41.699Z,119776.00
2023-03-25T09:37:41.692Z,121856.00
2023-03-25T09:38:41.697Z,117728.00
2023-03-25T09:39:41.708Z,118976.00
2023-03-25T09:40:41.676Z,114144.00
2023-03-25T09:41:41.647Z,108352.00
2023-03-25T09:42:41.639Z,117568.00
2023-03-25T09:43:41.622Z,110656.00
2023-03-25T09:44:41.637Z,108032.00
2023-03-25T09:45:41.612Z,104384.00
2023-03-25T09:46:41.634Z,92160.00
2023-03-25T09:47:41.638Z,91520.00
2023-03-25T09:48:41.581Z,89312.00
2023-03-25T09:49:41.566Z,66464.00
2023-03-25T09:50:41.577Z,71264.00
2023-03-25T09:51:41.535Z,62048.00
2023-03-25T09:52:41.545Z,54272.00
2023-03-25T09:53:41.516Z,94048.00
2023-03-25T09:54:41.516Z,110816.00
2023-03-25T09:55:41.506Z,109888.00
2023-03-25T09:56:42.115Z,121056.00
2023-03-25T09:57:41.474Z,116864.00
2023-03-25T09:58:41.512Z,125344.00
2023-03-25T09:59:41.448Z,123232.00
2023-03-25T10:00:41.483Z,114336.00
2023-03-25T10:01:41.514Z,110016.00
2023-03-25T10:02:42.075Z,112352.00
2023-03-25T10:03:41.409Z,113952.00
2023-03-25T10:04:41.400Z,110176.00
2023-03-25T10:05:41.390Z,107168.00
2023-03-25T10:06:41.428Z,104192.00
2023-03-25T10:07:41.367Z,97760.00
2023-03-25T10:08:41.385Z,89088.00
2023-03-25T10:09:41.346Z,78400.00
2023-03-25T10:10:41.338Z,78656.00
2023-03-25T10:11:41.324Z,60576.00
2023-03-25T10:12:41.344Z,48224.00
2023-03-25T10:13:41.298Z,38368.00
2023-03-25T10:14:41.358Z,32256.00
2023-03-25T10:15:41.277Z,30112.00
2023-03-25T10:16:41.364Z,28256.00
2023-03-25T10:17:41.282Z,28768.00
2023-03-25T10:18:41.274Z,29568.00
2023-03-25T10:19:41.234Z,28416.00
2023-03-25T10:20:41.264Z,27264.00
2023-03-25T10:21:41.226Z,29152.00
2023-03-25T10:22:41.209Z,28800.00
2023-03-25T10:23:41.266Z,31808.00
2023-03-25T10:24:41.187Z,32672.00
2023-03-25T10:25:41.173Z,31552.00
2023-03-25T10:26:41.183Z,31264.00
2023-03-25T10:27:41.150Z,31200.00
2023-03-25T10:28:41.164Z,31808.00
2023-03-25T10:29:41.140Z,29888.00
2023-03-25T10:30:41.129Z,28064.00
2023-03-25T10:31:41.128Z,26432.00
2023-03-25T10:32:41.125Z,26464.00
2023-03-25T10:33:41.153Z,27072.00
2023-03-25T10:34:41.078Z,27744.00
2023-03-25T10:35:41.086Z,27616.00
2023-03-25T10:36:41.053Z,27456.00
2023-03-25T10:37:41.047Z,23936.00
2023-03-25T10:38:41.084Z,22848.00
2023-03-25T10:39:41.035Z,22656.00
2023-03-25T10:40:41.019Z,23360.00
2023-03-25T10:41:40.999Z,31200.00
2023-03-25T10:42:41.000Z,31136.00
2023-03-25T10:43:40.981Z,30272.00
2023-03-25T10:44:41.024Z,33728.00
2023-03-25T10:45:41.032Z,43456.00
2023-03-25T10:46:40.949Z,51360.00
2023-03-25T10:47:40.989Z,43264.00
2023-03-25T10:48:40.924Z,54016.00
2023-03-25T10:49:40.913Z,76064.00
2023-03-25T10:50:40.928Z,77024.00
2023-03-25T10:51:40.888Z,89344.00
2023-03-25T10:52:40.881Z,86400.00
2023-03-25T10:53:40.906Z,89600.00
2023-03-25T10:54:40.859Z,143840.00
2023-03-25T10:55:40.860Z,135392.00
2023-03-25T10:56:40.871Z,106240.00
2023-03-25T10:57:40.826Z,96960.00
2023-03-25T10:58:40.816Z,85472.00
2023-03-25T10:59:40.804Z,81664.00
2023-03-25T11:00:40.820Z,68896.00
2023-03-25T11:01:40.818Z,71456.00
2023-03-25T11:02:40.877Z,66496.00
2023-03-25T11:03:40.759Z,64704.00
2023-03-25T11:04:40.753Z,65696.00
2023-03-25T11:05:40.736Z,70592.00
2023-03-25T11:06:40.742Z,67776.00
2023-03-25T11:07:40.745Z,66080.00
2023-03-25T11:08:40.733Z,60832.00
2023-03-25T11:09:40.693Z,55264.00
2023-03-25T11:10:40.686Z,50400.00
2023-03-25T11:11:40.670Z,46400.00
2023-03-25T11:12:43.438Z,43488.00
2023-03-25T11:13:40.666Z,36672.00
2023-03-25T11:14:40.672Z,37728.00
2023-03-25T11:15:40.696Z,36800.00
2023-03-25T11:16:40.678Z,33408.00
2023-03-25T11:17:40.697Z,29888.00
2023-03-25T11:18:41.059Z,27616.00
2023-03-25T11:19:40.605Z,26688.00
2023-03-25T11:20:40.613Z,28768.00
2023-03-25T11:21:40.560Z,31296.00
2023-03-25T11:22:40.552Z,30944.00
2023-03-25T11:23:40.537Z,32128.00
2023-03-25T11:24:40.532Z,33664.00
2023-03-25T11:25:40.521Z,34944.00
2023-03-25T11:26:40.541Z,34336.00
2023-03-25T11:27:40.505Z,32928.00
2023-03-25T11:28:40.487Z,32416.00
2023-03-25T11:29:40.474Z,31840.00
2023-03-25T11:30:40.492Z,30464.00
2023-03-25T11:31:40.462Z,30272.00
2023-03-25T11:32:40.539Z,29056.00
2023-03-25T11:33:40.430Z,27040.00
2023-03-25T11:34:40.479Z,26592.00
2023-03-25T11:35:40.415Z,26624.00
2023-03-25T11:36:40.409Z,26912.00
2023-03-25T11:37:40.397Z,26976.00
2023-03-25T11:38:40.393Z,25536.00
2023-03-25T11:39:40.373Z,23328.00
2023-03-25T11:40:40.380Z,21664.00
2023-03-25T11:41:40.343Z,20960.00
2023-03-25T11:42:40.348Z,20128.00
2023-03-25T11:43:40.359Z,19424.00
2023-03-25T11:44:40.331Z,18880.00
2023-03-25T11:45:40.303Z,18080.00
2023-03-25T11:46:40.303Z,18208.00
2023-03-25T11:47:40.303Z,19104.00
2023-03-25T11:48:40.295Z,20224.00
2023-03-25T11:49:40.271Z,20896.00
2023-03-25T11:50:40.261Z,20800.00
2023-03-25T11:51:40.238Z,20064.00
2023-03-25T11:52:40.228Z,19552.00
2023-03-25T11:53:40.212Z,19232.00
2023-03-25T11:54:40.204Z,20384.00
2023-03-25T11:55:40.204Z,20800.00
2023-03-25T11:56:40.231Z,20576.00
2023-03-25T11:57:40.171Z,20480.00
2023-03-25T11:58:40.163Z,18688.00
2023-03-25T11:59:40.149Z,16896.00
2023-03-25T12:00:40.146Z,16292.00
2023-03-25T12:01:40.138Z,16896.00
2023-03-25T12:02:40.297Z,18304.00
2023-03-25T12:03:40.333Z,18656.00
2023-03-25T12:04:40.118Z,16960.00
2023-03-25T12:05:40.085Z,15152.00
2023-03-25T12:06:40.098Z,13668.00
2023-03-25T12:07:40.064Z,12804.00
2023-03-25T12:08:40.085Z,12500.00
2023-03-25T12:09:40.053Z,12928.00
2023-03-25T12:10:40.048Z,13480.00
2023-03-25T12:11:41.976Z,14268.00
2023-03-25T12:12:40.015Z,14520.00
2023-03-25T12:13:40.014Z,15200.00
2023-03-25T12:14:40.082Z,14608.00
2023-03-25T12:15:48.034Z,15064.00
2023-03-25T12:16:40.993Z,16832.00
2023-03-25T12:17:39.977Z,17856.00
2023-03-25T12:18:39.962Z,16800.00
2023-03-25T12:19:39.937Z,15456.00
2023-03-25T12:20:39.967Z,14928.00
2023-03-25T12:21:39.913Z,14976.00
2023-03-25T12:22:39.906Z,15700.00
2023-03-25T12:23:39.892Z,16004.00
2023-03-25T12:24:39.883Z,15944.00