createdAt,value
2022-07-26T00:00:23.670Z,13.13
2022-07-26T00:02:40.897Z,14.55
2022-07-26T00:04:50.191Z,13.35
2022-07-26T00:06:51.694Z,14.27
2022-07-26T00:08:53.345Z,12.25
2022-07-26T00:10:55.317Z,12.18
2022-07-26T00:12:56.830Z,12.52
2022-07-26T00:14:58.400Z,13.68
2022-07-26T00:17:00.200Z,14.27
2022-07-26T00:19:01.882Z,10.85
2022-07-26T00:21:03.862Z,11.18
2022-07-26T00:23:08.891Z,11.38
2022-07-26T00:25:10.700Z,11.45
2022-07-26T00:27:12.199Z,10.48
2022-07-26T00:29:13.859Z,11.27
2022-07-26T00:31:15.742Z,13.45
2022-07-26T00:33:17.260Z,27.08
2022-07-26T00:35:19.398Z,17.70
2022-07-26T00:37:21.300Z,13.30
2022-07-26T00:39:24.381Z,11.98
2022-07-26T00:41:26.187Z,16.55
2022-07-26T00:43:27.819Z,17.02
2022-07-26T00:45:29.428Z,15.80
2022-07-26T00:47:31.141Z,11.85
2022-07-26T00:49:32.707Z,17.05
2022-07-26T00:51:34.285Z,12.75
2022-07-26T00:53:36.077Z,12.02
2022-07-26T00:55:37.692Z,12.75
2022-07-26T00:57:39.424Z,13.30
2022-07-26T00:59:41.330Z,13.30
2022-07-26T01:01:43.213Z,11.18
2022-07-26T01:03:44.876Z,13.87
2022-07-26T01:05:46.552Z,10.60
2022-07-26T01:07:48.781Z,13.45
2022-07-26T01:09:50.331Z,13.32
2022-07-26T01:11:52.095Z,16.50
2022-07-26T01:13:53.594Z,12.18
2022-07-26T01:15:55.170Z,12.43
2022-07-26T01:17:57.140Z,13.10
2022-07-26T01:19:58.751Z,13.93
2022-07-26T01:22:00.283Z,13.63
2022-07-26T01:24:02.443Z,12.80
2022-07-26T01:26:04.241Z,11.93
2022-07-26T01:28:05.905Z,11.40
2022-07-26T01:30:08.939Z,18.13
2022-07-26T01:34:12.186Z,16.83
2022-07-26T01:36:14.104Z,15.50
2022-07-26T01:38:15.992Z,15.70
2022-07-26T01:40:17.610Z,12.38
2022-07-26T01:42:19.464Z,12.73
2022-07-26T01:44:21.143Z,15.95
2022-07-26T01:46:22.914Z,14.30
2022-07-26T01:48:24.808Z,14.50
2022-07-26T01:50:26.768Z,12.68
2022-07-26T01:52:28.399Z,10.73
2022-07-26T01:54:30.204Z,13.55
2022-07-26T01:56:31.910Z,12.30
2022-07-26T01:58:33.535Z,12.50
2022-07-26T02:00:35.313Z,12.80
2022-07-26T02:02:38.012Z,11.93
2022-07-26T02:04:58.744Z,13.68
2022-07-26T02:07:00.590Z,13.23
2022-07-26T02:09:07.668Z,11.88
2022-07-26T02:11:14.188Z,11.48
2022-07-26T02:13:16.160Z,13.27
2022-07-26T02:15:17.749Z,10.95
2022-07-26T02:17:19.412Z,13.43
2022-07-26T02:19:21.241Z,14.52
2022-07-26T02:21:22.889Z,16.58
2022-07-26T02:23:25.361Z,10.77
2022-07-26T02:25:27.123Z,13.43
2022-07-26T02:27:28.872Z,11.25
2022-07-26T02:29:30.781Z,10.82
2022-07-26T02:31:32.735Z,9.97
2022-07-26T02:33:34.360Z,10.20
2022-07-26T02:35:36.482Z,10.90
2022-07-26T02:37:42.438Z,12.75
2022-07-26T02:39:45.417Z,12.07
2022-07-26T02:41:47.175Z,12.35
2022-07-26T02:43:48.954Z,11.48
2022-07-26T02:46:01.529Z,14.07
2022-07-26T02:48:03.812Z,11.27
2022-07-26T02:50:05.847Z,15.90
2022-07-26T02:52:07.491Z,15.80
2022-07-26T02:54:09.530Z,10.98
2022-07-26T02:56:11.514Z,14.60
2022-07-26T02:58:13.147Z,12.75
2022-07-26T03:00:15.886Z,13.07
2022-07-26T03:04:19.434Z,13.48
2022-07-26T03:06:21.041Z,13.98
2022-07-26T03:08:22.885Z,11.23
2022-07-26T03:10:24.470Z,13.25
2022-07-26T03:12:26.204Z,12.57
2022-07-26T03:14:28.063Z,10.13
2022-07-26T03:16:30.085Z,11.02
2022-07-26T03:18:31.781Z,11.80
2022-07-26T03:20:33.545Z,11.30
2022-07-26T03:22:35.374Z,14.38
2022-07-26T03:24:37.437Z,15.27
2022-07-26T03:26:39.245Z,16.50
2022-07-26T03:28:42.642Z,14.70
2022-07-26T03:30:44.431Z,11.35
2022-07-26T03:32:46.232Z,15.27
2022-07-26T03:34:49.583Z,11.75
2022-07-26T03:36:51.285Z,13.35
2022-07-26T03:38:53.086Z,13.65
2022-07-26T03:40:54.764Z,14.40
2022-07-26T03:42:56.382Z,13.13
2022-07-26T03:44:58.360Z,15.65
2022-07-26T03:46:59.975Z,14.57
2022-07-26T03:49:01.630Z,11.60
2022-07-26T03:51:03.710Z,15.73
2022-07-26T03:53:05.272Z,15.52
2022-07-26T03:55:25.602Z,12.95
2022-07-26T03:57:28.438Z,12.70
2022-07-26T03:59:30.135Z,13.82
2022-07-26T04:01:32.163Z,13.65
2022-07-26T04:03:33.952Z,11.65
2022-07-26T04:05:36.182Z,12.95
2022-07-26T04:07:43.972Z,11.63
2022-07-26T04:09:54.877Z,12.48
2022-07-26T04:11:56.522Z,11.55
2022-07-26T04:13:58.175Z,13.10
2022-07-26T04:16:00.189Z,10.70
2022-07-26T04:18:01.779Z,12.65
2022-07-26T04:20:03.812Z,18.50
2022-07-26T04:22:05.566Z,13.52
2022-07-26T04:24:07.704Z,12.05
2022-07-26T04:26:09.760Z,12.10
2022-07-26T04:28:12.066Z,12.75
2022-07-26T04:30:15.331Z,14.23
2022-07-26T04:32:17.321Z,14.70
2022-07-26T04:34:19.169Z,12.05
2022-07-26T04:36:20.815Z,13.02
2022-07-26T04:38:22.946Z,10.70
2022-07-26T04:40:25.706Z,12.70
2022-07-26T04:42:27.256Z,12.73
2022-07-26T04:44:28.823Z,10.85
2022-07-26T04:46:30.935Z,11.45
2022-07-26T04:48:32.827Z,14.60
2022-07-26T04:50:34.471Z,14.87
2022-07-26T04:52:36.230Z,13.35
2022-07-26T04:54:37.845Z,12.38
2022-07-26T04:56:39.391Z,12.40
2022-07-26T04:58:41.144Z,12.63
2022-07-26T05:01:08.466Z,19.75
2022-07-26T05:03:04.699Z,11.30
2022-07-26T05:05:07.188Z,13.98
2022-07-26T05:07:09.808Z,13.07
2022-07-26T05:09:11.376Z,14.38
2022-07-26T05:11:13.200Z,9.23
2022-07-26T05:13:14.829Z,8.80
2022-07-26T05:15:16.880Z,8.30
2022-07-26T05:17:18.682Z,9.57
2022-07-26T05:19:21.433Z,7.55
2022-07-26T05:21:23.004Z,9.23
2022-07-26T05:23:24.765Z,9.77
2022-07-26T05:25:26.544Z,8.63
2022-07-26T05:27:28.187Z,8.10
2022-07-26T05:29:29.994Z,8.48
2022-07-26T05:31:31.706Z,6.43
2022-07-26T05:33:33.371Z,10.25
2022-07-26T05:35:36.311Z,10.93
2022-07-26T05:37:38.329Z,8.27
2022-07-26T05:39:39.894Z,12.65
2022-07-26T05:41:41.766Z,11.40
2022-07-26T05:43:43.311Z,11.50
2022-07-26T05:45:45.015Z,8.43
2022-07-26T05:47:49.806Z,14.52
2022-07-26T05:49:51.465Z,12.25
2022-07-26T05:51:55.883Z,6.55
2022-07-26T05:53:59.921Z,11.35
2022-07-26T05:56:01.475Z,7.43
2022-07-26T05:58:03.090Z,9.38
2022-07-26T06:00:05.446Z,9.57
2022-07-26T06:02:09.135Z,10.15
2022-07-26T06:04:11.470Z,9.23
2022-07-26T06:06:13.815Z,8.80
2022-07-26T06:08:15.594Z,9.60
2022-07-26T06:10:17.175Z,10.48
2022-07-26T06:12:19.083Z,10.05
2022-07-26T06:14:20.656Z,10.27
2022-07-26T06:16:22.214Z,13.27
2022-07-26T06:18:24.300Z,9.13
2022-07-26T06:20:25.854Z,12.70
2022-07-26T06:22:27.425Z,9.25
2022-07-26T06:24:29.838Z,9.73
2022-07-26T06:26:37.601Z,6.80
2022-07-26T06:28:39.851Z,10.50
2022-07-26T06:30:43.743Z,9.15
2022-07-26T06:32:45.384Z,7.90
2022-07-26T06:34:47.037Z,11.80
2022-07-26T06:36:48.829Z,9.63
2022-07-26T06:38:50.414Z,7.13
2022-07-26T06:40:52.192Z,8.60
2022-07-26T06:42:54.510Z,7.45
2022-07-26T06:44:56.167Z,9.00
2022-07-26T06:46:57.790Z,6.38
2022-07-26T06:48:59.866Z,9.10
2022-07-26T06:51:01.577Z,8.27
2022-07-26T06:53:03.183Z,7.32
2022-07-26T06:55:05.559Z,8.45
2022-07-26T06:57:07.176Z,8.73
2022-07-26T06:59:09.618Z,7.93
2022-07-26T07:01:12.194Z,8.90
2022-07-26T07:03:13.860Z,5.72
2022-07-26T07:05:15.585Z,8.13
2022-07-26T07:07:17.562Z,7.78
2022-07-26T07:09:19.435Z,6.95
2022-07-26T07:11:21.055Z,8.20
2022-07-26T07:15:24.508Z,6.73
2022-07-26T07:17:26.164Z,11.10
2022-07-26T07:19:28.752Z,5.35
2022-07-26T07:21:31.041Z,9.60
2022-07-26T07:23:33.678Z,6.75
2022-07-26T07:25:35.554Z,7.43
2022-07-26T07:27:37.143Z,7.63
2022-07-26T07:29:41.129Z,9.73
2022-07-26T07:31:48.709Z,5.90
2022-07-26T07:33:53.627Z,14.60
2022-07-26T07:35:55.467Z,7.07
2022-07-26T07:39:58.892Z,6.40
2022-07-26T07:42:00.523Z,6.88
2022-07-26T07:44:02.895Z,7.53
2022-07-26T07:48:06.317Z,5.47
2022-07-26T07:50:08.436Z,9.60
2022-07-26T07:54:11.632Z,10.88
2022-07-26T07:56:13.446Z,10.43
2022-07-26T07:58:15.840Z,5.47
2022-07-26T08:00:19.542Z,10.15
2022-07-26T08:02:29.159Z,8.93
2022-07-26T08:04:31.198Z,7.45
2022-07-26T08:06:32.820Z,7.03
2022-07-26T08:08:35.937Z,6.80
2022-07-26T08:10:43.597Z,5.32
2022-07-26T08:12:53.692Z,7.85
2022-07-26T08:14:55.540Z,7.22
2022-07-26T08:16:57.744Z,6.97
2022-07-26T08:21:03.346Z,11.45
2022-07-26T08:23:05.627Z,6.13
2022-07-26T08:25:09.869Z,11.63
2022-07-26T08:27:11.877Z,8.48
2022-07-26T08:29:13.853Z,8.32
2022-07-26T08:31:16.348Z,13.85
2022-07-26T08:33:18.903Z,9.32
2022-07-26T08:35:21.975Z,16.17
2022-07-26T08:37:23.686Z,8.32
2022-07-26T08:39:25.522Z,9.25
2022-07-26T08:41:27.213Z,9.03
2022-07-26T08:43:28.987Z,10.80
2022-07-26T08:45:31.392Z,7.68
2022-07-26T08:47:37.697Z,8.65
2022-07-26T08:49:42.322Z,10.65
2022-07-26T08:53:46.087Z,8.30
2022-07-26T08:56:06.508Z,8.35
2022-07-26T08:58:08.866Z,10.05
2022-07-26T09:00:15.110Z,8.05
2022-07-26T09:02:16.804Z,9.13
2022-07-26T09:04:41.418Z,6.85
2022-07-26T09:06:53.947Z,11.13
2022-07-26T09:09:09.528Z,10.82
2022-07-26T09:11:32.091Z,15.15
2022-07-26T09:13:52.360Z,11.80
2022-07-26T09:16:08.954Z,10.52
2022-07-26T09:18:25.225Z,7.85
2022-07-26T09:20:28.506Z,10.27
2022-07-26T09:22:30.227Z,10.60
2022-07-26T09:24:35.508Z,8.77
2022-07-26T09:26:37.381Z,10.23
2022-07-26T09:28:45.005Z,9.50
2022-07-26T09:30:54.897Z,12.95
2022-07-26T09:32:59.072Z,13.80
2022-07-26T09:35:44.259Z,13.38
2022-07-26T09:37:36.251Z,10.68
2022-07-26T09:40:04.246Z,12.07
2022-07-26T09:44:30.860Z,10.20
2022-07-26T09:46:35.227Z,11.20
2022-07-26T09:49:09.523Z,9.32
2022-07-26T09:51:01.275Z,9.27
2022-07-26T09:53:11.230Z,6.97
2022-07-26T09:55:16.333Z,8.38
2022-07-26T09:57:19.443Z,8.65
2022-07-26T09:59:22.062Z,10.55
2022-07-26T10:01:23.742Z,11.07
2022-07-26T10:03:25.697Z,7.43
2022-07-26T10:05:27.404Z,8.60
2022-07-26T10:07:29.265Z,10.43
2022-07-26T10:09:32.957Z,12.20
2022-07-26T10:11:55.047Z,11.00
2022-07-26T10:13:57.691Z,12.05
2022-07-26T10:15:59.676Z,8.07
2022-07-26T10:18:01.720Z,11.13
2022-07-26T10:20:09.453Z,7.70
2022-07-26T10:22:26.517Z,9.48
2022-07-26T10:24:29.084Z,7.97
2022-07-26T10:26:36.667Z,10.73
2022-07-26T10:28:39.271Z,7.82
2022-07-26T10:30:40.943Z,8.35
2022-07-26T10:32:54.568Z,8.87
2022-07-26T10:34:56.361Z,9.63
2022-07-26T10:36:59.479Z,8.27
2022-07-26T10:39:02.821Z,8.32
2022-07-26T10:41:07.939Z,11.10
2022-07-26T10:43:39.542Z,12.32
2022-07-26T10:45:38.652Z,9.38
2022-07-26T10:48:00.415Z,12.20
2022-07-26T10:50:03.100Z,11.65
2022-07-26T10:52:09.569Z,11.13
2022-07-26T10:54:13.553Z,10.88
2022-07-26T10:56:15.706Z,8.82
2022-07-26T10:58:17.441Z,16.83
2022-07-26T11:00:26.354Z,8.25
2022-07-26T11:02:32.164Z,9.70
2022-07-26T11:04:33.947Z,12.15
2022-07-26T11:06:37.782Z,9.75
2022-07-26T11:08:40.784Z,10.93
2022-07-26T11:10:45.008Z,10.85
2022-07-26T11:12:46.823Z,11.18
2022-07-26T11:14:48.732Z,9.37
2022-07-26T11:16:50.703Z,13.07
2022-07-26T11:18:52.772Z,14.23
2022-07-26T11:20:55.387Z,9.77
2022-07-26T11:22:57.097Z,16.27
2022-07-26T11:24:58.929Z,11.40
2022-07-26T11:27:04.248Z,8.17
2022-07-26T11:29:06.786Z,11.38
2022-07-26T11:31:08.922Z,16.38
2022-07-26T11:33:12.972Z,15.05
2022-07-26T11:35:14.924Z,14.13
2022-07-26T11:37:16.741Z,13.05
2022-07-26T11:39:22.383Z,9.63
2022-07-26T11:41:34.340Z,14.32
2022-07-26T11:45:38.396Z,10.95
2022-07-26T11:47:39.985Z,9.63
2022-07-26T11:50:00.095Z,9.48
2022-07-26T11:52:04.291Z,17.88
2022-07-26T11:54:06.028Z,11.38
2022-07-26T11:56:11.761Z,10.57
2022-07-26T11:58:13.496Z,9.02
2022-07-26T12:00:15.801Z,13.43
2022-07-26T12:04:20.550Z,12.32
2022-07-26T12:06:26.567Z,12.70
2022-07-26T12:08:38.312Z,13.75
2022-07-26T12:10:40.205Z,15.73
2022-07-26T12:12:41.759Z,16.03
2022-07-26T12:14:43.904Z,10.57
2022-07-26T12:16:46.744Z,14.90
2022-07-26T12:18:51.425Z,10.18
2022-07-26T12:21:04.507Z,9.55
2022-07-26T12:23:07.820Z,8.82
2022-07-26T12:25:09.657Z,11.53
2022-07-26T12:27:21.800Z,12.30
2022-07-26T12:29:29.889Z,14.82
2022-07-26T12:31:32.591Z,11.93
2022-07-26T12:33:47.252Z,11.35
2022-07-26T12:35:48.900Z,16.30
2022-07-26T12:37:54.314Z,11.23
2022-07-26T12:40:01.119Z,14.68
2022-07-26T12:42:21.736Z,12.90
2022-07-26T12:44:23.562Z,13.57
2022-07-26T12:46:25.413Z,12.45
2022-07-26T12:48:27.206Z,19.30
2022-07-26T12:50:31.309Z,16.13
2022-07-26T12:52:35.831Z,17.35
2022-07-26T12:54:37.516Z,12.98
2022-07-26T12:56:39.100Z,20.13
2022-07-26T12:58:41.226Z,19.70
2022-07-26T13:00:42.837Z,15.88
2022-07-26T13:02:44.989Z,20.88
2022-07-26T13:04:47.548Z,22.55
2022-07-26T13:06:49.143Z,20.17
2022-07-26T13:08:50.767Z,23.80
2022-07-26T13:10:55.584Z,27.63
2022-07-26T13:13:01.468Z,22.30
2022-07-26T13:15:04.323Z,22.60
2022-07-26T13:17:06.866Z,23.90
2022-07-26T13:19:08.510Z,25.00
2022-07-26T13:21:11.496Z,29.05
2022-07-26T13:23:15.754Z,23.13
2022-07-26T13:25:20.073Z,30.38
2022-07-26T13:27:22.732Z,24.17
2022-07-26T13:29:24.868Z,29.20
2022-07-26T13:31:26.576Z,26.63
2022-07-26T13:33:28.229Z,25.60
2022-07-26T13:35:30.062Z,21.77
2022-07-26T13:37:31.961Z,23.40
2022-07-26T13:39:33.823Z,26.40
2022-07-26T13:41:35.991Z,24.97
2022-07-26T13:43:39.291Z,25.65
2022-07-26T13:45:41.079Z,24.58
2022-07-26T13:47:42.897Z,30.67
2022-07-26T13:49:44.665Z,26.15
2022-07-26T13:51:58.315Z,24.88
2022-07-26T13:54:00.187Z,28.92
2022-07-26T13:56:02.363Z,26.77
2022-07-26T13:58:09.536Z,24.02
2022-07-26T14:00:12.321Z,24.52
2022-07-26T14:02:14.047Z,22.07
2022-07-26T14:04:16.425Z,24.70
2022-07-26T14:06:19.355Z,21.80
2022-07-26T14:08:21.002Z,24.00
2022-07-26T14:10:23.065Z,19.77
2022-07-26T14:12:24.890Z,25.13
2022-07-26T14:14:26.692Z,19.40
2022-07-26T14:16:28.357Z,18.98
2022-07-26T14:18:30.205Z,17.88
2022-07-26T14:20:31.936Z,20.13
2022-07-26T14:22:33.545Z,18.13
2022-07-26T14:24:35.711Z,16.92
2022-07-26T14:26:37.651Z,15.25
2022-07-26T14:28:39.217Z,15.10
2022-07-26T14:30:41.140Z,14.98
2022-07-26T14:32:43.003Z,16.05
2022-07-26T14:34:44.586Z,15.65
2022-07-26T14:36:46.689Z,18.85
2022-07-26T14:38:49.954Z,15.85
2022-07-26T14:40:51.675Z,16.35
2022-07-26T14:42:53.632Z,19.17
2022-07-26T14:44:55.202Z,15.00
2022-07-26T14:46:57.752Z,26.50
2022-07-26T14:48:59.946Z,16.00
2022-07-26T14:51:09.970Z,14.07
2022-07-26T14:53:16.021Z,15.27
2022-07-26T14:55:23.110Z,18.67
2022-07-26T14:57:26.896Z,15.25
2022-07-26T14:59:29.352Z,17.95
2022-07-26T15:01:31.455Z,15.73
2022-07-26T15:03:33.824Z,20.08
2022-07-26T15:05:35.748Z,15.85
2022-07-26T15:07:38.114Z,14.98
2022-07-26T15:09:39.788Z,16.33
2022-07-26T15:11:41.335Z,13.52
2022-07-26T15:13:43.528Z,14.73
2022-07-26T15:15:45.338Z,13.23
2022-07-26T15:17:46.899Z,12.77
2022-07-26T15:19:48.862Z,12.52
2022-07-26T15:21:51.508Z,12.90
2022-07-26T15:23:53.076Z,13.93
2022-07-26T15:25:54.904Z,10.48
2022-07-26T15:27:56.938Z,11.68
2022-07-26T15:30:04.085Z,12.10
2022-07-26T15:32:08.667Z,13.65
2022-07-26T15:34:11.155Z,11.55
2022-07-26T15:36:13.035Z,9.25
2022-07-26T15:38:14.884Z,8.90
2022-07-26T15:40:16.651Z,7.45
2022-07-26T15:42:18.676Z,9.75
2022-07-26T15:44:23.750Z,7.53
2022-07-26T15:46:27.652Z,10.18
2022-07-26T15:48:30.877Z,10.32
2022-07-26T15:50:32.845Z,10.50
2022-07-26T15:52:38.475Z,7.80
2022-07-26T15:54:43.184Z,9.50
2022-07-26T15:56:45.221Z,11.60
2022-07-26T15:58:46.901Z,10.05
2022-07-26T16:00:49.061Z,9.13
2022-07-26T16:02:51.259Z,7.47
2022-07-26T16:04:52.831Z,7.57
2022-07-26T16:06:54.514Z,6.93
2022-07-26T16:09:16.176Z,6.75
2022-07-26T16:11:18.049Z,7.43
2022-07-26T16:13:19.728Z,8.48
2022-07-26T16:15:21.545Z,9.43
2022-07-26T16:17:23.182Z,9.32
2022-07-26T16:19:24.824Z,9.82
2022-07-26T16:21:26.745Z,17.55
2022-07-26T16:23:28.410Z,8.45
2022-07-26T16:25:30.178Z,8.50
2022-07-26T16:27:32.071Z,10.47
2022-07-26T16:29:33.918Z,7.20
2022-07-26T16:31:36.255Z,7.43
2022-07-26T16:33:38.071Z,12.45
2022-07-26T16:35:47.823Z,7.65
2022-07-26T16:37:50.198Z,10.45
2022-07-26T16:39:52.041Z,10.43
2022-07-26T16:41:53.609Z,7.63
2022-07-26T16:43:55.459Z,16.90
2022-07-26T16:45:57.231Z,12.68
2022-07-26T16:48:00.148Z,10.13
2022-07-26T16:50:02.240Z,15.40
2022-07-26T16:52:04.424Z,22.17
2022-07-26T16:54:06.064Z,10.70
2022-07-26T16:56:07.954Z,12.70
2022-07-26T16:58:10.902Z,12.35
2022-07-26T17:00:12.842Z,11.60
2022-07-26T17:02:14.511Z,9.05
2022-07-26T17:04:17.219Z,11.93
2022-07-26T17:06:18.881Z,18.80
2022-07-26T17:08:20.599Z,20.95
2022-07-26T17:10:22.529Z,8.48
2022-07-26T17:12:24.191Z,11.95
2022-07-26T17:14:25.815Z,11.23
2022-07-26T17:16:27.625Z,9.35
2022-07-26T17:18:29.834Z,16.67
2022-07-26T17:20:31.418Z,22.13
2022-07-26T17:22:33.311Z,12.38
2022-07-26T17:24:34.884Z,9.70
2022-07-26T17:26:37.433Z,11.88
2022-07-26T17:30:41.144Z,13.75
2022-07-26T17:32:42.893Z,16.13
2022-07-26T17:34:44.892Z,13.33
2022-07-26T17:36:46.701Z,12.10
2022-07-26T17:38:48.523Z,14.98
2022-07-26T17:40:51.217Z,10.80
2022-07-26T17:42:52.888Z,12.40
2022-07-26T17:44:54.449Z,13.38
2022-07-26T17:47:00.522Z,14.50
2022-07-26T17:49:02.225Z,16.90
2022-07-26T17:51:04.210Z,13.43
2022-07-26T17:53:06.056Z,13.85
2022-07-26T17:55:07.793Z,15.73
2022-07-26T17:57:09.403Z,28.45
2022-07-26T17:59:13.322Z,26.67
2022-07-26T18:01:15.381Z,14.45
2022-07-26T18:03:17.044Z,14.73
2022-07-26T18:05:19.811Z,15.52
2022-07-26T18:09:23.595Z,13.95
2022-07-26T18:11:25.759Z,16.00
2022-07-26T18:13:27.429Z,14.33
2022-07-26T18:15:29.132Z,14.32
2022-07-26T18:17:31.006Z,21.05
2022-07-26T18:19:33.021Z,19.52
2022-07-26T18:21:34.582Z,18.93
2022-07-26T18:23:36.390Z,14.32
2022-07-26T18:25:38.256Z,13.18
2022-07-26T18:27:40.042Z,15.95
2022-07-26T18:29:41.802Z,16.00
2022-07-26T18:31:43.503Z,17.38
2022-07-26T18:33:45.071Z,15.85
2022-07-26T18:35:46.881Z,17.83
2022-07-26T18:37:48.529Z,14.20
2022-07-26T18:39:55.435Z,14.70
2022-07-26T18:41:59.047Z,18.13
2022-07-26T18:44:00.704Z,14.35
2022-07-26T18:46:05.969Z,15.98
2022-07-26T18:48:08.173Z,15.93
2022-07-26T18:50:11.040Z,19.00
2022-07-26T18:54:14.419Z,17.80
2022-07-26T18:56:16.550Z,15.25
2022-07-26T18:58:18.219Z,19.13
2022-07-26T19:00:25.170Z,18.55
2022-07-26T19:02:26.890Z,30.90
2022-07-26T19:04:28.579Z,20.88
2022-07-26T19:06:30.569Z,20.70
2022-07-26T19:08:32.137Z,20.80
2022-07-26T19:10:33.799Z,16.00
2022-07-26T19:12:35.804Z,16.17
2022-07-26T19:14:37.350Z,22.58
2022-07-26T19:16:38.952Z,31.95
2022-07-26T19:18:40.782Z,18.33
2022-07-26T19:20:50.324Z,16.65
2022-07-26T19:22:51.900Z,15.05
2022-07-26T19:24:53.701Z,18.30
2022-07-26T19:26:55.425Z,21.77
2022-07-26T19:28:57.674Z,16.02
2022-07-26T19:30:59.748Z,16.75
2022-07-26T19:33:01.986Z,17.83
2022-07-26T19:35:03.993Z,17.23
2022-07-26T19:37:05.919Z,17.27
2022-07-26T19:39:08.148Z,26.45
2022-07-26T19:41:14.053Z,15.52
2022-07-26T19:43:17.767Z,16.40
2022-07-26T19:45:20.044Z,17.05
2022-07-26T19:47:21.773Z,18.67
2022-07-26T19:49:23.879Z,19.83
2022-07-26T19:51:25.562Z,27.47
2022-07-26T19:53:27.211Z,19.48
2022-07-26T19:55:29.100Z,22.40
2022-07-26T19:57:30.901Z,21.50
2022-07-26T19:59:32.740Z,22.55
2022-07-26T20:01:34.905Z,17.35
2022-07-26T20:03:36.518Z,22.42
2022-07-26T20:05:38.155Z,22.23
2022-07-26T20:07:40.271Z,19.98
2022-07-26T20:09:41.855Z,18.42
2022-07-26T20:11:45.159Z,21.02
2022-07-26T20:13:46.976Z,22.77
2022-07-26T20:15:48.619Z,23.17
2022-07-26T20:17:50.269Z,25.73
2022-07-26T20:19:54.883Z,22.13
2022-07-26T20:21:56.571Z,21.83
2022-07-26T20:23:58.191Z,22.90
2022-07-26T20:26:00.468Z,19.88
2022-07-26T20:28:02.295Z,20.03
2022-07-26T20:30:04.462Z,27.40
2022-07-26T20:32:06.306Z,26.95
2022-07-26T20:34:08.092Z,26.55
2022-07-26T20:36:09.681Z,22.95
2022-07-26T20:38:11.516Z,22.63
2022-07-26T20:40:13.447Z,20.85
2022-07-26T20:42:21.899Z,35.47
2022-07-26T20:44:27.879Z,24.25
2022-07-26T20:46:30.201Z,26.02
2022-07-26T20:48:31.928Z,30.13
2022-07-26T20:50:34.034Z,25.75
2022-07-26T20:52:35.771Z,25.27
2022-07-26T20:54:37.424Z,23.50
2022-07-26T20:56:39.435Z,25.52
2022-07-26T20:58:40.997Z,26.50
2022-07-26T21:00:42.605Z,24.40
2022-07-26T21:02:44.842Z,27.90
2022-07-26T21:04:46.594Z,28.92
2022-07-26T21:06:48.304Z,35.78
2022-07-26T21:08:50.509Z,25.67
2022-07-26T21:10:52.169Z,30.58
2022-07-26T21:12:57.092Z,30.33
2022-07-26T21:15:00.564Z,26.25
2022-07-26T21:17:02.346Z,39.28
2022-07-26T21:19:04.677Z,29.65
2022-07-26T21:21:06.597Z,21.77
2022-07-26T21:23:17.277Z,29.85
2022-07-26T21:25:20.051Z,31.88
2022-07-26T21:27:21.873Z,30.73
2022-07-26T21:29:23.787Z,28.55
2022-07-26T21:31:25.424Z,25.85
2022-07-26T21:33:27.316Z,29.60
2022-07-26T21:35:28.871Z,30.17
2022-07-26T21:37:30.504Z,52.63
2022-07-26T21:39:32.274Z,32.38
2022-07-26T21:41:34.331Z,31.75
2022-07-26T21:43:35.951Z,29.83
2022-07-26T21:45:38.059Z,32.67
2022-07-26T21:47:39.672Z,32.35
2022-07-26T21:49:41.600Z,28.17
2022-07-26T21:51:43.311Z,25.65
2022-07-26T21:53:45.031Z,24.95
2022-07-26T21:55:46.619Z,31.95
2022-07-26T21:57:48.355Z,27.00
2022-07-26T21:59:50.127Z,29.58
2022-07-26T22:01:51.752Z,23.77
2022-07-26T22:03:53.663Z,27.25
2022-07-26T22:05:55.424Z,30.20
2022-07-26T22:07:57.032Z,32.38
2022-07-26T22:09:58.789Z,27.48
2022-07-26T22:12:00.353Z,37.53
2022-07-26T22:14:01.904Z,42.67
2022-07-26T22:16:03.984Z,34.47
2022-07-26T22:18:05.694Z,23.52
2022-07-26T22:20:08.026Z,28.13
2022-07-26T22:22:09.815Z,27.73
2022-07-26T22:24:11.617Z,25.80
2022-07-26T22:26:13.847Z,29.88
2022-07-26T22:28:18.064Z,30.05
2022-07-26T22:30:20.601Z,37.00
2022-07-26T22:32:22.162Z,32.55
2022-07-26T22:34:23.876Z,35.20
2022-07-26T22:36:25.602Z,29.25
2022-07-26T22:38:27.143Z,33.75
2022-07-26T22:40:28.940Z,28.55
2022-07-26T22:42:30.708Z,31.85
2022-07-26T22:44:32.576Z,38.35
2022-07-26T22:46:34.388Z,32.00
2022-07-26T22:48:38.637Z,29.10
2022-07-26T22:50:41.034Z,31.88
2022-07-26T22:52:42.963Z,31.70
2022-07-26T22:54:44.545Z,26.73
2022-07-26T22:56:46.568Z,27.58
2022-07-26T22:58:48.421Z,28.77
2022-07-26T23:00:50.137Z,31.92
2022-07-26T23:02:52.027Z,30.33
2022-07-26T23:04:54.409Z,30.60
2022-07-26T23:06:56.294Z,29.90
2022-07-26T23:09:00.278Z,30.73
2022-07-26T23:11:02.213Z,36.05
2022-07-26T23:13:05.260Z,29.65
2022-07-26T23:15:07.401Z,27.65
2022-07-26T23:17:11.778Z,26.63
2022-07-26T23:19:13.665Z,28.73
2022-07-26T23:21:15.555Z,30.45
2022-07-26T23:23:17.280Z,26.75
2022-07-26T23:25:18.832Z,27.17
2022-07-26T23:27:20.483Z,31.88
2022-07-26T23:29:22.376Z,28.50
2022-07-26T23:31:24.137Z,32.47
2022-07-26T23:33:50.423Z,27.23
2022-07-26T23:35:47.559Z,29.35
2022-07-26T23:37:49.178Z,31.77
2022-07-26T23:39:50.736Z,31.17
2022-07-26T23:41:52.501Z,27.13
2022-07-26T23:43:54.392Z,28.20
2022-07-26T23:45:56.352Z,32.00
2022-07-26T23:47:58.103Z,26.60
2022-07-26T23:49:59.680Z,30.13
2022-07-26T23:52:01.265Z,31.90
2022-07-26T23:56:05.641Z,29.30
2022-07-26T23:58:07.281Z,29.27
