createdAt,value
2023-01-10T00:00:26.819Z,27.36
2023-01-10T00:01:26.691Z,27.29
2023-01-10T00:02:26.725Z,27.33
2023-01-10T00:03:26.692Z,27.34
2023-01-10T00:04:26.771Z,27.34
2023-01-10T00:05:26.653Z,27.31
2023-01-10T07:07:36.074Z,28.47
2023-01-10T08:02:34.589Z,29.40
2023-01-10T08:03:34.568Z,29.48
2023-01-10T08:04:34.371Z,29.49
2023-01-10T08:05:34.365Z,29.67
2023-01-10T08:06:34.356Z,29.71
2023-01-10T08:09:34.334Z,29.95
2023-01-10T08:11:34.315Z,30.13
2023-01-10T08:12:34.289Z,30.40
2023-01-10T08:13:34.316Z,30.31
2023-01-10T08:14:34.361Z,30.45
2023-01-10T08:15:34.270Z,30.61
2023-01-10T08:16:34.275Z,30.86
2023-01-10T08:17:34.254Z,30.86
2023-01-10T08:19:34.227Z,30.81
2023-01-10T08:20:34.221Z,31.11
2023-01-10T08:22:34.547Z,31.27
2023-01-10T08:23:34.309Z,31.41
2023-01-10T08:24:34.195Z,31.64
2023-01-10T08:25:34.190Z,31.59
2023-01-10T08:27:34.161Z,31.72
2023-01-10T08:28:34.155Z,31.81
2023-01-10T08:29:34.151Z,32.02
2023-01-10T08:30:34.147Z,31.99
2023-01-10T08:32:34.125Z,32.08
2023-01-10T08:33:34.135Z,32.23
2023-01-10T08:34:34.137Z,32.17
2023-01-10T08:35:34.084Z,31.71
2023-01-10T08:37:34.072Z,31.20
2023-01-10T08:38:34.090Z,31.39
2023-01-10T08:40:34.048Z,31.64
2023-01-10T08:41:34.042Z,31.94
2023-01-10T08:42:34.033Z,31.77
2023-01-10T08:43:34.043Z,31.83
2023-01-10T08:45:34.062Z,31.86
2023-01-10T08:48:33.969Z,31.95
2023-01-10T08:49:33.970Z,32.04
2023-01-10T08:50:33.966Z,32.00
2023-01-10T08:51:34.151Z,31.93
2023-01-10T08:52:33.936Z,31.98
2023-01-10T08:53:33.937Z,32.17
2023-01-10T08:54:33.917Z,32.17
2023-01-10T08:55:33.935Z,31.96
2023-01-10T08:56:34.131Z,29.32
2023-01-10T08:57:33.899Z,28.43
2023-01-10T08:58:33.921Z,27.61
2023-01-10T09:00:33.867Z,26.74
2023-01-10T09:01:34.315Z,26.83
2023-01-10T09:03:34.319Z,28.30
2023-01-10T09:05:33.846Z,29.16
2023-01-10T09:06:34.147Z,29.21
2023-01-10T09:07:33.889Z,29.48
2023-01-10T09:08:34.150Z,29.68
2023-01-10T09:09:34.179Z,29.64
2023-01-10T09:11:33.884Z,30.06
2023-01-10T09:17:34.131Z,30.80
2023-01-10T10:07:35.367Z,29.82
2023-01-10T10:27:34.230Z,31.86
2023-01-10T10:29:36.522Z,30.14
2023-01-10T10:49:33.872Z,28.77
2023-01-10T15:16:30.379Z,31.12
2023-01-10T18:42:28.440Z,28.20
2023-01-10T18:43:28.430Z,28.14
2023-01-10T18:44:28.437Z,28.16
2023-01-10T18:45:28.416Z,28.15
2023-01-10T18:46:28.603Z,28.14
2023-01-10T18:47:28.424Z,28.17
2023-01-10T18:48:28.394Z,28.10
2023-01-10T18:49:28.386Z,28.17
2023-01-10T18:50:28.367Z,28.15
2023-01-10T18:51:28.357Z,28.11
2023-01-10T18:52:28.348Z,28.17
2023-01-10T18:53:28.337Z,28.11
2023-01-10T18:54:28.345Z,28.11
2023-01-10T18:55:28.331Z,28.08
2023-01-10T18:56:28.310Z,28.05
2023-01-10T18:57:28.303Z,28.11
2023-01-10T18:58:28.304Z,28.09
2023-01-10T18:59:28.282Z,28.11
2023-01-10T19:00:28.273Z,28.11
2023-01-10T19:01:28.298Z,28.07
2023-01-10T19:02:28.293Z,28.09
2023-01-10T19:03:28.269Z,28.04
2023-01-10T19:04:28.235Z,28.06
2023-01-10T19:05:28.225Z,28.02
2023-01-10T19:06:28.219Z,28.03
2023-01-10T19:07:28.225Z,28.00
2023-01-10T19:08:28.202Z,27.98
2023-01-10T19:09:28.381Z,28.03
2023-01-10T19:10:29.043Z,28.04
2023-01-10T19:11:28.176Z,27.96
2023-01-10T19:12:28.158Z,28.07
2023-01-10T19:27:28.393Z,27.94
2023-01-10T19:41:28.885Z,27.87
2023-01-10T19:53:28.393Z,27.76
