createdAt,value
2022-12-12T00:04:32.505Z,15.61
2022-12-12T00:14:34.070Z,15.70
2022-12-12T00:24:35.747Z,15.72
2022-12-12T00:34:37.145Z,15.75
2022-12-12T00:44:38.538Z,15.81
2022-12-12T00:54:40.022Z,15.76
2022-12-12T01:04:41.614Z,15.69
2022-12-12T01:14:43.016Z,15.58
2022-12-12T01:24:44.395Z,15.47
2022-12-12T01:34:45.768Z,15.38
2022-12-12T01:44:51.110Z,15.33
2022-12-12T01:54:55.244Z,15.21
2022-12-12T02:04:56.700Z,15.15
2022-12-12T02:14:58.162Z,15.09
2022-12-12T02:25:23.942Z,15.02
2022-12-12T02:36:03.640Z,14.88
2022-12-12T02:46:08.714Z,14.84
2022-12-12T02:56:46.492Z,14.91
2022-12-12T03:07:10.071Z,15.05
2022-12-12T03:17:16.072Z,15.17
2022-12-12T03:27:23.185Z,15.28
2022-12-12T03:37:27.679Z,15.35
2022-12-12T03:47:34.612Z,15.40
2022-12-12T03:57:43.040Z,15.51
2022-12-12T04:07:54.879Z,15.56
2022-12-12T04:18:07.215Z,15.61
2022-12-12T04:28:08.594Z,15.63
2022-12-12T04:38:13.057Z,15.68
2022-12-12T04:48:16.835Z,15.68
2022-12-12T04:58:18.355Z,15.76
2022-12-12T05:08:22.352Z,15.81
2022-12-12T05:18:23.989Z,15.92
2022-12-12T05:28:25.370Z,16.02
2022-12-12T05:38:26.921Z,16.10
2022-12-12T05:48:28.385Z,16.12
2022-12-12T05:58:29.844Z,16.17
2022-12-12T06:08:31.331Z,16.25
2022-12-12T06:18:32.743Z,16.26
2022-12-12T06:28:34.142Z,16.29
2022-12-12T06:38:35.695Z,16.34
2022-12-12T06:48:37.085Z,16.36
2022-12-12T06:58:38.532Z,16.38
2022-12-12T07:08:39.953Z,16.42
2022-12-12T07:18:41.374Z,16.44
2022-12-12T07:28:42.925Z,16.45
2022-12-12T07:38:44.408Z,16.46
2022-12-12T07:48:45.879Z,16.49
2022-12-12T07:58:47.416Z,16.53
2022-12-12T08:08:49.617Z,16.53
2022-12-12T08:18:53.963Z,16.63
2022-12-12T08:28:55.707Z,16.74
2022-12-12T08:39:07.822Z,17.03
2022-12-12T08:49:09.599Z,17.26
2022-12-12T08:59:11.145Z,17.53
2022-12-12T09:09:12.518Z,17.68
2022-12-12T09:19:13.873Z,17.76
2022-12-12T09:29:15.280Z,17.86
2022-12-12T09:39:16.678Z,17.97
2022-12-12T09:49:20.916Z,18.05
2022-12-12T09:59:45.539Z,18.08
2022-12-12T10:10:14.766Z,18.10
2022-12-12T10:20:27.417Z,18.12
2022-12-12T10:30:28.813Z,18.10
2022-12-12T10:40:45.425Z,18.07
2022-12-12T10:50:50.466Z,18.01
2022-12-12T11:00:52.118Z,17.92
2022-12-12T11:11:07.375Z,17.87
2022-12-12T11:21:10.740Z,17.81
2022-12-12T11:31:14.325Z,17.74
2022-12-12T11:41:15.785Z,17.72
2022-12-12T11:51:53.573Z,17.68
2022-12-12T12:01:59.012Z,17.65
2022-12-12T12:12:07.362Z,17.59
2022-12-12T12:22:40.542Z,17.63
2022-12-12T12:33:05.995Z,17.58
2022-12-12T12:43:10.292Z,17.56
2022-12-12T12:53:46.626Z,17.53
2022-12-12T13:04:05.463Z,17.51
2022-12-12T13:48:46.008Z,16.87
2022-12-12T13:58:48.089Z,16.74
2022-12-12T14:08:50.193Z,16.61
2022-12-12T14:18:51.486Z,16.49
2022-12-12T14:29:17.959Z,16.38
2022-12-12T14:39:31.801Z,16.26
2022-12-12T14:49:33.333Z,16.14
2022-12-12T14:59:36.936Z,16.04
2022-12-12T15:09:39.207Z,15.95
2022-12-12T15:19:42.049Z,15.80
2022-12-12T15:29:43.428Z,15.70
2022-12-12T15:39:44.850Z,15.58
2022-12-12T15:49:46.380Z,15.44
2022-12-12T15:59:56.117Z,15.29
2022-12-12T16:10:02.652Z,15.21
2022-12-12T16:20:05.221Z,15.13
2022-12-12T16:30:06.905Z,15.11
2022-12-12T16:40:09.553Z,15.02
2022-12-12T16:50:13.337Z,14.96
2022-12-12T17:00:15.682Z,14.85
2022-12-12T17:10:17.964Z,14.73
2022-12-12T17:20:19.368Z,14.64
2022-12-12T17:30:20.778Z,14.50
2022-12-12T17:40:22.167Z,14.45
2022-12-12T17:50:24.009Z,14.36
2022-12-12T18:00:25.681Z,14.28
2022-12-12T18:10:27.089Z,14.18
2022-12-12T18:20:31.488Z,14.11
2022-12-12T18:30:34.096Z,14.03
2022-12-12T18:40:35.633Z,13.96
2022-12-12T18:50:37.163Z,13.92
2022-12-12T19:00:40.212Z,14.02
2022-12-12T19:10:41.702Z,14.30
2022-12-12T19:20:43.256Z,14.51
2022-12-12T19:30:44.697Z,14.74
2022-12-12T19:40:46.134Z,14.88
2022-12-12T19:50:47.594Z,14.97
2022-12-12T20:00:50.589Z,15.06
2022-12-12T20:10:51.979Z,15.14
2022-12-12T20:20:57.142Z,15.19
2022-12-12T20:31:12.770Z,15.25
2022-12-12T20:41:24.611Z,15.32
2022-12-12T21:01:54.205Z,15.36
2022-12-12T21:11:57.565Z,15.25
2022-12-12T21:21:58.979Z,15.15
2022-12-12T21:32:00.387Z,15.01
2022-12-12T21:42:01.941Z,14.86
2022-12-12T21:52:05.168Z,14.71
2022-12-12T22:02:07.042Z,14.59
2022-12-12T22:12:08.657Z,14.50
2022-12-12T22:22:10.037Z,14.35
2022-12-12T22:32:11.415Z,14.30
2022-12-12T22:42:13.076Z,14.22
2022-12-12T22:52:14.477Z,14.10
2022-12-12T23:02:20.096Z,14.07
2022-12-12T23:12:24.565Z,14.17
2022-12-12T23:22:25.954Z,14.36
2022-12-12T23:32:27.535Z,14.55
2022-12-12T23:42:29.219Z,14.68
2022-12-12T23:52:30.593Z,14.76
