createdAt,value
2018-12-09T00:00:31.130Z,0.00
2018-12-09T00:01:31.045Z,0.00
2018-12-09T00:02:31.041Z,0.00
2018-12-09T00:03:31.022Z,0.00
2018-12-09T00:04:31.024Z,0.00
2018-12-09T00:05:30.997Z,0.00
2018-12-09T00:06:31.014Z,0.00
2018-12-09T00:07:31.000Z,0.00
2018-12-09T00:08:30.980Z,0.00
2018-12-09T00:09:30.951Z,0.00
2018-12-09T00:10:30.964Z,0.00
2018-12-09T00:11:30.961Z,0.00
2018-12-09T00:12:30.934Z,0.00
2018-12-09T00:13:30.945Z,0.00
2018-12-09T00:14:30.897Z,0.00
2018-12-09T00:15:30.893Z,0.00
2018-12-09T00:16:30.965Z,0.00
2018-12-09T00:17:30.892Z,0.00
2018-12-09T00:18:30.867Z,0.00
2018-12-09T00:19:30.881Z,0.00
2018-12-09T00:20:30.849Z,0.00
2018-12-09T00:21:30.895Z,0.00
2018-12-09T00:22:31.105Z,0.00
2018-12-09T00:23:30.821Z,0.00
2018-12-09T00:24:30.802Z,0.00
2018-12-09T00:26:32.057Z,0.00
2018-12-09T00:28:31.962Z,0.00
2018-12-09T00:29:30.733Z,0.00
2018-12-09T00:30:30.744Z,0.00
2018-12-09T00:31:30.741Z,0.00
2018-12-09T00:32:30.757Z,0.00
2018-12-09T00:33:30.696Z,0.00
2018-12-09T00:34:30.682Z,0.00
2018-12-09T00:35:30.671Z,0.00
2018-12-09T00:36:30.677Z,0.00
2018-12-09T00:37:30.709Z,0.00
2018-12-09T00:38:30.634Z,0.00
2018-12-09T00:39:30.627Z,0.00
2018-12-09T00:40:30.618Z,0.00
2018-12-09T00:41:30.624Z,0.00
2018-12-09T00:42:30.602Z,0.00
2018-12-09T00:43:30.612Z,0.00
2018-12-09T00:44:30.579Z,0.00
2018-12-09T00:45:30.573Z,0.00
2018-12-09T00:46:30.547Z,0.00
2018-12-09T00:47:30.576Z,0.00
2018-12-09T00:48:30.554Z,0.00
2018-12-09T00:49:30.515Z,0.00
2018-12-09T00:50:30.504Z,0.00
2018-12-09T00:51:30.494Z,0.00
2018-12-09T00:52:30.497Z,0.00
2018-12-09T00:53:30.510Z,0.00
2018-12-09T00:54:30.491Z,0.00
2018-12-09T00:55:30.455Z,0.00
2018-12-09T00:56:30.442Z,0.00
2018-12-09T00:57:30.437Z,0.00
2018-12-09T00:58:30.443Z,0.00
2018-12-09T00:59:30.417Z,0.00
2018-12-09T01:00:30.393Z,0.00
2018-12-09T01:01:30.383Z,0.00
2018-12-09T01:02:30.379Z,0.00
2018-12-09T01:03:30.390Z,0.00
2018-12-09T01:04:30.349Z,0.00
2018-12-09T01:05:30.344Z,0.00
2018-12-09T01:06:30.357Z,0.00
2018-12-09T01:07:30.319Z,0.00
2018-12-09T01:09:31.476Z,0.00
2018-12-09T01:10:30.286Z,0.00
2018-12-09T01:11:30.275Z,0.00
2018-12-09T01:12:30.270Z,0.00
2018-12-09T01:13:30.366Z,0.00
2018-12-09T01:14:30.274Z,0.00
2018-12-09T01:15:30.232Z,0.00
2018-12-09T01:17:31.356Z,0.00
2018-12-09T01:18:30.198Z,0.00
2018-12-09T01:19:30.236Z,0.00
2018-12-09T01:20:30.181Z,0.00
2018-12-09T01:21:30.171Z,0.00
2018-12-09T01:22:30.207Z,0.00
2018-12-09T01:23:30.152Z,0.00
2018-12-09T01:24:30.161Z,0.00
2018-12-09T01:25:30.143Z,0.00
2018-12-09T01:26:30.110Z,0.00
2018-12-09T01:27:30.097Z,0.00
2018-12-09T01:28:30.090Z,0.00
2018-12-09T01:29:30.104Z,0.00
2018-12-09T01:30:30.080Z,0.00
2018-12-09T01:31:30.058Z,0.00
2018-12-09T01:32:30.059Z,0.00
2018-12-09T01:33:30.083Z,0.00
2018-12-09T01:34:30.029Z,0.00
2018-12-09T01:35:30.039Z,0.00
2018-12-09T01:36:30.008Z,0.00
2018-12-09T01:37:30.003Z,0.00
2018-12-09T01:38:29.982Z,0.00
2018-12-09T01:39:30.001Z,0.00
2018-12-09T01:40:29.967Z,0.00
2018-12-09T01:41:29.955Z,0.00
2018-12-09T01:42:29.953Z,0.00
2018-12-09T01:43:29.925Z,0.00
2018-12-09T01:44:29.951Z,0.00
2018-12-09T01:45:29.902Z,0.00
2018-12-09T01:46:29.898Z,0.00
2018-12-09T01:47:29.880Z,0.00
2018-12-09T01:48:29.866Z,0.00
2018-12-09T01:49:29.886Z,0.00
2018-12-09T01:50:29.960Z,0.00
2018-12-09T01:51:29.832Z,0.00
2018-12-09T01:52:29.827Z,0.00
2018-12-09T01:53:29.834Z,0.00
2018-12-09T01:54:29.801Z,0.00
2018-12-09T01:55:29.832Z,0.00
2018-12-09T01:56:29.805Z,0.00
2018-12-09T01:57:29.770Z,0.00
2018-12-09T01:58:29.802Z,0.00
2018-12-09T01:59:29.752Z,0.00
2018-12-09T02:00:29.785Z,0.00
2018-12-09T02:01:29.732Z,0.00
2018-12-09T02:02:29.718Z,0.00
2018-12-09T02:03:29.710Z,0.00
2018-12-09T02:04:29.695Z,0.00
2018-12-09T02:05:29.783Z,0.00
2018-12-09T02:06:29.673Z,0.00
2018-12-09T02:07:29.669Z,0.00
2018-12-09T02:08:29.692Z,0.00
2018-12-09T02:09:29.639Z,0.00
2018-12-09T02:10:29.691Z,0.00
2018-12-09T02:11:29.619Z,0.00
2018-12-09T02:12:29.635Z,0.00
2018-12-09T02:13:29.602Z,0.00
2018-12-09T02:14:29.582Z,0.00
2018-12-09T02:15:29.571Z,0.00
2018-12-09T02:16:29.597Z,0.00
2018-12-09T02:17:29.562Z,0.00
2018-12-09T02:18:29.545Z,0.00
2018-12-09T02:19:29.534Z,0.00
2018-12-09T02:20:29.519Z,0.00
2018-12-09T02:21:29.626Z,0.00
2018-12-09T02:22:29.499Z,0.00
2018-12-09T02:23:29.498Z,0.00
2018-12-09T02:24:29.472Z,0.00
2018-12-09T02:25:29.495Z,0.00
2018-12-09T02:26:29.448Z,0.00
2018-12-09T02:27:29.475Z,0.00
2018-12-09T02:28:29.439Z,0.00
2018-12-09T02:29:29.428Z,0.00
2018-12-09T02:30:29.416Z,0.00
2018-12-09T02:31:29.407Z,0.00
2018-12-09T02:32:29.424Z,0.00
2018-12-09T02:33:29.375Z,0.00
2018-12-09T02:34:29.374Z,0.00
2018-12-09T02:35:29.355Z,0.00
2018-12-09T02:36:29.350Z,0.00
2018-12-09T02:37:29.355Z,0.00
2018-12-09T02:38:29.350Z,0.00
2018-12-09T02:39:29.317Z,0.00
2018-12-09T02:40:29.296Z,0.00
2018-12-09T02:41:29.298Z,0.00
2018-12-09T02:43:30.419Z,0.00
2018-12-09T02:46:30.393Z,0.00
2018-12-09T02:48:30.362Z,0.00
2018-12-09T02:49:29.211Z,0.00
2018-12-09T02:50:29.189Z,0.00
2018-12-09T02:51:29.950Z,0.00
2018-12-09T02:52:29.239Z,0.00
2018-12-09T02:54:30.911Z,0.00
2018-12-09T02:55:29.136Z,0.00
2018-12-09T02:56:29.130Z,0.00
2018-12-09T02:57:29.123Z,0.00
2018-12-09T02:59:30.249Z,0.00
2018-12-09T03:00:29.092Z,0.00
2018-12-09T03:01:29.104Z,0.00
2018-12-09T03:02:29.060Z,0.00
2018-12-09T03:03:29.075Z,0.00
2018-12-09T03:04:29.040Z,0.00
2018-12-09T03:05:29.028Z,0.00
2018-12-09T03:06:29.052Z,0.00
2018-12-09T03:07:29.015Z,0.00
2018-12-09T03:08:29.059Z,0.00
2018-12-09T03:09:28.985Z,0.00
2018-12-09T03:10:28.974Z,0.00
2018-12-09T03:11:28.987Z,0.00
2018-12-09T03:12:28.966Z,0.00
2018-12-09T03:13:28.967Z,0.00
2018-12-09T03:14:28.942Z,0.00
2018-12-09T03:15:28.930Z,0.00
2018-12-09T03:16:28.913Z,0.00
2018-12-09T03:17:28.895Z,0.00
2018-12-09T03:18:28.881Z,0.00
2018-12-09T03:19:28.915Z,0.00
2018-12-09T03:20:28.863Z,0.00
2018-12-09T03:21:28.854Z,0.00
2018-12-09T03:22:28.837Z,0.00
2018-12-09T03:23:28.836Z,0.00
2018-12-09T03:24:28.867Z,0.00
2018-12-09T03:25:28.804Z,0.00
2018-12-09T03:26:28.797Z,0.00
2018-12-09T03:27:28.778Z,0.00
2018-12-09T03:28:28.779Z,0.00
2018-12-09T03:29:28.803Z,0.00
2018-12-09T03:30:28.759Z,0.00
2018-12-09T03:31:28.747Z,0.00
2018-12-09T03:32:28.736Z,0.00
2018-12-09T03:33:28.715Z,0.00
2018-12-09T03:34:28.710Z,0.00
2018-12-09T03:35:28.715Z,0.00
2018-12-09T03:36:28.687Z,0.00
2018-12-09T03:37:28.678Z,0.00
2018-12-09T03:38:28.666Z,0.00
2018-12-09T03:39:28.691Z,0.00
2018-12-09T03:40:28.644Z,0.00
2018-12-09T03:41:28.644Z,0.00
2018-12-09T03:42:28.618Z,0.00
2018-12-09T03:43:28.605Z,0.00
2018-12-09T03:44:28.592Z,0.00
2018-12-09T03:46:29.708Z,0.00
2018-12-09T03:47:28.576Z,0.00
2018-12-09T03:48:28.555Z,0.00
2018-12-09T03:49:28.545Z,0.00
2018-12-09T03:50:28.561Z,0.00
2018-12-09T03:51:28.528Z,0.00
2018-12-09T03:52:28.505Z,0.00
2018-12-09T03:53:28.500Z,0.00
2018-12-09T03:54:28.484Z,0.00
2018-12-09T03:55:28.508Z,0.00
2018-12-09T03:56:28.473Z,0.00
2018-12-09T03:57:28.453Z,0.00
2018-12-09T03:59:29.582Z,0.00
2018-12-09T04:00:28.598Z,0.00
2018-12-09T04:01:28.538Z,0.00
2018-12-09T04:02:28.547Z,0.00
2018-12-09T04:05:15.337Z,0.00
2018-12-09T04:06:15.162Z,0.00
2018-12-09T04:07:15.156Z,0.00
2018-12-09T04:08:15.283Z,0.00
2018-12-09T04:09:15.153Z,0.00
2018-12-09T04:10:15.153Z,0.00
2018-12-09T04:11:15.107Z,0.00
2018-12-09T04:12:15.098Z,0.00
2018-12-09T04:13:15.084Z,0.00
2018-12-09T04:14:15.083Z,0.00
2018-12-09T04:15:15.081Z,0.00
2018-12-09T04:16:15.080Z,0.00
2018-12-09T04:17:15.040Z,0.00
2018-12-09T04:18:15.032Z,0.00
2018-12-09T04:19:15.019Z,0.00
2018-12-09T04:20:15.062Z,0.00
2018-12-09T04:21:15.026Z,0.00
2018-12-09T04:22:14.985Z,0.00
2018-12-09T04:23:14.994Z,0.00
2018-12-09T04:24:14.962Z,0.00
2018-12-09T04:25:14.954Z,0.00
2018-12-09T04:26:14.967Z,0.00
2018-12-09T04:27:14.940Z,0.00
2018-12-09T04:28:14.915Z,0.00
2018-12-09T04:29:14.910Z,0.00
2018-12-09T04:30:14.903Z,0.00
2018-12-09T04:31:14.918Z,0.00
2018-12-09T04:32:14.873Z,0.00
2018-12-09T04:33:14.866Z,0.00
2018-12-09T04:34:14.859Z,0.00
2018-12-09T04:35:14.851Z,0.00
2018-12-09T04:36:14.863Z,0.00
2018-12-09T04:37:14.817Z,0.00
2018-12-09T04:38:14.809Z,0.00
2018-12-09T04:39:14.797Z,0.00
2018-12-09T04:40:14.789Z,0.00
2018-12-09T04:41:14.816Z,0.00
2018-12-09T04:42:14.804Z,0.00
2018-12-09T04:43:14.765Z,0.00
2018-12-09T04:44:14.742Z,0.00
2018-12-09T04:45:14.747Z,0.00
2018-12-09T04:46:14.732Z,0.00
2018-12-09T04:47:14.737Z,0.00
2018-12-09T04:48:14.727Z,0.00
2018-12-09T04:49:14.688Z,0.00
2018-12-09T04:50:14.683Z,0.00
2018-12-09T04:51:14.676Z,0.00
2018-12-09T04:52:14.679Z,0.00
2018-12-09T04:54:15.786Z,0.00
2018-12-09T04:55:14.627Z,0.00
2018-12-09T04:56:14.621Z,0.00
2018-12-09T04:57:14.631Z,0.00
2018-12-09T04:58:14.591Z,0.00
2018-12-09T04:59:14.600Z,0.00
2018-12-09T05:01:15.702Z,0.00
2018-12-09T05:02:14.726Z,0.00
2018-12-09T05:03:14.729Z,0.00
2018-12-09T05:04:14.697Z,0.00
2018-12-09T05:05:14.640Z,0.00
2018-12-09T05:06:14.646Z,0.00
2018-12-09T05:07:14.504Z,0.00
2018-12-09T05:08:14.511Z,0.00
2018-12-09T05:09:14.470Z,0.00
2018-12-09T05:10:14.468Z,0.00
2018-12-09T05:11:14.451Z,0.00
2018-12-09T05:12:14.444Z,0.00
2018-12-09T05:13:14.449Z,0.00
2018-12-09T05:14:14.461Z,0.00
2018-12-09T05:15:14.402Z,0.00
2018-12-09T05:16:14.408Z,0.00
2018-12-09T05:17:14.379Z,0.00
2018-12-09T05:18:14.390Z,0.00
2018-12-09T05:19:14.375Z,0.00
2018-12-09T05:20:14.346Z,0.00
2018-12-09T05:21:14.343Z,0.00
2018-12-09T05:22:14.328Z,0.00
2018-12-09T05:23:14.365Z,0.00
2018-12-09T05:24:14.348Z,0.00
2018-12-09T05:25:14.305Z,0.00
2018-12-09T05:26:14.282Z,0.00
2018-12-09T05:27:14.271Z,0.00
2018-12-09T05:28:14.293Z,0.00
2018-12-09T05:29:14.250Z,0.00
2018-12-09T05:30:14.243Z,0.00
2018-12-09T05:31:14.229Z,0.00
2018-12-09T05:32:14.213Z,0.00
2018-12-09T05:33:14.252Z,0.00
2018-12-09T05:36:15.339Z,0.00
2018-12-09T05:37:14.162Z,0.00
2018-12-09T05:38:14.183Z,0.00
2018-12-09T05:39:14.134Z,0.00
2018-12-09T05:40:14.129Z,0.00
2018-12-09T05:41:14.116Z,0.00
2018-12-09T05:42:14.111Z,0.00
2018-12-09T05:43:14.115Z,0.00
2018-12-09T05:44:14.082Z,0.00
2018-12-09T05:45:14.098Z,0.00
2018-12-09T05:46:14.081Z,0.00
2018-12-09T05:47:14.048Z,0.00
2018-12-09T05:48:14.046Z,0.00
2018-12-09T05:49:14.029Z,0.00
2018-12-09T05:50:14.062Z,0.00
2018-12-09T05:51:14.011Z,0.00
2018-12-09T05:52:14.004Z,0.00
2018-12-09T05:53:13.983Z,0.00
2018-12-09T05:54:13.984Z,0.00
2018-12-09T05:55:13.989Z,0.00
2018-12-09T05:56:13.955Z,0.00
2018-12-09T05:57:13.944Z,0.00
2018-12-09T05:58:13.937Z,0.00
2018-12-09T05:59:13.972Z,0.00
2018-12-09T06:00:13.940Z,0.00
2018-12-09T06:01:13.941Z,0.00
2018-12-09T06:02:13.960Z,0.00
2018-12-09T06:03:13.874Z,0.00
2018-12-09T06:04:13.867Z,0.00
2018-12-09T06:05:13.894Z,0.00
2018-12-09T06:06:13.844Z,0.00
2018-12-09T06:07:13.830Z,0.00
2018-12-09T06:08:13.835Z,0.00
2018-12-09T06:09:13.814Z,0.00
2018-12-09T06:10:13.826Z,0.00
2018-12-09T06:12:14.915Z,0.00
2018-12-09T06:13:13.766Z,0.00
2018-12-09T06:14:13.754Z,0.00
2018-12-09T06:15:13.777Z,0.00
2018-12-09T06:16:13.729Z,0.00
2018-12-09T06:17:13.720Z,0.00
2018-12-09T06:18:13.712Z,0.00
2018-12-09T06:19:13.709Z,0.00
2018-12-09T06:20:13.716Z,0.00
2018-12-09T06:22:14.818Z,0.00
2018-12-09T06:23:13.652Z,0.00
2018-12-09T06:24:13.648Z,0.00
2018-12-09T06:25:13.640Z,0.00
2018-12-09T06:26:13.660Z,0.00
2018-12-09T06:27:13.623Z,0.00
2018-12-09T06:29:14.776Z,0.00
2018-12-09T06:30:13.580Z,0.00
2018-12-09T06:31:13.607Z,0.00
2018-12-09T06:32:13.559Z,0.00
2018-12-09T06:33:13.573Z,0.00
2018-12-09T06:34:13.544Z,0.00
2018-12-09T06:35:13.538Z,0.00
2018-12-09T06:36:13.551Z,0.00
2018-12-09T06:38:14.621Z,0.00
2018-12-09T06:39:13.490Z,0.00
2018-12-09T06:40:13.468Z,0.00
2018-12-09T06:41:13.463Z,0.00
2018-12-09T06:42:13.520Z,0.00
2018-12-09T06:43:13.450Z,0.00
2018-12-09T06:44:13.432Z,0.00
2018-12-09T06:45:13.421Z,0.00
2018-12-09T06:46:13.412Z,0.00
2018-12-09T06:47:13.435Z,0.00
2018-12-09T06:48:13.490Z,0.00
2018-12-09T06:49:13.492Z,0.00
2018-12-09T06:50:13.358Z,0.00
2018-12-09T06:52:14.522Z,0.00
2018-12-09T06:53:13.887Z,0.00
2018-12-09T06:54:13.319Z,0.00
2018-12-09T06:55:13.312Z,0.00
2018-12-09T06:56:13.311Z,0.00
2018-12-09T06:57:13.414Z,4.00
2018-12-09T06:58:13.270Z,0.00
2018-12-09T06:59:13.276Z,4.00
2018-12-09T07:00:13.275Z,4.00
2018-12-09T07:01:13.246Z,4.00
2018-12-09T07:02:13.265Z,4.00
2018-12-09T07:03:13.219Z,4.00
2018-12-09T07:04:13.231Z,4.00
2018-12-09T07:05:13.215Z,4.00
2018-12-09T07:06:13.186Z,8.00
2018-12-09T07:07:13.218Z,4.00
2018-12-09T07:08:13.166Z,8.00
2018-12-09T07:09:13.159Z,12.00
2018-12-09T07:10:13.153Z,12.00
2018-12-09T07:11:13.126Z,12.00
2018-12-09T07:12:13.121Z,16.00
2018-12-09T07:13:13.169Z,16.00
2018-12-09T07:14:13.106Z,20.00
2018-12-09T07:15:13.093Z,16.00
2018-12-09T07:16:13.088Z,16.00
2018-12-09T07:17:13.068Z,20.00
2018-12-09T07:18:13.105Z,16.00
2018-12-09T07:19:13.044Z,12.00
2018-12-09T07:20:13.034Z,16.00
2018-12-09T07:21:13.018Z,20.00
2018-12-09T07:22:13.028Z,24.00
2018-12-09T07:23:13.030Z,28.00
2018-12-09T07:24:13.004Z,36.00
2018-12-09T07:25:12.981Z,40.00
2018-12-09T07:26:12.966Z,40.00
2018-12-09T07:27:12.975Z,60.00
2018-12-09T07:28:12.989Z,76.00
2018-12-09T07:29:12.945Z,72.00
2018-12-09T07:30:12.928Z,72.00
2018-12-09T07:31:12.909Z,84.00
2018-12-09T07:32:12.908Z,88.00
2018-12-09T07:33:13.053Z,108.00
2018-12-09T07:35:14.047Z,132.00
2018-12-09T07:36:12.854Z,136.00
2018-12-09T07:37:12.854Z,108.00
2018-12-09T07:38:12.867Z,120.00
2018-12-09T07:39:12.821Z,136.00
2018-12-09T07:40:12.815Z,168.00
2018-12-09T07:41:12.815Z,192.00
2018-12-09T07:42:12.813Z,164.00
2018-12-09T07:43:12.804Z,176.00
2018-12-09T07:44:12.792Z,204.00
2018-12-09T07:46:15.209Z,204.00
2018-12-09T07:47:12.738Z,228.00
2018-12-09T07:48:12.757Z,200.00
2018-12-09T07:49:12.740Z,160.00
2018-12-09T07:50:12.709Z,148.00
2018-12-09T07:52:13.841Z,120.00
2018-12-09T07:53:12.668Z,136.00
2018-12-09T07:54:12.691Z,136.00
2018-12-09T07:55:12.678Z,152.00
2018-12-09T07:56:12.633Z,152.00
2018-12-09T07:57:12.644Z,144.00
2018-12-09T07:58:12.658Z,160.00
2018-12-09T07:59:12.601Z,188.00
2018-12-09T08:00:12.620Z,236.00
2018-12-09T08:01:12.603Z,200.00
2018-12-09T08:02:12.585Z,180.00
2018-12-09T08:03:12.608Z,216.00
2018-12-09T08:05:13.713Z,236.00
2018-12-09T08:06:12.525Z,224.00
2018-12-09T08:08:13.795Z,180.00
2018-12-09T08:09:12.505Z,128.00
2018-12-09T08:10:12.512Z,100.00
2018-12-09T08:11:12.472Z,72.00
2018-12-09T08:12:12.473Z,60.00
2018-12-09T08:13:12.458Z,44.00
2018-12-09T08:14:12.451Z,36.00
2018-12-09T08:16:13.569Z,44.00
2018-12-09T08:17:12.417Z,44.00
2018-12-09T08:18:12.396Z,56.00
2018-12-09T08:19:12.386Z,60.00
2018-12-09T08:20:12.419Z,64.00
2018-12-09T08:21:12.372Z,60.00
2018-12-09T08:22:12.378Z,64.00
2018-12-09T08:23:12.347Z,60.00
2018-12-09T08:24:12.344Z,68.00
2018-12-09T08:25:12.331Z,76.00
2018-12-09T08:26:12.330Z,84.00
2018-12-09T08:27:12.301Z,96.00
2018-12-09T08:28:12.290Z,108.00
2018-12-09T08:29:12.283Z,112.00
2018-12-09T08:30:12.314Z,124.00
2018-12-09T08:31:12.270Z,140.00
2018-12-09T08:32:12.244Z,144.00
2018-12-09T08:33:12.233Z,168.00
2018-12-09T08:34:12.256Z,204.00
2018-12-09T08:35:12.211Z,256.00
2018-12-09T08:36:12.228Z,292.00
2018-12-09T08:37:12.193Z,308.00
2018-12-09T08:38:12.191Z,328.00
2018-12-09T08:40:13.425Z,452.00
2018-12-09T08:41:12.176Z,476.00
2018-12-09T08:42:12.151Z,412.00
2018-12-09T08:43:12.348Z,400.00
2018-12-09T08:44:12.113Z,472.00
2018-12-09T08:45:12.111Z,520.00
2018-12-09T08:46:12.141Z,464.00
2018-12-09T08:47:12.128Z,412.00
2018-12-09T08:48:12.076Z,420.00
2018-12-09T08:49:12.055Z,436.00
2018-12-09T08:50:12.043Z,396.00
2018-12-09T08:51:12.061Z,408.00
2018-12-09T08:53:13.155Z,432.00
2018-12-09T08:54:12.014Z,372.00
2018-12-09T08:55:11.993Z,312.00
2018-12-09T08:56:12.010Z,268.00
2018-12-09T08:57:11.969Z,240.00
2018-12-09T08:58:11.980Z,220.00
2018-12-09T08:59:11.962Z,208.00
2018-12-09T09:00:11.934Z,228.00
2018-12-09T09:01:11.961Z,288.00
2018-12-09T09:02:11.912Z,320.00
2018-12-09T09:03:11.933Z,320.00
2018-12-09T09:04:11.889Z,396.00
2018-12-09T09:05:11.872Z,444.00
2018-12-09T09:06:11.863Z,528.00
2018-12-09T09:07:11.922Z,668.00
2018-12-09T09:08:11.873Z,784.00
2018-12-09T09:09:11.839Z,704.00
2018-12-09T09:10:11.829Z,792.00
2018-12-09T09:11:11.831Z,976.00
2018-12-09T09:12:11.829Z,1092.00
2018-12-09T09:13:11.881Z,1152.00
2018-12-09T09:14:11.799Z,1252.00
2018-12-09T09:15:11.788Z,1516.00
2018-12-09T09:16:11.752Z,1388.00
2018-12-09T09:17:11.751Z,1208.00
2018-12-09T09:18:11.759Z,1028.00
2018-12-09T09:19:11.716Z,980.00
2018-12-09T09:21:12.861Z,616.00
2018-12-09T09:22:11.713Z,576.00
2018-12-09T09:23:11.676Z,628.00
2018-12-09T09:24:11.701Z,792.00
2018-12-09T09:25:11.694Z,828.00
2018-12-09T09:26:11.641Z,720.00
2018-12-09T09:27:11.643Z,568.00
2018-12-09T09:28:11.650Z,476.00
2018-12-09T09:29:11.607Z,396.00
2018-12-09T09:30:11.597Z,352.00
2018-12-09T09:31:11.590Z,320.00
2018-12-09T09:33:12.742Z,272.00
2018-12-09T09:35:12.722Z,224.00
2018-12-09T09:36:11.551Z,196.00
2018-12-09T09:37:11.520Z,168.00
2018-12-09T09:38:11.547Z,144.00
2018-12-09T09:39:11.522Z,128.00
2018-12-09T09:40:11.495Z,112.00
2018-12-09T09:43:12.587Z,124.00
2018-12-09T09:44:11.510Z,140.00
2018-12-09T09:45:11.426Z,172.00
2018-12-09T09:46:11.431Z,200.00
2018-12-09T09:47:11.404Z,240.00
2018-12-09T09:48:11.457Z,356.00
2018-12-09T09:49:11.423Z,472.00
2018-12-09T09:51:12.557Z,500.00
2018-12-09T09:53:12.500Z,732.00
2018-12-09T09:54:11.341Z,888.00
2018-12-09T09:55:11.327Z,1020.00
2018-12-09T09:56:11.361Z,1088.00
2018-12-09T09:57:11.294Z,1156.00
2018-12-09T09:58:11.288Z,1236.00
2018-12-09T10:01:12.472Z,916.00
2018-12-09T10:02:11.237Z,760.00
2018-12-09T10:04:12.382Z,652.00
2018-12-09T10:05:11.475Z,724.00
2018-12-09T10:06:11.217Z,796.00
2018-12-09T10:07:11.214Z,836.00
2018-12-09T10:08:11.174Z,880.00
2018-12-09T10:09:11.190Z,900.00
2018-12-09T10:10:11.168Z,972.00
2018-12-09T10:11:11.190Z,1112.00
2018-12-09T10:12:11.141Z,1420.00
2018-12-09T10:13:11.145Z,1788.00
2018-12-09T10:14:11.113Z,2020.00
2018-12-09T10:15:11.097Z,2200.00
2018-12-09T10:16:11.134Z,2320.00
2018-12-09T10:17:11.089Z,2396.00
2018-12-09T10:18:11.066Z,2436.00
2018-12-09T10:19:11.053Z,2452.00
2018-12-09T10:20:11.064Z,2424.00
2018-12-09T10:21:11.066Z,2340.00
2018-12-09T10:22:11.034Z,2204.00
2018-12-09T10:23:11.032Z,2000.00
2018-12-09T10:24:11.004Z,1740.00
2018-12-09T10:25:10.988Z,1548.00
2018-12-09T10:26:10.973Z,1436.00
2018-12-09T10:27:11.038Z,1420.00
2018-12-09T10:28:10.961Z,1476.00
2018-12-09T10:29:10.951Z,1548.00
2018-12-09T10:30:10.949Z,1600.00
2018-12-09T10:31:10.938Z,1592.00
2018-12-09T10:32:10.972Z,1512.00
2018-12-09T10:33:10.912Z,1376.00
2018-12-09T10:34:10.895Z,1252.00
2018-12-09T10:36:12.025Z,1092.00
2018-12-09T10:37:10.902Z,1032.00
2018-12-09T10:38:10.863Z,944.00
2018-12-09T10:39:10.846Z,888.00
2018-12-09T10:41:11.976Z,796.00
2018-12-09T10:43:11.965Z,1020.00
2018-12-09T10:44:10.791Z,1268.00
2018-12-09T10:45:10.770Z,1556.00
2018-12-09T10:46:10.762Z,1776.00
2018-12-09T10:47:10.798Z,1880.00
2018-12-09T10:48:10.764Z,1936.00
2018-12-09T10:49:10.733Z,2008.00
2018-12-09T10:50:10.726Z,2076.00
2018-12-09T10:51:10.707Z,2140.00
2018-12-09T10:52:10.695Z,2180.00
2018-12-09T10:53:10.708Z,2272.00
2018-12-09T10:54:10.673Z,2444.00
2018-12-09T10:55:11.073Z,2632.00
2018-12-09T10:56:10.729Z,2728.00
2018-12-09T10:57:10.811Z,2752.00
2018-12-09T10:58:10.946Z,2828.00
2018-12-09T10:59:10.738Z,2848.00
2018-12-09T11:00:10.931Z,2856.00
2018-12-09T11:02:11.788Z,2820.00
2018-12-09T11:03:10.741Z,2784.00
2018-12-09T11:04:11.102Z,2704.00
2018-12-09T11:05:10.686Z,2636.00
2018-12-09T11:06:10.613Z,2568.00
2018-12-09T11:07:10.529Z,2512.00
2018-12-09T11:08:10.512Z,2516.00
2018-12-09T11:09:10.559Z,2520.00
2018-12-09T11:10:10.517Z,2520.00
2018-12-09T11:11:10.487Z,2500.00
2018-12-09T11:12:10.472Z,2468.00
2018-12-09T11:14:11.634Z,2372.00
2018-12-09T11:15:10.465Z,2304.00
2018-12-09T11:16:10.434Z,2200.00
2018-12-09T11:17:10.439Z,2092.00
2018-12-09T11:18:10.415Z,1992.00
2018-12-09T11:19:10.424Z,1868.00
2018-12-09T11:21:11.522Z,1700.00
2018-12-09T11:22:10.360Z,1688.00
2018-12-09T11:23:10.349Z,1740.00
2018-12-09T11:24:10.386Z,1840.00
2018-12-09T11:25:10.385Z,2024.00
2018-12-09T11:26:10.330Z,2288.00
2018-12-09T11:27:10.329Z,2576.00
2018-12-09T11:28:10.310Z,2784.00
2018-12-09T11:29:10.287Z,2772.00
2018-12-09T11:30:10.316Z,2668.00
2018-12-09T11:31:10.280Z,2532.00
2018-12-09T11:32:10.254Z,2360.00
2018-12-09T11:34:11.388Z,2680.00
2018-12-09T11:35:10.261Z,3000.00
2018-12-09T11:36:10.228Z,3008.00
2018-12-09T11:37:10.201Z,2640.00
2018-12-09T11:39:11.347Z,2188.00
2018-12-09T11:40:10.206Z,2396.00
2018-12-09T11:41:10.199Z,2452.00
2018-12-09T11:43:11.302Z,2204.00
2018-12-09T11:44:10.151Z,2124.00
2018-12-09T11:45:10.145Z,2108.00
2018-12-09T11:46:10.135Z,2000.00
2018-12-09T11:47:10.122Z,1840.00
2018-12-09T11:48:10.086Z,1768.00
2018-12-09T11:49:10.067Z,1740.00
2018-12-09T11:50:10.087Z,1748.00
2018-12-09T11:51:10.051Z,1780.00
2018-12-09T11:52:10.057Z,1724.00
2018-12-09T11:54:11.150Z,1740.00
2018-12-09T11:55:10.008Z,1644.00
2018-12-09T11:56:10.003Z,1668.00
2018-12-09T11:57:10.021Z,1888.00
2018-12-09T11:58:09.967Z,2156.00
2018-12-09T11:59:11.883Z,2200.00
2018-12-09T12:00:09.950Z,2020.00
2018-12-09T12:01:09.957Z,1724.00
2018-12-09T12:02:09.959Z,1632.00
2018-12-09T12:03:09.923Z,1680.00
2018-12-09T12:04:09.915Z,1816.00
2018-12-09T12:06:11.066Z,1760.00
2018-12-09T12:07:09.903Z,1664.00
2018-12-09T12:08:09.858Z,1736.00
2018-12-09T12:09:09.845Z,1768.00
2018-12-09T12:10:09.843Z,1672.00
2018-12-09T12:11:09.862Z,1548.00
2018-12-09T12:12:09.832Z,1532.00
2018-12-09T12:13:09.819Z,1564.00
2018-12-09T12:14:09.800Z,1572.00
2018-12-09T12:15:09.795Z,1604.00
2018-12-09T12:16:09.805Z,1640.00
2018-12-09T12:17:09.806Z,1672.00
2018-12-09T12:18:09.759Z,1692.00
2018-12-09T12:19:09.748Z,1976.00
2018-12-09T12:20:09.731Z,2180.00
2018-12-09T12:21:09.731Z,2376.00
2018-12-09T12:22:09.745Z,2616.00
2018-12-09T12:23:09.759Z,2576.00
2018-12-09T12:24:09.683Z,2476.00
2018-12-09T12:25:09.668Z,2628.00
2018-12-09T12:27:10.834Z,2640.00
2018-12-09T12:28:09.671Z,2256.00
2018-12-09T12:29:09.626Z,1860.00
2018-12-09T12:30:09.646Z,1704.00
2018-12-09T12:32:10.777Z,1588.00
2018-12-09T12:33:09.622Z,1568.00
2018-12-09T12:34:09.619Z,1596.00
2018-12-09T12:35:09.602Z,1672.00
2018-12-09T12:37:10.711Z,1796.00
2018-12-09T12:39:10.696Z,2168.00
2018-12-09T12:40:09.510Z,2136.00
2018-12-09T12:41:09.577Z,2212.00
2018-12-09T12:42:09.491Z,2168.00
2018-12-09T12:43:09.528Z,2328.00
2018-12-09T12:44:09.517Z,2684.00
2018-12-09T12:45:09.455Z,2700.00
2018-12-09T12:46:09.474Z,2600.00
2018-12-09T12:47:09.465Z,2452.00
2018-12-09T12:48:09.416Z,2448.00
2018-12-09T12:49:09.833Z,2728.00
2018-12-09T12:50:09.412Z,2372.00
2018-12-09T12:52:10.537Z,1928.00
2018-12-09T12:53:09.362Z,1888.00
2018-12-09T12:54:09.358Z,1888.00
2018-12-09T12:56:10.534Z,1636.00
2018-12-09T12:57:09.324Z,1548.00
2018-12-09T12:59:12.304Z,1744.00
2018-12-09T13:00:09.290Z,1828.00
2018-12-09T13:01:09.314Z,2084.00
2018-12-09T13:02:09.268Z,2424.00
2018-12-09T13:03:09.266Z,2732.00
2018-12-09T13:04:09.250Z,2688.00
2018-12-09T13:05:09.282Z,2784.00
2018-12-09T13:06:09.273Z,2424.00
2018-12-09T13:07:09.208Z,2612.00
2018-12-09T13:09:10.353Z,2952.00
2018-12-09T13:10:09.180Z,3220.00
2018-12-09T13:11:09.255Z,3936.00
2018-12-09T13:12:09.162Z,3624.00
2018-12-09T13:13:09.159Z,2984.00
2018-12-09T13:14:09.138Z,2688.00
2018-12-09T13:15:09.129Z,2912.00
2018-12-09T13:16:09.151Z,3012.00
2018-12-09T13:17:09.126Z,2948.00
2018-12-09T13:18:09.088Z,2704.00
2018-12-09T13:19:09.088Z,2356.00
2018-12-09T13:20:09.070Z,2000.00
2018-12-09T13:21:09.106Z,1608.00
2018-12-09T13:22:09.106Z,1392.00
2018-12-09T13:23:09.045Z,1444.00
2018-12-09T13:24:09.031Z,2236.00
2018-12-09T13:26:10.235Z,3420.00
2018-12-09T13:27:09.034Z,2912.00
2018-12-09T13:28:08.985Z,2632.00
2018-12-09T13:29:08.987Z,2548.00
2018-12-09T13:30:08.993Z,2400.00
2018-12-09T13:32:10.169Z,1540.00
2018-12-09T13:33:08.946Z,1908.00
2018-12-09T13:34:08.917Z,2120.00
2018-12-09T13:35:08.914Z,2088.00
2018-12-09T13:36:08.894Z,2004.00
2018-12-09T13:38:10.069Z,2524.00
2018-12-09T13:39:08.856Z,2172.00
2018-12-09T13:40:08.933Z,1896.00
2018-12-09T13:41:08.845Z,1812.00
2018-12-09T13:42:08.873Z,1912.00
2018-12-09T13:43:08.815Z,1640.00
2018-12-09T13:44:08.801Z,1564.00
2018-12-09T13:45:08.811Z,1380.00
2018-12-09T13:46:08.781Z,1376.00
2018-12-09T13:47:08.812Z,1296.00
2018-12-09T13:48:08.757Z,1404.00
2018-12-09T13:49:08.751Z,1388.00
2018-12-09T13:50:08.758Z,1316.00
2018-12-09T13:51:08.725Z,1104.00