createdAt,value
2018-02-20T00:00:15.440Z,0.82
2018-02-20T00:01:42.403Z,0.78
2018-02-20T00:03:09.557Z,0.79
2018-02-20T00:04:36.653Z,0.78
2018-02-20T00:06:02.955Z,0.76
2018-02-20T00:07:30.689Z,0.75
2018-02-20T00:08:57.758Z,0.74
2018-02-20T00:10:24.538Z,0.75
2018-02-20T00:11:50.545Z,0.73
2018-02-20T00:13:17.724Z,0.72
2018-02-20T00:14:44.638Z,0.69
2018-02-20T00:16:12.676Z,0.69
2018-02-20T00:17:39.684Z,0.65
2018-02-20T00:19:06.743Z,0.63
2018-02-20T00:20:38.793Z,0.60
2018-02-20T00:22:00.450Z,0.58
2018-02-20T00:23:26.707Z,0.57
2018-02-20T00:24:53.865Z,0.57
2018-02-20T00:26:21.190Z,0.59
2018-02-20T00:27:49.077Z,0.61
2018-02-20T00:29:15.124Z,0.62
2018-02-20T00:30:42.313Z,0.62
2018-02-20T00:32:10.086Z,0.60
2018-02-20T00:33:36.300Z,0.59
2018-02-20T00:35:04.212Z,0.56
2018-02-20T00:36:30.175Z,0.57
2018-02-20T00:37:57.222Z,0.56
2018-02-20T00:39:24.234Z,0.55
2018-02-20T00:40:51.135Z,0.55
2018-02-20T00:42:18.255Z,0.55
2018-02-20T00:43:45.530Z,0.53
2018-02-20T00:45:13.401Z,0.52
2018-02-20T00:46:40.596Z,0.52
2018-02-20T00:48:06.327Z,0.52
2018-02-20T00:49:33.464Z,0.52
2018-02-20T00:51:00.504Z,0.52
2018-02-20T00:52:28.779Z,0.52
2018-02-20T00:53:55.893Z,0.54
2018-02-20T00:55:22.130Z,0.59
2018-02-20T00:56:50.019Z,0.61
2018-02-20T00:58:15.960Z,0.61
2018-02-20T00:59:42.898Z,0.62
2018-02-20T01:01:10.963Z,0.64
2018-02-20T01:02:37.978Z,0.68
2018-02-20T01:04:05.037Z,0.73
2018-02-20T01:05:32.135Z,0.69
2018-02-20T01:06:58.358Z,0.64
2018-02-20T01:08:25.377Z,0.61
2018-02-20T01:09:53.599Z,0.58
2018-02-20T01:11:20.730Z,0.57
2018-02-20T01:12:47.924Z,0.57
2018-02-20T01:14:14.000Z,0.58
2018-02-20T01:15:40.760Z,0.59
2018-02-20T01:17:09.018Z,0.62
2018-02-20T01:18:35.172Z,0.62
2018-02-20T01:20:02.887Z,0.62
2018-02-20T01:21:30.232Z,0.60
2018-02-20T01:22:56.856Z,0.60
2018-02-20T01:24:23.899Z,0.59
2018-02-20T01:25:50.038Z,0.58
2018-02-20T01:27:18.133Z,0.59
2018-02-20T01:28:44.266Z,0.58
2018-02-20T01:30:11.430Z,0.59
2018-02-20T01:31:39.557Z,0.63
2018-02-20T01:33:05.857Z,0.66
2018-02-20T01:34:33.853Z,0.68
2018-02-20T01:36:01.012Z,0.71
2018-02-20T01:37:27.198Z,0.70
2018-02-20T01:38:54.393Z,0.69
2018-02-20T01:40:21.457Z,0.65
2018-02-20T01:41:49.190Z,0.62
2018-02-20T01:43:16.268Z,0.59
2018-02-20T01:44:43.107Z,0.57
2018-02-20T01:46:08.975Z,0.58
2018-02-20T01:47:35.829Z,0.63
2018-02-20T01:49:03.826Z,0.59
2018-02-20T01:50:30.808Z,0.57
2018-02-20T01:51:57.015Z,0.54
2018-02-20T01:53:24.178Z,0.56
2018-02-20T01:54:52.289Z,0.64
2018-02-20T01:56:18.345Z,0.67
2018-02-20T01:57:45.597Z,0.71
2018-02-20T01:59:13.482Z,0.72
2018-02-20T02:00:40.313Z,0.77
2018-02-20T02:02:07.518Z,0.80
2018-02-20T02:03:34.415Z,0.87
2018-02-20T02:05:00.462Z,0.87
2018-02-20T02:06:28.788Z,0.86
2018-02-20T02:07:54.858Z,0.87
2018-02-20T02:09:23.119Z,0.90
2018-02-20T02:10:49.222Z,0.90
2018-02-20T02:12:17.564Z,0.88
2018-02-20T02:13:43.789Z,0.84
2018-02-20T02:15:11.861Z,0.88
2018-02-20T02:16:38.859Z,0.92
2018-02-20T02:18:04.941Z,0.98
2018-02-20T02:19:32.998Z,1.01
2018-02-20T02:20:59.026Z,0.99
2018-02-20T02:22:26.178Z,0.96
2018-02-20T02:23:53.841Z,0.97
2018-02-20T02:25:20.704Z,0.97
2018-02-20T02:26:47.658Z,0.90
2018-02-20T02:28:14.803Z,0.90
2018-02-20T02:29:40.960Z,0.89
2018-02-20T02:31:08.119Z,0.85
2018-02-20T02:32:35.233Z,0.81
2018-02-20T02:34:03.073Z,0.80
2018-02-20T02:35:28.809Z,0.78
2018-02-20T02:36:55.760Z,0.76
2018-02-20T02:38:23.796Z,0.74
2018-02-20T02:39:50.476Z,0.75
2018-02-20T02:41:16.624Z,0.76
2018-02-20T02:42:43.387Z,0.73
2018-02-20T02:44:11.413Z,0.71
2018-02-20T02:45:38.149Z,0.74
2018-02-20T02:47:05.346Z,0.76
2018-02-20T02:48:31.488Z,0.76
2018-02-20T02:49:59.632Z,0.80
2018-02-20T02:51:26.539Z,0.83
2018-02-20T02:52:53.751Z,0.83
2018-02-20T02:54:20.800Z,0.80
2018-02-20T02:55:48.032Z,0.80
2018-02-20T02:57:15.218Z,0.79
2018-02-20T02:58:42.233Z,0.77
2018-02-20T03:00:09.382Z,0.76
2018-02-20T03:01:36.593Z,0.77
2018-02-20T03:03:03.858Z,0.78
2018-02-20T03:04:29.729Z,0.78
2018-02-20T03:05:56.702Z,0.80
2018-02-20T03:07:23.991Z,0.82
2018-02-20T03:08:51.070Z,0.82
2018-02-20T03:10:18.112Z,0.81
2018-02-20T03:11:46.540Z,0.80
2018-02-20T03:13:13.604Z,0.82
2018-02-20T03:14:40.623Z,0.87
2018-02-20T03:16:06.766Z,0.90
2018-02-20T03:17:34.653Z,0.90
2018-02-20T03:19:00.715Z,0.93
2018-02-20T03:20:28.661Z,0.93
2018-02-20T03:21:54.716Z,0.91
2018-02-20T03:23:21.683Z,0.90
2018-02-20T03:24:49.848Z,0.91
2018-02-20T03:26:17.089Z,0.90
2018-02-20T03:27:43.414Z,0.89
2018-02-20T03:29:11.423Z,0.89
2018-02-20T03:30:38.672Z,0.91
2018-02-20T03:32:05.946Z,0.91
2018-02-20T03:33:32.967Z,0.94
2018-02-20T03:34:58.896Z,0.96
2018-02-20T03:36:27.044Z,0.96
2018-02-20T03:37:53.116Z,0.95
2018-02-20T03:39:20.154Z,0.96
2018-02-20T03:40:46.971Z,0.98
2018-02-20T03:42:14.080Z,0.98
2018-02-20T03:43:40.885Z,0.99
2018-02-20T03:45:08.030Z,1.00
2018-02-20T03:46:35.123Z,0.99
2018-02-20T03:48:03.191Z,0.98
2018-02-20T03:49:29.076Z,0.96
2018-02-20T03:50:57.242Z,0.98
2018-02-20T03:52:23.315Z,0.98
2018-02-20T03:53:51.392Z,0.99
2018-02-20T03:55:17.209Z,1.01
2018-02-20T03:56:45.432Z,1.03
2018-02-20T03:58:12.188Z,1.04
2018-02-20T03:59:38.308Z,1.04
2018-02-20T04:01:05.159Z,1.04
2018-02-20T04:02:33.164Z,1.05
2018-02-20T04:03:59.132Z,1.04
2018-02-20T04:05:26.066Z,1.05
2018-02-20T04:06:54.076Z,1.06
2018-02-20T04:08:20.851Z,1.05
2018-02-20T04:09:47.822Z,1.04
2018-02-20T04:11:14.593Z,1.03
2018-02-20T04:12:40.559Z,1.02
2018-02-20T04:14:08.590Z,1.01
2018-02-20T04:15:34.589Z,0.99
2018-02-20T04:17:02.797Z,0.97
2018-02-20T04:18:30.056Z,0.95
2018-02-20T04:19:57.166Z,0.92
2018-02-20T04:21:24.080Z,0.90
2018-02-20T04:22:49.899Z,0.87
2018-02-20T04:24:17.075Z,0.86
2018-02-20T04:25:45.349Z,0.85
2018-02-20T04:27:12.262Z,0.83
2018-02-20T04:28:39.302Z,0.80
2018-02-20T04:30:06.261Z,0.78
2018-02-20T04:31:32.276Z,0.75
2018-02-20T04:32:59.325Z,0.74
2018-02-20T04:34:27.318Z,0.73
2018-02-20T04:35:54.679Z,0.71
2018-02-20T04:37:20.813Z,0.70
2018-02-20T04:38:47.974Z,0.69
2018-02-20T04:40:14.737Z,0.66
2018-02-20T04:41:42.465Z,0.67
2018-02-20T04:43:09.533Z,0.68
2018-02-20T04:44:36.331Z,0.66
2018-02-20T04:46:02.385Z,0.66
2018-02-20T04:47:29.367Z,0.66
2018-02-20T04:48:57.467Z,0.63
2018-02-20T04:50:24.669Z,0.60
2018-02-20T04:51:50.828Z,0.57
2018-02-20T04:53:18.927Z,0.54
2018-02-20T04:54:45.962Z,0.54
2018-02-20T04:56:13.025Z,0.52
2018-02-20T04:57:39.134Z,0.51
2018-02-20T04:59:07.402Z,0.51
2018-02-20T05:00:34.316Z,0.50
2018-02-20T05:02:01.046Z,0.48
2018-02-20T05:03:28.423Z,0.48
2018-02-20T05:04:55.468Z,0.47
2018-02-20T05:06:22.626Z,0.44
2018-02-20T05:07:48.756Z,0.41
2018-02-20T05:09:15.984Z,0.38
2018-02-20T05:10:42.732Z,0.35
2018-02-20T05:12:10.027Z,0.32
2018-02-20T05:13:38.150Z,0.33
2018-02-20T05:15:05.171Z,0.32
2018-02-20T05:16:31.348Z,0.33
2018-02-20T05:17:59.402Z,0.32
2018-02-20T05:19:25.149Z,0.32
2018-02-20T05:20:53.091Z,0.33
2018-02-20T05:22:19.790Z,0.33
2018-02-20T05:23:46.653Z,0.29
2018-02-20T05:25:13.476Z,0.26
2018-02-20T05:26:40.718Z,0.26
2018-02-20T05:28:07.564Z,0.24
2018-02-20T05:29:33.549Z,0.22
2018-02-20T05:31:00.382Z,0.25
2018-02-20T05:32:28.431Z,0.27
2018-02-20T05:33:55.257Z,0.26
2018-02-20T05:35:22.450Z,0.29
2018-02-20T05:36:48.332Z,0.31
2018-02-20T05:38:15.952Z,0.30
2018-02-20T05:39:42.711Z,0.30
2018-02-20T05:41:11.770Z,0.30
2018-02-20T05:42:36.690Z,0.31
2018-02-20T05:44:03.835Z,0.31
2018-02-20T05:45:30.788Z,0.27
2018-02-20T05:46:58.052Z,0.24
2018-02-20T05:48:24.062Z,0.23
2018-02-20T05:49:52.286Z,0.23
2018-02-20T05:51:18.344Z,0.24
2018-02-20T05:52:45.339Z,0.23
2018-02-20T05:54:12.421Z,0.23
2018-02-20T05:55:39.499Z,0.22
2018-02-20T05:57:07.127Z,0.25
2018-02-20T05:58:33.417Z,0.22
2018-02-20T06:00:00.398Z,0.17
2018-02-20T06:01:27.381Z,0.13
2018-02-20T06:02:55.568Z,0.20
2018-02-20T06:04:21.464Z,0.26
2018-02-20T06:05:48.265Z,0.32
2018-02-20T06:07:15.471Z,0.38
2018-02-20T06:08:43.179Z,0.43
2018-02-20T06:10:10.255Z,0.48
2018-02-20T06:11:36.232Z,0.50
2018-02-20T06:13:04.091Z,0.51
2018-02-20T06:14:31.190Z,0.49
2018-02-20T06:15:58.309Z,0.48
2018-02-20T06:17:25.305Z,0.48
2018-02-20T06:18:52.310Z,0.44
2018-02-20T06:20:19.592Z,0.38
2018-02-20T06:21:46.894Z,0.34
2018-02-20T06:23:12.627Z,0.31
2018-02-20T06:24:40.688Z,0.28
2018-02-20T06:26:07.411Z,0.27
2018-02-20T06:27:34.610Z,0.24
2018-02-20T06:29:01.628Z,0.17
2018-02-20T06:30:27.782Z,0.11
2018-02-20T06:31:54.710Z,0.06
2018-02-20T06:33:21.499Z,0.00
2018-02-20T06:34:48.554Z,-0.04
2018-02-20T06:36:18.736Z,-0.03
2018-02-20T06:37:42.865Z,-0.02
2018-02-20T06:39:10.993Z,0.03
2018-02-20T06:40:36.889Z,0.06
2018-02-20T06:42:04.099Z,0.08
2018-02-20T06:43:32.181Z,0.11
2018-02-20T06:44:59.281Z,0.09
2018-02-20T06:46:26.177Z,0.06
2018-02-20T06:47:52.384Z,0.04
2018-02-20T06:49:20.572Z,-0.01
2018-02-20T06:50:47.646Z,-0.06
2018-02-20T06:52:14.709Z,-0.12
2018-02-20T06:53:41.752Z,-0.16
2018-02-20T06:55:08.637Z,-0.20
2018-02-20T06:56:35.811Z,-0.24
2018-02-20T06:58:02.681Z,-0.27
2018-02-20T06:59:28.815Z,-0.31
2018-02-20T07:00:56.977Z,-0.35
2018-02-20T07:02:23.032Z,-0.40
2018-02-20T07:03:50.967Z,-0.43
2018-02-20T07:05:17.022Z,-0.46
2018-02-20T07:06:43.746Z,-0.48
2018-02-20T07:08:11.779Z,-0.48
2018-02-20T07:09:37.905Z,-0.48
2018-02-20T07:11:06.185Z,-0.46
2018-02-20T07:12:32.189Z,-0.44
2018-02-20T07:13:58.900Z,-0.42
2018-02-20T07:15:29.117Z,-0.40
2018-02-20T07:16:53.341Z,-0.38
2018-02-20T07:18:20.512Z,-0.36
2018-02-20T07:19:47.484Z,-0.35
2018-02-20T07:21:15.431Z,-0.33
2018-02-20T07:22:41.543Z,-0.31
2018-02-20T07:24:09.629Z,-0.27
2018-02-20T07:25:35.679Z,-0.25
2018-02-20T07:27:03.633Z,-0.23
2018-02-20T07:28:30.631Z,-0.21
2018-02-20T07:29:56.702Z,-0.19
2018-02-20T07:31:23.375Z,-0.17
2018-02-20T07:32:51.563Z,-0.15
2018-02-20T07:34:18.543Z,-0.12
2018-02-20T07:35:45.786Z,-0.10
2018-02-20T07:37:11.862Z,-0.08
2018-02-20T07:38:39.771Z,-0.06
2018-02-20T07:40:05.852Z,-0.03
2018-02-20T07:41:32.910Z,-0.01
2018-02-20T07:43:00.801Z,0.03
2018-02-20T07:44:27.741Z,0.05
2018-02-20T07:45:54.503Z,0.09
2018-02-20T07:47:21.536Z,0.11
2018-02-20T07:48:48.644Z,0.13
2018-02-20T07:50:14.560Z,0.16
2018-02-20T07:51:42.511Z,0.17
2018-02-20T07:53:08.458Z,0.20
2018-02-20T07:54:36.527Z,0.22
2018-02-20T07:56:02.540Z,0.24
2018-02-20T07:57:30.387Z,0.26
2018-02-20T07:58:56.508Z,0.29
2018-02-20T08:00:23.500Z,0.32
2018-02-20T08:01:50.435Z,0.32
2018-02-20T08:03:18.516Z,0.34
2018-02-20T08:04:45.718Z,0.37
2018-02-20T08:06:11.703Z,0.40
2018-02-20T08:07:39.100Z,0.41
2018-02-20T08:09:06.982Z,0.41
2018-02-20T08:10:33.914Z,0.44
2018-02-20T08:12:00.953Z,0.47
2018-02-20T08:13:27.175Z,0.47
2018-02-20T08:14:54.243Z,0.49
2018-02-20T08:16:22.356Z,0.51
2018-02-20T08:17:48.317Z,0.51
2018-02-20T08:19:15.486Z,0.53
2018-02-20T08:20:43.554Z,0.56
2018-02-20T08:22:09.596Z,0.59
2018-02-20T08:23:36.778Z,0.62
2018-02-20T08:25:04.782Z,0.65
2018-02-20T08:26:31.812Z,0.68
2018-02-20T08:27:59.006Z,0.71
2018-02-20T08:29:25.161Z,0.75
2018-02-20T08:30:52.188Z,0.78
2018-02-20T08:32:18.932Z,0.82
2018-02-20T08:33:47.050Z,0.87
2018-02-20T08:35:13.055Z,0.89
2018-02-20T08:36:41.258Z,0.90
2018-02-20T08:38:08.443Z,0.94
2018-02-20T08:39:35.382Z,0.98
2018-02-20T08:41:01.540Z,1.02
2018-02-20T08:42:29.816Z,1.05
2018-02-20T08:43:55.838Z,1.09
2018-02-20T08:45:23.044Z,1.10
2018-02-20T08:46:51.251Z,1.12
2018-02-20T08:48:18.498Z,1.14
2018-02-20T08:49:44.715Z,1.15
2018-02-20T08:51:12.691Z,1.16
2018-02-20T08:52:39.655Z,1.18
2018-02-20T08:54:06.729Z,1.20
2018-02-20T08:55:33.776Z,1.23
2018-02-20T08:57:00.711Z,1.28
2018-02-20T08:58:26.924Z,1.31
2018-02-20T08:59:54.131Z,1.34
2018-02-20T09:01:21.114Z,1.36
2018-02-20T09:02:49.244Z,1.38
2018-02-20T09:04:16.446Z,1.42
2018-02-20T09:05:42.429Z,1.44
2018-02-20T09:07:10.589Z,1.47
2018-02-20T09:08:36.830Z,1.50
2018-02-20T09:10:05.115Z,1.55
2018-02-20T09:11:31.021Z,1.60
2018-02-20T09:12:58.131Z,1.62
2018-02-20T09:14:25.340Z,1.66
2018-02-20T09:15:53.447Z,1.67
2018-02-20T09:17:19.333Z,1.70
2018-02-20T09:18:47.356Z,1.74
2018-02-20T09:20:13.081Z,1.81
2018-02-20T09:21:40.331Z,1.86
2018-02-20T09:23:08.331Z,1.88
2018-02-20T09:24:34.591Z,1.89
2018-02-20T09:26:01.579Z,1.90
2018-02-20T09:27:29.660Z,1.86
2018-02-20T09:28:56.787Z,1.88
2018-02-20T09:30:24.303Z,1.86
2018-02-20T09:31:51.553Z,1.83
2018-02-20T09:33:17.262Z,1.82
2018-02-20T09:34:44.311Z,1.80
2018-02-20T09:36:11.470Z,1.84
2018-02-20T09:37:39.744Z,1.89
2018-02-20T09:39:05.737Z,1.93
2018-02-20T09:40:33.808Z,1.95
2018-02-20T09:41:59.865Z,1.96
2018-02-20T09:43:28.139Z,1.93
2018-02-20T09:44:55.290Z,1.97
2018-02-20T09:46:22.758Z,2.01
2018-02-20T09:47:48.786Z,2.00
2018-02-20T09:49:15.915Z,2.05
2018-02-20T09:50:43.644Z,2.09
2018-02-20T09:52:09.702Z,2.09
2018-02-20T09:53:37.873Z,2.08
2018-02-20T09:55:04.814Z,2.12
2018-02-20T09:56:31.757Z,2.15
2018-02-20T09:57:57.990Z,2.16
2018-02-20T09:59:26.253Z,2.13
2018-02-20T10:00:52.037Z,2.11
2018-02-20T10:02:20.305Z,2.14
2018-02-20T10:03:47.521Z,2.21
2018-02-20T10:05:14.690Z,2.26
2018-02-20T10:06:41.538Z,2.25
2018-02-20T10:08:07.653Z,2.23
2018-02-20T10:09:35.796Z,2.23
2018-02-20T10:11:02.808Z,2.29
2018-02-20T10:12:28.968Z,2.27
2018-02-20T10:13:57.201Z,2.29
2018-02-20T10:15:23.256Z,2.36
2018-02-20T10:16:51.516Z,2.40
2018-02-20T10:18:18.598Z,2.39
2018-02-20T10:19:44.241Z,2.37
2018-02-20T10:21:12.249Z,2.41
2018-02-20T10:22:38.268Z,2.37
2018-02-20T10:24:06.356Z,2.37
2018-02-20T10:25:33.528Z,2.38
2018-02-20T10:26:59.416Z,2.41
2018-02-20T10:28:26.791Z,2.44
2018-02-20T10:29:54.796Z,2.50
2018-02-20T10:31:20.812Z,2.52
2018-02-20T10:32:48.659Z,2.55
2018-02-20T10:34:14.552Z,2.52
2018-02-20T10:35:41.619Z,2.53
2018-02-20T10:37:09.886Z,2.54
2018-02-20T10:38:36.796Z,2.60
2018-02-20T10:40:02.768Z,2.69
2018-02-20T10:41:29.930Z,2.73
2018-02-20T10:42:58.231Z,2.78
2018-02-20T10:44:25.330Z,2.85
2018-02-20T10:45:52.593Z,2.90
2018-02-20T10:47:18.553Z,2.88
2018-02-20T10:48:46.662Z,2.83
2018-02-20T10:50:13.795Z,2.81
2018-02-20T10:51:39.916Z,2.76
2018-02-20T10:53:08.166Z,2.77
2018-02-20T10:54:35.366Z,2.77
2018-02-20T10:56:02.222Z,2.81
2018-02-20T10:57:28.533Z,2.87
2018-02-20T10:58:55.785Z,2.94
2018-02-20T11:00:24.003Z,2.94
2018-02-20T11:01:50.097Z,2.96
2018-02-20T11:03:17.370Z,2.96
2018-02-20T11:04:45.650Z,2.96
2018-02-20T11:06:12.609Z,2.97
2018-02-20T11:07:38.872Z,2.92
2018-02-20T11:09:07.218Z,2.89
2018-02-20T11:10:33.175Z,2.95
2018-02-20T11:12:01.336Z,3.01
2018-02-20T11:13:28.612Z,3.05
2018-02-20T11:14:54.784Z,3.09
2018-02-20T11:16:22.078Z,3.08
2018-02-20T11:17:49.235Z,3.12
2018-02-20T11:19:17.457Z,3.17
2018-02-20T11:20:44.523Z,3.23
2018-02-20T11:22:11.403Z,3.21
2018-02-20T11:23:38.625Z,3.19
2018-02-20T11:25:04.557Z,3.16
2018-02-20T11:26:31.672Z,3.12
2018-02-20T11:27:58.860Z,3.16
2018-02-20T11:29:25.897Z,3.20
2018-02-20T11:30:54.034Z,3.18
2018-02-20T11:32:20.395Z,3.19
2018-02-20T11:33:47.329Z,3.21
2018-02-20T11:35:14.413Z,3.29
2018-02-20T11:36:42.535Z,3.41
2018-02-20T11:38:08.611Z,3.47
2018-02-20T11:39:36.825Z,3.54
2018-02-20T11:41:02.757Z,3.56
2018-02-20T11:42:29.875Z,3.59
2018-02-20T11:43:56.890Z,3.61
2018-02-20T11:45:23.893Z,3.68
2018-02-20T11:46:51.194Z,3.82
2018-02-20T11:48:18.355Z,3.95
2018-02-20T11:49:45.546Z,4.08
2018-02-20T11:51:13.525Z,4.14
2018-02-20T11:52:40.774Z,4.18
2018-02-20T11:54:06.398Z,4.23
2018-02-20T11:55:33.538Z,4.16
2018-02-20T11:57:00.650Z,4.03
2018-02-20T11:58:27.697Z,4.07
2018-02-20T11:59:55.859Z,4.17
2018-02-20T12:01:22.692Z,4.19
2018-02-20T12:02:48.955Z,4.20
2018-02-20T12:04:16.291Z,4.17
2018-02-20T12:05:44.454Z,4.17
2018-02-20T12:07:10.475Z,4.26
2018-02-20T12:08:38.556Z,4.29
2018-02-20T12:10:04.722Z,4.32
2018-02-20T12:11:31.714Z,4.39
2018-02-20T12:12:59.784Z,4.38
2018-02-20T12:14:26.864Z,4.41
2018-02-20T12:15:59.149Z,4.23
2018-02-20T12:17:20.355Z,4.11
2018-02-20T12:18:47.547Z,4.18
2018-02-20T12:20:14.736Z,4.23
2018-02-20T12:21:41.900Z,4.27
2018-02-20T12:23:09.169Z,4.36
2018-02-20T12:24:36.356Z,4.55
2018-02-20T12:26:03.163Z,4.72
2018-02-20T12:27:31.268Z,4.78
2018-02-20T12:28:58.280Z,4.63
2018-02-20T12:30:24.510Z,4.57
2018-02-20T12:31:52.757Z,4.55
2018-02-20T12:33:19.950Z,4.53
2018-02-20T12:34:47.214Z,4.53
2018-02-20T12:36:14.499Z,4.61
2018-02-20T12:37:40.677Z,4.69
2018-02-20T12:39:07.807Z,4.75
2018-02-20T12:40:35.626Z,4.88
2018-02-20T12:42:02.999Z,5.03
2018-02-20T12:43:30.095Z,5.01
2018-02-20T12:44:57.416Z,5.03
2018-02-20T12:46:24.495Z,5.10
2018-02-20T12:47:50.585Z,5.27
2018-02-20T12:49:17.939Z,5.46
2018-02-20T12:50:46.207Z,5.54
2018-02-20T12:52:12.403Z,5.54
2018-02-20T12:53:39.734Z,5.54
2018-02-20T12:55:07.976Z,5.58
2018-02-20T12:56:34.896Z,5.72
2018-02-20T12:58:01.915Z,5.81
2018-02-20T12:59:28.253Z,5.73
2018-02-20T13:00:55.228Z,5.72
2018-02-20T13:02:22.387Z,5.65
2018-02-20T13:03:49.772Z,5.76
2018-02-20T13:05:17.113Z,5.78
2018-02-20T13:06:45.550Z,5.63
2018-02-20T13:08:11.780Z,5.58
2018-02-20T13:09:38.858Z,5.55
2018-02-20T13:11:06.058Z,5.59
2018-02-20T13:12:32.970Z,5.65
2018-02-20T13:13:59.911Z,5.76
2018-02-20T13:15:27.288Z,5.92
2018-02-20T13:16:54.551Z,5.99
2018-02-20T13:18:21.716Z,6.02
2018-02-20T13:19:50.009Z,5.94
2018-02-20T13:21:16.278Z,6.03
2018-02-20T13:22:43.456Z,5.97
2018-02-20T13:24:11.004Z,5.90
2018-02-20T13:25:38.249Z,5.81
2018-02-20T13:27:04.609Z,5.72
2018-02-20T13:28:31.458Z,5.63
2018-02-20T13:29:59.888Z,5.56
2018-02-20T13:31:25.910Z,5.46
2018-02-20T13:32:53.223Z,5.40
2018-02-20T13:34:20.392Z,5.42
2018-02-20T13:35:47.210Z,5.39
2018-02-20T13:37:15.412Z,5.36
2018-02-20T13:38:41.753Z,5.24
2018-02-20T13:40:08.938Z,5.19
2018-02-20T13:41:37.159Z,5.23
2018-02-20T13:43:03.049Z,5.24
2018-02-20T13:44:31.252Z,5.33
2018-02-20T13:45:57.343Z,5.43
2018-02-20T13:47:24.540Z,5.48
2018-02-20T13:48:51.594Z,5.52
2018-02-20T13:50:19.905Z,5.48
2018-02-20T13:51:46.079Z,5.50
2018-02-20T13:53:13.585Z,5.43
2018-02-20T13:54:39.865Z,5.38
2018-02-20T13:56:06.846Z,5.39
2018-02-20T13:57:34.165Z,5.43
2018-02-20T13:59:02.345Z,5.48
2018-02-20T14:00:28.616Z,5.46
2018-02-20T14:01:55.801Z,5.43
2018-02-20T14:03:23.841Z,5.37
2018-02-20T14:04:49.718Z,5.36
2018-02-20T14:06:17.913Z,5.38
2018-02-20T14:07:44.228Z,5.39
2018-02-20T14:09:11.214Z,5.44
2018-02-20T14:10:38.217Z,5.47
2018-02-20T14:12:06.317Z,5.44
2018-02-20T14:13:33.563Z,5.40
2018-02-20T14:14:59.667Z,5.34
2018-02-20T14:16:27.008Z,5.33
2018-02-20T14:17:54.226Z,5.28
2018-02-20T14:19:22.578Z,5.22
2018-02-20T14:20:48.770Z,5.19
2018-02-20T14:22:16.738Z,5.13
2018-02-20T14:23:42.766Z,4.98
2018-02-20T14:25:10.622Z,4.89
2018-02-20T14:26:36.814Z,4.86
2018-02-20T14:28:04.055Z,4.83
2018-02-20T14:29:32.111Z,4.76
2018-02-20T14:30:58.335Z,4.75
2018-02-20T14:32:26.669Z,4.77
2018-02-20T14:33:52.861Z,4.77
2018-02-20T14:35:20.152Z,4.79
2018-02-20T14:36:48.404Z,4.78
2018-02-20T14:38:15.656Z,4.68
2018-02-20T14:39:41.513Z,4.66
2018-02-20T14:41:08.830Z,4.59
2018-02-20T14:42:36.089Z,4.58
2018-02-20T14:44:04.047Z,4.56
2018-02-20T14:45:30.154Z,4.56
2018-02-20T14:46:57.205Z,4.55
2018-02-20T14:48:24.437Z,4.52
2018-02-20T14:49:52.729Z,4.45
2018-02-20T14:51:19.864Z,4.39
2018-02-20T14:52:46.043Z,4.36
2018-02-20T14:54:13.135Z,4.22
2018-02-20T14:55:40.277Z,4.09
2018-02-20T14:57:07.400Z,4.08
2018-02-20T14:58:35.586Z,4.04
2018-02-20T15:00:01.740Z,4.03
2018-02-20T15:01:28.881Z,4.03
2018-02-20T15:02:57.092Z,4.04
2018-02-20T15:04:24.252Z,4.06
2018-02-20T15:05:51.502Z,4.03
2018-02-20T15:07:18.868Z,4.00
2018-02-20T15:08:44.661Z,3.94
2018-02-20T15:10:12.665Z,3.91
2018-02-20T15:11:38.684Z,3.87
2018-02-20T15:13:06.825Z,3.88
2018-02-20T15:14:32.822Z,3.88
2018-02-20T15:16:00.706Z,3.87
2018-02-20T15:17:26.800Z,3.87
2018-02-20T15:18:53.653Z,3.83
2018-02-20T15:20:20.839Z,3.85
2018-02-20T15:21:48.052Z,3.84
2018-02-20T15:23:15.072Z,3.82
2018-02-20T15:24:41.886Z,3.81
2018-02-20T15:26:08.876Z,3.82
2018-02-20T15:27:36.238Z,3.82
2018-02-20T15:29:03.452Z,3.81
2018-02-20T15:30:30.504Z,3.78
2018-02-20T15:31:57.827Z,3.76
2018-02-20T15:33:24.851Z,3.69
2018-02-20T15:34:53.039Z,3.66
2018-02-20T15:36:19.317Z,3.65
2018-02-20T15:37:46.060Z,3.62
2018-02-20T15:39:13.424Z,3.58
2018-02-20T15:40:40.489Z,3.55
2018-02-20T15:42:07.561Z,3.51
2018-02-20T15:43:34.644Z,3.47
2018-02-20T15:45:01.833Z,3.44
2018-02-20T15:46:28.978Z,3.43
2018-02-20T15:47:56.176Z,3.40
2018-02-20T15:49:24.279Z,3.38
2018-02-20T15:50:50.643Z,3.35
2018-02-20T15:52:18.030Z,3.35
2018-02-20T15:53:45.140Z,3.34
2018-02-20T15:55:13.318Z,3.31
2018-02-20T15:56:40.787Z,3.28
2018-02-20T15:58:07.014Z,3.26
2018-02-20T15:59:34.261Z,3.24
2018-02-20T16:01:02.010Z,3.19
2018-02-20T16:02:28.180Z,3.16
2018-02-20T16:03:56.510Z,3.17
2018-02-20T16:05:22.788Z,3.14
2018-02-20T16:06:50.802Z,3.13
2018-02-20T16:08:18.063Z,3.10
2018-02-20T16:09:45.285Z,3.05
2018-02-20T16:11:11.574Z,3.04
2018-02-20T16:12:38.299Z,3.02
2018-02-20T16:14:05.524Z,2.96
2018-02-20T16:15:32.293Z,2.95
2018-02-20T16:16:59.383Z,2.94
2018-02-20T16:18:27.414Z,2.91
2018-02-20T16:19:54.349Z,2.85
2018-02-20T16:21:20.028Z,2.78
2018-02-20T16:22:47.758Z,2.71
2018-02-20T16:24:13.617Z,2.63
2018-02-20T16:25:41.924Z,2.54
2018-02-20T16:27:08.030Z,2.47
2018-02-20T16:28:36.238Z,2.39
2018-02-20T16:30:02.439Z,2.33
2018-02-20T16:31:30.675Z,2.28
2018-02-20T16:32:56.310Z,2.23
2018-02-20T16:34:24.572Z,2.17
2018-02-20T16:35:51.805Z,2.17
2018-02-20T16:37:17.889Z,2.13
2018-02-20T16:38:46.219Z,2.08
2018-02-20T16:40:13.252Z,2.06
2018-02-20T16:41:39.484Z,2.04
2018-02-20T16:43:07.664Z,2.03
2018-02-20T16:44:34.762Z,2.03
2018-02-20T16:46:00.897Z,2.03
2018-02-20T16:47:28.200Z,2.02
2018-02-20T16:48:56.554Z,2.01
2018-02-20T16:50:22.781Z,2.00
2018-02-20T16:51:52.904Z,2.00
2018-02-20T16:53:18.088Z,1.98
2018-02-20T16:54:45.219Z,1.95
2018-02-20T16:56:12.203Z,1.92
2018-02-20T16:57:38.312Z,1.91
2018-02-20T16:59:06.565Z,1.88
2018-02-20T17:00:33.509Z,1.84
2018-02-20T17:01:59.497Z,1.83
2018-02-20T17:03:26.369Z,1.82
2018-02-20T17:04:53.777Z,1.81
2018-02-20T17:06:21.025Z,1.78
2018-02-20T17:07:48.295Z,1.77
2018-02-20T17:09:16.548Z,1.74
2018-02-20T17:10:42.722Z,1.73
2018-02-20T17:12:09.557Z,1.70
2018-02-20T17:13:37.611Z,1.67
2018-02-20T17:15:04.691Z,1.65
2018-02-20T17:16:30.286Z,1.63
2018-02-20T17:17:58.392Z,1.59
2018-02-20T17:19:25.578Z,1.58
2018-02-20T17:20:52.808Z,1.58
2018-02-20T17:22:20.055Z,1.55
2018-02-20T17:23:46.184Z,1.53
2018-02-20T17:25:13.392Z,1.51
2018-02-20T17:26:40.137Z,1.47
2018-02-20T17:28:08.189Z,1.43
2018-02-20T17:29:34.150Z,1.39
2018-02-20T17:31:01.210Z,1.37
2018-02-20T17:32:27.542Z,1.33
2018-02-20T17:33:55.510Z,1.31
2018-02-20T17:35:22.691Z,1.30
2018-02-20T17:36:49.881Z,1.27
2018-02-20T17:38:17.097Z,1.25
2018-02-20T17:39:44.250Z,1.23
2018-02-20T17:41:10.395Z,1.22
2018-02-20T17:42:37.495Z,1.21
2018-02-20T17:44:04.427Z,1.20
2018-02-20T17:45:31.393Z,1.18
2018-02-20T17:46:59.576Z,1.16
2018-02-20T17:48:26.738Z,1.16
2018-02-20T17:49:53.773Z,1.14
2018-02-20T17:51:19.375Z,1.13
2018-02-20T17:52:46.527Z,1.12
2018-02-20T17:54:13.724Z,1.10
2018-02-20T17:55:41.955Z,1.07
2018-02-20T17:57:08.902Z,1.05
2018-02-20T17:58:34.781Z,1.02
2018-02-20T18:00:02.606Z,1.00
2018-02-20T18:01:28.693Z,0.98
2018-02-20T18:02:56.728Z,0.98
2018-02-20T18:04:23.456Z,0.97
2018-02-20T18:05:49.468Z,0.98
2018-02-20T18:07:16.743Z,0.97
2018-02-20T18:08:45.011Z,0.97
2018-02-20T18:10:10.871Z,0.95
2018-02-20T18:11:38.127Z,0.94
2018-02-20T18:13:05.080Z,0.92
2018-02-20T18:14:33.089Z,0.90
2018-02-20T18:16:00.098Z,0.90
2018-02-20T18:17:26.919Z,0.90
2018-02-20T18:18:52.654Z,0.90
2018-02-20T18:20:19.524Z,0.89
2018-02-20T18:21:46.245Z,0.88
2018-02-20T18:23:13.829Z,0.88
2018-02-20T18:24:40.023Z,0.85
2018-02-20T18:26:08.288Z,0.85
2018-02-20T18:27:34.012Z,0.83
2018-02-20T18:29:01.488Z,0.80
2018-02-20T18:30:28.593Z,0.78
2018-02-20T18:31:55.617Z,0.76
2018-02-20T18:33:22.693Z,0.75
2018-02-20T18:34:48.845Z,0.74
2018-02-20T18:36:16.994Z,0.72
2018-02-20T18:37:44.113Z,0.69
2018-02-20T18:39:11.235Z,0.66
2018-02-20T18:40:36.852Z,0.65
2018-02-20T18:42:05.025Z,0.64
2018-02-20T18:43:31.022Z,0.63
2018-02-20T18:44:58.228Z,0.61
2018-02-20T18:46:25.428Z,0.60
2018-02-20T18:47:53.644Z,0.60
2018-02-20T18:49:20.661Z,0.59
2018-02-20T18:50:46.692Z,0.58
2018-02-20T18:52:14.428Z,0.57
2018-02-20T18:53:41.757Z,0.55
2018-02-20T18:55:08.963Z,0.55
2018-02-20T18:56:34.703Z,0.53
2018-02-20T18:58:01.780Z,0.51
2018-02-20T18:59:29.036Z,0.49
2018-02-20T19:00:56.185Z,0.49
2018-02-20T19:02:24.464Z,0.48
2018-02-20T19:03:50.548Z,0.49
2018-02-20T19:05:18.105Z,0.48
2018-02-20T19:06:43.717Z,0.47
2018-02-20T19:08:10.796Z,0.48
2018-02-20T19:09:38.822Z,0.47
2018-02-20T19:11:05.843Z,0.46
2018-02-20T19:12:32.906Z,0.48
2018-02-20T19:13:58.963Z,0.48
2018-02-20T19:15:26.240Z,0.47
2018-02-20T19:16:53.642Z,0.47