createdAt,value
2018-12-26T00:02:13.735Z,87.10
2018-12-26T00:04:58.535Z,85.90
2018-12-26T00:07:43.295Z,86.20
2018-12-26T00:10:27.944Z,85.50
2018-12-26T00:13:12.455Z,84.70
2018-12-26T00:15:57.171Z,84.60
2018-12-26T00:18:43.566Z,84.50
2018-12-26T00:21:28.283Z,84.10
2018-12-26T00:24:12.897Z,83.70
2018-12-26T00:26:57.459Z,83.80
2018-12-26T00:29:50.836Z,83.90
2018-12-26T00:32:35.716Z,83.70
2018-12-26T00:35:20.141Z,83.90
2018-12-26T00:38:04.940Z,83.90
2018-12-26T00:40:49.919Z,83.40
2018-12-26T00:43:34.607Z,83.10
2018-12-26T00:46:18.960Z,84.30
2018-12-26T00:49:03.549Z,85.60
2018-12-26T00:51:57.231Z,86.70
2018-12-26T00:54:50.742Z,87.90
2018-12-26T00:57:35.289Z,88.30
2018-12-26T01:00:19.900Z,88.20
2018-12-26T01:03:03.749Z,89.00
2018-12-26T01:05:48.707Z,87.80
2018-12-26T01:08:33.450Z,87.70
2018-12-26T01:11:18.242Z,88.40
2018-12-26T01:14:03.093Z,88.70
2018-12-26T01:16:47.883Z,89.10
2018-12-26T01:19:33.008Z,89.50
2018-12-26T01:22:26.406Z,89.80
2018-12-26T01:25:10.990Z,90.00
2018-12-26T01:27:56.034Z,90.00
2018-12-26T01:30:40.906Z,89.90
2018-12-26T01:33:25.535Z,90.10
2018-12-26T01:36:10.503Z,88.80
2018-12-26T01:38:54.926Z,89.20
2018-12-26T01:41:39.518Z,89.70
2018-12-26T01:44:24.484Z,90.00
2018-12-26T01:47:09.588Z,90.00
2018-12-26T01:49:54.101Z,90.00
2018-12-26T01:52:38.436Z,90.10
2018-12-26T01:55:32.235Z,90.10
2018-12-26T01:58:25.913Z,90.20
2018-12-26T02:01:11.078Z,90.20
2018-12-26T02:03:56.671Z,90.00
2018-12-26T02:06:41.322Z,89.70
2018-12-26T02:09:26.094Z,89.20
2018-12-26T02:12:11.053Z,89.20
2018-12-26T02:14:56.046Z,89.30
2018-12-26T02:17:40.750Z,89.60
2018-12-26T02:20:25.655Z,89.60
2018-12-26T02:23:10.415Z,89.20
2018-12-26T02:25:55.424Z,88.40
2018-12-26T02:28:39.995Z,88.00
2018-12-26T02:31:24.296Z,87.60
2018-12-26T02:34:17.414Z,87.50
2018-12-26T02:37:02.091Z,87.40
2018-12-26T02:39:46.199Z,88.30
2018-12-26T02:42:39.386Z,88.80
2018-12-26T02:45:24.280Z,88.70
2018-12-26T02:48:09.286Z,88.70
2018-12-26T02:50:54.264Z,88.50
2018-12-26T02:53:39.350Z,88.30
2018-12-26T02:56:35.812Z,88.10
2018-12-26T02:59:20.488Z,87.90
2018-12-26T03:02:05.007Z,88.00
2018-12-26T03:04:49.677Z,88.60
2018-12-26T03:07:34.684Z,88.70
2018-12-26T03:10:19.534Z,88.80
2018-12-26T03:13:04.195Z,88.60
2018-12-26T03:15:49.107Z,88.10
2018-12-26T03:18:34.131Z,88.20
2018-12-26T03:21:18.647Z,88.10
2018-12-26T03:24:03.449Z,88.10
2018-12-26T03:26:56.024Z,88.10
2018-12-26T03:29:34.550Z,88.40
2018-12-26T03:32:19.019Z,88.90
2018-12-26T03:35:03.899Z,89.10
2018-12-26T03:37:48.969Z,89.10
2018-12-26T03:40:33.785Z,88.70
2018-12-26T03:43:18.583Z,88.10
2018-12-26T03:46:03.054Z,88.20
2018-12-26T03:48:47.934Z,88.10
2018-12-26T03:51:32.351Z,89.10
2018-12-26T03:54:26.166Z,90.00
2018-12-26T03:57:11.549Z,90.20
2018-12-26T03:59:56.291Z,90.40
2018-12-26T04:02:40.919Z,90.50
2018-12-26T04:05:34.275Z,90.10
2018-12-26T04:08:19.725Z,89.40
2018-12-26T04:11:12.891Z,89.20
2018-12-26T04:13:57.838Z,89.50
2018-12-26T04:16:42.777Z,90.00
2018-12-26T04:19:27.686Z,90.00
2018-12-26T04:22:12.339Z,90.10
2018-12-26T04:24:57.171Z,89.50
2018-12-26T04:27:43.147Z,88.50
2018-12-26T04:30:28.118Z,88.30
2018-12-26T04:33:13.443Z,89.30
2018-12-26T04:35:58.322Z,90.00
2018-12-26T04:38:51.938Z,90.10
2018-12-26T04:41:36.028Z,90.10
2018-12-26T04:44:28.959Z,90.00
2018-12-26T04:47:13.973Z,89.30
2018-12-26T04:49:58.631Z,89.00
2018-12-26T04:52:43.026Z,88.40
2018-12-26T04:55:27.711Z,87.40
2018-12-26T04:58:12.585Z,86.70
2018-12-26T05:00:57.271Z,86.70
2018-12-26T05:03:50.358Z,86.40
2018-12-26T05:06:35.761Z,85.30
2018-12-26T05:09:29.231Z,84.90
2018-12-26T05:12:14.274Z,85.90
2018-12-26T05:14:59.090Z,87.00
2018-12-26T05:17:43.807Z,87.00
2018-12-26T05:20:28.080Z,86.40
2018-12-26T05:23:12.517Z,86.10
2018-12-26T05:26:06.102Z,85.70
2018-12-26T05:28:50.714Z,85.60
2018-12-26T05:31:35.602Z,85.40
2018-12-26T05:34:20.358Z,85.60
2018-12-26T05:37:05.134Z,85.70
2018-12-26T05:39:49.853Z,86.10
2018-12-26T05:42:34.829Z,86.10
2018-12-26T05:45:19.777Z,87.50
2018-12-26T05:48:13.400Z,88.30
2018-12-26T05:50:58.174Z,88.90
2018-12-26T05:53:42.927Z,89.10
2018-12-26T05:56:27.462Z,89.40
2018-12-26T05:59:10.738Z,89.40
2018-12-26T06:05:29.634Z,90.00
2018-12-26T06:08:14.733Z,90.20
2018-12-26T06:10:59.443Z,90.30
2018-12-26T06:13:44.142Z,90.30
2018-12-26T06:16:29.018Z,90.40
2018-12-26T06:19:13.851Z,90.40
2018-12-26T06:21:58.687Z,89.50
2018-12-26T06:24:43.442Z,87.90
2018-12-26T06:27:28.190Z,87.00
2018-12-26T06:30:13.275Z,86.50
2018-12-26T06:32:57.821Z,86.30
2018-12-26T06:35:42.435Z,85.70
2018-12-26T06:38:26.699Z,85.70
2018-12-26T06:41:20.662Z,86.10
2018-12-26T06:44:05.499Z,85.60
2018-12-26T06:46:59.579Z,86.00
2018-12-26T06:49:53.459Z,85.70
2018-12-26T06:52:38.443Z,85.40
2018-12-26T06:55:32.395Z,85.90
2018-12-26T06:58:17.317Z,86.70
2018-12-26T07:01:11.042Z,86.40
2018-12-26T07:03:55.206Z,86.20
2018-12-26T07:06:39.727Z,86.10
2018-12-26T07:09:33.307Z,85.90
2018-12-26T07:12:27.271Z,85.70
2018-12-26T07:15:12.630Z,86.00
2018-12-26T07:18:12.075Z,86.00
2018-12-26T07:20:56.330Z,87.00
2018-12-26T07:23:41.422Z,88.00
2018-12-26T07:26:26.290Z,88.50
2018-12-26T07:29:11.059Z,88.50
2018-12-26T07:31:55.597Z,88.90
2018-12-26T07:34:42.327Z,88.00
2018-12-26T07:37:27.295Z,87.90
2018-12-26T07:40:11.858Z,88.40
2018-12-26T07:42:56.714Z,89.00
2018-12-26T07:45:41.819Z,89.90
2018-12-26T07:48:26.619Z,90.40
2018-12-26T07:51:10.840Z,90.70
2018-12-26T07:53:55.792Z,90.70
2018-12-26T07:56:40.382Z,90.60
2018-12-26T07:59:25.086Z,90.40
2018-12-26T08:02:10.036Z,90.50
2018-12-26T08:04:54.554Z,91.10
2018-12-26T08:07:39.714Z,90.50
2018-12-26T08:10:24.191Z,90.70
2018-12-26T08:13:09.108Z,90.60
2018-12-26T08:15:53.339Z,90.60
2018-12-26T08:18:46.635Z,90.30
2018-12-26T08:21:31.390Z,90.20
2018-12-26T08:24:16.090Z,89.50
2018-12-26T08:27:00.286Z,89.80
2018-12-26T08:29:53.550Z,88.90
2018-12-26T08:32:38.360Z,89.80
2018-12-26T08:35:23.127Z,90.20
2018-12-26T08:38:07.814Z,90.30
2018-12-26T08:40:52.163Z,90.10
2018-12-26T08:43:36.459Z,90.20
2018-12-26T08:46:29.947Z,90.00
2018-12-26T08:49:14.884Z,89.90
2018-12-26T08:51:59.843Z,90.00
2018-12-26T08:54:44.361Z,89.00
2018-12-26T08:57:29.038Z,88.10
2018-12-26T09:00:13.771Z,87.10
2018-12-26T09:02:58.515Z,86.50
2018-12-26T09:05:43.522Z,85.30
2018-12-26T09:08:28.204Z,85.70
2018-12-26T09:11:12.869Z,86.80
2018-12-26T09:13:57.890Z,87.90
2018-12-26T09:16:42.400Z,87.80
2018-12-26T09:19:27.090Z,87.80
2018-12-26T09:22:12.032Z,88.00
2018-12-26T09:24:56.458Z,88.80
2018-12-26T09:27:50.130Z,89.00
2018-12-26T09:30:34.663Z,89.00
2018-12-26T09:33:20.152Z,87.80
2018-12-26T09:36:13.523Z,88.20
2018-12-26T09:38:58.495Z,89.00
2018-12-26T09:41:43.309Z,88.00
2018-12-26T09:44:28.050Z,86.30
2018-12-26T09:47:13.054Z,85.60
2018-12-26T09:50:06.407Z,86.80
2018-12-26T09:52:51.100Z,86.20
2018-12-26T09:55:35.699Z,85.00
2018-12-26T09:58:20.586Z,84.10
2018-12-26T10:01:05.665Z,83.70
2018-12-26T10:03:50.482Z,82.70
2018-12-26T10:06:35.194Z,82.50
2018-12-26T10:09:20.218Z,82.30
2018-12-26T10:12:03.578Z,81.60
2018-12-26T10:18:00.202Z,82.70
2018-12-26T10:20:44.739Z,82.40
2018-12-26T10:23:29.755Z,81.70
2018-12-26T10:26:14.351Z,81.90
2018-12-26T10:29:01.074Z,81.20
2018-12-26T10:31:45.162Z,80.90
2018-12-26T10:34:38.207Z,81.70
2018-12-26T10:37:22.530Z,81.40
2018-12-26T10:40:07.430Z,80.90
2018-12-26T10:42:53.695Z,81.60
2018-12-26T10:45:38.434Z,82.30
2018-12-26T10:48:23.307Z,83.10
2018-12-26T10:51:08.047Z,83.40
2018-12-26T10:54:01.411Z,83.40
2018-12-26T10:56:46.006Z,83.60
2018-12-26T10:59:30.679Z,83.70
2018-12-26T11:02:15.782Z,82.10
2018-12-26T11:05:00.554Z,82.30
2018-12-26T11:07:45.627Z,82.10
2018-12-26T11:10:30.426Z,81.70
2018-12-26T11:13:24.159Z,82.70
2018-12-26T11:16:08.582Z,82.70
2018-12-26T11:18:53.452Z,82.40
2018-12-26T11:21:38.164Z,83.00
2018-12-26T11:24:32.566Z,81.30
2018-12-26T11:27:17.390Z,80.60
2018-12-26T11:30:01.850Z,80.10
2018-12-26T11:32:46.695Z,79.50
2018-12-26T11:35:31.308Z,79.50
2018-12-26T11:38:16.009Z,80.40
2018-12-26T11:41:01.158Z,81.60
2018-12-26T11:43:45.642Z,82.50
2018-12-26T11:46:29.951Z,82.70
2018-12-26T11:49:23.886Z,83.00
2018-12-26T11:52:17.400Z,82.10
2018-12-26T11:55:02.212Z,81.50
2018-12-26T11:57:46.809Z,80.70
2018-12-26T12:00:33.242Z,79.60
2018-12-26T12:03:18.155Z,79.20
2018-12-26T12:06:02.494Z,79.00
2018-12-26T12:08:47.474Z,79.20
2018-12-26T12:11:32.290Z,79.20
2018-12-26T12:14:16.975Z,78.90
2018-12-26T12:17:01.930Z,79.20
2018-12-26T12:19:46.774Z,79.20
2018-12-26T12:22:31.215Z,79.70
2018-12-26T12:25:24.431Z,80.80
2018-12-26T12:28:09.266Z,80.70
2018-12-26T12:30:54.023Z,80.80
2018-12-26T12:33:38.947Z,81.30
2018-12-26T12:36:23.226Z,80.70
2018-12-26T12:39:07.587Z,80.40
2018-12-26T12:42:00.835Z,80.00
2018-12-26T12:44:45.347Z,79.10
2018-12-26T12:47:30.325Z,78.30
2018-12-26T12:50:14.823Z,77.90
2018-12-26T12:52:58.999Z,78.00
2018-12-26T12:55:52.623Z,77.50
2018-12-26T12:58:37.554Z,77.70
2018-12-26T13:01:22.316Z,76.80
2018-12-26T13:04:06.850Z,76.50
2018-12-26T13:06:51.277Z,76.20
2018-12-26T13:09:35.846Z,75.80
2018-12-26T13:12:20.365Z,75.30
2018-12-26T13:15:13.898Z,75.70
2018-12-26T13:17:59.749Z,76.30
2018-12-26T13:20:54.820Z,77.70
2018-12-26T13:23:48.391Z,78.00
2018-12-26T13:26:33.094Z,78.10
2018-12-26T13:29:17.658Z,77.50
2018-12-26T13:32:02.890Z,77.40
2018-12-26T13:34:47.427Z,78.10
2018-12-26T13:37:32.499Z,77.40
2018-12-26T13:40:17.502Z,77.90
2018-12-26T13:43:11.407Z,78.00
2018-12-26T13:45:56.102Z,77.60
2018-12-26T13:48:41.480Z,76.80
2018-12-26T13:51:35.171Z,76.80
2018-12-26T13:54:29.057Z,76.50
2018-12-26T13:57:13.962Z,76.80
2018-12-26T14:00:02.530Z,77.30
2018-12-26T14:02:53.983Z,77.80
2018-12-26T14:05:39.070Z,77.50
2018-12-26T14:08:23.727Z,78.10
2018-12-26T14:11:08.329Z,78.60
2018-12-26T14:13:52.615Z,78.40
2018-12-26T14:16:37.382Z,79.00
2018-12-26T14:19:33.391Z,79.50
2018-12-26T14:22:32.547Z,79.60
2018-12-26T14:25:36.454Z,79.10
2018-12-26T14:28:21.379Z,79.00
2018-12-26T14:31:06.202Z,80.00
2018-12-26T14:33:50.444Z,80.50
2018-12-26T14:36:35.435Z,80.80
2018-12-26T14:39:20.082Z,81.40
2018-12-26T14:42:04.652Z,81.50
2018-12-26T14:44:57.937Z,81.80
2018-12-26T14:47:42.395Z,81.40
2018-12-26T14:50:27.167Z,81.40
2018-12-26T14:53:15.442Z,81.60
2018-12-26T14:55:59.711Z,81.60
2018-12-26T14:58:44.139Z,81.30
2018-12-26T15:01:37.419Z,80.90
2018-12-26T15:04:22.103Z,80.40
2018-12-26T15:07:06.817Z,80.00
2018-12-26T15:09:51.461Z,80.30
2018-12-26T15:12:36.051Z,80.10
2018-12-26T15:15:29.127Z,79.90
2018-12-26T15:18:13.598Z,79.60
2018-12-26T15:20:58.459Z,79.30
2018-12-26T15:23:43.158Z,79.30
2018-12-26T15:26:27.507Z,79.40
2018-12-26T15:29:21.050Z,79.20
2018-12-26T15:32:05.658Z,79.10
2018-12-26T15:34:50.270Z,79.20
2018-12-26T15:37:35.318Z,79.10
2018-12-26T15:40:20.240Z,79.00
2018-12-26T15:43:05.326Z,79.00
2018-12-26T15:45:59.093Z,79.20
2018-12-26T15:48:43.934Z,79.30
2018-12-26T15:51:29.149Z,79.30
2018-12-26T15:54:22.741Z,79.80
2018-12-26T15:57:07.270Z,80.70
2018-12-26T15:59:52.571Z,80.80
2018-12-26T16:02:47.007Z,80.90
2018-12-26T16:05:40.246Z,81.00
2018-12-26T16:08:25.094Z,80.90
2018-12-26T16:11:09.683Z,81.30
2018-12-26T16:13:54.862Z,81.40
2018-12-26T16:16:39.936Z,81.90
2018-12-26T16:19:33.607Z,82.10
2018-12-26T16:22:18.258Z,82.20
2018-12-26T16:25:02.730Z,82.90
2018-12-26T16:27:47.375Z,83.40
2018-12-26T16:30:33.210Z,83.60
2018-12-26T16:33:26.760Z,84.00
2018-12-26T16:36:13.001Z,84.50
2018-12-26T16:38:57.699Z,84.50
2018-12-26T16:41:42.465Z,84.70
2018-12-26T16:44:27.195Z,84.90
2018-12-26T16:47:11.496Z,84.90
2018-12-26T16:50:04.970Z,85.20
2018-12-26T16:52:50.134Z,85.60
2018-12-26T16:55:44.216Z,86.20
2018-12-26T16:58:38.967Z,87.20
2018-12-26T17:01:23.370Z,87.30
2018-12-26T17:04:16.820Z,87.30
2018-12-26T17:07:01.663Z,88.10
2018-12-26T17:09:46.426Z,87.90
2018-12-26T17:12:31.206Z,88.30
2018-12-26T17:15:15.883Z,88.60
2018-12-26T17:18:00.827Z,88.50
2018-12-26T17:20:45.109Z,88.40
2018-12-26T17:23:29.654Z,88.50
2018-12-26T17:26:14.242Z,89.30
2018-12-26T17:29:07.819Z,89.40
2018-12-26T17:31:52.894Z,89.90
2018-12-26T17:34:46.327Z,90.00
2018-12-26T17:37:31.163Z,90.10
2018-12-26T17:40:16.234Z,90.00
2018-12-26T17:43:01.478Z,90.20
2018-12-26T17:45:55.456Z,90.30
2018-12-26T17:48:49.091Z,90.30
2018-12-26T17:51:33.662Z,90.40
2018-12-26T17:54:18.903Z,90.50
2018-12-26T17:57:12.457Z,90.30
2018-12-26T17:59:56.854Z,90.30
2018-12-26T18:02:41.538Z,90.20
2018-12-26T18:05:26.342Z,90.10
2018-12-26T18:08:10.714Z,90.00
2018-12-26T18:11:06.091Z,89.90
2018-12-26T18:13:59.843Z,89.70
2018-12-26T18:16:44.426Z,89.60
2018-12-26T18:19:28.903Z,89.00
2018-12-26T18:22:13.954Z,89.00
2018-12-26T18:25:00.309Z,89.00
2018-12-26T18:27:45.067Z,88.80
2018-12-26T18:30:30.002Z,88.40
2018-12-26T18:33:14.557Z,88.40
2018-12-26T18:36:01.431Z,88.40
2018-12-26T18:38:46.262Z,88.20
2018-12-26T18:41:30.841Z,88.30
2018-12-26T18:44:15.281Z,88.40
2018-12-26T18:47:00.059Z,88.70
2018-12-26T18:49:44.926Z,88.70
2018-12-26T18:52:29.829Z,88.90
2018-12-26T18:55:14.667Z,89.10
2018-12-26T18:57:59.382Z,89.50
2018-12-26T19:00:44.102Z,89.30
2018-12-26T19:03:28.814Z,89.20
2018-12-26T19:06:14.078Z,89.50
2018-12-26T19:08:58.618Z,89.70
2018-12-26T19:11:43.159Z,89.80
2018-12-26T19:14:36.478Z,90.10
2018-12-26T19:17:20.991Z,90.30
2018-12-26T19:20:05.916Z,90.40
2018-12-26T19:22:50.366Z,90.40
2018-12-26T19:25:35.079Z,90.30
2018-12-26T19:28:19.829Z,90.20
2018-12-26T19:31:04.057Z,90.20
2018-12-26T19:33:57.590Z,90.20
2018-12-26T19:36:42.675Z,90.10
2018-12-26T19:39:27.921Z,90.10
2018-12-26T19:42:22.382Z,90.10
2018-12-26T19:45:07.169Z,90.00
2018-12-26T19:47:52.159Z,89.90
2018-12-26T19:50:36.642Z,89.80
2018-12-26T19:53:20.891Z,89.40
2018-12-26T19:56:14.274Z,89.30
2018-12-26T19:58:58.848Z,89.10
2018-12-26T20:01:48.132Z,89.10
2018-12-26T20:04:29.429Z,89.10
2018-12-26T20:07:23.446Z,89.30
2018-12-26T20:10:17.747Z,89.30
2018-12-26T20:13:11.155Z,89.50
2018-12-26T20:15:55.563Z,89.60
2018-12-26T20:18:40.443Z,90.00
2018-12-26T20:21:25.222Z,89.10
2018-12-26T20:24:10.443Z,89.10
2018-12-26T20:26:55.362Z,89.10
2018-12-26T20:29:48.935Z,88.90
2018-12-26T20:32:33.739Z,88.50
2018-12-26T20:35:18.252Z,88.70
2018-12-26T20:38:03.218Z,88.70
2018-12-26T20:40:48.207Z,88.60
2018-12-26T20:43:32.607Z,88.70
2018-12-26T20:46:17.326Z,88.60
2018-12-26T20:49:02.310Z,88.50
2018-12-26T20:51:47.472Z,88.60
2018-12-26T20:54:31.159Z,88.50
2018-12-26T20:57:24.767Z,88.50
2018-12-26T21:00:09.162Z,88.80
2018-12-26T21:02:55.238Z,88.80
2018-12-26T21:05:40.246Z,88.90
2018-12-26T21:08:25.166Z,88.70
2018-12-26T21:11:09.706Z,88.60
2018-12-26T21:13:54.458Z,88.60
2018-12-26T21:16:39.222Z,88.70
2018-12-26T21:19:32.255Z,88.70
2018-12-26T21:22:17.451Z,88.70
2018-12-26T21:25:02.229Z,88.80
2018-12-26T21:27:46.418Z,88.90
2018-12-26T21:30:30.923Z,89.10
2018-12-26T21:33:16.039Z,88.80
2018-12-26T21:36:00.623Z,88.60
2018-12-26T21:38:45.990Z,88.50
2018-12-26T21:41:31.205Z,88.20
2018-12-26T21:44:24.778Z,88.60
2018-12-26T21:47:09.789Z,89.00
2018-12-26T21:49:54.759Z,89.30
2018-12-26T21:52:39.402Z,89.30
2018-12-26T21:55:24.227Z,88.80
2018-12-26T21:58:09.432Z,88.80
2018-12-26T22:01:02.838Z,88.70
2018-12-26T22:03:47.682Z,88.70
2018-12-26T22:06:32.539Z,88.50
2018-12-26T22:09:17.847Z,88.60
2018-12-26T22:12:11.477Z,88.50
2018-12-26T22:14:56.946Z,88.50
2018-12-26T22:17:50.720Z,89.10
2018-12-26T22:20:44.235Z,89.20
2018-12-26T22:23:29.062Z,89.20
2018-12-26T22:26:13.910Z,89.10
2018-12-26T22:28:58.951Z,89.00
2018-12-26T22:31:43.795Z,89.00
2018-12-26T22:34:29.003Z,88.80
2018-12-26T22:37:23.960Z,88.80
2018-12-26T22:40:08.638Z,88.70
2018-12-26T22:42:53.727Z,88.70
2018-12-26T22:45:43.843Z,88.70
2018-12-26T22:48:34.622Z,89.20
2018-12-26T22:51:28.315Z,88.80
2018-12-26T22:54:13.496Z,88.10
2018-12-26T22:57:06.874Z,88.00
2018-12-26T22:59:51.641Z,88.00
2018-12-26T23:02:38.895Z,87.70
2018-12-26T23:05:23.238Z,87.70
2018-12-26T23:08:07.773Z,88.40
2018-12-26T23:10:52.180Z,88.50
2018-12-26T23:13:36.533Z,89.20
2018-12-26T23:16:29.687Z,89.00
2018-12-26T23:19:14.461Z,88.00
2018-12-26T23:21:58.947Z,87.70
2018-12-26T23:24:43.417Z,87.70
2018-12-26T23:27:36.955Z,87.40
2018-12-26T23:30:21.551Z,87.60
2018-12-26T23:33:06.150Z,87.70
2018-12-26T23:35:50.887Z,87.40
2018-12-26T23:38:35.616Z,87.60
2018-12-26T23:41:20.018Z,88.40
2018-12-26T23:44:04.809Z,88.80
2018-12-26T23:46:49.502Z,88.90
2018-12-26T23:49:43.148Z,89.10
2018-12-26T23:52:36.755Z,89.10
2018-12-26T23:55:21.554Z,89.30
2018-12-26T23:58:06.251Z,89.10
