createdAt,value
2024-04-30T05:02:13.486Z,565.00
2024-04-30T05:02:50.980Z,567.00
2024-04-30T05:03:51.015Z,564.00
2024-04-30T05:04:50.995Z,561.00
2024-04-30T05:05:50.977Z,558.00
2024-04-30T05:06:52.852Z,560.00
2024-04-30T05:07:51.024Z,562.00
2024-04-30T05:08:50.961Z,562.00
2024-04-30T05:09:51.201Z,566.00
2024-04-30T05:10:51.064Z,566.00
2024-04-30T05:11:50.948Z,567.00
2024-04-30T05:12:50.970Z,566.00
2024-04-30T05:13:50.947Z,565.00
2024-04-30T05:14:54.384Z,566.00
2024-04-30T05:15:50.983Z,567.00
2024-04-30T05:16:51.031Z,564.00
2024-04-30T05:17:51.485Z,564.00
2024-04-30T05:18:50.980Z,566.00
2024-04-30T05:19:50.957Z,564.00
2024-04-30T05:20:51.307Z,562.00
2024-04-30T05:21:50.990Z,566.00
2024-04-30T05:22:51.003Z,565.00
2024-04-30T05:23:51.430Z,568.00
2024-04-30T05:24:50.990Z,567.00
2024-04-30T05:25:51.022Z,565.00
2024-04-30T05:26:51.327Z,563.00
2024-04-30T05:27:51.017Z,565.00
2024-04-30T05:28:50.980Z,567.00
2024-04-30T05:29:52.282Z,565.00
2024-04-30T05:30:51.016Z,565.00
2024-04-30T05:31:50.993Z,566.00
2024-04-30T05:32:51.339Z,566.00
2024-04-30T05:33:51.057Z,570.00
2024-04-30T05:34:51.031Z,570.00
2024-04-30T05:35:51.019Z,570.00
2024-04-30T05:36:51.012Z,570.00
2024-04-30T05:37:51.009Z,569.00
2024-04-30T05:38:51.458Z,568.00
2024-04-30T05:39:51.008Z,565.00
2024-04-30T05:40:51.031Z,566.00
2024-04-30T05:41:51.013Z,567.00
2024-04-30T05:42:51.034Z,566.00
2024-04-30T05:43:51.004Z,565.00
2024-04-30T05:44:51.292Z,565.00
2024-04-30T05:45:51.014Z,567.00
2024-04-30T05:46:51.097Z,565.00
2024-04-30T05:47:51.089Z,566.00
2024-04-30T05:48:51.047Z,569.00
2024-04-30T05:49:51.022Z,572.00
2024-04-30T05:50:51.329Z,579.00
2024-04-30T05:51:51.034Z,579.00
2024-04-30T05:52:51.434Z,581.00
2024-04-30T05:53:52.912Z,584.00
2024-04-30T05:54:51.069Z,591.00
2024-04-30T05:55:51.072Z,599.00
2024-04-30T05:56:51.389Z,611.00
2024-04-30T05:57:51.050Z,624.00
2024-04-30T05:58:51.061Z,646.00
2024-04-30T05:59:51.020Z,651.00
2024-04-30T06:00:51.068Z,653.00
2024-04-30T06:01:51.126Z,647.00
2024-04-30T06:02:51.313Z,625.00
2024-04-30T06:03:51.152Z,621.00
2024-04-30T06:04:51.082Z,637.00
2024-04-30T06:05:51.041Z,653.00
2024-04-30T06:06:51.436Z,666.00
2024-04-30T06:07:51.060Z,665.00
2024-04-30T06:08:51.690Z,670.00
2024-04-30T06:09:51.091Z,667.00
2024-04-30T06:10:51.198Z,647.00
2024-04-30T06:11:51.067Z,650.00
2024-04-30T06:12:51.129Z,653.00
2024-04-30T06:13:51.078Z,651.00
2024-04-30T06:14:52.325Z,650.00
2024-04-30T06:15:51.229Z,645.00
2024-04-30T06:16:51.117Z,645.00
2024-04-30T06:17:51.279Z,645.00
2024-04-30T06:18:51.150Z,642.00
2024-04-30T06:19:51.101Z,642.00
2024-04-30T06:20:51.460Z,644.00
2024-04-30T06:21:51.087Z,644.00
2024-04-30T06:22:51.098Z,640.00
2024-04-30T06:23:51.726Z,637.00
2024-04-30T06:24:51.343Z,637.00
2024-04-30T06:25:51.125Z,636.00
2024-04-30T06:26:51.179Z,636.00
2024-04-30T06:27:51.192Z,628.00
2024-04-30T06:28:51.338Z,616.00
2024-04-30T06:29:51.292Z,610.00
2024-04-30T06:30:51.295Z,605.00
2024-04-30T06:31:51.361Z,608.00
2024-04-30T06:32:51.454Z,607.00
2024-04-30T06:33:51.532Z,609.00
2024-04-30T06:34:51.546Z,615.00
2024-04-30T06:35:51.642Z,626.00
2024-04-30T06:36:51.733Z,636.00
2024-04-30T06:37:51.868Z,662.00
2024-04-30T06:38:52.016Z,671.00
2024-04-30T06:39:52.104Z,663.00
2024-04-30T06:40:52.315Z,657.00
2024-04-30T06:41:52.375Z,674.00
2024-04-30T06:42:52.559Z,685.00
2024-04-30T06:43:52.636Z,683.00
2024-04-30T06:44:52.843Z,689.00
2024-04-30T06:45:52.958Z,692.00
2024-04-30T06:46:53.041Z,684.00
2024-04-30T06:47:53.287Z,669.00
2024-04-30T06:48:53.267Z,651.00
2024-04-30T06:49:53.431Z,648.00
2024-04-30T06:50:53.431Z,648.00
2024-04-30T06:51:53.590Z,648.00
2024-04-30T06:52:53.676Z,649.00
2024-04-30T06:53:53.749Z,661.00
2024-04-30T06:54:53.848Z,677.00
2024-04-30T06:55:56.282Z,680.00
2024-04-30T06:56:53.918Z,672.00
2024-04-30T06:57:53.891Z,662.00
2024-04-30T06:58:53.889Z,650.00
2024-04-30T06:59:53.899Z,639.00
2024-04-30T07:00:53.939Z,627.00
2024-04-30T07:01:53.899Z,589.00
2024-04-30T07:02:53.954Z,594.00
2024-04-30T07:03:53.897Z,647.00
2024-04-30T07:04:54.020Z,620.00
2024-04-30T07:05:53.915Z,597.00
2024-04-30T07:06:53.912Z,589.00
2024-04-30T07:07:56.114Z,605.00
2024-04-30T07:08:53.937Z,674.00
2024-04-30T07:09:53.925Z,691.00
2024-04-30T07:10:54.052Z,690.00
2024-04-30T07:11:53.915Z,692.00
2024-04-30T07:12:53.991Z,694.00
2024-04-30T07:13:54.026Z,694.00
2024-04-30T07:14:54.051Z,686.00
2024-04-30T07:15:54.122Z,684.00
2024-04-30T07:17:02.495Z,686.00
2024-04-30T07:17:55.277Z,688.00
2024-04-30T07:18:54.150Z,689.00
2024-04-30T07:19:54.222Z,688.00
2024-04-30T07:20:54.471Z,692.00
2024-04-30T07:21:54.264Z,695.00
2024-04-30T07:22:54.195Z,696.00
2024-04-30T07:23:54.189Z,689.00
2024-04-30T07:24:54.240Z,651.00
2024-04-30T07:25:54.224Z,663.00
2024-04-30T07:26:54.463Z,680.00
2024-04-30T07:27:54.190Z,682.00
2024-04-30T07:28:54.183Z,684.00
2024-04-30T07:29:54.233Z,682.00
2024-04-30T07:30:54.178Z,683.00
2024-04-30T07:31:54.350Z,679.00
2024-04-30T07:32:54.457Z,678.00
2024-04-30T07:33:54.251Z,678.00
2024-04-30T07:34:54.319Z,677.00
2024-04-30T07:35:54.292Z,674.00
2024-04-30T07:36:54.386Z,669.00
2024-04-30T07:37:54.479Z,664.00
2024-04-30T07:38:54.546Z,659.00
2024-04-30T07:39:54.977Z,654.00
2024-04-30T07:40:54.722Z,649.00
2024-04-30T07:41:54.823Z,654.00
2024-04-30T07:42:54.920Z,657.00
2024-04-30T07:43:54.994Z,655.00
2024-04-30T07:44:55.462Z,655.00
2024-04-30T07:45:55.191Z,655.00
2024-04-30T07:46:55.306Z,751.00
2024-04-30T07:47:55.578Z,748.00
2024-04-30T07:48:55.486Z,742.00
2024-04-30T07:49:55.628Z,743.00
2024-04-30T07:50:55.653Z,742.00
2024-04-30T07:51:55.771Z,741.00
2024-04-30T07:52:55.872Z,745.00
2024-04-30T07:53:55.928Z,748.00
2024-04-30T07:54:58.375Z,762.00
2024-04-30T07:55:56.015Z,792.00
2024-04-30T07:56:56.061Z,818.00
2024-04-30T07:57:56.505Z,829.00
2024-04-30T07:58:56.011Z,829.00
2024-04-30T07:59:55.987Z,826.00
2024-04-30T08:00:56.057Z,828.00
2024-04-30T08:01:56.056Z,828.00
2024-04-30T08:02:56.122Z,831.00
2024-04-30T08:03:56.087Z,832.00
2024-04-30T08:04:56.019Z,819.00
2024-04-30T08:05:56.414Z,825.00
2024-04-30T08:06:56.024Z,834.00
2024-04-30T08:07:56.330Z,829.00
2024-04-30T08:08:56.086Z,829.00
2024-04-30T08:09:56.494Z,829.00
2024-04-30T08:10:56.232Z,831.00
2024-04-30T08:11:56.541Z,828.00
2024-04-30T08:12:56.207Z,826.00
2024-04-30T08:13:56.307Z,829.00
2024-04-30T08:14:56.278Z,830.00
2024-04-30T08:15:56.322Z,831.00
2024-04-30T08:16:56.401Z,835.00
2024-04-30T08:17:56.681Z,837.00
2024-04-30T08:18:56.556Z,836.00
2024-04-30T08:19:56.458Z,832.00
2024-04-30T08:20:56.461Z,832.00
2024-04-30T08:21:56.508Z,837.00
2024-04-30T08:22:56.965Z,841.00
2024-04-30T08:23:56.563Z,838.00
2024-04-30T08:24:57.005Z,825.00
2024-04-30T08:25:56.652Z,816.00
2024-04-30T08:26:56.675Z,810.00
2024-04-30T08:27:56.672Z,810.00
2024-04-30T08:28:56.682Z,811.00
2024-04-30T08:29:56.735Z,804.00
2024-04-30T08:30:56.753Z,800.00
2024-04-30T08:31:56.756Z,799.00
2024-04-30T08:32:56.912Z,804.00
2024-04-30T08:33:56.853Z,805.00
2024-04-30T08:34:56.877Z,807.00
2024-04-30T08:35:57.033Z,809.00
2024-04-30T08:36:57.204Z,808.00
2024-04-30T08:38:01.042Z,806.00
2024-04-30T08:38:57.336Z,794.00
2024-04-30T08:39:57.361Z,783.00
2024-04-30T08:40:57.388Z,761.00
2024-04-30T08:41:57.366Z,748.00
2024-04-30T08:42:57.350Z,728.00
2024-04-30T08:43:57.395Z,730.00
2024-04-30T08:45:57.354Z,734.00
2024-04-30T08:46:57.453Z,738.00
2024-04-30T08:47:57.388Z,741.00
2024-04-30T08:48:57.383Z,739.00
2024-04-30T08:50:01.366Z,744.00
2024-04-30T08:50:58.481Z,742.00
2024-04-30T08:51:57.450Z,742.00
2024-04-30T08:52:57.404Z,740.00
2024-04-30T08:53:57.422Z,741.00
2024-04-30T08:54:57.437Z,744.00
2024-04-30T08:55:57.430Z,748.00
2024-04-30T08:56:57.429Z,750.00
2024-04-30T08:57:57.424Z,748.00
2024-04-30T08:58:57.460Z,746.00
2024-04-30T08:59:57.437Z,744.00
2024-04-30T09:00:57.490Z,742.00
2024-04-30T09:01:57.459Z,743.00
2024-04-30T09:02:59.942Z,745.00
2024-04-30T09:03:57.467Z,740.00
2024-04-30T09:04:57.475Z,735.00
2024-04-30T09:05:57.499Z,734.00
2024-04-30T09:07:05.083Z,733.00
2024-04-30T09:08:05.056Z,734.00
2024-04-30T09:09:05.053Z,739.00
2024-04-30T09:10:05.125Z,737.00
2024-04-30T09:11:05.131Z,738.00
2024-04-30T09:12:05.185Z,737.00
2024-04-30T09:13:05.258Z,735.00
2024-04-30T09:14:05.057Z,733.00
2024-04-30T09:15:05.053Z,738.00
2024-04-30T09:16:05.108Z,737.00
2024-04-30T09:17:05.234Z,740.00
2024-04-30T09:18:05.229Z,741.00
2024-04-30T09:19:05.119Z,740.00
2024-04-30T09:20:05.069Z,738.00
2024-04-30T09:21:16.180Z,738.00
2024-04-30T09:22:06.284Z,734.00
2024-04-30T09:23:05.055Z,732.00
2024-04-30T09:24:05.092Z,731.00
2024-04-30T09:25:05.191Z,731.00
2024-04-30T09:26:05.107Z,730.00
2024-04-30T09:27:05.098Z,732.00
2024-04-30T09:28:05.138Z,732.00
2024-04-30T09:29:05.129Z,732.00
2024-04-30T09:30:05.111Z,732.00
2024-04-30T09:31:05.116Z,733.00
2024-04-30T09:32:05.346Z,730.00
2024-04-30T09:33:05.178Z,732.00
2024-04-30T09:34:05.185Z,734.00
2024-04-30T09:35:05.093Z,733.00
2024-04-30T09:36:07.367Z,730.00
2024-04-30T09:37:05.135Z,729.00
2024-04-30T09:38:05.121Z,727.00
2024-04-30T09:39:05.129Z,728.00
2024-04-30T09:40:05.452Z,729.00
2024-04-30T09:41:05.106Z,727.00
2024-04-30T09:42:05.370Z,729.00
2024-04-30T09:43:05.152Z,730.00
2024-04-30T09:44:05.143Z,727.00
2024-04-30T09:45:05.149Z,727.00
2024-04-30T09:46:05.311Z,723.00
2024-04-30T09:47:05.208Z,721.00
2024-04-30T09:48:05.163Z,721.00
2024-04-30T09:49:08.266Z,725.00
2024-04-30T09:50:05.263Z,725.00
2024-04-30T09:51:05.356Z,725.00
2024-04-30T09:52:05.176Z,722.00
2024-04-30T09:53:05.133Z,720.00
2024-04-30T09:54:05.152Z,719.00
2024-04-30T09:55:05.210Z,719.00
2024-04-30T09:56:05.146Z,718.00
2024-04-30T09:57:05.362Z,721.00
2024-04-30T09:58:05.547Z,719.00
2024-04-30T09:59:05.143Z,719.00
2024-04-30T10:00:05.318Z,719.00
2024-04-30T10:01:05.225Z,720.00
2024-04-30T10:02:05.222Z,720.00
2024-04-30T10:03:05.339Z,718.00
2024-04-30T10:04:05.310Z,714.00
2024-04-30T10:05:05.271Z,713.00
2024-04-30T10:06:05.189Z,716.00
2024-04-30T10:07:05.340Z,716.00
2024-04-30T10:08:05.202Z,717.00
2024-04-30T10:09:05.185Z,715.00
2024-04-30T10:10:05.260Z,714.00
2024-04-30T10:11:05.244Z,716.00
2024-04-30T10:12:05.192Z,715.00
2024-04-30T10:13:05.270Z,714.00
2024-04-30T10:14:05.212Z,715.00
2024-04-30T10:15:05.221Z,718.00
2024-04-30T10:16:05.312Z,716.00
2024-04-30T10:17:05.305Z,717.00
2024-04-30T10:18:05.446Z,716.00
2024-04-30T10:19:05.760Z,712.00
2024-04-30T10:20:05.463Z,711.00
2024-04-30T10:21:06.243Z,715.00
2024-04-30T10:22:05.720Z,716.00
2024-04-30T10:23:05.743Z,715.00
2024-04-30T10:24:05.879Z,715.00
2024-04-30T10:25:06.419Z,718.00
2024-04-30T10:26:05.979Z,717.00
2024-04-30T10:27:06.117Z,716.00
2024-04-30T10:28:06.147Z,715.00
2024-04-30T10:29:06.218Z,712.00
2024-04-30T10:30:06.330Z,714.00
2024-04-30T10:31:06.495Z,716.00
2024-04-30T10:32:06.886Z,715.00
2024-04-30T10:33:06.933Z,715.00
2024-04-30T10:34:06.706Z,714.00
2024-04-30T10:35:06.885Z,712.00
2024-04-30T10:36:06.984Z,710.00
2024-04-30T10:37:07.160Z,711.00
2024-04-30T10:38:07.182Z,709.00
2024-04-30T10:39:07.280Z,709.00
2024-04-30T10:40:07.429Z,708.00
2024-04-30T10:41:07.456Z,708.00
2024-04-30T10:42:07.622Z,710.00
2024-04-30T10:43:07.730Z,708.00
2024-04-30T10:44:07.809Z,708.00
2024-04-30T10:45:07.875Z,711.00
2024-04-30T10:46:08.020Z,713.00
2024-04-30T10:47:08.096Z,713.00
2024-04-30T10:48:08.263Z,712.00
2024-04-30T10:49:10.285Z,709.00
2024-04-30T10:50:17.746Z,712.00
2024-04-30T10:51:09.397Z,716.00
2024-04-30T10:52:08.488Z,720.00
2024-04-30T10:53:08.392Z,722.00
2024-04-30T10:54:08.408Z,726.00
2024-04-30T10:55:08.458Z,721.00
2024-04-30T10:56:08.421Z,717.00
2024-04-30T10:57:08.439Z,717.00
2024-04-30T10:58:08.417Z,715.00
2024-04-30T10:59:08.496Z,716.00
2024-04-30T11:00:08.608Z,719.00
2024-04-30T11:01:08.796Z,720.00
2024-04-30T11:02:08.835Z,720.00
2024-04-30T11:03:08.974Z,719.00
2024-04-30T11:04:09.136Z,721.00
2024-04-30T11:05:09.255Z,721.00
2024-04-30T11:06:09.227Z,721.00
2024-04-30T11:07:09.362Z,721.00
2024-04-30T11:08:09.886Z,718.00
2024-04-30T11:09:09.537Z,686.00
2024-04-30T11:10:09.606Z,694.00
2024-04-30T11:11:09.626Z,684.00
2024-04-30T11:12:09.636Z,619.00
2024-04-30T11:13:09.704Z,625.00
2024-04-30T11:14:09.693Z,627.00
2024-04-30T11:15:09.802Z,622.00
2024-04-30T11:16:14.306Z,612.00
2024-04-30T11:17:10.792Z,612.00
2024-04-30T11:18:09.844Z,612.00
2024-04-30T11:19:12.611Z,610.00
2024-04-30T11:20:09.824Z,612.00
2024-04-30T11:21:10.035Z,614.00
2024-04-30T11:22:09.837Z,615.00
2024-04-30T11:23:09.836Z,614.00
2024-04-30T11:24:09.800Z,613.00
2024-04-30T11:25:09.825Z,611.00
2024-04-30T11:26:09.840Z,608.00
2024-04-30T11:27:09.799Z,607.00
2024-04-30T11:28:09.836Z,603.00
2024-04-30T11:29:23.733Z,604.00
2024-04-30T11:30:10.834Z,601.00
2024-04-30T11:31:09.914Z,603.00
2024-04-30T11:32:10.062Z,601.00
2024-04-30T11:33:09.999Z,602.00
2024-04-30T11:34:09.871Z,602.00
2024-04-30T11:35:09.834Z,601.00
2024-04-30T11:36:09.836Z,603.00
2024-04-30T11:37:09.838Z,604.00
2024-04-30T11:38:09.988Z,603.00
2024-04-30T11:39:13.727Z,602.00
2024-04-30T11:40:09.954Z,598.00
2024-04-30T11:41:09.938Z,595.00
2024-04-30T11:43:09.966Z,589.00
2024-04-30T11:44:10.034Z,588.00
2024-04-30T11:45:10.038Z,588.00
2024-04-30T11:46:10.091Z,587.00
2024-04-30T11:47:10.174Z,589.00
2024-04-30T11:48:10.244Z,593.00
2024-04-30T11:49:10.182Z,594.00
2024-04-30T11:50:10.243Z,591.00
2024-04-30T11:51:10.250Z,589.00
2024-04-30T11:52:10.372Z,586.00
2024-04-30T11:53:10.529Z,585.00
2024-04-30T11:54:10.659Z,583.00
2024-04-30T11:55:10.738Z,584.00
2024-04-30T11:56:10.814Z,587.00
2024-04-30T11:57:10.930Z,590.00
2024-04-30T11:58:11.090Z,599.00
2024-04-30T11:59:11.144Z,600.00
2024-04-30T12:00:11.274Z,604.00
2024-04-30T12:01:11.418Z,615.00
2024-04-30T12:02:11.585Z,619.00
2024-04-30T12:03:11.636Z,625.00
2024-04-30T12:04:11.872Z,627.00
2024-04-30T12:05:11.916Z,635.00
2024-04-30T12:06:11.996Z,659.00
2024-04-30T12:07:12.233Z,662.00
2024-04-30T12:08:12.204Z,663.00
2024-04-30T12:09:12.304Z,664.00
2024-04-30T12:10:12.441Z,661.00
2024-04-30T12:11:12.566Z,658.00
2024-04-30T12:12:12.659Z,658.00
2024-04-30T12:13:12.746Z,652.00
2024-04-30T12:14:12.862Z,649.00
2024-04-30T12:15:13.027Z,647.00
2024-04-30T12:16:13.144Z,646.00
2024-04-30T12:17:13.271Z,647.00
2024-04-30T12:18:13.337Z,645.00
2024-04-30T12:19:13.421Z,644.00
2024-04-30T12:20:13.481Z,642.00
2024-04-30T12:21:13.579Z,640.00
2024-04-30T12:22:13.718Z,636.00
2024-04-30T12:23:13.773Z,636.00
2024-04-30T12:24:13.914Z,632.00
2024-04-30T12:25:14.039Z,630.00
2024-04-30T12:26:14.110Z,631.00
2024-04-30T12:27:14.258Z,627.00
2024-04-30T12:28:14.372Z,625.00
2024-04-30T12:29:14.449Z,621.00
2024-04-30T12:30:14.526Z,618.00
2024-04-30T12:31:14.679Z,619.00
2024-04-30T12:32:14.746Z,618.00
2024-04-30T12:33:14.946Z,618.00
2024-04-30T12:34:14.968Z,613.00
2024-04-30T12:35:15.043Z,616.00
2024-04-30T12:36:15.165Z,616.00
2024-04-30T12:37:15.290Z,615.00
2024-04-30T12:38:15.367Z,615.00
2024-04-30T12:39:15.476Z,614.00
2024-04-30T12:40:15.648Z,613.00
2024-04-30T12:41:15.709Z,611.00
2024-04-30T12:42:15.799Z,611.00
2024-04-30T12:43:36.913Z,609.00
2024-04-30T12:44:15.916Z,604.00
2024-04-30T12:45:15.946Z,602.00
2024-04-30T12:46:15.925Z,596.00
2024-04-30T12:47:15.981Z,596.00
2024-04-30T12:48:16.034Z,597.00
2024-04-30T12:49:15.966Z,596.00
2024-04-30T12:50:15.964Z,591.00
2024-04-30T12:51:15.977Z,589.00
2024-04-30T12:52:16.054Z,588.00
2024-04-30T12:53:15.966Z,586.00
2024-04-30T12:54:15.971Z,586.00
2024-04-30T12:55:15.973Z,586.00
2024-04-30T12:56:15.978Z,586.00
2024-04-30T12:57:15.980Z,586.00
2024-04-30T12:58:16.005Z,585.00
2024-04-30T12:59:16.001Z,587.00
2024-04-30T13:00:15.989Z,588.00
2024-04-30T13:01:16.075Z,586.00
2024-04-30T13:02:15.989Z,588.00
2024-04-30T13:03:16.004Z,585.00
2024-04-30T13:04:16.056Z,584.00
2024-04-30T13:05:16.116Z,580.00
2024-04-30T13:06:16.007Z,578.00
2024-04-30T13:07:16.007Z,577.00
2024-04-30T13:08:15.984Z,576.00
2024-04-30T13:09:16.003Z,578.00
2024-04-30T13:10:16.151Z,574.00
2024-04-30T13:11:16.007Z,573.00
2024-04-30T13:12:16.468Z,573.00
2024-04-30T13:13:15.981Z,567.00
2024-04-30T13:14:15.997Z,569.00
2024-04-30T13:15:16.001Z,567.00
2024-04-30T13:16:16.050Z,568.00
2024-04-30T13:17:15.989Z,574.00
2024-04-30T13:18:16.137Z,578.00
2024-04-30T13:19:16.293Z,576.00
2024-04-30T13:20:16.323Z,573.00
2024-04-30T13:21:16.469Z,573.00
2024-04-30T13:22:16.526Z,572.00
2024-04-30T13:23:16.613Z,575.00
2024-04-30T13:24:16.730Z,578.00
2024-04-30T13:25:16.864Z,578.00
2024-04-30T13:26:16.970Z,578.00
2024-04-30T13:27:17.605Z,578.00
2024-04-30T13:28:17.234Z,580.00
2024-04-30T13:29:17.269Z,575.00
2024-04-30T13:30:17.350Z,573.00
2024-04-30T13:31:17.497Z,567.00
2024-04-30T13:32:17.609Z,564.00
2024-04-30T13:33:17.776Z,563.00
2024-04-30T13:34:17.854Z,564.00
2024-04-30T13:35:17.899Z,566.00
2024-04-30T13:36:17.992Z,565.00
2024-04-30T13:37:18.128Z,563.00
2024-04-30T13:38:18.202Z,562.00
2024-04-30T13:39:18.298Z,563.00
2024-04-30T13:40:18.397Z,565.00
2024-04-30T13:41:18.559Z,567.00
2024-04-30T13:42:18.625Z,568.00
2024-04-30T13:43:18.734Z,567.00
2024-04-30T13:44:18.820Z,566.00
2024-04-30T13:45:18.915Z,563.00
2024-04-30T13:46:19.047Z,560.00
2024-04-30T13:47:19.143Z,560.00
2024-04-30T13:48:19.293Z,557.00
2024-04-30T13:49:19.377Z,556.00
2024-04-30T13:50:19.426Z,556.00
2024-04-30T13:51:19.537Z,557.00
2024-04-30T13:52:19.655Z,555.00
2024-04-30T13:53:19.772Z,555.00
2024-04-30T13:54:19.861Z,555.00
2024-04-30T13:55:19.976Z,555.00
2024-04-30T13:56:20.046Z,557.00
2024-04-30T13:57:20.122Z,559.00
2024-04-30T13:58:20.292Z,558.00
2024-04-30T13:59:20.331Z,557.00
2024-04-30T14:00:20.435Z,563.00
2024-04-30T14:01:20.855Z,568.00
2024-04-30T14:02:20.867Z,565.00
2024-04-30T14:03:20.769Z,561.00
2024-04-30T14:04:20.955Z,563.00
2024-04-30T14:05:20.935Z,560.00
2024-04-30T14:06:21.038Z,559.00
2024-04-30T14:07:21.199Z,560.00
2024-04-30T14:08:21.254Z,559.00
2024-04-30T14:09:21.374Z,557.00
2024-04-30T14:10:21.491Z,558.00
2024-04-30T14:11:21.661Z,560.00
2024-04-30T14:12:21.660Z,563.00
2024-04-30T14:13:21.778Z,564.00
2024-04-30T14:14:21.862Z,566.00
2024-04-30T14:15:22.494Z,570.00
2024-04-30T14:16:22.075Z,572.00
2024-04-30T14:17:22.174Z,575.00
2024-04-30T14:18:22.278Z,588.00
2024-04-30T14:19:22.403Z,641.00
2024-04-30T14:20:22.471Z,620.00
2024-04-30T14:21:22.563Z,609.00
2024-04-30T14:22:22.802Z,607.00
2024-04-30T14:23:22.786Z,607.00
2024-04-30T14:24:22.859Z,603.00
2024-04-30T14:25:23.034Z,603.00
2024-04-30T14:26:23.085Z,603.00
2024-04-30T14:27:23.181Z,604.00
2024-04-30T14:28:23.331Z,605.00
2024-04-30T14:29:23.408Z,605.00
2024-04-30T14:30:23.530Z,599.00
2024-04-30T14:31:24.269Z,594.00
2024-04-30T14:32:23.766Z,592.00
2024-04-30T14:33:23.906Z,593.00
2024-04-30T14:34:23.970Z,593.00
2024-04-30T14:35:24.190Z,595.00
2024-04-30T14:36:24.196Z,597.00
2024-04-30T14:37:24.351Z,597.00
2024-04-30T14:38:24.398Z,599.00
2024-04-30T14:39:24.518Z,601.00
2024-04-30T14:40:24.676Z,600.00
2024-04-30T14:41:24.712Z,598.00
2024-04-30T14:42:24.858Z,595.00
2024-04-30T14:43:25.013Z,598.00
2024-04-30T14:44:25.061Z,598.00
2024-04-30T14:45:25.180Z,595.00
2024-04-30T14:46:25.354Z,595.00
2024-04-30T14:47:25.508Z,594.00
2024-04-30T14:48:25.554Z,595.00
2024-04-30T14:49:25.641Z,597.00
2024-04-30T14:50:25.720Z,602.00
2024-04-30T14:51:25.819Z,602.00
2024-04-30T14:52:26.004Z,600.00
2024-04-30T14:53:26.061Z,599.00
2024-04-30T14:54:26.165Z,595.00
2024-04-30T14:55:26.398Z,594.00
2024-04-30T14:56:26.369Z,594.00
2024-04-30T14:57:26.529Z,595.00
2024-04-30T14:58:26.673Z,596.00
2024-04-30T14:59:26.758Z,596.00
2024-04-30T15:00:26.828Z,599.00
2024-04-30T15:01:26.986Z,600.00
2024-04-30T15:02:27.064Z,598.00
2024-04-30T15:03:27.303Z,601.00
2024-04-30T15:04:27.389Z,602.00
2024-04-30T15:05:27.413Z,601.00
2024-04-30T15:06:27.521Z,600.00
2024-04-30T15:07:27.631Z,598.00
2024-04-30T15:08:27.706Z,599.00
2024-04-30T15:09:30.614Z,598.00
2024-04-30T15:10:27.951Z,599.00
2024-04-30T15:11:27.867Z,600.00
2024-04-30T15:12:27.806Z,599.00
2024-04-30T15:13:27.839Z,602.00
2024-04-30T15:14:27.807Z,604.00
2024-04-30T15:15:27.851Z,607.00
2024-04-30T15:16:27.863Z,606.00
2024-04-30T15:17:27.902Z,603.00
2024-04-30T15:18:27.875Z,603.00
2024-04-30T15:19:27.897Z,603.00
2024-04-30T15:20:27.899Z,602.00
2024-04-30T15:21:28.002Z,601.00
2024-04-30T15:22:28.181Z,601.00
2024-04-30T15:23:28.195Z,600.00
2024-04-30T15:24:28.299Z,600.00
2024-04-30T15:25:28.495Z,599.00
2024-04-30T15:26:30.487Z,602.00
2024-04-30T15:27:28.563Z,604.00
2024-04-30T15:28:28.603Z,605.00
2024-04-30T15:29:28.628Z,605.00
2024-04-30T15:30:28.590Z,604.00
2024-04-30T15:31:28.608Z,601.00
2024-04-30T15:32:28.655Z,603.00
2024-04-30T15:33:28.703Z,605.00
2024-04-30T15:34:28.637Z,602.00
2024-04-30T15:35:28.692Z,600.00
2024-04-30T15:36:28.596Z,599.00
2024-04-30T15:37:28.629Z,598.00
2024-04-30T15:38:28.590Z,598.00
2024-04-30T15:39:28.635Z,597.00
2024-04-30T15:40:28.630Z,598.00
2024-04-30T15:41:28.605Z,600.00
2024-04-30T15:42:28.604Z,603.00
2024-04-30T15:43:28.693Z,603.00
2024-04-30T15:44:28.668Z,603.00
2024-04-30T15:45:28.631Z,599.00
2024-04-30T15:46:28.693Z,598.00
2024-04-30T15:47:28.722Z,595.00
2024-04-30T15:48:28.835Z,597.00
2024-04-30T15:49:28.747Z,595.00
2024-04-30T15:50:28.649Z,595.00
2024-04-30T15:51:28.653Z,596.00
2024-04-30T15:52:28.664Z,595.00
2024-04-30T15:53:28.663Z,597.00
2024-04-30T15:54:28.990Z,602.00
2024-04-30T15:55:28.693Z,602.00
2024-04-30T15:56:28.705Z,602.00
2024-04-30T15:57:28.767Z,602.00
2024-04-30T15:58:28.908Z,603.00
2024-04-30T15:59:28.973Z,600.00
2024-04-30T16:00:29.138Z,599.00
2024-04-30T16:01:29.277Z,597.00
2024-04-30T16:02:29.302Z,600.00
2024-04-30T16:03:29.468Z,599.00
2024-04-30T16:04:29.601Z,597.00
2024-04-30T16:05:29.639Z,599.00
2024-04-30T16:06:29.757Z,601.00
2024-04-30T16:07:29.928Z,600.00
2024-04-30T16:08:29.976Z,600.00
2024-04-30T16:09:30.080Z,600.00
2024-04-30T16:10:30.228Z,599.00
2024-04-30T16:11:30.304Z,597.00
2024-04-30T16:12:30.406Z,595.00
2024-04-30T16:13:30.549Z,593.00
2024-04-30T16:14:30.744Z,594.00
2024-04-30T16:15:30.740Z,595.00
2024-04-30T16:16:30.919Z,594.00
2024-04-30T16:17:31.016Z,595.00
2024-04-30T16:18:31.123Z,596.00
2024-04-30T16:19:31.197Z,597.00
2024-04-30T16:20:31.302Z,598.00
2024-04-30T16:21:31.397Z,596.00
2024-04-30T16:22:31.580Z,597.00
2024-04-30T16:23:31.618Z,596.00
2024-04-30T16:24:31.729Z,594.00
2024-04-30T16:25:31.947Z,595.00
2024-04-30T16:26:31.938Z,594.00
2024-04-30T16:27:32.057Z,593.00
2024-04-30T16:28:32.169Z,592.00
2024-04-30T16:29:32.271Z,592.00
2024-04-30T16:30:32.425Z,593.00
2024-04-30T16:31:32.568Z,595.00
2024-04-30T16:32:32.862Z,595.00
2024-04-30T16:33:32.888Z,597.00
2024-04-30T16:34:32.942Z,596.00
2024-04-30T16:35:32.952Z,599.00
2024-04-30T16:36:33.118Z,602.00
2024-04-30T16:37:33.158Z,602.00
2024-04-30T16:38:33.294Z,601.00
2024-04-30T16:39:33.413Z,601.00
2024-04-30T16:40:33.503Z,602.00
2024-04-30T16:41:33.635Z,599.00
2024-04-30T16:42:34.778Z,600.00
2024-04-30T16:43:33.787Z,599.00
2024-04-30T16:44:41.264Z,599.00
2024-04-30T16:45:34.831Z,599.00
2024-04-30T16:46:33.889Z,599.00
2024-04-30T16:47:34.059Z,598.00
2024-04-30T16:48:34.075Z,599.00
2024-04-30T16:49:33.931Z,595.00
2024-04-30T16:50:33.912Z,595.00
2024-04-30T16:51:33.950Z,595.00
2024-04-30T16:52:33.864Z,595.00
2024-04-30T16:53:33.910Z,596.00
2024-04-30T16:54:34.026Z,596.00
2024-04-30T16:55:34.076Z,594.00
2024-04-30T16:56:34.178Z,595.00
2024-04-30T16:57:34.304Z,594.00
2024-04-30T16:58:34.433Z,595.00
2024-04-30T16:59:34.530Z,598.00
2024-04-30T17:00:34.702Z,597.00
