createdAt,value
2023-11-07T04:48:02.277Z,5.00
2023-11-07T04:50:28.984Z,5.00
2023-11-07T04:52:55.593Z,5.00
2023-11-07T04:55:24.897Z,5.00
2023-11-07T04:57:51.592Z,5.10
2023-11-07T05:00:18.473Z,5.10
2023-11-07T05:02:46.888Z,5.10
2023-11-07T05:05:15.777Z,5.10
2023-11-07T05:07:42.629Z,5.20
2023-11-07T05:10:11.319Z,5.20
2023-11-07T05:12:38.756Z,5.10
2023-11-07T05:15:06.158Z,4.90
2023-11-07T05:17:33.206Z,4.80
2023-11-07T05:19:59.868Z,4.50
2023-11-07T05:22:26.492Z,4.60
2023-11-07T05:24:53.375Z,4.60
2023-11-07T05:27:20.065Z,4.60
2023-11-07T05:29:47.896Z,4.60
2023-11-07T05:32:14.595Z,4.70
2023-11-07T05:34:41.402Z,4.70
2023-11-07T05:37:08.262Z,4.70
2023-11-07T05:39:36.184Z,4.80
2023-11-07T05:42:04.924Z,4.70
2023-11-07T05:44:32.213Z,4.30
2023-11-07T05:46:59.030Z,4.40
2023-11-07T05:49:25.878Z,4.50
2023-11-07T05:51:53.919Z,4.50
2023-11-07T05:54:20.560Z,4.40
2023-11-07T05:56:47.453Z,4.40
2023-11-07T05:59:14.133Z,4.50
2023-11-07T06:01:40.861Z,4.50
2023-11-07T06:04:08.206Z,4.50
2023-11-07T06:06:34.970Z,4.60
2023-11-07T06:09:02.525Z,4.70
2023-11-07T06:11:29.187Z,4.70
2023-11-07T06:13:55.982Z,4.70
2023-11-07T06:16:22.627Z,4.70
2023-11-07T06:18:49.924Z,4.70
2023-11-07T06:21:16.992Z,4.60
2023-11-07T06:23:44.844Z,4.60
2023-11-07T06:26:11.490Z,4.50
2023-11-07T06:28:38.122Z,4.60
2023-11-07T06:31:05.369Z,4.60
2023-11-07T06:33:32.103Z,4.60
2023-11-07T06:35:58.849Z,4.70
2023-11-07T06:38:26.845Z,4.60
2023-11-07T06:40:53.725Z,4.50
2023-11-07T06:43:20.633Z,4.60
2023-11-07T06:45:47.278Z,4.80
2023-11-07T06:48:14.080Z,4.80
2023-11-07T06:50:40.921Z,4.90
2023-11-07T06:53:07.545Z,4.90
2023-11-07T06:55:35.638Z,5.00
2023-11-07T06:58:02.291Z,5.10
2023-11-07T07:00:30.602Z,5.20
2023-11-07T07:02:58.474Z,5.20
2023-11-07T07:05:25.917Z,5.20
2023-11-07T07:07:52.664Z,5.30
2023-11-07T07:10:19.488Z,5.30
2023-11-07T07:12:46.356Z,5.40
2023-11-07T07:15:13.292Z,5.50
2023-11-07T07:17:40.129Z,5.60
2023-11-07T07:20:13.105Z,5.90
2023-11-07T07:22:42.403Z,6.20
2023-11-07T07:25:09.842Z,6.50
2023-11-07T07:27:36.874Z,6.50
2023-11-07T07:30:06.824Z,6.60
2023-11-07T07:32:36.252Z,6.80
2023-11-07T07:35:15.912Z,7.30
2023-11-07T07:37:43.487Z,7.50
2023-11-07T07:40:11.360Z,7.50
2023-11-07T07:42:38.121Z,7.50
2023-11-07T07:45:04.914Z,7.60
2023-11-07T07:47:31.636Z,7.80
2023-11-07T07:49:58.263Z,8.00
2023-11-07T07:52:24.960Z,8.30
2023-11-07T07:55:06.994Z,8.60
2023-11-07T07:57:38.699Z,9.10
2023-11-07T08:00:13.172Z,9.60
2023-11-07T08:02:41.271Z,10.00
2023-11-07T08:05:08.801Z,10.70
2023-11-07T08:07:36.466Z,11.40
2023-11-07T08:10:11.039Z,11.20
2023-11-07T08:12:37.850Z,11.60
2023-11-07T08:15:08.515Z,12.40
2023-11-07T08:17:35.887Z,13.00
2023-11-07T08:20:05.167Z,13.20
2023-11-07T08:22:31.783Z,13.70
2023-11-07T08:24:59.951Z,14.20
2023-11-07T08:27:28.004Z,14.20
2023-11-07T08:29:55.170Z,14.90
2023-11-07T08:32:23.145Z,15.60
2023-11-07T08:34:50.713Z,16.00
2023-11-07T08:37:17.528Z,16.50
2023-11-07T08:39:44.260Z,17.10
2023-11-07T08:42:11.913Z,17.10
2023-11-07T08:44:38.861Z,16.70
2023-11-07T08:47:05.630Z,15.90
2023-11-07T08:49:32.803Z,15.40
2023-11-07T08:51:59.470Z,16.00
2023-11-07T08:54:26.104Z,16.70
2023-11-07T08:56:52.841Z,17.70
2023-11-07T08:59:19.750Z,18.40
2023-11-07T09:01:51.151Z,19.30
2023-11-07T09:04:18.556Z,19.70
2023-11-07T09:06:45.644Z,20.00
2023-11-07T09:09:16.037Z,18.70
2023-11-07T09:11:43.453Z,18.40
2023-11-07T09:14:10.405Z,17.00
2023-11-07T09:16:37.109Z,15.30
2023-11-07T09:19:05.755Z,14.40
2023-11-07T09:21:33.199Z,13.80
2023-11-07T09:23:59.975Z,12.90
2023-11-07T09:26:26.678Z,12.90
2023-11-07T09:28:53.381Z,12.70
2023-11-07T09:31:20.018Z,12.40
2023-11-07T09:33:47.077Z,11.90
2023-11-07T09:36:15.741Z,11.50
2023-11-07T09:38:49.644Z,11.40
2023-11-07T09:41:19.604Z,11.20
2023-11-07T09:43:46.459Z,11.20
2023-11-07T09:46:13.599Z,11.20
2023-11-07T09:48:40.384Z,10.70
2023-11-07T09:51:09.834Z,10.90
2023-11-07T09:53:36.678Z,10.70
2023-11-07T09:56:04.102Z,10.70
2023-11-07T09:58:31.396Z,10.70
2023-11-07T10:01:00.073Z,10.50
2023-11-07T10:03:27.046Z,10.40
2023-11-07T10:05:54.473Z,10.40
2023-11-07T10:08:24.232Z,10.70
2023-11-07T10:11:10.421Z,11.10
2023-11-07T10:13:37.186Z,11.20
2023-11-07T10:16:18.184Z,12.20
2023-11-07T10:18:48.129Z,12.30
2023-11-07T10:21:15.201Z,13.00
2023-11-07T10:23:41.998Z,14.50
2023-11-07T10:26:16.315Z,15.70
2023-11-07T10:28:42.930Z,16.30
2023-11-07T10:31:19.782Z,16.80
2023-11-07T10:33:46.475Z,16.20
2023-11-07T10:36:13.928Z,17.20
2023-11-07T10:38:40.852Z,17.20
2023-11-07T10:41:07.441Z,17.00
2023-11-07T10:43:37.797Z,17.20
2023-11-07T10:46:05.609Z,17.50
2023-11-07T10:48:34.758Z,17.20
2023-11-07T10:51:05.074Z,17.20
2023-11-07T10:53:34.443Z,17.40
2023-11-07T10:56:01.338Z,16.50
2023-11-07T10:58:34.116Z,17.30
2023-11-07T11:01:03.016Z,17.80
2023-11-07T11:03:30.127Z,17.90
2023-11-07T11:05:57.520Z,17.60
2023-11-07T11:08:24.825Z,17.10
2023-11-07T11:10:53.594Z,16.80
2023-11-07T11:13:25.122Z,16.20
2023-11-07T11:15:53.603Z,15.90
2023-11-07T11:18:26.197Z,16.00
2023-11-07T11:21:03.341Z,14.70
2023-11-07T11:23:40.637Z,14.90
2023-11-07T11:26:08.930Z,14.40
2023-11-07T11:28:39.265Z,14.60
2023-11-07T11:31:06.785Z,14.90
2023-11-07T11:33:35.979Z,15.30
2023-11-07T11:36:24.234Z,15.60
2023-11-07T11:38:51.020Z,16.30
2023-11-07T11:41:17.685Z,16.60
2023-11-07T11:44:02.898Z,16.60
2023-11-07T11:46:38.745Z,15.70
2023-11-07T11:49:06.914Z,15.40
2023-11-07T11:51:33.685Z,15.10
2023-11-07T11:54:00.875Z,14.80
2023-11-07T11:56:27.810Z,14.30
2023-11-07T11:59:12.732Z,14.10
2023-11-07T12:01:49.563Z,14.10
2023-11-07T12:04:36.759Z,13.70
2023-11-07T12:07:22.385Z,13.60
2023-11-07T12:09:51.197Z,13.40
2023-11-07T12:12:19.124Z,13.60
2023-11-07T12:14:52.270Z,13.40
2023-11-07T12:17:19.106Z,13.20
2023-11-07T12:19:45.811Z,13.00
2023-11-07T12:22:12.489Z,12.80
2023-11-07T12:24:39.776Z,12.90
2023-11-07T12:27:06.507Z,13.10
2023-11-07T12:29:33.938Z,13.40
2023-11-07T12:32:00.907Z,13.40
2023-11-07T12:34:34.993Z,13.20
2023-11-07T12:37:06.123Z,13.40
2023-11-07T12:39:33.027Z,13.80
2023-11-07T12:42:01.152Z,13.80
2023-11-07T12:44:30.843Z,14.00
2023-11-07T12:46:57.788Z,14.10
2023-11-07T12:49:24.852Z,13.70
2023-11-07T12:51:54.414Z,13.40
2023-11-07T12:54:27.411Z,13.40
2023-11-07T12:56:54.217Z,13.20
2023-11-07T12:59:20.914Z,13.10
2023-11-07T13:01:48.969Z,13.00
2023-11-07T13:04:19.359Z,12.90
2023-11-07T13:06:52.468Z,12.60
2023-11-07T13:09:22.250Z,12.00
2023-11-07T13:11:49.167Z,11.50
2023-11-07T13:14:16.149Z,11.30
2023-11-07T13:16:45.654Z,11.00
2023-11-07T13:19:12.372Z,11.00
2023-11-07T13:21:39.155Z,11.00
2023-11-07T13:24:06.085Z,10.80
2023-11-07T13:26:33.060Z,10.40
2023-11-07T13:29:00.770Z,10.30
2023-11-07T13:31:27.494Z,10.10
2023-11-07T13:33:54.224Z,10.10
2023-11-07T13:36:21.176Z,10.10
2023-11-07T13:38:48.661Z,9.90
2023-11-07T13:41:17.100Z,9.80
2023-11-07T13:43:43.979Z,9.70
2023-11-07T13:46:11.082Z,9.60
2023-11-07T13:48:37.833Z,9.70
2023-11-07T13:51:04.636Z,9.70
2023-11-07T13:53:31.367Z,9.70
2023-11-07T13:55:57.997Z,9.60
2023-11-07T13:58:24.641Z,9.60
2023-11-07T14:00:51.624Z,9.60
2023-11-07T14:03:18.456Z,9.60
2023-11-07T14:05:45.135Z,9.60
2023-11-07T14:08:11.788Z,9.70
2023-11-07T14:10:38.996Z,9.90
2023-11-07T14:13:05.766Z,10.00
2023-11-07T14:15:33.834Z,9.90
2023-11-07T14:18:03.003Z,9.90
2023-11-07T14:20:33.181Z,9.70
2023-11-07T14:22:59.878Z,9.90
2023-11-07T14:25:30.456Z,9.90
2023-11-07T14:27:57.105Z,9.80
2023-11-07T14:32:54.007Z,9.80
2023-11-07T14:35:20.721Z,9.60
2023-11-07T14:37:47.355Z,9.50
2023-11-07T14:40:14.960Z,9.50
2023-11-07T14:42:41.668Z,9.70
2023-11-07T14:45:11.982Z,9.60
2023-11-07T14:47:42.957Z,9.70
2023-11-07T14:50:14.224Z,9.60
2023-11-07T14:52:41.337Z,9.50
2023-11-07T14:55:08.855Z,9.50
2023-11-07T14:57:35.475Z,9.50
2023-11-07T15:00:05.274Z,9.60
2023-11-07T15:02:32.070Z,9.80
2023-11-07T15:04:58.736Z,9.70
2023-11-07T15:07:25.327Z,9.70
2023-11-07T15:09:52.414Z,9.60
2023-11-07T15:12:19.069Z,9.60
2023-11-07T15:14:46.922Z,9.60
2023-11-07T15:17:14.111Z,9.50
2023-11-07T15:19:40.716Z,9.40
2023-11-07T15:22:07.341Z,9.30
2023-11-07T15:24:35.182Z,9.30
2023-11-07T15:27:02.092Z,9.20
2023-11-07T15:29:28.794Z,9.30
2023-11-07T15:31:55.480Z,9.30
2023-11-07T15:34:22.765Z,9.20
2023-11-07T15:36:50.055Z,9.20
2023-11-07T15:39:17.757Z,9.30
2023-11-07T15:41:44.618Z,9.20
2023-11-07T15:44:11.496Z,9.20
2023-11-07T15:46:41.907Z,9.10
2023-11-07T15:49:14.829Z,9.10
2023-11-07T15:51:41.739Z,9.20
2023-11-07T15:54:08.423Z,9.20
2023-11-07T15:56:35.252Z,9.20
2023-11-07T15:59:02.225Z,9.40
2023-11-07T16:01:28.884Z,9.60
2023-11-07T16:03:55.683Z,9.50
2023-11-07T16:06:23.391Z,9.40
2023-11-07T16:08:50.173Z,9.20
2023-11-07T16:11:16.785Z,9.30
2023-11-07T16:13:43.490Z,9.30
2023-11-07T16:16:10.177Z,9.30
2023-11-07T16:18:37.381Z,9.00
2023-11-07T16:21:04.884Z,9.10
2023-11-07T16:23:32.323Z,9.00
2023-11-07T16:26:00.431Z,9.20
2023-11-07T16:28:27.844Z,9.10
2023-11-07T16:30:54.573Z,8.90
2023-11-07T16:33:21.402Z,9.10
2023-11-07T16:35:48.119Z,9.20
2023-11-07T16:38:16.876Z,9.30
2023-11-07T16:40:43.682Z,9.30
2023-11-07T16:43:11.017Z,9.20
2023-11-07T16:45:38.039Z,9.20
2023-11-07T16:48:05.088Z,9.10
2023-11-07T16:50:31.884Z,8.90
2023-11-07T16:52:58.854Z,8.90
2023-11-07T16:55:25.519Z,8.80
2023-11-07T16:57:52.197Z,8.80
2023-11-07T17:00:19.962Z,8.70
2023-11-07T17:02:47.502Z,8.60
2023-11-07T17:05:14.384Z,8.60
2023-11-07T17:07:41.108Z,8.50
2023-11-07T17:10:08.274Z,8.60
2023-11-07T17:12:35.720Z,8.60
2023-11-07T17:15:02.486Z,8.70
2023-11-07T17:17:30.046Z,8.60
2023-11-07T17:19:56.689Z,8.80
2023-11-07T17:22:23.377Z,8.70
2023-11-07T17:24:49.942Z,8.40
2023-11-07T17:27:16.817Z,8.50
2023-11-07T17:29:43.498Z,8.50
2023-11-07T17:32:10.230Z,8.40
2023-11-07T17:34:37.977Z,8.50
2023-11-07T17:37:04.994Z,8.50
2023-11-07T17:39:32.113Z,8.60
2023-11-07T17:41:59.994Z,8.60
2023-11-07T17:44:26.741Z,8.40
2023-11-07T17:46:53.392Z,8.30
2023-11-07T17:49:20.215Z,8.30
2023-11-07T17:51:46.960Z,8.20
2023-11-07T17:54:14.081Z,8.20
2023-11-07T17:56:41.057Z,8.20
2023-11-07T17:59:12.086Z,8.20
2023-11-07T18:01:39.365Z,8.10
2023-11-07T18:04:06.582Z,8.10
2023-11-07T18:06:33.292Z,8.20
2023-11-07T18:09:01.789Z,8.20
2023-11-07T18:11:34.366Z,8.10
2023-11-07T18:14:01.563Z,8.10
2023-11-07T18:16:28.707Z,8.00
2023-11-07T18:18:58.408Z,8.20
2023-11-07T18:21:27.422Z,8.10
2023-11-07T18:23:54.446Z,8.10
2023-11-07T18:26:22.700Z,8.00
2023-11-07T18:28:50.086Z,8.00
2023-11-07T18:31:20.111Z,7.80
2023-11-07T18:33:50.613Z,7.80
2023-11-07T18:36:18.647Z,7.80
2023-11-07T18:38:45.947Z,7.70
2023-11-07T18:41:13.115Z,7.80
2023-11-07T18:43:39.845Z,7.70
2023-11-07T18:46:06.870Z,7.70
2023-11-07T18:48:34.316Z,7.60
2023-11-07T18:51:01.384Z,7.70
2023-11-07T18:53:37.060Z,7.60
2023-11-07T18:56:11.169Z,7.50
2023-11-07T18:58:37.875Z,7.60
2023-11-07T19:01:04.755Z,7.50
2023-11-07T19:03:31.517Z,7.50
2023-11-07T19:05:58.377Z,7.50
2023-11-07T19:08:25.223Z,7.40
2023-11-07T19:10:52.841Z,7.40
2023-11-07T19:13:19.567Z,7.40
2023-11-07T19:15:46.212Z,7.60
2023-11-07T19:18:14.428Z,7.50
2023-11-07T19:20:42.845Z,7.50
2023-11-07T19:23:10.416Z,7.50
2023-11-07T19:25:37.380Z,7.30
2023-11-07T19:28:04.388Z,7.10
2023-11-07T19:30:31.676Z,7.10
2023-11-07T19:32:58.599Z,7.10
2023-11-07T19:35:25.752Z,7.10
2023-11-07T19:37:54.515Z,7.20
2023-11-07T19:40:24.243Z,7.20
2023-11-07T19:42:52.870Z,7.30
2023-11-07T19:45:19.717Z,7.30
2023-11-07T19:47:46.584Z,7.30
2023-11-07T19:50:14.186Z,7.50
2023-11-07T19:52:42.003Z,7.40
2023-11-07T19:55:08.916Z,7.40
2023-11-07T19:57:37.997Z,7.50
2023-11-07T20:00:09.523Z,7.30
2023-11-07T20:02:37.072Z,7.30
2023-11-07T20:05:04.269Z,7.20
2023-11-07T20:07:34.234Z,7.20
2023-11-07T20:10:02.612Z,7.10
2023-11-07T20:12:30.162Z,7.00
2023-11-07T20:14:57.249Z,7.20
2023-11-07T20:17:23.903Z,7.10
2023-11-07T20:19:50.525Z,7.10
2023-11-07T20:22:17.954Z,7.10
2023-11-07T20:24:44.924Z,7.20
2023-11-07T20:27:11.584Z,7.20
2023-11-07T20:29:38.901Z,7.20
2023-11-07T20:32:06.049Z,7.10
2023-11-07T20:34:36.256Z,7.20
2023-11-07T20:37:03.081Z,7.20
2023-11-07T20:39:30.019Z,7.30
2023-11-07T20:41:56.664Z,7.00
2023-11-07T20:44:31.889Z,7.10
2023-11-07T20:47:02.602Z,7.00
2023-11-07T20:49:29.299Z,6.90
2023-11-07T20:51:55.976Z,6.80
2023-11-07T20:54:22.636Z,6.90
2023-11-07T20:56:49.937Z,7.00
2023-11-07T20:59:16.890Z,6.80
2023-11-07T21:01:44.429Z,6.70
2023-11-07T21:04:11.280Z,6.70
2023-11-07T21:06:37.972Z,6.80
2023-11-07T21:09:04.706Z,6.90
2023-11-07T21:11:31.424Z,6.80
2023-11-07T21:13:58.092Z,6.90
2023-11-07T21:16:25.886Z,6.60
2023-11-07T21:18:55.368Z,6.70
2023-11-07T21:21:22.311Z,6.70
2023-11-07T21:23:49.369Z,6.60
2023-11-07T21:26:16.053Z,6.60
2023-11-07T21:28:43.177Z,6.40
2023-11-07T21:31:09.808Z,6.20
2023-11-07T21:33:38.526Z,6.00
2023-11-07T21:36:06.699Z,5.90
2023-11-07T21:38:33.918Z,5.70
2023-11-07T21:41:01.355Z,5.70
2023-11-07T21:43:27.989Z,5.80
2023-11-07T21:45:54.627Z,5.70
2023-11-07T21:48:25.648Z,5.60
2023-11-07T21:50:52.626Z,5.60
2023-11-07T21:53:20.462Z,5.60
2023-11-07T21:55:47.120Z,5.60
2023-11-07T21:58:13.815Z,5.40
2023-11-07T22:00:40.504Z,5.40
2023-11-07T22:03:07.231Z,5.30
2023-11-07T22:05:33.936Z,5.30
2023-11-07T22:08:00.655Z,5.20
2023-11-07T22:10:27.352Z,5.20
2023-11-07T22:12:54.028Z,5.30
2023-11-07T22:15:20.777Z,5.40
2023-11-07T22:17:47.717Z,5.20
2023-11-07T22:20:15.028Z,5.20
2023-11-07T22:22:43.235Z,5.10
2023-11-07T22:25:09.937Z,5.00
2023-11-07T22:27:36.660Z,4.80
2023-11-07T22:30:09.600Z,4.70
2023-11-07T22:32:38.500Z,4.70
2023-11-07T22:35:05.792Z,4.80
2023-11-07T22:37:32.680Z,4.90
2023-11-07T22:39:59.354Z,5.00
2023-11-07T22:42:26.118Z,4.90
2023-11-07T22:44:53.134Z,4.80
2023-11-07T22:47:19.946Z,4.80
2023-11-07T22:49:46.672Z,4.60
2023-11-07T22:52:13.398Z,4.80
2023-11-07T22:54:40.283Z,4.80
2023-11-07T22:57:07.274Z,4.90
2023-11-07T22:59:33.977Z,4.50
2023-11-07T23:02:00.576Z,4.50
2023-11-07T23:04:27.218Z,4.60
2023-11-07T23:06:56.721Z,4.60
2023-11-07T23:09:24.661Z,4.70
2023-11-07T23:11:51.361Z,4.90
2023-11-07T23:14:18.031Z,5.00
2023-11-07T23:16:44.735Z,5.00
2023-11-07T23:19:12.580Z,5.10
2023-11-07T23:21:39.372Z,5.20
2023-11-07T23:24:06.544Z,5.30
2023-11-07T23:26:38.540Z,5.30
2023-11-07T23:29:08.638Z,5.30
2023-11-07T23:31:35.264Z,5.30
2023-11-07T23:34:01.998Z,5.30
2023-11-07T23:36:28.760Z,5.20
2023-11-07T23:38:55.413Z,5.10
2023-11-07T23:41:25.950Z,4.90
2023-11-07T23:43:52.652Z,4.80
2023-11-07T23:46:19.686Z,4.80
2023-11-07T23:48:46.336Z,4.70
2023-11-07T23:51:13.384Z,4.60
2023-11-07T23:53:40.085Z,4.70
2023-11-07T23:56:06.769Z,4.70
2023-11-07T23:58:33.447Z,4.80
