createdAt,value
2022-09-14T00:00:15.273Z,99356.40
2022-09-14T00:03:09.088Z,99358.60
2022-09-14T00:05:44.117Z,99350.80
2022-09-14T00:08:18.577Z,99351.40
2022-09-14T00:10:52.373Z,99351.80
2022-09-14T00:13:26.331Z,99351.40
2022-09-14T00:16:03.692Z,99351.00
2022-09-14T00:18:38.412Z,99352.60
2022-09-14T00:21:14.886Z,99354.40
2022-09-14T00:23:48.669Z,99354.40
2022-09-14T00:26:25.773Z,99348.40
2022-09-14T00:29:04.468Z,99350.60
2022-09-14T00:31:40.902Z,99356.20
2022-09-14T00:34:18.562Z,99352.20
2022-09-14T00:36:54.209Z,99343.40
2022-09-14T00:39:29.281Z,99345.00
2022-09-14T00:42:03.162Z,99349.00
2022-09-14T00:45:08.354Z,99355.20
2022-09-14T00:47:43.383Z,99359.40
2022-09-14T00:50:18.366Z,99355.00
2022-09-14T00:52:54.632Z,99355.80
2022-09-14T00:55:29.062Z,99355.80
2022-09-14T00:58:03.313Z,99346.00
2022-09-14T01:00:37.052Z,99347.40
2022-09-14T01:03:10.651Z,99349.60
2022-09-14T01:06:01.507Z,99346.60
2022-09-14T01:08:58.550Z,99345.00
2022-09-14T01:11:52.354Z,99346.00
2022-09-14T01:14:41.870Z,99350.60
2022-09-14T01:17:25.354Z,99344.00
2022-09-14T01:20:17.307Z,99342.80
2022-09-14T01:23:01.594Z,99351.80
2022-09-14T01:26:00.367Z,99348.20
2022-09-14T01:28:42.874Z,99352.40
2022-09-14T01:31:28.523Z,99349.00
2022-09-14T01:34:14.084Z,99345.40
2022-09-14T01:36:56.312Z,99343.20
2022-09-14T01:39:35.689Z,99352.80
2022-09-14T01:42:12.021Z,99348.40
2022-09-14T01:44:52.246Z,99347.60
2022-09-14T01:47:32.973Z,99341.60
2022-09-14T01:50:14.125Z,99335.00
2022-09-14T01:52:56.020Z,99331.60
2022-09-14T01:55:34.773Z,99334.80
2022-09-14T01:58:14.147Z,99334.20
2022-09-14T02:00:51.724Z,99331.20
2022-09-14T02:03:31.548Z,99325.60
2022-09-14T02:06:16.686Z,99316.40
2022-09-14T02:08:51.301Z,99317.80
2022-09-14T02:11:25.523Z,99325.20
2022-09-14T02:13:59.685Z,99325.20
2022-09-14T02:16:33.722Z,99318.20
2022-09-14T02:19:07.881Z,99320.60
2022-09-14T02:21:44.118Z,99316.60
2022-09-14T02:24:18.479Z,99317.20
2022-09-14T02:26:55.662Z,99308.00
2022-09-14T02:29:29.677Z,99305.80
2022-09-14T02:32:19.143Z,99313.60
2022-09-14T02:35:04.851Z,99311.40
2022-09-14T02:37:49.789Z,99306.20
2022-09-14T02:40:36.159Z,99306.40
2022-09-14T02:43:28.136Z,99304.60
2022-09-14T02:46:14.710Z,99306.80
2022-09-14T02:48:59.299Z,99296.00
2022-09-14T02:51:39.750Z,99305.60
2022-09-14T02:54:23.794Z,99300.40
2022-09-14T02:57:00.734Z,99309.00
2022-09-14T02:59:34.836Z,99304.40
2022-09-14T03:02:09.276Z,99300.00
2022-09-14T03:04:43.002Z,99302.80
2022-09-14T03:07:17.142Z,99301.00
2022-09-14T03:09:51.358Z,99297.80
2022-09-14T03:12:25.210Z,99305.40
2022-09-14T03:14:59.202Z,99306.00
2022-09-14T03:17:32.804Z,99306.00
2022-09-14T03:20:08.223Z,99307.00
2022-09-14T03:22:41.820Z,99304.00
2022-09-14T03:25:16.057Z,99300.60
2022-09-14T03:27:54.860Z,99296.80
2022-09-14T03:30:29.293Z,99298.60
2022-09-14T03:33:05.165Z,99288.80
2022-09-14T03:35:39.347Z,99287.40
2022-09-14T03:38:13.372Z,99287.80
2022-09-14T03:40:47.162Z,99287.40
2022-09-14T03:43:21.806Z,99290.80
2022-09-14T03:45:55.588Z,99291.80
2022-09-14T03:48:30.354Z,99287.60
2022-09-14T03:51:07.729Z,99282.40
2022-09-14T03:53:43.399Z,99284.40
2022-09-14T03:56:21.302Z,99280.40
2022-09-14T03:58:55.614Z,99281.60
2022-09-14T04:01:30.416Z,99287.00
2022-09-14T04:04:04.898Z,99283.20
2022-09-14T04:06:38.795Z,99283.20
2022-09-14T04:09:13.407Z,99288.20
2022-09-14T04:11:47.932Z,99289.40
2022-09-14T04:14:21.947Z,99283.60
2022-09-14T04:16:55.667Z,99284.80
2022-09-14T04:19:29.616Z,99285.40
2022-09-14T04:22:03.419Z,99287.60
2022-09-14T04:24:37.929Z,99292.20
2022-09-14T04:27:11.641Z,99295.20
2022-09-14T04:29:45.690Z,99295.40
2022-09-14T04:32:20.954Z,99293.60
2022-09-14T04:34:54.627Z,99294.40
2022-09-14T04:37:31.726Z,99287.60
2022-09-14T04:40:06.365Z,99285.20
2022-09-14T04:42:40.242Z,99292.00
2022-09-14T04:45:15.541Z,99288.00
2022-09-14T04:47:49.190Z,99293.20
2022-09-14T04:50:23.160Z,99298.60
2022-09-14T04:52:59.203Z,99296.60
2022-09-14T04:55:33.495Z,99298.60
2022-09-14T04:58:07.680Z,99306.20
2022-09-14T05:00:41.563Z,99308.20
2022-09-14T05:03:15.298Z,99297.80
2022-09-14T05:05:49.293Z,99296.00
2022-09-14T05:08:23.065Z,99298.00
2022-09-14T05:11:01.988Z,99291.40
2022-09-14T05:13:36.241Z,99292.60
2022-09-14T05:16:19.751Z,99293.60
2022-09-14T05:18:57.763Z,99293.20
2022-09-14T05:21:33.408Z,99292.20
2022-09-14T05:24:15.032Z,99293.80
2022-09-14T05:26:57.028Z,99289.80
2022-09-14T05:29:34.121Z,99290.40
2022-09-14T05:32:13.647Z,99291.00
2022-09-14T05:34:47.573Z,99287.00
2022-09-14T05:37:21.279Z,99296.80
2022-09-14T05:39:55.307Z,99301.80
2022-09-14T05:42:29.892Z,99299.00
2022-09-14T05:45:03.751Z,99297.20
2022-09-14T05:47:39.244Z,99292.20
2022-09-14T05:50:14.959Z,99296.40
2022-09-14T05:52:49.178Z,99294.40
2022-09-14T05:55:25.408Z,99295.20
2022-09-14T05:57:59.305Z,99293.40
2022-09-14T06:00:33.524Z,99287.00
2022-09-14T06:03:07.933Z,99290.40
2022-09-14T06:05:41.789Z,99281.60
2022-09-14T06:08:15.543Z,99276.20
2022-09-14T06:10:49.269Z,99278.00
2022-09-14T06:13:23.544Z,99279.00
2022-09-14T06:15:57.688Z,99281.60
2022-09-14T06:18:32.878Z,99283.60
2022-09-14T06:21:09.683Z,99287.40
2022-09-14T06:23:44.297Z,99279.20
2022-09-14T06:26:18.947Z,99280.00
2022-09-14T06:28:55.225Z,99276.60
2022-09-14T06:31:29.388Z,99275.20
2022-09-14T06:34:04.624Z,99269.80
2022-09-14T06:36:39.585Z,99272.80
2022-09-14T06:39:13.678Z,99278.40
2022-09-14T06:41:47.646Z,99278.80
2022-09-14T06:44:27.769Z,99282.40
2022-09-14T06:47:02.933Z,99278.00
2022-09-14T06:49:37.430Z,99278.40
2022-09-14T06:52:11.895Z,99281.40
2022-09-14T06:54:47.018Z,99281.60
2022-09-14T06:57:21.566Z,99281.40
2022-09-14T06:59:56.031Z,99283.80
2022-09-14T07:02:30.265Z,99282.60
2022-09-14T07:05:05.726Z,99283.60
2022-09-14T07:07:45.232Z,99279.80
2022-09-14T07:10:21.638Z,99277.00
2022-09-14T07:12:56.142Z,99275.20
2022-09-14T07:15:30.835Z,99274.80
2022-09-14T07:18:06.020Z,99278.80
2022-09-14T07:20:41.802Z,99282.00
2022-09-14T07:23:16.766Z,99274.80
2022-09-14T07:26:01.316Z,99276.40
2022-09-14T07:28:36.104Z,99275.80
2022-09-14T07:31:21.438Z,99275.20
2022-09-14T07:34:00.101Z,99275.80
2022-09-14T07:36:36.677Z,99282.80
2022-09-14T07:39:15.067Z,99275.40
2022-09-14T07:41:51.400Z,99265.60
2022-09-14T07:44:25.887Z,99268.20
2022-09-14T07:47:02.876Z,99263.40
2022-09-14T07:49:37.179Z,99263.00
2022-09-14T07:52:14.818Z,99262.00
2022-09-14T07:54:49.506Z,99263.20
2022-09-14T07:57:34.105Z,99263.20
2022-09-14T08:00:21.281Z,99266.40
2022-09-14T08:02:58.270Z,99266.40
2022-09-14T08:05:32.617Z,99270.80
2022-09-14T08:08:07.398Z,99270.00
2022-09-14T08:10:41.571Z,99270.00
2022-09-14T08:13:15.913Z,99271.40
2022-09-14T08:15:50.019Z,99267.40
2022-09-14T08:18:26.089Z,99264.80
2022-09-14T08:21:04.597Z,99262.00
2022-09-14T08:23:39.782Z,99256.80
2022-09-14T08:26:18.270Z,99256.00
2022-09-14T08:28:55.632Z,99253.40
2022-09-14T08:31:32.515Z,99255.60
2022-09-14T08:34:08.904Z,99254.60
2022-09-14T08:36:47.558Z,99248.60
2022-09-14T08:39:23.369Z,99246.80
2022-09-14T08:42:02.070Z,99247.60
2022-09-14T08:44:44.798Z,99255.60
2022-09-14T08:47:28.113Z,99250.20
2022-09-14T08:50:12.916Z,99250.40
2022-09-14T08:52:55.144Z,99251.40
2022-09-14T08:55:47.725Z,99249.60
2022-09-14T08:58:47.706Z,99245.20
2022-09-14T09:01:36.539Z,99243.20
2022-09-14T09:04:34.268Z,99244.00
2022-09-14T09:07:20.243Z,99248.00
2022-09-14T09:09:57.651Z,99245.60
2022-09-14T09:12:40.712Z,99247.20
2022-09-14T09:15:28.139Z,99242.60
2022-09-14T09:18:08.841Z,99242.80
2022-09-14T09:20:50.725Z,99240.00
2022-09-14T09:23:31.275Z,99241.20
2022-09-14T09:26:13.643Z,99237.80
2022-09-14T09:28:58.262Z,99238.40
2022-09-14T09:31:38.198Z,99237.00
2022-09-14T09:34:46.227Z,99240.00
2022-09-14T09:37:40.865Z,99238.20
2022-09-14T09:40:28.923Z,99238.20
2022-09-14T09:43:28.998Z,99241.60
2022-09-14T09:46:15.412Z,99237.60
2022-09-14T09:48:50.947Z,99237.60
2022-09-14T09:51:34.389Z,99237.60
2022-09-14T09:54:24.739Z,99239.60
2022-09-14T09:57:02.380Z,99240.40
2022-09-14T09:59:43.174Z,99241.80
2022-09-14T10:02:29.282Z,99233.60
2022-09-14T10:05:26.832Z,99231.60
2022-09-14T10:08:11.237Z,99227.20
2022-09-14T10:10:47.575Z,99228.40
2022-09-14T10:13:36.460Z,99227.00
2022-09-14T10:16:19.946Z,99230.20
2022-09-14T10:18:55.624Z,99233.80
2022-09-14T10:21:36.759Z,99229.00
2022-09-14T10:24:21.973Z,99227.80
2022-09-14T10:26:55.930Z,99225.20
2022-09-14T10:29:42.984Z,99221.80
2022-09-14T10:32:24.436Z,99222.60
2022-09-14T10:34:59.640Z,99225.80
2022-09-14T10:37:41.908Z,99224.20
2022-09-14T10:40:25.307Z,99226.40
2022-09-14T10:43:14.415Z,99229.40
2022-09-14T10:45:57.993Z,99228.20
2022-09-14T10:49:14.423Z,99223.00
2022-09-14T10:52:00.759Z,99224.80
2022-09-14T10:55:08.822Z,99225.40
2022-09-14T10:57:58.538Z,99226.80
2022-09-14T11:00:44.168Z,99215.60
2022-09-14T11:03:43.990Z,99213.40
2022-09-14T11:06:35.622Z,99213.80
2022-09-14T11:09:23.122Z,99210.20
2022-09-14T11:12:10.607Z,99206.60
2022-09-14T11:15:01.045Z,99202.60
2022-09-14T11:18:09.130Z,99204.20
2022-09-14T11:21:10.482Z,99198.80
2022-09-14T11:23:54.431Z,99199.60
2022-09-14T11:26:39.189Z,99205.40
2022-09-14T11:29:32.777Z,99200.00
2022-09-14T11:32:21.461Z,99194.40
2022-09-14T11:35:04.243Z,99197.40
2022-09-14T11:37:44.435Z,99194.20
2022-09-14T11:40:33.315Z,99196.40
2022-09-14T11:43:16.155Z,99193.00
2022-09-14T11:45:56.175Z,99188.60
2022-09-14T11:48:42.654Z,99178.00
2022-09-14T11:51:24.210Z,99179.40
2022-09-14T11:53:59.225Z,99172.40
2022-09-14T11:56:36.456Z,99172.20
2022-09-14T11:59:36.378Z,99164.80
2022-09-14T12:03:07.368Z,99166.00
2022-09-14T12:05:46.820Z,99155.40
2022-09-14T12:08:43.947Z,99167.00
2022-09-14T12:11:42.099Z,99167.80
2022-09-14T12:14:36.089Z,99166.60
2022-09-14T12:17:40.774Z,99167.80
2022-09-14T12:20:49.233Z,99169.00
2022-09-14T12:23:32.112Z,99168.60
2022-09-14T12:26:31.184Z,99161.00
2022-09-14T12:29:37.497Z,99157.40
2022-09-14T12:32:40.894Z,99162.40
2022-09-14T12:35:48.026Z,99162.80
2022-09-14T12:39:10.635Z,99165.00
2022-09-14T12:42:28.648Z,99171.00
2022-09-14T12:45:39.893Z,99161.40
2022-09-14T12:48:34.380Z,99152.60
2022-09-14T12:51:11.308Z,99143.80
2022-09-14T12:53:48.758Z,99133.80
2022-09-14T12:56:35.121Z,99139.60
2022-09-14T12:59:23.098Z,99142.20
2022-09-14T13:02:16.946Z,99148.60
2022-09-14T13:05:02.509Z,99140.00
2022-09-14T13:07:41.135Z,99121.60
2022-09-14T13:10:28.856Z,99120.60
2022-09-14T13:13:18.765Z,99117.20
2022-09-14T13:16:00.182Z,99113.00
2022-09-14T13:18:39.631Z,99119.20
2022-09-14T13:21:25.392Z,99115.80
2022-09-14T13:23:59.556Z,99106.20
2022-09-14T13:26:35.350Z,99099.40
2022-09-14T13:29:12.514Z,99092.40
2022-09-14T13:31:48.960Z,99097.00
2022-09-14T13:34:28.772Z,99090.20
2022-09-14T13:37:06.959Z,99081.20
2022-09-14T13:39:42.619Z,99083.60
2022-09-14T13:42:19.325Z,99083.00
2022-09-14T13:44:55.618Z,99081.40
2022-09-14T13:47:30.582Z,99073.40
2022-09-14T13:50:07.270Z,99073.20
2022-09-14T13:53:01.287Z,99075.20
2022-09-14T13:55:52.553Z,99080.00
2022-09-14T13:58:35.024Z,99077.40
2022-09-14T14:01:10.561Z,99063.20
2022-09-14T14:03:51.054Z,99062.20
2022-09-14T14:06:38.390Z,99057.80
2022-09-14T14:09:14.913Z,99054.60
2022-09-14T14:11:56.747Z,99056.20
2022-09-14T14:14:31.798Z,99061.00
2022-09-14T14:17:36.935Z,99064.80
2022-09-14T14:20:39.593Z,99057.80
2022-09-14T14:23:26.117Z,99055.20
2022-09-14T14:26:14.584Z,99049.40
2022-09-14T14:28:49.618Z,99040.20
2022-09-14T14:31:26.450Z,99052.20
2022-09-14T14:34:01.442Z,99042.60
2022-09-14T14:36:37.863Z,99049.80
2022-09-14T14:39:11.899Z,99049.00
2022-09-14T14:41:47.501Z,99053.00
2022-09-14T14:44:28.604Z,99054.40
2022-09-14T14:47:03.015Z,99055.40
2022-09-14T14:49:38.282Z,99051.40
2022-09-14T14:52:13.350Z,99043.60
2022-09-14T14:54:48.063Z,99041.80
2022-09-14T14:57:22.703Z,99042.20
2022-09-14T14:59:57.354Z,99042.20
2022-09-14T15:02:32.306Z,99041.00
2022-09-14T15:05:07.716Z,99045.00
2022-09-14T15:07:42.231Z,99046.60
2022-09-14T15:10:20.007Z,99043.80
2022-09-14T15:12:56.664Z,99030.80
2022-09-14T15:15:35.937Z,99034.80
2022-09-14T15:18:12.566Z,99033.40
2022-09-14T15:20:47.429Z,99031.40
2022-09-14T15:23:21.899Z,99026.80
2022-09-14T15:25:59.144Z,99025.40
2022-09-14T15:28:35.926Z,99025.20
2022-09-14T15:31:10.146Z,99023.60
2022-09-14T15:33:44.876Z,99025.40
2022-09-14T15:36:41.698Z,99029.60
2022-09-14T15:39:19.498Z,99031.60
2022-09-14T15:41:54.500Z,99029.80
2022-09-14T15:44:31.955Z,99027.00
2022-09-14T15:47:08.411Z,99029.40
2022-09-14T15:49:44.283Z,99031.40
2022-09-14T15:52:18.552Z,99035.00
2022-09-14T15:54:54.936Z,99034.20
2022-09-14T15:57:30.494Z,99035.20
2022-09-14T16:00:06.259Z,99039.60
2022-09-14T16:02:50.276Z,99033.00
2022-09-14T16:05:24.359Z,99031.20
2022-09-14T16:08:00.780Z,99028.60
2022-09-14T16:10:35.765Z,99020.00
2022-09-14T16:13:09.763Z,99023.40
2022-09-14T16:15:44.307Z,99014.80
2022-09-14T16:18:18.460Z,99015.40
2022-09-14T16:20:52.805Z,99012.60
2022-09-14T16:23:27.122Z,99012.20
2022-09-14T16:26:00.994Z,99014.80
2022-09-14T16:28:35.197Z,99012.80
2022-09-14T16:31:16.545Z,99016.60
2022-09-14T16:33:55.382Z,99018.20
2022-09-14T16:36:32.196Z,99020.20
2022-09-14T16:39:10.751Z,99008.00
2022-09-14T16:41:45.514Z,99009.40
2022-09-14T16:44:23.041Z,99012.60
2022-09-14T16:47:00.136Z,99010.20
2022-09-14T16:49:36.526Z,99014.80
2022-09-14T16:52:11.395Z,99013.20
2022-09-14T16:54:45.699Z,99016.20
2022-09-14T16:57:21.798Z,99016.40
2022-09-14T16:59:56.114Z,99015.40
2022-09-14T17:02:30.909Z,99018.20
2022-09-14T17:05:11.531Z,99014.80
2022-09-14T17:07:49.401Z,99016.40
2022-09-14T17:10:24.250Z,99013.40
2022-09-14T17:12:58.896Z,99012.20
2022-09-14T17:15:34.992Z,99013.00
2022-09-14T17:18:09.482Z,99012.60
2022-09-14T17:20:52.982Z,99014.00
2022-09-14T17:23:29.630Z,99016.60
2022-09-14T17:26:07.965Z,99008.60
2022-09-14T17:28:45.816Z,99008.20
2022-09-14T17:31:27.656Z,99009.00
2022-09-14T17:34:05.894Z,99004.60
2022-09-14T17:36:40.717Z,99002.80
2022-09-14T17:39:20.764Z,99007.80
2022-09-14T17:41:55.326Z,99010.40
2022-09-14T17:44:31.605Z,99013.00
2022-09-14T17:47:08.456Z,99004.80
2022-09-14T17:49:43.094Z,99003.60
2022-09-14T17:52:17.918Z,99004.20
2022-09-14T17:54:52.898Z,99014.20
2022-09-14T17:57:28.052Z,99014.60
2022-09-14T18:00:03.185Z,99013.20
2022-09-14T18:02:39.526Z,99013.60
2022-09-14T18:05:14.378Z,99008.40
2022-09-14T18:07:49.430Z,98997.40
2022-09-14T18:10:24.618Z,99000.00
2022-09-14T18:12:59.222Z,99000.20
2022-09-14T18:15:38.270Z,98998.00
2022-09-14T18:18:15.928Z,98995.00
2022-09-14T18:20:50.792Z,98991.40
2022-09-14T18:23:26.638Z,98990.60
2022-09-14T18:26:02.075Z,98992.80
2022-09-14T18:28:39.356Z,98994.80
2022-09-14T18:31:17.327Z,98988.40
2022-09-14T18:34:01.883Z,98981.40
2022-09-14T18:36:40.227Z,98983.20
2022-09-14T18:39:15.584Z,98987.20
2022-09-14T18:41:53.978Z,98981.00
2022-09-14T18:44:30.119Z,98979.20
2022-09-14T18:47:07.508Z,98978.20
2022-09-14T18:49:42.177Z,98978.00
2022-09-14T18:52:17.541Z,98974.20
2022-09-14T18:54:52.277Z,98976.60
2022-09-14T18:57:26.982Z,98979.40
2022-09-14T19:00:01.154Z,98980.80
2022-09-14T19:02:36.395Z,98984.40
2022-09-14T19:05:12.033Z,98988.00
2022-09-14T19:07:48.317Z,98988.00
2022-09-14T19:10:23.318Z,98987.80
2022-09-14T19:12:59.092Z,98990.40
2022-09-14T19:15:35.898Z,98985.60
2022-09-14T19:18:10.697Z,98983.80
2022-09-14T19:21:05.965Z,98977.80
2022-09-14T19:23:41.333Z,98979.80
2022-09-14T19:26:22.183Z,98970.20
2022-09-14T19:28:57.169Z,98968.40
2022-09-14T19:31:33.630Z,98966.80
2022-09-14T19:34:08.925Z,98966.60
2022-09-14T19:36:43.384Z,98965.00
2022-09-14T19:39:19.546Z,98960.20
2022-09-14T19:41:53.695Z,98950.20
2022-09-14T19:44:28.549Z,98945.40
2022-09-14T19:47:03.007Z,98937.60
2022-09-14T19:49:39.642Z,98940.60
2022-09-14T19:52:14.682Z,98939.20
2022-09-14T19:54:49.241Z,98946.40
2022-09-14T19:57:23.387Z,98951.40
2022-09-14T19:59:57.426Z,98953.20
2022-09-14T20:02:31.553Z,98947.00
2022-09-14T20:05:08.367Z,98945.80
2022-09-14T20:07:42.909Z,98944.40
2022-09-14T20:10:18.442Z,98940.20
2022-09-14T20:12:52.358Z,98931.60
2022-09-14T20:15:26.967Z,98927.80
2022-09-14T20:18:01.404Z,98928.40
2022-09-14T20:20:38.634Z,98933.80
2022-09-14T20:23:12.547Z,98933.80
2022-09-14T20:25:47.278Z,98936.20
2022-09-14T20:28:26.130Z,98934.00
2022-09-14T20:31:05.423Z,98930.80
2022-09-14T20:33:41.221Z,98926.40
2022-09-14T20:36:19.031Z,98925.20
2022-09-14T20:38:56.411Z,98924.20
2022-09-14T20:41:32.075Z,98921.40
2022-09-14T20:44:08.299Z,98922.00
2022-09-14T20:46:44.482Z,98922.60
2022-09-14T20:49:23.557Z,98924.40
2022-09-14T20:51:59.325Z,98916.60
2022-09-14T20:54:33.716Z,98912.80
2022-09-14T20:57:08.217Z,98913.60
2022-09-14T20:59:42.049Z,98906.80
2022-09-14T21:02:15.901Z,98904.20
2022-09-14T21:04:50.173Z,98906.00
2022-09-14T21:07:24.063Z,98907.80
2022-09-14T21:10:00.619Z,98900.80
2022-09-14T21:12:36.804Z,98905.80
2022-09-14T21:15:17.316Z,98906.40
2022-09-14T21:17:58.472Z,98903.80
2022-09-14T21:20:36.653Z,98898.40
2022-09-14T21:23:13.301Z,98901.20
2022-09-14T21:25:59.698Z,98895.00
2022-09-14T21:28:35.108Z,98897.60
2022-09-14T21:31:16.776Z,98897.60
2022-09-14T21:33:58.983Z,98894.80
2022-09-14T21:36:41.600Z,98891.80
2022-09-14T21:39:23.381Z,98892.20
2022-09-14T21:42:01.197Z,98888.00
2022-09-14T21:44:38.658Z,98884.60
2022-09-14T21:47:14.543Z,98884.20
2022-09-14T21:49:50.764Z,98885.20
2022-09-14T21:52:26.171Z,98880.20
2022-09-14T21:55:01.044Z,98887.60
2022-09-14T21:57:35.615Z,98888.60
2022-09-14T22:00:15.310Z,98888.20
2022-09-14T22:02:53.320Z,98884.00
2022-09-14T22:05:28.388Z,98882.20
2022-09-14T22:08:03.742Z,98882.80
2022-09-14T22:10:41.655Z,98880.00
2022-09-14T22:13:16.675Z,98875.00
2022-09-14T22:15:51.444Z,98872.20
2022-09-14T22:18:26.598Z,98870.80
2022-09-14T22:21:05.309Z,98867.80
2022-09-14T22:23:41.941Z,98865.60
2022-09-14T22:26:16.983Z,98862.80
2022-09-14T22:28:53.751Z,98866.00
2022-09-14T22:31:30.604Z,98871.20
2022-09-14T22:34:05.428Z,98868.00
2022-09-14T22:36:41.575Z,98859.00
2022-09-14T22:39:17.426Z,98852.00
2022-09-14T22:41:52.908Z,98851.40
2022-09-14T22:44:29.294Z,98853.00
2022-09-14T22:47:04.106Z,98851.60
2022-09-14T22:49:38.803Z,98850.20
2022-09-14T22:52:13.191Z,98847.60
2022-09-14T22:54:47.437Z,98846.00
2022-09-14T22:57:24.214Z,98844.20
2022-09-14T22:59:58.724Z,98844.40
2022-09-14T23:02:33.360Z,98842.60
2022-09-14T23:05:09.882Z,98844.60
2022-09-14T23:07:44.200Z,98848.80
2022-09-14T23:10:18.988Z,98839.80
2022-09-14T23:12:53.522Z,98828.00
2022-09-14T23:15:28.049Z,98818.60
2022-09-14T23:18:02.112Z,98824.60
2022-09-14T23:20:38.968Z,98828.40
2022-09-14T23:23:14.293Z,98831.60
2022-09-14T23:25:48.815Z,98833.60
2022-09-14T23:28:22.900Z,98823.60
2022-09-14T23:30:59.580Z,98820.60
2022-09-14T23:33:34.201Z,98821.60
2022-09-14T23:36:08.962Z,98828.20
2022-09-14T23:38:43.426Z,98824.20
2022-09-14T23:41:17.877Z,98828.40
2022-09-14T23:43:52.110Z,98823.20
2022-09-14T23:46:26.550Z,98810.00
2022-09-14T23:49:00.442Z,98810.20
2022-09-14T23:51:34.412Z,98814.00
2022-09-14T23:54:09.103Z,98813.00
2022-09-14T23:56:42.811Z,98813.20
2022-09-14T23:59:18.064Z,98816.80
