createdAt,value
2023-05-24T00:02:15.496Z,12.90
2023-05-24T00:04:42.555Z,12.90
2023-05-24T00:07:09.348Z,12.80
2023-05-24T00:09:36.021Z,12.80
2023-05-24T00:12:03.303Z,12.80
2023-05-24T00:14:30.240Z,12.70
2023-05-24T00:16:57.232Z,12.70
2023-05-24T00:19:24.256Z,12.70
2023-05-24T00:21:51.489Z,12.80
2023-05-24T00:24:18.454Z,12.80
2023-05-24T00:26:45.501Z,12.70
2023-05-24T00:29:12.295Z,12.70
2023-05-24T00:31:39.177Z,12.70
2023-05-24T00:34:06.467Z,12.60
2023-05-24T00:36:33.859Z,12.60
2023-05-24T00:39:00.773Z,12.60
2023-05-24T00:41:27.690Z,12.60
2023-05-24T00:43:54.770Z,12.50
2023-05-24T00:46:27.581Z,12.40
2023-05-24T00:48:56.910Z,12.40
2023-05-24T00:51:27.201Z,12.30
2023-05-24T00:53:55.089Z,12.30
2023-05-24T00:56:23.023Z,12.30
2023-05-24T00:58:54.533Z,12.30
2023-05-24T01:01:25.527Z,12.30
2023-05-24T01:03:54.012Z,12.20
2023-05-24T01:06:21.610Z,12.20
2023-05-24T01:09:15.503Z,12.20
2023-05-24T01:12:21.367Z,12.20
2023-05-24T01:15:10.290Z,12.20
2023-05-24T01:17:51.697Z,12.10
2023-05-24T01:20:22.492Z,12.10
2023-05-24T01:23:12.339Z,12.00
2023-05-24T01:26:09.220Z,12.00
2023-05-24T01:28:36.504Z,12.00
2023-05-24T01:31:04.507Z,11.90
2023-05-24T01:33:32.393Z,11.80
2023-05-24T01:35:59.132Z,11.70
2023-05-24T01:38:25.970Z,11.70
2023-05-24T01:41:03.710Z,11.60
2023-05-24T01:43:48.668Z,11.50
2023-05-24T01:46:37.332Z,11.40
2023-05-24T01:49:22.307Z,11.40
2023-05-24T01:52:01.847Z,11.40
2023-05-24T01:54:38.425Z,11.30
2023-05-24T01:57:10.451Z,11.30
2023-05-24T01:59:41.444Z,11.30
2023-05-24T02:02:08.283Z,11.20
2023-05-24T02:04:35.241Z,11.20
2023-05-24T02:07:02.012Z,11.10
2023-05-24T02:09:28.761Z,11.10
2023-05-24T02:11:55.707Z,11.10
2023-05-24T02:14:22.522Z,11.00
2023-05-24T02:16:50.621Z,11.00
2023-05-24T02:19:17.553Z,11.00
2023-05-24T02:21:44.425Z,10.90
2023-05-24T02:24:12.384Z,10.90
2023-05-24T02:26:39.531Z,10.90
2023-05-24T02:29:06.765Z,10.90
2023-05-24T02:31:33.677Z,10.80
2023-05-24T02:34:00.620Z,10.80
2023-05-24T02:36:27.532Z,10.80
2023-05-24T02:38:54.376Z,10.80
2023-05-24T02:41:22.052Z,10.80
2023-05-24T02:43:49.017Z,10.70
2023-05-24T02:46:16.183Z,10.70
2023-05-24T02:48:43.032Z,10.70
2023-05-24T02:51:09.842Z,10.70
2023-05-24T02:53:36.630Z,10.70
2023-05-24T02:56:03.468Z,10.70
2023-05-24T02:58:30.368Z,10.70
2023-05-24T03:00:57.215Z,10.70
2023-05-24T03:03:24.173Z,10.60
2023-05-24T03:05:51.059Z,10.70
2023-05-24T03:08:17.813Z,10.70
2023-05-24T03:10:44.841Z,10.70
2023-05-24T03:13:11.648Z,10.70
2023-05-24T03:15:38.400Z,10.60
2023-05-24T03:18:05.239Z,10.60
2023-05-24T03:20:33.816Z,10.60
2023-05-24T03:23:00.960Z,10.60
2023-05-24T03:25:27.814Z,10.60
2023-05-24T03:27:55.115Z,10.60
2023-05-24T03:30:21.925Z,10.60
2023-05-24T03:32:48.693Z,10.60
2023-05-24T03:35:15.501Z,10.50
2023-05-24T03:37:42.335Z,10.50
2023-05-24T03:40:09.573Z,10.60
2023-05-24T03:42:36.362Z,10.60
2023-05-24T03:45:03.814Z,10.60
2023-05-24T03:47:30.737Z,10.60
2023-05-24T03:49:58.082Z,10.60
2023-05-24T03:52:25.760Z,10.60
2023-05-24T03:54:52.628Z,10.60
2023-05-24T03:57:19.429Z,10.70
2023-05-24T03:59:46.228Z,10.70
2023-05-24T04:02:13.001Z,10.70
2023-05-24T04:04:39.822Z,10.70
2023-05-24T04:07:07.877Z,10.60
2023-05-24T04:09:34.638Z,10.70
2023-05-24T04:12:02.054Z,10.70
2023-05-24T04:14:28.844Z,10.70
2023-05-24T04:16:55.675Z,10.70
2023-05-24T04:19:22.510Z,10.70
2023-05-24T04:21:50.304Z,10.70
2023-05-24T04:24:17.107Z,10.70
2023-05-24T04:26:44.690Z,10.70
2023-05-24T04:29:11.473Z,10.70
2023-05-24T04:31:38.378Z,10.70
2023-05-24T04:34:07.323Z,10.70
2023-05-24T04:36:35.502Z,10.80
2023-05-24T04:39:05.186Z,10.80
2023-05-24T04:41:32.367Z,10.80
2023-05-24T04:44:01.815Z,10.80
2023-05-24T04:46:28.731Z,10.80
2023-05-24T04:48:55.623Z,10.80
2023-05-24T04:51:23.425Z,10.80
2023-05-24T04:53:50.308Z,10.90
2023-05-24T04:56:20.607Z,10.90
2023-05-24T04:58:48.269Z,10.90
2023-05-24T05:01:15.234Z,11.00
2023-05-24T05:03:42.252Z,11.00
2023-05-24T05:06:09.119Z,11.00
2023-05-24T05:08:35.858Z,11.10
2023-05-24T05:11:02.924Z,11.10
2023-05-24T05:13:29.743Z,11.10
2023-05-24T05:15:56.476Z,11.10
2023-05-24T05:18:23.224Z,11.10
2023-05-24T05:20:50.045Z,11.20
2023-05-24T05:23:16.846Z,11.20
2023-05-24T05:25:43.600Z,11.20
2023-05-24T05:28:10.448Z,11.20
2023-05-24T05:30:37.240Z,11.30
2023-05-24T05:33:06.069Z,11.30
2023-05-24T05:35:33.280Z,11.40
2023-05-24T05:38:00.115Z,11.40
2023-05-24T05:40:26.929Z,11.40
2023-05-24T05:42:53.840Z,11.40
2023-05-24T05:45:20.995Z,11.40
2023-05-24T05:47:47.820Z,11.50
2023-05-24T05:50:14.663Z,11.40
2023-05-24T05:52:42.021Z,11.40
2023-05-24T05:55:09.511Z,11.50
2023-05-24T05:57:36.453Z,11.50
2023-05-24T06:00:03.822Z,11.50
2023-05-24T06:02:30.731Z,11.50
2023-05-24T06:04:57.659Z,11.50
2023-05-24T06:07:24.549Z,11.50
2023-05-24T06:09:51.318Z,11.50
2023-05-24T06:12:18.113Z,11.50
2023-05-24T06:14:44.885Z,11.60
2023-05-24T06:17:12.441Z,11.60
2023-05-24T06:19:39.235Z,11.60
2023-05-24T06:22:06.499Z,11.70
2023-05-24T06:24:34.695Z,11.70
2023-05-24T06:27:03.314Z,11.80
2023-05-24T06:29:32.138Z,11.80
2023-05-24T06:31:59.140Z,11.80
2023-05-24T06:34:25.965Z,11.70
2023-05-24T06:36:52.808Z,11.80
2023-05-24T06:39:19.886Z,11.80
2023-05-24T06:41:47.046Z,11.80
2023-05-24T06:44:14.055Z,11.80
2023-05-24T06:46:40.895Z,11.80
2023-05-24T06:49:08.491Z,11.80
2023-05-24T06:51:35.941Z,11.80
2023-05-24T06:54:02.811Z,11.90
2023-05-24T06:56:29.642Z,11.90
2023-05-24T06:58:56.986Z,12.00
2023-05-24T07:01:23.961Z,12.00
2023-05-24T07:03:50.846Z,12.00
2023-05-24T07:06:18.347Z,12.00
2023-05-24T07:08:45.131Z,12.10
2023-05-24T07:11:12.105Z,12.00
2023-05-24T07:13:39.127Z,12.00
2023-05-24T07:16:07.097Z,12.00
2023-05-24T07:18:34.007Z,12.10
2023-05-24T07:21:01.005Z,12.20
2023-05-24T07:23:28.061Z,12.20
2023-05-24T07:25:54.841Z,12.20
2023-05-24T07:28:21.795Z,12.20
2023-05-24T07:30:48.930Z,12.30
2023-05-24T07:33:16.652Z,12.40
2023-05-24T07:35:45.512Z,12.50
2023-05-24T07:38:12.513Z,12.50
2023-05-24T07:40:39.312Z,12.70
2023-05-24T07:43:06.127Z,12.80
2023-05-24T07:45:32.927Z,12.80
2023-05-24T07:47:59.895Z,12.70
2023-05-24T07:50:27.173Z,12.70
2023-05-24T07:52:54.605Z,12.70
2023-05-24T07:55:21.598Z,12.70
2023-05-24T07:57:48.393Z,12.70
2023-05-24T08:00:16.425Z,12.70
2023-05-24T08:02:46.204Z,12.60
2023-05-24T08:05:13.818Z,12.60
2023-05-24T08:07:41.828Z,12.60
2023-05-24T08:10:12.570Z,12.50
2023-05-24T08:12:39.712Z,12.60
2023-05-24T08:15:07.418Z,12.60
2023-05-24T08:17:34.393Z,12.60
2023-05-24T08:20:01.256Z,12.70
2023-05-24T08:22:28.094Z,12.70
2023-05-24T08:24:55.976Z,12.80
2023-05-24T08:27:23.597Z,12.80
2023-05-24T08:29:50.443Z,12.80
2023-05-24T08:32:17.263Z,12.80
2023-05-24T08:34:44.173Z,12.80
2023-05-24T08:37:12.204Z,12.70
2023-05-24T08:39:39.862Z,12.80
2023-05-24T08:42:09.368Z,12.80
2023-05-24T08:44:48.390Z,12.80
2023-05-24T08:47:16.483Z,12.80
2023-05-24T08:49:44.154Z,12.80
2023-05-24T08:52:13.650Z,12.80
2023-05-24T08:54:41.739Z,12.80
2023-05-24T08:57:11.826Z,12.80
2023-05-24T08:59:41.931Z,12.90
2023-05-24T09:02:14.619Z,12.90
2023-05-24T09:04:44.406Z,13.00
2023-05-24T09:07:14.775Z,12.90
2023-05-24T09:09:49.789Z,12.90
2023-05-24T09:12:35.435Z,12.90
2023-05-24T09:15:07.204Z,12.90
2023-05-24T09:17:38.787Z,13.00
2023-05-24T09:20:09.966Z,13.00
2023-05-24T09:22:40.992Z,13.10
2023-05-24T09:25:11.141Z,13.10
2023-05-24T09:27:38.807Z,13.10
2023-05-24T09:30:10.831Z,13.00
2023-05-24T09:32:38.114Z,13.00
2023-05-24T09:35:10.053Z,13.00
2023-05-24T09:37:38.782Z,13.00
2023-05-24T09:40:10.863Z,12.90
2023-05-24T09:42:38.363Z,13.00
2023-05-24T09:45:10.502Z,12.90
2023-05-24T09:47:40.982Z,13.00
2023-05-24T09:50:17.696Z,13.10
2023-05-24T09:52:45.452Z,13.00
2023-05-24T09:55:20.110Z,13.10
2023-05-24T09:58:03.003Z,13.00
2023-05-24T10:00:33.161Z,13.00
2023-05-24T10:03:09.044Z,13.00
2023-05-24T10:05:36.858Z,13.00
2023-05-24T10:08:09.480Z,13.10
2023-05-24T10:10:36.870Z,13.10
2023-05-24T10:13:03.885Z,13.10
2023-05-24T10:15:30.973Z,13.10
2023-05-24T10:17:58.965Z,13.20
2023-05-24T10:20:26.762Z,13.20
2023-05-24T10:23:03.932Z,13.20
2023-05-24T10:25:35.426Z,13.30
2023-05-24T10:28:09.940Z,13.40
2023-05-24T10:31:08.107Z,13.50
2023-05-24T10:33:37.541Z,13.60
2023-05-24T10:36:09.993Z,13.80
2023-05-24T10:38:41.910Z,13.90
2023-05-24T10:41:09.153Z,14.00
2023-05-24T10:43:38.186Z,14.00
2023-05-24T10:46:08.899Z,14.10
2023-05-24T10:48:41.379Z,14.00
2023-05-24T10:51:34.839Z,14.10
2023-05-24T10:54:18.877Z,14.00
2023-05-24T10:56:50.214Z,14.00
2023-05-24T10:59:39.238Z,13.90
2023-05-24T11:02:16.461Z,13.90
2023-05-24T11:04:47.571Z,13.90
2023-05-24T11:07:15.802Z,13.90
2023-05-24T11:09:46.512Z,14.00
2023-05-24T11:12:20.596Z,14.00
2023-05-24T11:14:53.065Z,14.00
2023-05-24T11:17:23.127Z,14.10
2023-05-24T11:19:53.589Z,14.20
2023-05-24T11:22:25.802Z,14.20
2023-05-24T11:24:53.447Z,14.20
2023-05-24T11:27:20.596Z,14.30
2023-05-24T11:29:48.632Z,14.40
2023-05-24T11:32:18.855Z,14.40
2023-05-24T11:34:47.583Z,14.40
2023-05-24T11:37:17.211Z,14.40
2023-05-24T11:39:52.910Z,14.40
2023-05-24T11:42:22.984Z,14.50
2023-05-24T11:44:50.439Z,14.50
2023-05-24T11:47:20.662Z,14.50
2023-05-24T11:49:51.516Z,14.50
2023-05-24T11:52:18.299Z,14.60
2023-05-24T11:54:45.118Z,14.70
2023-05-24T11:57:18.217Z,14.80
2023-05-24T11:59:44.981Z,14.80
2023-05-24T12:02:11.857Z,14.90
2023-05-24T12:04:39.150Z,15.00
2023-05-24T12:07:12.218Z,15.00
2023-05-24T12:09:38.984Z,14.90
2023-05-24T12:12:07.262Z,15.00
2023-05-24T12:14:35.463Z,14.90
2023-05-24T12:17:02.489Z,14.80
2023-05-24T12:19:36.949Z,14.80
2023-05-24T12:22:08.158Z,14.70
2023-05-24T12:24:35.763Z,14.80
2023-05-24T12:27:09.067Z,15.00
2023-05-24T12:29:39.730Z,15.10
2023-05-24T12:32:12.350Z,15.10
2023-05-24T12:34:44.673Z,15.30
2023-05-24T12:37:13.382Z,15.30
2023-05-24T12:39:42.577Z,15.50
2023-05-24T12:42:12.109Z,15.60
2023-05-24T12:44:39.868Z,15.70
2023-05-24T12:47:08.955Z,15.90
2023-05-24T12:49:36.643Z,16.00
2023-05-24T12:52:04.337Z,15.90
2023-05-24T12:54:31.479Z,15.90
2023-05-24T12:57:03.158Z,15.80
2023-05-24T12:59:30.476Z,15.80
2023-05-24T13:01:57.811Z,15.90
2023-05-24T13:04:27.098Z,16.00
2023-05-24T13:06:54.667Z,16.10
2023-05-24T13:09:23.185Z,16.10
2023-05-24T13:11:50.411Z,16.10
2023-05-24T13:14:18.267Z,16.40
2023-05-24T13:16:45.187Z,16.70
2023-05-24T13:19:12.401Z,16.90
2023-05-24T13:21:39.794Z,17.20
2023-05-24T13:24:07.509Z,17.40
2023-05-24T13:26:38.131Z,17.60
2023-05-24T13:31:40.540Z,17.80
2023-05-24T13:34:09.017Z,17.80
2023-05-24T13:36:36.214Z,17.80
2023-05-24T13:39:14.943Z,17.90
2023-05-24T13:41:45.019Z,18.20
2023-05-24T13:44:14.463Z,18.30
2023-05-24T13:46:42.558Z,18.60
2023-05-24T13:49:10.906Z,18.70
2023-05-24T13:51:38.989Z,18.70
2023-05-24T13:54:07.481Z,18.80
2023-05-24T13:56:35.841Z,18.80
2023-05-24T13:59:04.236Z,18.90
2023-05-24T14:01:31.859Z,19.00
2023-05-24T14:04:00.838Z,19.10
2023-05-24T14:06:27.672Z,19.10
2023-05-24T14:08:54.549Z,19.10
2023-05-24T14:11:22.252Z,19.30
2023-05-24T14:16:19.758Z,19.50
2023-05-24T14:18:48.869Z,19.70
2023-05-24T14:21:16.218Z,19.80
2023-05-24T14:23:42.994Z,20.20
2023-05-24T14:26:09.903Z,20.90
2023-05-24T14:28:36.708Z,22.20
2023-05-24T14:31:03.636Z,23.60
2023-05-24T14:33:30.456Z,24.90
2023-05-24T14:35:57.334Z,26.10
2023-05-24T14:38:24.950Z,27.00
2023-05-24T14:40:52.158Z,28.20
2023-05-24T14:43:18.994Z,29.20
2023-05-24T14:45:46.046Z,30.10
2023-05-24T14:48:13.325Z,30.30
2023-05-24T14:50:41.073Z,30.40
2023-05-24T14:53:14.168Z,30.80
2023-05-24T14:55:42.700Z,31.20
2023-05-24T14:58:11.872Z,31.50
2023-05-24T15:00:40.875Z,31.70
2023-05-24T15:03:09.408Z,31.50
2023-05-24T15:05:36.918Z,31.40
2023-05-24T15:08:05.466Z,31.20
2023-05-24T15:10:33.101Z,31.00
2023-05-24T15:13:01.214Z,30.10
2023-05-24T15:15:31.621Z,28.80
2023-05-24T15:17:59.862Z,27.80
2023-05-24T15:20:26.878Z,26.70
2023-05-24T15:22:54.208Z,25.70
2023-05-24T15:25:21.352Z,24.80
2023-05-24T15:27:48.307Z,23.80
2023-05-24T15:30:17.183Z,23.30
2023-05-24T15:32:46.002Z,22.50
2023-05-24T15:35:13.434Z,21.70
2023-05-24T15:37:41.393Z,21.10
2023-05-24T15:40:10.192Z,20.60
2023-05-24T15:42:36.996Z,20.10
2023-05-24T15:45:04.376Z,19.80
2023-05-24T15:47:36.239Z,19.60
2023-05-24T15:50:04.165Z,19.40
2023-05-24T15:52:30.966Z,19.30
2023-05-24T15:54:57.758Z,19.40
2023-05-24T15:57:24.582Z,19.40
2023-05-24T15:59:51.392Z,19.40
2023-05-24T16:02:21.151Z,19.20
2023-05-24T16:04:48.487Z,19.20
2023-05-24T16:07:15.249Z,19.20
2023-05-24T16:09:42.049Z,18.90
2023-05-24T16:12:09.812Z,18.80
2023-05-24T16:14:37.554Z,18.80
2023-05-24T16:17:05.399Z,18.60
2023-05-24T16:19:32.195Z,18.50
2023-05-24T16:21:59.047Z,18.40
2023-05-24T16:24:26.890Z,18.40
2023-05-24T16:26:53.798Z,18.40
2023-05-24T16:29:21.243Z,18.30
2023-05-24T16:31:48.209Z,17.90
2023-05-24T16:34:16.371Z,17.80
2023-05-24T16:36:45.703Z,17.70
2023-05-24T16:39:12.575Z,17.50
2023-05-24T16:41:40.265Z,17.30
2023-05-24T16:44:07.399Z,17.20
2023-05-24T16:46:34.747Z,17.10
2023-05-24T16:49:03.330Z,17.00
2023-05-24T16:51:30.283Z,17.00
2023-05-24T16:53:57.152Z,17.00
2023-05-24T16:56:23.936Z,17.00
2023-05-24T16:58:51.056Z,16.80
2023-05-24T17:01:18.022Z,16.70
2023-05-24T17:03:45.096Z,16.60
2023-05-24T17:06:12.000Z,16.60
2023-05-24T17:08:38.759Z,16.50
2023-05-24T17:11:06.747Z,16.50
2023-05-24T17:13:34.059Z,16.40
2023-05-24T17:16:03.015Z,16.40
2023-05-24T17:18:29.969Z,16.40
2023-05-24T17:21:02.129Z,16.40
2023-05-24T17:23:32.292Z,16.30
2023-05-24T17:26:00.738Z,16.30
2023-05-24T17:28:27.951Z,16.20
2023-05-24T17:31:00.339Z,16.20
2023-05-24T17:33:29.886Z,16.10
2023-05-24T17:35:57.494Z,16.20
2023-05-24T17:38:25.268Z,16.10
2023-05-24T17:40:58.900Z,16.10
2023-05-24T17:43:31.605Z,16.00
2023-05-24T17:46:09.393Z,15.90
2023-05-24T17:48:38.705Z,15.90
2023-05-24T17:51:08.245Z,15.90
2023-05-24T17:53:36.889Z,15.80
2023-05-24T17:56:06.602Z,15.70
2023-05-24T17:58:36.329Z,15.70
2023-05-24T18:01:08.342Z,15.60
2023-05-24T18:03:37.047Z,15.60
2023-05-24T18:06:08.188Z,15.60
2023-05-24T18:08:37.984Z,15.50
2023-05-24T18:11:08.227Z,15.40
2023-05-24T18:13:37.004Z,15.40
2023-05-24T18:16:03.879Z,15.40
2023-05-24T18:18:30.715Z,15.30
2023-05-24T18:20:57.537Z,15.20
2023-05-24T18:23:24.443Z,15.10
2023-05-24T18:26:00.909Z,15.10
2023-05-24T18:28:28.754Z,14.90
2023-05-24T18:30:56.112Z,14.80
2023-05-24T18:33:22.824Z,14.70
2023-05-24T18:35:49.672Z,14.60
2023-05-24T18:38:16.376Z,14.40
2023-05-24T18:40:43.095Z,14.30
2023-05-24T18:43:09.755Z,14.10
2023-05-24T18:45:36.681Z,13.90
2023-05-24T18:48:03.566Z,13.70
2023-05-24T18:50:30.442Z,13.60
2023-05-24T18:52:57.198Z,13.40
2023-05-24T18:55:23.977Z,13.30
2023-05-24T18:57:53.549Z,13.20
2023-05-24T19:00:22.782Z,13.00
2023-05-24T19:02:50.114Z,12.90
2023-05-24T19:05:17.032Z,12.70
2023-05-24T19:07:43.873Z,12.70
2023-05-24T19:10:11.043Z,12.60
2023-05-24T19:12:37.879Z,12.50
2023-05-24T19:15:05.783Z,12.40
2023-05-24T19:17:32.557Z,12.30
2023-05-24T19:19:59.408Z,12.30
2023-05-24T19:22:27.541Z,12.20
2023-05-24T19:24:56.021Z,12.20
2023-05-24T19:27:24.366Z,12.10
2023-05-24T19:29:51.427Z,12.00
2023-05-24T19:32:20.194Z,11.90
2023-05-24T19:34:47.244Z,11.90
2023-05-24T19:37:14.193Z,11.80
2023-05-24T19:39:40.995Z,11.80
2023-05-24T19:42:07.850Z,11.80
2023-05-24T19:44:34.743Z,11.70
2023-05-24T19:47:01.497Z,11.70
2023-05-24T19:49:28.345Z,11.60
2023-05-24T19:51:55.209Z,11.40
2023-05-24T19:54:22.205Z,11.40
2023-05-24T19:56:50.958Z,11.40
2023-05-24T19:59:18.728Z,11.30
2023-05-24T20:01:45.709Z,11.30
2023-05-24T20:04:12.909Z,11.10
2023-05-24T20:06:40.257Z,10.90
2023-05-24T20:09:07.097Z,10.80
2023-05-24T20:11:34.649Z,10.70
2023-05-24T20:14:02.106Z,10.60
2023-05-24T20:16:30.890Z,10.60
2023-05-24T20:18:57.722Z,10.50
2023-05-24T20:21:24.571Z,10.50
2023-05-24T20:23:57.763Z,10.40
2023-05-24T20:26:26.017Z,10.30
2023-05-24T20:28:52.984Z,10.30
2023-05-24T20:31:19.918Z,10.20
2023-05-24T20:33:46.809Z,10.10
2023-05-24T20:36:14.982Z,10.10
2023-05-24T20:38:41.886Z,10.00
2023-05-24T20:41:08.809Z,9.90
2023-05-24T20:43:35.729Z,9.90
2023-05-24T20:46:02.608Z,9.80
2023-05-24T20:48:29.457Z,9.80
2023-05-24T20:50:56.391Z,9.80
2023-05-24T20:53:23.249Z,9.80
2023-05-24T20:55:50.097Z,9.80
2023-05-24T20:58:17.718Z,9.80
2023-05-24T21:00:44.569Z,9.80
2023-05-24T21:03:11.548Z,9.80
2023-05-24T21:05:40.005Z,9.80
2023-05-24T21:08:06.982Z,9.80
2023-05-24T21:10:33.983Z,9.80
2023-05-24T21:13:00.834Z,9.80
2023-05-24T21:15:27.597Z,9.80
2023-05-24T21:17:54.396Z,9.80
2023-05-24T21:20:21.289Z,9.80
2023-05-24T21:22:48.639Z,9.80
2023-05-24T21:25:15.764Z,9.80
2023-05-24T21:27:42.555Z,9.70
2023-05-24T21:30:10.009Z,9.80
2023-05-24T21:32:36.821Z,9.80
2023-05-24T21:35:03.914Z,9.80
2023-05-24T21:37:30.732Z,9.80
2023-05-24T21:39:57.510Z,9.80
2023-05-24T21:42:24.262Z,9.80
2023-05-24T21:44:51.016Z,9.80
2023-05-24T21:47:17.839Z,9.80
2023-05-24T21:49:44.662Z,9.80
2023-05-24T21:52:11.561Z,9.90
2023-05-24T21:54:38.410Z,9.90
2023-05-24T21:57:06.677Z,10.00
2023-05-24T21:59:33.503Z,10.00
2023-05-24T22:02:00.376Z,10.00
2023-05-24T22:04:27.180Z,10.10
2023-05-24T22:06:53.942Z,10.10
2023-05-24T22:09:20.712Z,10.10
2023-05-24T22:11:47.493Z,10.10
2023-05-24T22:14:14.343Z,10.10
2023-05-24T22:16:41.291Z,10.00
2023-05-24T22:19:14.975Z,10.00
2023-05-24T22:21:43.600Z,10.00
2023-05-24T22:24:10.701Z,9.90
2023-05-24T22:26:38.109Z,9.80
2023-05-24T22:29:04.947Z,9.80
2023-05-24T22:31:35.025Z,9.80
2023-05-24T22:34:02.404Z,9.70
2023-05-24T22:36:37.747Z,9.70
2023-05-24T22:39:05.562Z,9.60
2023-05-24T22:41:32.446Z,9.60
2023-05-24T22:43:59.703Z,9.60
2023-05-24T22:46:26.575Z,9.60
2023-05-24T22:48:53.455Z,9.60
2023-05-24T22:51:20.824Z,9.50
2023-05-24T22:53:48.145Z,9.60
2023-05-24T22:56:15.746Z,9.50
2023-05-24T22:58:42.522Z,9.60
2023-05-24T23:01:09.285Z,9.60
2023-05-24T23:03:36.226Z,9.50
2023-05-24T23:06:05.938Z,9.50
2023-05-24T23:08:33.582Z,9.50
2023-05-24T23:11:00.794Z,9.50
2023-05-24T23:13:27.920Z,9.50
2023-05-24T23:15:58.497Z,9.50
2023-05-24T23:18:26.343Z,9.50
2023-05-24T23:20:56.548Z,9.50
2023-05-24T23:23:24.719Z,9.60
2023-05-24T23:25:51.760Z,9.50
2023-05-24T23:28:18.957Z,9.50
2023-05-24T23:30:46.038Z,9.50
2023-05-24T23:33:12.820Z,9.50
2023-05-24T23:35:39.941Z,9.50
2023-05-24T23:38:06.903Z,9.50
2023-05-24T23:40:36.474Z,9.50
2023-05-24T23:43:04.160Z,9.50
2023-05-24T23:45:31.316Z,9.60
2023-05-24T23:47:59.196Z,9.50
2023-05-24T23:50:27.238Z,9.50
2023-05-24T23:52:54.954Z,9.50
2023-05-24T23:55:23.167Z,9.50
2023-05-24T23:57:50.232Z,9.50
