createdAt,value
2023-01-10T00:00:25.675Z,5.90
2023-01-10T00:01:22.627Z,6.50
2023-01-10T00:02:19.830Z,5.55
2023-01-10T00:03:18.138Z,5.63
2023-01-10T00:04:15.110Z,5.38
2023-01-10T00:05:11.859Z,5.35
2023-01-10T00:06:08.541Z,5.20
2023-01-10T00:07:05.180Z,5.38
2023-01-10T00:08:04.917Z,5.70
2023-01-10T00:09:01.613Z,5.70
2023-01-10T00:09:58.446Z,5.65
2023-01-10T00:10:55.592Z,4.95
2023-01-10T00:12:10.893Z,5.00
2023-01-10T00:13:23.572Z,5.25
2023-01-10T00:14:20.359Z,5.80
2023-01-10T00:15:19.401Z,5.13
2023-01-10T00:16:16.259Z,5.53
2023-01-10T00:17:13.220Z,5.80
2023-01-10T00:18:10.156Z,5.75
2023-01-10T00:19:06.993Z,5.75
2023-01-10T00:20:03.886Z,5.50
2023-01-10T00:21:00.972Z,4.90
2023-01-10T00:21:59.127Z,5.22
2023-01-10T00:22:55.957Z,5.72
2023-01-10T00:23:54.083Z,4.82
2023-01-10T00:24:51.362Z,5.15
2023-01-10T00:25:48.174Z,5.25
2023-01-10T00:26:54.451Z,4.65
2023-01-10T00:28:20.143Z,4.80
2023-01-10T00:29:35.393Z,4.80
2023-01-10T00:30:33.973Z,4.57
2023-01-10T00:31:33.374Z,4.63
2023-01-10T00:32:30.069Z,5.28
2023-01-10T00:33:27.492Z,4.55
2023-01-10T00:34:24.187Z,5.03
2023-01-10T00:35:21.022Z,4.72
2023-01-10T00:36:17.825Z,5.32
2023-01-10T00:37:17.112Z,4.63
2023-01-10T00:38:15.017Z,4.68
2023-01-10T00:39:11.674Z,3.90
2023-01-10T00:40:09.210Z,4.32
2023-01-10T00:41:25.816Z,4.57
2023-01-10T00:42:41.199Z,4.20
2023-01-10T00:43:56.252Z,4.55
2023-01-10T00:44:53.022Z,4.60
2023-01-10T00:45:49.658Z,4.55
2023-01-10T00:46:46.359Z,4.45
2023-01-10T00:47:43.058Z,4.00
2023-01-10T00:48:42.739Z,5.07
2023-01-10T00:49:39.789Z,4.07
2023-01-10T00:50:36.418Z,4.93
2023-01-10T00:51:33.072Z,4.13
2023-01-10T00:52:29.753Z,4.45
2023-01-10T00:53:27.196Z,4.93
2023-01-10T00:54:24.035Z,4.57
2023-01-10T00:55:20.674Z,3.80
2023-01-10T00:56:17.301Z,4.30
2023-01-10T00:57:14.104Z,4.18
2023-01-10T00:58:11.964Z,4.22
2023-01-10T00:59:08.724Z,4.43
2023-01-10T01:00:12.139Z,4.90
2023-01-10T01:01:09.120Z,4.25
2023-01-10T01:02:05.895Z,4.45
2023-01-10T01:03:02.828Z,4.03
2023-01-10T01:03:59.916Z,4.18
2023-01-10T01:04:56.530Z,4.32
2023-01-10T01:05:53.167Z,4.28
2023-01-10T01:06:50.992Z,4.38
2023-01-10T01:07:49.276Z,4.22
2023-01-10T01:08:45.929Z,4.53
2023-01-10T01:10:00.994Z,4.03
2023-01-10T01:10:57.670Z,3.80
2023-01-10T01:11:56.171Z,4.35
2023-01-10T01:12:57.031Z,4.20
2023-01-10T01:13:53.717Z,4.30
2023-01-10T01:14:50.435Z,3.72
2023-01-10T01:15:48.969Z,3.75
2023-01-10T01:16:51.150Z,3.83
2023-01-10T01:17:48.463Z,4.00
2023-01-10T01:18:46.688Z,3.92
2023-01-10T01:19:43.432Z,4.13
2023-01-10T01:20:40.669Z,3.38
2023-01-10T01:21:37.401Z,3.90
2023-01-10T01:22:34.181Z,3.50
2023-01-10T01:23:30.931Z,4.07
2023-01-10T01:24:27.734Z,3.88
2023-01-10T01:25:26.978Z,4.53
2023-01-10T01:26:24.530Z,4.00
2023-01-10T01:27:21.456Z,3.83
2023-01-10T01:28:18.202Z,3.70
2023-01-10T01:29:15.753Z,3.90
2023-01-10T01:30:13.901Z,4.38
2023-01-10T01:31:16.195Z,4.00
2023-01-10T01:32:13.104Z,4.22
2023-01-10T01:33:10.017Z,3.53
2023-01-10T01:34:06.737Z,3.90
2023-01-10T01:35:03.643Z,3.60
2023-01-10T01:36:03.305Z,3.95
2023-01-10T01:37:00.105Z,3.92
2023-01-10T01:37:56.774Z,3.58
2023-01-10T01:38:53.600Z,4.13
2023-01-10T01:39:50.224Z,3.75
2023-01-10T01:40:46.939Z,4.32
2023-01-10T01:41:58.961Z,3.75
2023-01-10T01:42:56.029Z,4.30
2023-01-10T01:44:00.820Z,3.58
2023-01-10T01:45:09.868Z,4.20
2023-01-10T01:46:06.589Z,4.10
2023-01-10T01:47:07.668Z,3.60
2023-01-10T01:48:11.150Z,4.55
2023-01-10T01:49:12.610Z,4.00
2023-01-10T01:50:22.543Z,3.70
2023-01-10T01:51:25.326Z,4.25
2023-01-10T01:52:24.096Z,3.70
2023-01-10T01:53:39.576Z,3.90
2023-01-10T01:54:36.320Z,3.75
2023-01-10T01:55:34.385Z,3.88
2023-01-10T01:56:39.907Z,3.78
2023-01-10T01:57:36.520Z,4.50
2023-01-10T01:58:46.725Z,4.40
2023-01-10T01:59:44.512Z,4.13
2023-01-10T02:00:41.727Z,4.22
2023-01-10T02:01:41.874Z,3.85
2023-01-10T02:02:48.307Z,4.47
2023-01-10T02:03:56.814Z,3.67
2023-01-10T02:05:14.481Z,4.13
2023-01-10T02:06:11.122Z,4.25
2023-01-10T02:07:07.907Z,3.53
2023-01-10T02:08:04.646Z,3.78
2023-01-10T02:09:26.029Z,4.20
2023-01-10T02:10:52.319Z,4.07
2023-01-10T02:11:49.101Z,4.55
2023-01-10T02:12:46.460Z,3.92
2023-01-10T02:13:43.319Z,4.03
2023-01-10T02:14:39.992Z,3.83
2023-01-10T02:15:36.649Z,3.90
2023-01-10T02:16:33.346Z,4.30
2023-01-10T02:17:30.032Z,4.43
2023-01-10T02:18:26.733Z,4.10
2023-01-10T02:19:43.791Z,3.92
2023-01-10T02:20:49.380Z,4.65
2023-01-10T02:22:13.630Z,3.83
2023-01-10T02:23:21.869Z,4.35
2023-01-10T02:24:37.756Z,4.30
2023-01-10T02:25:52.776Z,4.03
2023-01-10T02:27:21.650Z,3.30
2023-01-10T02:28:50.971Z,4.40
2023-01-10T02:30:00.337Z,3.95
2023-01-10T02:31:23.779Z,3.83
2023-01-10T02:32:42.123Z,4.00
2023-01-10T02:33:49.725Z,3.80
2023-01-10T02:35:10.431Z,4.45
2023-01-10T02:36:19.983Z,4.25
2023-01-10T02:37:25.512Z,4.00
2023-01-10T02:38:27.811Z,4.88
2023-01-10T02:39:44.886Z,4.07
2023-01-10T02:40:54.249Z,3.97
2023-01-10T02:42:10.796Z,3.70
2023-01-10T02:43:11.767Z,4.50
2023-01-10T02:44:22.328Z,4.10
2023-01-10T02:45:44.962Z,4.10
2023-01-10T02:46:41.793Z,4.00
2023-01-10T02:47:39.217Z,4.10
2023-01-10T02:48:35.782Z,4.43
2023-01-10T02:49:41.976Z,4.35
2023-01-10T02:50:44.526Z,4.18
2023-01-10T02:51:41.141Z,4.05
2023-01-10T02:52:37.709Z,3.92
2023-01-10T02:53:37.646Z,3.70
2023-01-10T02:54:34.318Z,4.03
2023-01-10T02:56:03.651Z,4.22
2023-01-10T02:57:21.486Z,4.13
2023-01-10T02:58:39.253Z,3.78
2023-01-10T02:59:38.638Z,4.53
2023-01-10T03:00:35.273Z,4.75
2023-01-10T03:02:09.236Z,4.32
2023-01-10T03:03:27.530Z,4.82
2023-01-10T03:04:54.852Z,5.05
2023-01-10T03:05:53.902Z,5.18
2023-01-10T03:07:08.546Z,4.45
2023-01-10T03:08:14.172Z,4.40
2023-01-10T03:09:25.987Z,4.70
2023-01-10T03:10:33.846Z,5.07
2023-01-10T03:11:44.009Z,5.22
2023-01-10T03:13:20.155Z,4.10
2023-01-10T03:14:22.244Z,5.63
2023-01-10T03:15:20.732Z,4.85
2023-01-10T03:16:18.831Z,4.43
2023-01-10T03:17:15.525Z,4.50
2023-01-10T03:18:18.139Z,5.25
2023-01-10T03:19:17.466Z,4.78
2023-01-10T03:20:14.066Z,4.47
2023-01-10T03:21:10.761Z,4.85
2023-01-10T03:22:07.484Z,5.63
2023-01-10T03:23:04.961Z,4.38
2023-01-10T03:24:04.648Z,4.78
2023-01-10T03:25:01.505Z,5.43
2023-01-10T03:25:58.420Z,4.75
2023-01-10T03:27:01.838Z,4.85
2023-01-10T03:28:03.045Z,4.90
2023-01-10T03:29:05.681Z,5.05
2023-01-10T03:30:02.434Z,3.72
2023-01-10T03:31:33.183Z,4.72
2023-01-10T03:32:30.273Z,4.47
2023-01-10T03:33:28.704Z,5.05
2023-01-10T03:34:25.341Z,5.55
2023-01-10T03:35:22.570Z,4.55
2023-01-10T03:36:34.325Z,5.00
2023-01-10T03:37:39.826Z,4.82
2023-01-10T03:39:19.292Z,4.80
2023-01-10T03:40:28.420Z,4.88
2023-01-10T03:41:33.039Z,4.57
2023-01-10T03:42:55.590Z,4.35
2023-01-10T03:44:18.996Z,5.35
2023-01-10T03:45:18.531Z,4.40
2023-01-10T03:46:27.874Z,4.93
2023-01-10T03:47:33.723Z,4.70
2023-01-10T03:48:32.517Z,4.93
2023-01-10T03:49:29.234Z,4.32
2023-01-10T03:50:25.948Z,4.60
2023-01-10T03:51:22.645Z,4.43
2023-01-10T03:52:19.335Z,5.82
2023-01-10T03:53:15.999Z,4.82
2023-01-10T03:54:12.610Z,5.32
2023-01-10T03:55:11.430Z,5.13
2023-01-10T03:56:08.055Z,5.30
2023-01-10T03:57:05.790Z,5.20
2023-01-10T03:58:05.043Z,4.05
2023-01-10T03:59:01.691Z,5.20
2023-01-10T03:59:58.927Z,4.68
2023-01-10T04:00:55.754Z,4.63
2023-01-10T04:01:52.675Z,4.85
2023-01-10T04:02:49.460Z,4.80
2023-01-10T04:03:46.319Z,4.72
2023-01-10T04:04:43.027Z,4.57
2023-01-10T04:05:39.735Z,5.20
2023-01-10T04:06:36.495Z,5.65
2023-01-10T04:07:33.219Z,5.18
2023-01-10T04:08:29.834Z,4.78
2023-01-10T04:09:26.470Z,3.72
2023-01-10T04:10:25.308Z,5.25
2023-01-10T04:11:22.082Z,5.15
2023-01-10T04:12:18.744Z,5.15
2023-01-10T04:13:15.326Z,4.70
2023-01-10T04:14:11.998Z,4.85
2023-01-10T04:15:08.977Z,4.70
2023-01-10T04:16:11.926Z,5.38
2023-01-10T04:17:08.638Z,5.13
2023-01-10T04:18:05.228Z,4.70
2023-01-10T04:19:01.895Z,5.10
2023-01-10T04:19:58.575Z,5.40
2023-01-10T04:20:55.265Z,5.60
2023-01-10T04:21:51.878Z,4.72
2023-01-10T04:22:49.845Z,5.28
2023-01-10T04:23:46.558Z,4.88
2023-01-10T04:24:44.313Z,5.50
2023-01-10T04:25:41.067Z,5.00
2023-01-10T04:26:37.685Z,5.55
2023-01-10T04:27:34.323Z,4.88
2023-01-10T04:28:31.028Z,5.13
2023-01-10T04:29:27.641Z,5.38
2023-01-10T04:30:24.263Z,5.00
2023-01-10T04:31:22.447Z,4.97
2023-01-10T04:32:19.115Z,5.20
2023-01-10T04:33:15.714Z,4.95
2023-01-10T04:34:12.529Z,5.63
2023-01-10T04:35:09.407Z,4.80
2023-01-10T04:36:06.602Z,5.25
2023-01-10T04:37:03.236Z,5.28
2023-01-10T04:38:00.813Z,5.38
2023-01-10T04:38:57.474Z,5.22
2023-01-10T04:39:54.135Z,4.90
2023-01-10T04:40:56.994Z,5.13
2023-01-10T04:41:53.659Z,5.30
2023-01-10T04:42:50.277Z,5.30
2023-01-10T04:43:46.964Z,5.38
2023-01-10T04:44:43.695Z,6.03
2023-01-10T04:45:40.377Z,5.03
2023-01-10T04:46:37.048Z,4.82
2023-01-10T04:47:33.726Z,5.38
2023-01-10T04:48:30.380Z,5.75
2023-01-10T04:49:27.168Z,4.95
2023-01-10T04:50:23.923Z,5.50
2023-01-10T04:51:20.599Z,5.60
2023-01-10T04:52:17.269Z,5.18
2023-01-10T04:53:13.889Z,5.13
2023-01-10T04:54:10.616Z,5.72
2023-01-10T04:55:07.444Z,5.50
2023-01-10T04:56:05.293Z,5.45
2023-01-10T04:57:01.913Z,5.35
2023-01-10T04:57:58.639Z,6.13
2023-01-10T04:58:56.455Z,5.38
2023-01-10T04:59:53.051Z,6.20
2023-01-10T05:00:49.997Z,5.13
2023-01-10T05:01:46.879Z,5.38
2023-01-10T05:02:44.559Z,4.90
2023-01-10T05:03:41.416Z,5.25
2023-01-10T05:04:38.058Z,5.13
2023-01-10T05:05:34.805Z,5.20
2023-01-10T05:06:34.312Z,5.93
2023-01-10T05:07:30.941Z,5.47
2023-01-10T05:08:27.756Z,5.95
2023-01-10T05:09:24.382Z,5.55
2023-01-10T05:10:21.390Z,5.18
2023-01-10T05:11:18.036Z,5.47
2023-01-10T05:12:15.339Z,5.40
2023-01-10T05:13:12.015Z,5.53
2023-01-10T05:14:09.140Z,5.10
2023-01-10T05:15:06.625Z,5.60
2023-01-10T05:16:03.583Z,5.30
2023-01-10T05:17:00.235Z,6.00
2023-01-10T05:18:00.249Z,5.90
2023-01-10T05:18:56.874Z,5.20
2023-01-10T05:19:53.463Z,5.72
2023-01-10T05:20:50.091Z,4.70
2023-01-10T05:21:46.767Z,5.22
2023-01-10T05:22:43.363Z,5.53
2023-01-10T05:23:40.122Z,6.05
2023-01-10T05:24:36.734Z,5.28
2023-01-10T05:25:33.441Z,5.10
2023-01-10T05:26:30.188Z,5.55
2023-01-10T05:27:26.857Z,5.45
2023-01-10T05:28:23.570Z,5.20
2023-01-10T05:29:20.233Z,5.47
2023-01-10T05:30:17.200Z,5.88
2023-01-10T05:31:15.113Z,5.18
2023-01-10T05:32:11.821Z,5.15
2023-01-10T05:33:08.491Z,5.45
2023-01-10T05:34:05.215Z,5.78
2023-01-10T05:35:01.919Z,5.18
2023-01-10T05:36:01.471Z,5.10
2023-01-10T05:36:58.152Z,6.30
2023-01-10T05:37:55.008Z,5.82
2023-01-10T05:38:51.690Z,5.97
2023-01-10T05:39:48.285Z,6.22
2023-01-10T05:40:44.865Z,5.43
2023-01-10T05:41:41.530Z,5.95
2023-01-10T05:42:38.238Z,5.80
2023-01-10T05:43:34.918Z,5.65
2023-01-10T05:44:32.364Z,5.90
2023-01-10T05:45:29.052Z,5.47
2023-01-10T05:46:25.787Z,5.50
2023-01-10T05:47:22.612Z,5.75
2023-01-10T05:48:19.278Z,5.32
2023-01-10T05:49:15.903Z,5.65
2023-01-10T05:50:12.579Z,6.43
2023-01-10T05:51:09.334Z,5.47
2023-01-10T05:52:06.042Z,7.00
2023-01-10T05:53:05.768Z,6.53
2023-01-10T05:54:02.466Z,6.05
2023-01-10T05:54:59.101Z,6.40
2023-01-10T05:55:59.624Z,5.38
2023-01-10T05:56:56.442Z,6.20
2023-01-10T05:57:53.217Z,5.53
2023-01-10T05:58:57.012Z,5.55
2023-01-10T06:00:01.585Z,5.40
2023-01-10T06:00:58.808Z,5.63
2023-01-10T06:01:55.645Z,5.95
2023-01-10T06:02:55.283Z,5.88
2023-01-10T06:03:52.256Z,5.78
2023-01-10T06:04:49.217Z,5.78
2023-01-10T06:05:47.227Z,5.38
2023-01-10T06:06:45.238Z,5.82
2023-01-10T06:07:41.923Z,6.07
2023-01-10T06:08:38.598Z,5.68
2023-01-10T06:09:35.296Z,5.68
2023-01-10T06:10:31.918Z,6.00
2023-01-10T06:11:31.447Z,5.43
2023-01-10T06:12:28.176Z,5.40
2023-01-10T06:13:24.821Z,5.40
2023-01-10T06:14:21.481Z,6.28
2023-01-10T06:15:18.276Z,5.53
2023-01-10T06:16:14.946Z,5.03
2023-01-10T06:17:11.646Z,5.57
2023-01-10T06:18:11.794Z,6.78
2023-01-10T06:19:09.425Z,6.25
2023-01-10T06:20:06.390Z,6.32
2023-01-10T06:21:03.110Z,5.43
2023-01-10T06:22:00.104Z,5.60
2023-01-10T06:22:56.761Z,5.97
2023-01-10T06:23:53.441Z,5.78
2023-01-10T06:24:50.056Z,5.68
2023-01-10T06:25:46.739Z,5.65
2023-01-10T06:26:43.401Z,5.40
2023-01-10T06:27:43.103Z,5.60
2023-01-10T06:28:41.117Z,5.70
2023-01-10T06:29:37.812Z,5.00
2023-01-10T06:30:35.408Z,4.80
2023-01-10T06:31:32.173Z,5.47
2023-01-10T06:32:28.875Z,5.50
2023-01-10T06:33:26.499Z,6.25
2023-01-10T06:34:23.120Z,5.18
2023-01-10T06:35:22.479Z,5.90
2023-01-10T06:36:19.105Z,6.63
2023-01-10T06:37:16.082Z,5.82
2023-01-10T06:38:13.143Z,5.07
2023-01-10T06:39:10.049Z,6.05
2023-01-10T06:40:07.476Z,4.70
2023-01-10T06:41:13.147Z,6.38
2023-01-10T06:42:09.868Z,5.80
2023-01-10T06:43:06.458Z,5.93
2023-01-10T06:44:03.089Z,5.22
2023-01-10T06:45:00.105Z,5.03
2023-01-10T06:45:56.875Z,6.13
2023-01-10T06:46:53.636Z,6.68
2023-01-10T06:47:50.513Z,5.65
2023-01-10T06:48:47.250Z,6.07
2023-01-10T06:49:43.926Z,6.03
2023-01-10T06:50:40.671Z,5.72
2023-01-10T06:51:37.332Z,5.38
2023-01-10T06:52:34.195Z,6.35
2023-01-10T06:53:30.818Z,5.25
2023-01-10T06:54:27.430Z,5.65
2023-01-10T06:55:24.352Z,5.55
2023-01-10T06:56:21.084Z,5.68
2023-01-10T06:57:17.870Z,5.97
2023-01-10T06:58:18.514Z,5.53
2023-01-10T06:59:15.273Z,5.68
2023-01-10T07:00:12.225Z,5.55
2023-01-10T07:01:17.057Z,5.43
2023-01-10T07:02:13.812Z,6.18
2023-01-10T07:03:10.619Z,6.32
2023-01-10T07:04:07.329Z,6.13
2023-01-10T07:05:04.212Z,5.68
2023-01-10T07:06:02.367Z,6.43
2023-01-10T07:06:59.130Z,5.90
2023-01-10T07:07:56.740Z,5.45
2023-01-10T07:08:57.732Z,5.90
2023-01-10T07:09:54.405Z,5.90
2023-01-10T07:10:51.089Z,6.35
2023-01-10T07:11:47.941Z,5.57
2023-01-10T07:12:44.749Z,6.18
2023-01-10T07:13:41.543Z,5.72
2023-01-10T07:14:38.265Z,5.90
2023-01-10T07:15:34.944Z,5.78
2023-01-10T07:16:31.643Z,6.05
2023-01-10T07:17:29.516Z,5.68
2023-01-10T07:18:26.198Z,6.13
2023-01-10T07:19:22.913Z,6.10
2023-01-10T07:20:19.775Z,6.28
2023-01-10T07:21:18.130Z,5.95
2023-01-10T07:22:14.933Z,5.78
2023-01-10T07:23:11.613Z,5.60
2023-01-10T07:24:08.771Z,5.82
2023-01-10T07:25:06.044Z,6.07
2023-01-10T07:26:06.595Z,6.63
2023-01-10T07:27:03.427Z,6.10
2023-01-10T07:28:00.311Z,6.43
2023-01-10T07:28:57.253Z,5.20
2023-01-10T07:29:54.100Z,6.32
2023-01-10T07:30:50.733Z,6.50
2023-01-10T07:31:47.501Z,6.28
2023-01-10T07:32:44.294Z,5.95
2023-01-10T07:33:40.966Z,6.45
2023-01-10T07:34:37.659Z,6.45
2023-01-10T07:35:34.437Z,5.80
2023-01-10T07:36:31.129Z,5.97
2023-01-10T07:37:28.006Z,5.95
2023-01-10T07:38:25.028Z,5.97
2023-01-10T07:39:21.692Z,6.15
2023-01-10T07:40:18.441Z,5.65
2023-01-10T07:41:15.328Z,6.55
2023-01-10T07:42:12.676Z,5.25
2023-01-10T07:43:10.006Z,5.95
2023-01-10T07:44:06.901Z,6.07
2023-01-10T07:45:03.925Z,5.60
2023-01-10T07:46:01.268Z,6.07
2023-01-10T07:46:57.985Z,5.80
2023-01-10T07:48:01.618Z,5.85
2023-01-10T07:48:58.402Z,6.00
2023-01-10T07:49:55.335Z,5.32
2023-01-10T07:50:55.964Z,6.35
2023-01-10T07:51:52.617Z,6.30
2023-01-10T07:52:49.345Z,5.82
2023-01-10T07:53:46.164Z,6.15
2023-01-10T07:54:42.890Z,6.05
2023-01-10T07:55:39.912Z,5.72
2023-01-10T07:56:36.786Z,6.20
2023-01-10T07:57:33.532Z,5.30
2023-01-10T07:58:30.246Z,5.32
2023-01-10T07:59:26.948Z,6.28
2023-01-10T08:00:23.783Z,5.85
2023-01-10T08:01:21.411Z,5.80
2023-01-10T08:02:18.250Z,6.20
2023-01-10T08:03:15.254Z,5.68
2023-01-10T08:04:14.888Z,6.65
2023-01-10T08:05:11.687Z,5.55
2023-01-10T08:06:11.142Z,5.80
2023-01-10T08:07:07.863Z,6.20
2023-01-10T08:08:11.748Z,6.07
2023-01-10T08:09:08.502Z,5.40
2023-01-10T08:10:06.218Z,5.93
2023-01-10T08:11:03.051Z,5.78
2023-01-10T08:11:59.743Z,6.25
2023-01-10T08:13:01.494Z,5.65
2023-01-10T08:14:00.723Z,5.20
2023-01-10T08:14:57.478Z,5.57
2023-01-10T08:15:54.256Z,5.82
2023-01-10T08:16:51.044Z,5.15
2023-01-10T08:17:48.194Z,6.10
2023-01-10T08:18:44.983Z,6.28
2023-01-10T08:19:41.686Z,5.53
2023-01-10T08:20:38.862Z,5.75
2023-01-10T08:21:35.682Z,5.53
2023-01-10T08:22:32.447Z,5.38
2023-01-10T08:23:29.583Z,5.88
2023-01-10T08:24:26.480Z,5.70
2023-01-10T08:25:23.268Z,5.43
2023-01-10T08:26:20.044Z,6.28
2023-01-10T08:27:16.788Z,6.47
2023-01-10T08:28:14.039Z,5.03
2023-01-10T08:29:10.979Z,5.47
2023-01-10T08:30:08.916Z,5.90
2023-01-10T08:31:07.638Z,5.78
2023-01-10T08:32:06.713Z,5.32
2023-01-10T08:33:10.791Z,5.57
2023-01-10T08:34:07.567Z,5.40
2023-01-10T08:35:07.046Z,5.32
2023-01-10T08:36:03.976Z,5.75
2023-01-10T08:37:02.824Z,5.70
2023-01-10T08:38:00.298Z,5.30
2023-01-10T08:38:57.223Z,5.82
2023-01-10T08:39:54.035Z,5.50
2023-01-10T08:40:50.864Z,5.40
2023-01-10T08:41:47.727Z,5.30
2023-01-10T08:42:44.423Z,5.53
2023-01-10T08:43:44.610Z,5.90
2023-01-10T08:44:41.878Z,5.75
2023-01-10T08:45:38.690Z,5.22
2023-01-10T08:46:35.391Z,5.68
2023-01-10T08:47:32.057Z,5.53
2023-01-10T08:48:28.759Z,5.40
2023-01-10T08:49:25.372Z,5.60
2023-01-10T08:50:22.574Z,5.82
2023-01-10T08:51:19.397Z,5.25
2023-01-10T08:52:16.345Z,5.18
2023-01-10T08:53:13.852Z,5.93
2023-01-10T08:54:10.730Z,5.53
2023-01-10T08:55:07.734Z,4.68
2023-01-10T08:56:05.678Z,4.95
2023-01-10T08:57:02.473Z,5.80
2023-01-10T08:58:00.468Z,5.75
2023-01-10T08:59:00.027Z,4.75
2023-01-10T08:59:56.742Z,5.05
2023-01-10T09:00:53.672Z,4.78
2023-01-10T09:01:50.473Z,5.03
2023-01-10T09:02:47.371Z,4.70
2023-01-10T09:03:44.913Z,5.35
2023-01-10T09:04:41.603Z,4.70
2023-01-10T09:05:38.356Z,5.45
2023-01-10T09:06:37.452Z,5.35
2023-01-10T09:07:34.154Z,5.57
2023-01-10T09:08:31.021Z,4.68
2023-01-10T09:09:28.780Z,5.03
2023-01-10T09:10:26.817Z,5.13
2023-01-10T09:11:23.842Z,4.95
2023-01-10T09:12:39.708Z,4.30
2023-01-10T09:13:36.590Z,4.80
2023-01-10T09:14:33.803Z,5.32
2023-01-10T09:15:32.857Z,4.70
2023-01-10T09:16:29.805Z,5.10
2023-01-10T09:17:42.433Z,5.30
2023-01-10T09:18:45.604Z,4.53
2023-01-10T09:19:42.299Z,4.50
2023-01-10T09:20:41.571Z,5.32
2023-01-10T09:21:42.162Z,4.13
2023-01-10T09:22:39.555Z,4.47
2023-01-10T09:23:37.271Z,5.50
2023-01-10T09:24:38.455Z,5.13
2023-01-10T09:25:41.113Z,4.68
2023-01-10T09:26:38.118Z,4.82
2023-01-10T09:27:34.898Z,4.72
2023-01-10T09:28:31.711Z,4.97
2023-01-10T09:29:28.519Z,4.63
2023-01-10T09:30:29.758Z,4.90
2023-01-10T09:31:26.573Z,5.13
2023-01-10T09:32:23.339Z,4.70
2023-01-10T09:33:20.299Z,4.45
2023-01-10T09:34:17.346Z,4.60
2023-01-10T09:35:18.271Z,4.65
2023-01-10T09:36:22.377Z,4.60
2023-01-10T09:37:20.196Z,4.65
2023-01-10T09:38:20.329Z,5.20
2023-01-10T09:39:17.219Z,5.03
2023-01-10T09:40:16.395Z,4.57
2023-01-10T09:41:51.499Z,3.90
2023-01-10T09:43:12.161Z,4.95
2023-01-10T09:44:24.379Z,4.10
2023-01-10T09:45:31.401Z,4.40
2023-01-10T09:46:55.706Z,4.97
2023-01-10T09:48:02.855Z,4.10
2023-01-10T09:49:13.507Z,4.72
2023-01-10T09:50:42.137Z,4.15
2023-01-10T09:51:44.296Z,4.45
2023-01-10T09:52:46.641Z,4.30
2023-01-10T09:53:43.666Z,4.93
2023-01-10T09:54:42.109Z,4.50
2023-01-10T09:55:38.878Z,4.43
2023-01-10T09:56:35.875Z,4.87
2023-01-10T09:57:33.098Z,4.43
2023-01-10T09:58:31.898Z,4.27
2023-01-10T09:59:36.957Z,4.30
2023-01-10T10:01:12.572Z,4.70
2023-01-10T10:02:32.911Z,4.53
2023-01-10T10:03:42.933Z,5.05
2023-01-10T10:04:42.644Z,4.90
2023-01-10T10:05:39.360Z,4.57
2023-01-10T10:06:36.266Z,4.60
2023-01-10T10:07:33.393Z,4.68
2023-01-10T10:08:30.059Z,4.80
2023-01-10T10:09:30.498Z,4.20
2023-01-10T10:10:34.583Z,4.93
2023-01-10T10:12:03.468Z,4.70
2023-01-10T10:13:26.837Z,4.32
2023-01-10T10:14:34.178Z,4.20
2023-01-10T10:15:37.837Z,4.15
2023-01-10T10:16:39.807Z,4.35
2023-01-10T10:18:00.482Z,4.57
2023-01-10T10:19:32.218Z,4.80
2023-01-10T10:20:36.547Z,5.00
2023-01-10T10:21:41.746Z,4.20
2023-01-10T10:22:59.853Z,4.38
2023-01-10T10:24:14.349Z,5.00
2023-01-10T10:25:44.563Z,4.43
2023-01-10T10:26:57.434Z,4.43
2023-01-10T10:28:18.743Z,4.80
2023-01-10T10:29:55.403Z,4.53
2023-01-10T10:31:29.717Z,4.13
2023-01-10T10:32:38.427Z,3.90
2023-01-10T10:34:12.588Z,4.60
2023-01-10T10:35:30.857Z,4.30
2023-01-10T10:36:42.649Z,4.13
2023-01-10T10:37:41.680Z,4.30
2023-01-10T10:38:40.013Z,4.43
2023-01-10T10:39:40.158Z,4.00
2023-01-10T10:40:39.713Z,4.03
2023-01-10T10:41:38.821Z,3.90
2023-01-10T10:42:37.895Z,4.70
2023-01-10T10:43:36.195Z,4.90
2023-01-10T10:44:37.678Z,4.87
2023-01-10T10:45:47.221Z,4.43
2023-01-10T10:46:54.137Z,4.87
2023-01-10T10:47:58.675Z,4.63
2023-01-10T10:49:26.374Z,4.50
2023-01-10T10:50:34.276Z,4.28
2023-01-10T10:51:37.172Z,3.95
2023-01-10T10:52:35.291Z,4.90
2023-01-10T10:53:35.557Z,4.30
2023-01-10T10:54:35.036Z,4.60
2023-01-10T10:55:33.865Z,4.82
2023-01-10T10:56:31.225Z,4.38
2023-01-10T10:57:28.836Z,4.73
2023-01-10T10:58:26.121Z,4.45
2023-01-10T10:59:23.286Z,4.53
2023-01-10T11:00:20.587Z,5.00
2023-01-10T11:01:17.979Z,4.30
2023-01-10T11:02:29.759Z,4.77
2023-01-10T11:03:45.230Z,4.40
2023-01-10T11:04:41.974Z,3.83
2023-01-10T11:05:43.195Z,4.85
2023-01-10T11:06:42.564Z,4.20
2023-01-10T11:07:40.917Z,4.32
2023-01-10T11:08:47.102Z,4.37
2023-01-10T11:10:09.210Z,4.17
2023-01-10T11:11:07.810Z,3.70
2023-01-10T11:12:05.017Z,4.47
2023-01-10T11:13:22.061Z,4.13
2023-01-10T11:14:46.560Z,4.10
2023-01-10T11:15:45.604Z,4.20
2023-01-10T11:16:45.490Z,4.57
2023-01-10T11:17:42.697Z,3.80
2023-01-10T11:18:41.687Z,4.20
2023-01-10T11:19:38.355Z,4.77
2023-01-10T11:20:35.598Z,4.23
2023-01-10T11:21:32.301Z,4.03
2023-01-10T11:22:30.654Z,4.60
2023-01-10T11:23:54.759Z,4.53
2023-01-10T11:24:56.955Z,4.63
2023-01-10T11:25:53.719Z,3.80
2023-01-10T11:26:50.459Z,4.93
2023-01-10T11:27:49.515Z,4.57
2023-01-10T11:28:46.290Z,4.43
2023-01-10T11:29:44.821Z,4.17
2023-01-10T11:30:42.422Z,4.10
2023-01-10T11:31:42.354Z,4.80
2023-01-10T11:32:50.128Z,3.80
2023-01-10T11:33:48.409Z,4.30
2023-01-10T11:35:11.159Z,3.77
2023-01-10T11:36:11.126Z,4.43
2023-01-10T11:37:32.753Z,4.70
2023-01-10T11:38:32.557Z,4.37
2023-01-10T11:39:33.302Z,4.67
2023-01-10T11:40:34.529Z,4.47
2023-01-10T11:41:34.750Z,4.63
2023-01-10T11:42:33.118Z,4.07
2023-01-10T11:43:33.192Z,4.03
2023-01-10T11:44:30.288Z,5.00
2023-01-10T11:45:32.124Z,4.10
2023-01-10T11:46:29.292Z,4.77
2023-01-10T11:47:26.507Z,4.43
2023-01-10T11:48:48.206Z,4.73
2023-01-10T11:49:44.197Z,4.47
2023-01-10T11:50:42.669Z,3.63
2023-01-10T11:52:01.440Z,4.00
2023-01-10T11:52:58.659Z,4.40
2023-01-10T11:53:58.786Z,4.13
2023-01-10T11:54:58.635Z,4.43
2023-01-10T11:55:57.025Z,4.07
2023-01-10T11:56:57.565Z,3.63
2023-01-10T11:58:22.359Z,5.00
2023-01-10T11:59:21.955Z,4.27
2023-01-10T12:00:19.631Z,4.57
2023-01-10T12:01:27.002Z,3.97
2023-01-10T12:02:31.907Z,3.43
2023-01-10T12:03:37.304Z,3.73
2023-01-10T12:04:45.283Z,3.40
2023-01-10T12:05:44.644Z,3.37
2023-01-10T12:06:51.987Z,4.45
2023-01-10T12:08:06.678Z,3.60
2023-01-10T12:09:04.451Z,3.50
2023-01-10T12:10:03.198Z,4.17
2023-01-10T12:11:03.513Z,4.40
2023-01-10T12:12:23.087Z,3.83
2023-01-10T12:13:26.892Z,3.80
2023-01-10T12:14:25.021Z,4.40
2023-01-10T12:15:31.195Z,3.43
2023-01-10T12:16:33.409Z,3.80
2023-01-10T12:17:33.323Z,3.83
2023-01-10T12:18:30.614Z,4.07
2023-01-10T12:19:28.429Z,4.13
2023-01-10T12:20:26.803Z,3.83
2023-01-10T12:21:31.261Z,4.13
2023-01-10T12:22:33.069Z,4.83
2023-01-10T12:23:40.481Z,4.20
2023-01-10T12:24:39.730Z,4.07
2023-01-10T12:25:39.417Z,4.50
2023-01-10T12:26:39.014Z,3.70
2023-01-10T12:27:36.657Z,4.10
2023-01-10T12:28:33.835Z,4.23
2023-01-10T12:29:35.964Z,4.53
2023-01-10T12:30:44.064Z,4.03
2023-01-10T12:31:41.727Z,3.87
2023-01-10T12:32:44.878Z,4.13
2023-01-10T12:33:48.291Z,3.75
2023-01-10T12:35:15.681Z,3.73
2023-01-10T12:36:38.688Z,3.92
2023-01-10T12:38:07.123Z,4.05
2023-01-10T12:39:22.128Z,4.05
2023-01-10T12:40:22.098Z,4.25
2023-01-10T12:42:06.146Z,4.18
2023-01-10T12:43:30.914Z,3.92
2023-01-10T12:44:40.918Z,4.35
2023-01-10T12:45:49.110Z,4.38
2023-01-10T12:47:06.579Z,4.22
2023-01-10T12:48:25.275Z,4.10
2023-01-10T12:49:27.101Z,3.50
2023-01-10T12:50:34.797Z,4.20
2023-01-10T12:51:32.493Z,3.45
2023-01-10T12:52:59.452Z,3.75
2023-01-10T12:54:02.261Z,4.10
2023-01-10T12:55:00.868Z,4.68
2023-01-10T12:56:05.463Z,4.43
2023-01-10T12:57:08.254Z,4.82
2023-01-10T12:58:09.732Z,4.28
2023-01-10T12:59:36.965Z,4.10
2023-01-10T13:00:47.303Z,3.88
2023-01-10T13:01:45.236Z,4.47
2023-01-10T13:02:44.272Z,3.70
2023-01-10T13:03:41.309Z,4.10
2023-01-10T13:04:38.332Z,3.65
2023-01-10T13:05:35.125Z,4.13
2023-01-10T13:06:36.616Z,4.30
2023-01-10T13:07:34.634Z,4.30
2023-01-10T13:08:34.990Z,4.50
2023-01-10T13:09:32.659Z,4.05
2023-01-10T13:10:30.027Z,4.10
2023-01-10T13:11:28.460Z,3.80
2023-01-10T13:12:34.324Z,4.00
2023-01-10T13:13:45.381Z,3.70
2023-01-10T13:14:54.717Z,4.30
2023-01-10T13:15:59.032Z,3.72
2023-01-10T13:16:58.163Z,4.75
2023-01-10T13:18:30.176Z,4.30
2023-01-10T13:19:27.646Z,4.05
2023-01-10T13:20:27.458Z,4.28
2023-01-10T13:21:24.269Z,4.13
2023-01-10T13:22:26.817Z,3.83
2023-01-10T13:23:36.818Z,5.00
2023-01-10T13:24:36.807Z,4.10
2023-01-10T13:25:39.738Z,4.45
2023-01-10T13:27:06.017Z,3.90
2023-01-10T13:28:08.466Z,4.20
2023-01-10T13:29:05.317Z,3.78
2023-01-10T13:30:29.653Z,4.63
2023-01-10T13:31:35.032Z,4.10
2023-01-10T13:32:44.891Z,3.70
2023-01-10T13:34:10.793Z,3.97
2023-01-10T13:35:15.852Z,3.90
2023-01-10T13:36:24.234Z,4.22