createdAt,value
2023-03-25T00:01:19.556Z,10.20
2023-03-25T00:03:50.612Z,10.10
2023-03-25T00:06:17.961Z,10.10
2023-03-25T00:08:45.407Z,10.20
2023-03-25T00:11:12.704Z,10.20
2023-03-25T00:13:41.001Z,10.10
2023-03-25T00:16:10.107Z,10.10
2023-03-25T00:18:37.567Z,10.10
2023-03-25T00:21:10.693Z,10.10
2023-03-25T00:23:39.569Z,10.10
2023-03-25T00:26:07.034Z,10.10
2023-03-25T00:28:37.485Z,10.10
2023-03-25T00:31:12.918Z,10.10
2023-03-25T00:33:42.072Z,10.00
2023-03-25T00:36:14.347Z,10.10
2023-03-25T00:38:43.067Z,10.10
2023-03-25T00:41:18.069Z,10.10
2023-03-25T00:43:45.585Z,10.00
2023-03-25T00:46:12.521Z,10.10
2023-03-25T00:48:39.444Z,10.10
2023-03-25T00:51:10.200Z,10.00
2023-03-25T00:53:40.333Z,10.00
2023-03-25T00:56:08.199Z,10.00
2023-03-25T00:58:35.278Z,10.00
2023-03-25T01:01:16.368Z,10.00
2023-03-25T01:03:44.872Z,10.10
2023-03-25T01:06:17.057Z,10.10
2023-03-25T01:08:45.090Z,10.00
2023-03-25T01:11:24.720Z,10.10
2023-03-25T01:13:51.906Z,10.00
2023-03-25T01:16:20.188Z,10.10
2023-03-25T01:18:47.130Z,10.00
2023-03-25T01:21:15.079Z,10.00
2023-03-25T01:23:42.061Z,10.00
2023-03-25T01:26:09.327Z,9.90
2023-03-25T01:28:36.081Z,10.00
2023-03-25T01:31:11.255Z,10.00
2023-03-25T01:33:38.445Z,10.00
2023-03-25T01:36:09.899Z,9.90
2023-03-25T01:38:37.244Z,9.90
2023-03-25T01:41:04.932Z,9.90
2023-03-25T01:43:32.846Z,9.90
2023-03-25T01:46:00.683Z,9.90
2023-03-25T01:48:37.877Z,9.90
2023-03-25T01:51:34.058Z,9.80
2023-03-25T01:54:02.315Z,9.70
2023-03-25T01:56:40.062Z,9.60
2023-03-25T01:59:11.016Z,9.60
2023-03-25T02:01:37.840Z,9.60
2023-03-25T02:04:12.043Z,9.50
2023-03-25T02:06:46.218Z,9.60
2023-03-25T02:09:17.789Z,9.60
2023-03-25T02:11:44.692Z,9.50
2023-03-25T02:14:20.524Z,9.50
2023-03-25T02:17:22.384Z,9.50
2023-03-25T02:20:30.906Z,9.50
2023-03-25T02:23:21.867Z,9.50
2023-03-25T02:26:07.602Z,9.50
2023-03-25T02:29:02.007Z,9.50
2023-03-25T02:32:10.881Z,9.50
2023-03-25T02:34:56.479Z,9.50
2023-03-25T02:38:10.382Z,9.50
2023-03-25T02:40:48.710Z,9.50
2023-03-25T02:43:30.962Z,9.50
2023-03-25T02:46:19.977Z,9.50
2023-03-25T02:49:10.553Z,9.50
2023-03-25T02:51:55.509Z,9.50
2023-03-25T02:54:26.939Z,9.60
2023-03-25T02:56:57.585Z,9.50
2023-03-25T02:59:30.110Z,9.50
2023-03-25T03:01:58.559Z,9.50
2023-03-25T03:04:26.096Z,9.50
2023-03-25T03:06:57.732Z,9.50
2023-03-25T03:09:44.671Z,9.50
2023-03-25T03:12:29.018Z,9.50
2023-03-25T03:15:25.691Z,9.50
2023-03-25T03:18:10.019Z,9.40
2023-03-25T03:21:09.127Z,9.40
2023-03-25T03:24:04.126Z,9.40
2023-03-25T03:27:07.493Z,9.40
2023-03-25T03:29:38.927Z,9.30
2023-03-25T03:32:13.155Z,9.30
2023-03-25T03:34:54.871Z,9.40
2023-03-25T03:37:38.857Z,9.40
2023-03-25T03:40:13.497Z,9.40
2023-03-25T03:42:50.610Z,9.40
2023-03-25T03:45:46.580Z,9.40
2023-03-25T03:48:25.834Z,9.40
2023-03-25T03:51:03.047Z,9.50
2023-03-25T03:53:54.751Z,9.40
2023-03-25T03:56:37.152Z,9.30
2023-03-25T03:59:16.930Z,9.40
2023-03-25T04:01:54.204Z,9.30
2023-03-25T04:04:26.769Z,9.30
2023-03-25T04:07:13.064Z,9.20
2023-03-25T04:10:02.657Z,9.20
2023-03-25T04:12:34.109Z,9.20
2023-03-25T04:15:03.388Z,9.10
2023-03-25T04:17:32.847Z,9.20
2023-03-25T04:20:01.579Z,9.10
2023-03-25T04:22:28.387Z,9.00
2023-03-25T04:24:56.127Z,9.00
2023-03-25T04:27:29.599Z,9.00
2023-03-25T04:29:58.059Z,8.90
2023-03-25T04:32:28.355Z,8.80
2023-03-25T04:34:58.412Z,8.70
2023-03-25T04:37:29.023Z,8.30
2023-03-25T04:39:59.985Z,8.40
2023-03-25T04:42:32.489Z,8.60
2023-03-25T04:44:59.963Z,8.70
2023-03-25T04:47:28.018Z,8.70
2023-03-25T04:49:58.067Z,8.80
2023-03-25T04:52:27.173Z,8.80
2023-03-25T04:54:53.992Z,8.90
2023-03-25T04:57:21.058Z,8.80
2023-03-25T04:59:47.830Z,8.80
2023-03-25T05:02:14.752Z,8.90
2023-03-25T05:04:42.872Z,8.90
2023-03-25T05:07:09.841Z,8.90
2023-03-25T05:09:36.702Z,8.90
2023-03-25T05:12:03.578Z,8.90
2023-03-25T05:14:30.469Z,9.00
2023-03-25T05:17:01.452Z,9.00
2023-03-25T05:19:28.794Z,8.90
2023-03-25T05:21:56.310Z,8.90
2023-03-25T05:24:23.387Z,8.90
2023-03-25T05:26:50.142Z,8.90
2023-03-25T05:29:16.923Z,9.00
2023-03-25T05:31:46.781Z,9.00
2023-03-25T05:34:14.659Z,8.90
2023-03-25T05:36:41.951Z,9.00
2023-03-25T05:39:08.989Z,9.00
2023-03-25T05:41:46.035Z,9.00
2023-03-25T05:44:15.422Z,9.00
2023-03-25T05:46:42.484Z,9.00
2023-03-25T05:49:09.247Z,9.00
2023-03-25T05:51:39.224Z,9.00
2023-03-25T05:54:11.466Z,9.10
2023-03-25T05:56:39.625Z,9.00
2023-03-25T05:59:06.442Z,9.00
2023-03-25T06:01:37.685Z,9.00
2023-03-25T06:04:04.958Z,9.00
2023-03-25T06:06:34.219Z,9.00
2023-03-25T06:09:07.044Z,9.00
2023-03-25T06:11:40.177Z,9.00
2023-03-25T06:14:07.682Z,9.00
2023-03-25T06:16:36.807Z,9.00
2023-03-25T06:19:03.915Z,9.00
2023-03-25T06:21:35.751Z,9.10
2023-03-25T06:24:02.980Z,9.20
2023-03-25T06:26:30.212Z,9.10
2023-03-25T06:28:58.309Z,9.00
2023-03-25T06:31:27.175Z,8.90
2023-03-25T06:33:56.424Z,9.00
2023-03-25T06:36:25.815Z,8.90
2023-03-25T06:38:53.786Z,8.90
2023-03-25T06:41:21.268Z,8.80
2023-03-25T06:43:49.360Z,8.80
2023-03-25T06:46:17.034Z,8.70
2023-03-25T06:48:43.853Z,8.80
2023-03-25T06:51:11.709Z,8.80
2023-03-25T06:53:38.638Z,8.80
2023-03-25T06:56:13.104Z,8.80
2023-03-25T06:58:41.596Z,8.80
2023-03-25T07:01:08.890Z,8.80
2023-03-25T07:03:38.299Z,8.80
2023-03-25T07:06:09.225Z,8.80
2023-03-25T07:08:37.301Z,8.80
2023-03-25T07:11:10.139Z,8.80
2023-03-25T07:13:37.028Z,8.80
2023-03-25T07:16:04.149Z,8.80
2023-03-25T07:18:31.373Z,8.90
2023-03-25T07:20:58.615Z,8.90
2023-03-25T07:23:26.180Z,8.90
2023-03-25T07:25:53.145Z,9.00
2023-03-25T07:28:20.691Z,9.00
2023-03-25T07:30:47.599Z,9.10
2023-03-25T07:33:14.684Z,9.10
2023-03-25T07:35:41.619Z,9.10
2023-03-25T07:38:10.076Z,9.10
2023-03-25T07:40:37.444Z,9.20
2023-03-25T07:43:05.279Z,9.20
2023-03-25T07:45:32.374Z,9.20
2023-03-25T07:48:19.274Z,9.20
2023-03-25T07:50:46.155Z,9.20
2023-03-25T07:53:13.017Z,9.20
2023-03-25T07:55:39.919Z,9.20
2023-03-25T07:58:06.843Z,9.30
2023-03-25T08:00:33.762Z,9.30
2023-03-25T08:03:00.886Z,9.30
2023-03-25T08:05:28.001Z,9.40
2023-03-25T08:07:55.531Z,9.30
2023-03-25T08:10:22.386Z,9.30
2023-03-25T08:12:54.180Z,9.40
2023-03-25T08:15:26.885Z,9.40
2023-03-25T08:17:53.766Z,9.40
2023-03-25T08:20:21.270Z,9.40
2023-03-25T08:22:48.499Z,9.40
2023-03-25T08:25:16.739Z,9.50
2023-03-25T08:27:43.798Z,9.50
2023-03-25T08:30:11.854Z,9.50
2023-03-25T08:32:40.426Z,9.50
2023-03-25T08:35:08.636Z,9.50
2023-03-25T08:37:35.573Z,9.40
2023-03-25T08:40:07.640Z,9.40
2023-03-25T08:42:35.892Z,9.50
2023-03-25T08:45:04.535Z,9.60
2023-03-25T08:47:31.825Z,9.70
2023-03-25T08:49:58.793Z,9.70
2023-03-25T08:52:25.887Z,9.80
2023-03-25T08:54:53.823Z,9.90
2023-03-25T08:57:20.853Z,9.90
2023-03-25T08:59:47.794Z,10.00
2023-03-25T09:02:14.750Z,10.00
2023-03-25T09:04:41.962Z,10.10
2023-03-25T09:07:12.509Z,10.10
2023-03-25T09:09:41.202Z,10.10
2023-03-25T09:12:12.234Z,10.10
2023-03-25T09:14:39.107Z,10.20
2023-03-25T09:17:06.154Z,10.20
2023-03-25T09:19:35.218Z,10.20
2023-03-25T09:22:02.173Z,10.20
2023-03-25T09:24:31.516Z,10.20
2023-03-25T09:26:58.418Z,10.30
2023-03-25T09:29:25.256Z,10.50
2023-03-25T09:31:52.149Z,10.50
2023-03-25T09:34:19.153Z,10.50
2023-03-25T09:36:46.206Z,10.40
2023-03-25T09:39:13.084Z,10.40
2023-03-25T09:42:31.565Z,10.40
2023-03-25T09:45:22.165Z,10.40
2023-03-25T09:48:22.599Z,10.40
2023-03-25T09:50:49.338Z,10.50
2023-03-25T09:53:37.674Z,10.50
2023-03-25T09:56:12.802Z,10.50
2023-03-25T09:59:21.063Z,10.50
2023-03-25T10:02:34.665Z,10.70
2023-03-25T10:05:19.703Z,10.70
2023-03-25T10:08:26.389Z,10.80
2023-03-25T10:11:15.276Z,10.70
2023-03-25T10:14:11.362Z,10.70
2023-03-25T10:17:16.808Z,10.90
2023-03-25T10:20:07.061Z,10.90
2023-03-25T10:23:04.235Z,11.00
2023-03-25T10:25:38.584Z,10.90
2023-03-25T10:28:13.690Z,11.00
2023-03-25T10:30:51.274Z,11.00
2023-03-25T10:33:56.586Z,11.00
2023-03-25T10:36:40.309Z,11.20
2023-03-25T10:39:52.021Z,11.20
2023-03-25T10:42:58.272Z,11.10
2023-03-25T10:45:27.115Z,11.20
2023-03-25T10:48:16.565Z,11.20
2023-03-25T10:50:44.248Z,11.20
2023-03-25T10:53:27.987Z,11.20
2023-03-25T10:57:03.819Z,11.20
2023-03-25T10:59:50.518Z,11.30
2023-03-25T11:02:27.154Z,11.30
2023-03-25T11:05:06.424Z,11.20
2023-03-25T11:07:42.368Z,11.20
2023-03-25T11:10:47.569Z,11.10
2023-03-25T11:13:17.030Z,11.20
2023-03-25T11:15:47.231Z,11.30
2023-03-25T11:18:41.979Z,11.40
2023-03-25T11:21:13.695Z,11.40
2023-03-25T11:23:52.322Z,11.50
2023-03-25T11:26:22.155Z,11.50
2023-03-25T11:28:53.718Z,11.50
2023-03-25T11:31:29.919Z,11.50
2023-03-25T11:34:26.351Z,11.70
2023-03-25T11:37:15.778Z,11.80
2023-03-25T11:39:45.053Z,11.90
2023-03-25T11:42:32.134Z,12.00
2023-03-25T11:45:01.334Z,11.80
2023-03-25T11:47:35.707Z,11.90
2023-03-25T11:50:04.571Z,11.90
2023-03-25T11:52:47.754Z,11.90
2023-03-25T11:55:32.445Z,11.90
2023-03-25T11:58:02.071Z,11.90
2023-03-25T12:00:42.149Z,11.80
2023-03-25T12:03:12.050Z,11.90
2023-03-25T12:05:39.529Z,11.90
2023-03-25T12:08:18.347Z,11.90
2023-03-25T12:11:10.308Z,12.00
2023-03-25T12:14:14.427Z,12.10
2023-03-25T12:16:54.501Z,12.20
2023-03-25T12:19:49.206Z,12.30
2023-03-25T12:23:00.345Z,12.60
2023-03-25T12:26:07.843Z,12.90
2023-03-25T12:29:20.086Z,12.70
2023-03-25T12:32:22.009Z,12.50
2023-03-25T12:35:30.915Z,12.20
2023-03-25T12:38:31.101Z,12.50
2023-03-25T12:41:31.668Z,12.40
2023-03-25T12:44:07.160Z,12.30
2023-03-25T12:46:53.155Z,12.30
2023-03-25T12:50:04.953Z,12.20
2023-03-25T12:52:47.671Z,12.20
2023-03-25T12:55:46.588Z,12.20
2023-03-25T12:58:45.670Z,12.20
2023-03-25T13:01:40.198Z,12.20
2023-03-25T13:04:19.739Z,12.40
2023-03-25T13:07:11.453Z,12.50
2023-03-25T13:10:07.839Z,12.50
2023-03-25T13:12:49.767Z,12.30
2023-03-25T13:15:26.087Z,12.50
2023-03-25T13:18:09.207Z,12.50
2023-03-25T13:20:57.654Z,12.40
2023-03-25T13:23:28.357Z,12.20
2023-03-25T13:26:08.849Z,12.30
2023-03-25T13:28:51.171Z,12.30
2023-03-25T13:31:24.037Z,12.50
2023-03-25T13:34:19.231Z,12.50
2023-03-25T13:37:26.520Z,12.30
2023-03-25T13:40:37.271Z,12.10
2023-03-25T13:43:24.886Z,12.10
2023-03-25T13:46:18.468Z,12.20
2023-03-25T13:49:33.101Z,12.30
2023-03-25T13:52:00.340Z,12.40
2023-03-25T13:54:46.374Z,12.10
2023-03-25T13:57:55.886Z,11.90
2023-03-25T14:00:54.412Z,11.40
2023-03-25T14:03:58.382Z,10.70
2023-03-25T14:06:59.119Z,10.40
2023-03-25T14:10:17.846Z,10.30
2023-03-25T14:12:57.968Z,10.40
2023-03-25T14:15:33.864Z,10.20
2023-03-25T14:18:02.541Z,10.50
2023-03-25T14:20:37.720Z,10.70
2023-03-25T14:23:12.446Z,11.00
2023-03-25T14:25:48.276Z,11.20
2023-03-25T14:28:33.392Z,11.30
2023-03-25T14:31:12.393Z,11.40
2023-03-25T14:34:23.417Z,11.40
2023-03-25T14:36:50.127Z,11.50
2023-03-25T14:39:32.813Z,11.70
2023-03-25T14:42:08.839Z,11.80
2023-03-25T14:44:41.588Z,12.00
2023-03-25T14:47:20.325Z,12.00
2023-03-25T14:50:22.114Z,11.90
2023-03-25T14:53:12.458Z,11.90
2023-03-25T14:55:48.147Z,11.80
2023-03-25T14:58:29.225Z,11.70
2023-03-25T15:01:12.333Z,11.70
2023-03-25T15:03:47.422Z,11.70
2023-03-25T15:06:32.484Z,11.70
2023-03-25T15:09:09.666Z,11.70
2023-03-25T15:11:42.098Z,11.60
2023-03-25T15:14:19.081Z,11.70
2023-03-25T15:16:50.058Z,11.60
2023-03-25T15:19:21.496Z,11.40
2023-03-25T15:22:22.668Z,10.60
2023-03-25T15:24:55.960Z,10.20
2023-03-25T15:27:54.294Z,9.70
2023-03-25T15:30:47.153Z,9.70
2023-03-25T15:34:04.165Z,9.60
2023-03-25T15:37:08.698Z,9.50
2023-03-25T15:39:53.987Z,9.60
2023-03-25T15:42:36.744Z,9.50
2023-03-25T15:45:50.769Z,9.40
2023-03-25T15:49:05.740Z,9.40
2023-03-25T15:51:51.425Z,9.50
2023-03-25T15:54:41.153Z,9.50
2023-03-25T15:57:44.197Z,9.60
2023-03-25T16:00:47.160Z,9.50
2023-03-25T16:03:22.935Z,9.60
2023-03-25T16:05:59.420Z,9.60
2023-03-25T16:08:36.246Z,9.70
2023-03-25T16:11:21.261Z,9.90
2023-03-25T16:14:04.169Z,9.90
2023-03-25T16:16:36.053Z,9.90
2023-03-25T16:19:16.639Z,9.90
2023-03-25T16:21:43.798Z,9.80
2023-03-25T16:24:13.354Z,9.90
2023-03-25T16:26:48.857Z,9.70
2023-03-25T16:29:25.775Z,9.60
2023-03-25T16:32:02.057Z,9.50
2023-03-25T16:34:41.212Z,9.50
2023-03-25T16:37:10.813Z,9.40
2023-03-25T16:39:38.343Z,9.50
2023-03-25T16:42:17.468Z,9.40
2023-03-25T16:44:46.025Z,9.40
2023-03-25T16:47:15.773Z,9.40
2023-03-25T16:49:47.725Z,9.40
2023-03-25T16:52:26.037Z,9.50
2023-03-25T16:54:52.680Z,9.50
2023-03-25T16:57:29.351Z,9.50
2023-03-25T16:59:56.568Z,9.50
2023-03-25T17:02:32.477Z,9.40
2023-03-25T17:05:23.304Z,9.40
2023-03-25T17:07:59.950Z,9.30
2023-03-25T17:10:50.137Z,9.40
2023-03-25T17:13:25.350Z,9.50
2023-03-25T17:15:53.089Z,9.50
2023-03-25T17:18:25.747Z,9.50
2023-03-25T17:20:58.032Z,9.50
2023-03-25T17:23:42.501Z,9.50
2023-03-25T17:26:12.939Z,9.50
2023-03-25T17:28:58.200Z,9.50
2023-03-25T17:31:30.778Z,9.60
2023-03-25T17:34:18.182Z,9.60
2023-03-25T17:36:49.104Z,9.60
2023-03-25T17:39:27.260Z,9.60
2023-03-25T17:42:23.702Z,9.70
2023-03-25T17:44:51.952Z,9.50
2023-03-25T17:47:21.234Z,9.70
2023-03-25T17:49:48.439Z,9.70
2023-03-25T17:52:15.178Z,9.70
2023-03-25T17:54:42.078Z,9.60
2023-03-25T17:57:16.531Z,9.60
2023-03-25T17:59:44.729Z,9.70
2023-03-25T18:02:16.797Z,9.60
2023-03-25T18:04:43.968Z,9.50
2023-03-25T18:07:11.044Z,9.50
2023-03-25T18:09:39.595Z,9.50
2023-03-25T18:12:08.019Z,9.50
2023-03-25T18:14:35.239Z,9.50
2023-03-25T18:17:03.951Z,9.40
2023-03-25T18:19:31.986Z,9.50
2023-03-25T18:22:06.902Z,9.40
2023-03-25T18:24:40.799Z,9.40
2023-03-25T18:27:14.041Z,9.20
2023-03-25T18:29:40.924Z,9.20
2023-03-25T18:32:07.793Z,9.30
2023-03-25T18:34:35.571Z,9.20
2023-03-25T18:37:02.381Z,9.20
2023-03-25T18:39:31.526Z,9.10
2023-03-25T18:41:58.354Z,9.10
2023-03-25T18:44:27.632Z,9.20
2023-03-25T18:46:54.391Z,9.20
2023-03-25T18:49:21.245Z,9.10
2023-03-25T18:51:48.696Z,9.20
2023-03-25T18:54:19.782Z,9.10
2023-03-25T18:56:46.618Z,9.20
2023-03-25T18:59:19.134Z,9.20
2023-03-25T19:01:45.998Z,9.10
2023-03-25T19:04:13.062Z,9.20
2023-03-25T19:06:42.966Z,9.20
2023-03-25T19:09:22.755Z,9.20
2023-03-25T19:11:57.305Z,9.20
2023-03-25T19:14:26.598Z,9.20
2023-03-25T19:17:03.206Z,9.20
2023-03-25T19:19:32.821Z,9.20
2023-03-25T19:22:01.768Z,9.20
2023-03-25T19:24:28.699Z,9.20
2023-03-25T19:26:59.565Z,9.20
2023-03-25T19:29:26.323Z,9.20
2023-03-25T19:31:56.175Z,9.30
2023-03-25T19:34:31.295Z,9.40
2023-03-25T19:37:02.658Z,9.40
2023-03-25T19:39:29.738Z,9.40
2023-03-25T19:41:57.343Z,9.40
2023-03-25T19:44:27.071Z,9.40
2023-03-25T19:46:53.777Z,9.40
2023-03-25T19:49:36.871Z,9.40
2023-03-25T19:52:07.904Z,9.50
2023-03-25T19:54:34.734Z,9.50
2023-03-25T19:57:02.012Z,9.50
2023-03-25T19:59:32.124Z,9.40
2023-03-25T20:02:02.942Z,9.40
2023-03-25T20:04:30.050Z,9.40
2023-03-25T20:07:00.243Z,9.40
2023-03-25T20:09:30.068Z,9.40
2023-03-25T20:11:57.642Z,9.40
2023-03-25T20:14:27.625Z,9.40
2023-03-25T20:16:55.010Z,9.30
2023-03-25T20:19:21.741Z,9.30
2023-03-25T20:21:48.432Z,9.30
2023-03-25T20:24:17.732Z,9.30
2023-03-25T20:26:44.682Z,9.30
2023-03-25T20:29:14.022Z,9.30
2023-03-25T20:31:40.833Z,9.30
2023-03-25T20:34:07.724Z,9.30
2023-03-25T20:36:34.520Z,9.30
2023-03-25T20:39:05.520Z,9.20
2023-03-25T20:41:34.091Z,9.30
2023-03-25T20:44:02.014Z,9.20
2023-03-25T20:46:31.429Z,9.20
2023-03-25T20:48:59.455Z,9.10
2023-03-25T20:51:26.252Z,9.10
2023-03-25T20:53:53.411Z,9.20
2023-03-25T20:56:22.791Z,9.20
2023-03-25T20:58:49.799Z,9.20
2023-03-25T21:01:16.629Z,9.20
2023-03-25T21:03:43.547Z,9.10
2023-03-25T21:06:22.754Z,9.10
2023-03-25T21:08:51.066Z,9.10
2023-03-25T21:11:18.202Z,9.10
2023-03-25T21:13:44.953Z,9.10
2023-03-25T21:16:11.826Z,9.10
2023-03-25T21:18:38.609Z,9.10
2023-03-25T21:21:06.087Z,9.20
2023-03-25T21:23:32.892Z,9.20
2023-03-25T21:26:04.688Z,9.10
2023-03-25T21:28:32.130Z,9.10
2023-03-25T21:31:10.623Z,9.10
2023-03-25T21:33:38.040Z,9.10
2023-03-25T21:36:09.072Z,9.10
2023-03-25T21:38:36.500Z,9.10
2023-03-25T21:41:06.320Z,9.10
2023-03-25T21:43:40.867Z,9.10
2023-03-25T21:46:11.577Z,9.10
2023-03-25T21:48:40.203Z,9.00
2023-03-25T21:51:14.474Z,9.10
2023-03-25T21:53:45.021Z,9.00
2023-03-25T21:56:20.029Z,9.00
2023-03-25T21:58:48.405Z,9.10
2023-03-25T22:01:22.913Z,9.00
2023-03-25T22:03:54.081Z,9.00
2023-03-25T22:06:24.515Z,9.00
2023-03-25T22:08:51.789Z,8.90
2023-03-25T22:11:24.215Z,8.90
2023-03-25T22:13:52.202Z,8.90
2023-03-25T22:16:21.159Z,8.90
2023-03-25T22:18:53.223Z,8.90
2023-03-25T22:21:24.304Z,8.80
2023-03-25T22:23:56.955Z,8.80
2023-03-25T22:26:26.449Z,8.80
2023-03-25T22:28:57.018Z,8.80
2023-03-25T22:31:26.291Z,8.80
2023-03-25T22:33:55.023Z,8.80
2023-03-25T22:36:22.512Z,8.80
2023-03-25T22:38:51.710Z,8.80
2023-03-25T22:41:33.763Z,8.80
2023-03-25T22:44:00.598Z,8.80
2023-03-25T22:46:27.838Z,8.80
2023-03-25T22:48:54.648Z,8.80
2023-03-25T22:51:21.920Z,8.80
2023-03-25T22:53:48.827Z,8.80
2023-03-25T22:56:15.774Z,8.90
2023-03-25T22:58:42.840Z,8.90
2023-03-25T23:01:26.838Z,8.90
2023-03-25T23:03:55.086Z,8.90
2023-03-25T23:06:22.535Z,8.90
2023-03-25T23:08:49.692Z,8.90
2023-03-25T23:11:26.933Z,8.90
2023-03-25T23:14:00.940Z,8.90
2023-03-25T23:16:36.324Z,8.90
2023-03-25T23:19:06.662Z,8.90
2023-03-25T23:21:34.643Z,8.90
2023-03-25T23:24:04.669Z,9.00
2023-03-25T23:26:40.106Z,9.10
2023-03-25T23:29:11.494Z,9.10
2023-03-25T23:31:42.363Z,9.20
2023-03-25T23:34:16.013Z,9.20
2023-03-25T23:36:43.910Z,9.20
2023-03-25T23:39:17.233Z,9.20
2023-03-25T23:41:44.153Z,9.20
2023-03-25T23:44:11.423Z,9.30
2023-03-25T23:46:38.301Z,9.20
2023-03-25T23:49:05.655Z,9.30
2023-03-25T23:51:41.208Z,9.20
2023-03-25T23:54:15.259Z,9.20
2023-03-25T23:56:42.882Z,9.20
2023-03-25T23:59:11.894Z,9.20
