createdAt,value
2019-06-10T12:01:49.247Z,4.37
2019-06-10T12:04:15.931Z,3.65
2019-06-10T12:06:42.830Z,3.90
2019-06-10T12:09:09.894Z,3.90
2019-06-10T12:11:36.700Z,4.60
2019-06-10T12:14:05.428Z,4.28
2019-06-10T12:17:15.760Z,4.33
2019-06-10T12:19:03.571Z,4.50
2019-06-10T12:21:29.707Z,4.03
2019-06-10T12:24:00.087Z,4.10
2019-06-10T12:26:25.029Z,5.03
2019-06-10T12:28:54.537Z,4.53
2019-06-10T12:31:23.115Z,4.92
2019-06-10T12:33:51.134Z,4.50
2019-06-10T12:36:18.455Z,4.28
2019-06-10T12:38:45.430Z,4.55
2019-06-10T12:41:14.069Z,4.35
2019-06-10T12:43:43.342Z,4.58
2019-06-10T12:46:09.811Z,4.10
2019-06-10T12:48:36.651Z,4.12
2019-06-10T12:51:08.773Z,4.50
2019-06-10T12:53:33.623Z,4.50
2019-06-10T12:56:07.012Z,4.08
2019-06-10T12:58:29.613Z,4.60
2019-06-10T13:00:57.210Z,4.37
2019-06-10T13:03:24.461Z,4.10
2019-06-10T13:05:53.044Z,4.92
2019-06-10T13:08:23.264Z,4.75
2019-06-10T19:33:04.360Z,7.42
2019-06-10T19:35:33.635Z,7.05
2019-06-10T19:38:02.052Z,8.20
2019-06-10T19:40:32.537Z,7.67
2019-06-10T19:42:59.240Z,8.65
2019-06-10T19:45:26.529Z,8.30
2019-06-10T19:47:56.598Z,8.40
2019-06-10T19:50:22.206Z,7.60
2019-06-10T19:52:49.073Z,7.65
2019-06-10T19:55:16.222Z,8.13
2019-06-10T19:57:43.696Z,7.33
2019-06-10T20:00:12.410Z,7.78
2019-06-10T20:02:39.985Z,8.15
2019-06-10T20:05:07.291Z,7.80
2019-06-10T20:07:34.485Z,8.35
2019-06-10T20:10:02.816Z,8.20
2019-06-10T20:12:32.309Z,7.87
