createdAt,value
2023-05-12T00:05:15.383Z,10.43
2023-05-12T00:15:15.594Z,10.39
2023-05-12T00:25:15.737Z,10.43
2023-05-12T00:35:15.994Z,10.37
2023-05-12T00:45:16.069Z,10.30
2023-05-12T00:55:16.469Z,10.37
2023-05-12T01:05:16.407Z,10.42
2023-05-12T01:15:16.526Z,10.32
2023-05-12T01:25:16.700Z,10.30
2023-05-12T01:35:16.955Z,10.30
2023-05-12T01:45:16.983Z,10.33
2023-05-12T01:55:17.200Z,10.32
2023-05-12T02:05:17.367Z,10.19
2023-05-12T02:15:17.770Z,10.21
2023-05-12T02:25:17.729Z,10.15
2023-05-12T02:35:17.983Z,10.00
2023-05-12T02:45:18.255Z,10.14
2023-05-12T02:55:18.232Z,10.12
2023-05-12T03:05:18.354Z,10.07
2023-05-12T03:15:18.533Z,10.12
2023-05-12T03:25:18.655Z,10.09
2023-05-12T03:35:18.850Z,10.10
2023-05-12T03:45:19.261Z,10.10
2023-05-12T03:55:19.239Z,10.14
2023-05-12T04:05:19.573Z,10.22
2023-05-12T04:15:19.640Z,10.32
2023-05-12T04:25:19.691Z,10.47
2023-05-12T04:35:19.905Z,10.63
2023-05-12T04:45:20.321Z,10.58
2023-05-12T04:55:20.368Z,10.68
2023-05-12T05:05:20.457Z,10.68
2023-05-12T05:15:20.742Z,10.84
2023-05-12T05:25:20.924Z,11.02
2023-05-12T05:35:20.994Z,11.24
2023-05-12T05:45:21.348Z,11.32
2023-05-12T05:55:21.540Z,11.36
2023-05-12T06:05:21.631Z,11.62
2023-05-12T06:15:21.904Z,11.62
2023-05-12T06:25:22.184Z,11.57
2023-05-12T06:35:21.998Z,11.93
2023-05-12T06:45:22.292Z,12.49
2023-05-12T06:55:22.525Z,12.87
2023-05-12T07:05:22.766Z,13.33
2023-05-12T07:15:23.004Z,13.38
2023-05-12T07:25:23.177Z,13.69
2023-05-12T07:35:23.918Z,13.63
2023-05-12T07:45:22.986Z,14.37
2023-05-12T07:55:23.404Z,13.88
2023-05-12T08:05:23.321Z,15.13
2023-05-12T08:15:23.559Z,14.87
2023-05-12T08:25:23.614Z,14.71
2023-05-12T08:35:23.922Z,15.15
2023-05-12T08:45:24.280Z,15.23
2023-05-12T08:55:28.478Z,15.57
2023-05-12T09:05:25.302Z,15.94
2023-05-12T09:15:24.604Z,16.23
2023-05-12T09:25:24.672Z,16.96
2023-05-12T09:35:25.041Z,15.41
2023-05-12T09:45:24.987Z,15.43
2023-05-12T09:55:25.226Z,15.57
2023-05-12T10:05:25.392Z,15.93
2023-05-12T10:15:25.612Z,15.15
2023-05-12T10:25:25.764Z,14.71
2023-05-12T10:35:26.179Z,14.44
2023-05-12T10:45:26.080Z,14.87
2023-05-12T10:55:26.910Z,15.74
2023-05-12T11:05:27.401Z,15.45
2023-05-12T11:15:26.614Z,15.27
2023-05-12T11:25:26.786Z,16.12
2023-05-12T11:35:26.941Z,16.99
2023-05-12T11:45:27.090Z,16.45
2023-05-12T11:55:27.404Z,15.79
2023-05-12T12:05:27.459Z,15.49
2023-05-12T12:15:27.726Z,15.46
2023-05-12T12:25:27.776Z,15.42
2023-05-12T12:35:27.994Z,15.97
2023-05-12T12:45:28.177Z,17.64
2023-05-12T12:55:28.385Z,18.52
2023-05-12T13:05:28.550Z,18.37
2023-05-12T13:15:29.043Z,17.22
2023-05-12T13:25:28.868Z,16.80
2023-05-12T13:35:29.123Z,16.44
2023-05-12T13:45:29.271Z,16.75
2023-05-12T13:55:29.514Z,16.93
2023-05-12T14:05:29.829Z,16.77
2023-05-12T14:15:44.329Z,16.85
2023-05-12T14:25:30.949Z,17.18
2023-05-12T14:35:30.395Z,17.11
2023-05-12T14:45:30.627Z,17.54
2023-05-12T14:55:30.493Z,16.86
2023-05-12T15:05:52.546Z,17.07
2023-05-12T15:15:32.155Z,17.25
2023-05-12T15:25:31.115Z,17.06
2023-05-12T15:35:31.122Z,17.26
2023-05-12T15:45:31.293Z,16.81
2023-05-12T15:55:31.510Z,16.20
2023-05-12T16:05:31.675Z,17.29
2023-05-12T16:15:31.893Z,16.15
2023-05-12T16:25:32.060Z,15.41
2023-05-12T16:35:32.297Z,15.23
2023-05-12T16:45:32.450Z,14.99
2023-05-12T16:55:32.659Z,14.95
2023-05-12T17:05:32.797Z,14.74
2023-05-12T17:15:33.075Z,14.65
2023-05-12T17:25:33.212Z,14.43
2023-05-12T17:35:33.502Z,14.47
2023-05-12T17:45:33.434Z,13.94
2023-05-12T17:55:33.777Z,13.54
2023-05-12T18:05:34.957Z,13.51
2023-05-12T18:15:33.980Z,13.49
2023-05-12T18:25:34.642Z,13.32
2023-05-12T18:35:34.356Z,13.25
2023-05-12T18:45:34.522Z,13.11
2023-05-12T18:55:34.724Z,12.99
2023-05-12T19:05:34.880Z,12.96
2023-05-12T19:15:35.115Z,12.84
2023-05-12T19:25:35.279Z,12.75
2023-05-12T19:35:35.407Z,12.64
2023-05-12T19:45:35.595Z,12.56
2023-05-12T19:55:35.682Z,12.54
2023-05-12T20:05:37.058Z,12.42
2023-05-12T20:15:36.046Z,12.31
2023-05-12T20:25:36.223Z,12.29
2023-05-12T20:35:36.415Z,12.26
2023-05-12T20:45:36.661Z,12.23
2023-05-12T20:55:36.823Z,12.09
2023-05-12T21:05:36.874Z,11.85
2023-05-12T21:15:37.269Z,11.78
2023-05-12T21:25:37.187Z,11.74
2023-05-12T21:35:37.415Z,11.86
2023-05-12T21:45:37.680Z,11.94
2023-05-12T21:55:37.978Z,11.87
2023-05-12T22:05:37.902Z,11.70
2023-05-12T22:15:38.164Z,11.61
2023-05-12T22:25:38.229Z,11.31
2023-05-12T22:35:38.449Z,10.86
2023-05-12T22:45:38.545Z,10.65
2023-05-12T22:55:38.787Z,10.68
2023-05-12T23:05:38.962Z,10.65
2023-05-12T23:15:39.167Z,10.66
2023-05-12T23:25:39.317Z,10.74
2023-05-12T23:35:39.595Z,10.84
2023-05-12T23:45:39.671Z,10.94
2023-05-12T23:55:39.836Z,10.96
