createdAt,value
2019-05-22T00:01:00.052Z,99.90
2019-05-22T00:03:35.432Z,99.90
2019-05-22T00:06:06.618Z,99.90
2019-05-22T00:08:37.974Z,99.90
2019-05-22T00:11:08.689Z,99.90
2019-05-22T00:13:40.747Z,99.90
2019-05-22T00:16:12.561Z,99.90
2019-05-22T00:18:43.269Z,99.90
2019-05-22T00:21:13.934Z,99.90
2019-05-22T00:23:46.732Z,99.90
2019-05-22T00:26:19.369Z,99.90
2019-05-22T00:28:50.045Z,99.90
2019-05-22T00:31:21.982Z,99.90
2019-05-22T00:33:52.758Z,99.90
2019-05-22T00:36:24.075Z,99.90
2019-05-22T00:38:56.785Z,99.90
2019-05-22T00:41:29.077Z,99.90
2019-05-22T00:44:01.414Z,99.90
2019-05-22T00:46:32.130Z,99.90
2019-05-22T00:49:03.918Z,99.90
2019-05-22T00:52:02.691Z,99.90
2019-05-22T00:54:45.080Z,99.90
2019-05-22T00:57:25.703Z,99.90
2019-05-22T01:00:02.360Z,99.90
2019-05-22T01:02:36.665Z,99.90
2019-05-22T01:05:09.365Z,99.90
2019-05-22T01:07:42.519Z,99.90
2019-05-22T01:10:14.797Z,99.90
2019-05-22T01:12:48.281Z,99.90
2019-05-22T01:15:21.488Z,99.90
2019-05-22T01:17:54.267Z,99.90
2019-05-22T01:20:26.371Z,99.90
2019-05-22T01:22:59.172Z,99.90
2019-05-22T01:25:31.284Z,99.90
2019-05-22T01:28:02.022Z,99.90
2019-05-22T01:30:39.439Z,99.90
2019-05-22T01:33:14.075Z,99.90
2019-05-22T01:35:53.224Z,99.90
2019-05-22T01:38:25.846Z,99.90
2019-05-22T01:40:59.039Z,99.90
2019-05-22T01:43:30.068Z,99.90
2019-05-22T01:46:03.337Z,99.90
2019-05-22T01:48:38.379Z,99.90
2019-05-22T01:51:11.675Z,99.90
2019-05-22T01:53:43.949Z,99.90
2019-05-22T01:56:16.980Z,99.90
2019-05-22T01:58:49.846Z,99.90
2019-05-22T02:01:22.034Z,99.90
2019-05-22T02:03:54.510Z,99.90
2019-05-22T02:06:26.405Z,99.90
2019-05-22T02:09:26.799Z,99.90
2019-05-22T02:12:17.611Z,99.90
2019-05-22T02:14:50.733Z,99.90
2019-05-22T02:17:25.624Z,99.90
2019-05-22T02:19:56.722Z,99.90
2019-05-22T02:22:29.101Z,99.90
2019-05-22T02:25:00.606Z,99.90
2019-05-22T02:27:31.502Z,99.90
2019-05-22T02:30:03.849Z,99.90
2019-05-22T02:32:35.133Z,99.90
2019-05-22T02:35:08.405Z,99.90
2019-05-22T02:37:41.518Z,99.90
2019-05-22T02:40:25.916Z,99.90
2019-05-22T02:42:57.825Z,99.90
2019-05-22T02:45:29.072Z,99.90
2019-05-22T02:48:01.588Z,99.90
2019-05-22T02:50:33.384Z,99.90
2019-05-22T02:53:07.400Z,99.90
2019-05-22T02:55:39.713Z,99.90
2019-05-22T02:58:13.048Z,99.90
2019-05-22T03:01:05.607Z,99.90
2019-05-22T03:03:37.716Z,99.90
2019-05-22T03:06:12.386Z,99.90
2019-05-22T03:09:19.882Z,99.90
2019-05-22T03:11:57.727Z,99.90
2019-05-22T03:14:31.063Z,99.90
2019-05-22T03:17:05.725Z,99.90
2019-05-22T03:19:43.840Z,99.90
2019-05-22T03:22:26.865Z,99.90
2019-05-22T03:25:01.917Z,99.90
2019-05-22T03:27:43.408Z,99.90
2019-05-22T03:30:25.350Z,99.90
2019-05-22T03:32:57.517Z,99.90
2019-05-22T03:35:30.337Z,99.90
2019-05-22T03:38:04.334Z,99.90
2019-05-22T03:40:37.801Z,99.90
2019-05-22T03:43:23.773Z,99.90
2019-05-22T03:45:57.178Z,99.90
2019-05-22T03:48:32.991Z,99.90
2019-05-22T03:51:13.477Z,99.90
2019-05-22T03:53:46.248Z,99.90
2019-05-22T03:56:17.606Z,99.90
2019-05-22T03:58:48.350Z,99.90
2019-05-22T04:01:21.193Z,99.90
2019-05-22T04:03:52.645Z,99.90
2019-05-22T04:06:25.782Z,99.90
2019-05-22T04:08:58.668Z,99.90
2019-05-22T04:11:35.105Z,99.90
2019-05-22T04:14:05.979Z,99.90
2019-05-22T04:16:37.019Z,99.90
2019-05-22T04:19:08.008Z,99.90
2019-05-22T04:21:38.790Z,99.90
2019-05-22T04:24:09.749Z,99.90
2019-05-22T04:26:40.884Z,99.90
2019-05-22T04:29:12.599Z,99.90
2019-05-22T04:31:51.904Z,99.90
2019-05-22T04:34:22.628Z,99.90
2019-05-22T04:36:53.991Z,99.90
2019-05-22T04:39:29.599Z,99.90
2019-05-22T04:42:01.776Z,99.90
2019-05-22T04:44:32.554Z,99.90
2019-05-22T04:47:04.521Z,99.90
2019-05-22T04:49:35.255Z,99.90
2019-05-22T04:52:06.061Z,99.90
2019-05-22T04:54:36.861Z,99.90
2019-05-22T04:57:08.803Z,99.90
2019-05-22T04:59:40.231Z,99.90
2019-05-22T05:02:11.666Z,99.90
2019-05-22T05:04:43.684Z,99.90
2019-05-22T05:07:14.948Z,99.90
2019-05-22T05:09:45.781Z,99.90
2019-05-22T05:12:18.122Z,99.90
2019-05-22T05:14:48.870Z,99.90
2019-05-22T05:17:19.615Z,99.90
2019-05-22T05:19:50.372Z,99.90
2019-05-22T05:22:28.019Z,99.90
2019-05-22T05:24:58.878Z,99.90
2019-05-22T05:27:31.842Z,99.90
2019-05-22T05:30:02.809Z,99.90
2019-05-22T05:32:34.056Z,99.90
2019-05-22T05:35:09.303Z,99.90
2019-05-22T05:37:41.440Z,99.90
2019-05-22T05:40:36.260Z,99.90
2019-05-22T05:43:09.488Z,99.90
2019-05-22T05:45:42.366Z,99.90
2019-05-22T05:48:17.363Z,99.90
2019-05-22T05:51:31.379Z,99.90
2019-05-22T05:54:21.250Z,99.90
2019-05-22T05:56:53.638Z,99.90
2019-05-22T05:59:26.602Z,99.90
2019-05-22T06:01:58.020Z,99.90
2019-05-22T06:04:38.179Z,99.90
2019-05-22T06:07:25.318Z,99.90
2019-05-22T06:10:21.382Z,99.90
2019-05-22T06:12:52.659Z,99.90
2019-05-22T06:15:45.592Z,99.90
2019-05-22T06:18:32.223Z,99.90
2019-05-22T06:21:05.089Z,99.90
2019-05-22T06:24:23.537Z,99.90
2019-05-22T06:27:10.634Z,99.90
2019-05-22T06:29:57.187Z,99.90
2019-05-22T06:33:07.184Z,99.90
2019-05-22T06:35:38.662Z,99.90
2019-05-22T06:38:26.939Z,99.90
2019-05-22T06:40:58.813Z,99.90
2019-05-22T06:44:41.712Z,99.90
2019-05-22T06:47:21.646Z,99.90
2019-05-22T06:49:54.382Z,99.90
2019-05-22T06:52:25.473Z,99.90
2019-05-22T06:54:58.518Z,99.90
2019-05-22T06:57:36.105Z,99.90
2019-05-22T07:00:21.809Z,99.90
2019-05-22T07:02:52.902Z,99.90
2019-05-22T07:05:24.674Z,99.90
2019-05-22T07:07:55.814Z,99.90
2019-05-22T07:10:27.001Z,99.90
2019-05-22T07:13:00.740Z,99.90
2019-05-22T07:15:48.611Z,99.90
2019-05-22T07:18:20.963Z,99.90
2019-05-22T07:20:52.188Z,99.90
2019-05-22T07:23:28.528Z,99.90
2019-05-22T07:26:00.795Z,99.90
2019-05-22T07:28:33.329Z,99.90
2019-05-22T07:31:05.533Z,99.90
2019-05-22T07:33:37.159Z,99.90
2019-05-22T07:36:10.877Z,99.90
2019-05-22T07:38:40.579Z,99.90
2019-05-22T07:41:11.603Z,99.90
2019-05-22T07:43:42.491Z,99.90
2019-05-22T07:46:13.776Z,99.90
2019-05-22T07:48:46.212Z,99.90
2019-05-22T07:51:17.420Z,99.90
2019-05-22T07:53:48.536Z,99.90
2019-05-22T07:56:20.003Z,99.90
2019-05-22T07:58:51.049Z,99.90
2019-05-22T08:01:23.005Z,99.90
2019-05-22T08:03:55.212Z,99.90
2019-05-22T08:06:26.409Z,99.90
2019-05-22T08:09:00.045Z,99.90
2019-05-22T08:11:31.800Z,99.90
2019-05-22T08:14:02.820Z,99.90
2019-05-22T08:16:33.926Z,99.90
2019-05-22T08:19:04.701Z,99.90
2019-05-22T08:21:35.626Z,99.90
2019-05-22T08:24:07.667Z,99.90
2019-05-22T08:26:53.469Z,99.90
2019-05-22T08:29:11.892Z,99.90
2019-05-22T08:31:42.734Z,99.90
2019-05-22T08:34:14.712Z,99.90
2019-05-22T08:36:48.447Z,99.90
2019-05-22T08:39:20.483Z,99.90
2019-05-22T08:41:51.739Z,99.90
2019-05-22T08:44:22.446Z,99.90
2019-05-22T08:46:53.767Z,99.90
2019-05-22T08:49:24.899Z,99.90
2019-05-22T08:51:55.667Z,99.90
2019-05-22T08:54:26.581Z,99.90
2019-05-22T08:56:58.730Z,99.90
2019-05-22T08:59:29.696Z,99.90
2019-05-22T09:02:00.602Z,99.90
2019-05-22T09:04:31.459Z,99.90
2019-05-22T09:07:02.483Z,99.90
2019-05-22T09:09:33.310Z,99.90
2019-05-22T09:12:05.496Z,99.90
2019-05-22T09:14:36.463Z,99.90
2019-05-22T09:17:07.558Z,99.90
2019-05-22T09:19:38.596Z,99.90
2019-05-22T09:22:09.737Z,99.90
2019-05-22T09:24:41.371Z,99.90
2019-05-22T09:27:13.794Z,99.90
2019-05-22T09:29:44.670Z,99.90
2019-05-22T09:32:15.528Z,99.90
2019-05-22T09:34:46.302Z,99.90
2019-05-22T09:37:17.479Z,99.90
2019-05-22T09:39:48.217Z,99.90
2019-05-22T09:42:19.303Z,99.90
2019-05-22T09:44:50.077Z,99.90
2019-05-22T09:47:24.825Z,99.90
2019-05-22T09:49:55.572Z,99.90
2019-05-22T09:52:26.701Z,99.90
2019-05-22T09:54:58.222Z,99.90
2019-05-22T09:57:29.544Z,99.90
2019-05-22T10:00:00.247Z,99.90
2019-05-22T10:02:31.524Z,99.90
2019-05-22T10:05:02.340Z,99.90
2019-05-22T10:07:33.286Z,99.90
2019-05-22T10:10:04.413Z,99.90
2019-05-22T10:12:35.349Z,99.90
2019-05-22T10:15:09.640Z,99.90
2019-05-22T10:17:43.528Z,99.90
2019-05-22T10:20:14.391Z,99.90
2019-05-22T10:22:46.238Z,99.90
2019-05-22T10:25:17.437Z,99.90
2019-05-22T10:27:49.132Z,99.90
2019-05-22T10:30:20.817Z,97.30
2019-05-22T10:32:51.873Z,97.60
2019-05-22T10:35:27.535Z,94.60
2019-05-22T10:37:58.897Z,94.40
2019-05-22T10:40:29.596Z,94.30
2019-05-22T10:43:00.303Z,94.10
2019-05-22T10:45:31.366Z,92.20
2019-05-22T10:48:02.634Z,91.10
2019-05-22T10:50:33.548Z,90.60
2019-05-22T10:53:04.605Z,92.60
2019-05-22T10:55:35.792Z,93.60
2019-05-22T10:58:07.243Z,92.30
2019-05-22T11:00:37.995Z,93.70
2019-05-22T11:03:08.741Z,95.10
2019-05-22T11:05:40.799Z,91.10
2019-05-22T11:08:11.718Z,89.80
2019-05-22T11:10:45.332Z,88.40
2019-05-22T11:13:34.514Z,89.10
2019-05-22T11:16:05.723Z,91.40
2019-05-22T11:18:36.666Z,89.90
2019-05-22T11:21:08.004Z,90.70
2019-05-22T11:23:51.311Z,93.50
2019-05-22T11:26:12.725Z,89.60
2019-05-22T11:28:43.487Z,88.30
2019-05-22T11:31:14.322Z,87.40
2019-05-22T11:33:46.197Z,86.20
2019-05-22T11:36:18.108Z,86.60
2019-05-22T11:38:48.837Z,85.50
2019-05-22T11:41:20.065Z,84.90
2019-05-22T11:43:50.957Z,82.90
2019-05-22T11:46:21.806Z,86.00
2019-05-22T11:48:52.892Z,83.90
2019-05-22T11:51:23.683Z,77.40
2019-05-22T11:54:08.252Z,76.40
2019-05-22T11:56:27.102Z,73.00
2019-05-22T11:58:57.870Z,77.30
2019-05-22T12:01:29.036Z,75.50
2019-05-22T12:04:00.681Z,76.40
2019-05-22T12:06:32.224Z,63.20
2019-05-22T12:09:04.455Z,62.80
2019-05-22T12:11:35.312Z,62.10
2019-05-22T12:14:08.062Z,64.30
2019-05-22T12:16:41.705Z,60.90
2019-05-22T12:19:13.773Z,62.60
2019-05-22T12:21:44.600Z,66.70
2019-05-22T12:24:27.164Z,68.80
2019-05-22T12:26:48.483Z,65.90
2019-05-22T12:29:19.547Z,64.90
2019-05-22T12:31:50.353Z,63.90
2019-05-22T12:34:21.241Z,63.50
2019-05-22T12:36:52.658Z,60.90
2019-05-22T12:39:23.624Z,61.20
2019-05-22T12:41:54.681Z,62.20
2019-05-22T12:44:26.659Z,61.90
2019-05-22T12:46:57.403Z,63.20
2019-05-22T12:49:28.939Z,63.90
2019-05-22T12:52:00.935Z,63.60
2019-05-22T12:54:46.180Z,64.10
2019-05-22T12:57:06.222Z,60.30
2019-05-22T12:59:38.117Z,58.70
2019-05-22T13:02:10.934Z,57.00
2019-05-22T13:04:41.976Z,60.00
2019-05-22T13:07:13.125Z,59.00
2019-05-22T13:09:43.983Z,59.10
2019-05-22T13:12:15.838Z,57.80
2019-05-22T13:14:47.206Z,56.90
2019-05-22T13:17:19.541Z,59.60
2019-05-22T13:19:52.318Z,59.00
2019-05-22T13:22:26.348Z,57.90
2019-05-22T13:24:58.826Z,59.00
2019-05-22T13:27:31.129Z,57.70
2019-05-22T13:30:04.132Z,60.40
2019-05-22T13:32:36.293Z,59.10
2019-05-22T13:35:10.339Z,57.30
2019-05-22T13:37:41.429Z,56.40
2019-05-22T13:40:27.167Z,57.50
2019-05-22T13:42:45.289Z,56.70
2019-05-22T13:45:28.890Z,57.50
2019-05-22T13:47:49.405Z,55.90
2019-05-22T13:50:21.016Z,57.70
2019-05-22T13:52:53.912Z,55.60
2019-05-22T13:55:24.937Z,54.70
2019-05-22T13:57:56.040Z,53.00
2019-05-22T14:00:27.306Z,51.10
2019-05-22T14:02:58.153Z,51.50
2019-05-22T14:05:31.112Z,47.00
2019-05-22T14:08:01.936Z,47.20
2019-05-22T14:10:33.183Z,46.20
2019-05-22T14:13:04.438Z,44.40
2019-05-22T14:15:48.772Z,44.90
2019-05-22T14:18:08.772Z,44.30
2019-05-22T14:20:39.828Z,45.90
2019-05-22T14:23:10.687Z,44.60
2019-05-22T14:25:42.111Z,46.40
2019-05-22T14:28:14.009Z,48.10
2019-05-22T14:30:45.969Z,46.30
2019-05-22T14:33:16.764Z,45.80
2019-05-22T14:35:49.808Z,49.00
2019-05-22T14:38:20.555Z,46.00
2019-05-22T14:40:53.632Z,47.40
2019-05-22T14:43:24.419Z,50.70
2019-05-22T14:45:55.863Z,49.50
2019-05-22T14:48:26.811Z,50.30
2019-05-22T14:51:00.569Z,50.50
2019-05-22T14:53:31.887Z,49.80
2019-05-22T14:56:03.148Z,51.00
2019-05-22T14:58:34.784Z,50.80
2019-05-22T15:01:07.021Z,51.80
2019-05-22T15:03:37.966Z,48.10
2019-05-22T15:06:09.138Z,50.30
2019-05-22T15:08:39.944Z,49.90
2019-05-22T15:11:11.582Z,51.60
2019-05-22T15:13:42.318Z,51.20
2019-05-22T15:16:13.893Z,51.70
2019-05-22T15:18:44.701Z,53.80
2019-05-22T15:21:17.247Z,54.90
2019-05-22T15:23:48.795Z,55.50
2019-05-22T15:26:19.925Z,57.00
2019-05-22T15:28:51.060Z,55.00
2019-05-22T15:31:22.255Z,55.30
2019-05-22T15:33:53.063Z,54.00
2019-05-22T15:36:26.019Z,53.50
2019-05-22T15:38:57.472Z,51.80
2019-05-22T15:41:28.865Z,54.70
2019-05-22T15:44:00.504Z,51.10
2019-05-22T15:46:34.324Z,51.50
2019-05-22T15:49:07.404Z,52.00
2019-05-22T15:51:39.062Z,52.00
2019-05-22T15:54:10.584Z,52.20
2019-05-22T15:56:43.054Z,51.90
2019-05-22T15:59:14.528Z,52.60
2019-05-22T16:01:47.218Z,52.40
2019-05-22T16:04:19.853Z,53.70
2019-05-22T16:06:51.228Z,53.30
2019-05-22T16:09:25.085Z,52.10
2019-05-22T16:11:56.113Z,53.80
2019-05-22T16:14:31.408Z,53.10
2019-05-22T16:17:04.032Z,50.80
2019-05-22T16:19:35.473Z,51.20
2019-05-22T16:22:08.872Z,52.40
2019-05-22T16:24:41.036Z,53.50
2019-05-22T16:27:14.187Z,54.60
2019-05-22T16:29:45.627Z,53.50
2019-05-22T16:32:19.130Z,52.70
2019-05-22T16:34:50.213Z,52.40
2019-05-22T16:37:21.781Z,52.70
2019-05-22T16:39:52.657Z,54.40
2019-05-22T16:42:23.933Z,52.70
2019-05-22T16:44:54.688Z,54.30
2019-05-22T16:47:25.696Z,55.70
2019-05-22T16:49:56.501Z,55.80
2019-05-22T16:52:29.208Z,55.50
2019-05-22T16:55:02.763Z,54.60
2019-05-22T16:57:35.386Z,53.40
2019-05-22T17:00:07.588Z,54.40
2019-05-22T17:02:40.514Z,56.70
2019-05-22T17:05:14.274Z,55.40
2019-05-22T17:07:45.080Z,56.40
2019-05-22T17:10:16.338Z,54.90
2019-05-22T17:12:48.773Z,56.30
2019-05-22T17:15:20.790Z,56.50
2019-05-22T17:17:52.256Z,57.40
2019-05-22T17:20:27.573Z,57.00
2019-05-22T17:22:58.953Z,56.80
2019-05-22T17:25:30.348Z,55.50
2019-05-22T17:28:02.400Z,55.90
2019-05-22T17:30:34.795Z,55.60
2019-05-22T17:33:06.975Z,56.10
2019-05-22T17:35:38.666Z,57.20
2019-05-22T17:38:09.939Z,58.90
2019-05-22T17:40:41.637Z,57.40
2019-05-22T17:43:13.403Z,58.60
2019-05-22T17:45:45.921Z,58.20
2019-05-22T17:48:18.738Z,58.50
2019-05-22T17:50:49.832Z,58.20
2019-05-22T17:53:20.990Z,59.00
2019-05-22T17:55:51.729Z,58.10
2019-05-22T17:58:27.225Z,57.40
2019-05-22T18:00:56.297Z,58.40
2019-05-22T18:03:27.367Z,58.70
2019-05-22T18:05:58.512Z,58.70
2019-05-22T18:08:29.868Z,60.30
2019-05-22T18:11:01.067Z,60.60
2019-05-22T18:13:32.104Z,61.60
2019-05-22T18:16:04.617Z,63.40
2019-05-22T18:18:35.750Z,63.00
2019-05-22T18:21:10.236Z,63.30
2019-05-22T18:23:39.297Z,63.30
2019-05-22T18:26:10.585Z,64.00
2019-05-22T18:28:41.350Z,64.10
2019-05-22T18:31:12.147Z,63.70
2019-05-22T18:33:42.882Z,66.90
2019-05-22T18:36:13.853Z,67.60
2019-05-22T18:38:44.589Z,68.90
2019-05-22T18:41:15.740Z,69.60
2019-05-22T18:43:46.637Z,70.40
2019-05-22T18:46:17.605Z,70.90
2019-05-22T18:48:48.502Z,71.20
2019-05-22T18:51:19.351Z,72.50
2019-05-22T18:53:50.544Z,76.30
2019-05-22T18:56:21.631Z,78.30
2019-05-22T18:58:52.750Z,81.10
2019-05-22T19:01:23.646Z,85.60
2019-05-22T19:03:54.381Z,88.70
2019-05-22T19:06:30.330Z,90.10
2019-05-22T19:08:58.832Z,90.10
2019-05-22T19:11:29.631Z,90.70
2019-05-22T19:14:00.356Z,91.60
2019-05-22T19:16:31.362Z,91.10
2019-05-22T19:19:02.140Z,91.60
2019-05-22T19:21:33.078Z,91.70
2019-05-22T19:24:03.861Z,92.30
2019-05-22T19:26:34.647Z,93.30
2019-05-22T19:29:06.041Z,93.80
2019-05-22T19:31:36.893Z,94.00
2019-05-22T19:34:07.638Z,93.30
2019-05-22T19:36:38.543Z,93.80
2019-05-22T19:39:09.639Z,94.20
2019-05-22T19:41:40.526Z,94.60
2019-05-22T19:44:11.562Z,95.00
2019-05-22T19:46:42.418Z,95.50
2019-05-22T19:49:13.625Z,96.30
2019-05-22T19:51:45.040Z,96.70
2019-05-22T19:54:15.808Z,96.40
2019-05-22T19:56:46.664Z,95.80
2019-05-22T19:59:18.320Z,96.80
2019-05-22T20:01:50.249Z,96.60
2019-05-22T20:04:21.253Z,96.20
2019-05-22T20:06:52.401Z,96.30
2019-05-22T20:09:34.872Z,96.10
2019-05-22T20:12:07.367Z,96.10
2019-05-22T20:14:38.217Z,96.00
2019-05-22T20:17:10.749Z,96.10
2019-05-22T20:19:41.915Z,95.90
2019-05-22T20:22:12.761Z,96.30
2019-05-22T20:24:43.889Z,96.10
2019-05-22T20:27:14.647Z,96.00
2019-05-22T20:29:46.085Z,96.20
2019-05-22T20:32:17.008Z,95.80
2019-05-22T20:34:48.525Z,95.90
2019-05-22T20:37:20.380Z,96.40
2019-05-22T20:39:51.818Z,96.60
2019-05-22T20:42:22.533Z,97.10
2019-05-22T20:44:53.610Z,97.00
2019-05-22T20:47:25.245Z,97.50
2019-05-22T20:49:57.419Z,97.70
2019-05-22T20:52:30.022Z,97.80
2019-05-22T20:55:02.711Z,97.80
2019-05-22T20:57:34.265Z,97.60
2019-05-22T21:00:06.813Z,98.10
2019-05-22T21:02:38.649Z,97.60
2019-05-22T21:05:11.581Z,97.40
2019-05-22T21:07:48.878Z,97.60
2019-05-22T21:10:22.554Z,97.50
2019-05-22T21:12:55.656Z,97.70
2019-05-22T21:15:28.046Z,98.00
2019-05-22T21:17:59.179Z,98.70
2019-05-22T21:20:31.300Z,99.50
2019-05-22T21:23:03.556Z,99.40
2019-05-22T21:25:34.850Z,99.30
2019-05-22T21:28:05.649Z,99.30
2019-05-22T21:30:38.630Z,98.80
2019-05-22T21:33:09.609Z,98.90
2019-05-22T21:35:40.673Z,99.30
2019-05-22T21:38:12.624Z,99.60
2019-05-22T21:40:43.500Z,99.40
2019-05-22T21:43:15.296Z,99.40
2019-05-22T21:45:46.902Z,99.10
2019-05-22T21:48:18.459Z,98.40
2019-05-22T21:50:49.547Z,98.30
2019-05-22T21:53:20.382Z,96.80
2019-05-22T21:56:03.653Z,96.60
2019-05-22T21:58:24.524Z,97.40
2019-05-22T22:01:27.159Z,97.10
2019-05-22T22:04:07.837Z,96.50
2019-05-22T22:06:38.604Z,96.60
2019-05-22T22:09:11.351Z,96.40
2019-05-22T22:11:42.127Z,96.80
2019-05-22T22:14:13.783Z,97.20
2019-05-22T22:16:45.640Z,97.40
2019-05-22T22:19:18.357Z,97.10
2019-05-22T22:21:50.407Z,96.90
2019-05-22T22:24:21.430Z,95.80
2019-05-22T22:26:52.661Z,95.40
2019-05-22T22:29:23.742Z,95.00
2019-05-22T22:31:57.570Z,94.80
2019-05-22T22:34:48.700Z,95.10
2019-05-22T22:37:19.762Z,95.50
2019-05-22T22:39:56.586Z,96.00
2019-05-22T22:42:31.802Z,95.80
2019-05-22T22:45:05.099Z,96.60
2019-05-22T22:47:39.275Z,96.90
2019-05-22T22:50:12.593Z,97.30
2019-05-22T22:52:45.933Z,97.30
2019-05-22T22:55:19.024Z,96.60
2019-05-22T22:57:51.444Z,95.50
2019-05-22T23:00:36.653Z,95.30
2019-05-22T23:03:11.831Z,95.40
2019-05-22T23:05:44.578Z,95.10
2019-05-22T23:08:20.022Z,95.00
2019-05-22T23:10:51.063Z,94.70
2019-05-22T23:13:22.668Z,94.60
2019-05-22T23:15:54.499Z,94.90
2019-05-22T23:19:04.550Z,95.30
2019-05-22T23:21:35.877Z,95.30
2019-05-22T23:24:05.282Z,95.50
2019-05-22T23:26:36.458Z,95.60
2019-05-22T23:29:08.629Z,95.50
2019-05-22T23:31:40.361Z,95.20
2019-05-22T23:34:11.532Z,95.70
2019-05-22T23:36:43.320Z,96.00
2019-05-22T23:39:17.413Z,95.80
2019-05-22T23:41:48.899Z,96.00
2019-05-22T23:44:21.460Z,96.60
2019-05-22T23:46:52.532Z,97.30
2019-05-22T23:49:23.547Z,97.20
2019-05-22T23:51:54.234Z,96.30
2019-05-22T23:54:25.932Z,96.20
2019-05-22T23:56:56.937Z,95.50
2019-05-22T23:59:30.224Z,95.30
