createdAt,value
2018-08-04T00:01:04.391Z,0.00
2018-08-04T00:02:04.393Z,0.00
2018-08-04T00:02:43.385Z,0.00
2018-08-04T00:03:43.364Z,0.00
2018-08-04T00:04:43.373Z,0.00
2018-08-04T00:06:04.375Z,0.00
2018-08-04T00:07:04.370Z,0.00
2018-08-04T00:07:43.365Z,0.00
2018-08-04T00:08:43.394Z,0.00
2018-08-04T00:09:43.366Z,0.00
2018-08-04T00:11:04.358Z,0.00
2018-08-04T00:12:04.350Z,0.00
2018-08-04T00:12:43.332Z,0.00
2018-08-04T00:13:43.331Z,0.00
2018-08-04T00:14:43.323Z,0.00
2018-08-04T00:16:04.339Z,0.00
2018-08-04T00:17:04.329Z,0.00
2018-08-04T00:17:43.299Z,0.00
2018-08-04T00:18:43.311Z,0.00
2018-08-04T00:19:43.314Z,0.00
2018-08-04T00:21:04.313Z,0.00
2018-08-04T00:22:04.301Z,0.00
2018-08-04T00:22:43.290Z,0.00
2018-08-04T00:23:43.291Z,0.00
2018-08-04T00:24:43.295Z,0.00
2018-08-04T00:26:04.281Z,0.00
2018-08-04T00:27:04.285Z,0.00
2018-08-04T00:27:43.263Z,0.00
2018-08-04T00:28:43.262Z,0.00
2018-08-04T00:29:43.268Z,0.00
2018-08-04T00:31:04.267Z,0.00
2018-08-04T00:32:04.267Z,0.00
2018-08-04T00:32:43.238Z,0.00
2018-08-04T00:33:43.243Z,0.00
2018-08-04T00:34:43.248Z,0.00
2018-08-04T00:36:04.240Z,0.00
2018-08-04T00:37:04.229Z,0.00
2018-08-04T00:37:43.229Z,0.00
2018-08-04T00:38:43.219Z,0.00
2018-08-04T00:39:43.207Z,0.00
2018-08-04T00:41:04.225Z,0.00
2018-08-04T00:42:04.220Z,0.00
2018-08-04T00:42:43.205Z,0.00
2018-08-04T00:43:43.209Z,0.00
2018-08-04T00:44:43.200Z,0.00
2018-08-04T00:46:04.199Z,0.00
2018-08-04T00:47:04.205Z,0.00
2018-08-04T00:47:43.179Z,0.00
2018-08-04T00:48:43.172Z,0.00
2018-08-04T00:49:43.182Z,0.00
2018-08-04T00:51:04.176Z,0.00
2018-08-04T00:52:04.174Z,0.00
2018-08-04T00:52:43.165Z,0.00
2018-08-04T00:53:43.157Z,0.00
2018-08-04T00:54:43.151Z,0.00
2018-08-04T00:56:04.147Z,0.00
2018-08-04T00:57:04.150Z,0.00
2018-08-04T00:57:43.147Z,0.00
2018-08-04T00:58:43.134Z,0.00
2018-08-04T00:59:43.139Z,0.00
2018-08-04T01:01:04.138Z,0.00
2018-08-04T01:02:04.126Z,0.00
2018-08-04T01:02:43.133Z,0.00
2018-08-04T01:03:43.113Z,0.00
2018-08-04T01:04:43.107Z,0.00
2018-08-04T01:06:04.109Z,0.00
2018-08-04T01:07:04.095Z,0.00
2018-08-04T01:07:43.116Z,0.00
2018-08-04T01:08:43.095Z,0.00
2018-08-04T01:09:43.092Z,0.00
2018-08-04T01:11:04.083Z,0.00
2018-08-04T01:12:04.094Z,0.00
2018-08-04T01:12:43.081Z,0.00
2018-08-04T01:13:43.068Z,0.00
2018-08-04T01:14:43.066Z,0.00
2018-08-04T01:16:04.069Z,0.00
2018-08-04T01:17:04.060Z,0.00
2018-08-04T01:17:43.044Z,0.00
2018-08-04T01:18:43.054Z,0.00
2018-08-04T01:19:43.058Z,0.00
2018-08-04T01:21:04.071Z,0.00
2018-08-04T01:22:04.037Z,0.00
2018-08-04T01:22:43.031Z,0.00
2018-08-04T01:23:43.022Z,0.00
2018-08-04T01:24:43.024Z,0.00
2018-08-04T01:26:04.034Z,0.00
2018-08-04T01:27:04.013Z,0.00
2018-08-04T01:27:43.013Z,0.00
2018-08-04T01:28:43.003Z,0.00
2018-08-04T01:29:43.021Z,0.00
2018-08-04T01:31:04.044Z,0.00
2018-08-04T01:32:04.001Z,0.00
2018-08-04T01:32:43.000Z,0.00
2018-08-04T01:33:42.982Z,0.00
2018-08-04T01:34:42.980Z,0.00
2018-08-04T01:36:03.990Z,0.00
2018-08-04T01:37:03.986Z,0.00
2018-08-04T01:37:42.965Z,0.00
2018-08-04T01:38:42.960Z,0.00
2018-08-04T01:39:42.964Z,0.00
2018-08-04T01:41:03.967Z,0.00
2018-08-04T01:42:03.961Z,0.00
2018-08-04T01:42:42.949Z,0.00
2018-08-04T01:43:42.954Z,0.00
2018-08-04T01:44:42.941Z,0.00
2018-08-04T01:46:03.942Z,0.00
2018-08-04T01:47:03.941Z,0.00
2018-08-04T01:47:42.932Z,0.00
2018-08-04T01:48:42.917Z,0.00
2018-08-04T01:49:42.910Z,0.00
2018-08-04T01:51:03.919Z,0.00
2018-08-04T01:52:03.940Z,0.00
2018-08-04T01:52:42.903Z,0.00
2018-08-04T01:53:42.967Z,0.00
2018-08-04T01:54:42.899Z,0.00
2018-08-04T01:56:03.909Z,0.00
2018-08-04T01:57:03.898Z,0.00
2018-08-04T01:57:42.887Z,0.00
2018-08-04T01:58:42.885Z,0.00
2018-08-04T01:59:42.872Z,0.00
2018-08-04T02:01:03.877Z,0.00
2018-08-04T02:02:03.859Z,0.00
2018-08-04T02:02:42.867Z,0.00
2018-08-04T02:03:42.849Z,0.00
2018-08-04T02:04:42.860Z,0.00
2018-08-04T02:06:03.865Z,0.00
2018-08-04T02:07:03.849Z,0.00
2018-08-04T02:07:42.836Z,0.00
2018-08-04T02:08:42.854Z,0.00
2018-08-04T02:09:42.839Z,0.00
2018-08-04T02:11:03.839Z,0.00
2018-08-04T02:12:03.843Z,0.00
2018-08-04T02:12:42.824Z,0.00
2018-08-04T02:13:42.807Z,0.00
2018-08-04T02:14:42.809Z,0.00
2018-08-04T02:16:03.818Z,0.00
2018-08-04T02:17:03.800Z,0.00
2018-08-04T02:17:42.791Z,0.00
2018-08-04T02:18:42.785Z,0.00
2018-08-04T02:19:42.783Z,0.00
2018-08-04T02:21:03.802Z,0.00
2018-08-04T02:22:03.793Z,0.00
2018-08-04T02:22:42.769Z,0.00
2018-08-04T02:23:42.764Z,0.00
2018-08-04T02:24:42.772Z,0.00
2018-08-04T02:26:03.767Z,0.00
2018-08-04T02:27:03.769Z,0.00
2018-08-04T02:27:42.756Z,0.00
2018-08-04T02:28:42.755Z,0.00
2018-08-04T02:29:42.743Z,0.00
2018-08-04T02:31:03.744Z,0.00
2018-08-04T02:32:03.751Z,0.00
2018-08-04T02:32:42.734Z,0.00
2018-08-04T02:33:42.735Z,0.00
2018-08-04T02:34:42.739Z,0.00
2018-08-04T02:36:03.726Z,0.00
2018-08-04T02:37:03.727Z,0.00
2018-08-04T02:37:42.708Z,0.00
2018-08-04T02:38:42.689Z,0.00
2018-08-04T02:39:42.693Z,0.00
2018-08-04T02:41:03.713Z,0.00
2018-08-04T02:42:03.693Z,0.00
2018-08-04T02:42:42.682Z,0.00
2018-08-04T02:43:42.688Z,0.00
2018-08-04T02:44:42.679Z,0.00
2018-08-04T02:46:03.684Z,0.00
2018-08-04T02:47:03.677Z,0.00
2018-08-04T02:47:42.675Z,0.00
2018-08-04T02:48:42.674Z,0.00
2018-08-04T02:49:42.660Z,0.00
2018-08-04T02:51:03.654Z,0.00
2018-08-04T02:52:03.662Z,0.00
2018-08-04T02:52:42.643Z,0.00
2018-08-04T02:53:42.647Z,0.00
2018-08-04T02:54:42.638Z,0.00
2018-08-04T02:56:03.667Z,0.00
2018-08-04T02:57:03.637Z,0.00
2018-08-04T02:57:42.615Z,0.00
2018-08-04T02:58:42.620Z,0.00
2018-08-04T02:59:42.624Z,0.00
2018-08-04T03:01:03.622Z,0.00
2018-08-04T03:02:03.618Z,0.00
2018-08-04T03:02:42.597Z,0.00
2018-08-04T03:03:42.633Z,0.00
2018-08-04T03:04:42.618Z,0.00
2018-08-04T03:06:03.590Z,0.00
2018-08-04T03:07:03.593Z,0.00
2018-08-04T03:07:42.579Z,0.00
2018-08-04T03:08:42.596Z,0.00
2018-08-04T03:09:42.593Z,0.00
2018-08-04T03:11:03.593Z,0.00
2018-08-04T03:12:03.568Z,0.00
2018-08-04T03:12:42.559Z,0.00
2018-08-04T03:13:42.558Z,0.00
2018-08-04T03:14:42.549Z,0.00
2018-08-04T03:16:03.546Z,0.00
2018-08-04T03:17:03.549Z,0.00
2018-08-04T03:17:42.534Z,0.00
2018-08-04T03:18:42.529Z,0.00
2018-08-04T03:19:42.519Z,0.00
2018-08-04T03:21:03.527Z,0.00
2018-08-04T03:22:03.517Z,0.00
2018-08-04T03:22:42.586Z,0.00
2018-08-04T03:23:42.501Z,0.00
2018-08-04T03:24:42.498Z,0.00
2018-08-04T03:26:03.496Z,0.00
2018-08-04T03:27:03.502Z,0.00
2018-08-04T03:27:42.494Z,0.00
2018-08-04T03:28:42.484Z,0.00
2018-08-04T03:29:42.481Z,0.00
2018-08-04T03:31:03.476Z,0.00
2018-08-04T03:32:03.484Z,0.00
2018-08-04T03:32:42.464Z,0.00
2018-08-04T03:33:42.458Z,0.00
2018-08-04T03:34:42.467Z,0.00
2018-08-04T03:36:03.497Z,0.00
2018-08-04T03:37:03.461Z,0.00
2018-08-04T03:37:42.438Z,0.00
2018-08-04T03:38:42.434Z,0.00
2018-08-04T03:39:42.438Z,0.00
2018-08-04T03:41:03.436Z,0.00
2018-08-04T03:42:03.435Z,0.00
2018-08-04T03:42:42.416Z,0.00
2018-08-04T03:43:42.414Z,0.00
2018-08-04T03:44:42.406Z,0.00
2018-08-04T03:46:03.417Z,0.00
2018-08-04T03:47:03.410Z,0.00
2018-08-04T03:47:42.402Z,0.00
2018-08-04T03:48:42.393Z,0.00
2018-08-04T03:49:42.395Z,0.00
2018-08-04T03:51:03.381Z,0.00
2018-08-04T03:52:03.386Z,0.00
2018-08-04T03:52:42.385Z,0.00
2018-08-04T03:53:42.360Z,0.00
2018-08-04T03:54:42.369Z,0.00
2018-08-04T03:56:03.368Z,0.00
2018-08-04T03:57:03.361Z,0.00
2018-08-04T03:57:42.341Z,0.00
2018-08-04T03:58:42.340Z,0.00
2018-08-04T03:59:42.372Z,0.00
2018-08-04T04:01:03.399Z,0.00
2018-08-04T04:02:03.326Z,0.00
2018-08-04T04:02:42.332Z,0.00
2018-08-04T04:03:42.323Z,4.00
2018-08-04T04:04:42.321Z,4.00
2018-08-04T04:06:03.325Z,4.00
2018-08-04T04:07:03.310Z,0.00
2018-08-04T04:07:42.299Z,0.00
2018-08-04T04:08:42.320Z,0.00
2018-08-04T04:09:42.303Z,0.00
2018-08-04T04:11:03.291Z,0.00
2018-08-04T04:12:03.287Z,0.00
2018-08-04T04:12:42.279Z,0.00
2018-08-04T04:13:42.280Z,0.00
2018-08-04T04:14:42.265Z,0.00
2018-08-04T04:16:03.269Z,0.00
2018-08-04T04:17:03.258Z,0.00
2018-08-04T04:17:42.267Z,0.00
2018-08-04T04:18:42.247Z,0.00
2018-08-04T04:19:42.255Z,0.00
2018-08-04T04:21:03.253Z,0.00
2018-08-04T04:22:03.256Z,0.00
2018-08-04T04:22:42.238Z,0.00
2018-08-04T04:23:42.228Z,0.00
2018-08-04T04:24:42.217Z,4.00
2018-08-04T04:26:03.205Z,4.00
2018-08-04T04:27:03.223Z,4.00
2018-08-04T04:27:42.204Z,4.00
2018-08-04T04:28:42.206Z,4.00
2018-08-04T04:29:42.197Z,4.00
2018-08-04T04:31:03.194Z,4.00
2018-08-04T04:32:03.212Z,4.00
2018-08-04T04:32:42.197Z,4.00
2018-08-04T04:33:42.183Z,0.00
2018-08-04T04:34:42.184Z,0.00
2018-08-04T04:36:03.173Z,0.00
2018-08-04T04:37:03.174Z,0.00
2018-08-04T04:37:42.171Z,0.00
2018-08-04T04:38:42.154Z,0.00
2018-08-04T04:39:42.157Z,0.00
2018-08-04T04:41:03.164Z,0.00
2018-08-04T04:42:03.147Z,0.00
2018-08-04T04:42:42.136Z,0.00
2018-08-04T04:43:42.136Z,4.00
2018-08-04T04:44:42.136Z,4.00
2018-08-04T04:46:03.131Z,4.00
2018-08-04T04:47:03.126Z,4.00
2018-08-04T04:47:42.119Z,4.00
2018-08-04T04:48:42.112Z,4.00
2018-08-04T04:49:42.162Z,4.00
2018-08-04T04:51:03.131Z,4.00
2018-08-04T04:52:03.101Z,4.00
2018-08-04T04:52:42.097Z,4.00
2018-08-04T04:53:42.078Z,4.00
2018-08-04T04:54:42.087Z,0.00
2018-08-04T04:56:03.077Z,0.00
2018-08-04T04:57:03.079Z,0.00
2018-08-04T04:57:42.081Z,0.00
2018-08-04T04:58:42.089Z,0.00
2018-08-04T04:59:42.092Z,0.00
2018-08-04T05:01:03.069Z,0.00
2018-08-04T05:02:03.093Z,0.00
2018-08-04T05:02:42.047Z,4.00
2018-08-04T05:03:42.042Z,4.00
2018-08-04T05:04:42.065Z,4.00
2018-08-04T05:06:03.046Z,4.00
2018-08-04T05:07:03.033Z,4.00
2018-08-04T05:07:42.030Z,4.00
2018-08-04T05:08:42.063Z,4.00
2018-08-04T05:09:42.019Z,4.00
2018-08-04T05:11:03.018Z,4.00
2018-08-04T05:12:03.010Z,4.00
2018-08-04T05:12:42.010Z,4.00
2018-08-04T05:13:41.996Z,4.00
2018-08-04T05:14:41.994Z,4.00
2018-08-04T05:16:02.994Z,4.00
2018-08-04T05:17:02.986Z,4.00
2018-08-04T05:17:41.984Z,4.00
2018-08-04T05:18:41.965Z,4.00
2018-08-04T05:19:41.967Z,4.00
2018-08-04T05:21:02.964Z,8.00
2018-08-04T05:22:02.975Z,8.00
2018-08-04T05:22:41.953Z,4.00
2018-08-04T05:23:41.940Z,4.00
2018-08-04T05:24:41.947Z,4.00
2018-08-04T05:26:02.953Z,4.00
2018-08-04T05:27:02.950Z,4.00
2018-08-04T05:27:41.932Z,8.00
2018-08-04T05:28:41.922Z,8.00
2018-08-04T05:29:41.927Z,8.00
2018-08-04T05:31:02.940Z,4.00
2018-08-04T05:32:02.960Z,4.00
2018-08-04T05:32:41.915Z,4.00
2018-08-04T05:33:41.919Z,8.00
2018-08-04T05:34:41.909Z,8.00
2018-08-04T05:36:02.916Z,8.00
2018-08-04T05:37:02.892Z,8.00
2018-08-04T05:37:41.884Z,8.00
2018-08-04T05:38:41.883Z,8.00
2018-08-04T05:39:41.891Z,8.00
2018-08-04T05:41:02.890Z,8.00
2018-08-04T05:42:02.873Z,8.00
2018-08-04T05:42:41.869Z,12.00
2018-08-04T05:43:41.896Z,8.00
2018-08-04T05:44:41.861Z,8.00
2018-08-04T05:46:02.858Z,8.00
2018-08-04T05:47:02.855Z,8.00
2018-08-04T05:47:41.868Z,8.00
2018-08-04T05:48:41.842Z,12.00
2018-08-04T05:49:41.834Z,8.00
2018-08-04T05:51:02.847Z,8.00
2018-08-04T05:52:02.828Z,8.00
2018-08-04T05:52:41.819Z,8.00
2018-08-04T05:53:41.821Z,8.00
2018-08-04T05:54:41.820Z,8.00
2018-08-04T05:56:02.818Z,12.00
2018-08-04T05:57:02.810Z,12.00
2018-08-04T05:57:41.809Z,12.00
2018-08-04T05:58:41.789Z,12.00
2018-08-04T05:59:41.795Z,8.00
2018-08-04T06:01:02.793Z,12.00
2018-08-04T06:02:02.793Z,12.00
2018-08-04T06:02:41.785Z,12.00
2018-08-04T06:03:41.788Z,12.00
2018-08-04T06:04:41.765Z,12.00
2018-08-04T06:06:02.774Z,12.00
2018-08-04T06:07:02.779Z,12.00
2018-08-04T06:07:41.763Z,12.00
2018-08-04T06:08:41.764Z,12.00
2018-08-04T06:09:41.749Z,16.00
2018-08-04T06:11:02.762Z,12.00
2018-08-04T06:12:02.753Z,12.00
2018-08-04T06:12:41.736Z,12.00
2018-08-04T06:13:41.744Z,12.00
2018-08-04T06:14:41.737Z,12.00
2018-08-04T06:16:02.738Z,12.00
2018-08-04T06:17:02.729Z,12.00
2018-08-04T06:17:41.725Z,16.00
2018-08-04T06:18:41.724Z,16.00
2018-08-04T06:19:41.725Z,16.00
2018-08-04T06:21:02.721Z,12.00
2018-08-04T06:22:02.736Z,12.00
2018-08-04T06:22:41.704Z,12.00
2018-08-04T06:23:41.687Z,12.00
2018-08-04T06:24:41.692Z,12.00
2018-08-04T06:26:02.695Z,16.00
2018-08-04T06:27:02.676Z,16.00
2018-08-04T06:27:41.679Z,16.00
2018-08-04T06:28:41.673Z,16.00
2018-08-04T06:29:41.670Z,16.00
2018-08-04T06:31:02.679Z,16.00
2018-08-04T06:32:02.670Z,16.00
2018-08-04T06:32:41.660Z,16.00
2018-08-04T06:33:41.646Z,16.00
2018-08-04T06:34:41.658Z,12.00
2018-08-04T06:36:02.666Z,12.00
2018-08-04T06:37:02.643Z,16.00
2018-08-04T06:37:41.632Z,16.00
2018-08-04T06:38:41.636Z,16.00
2018-08-04T06:39:41.636Z,16.00
2018-08-04T06:41:02.623Z,16.00
2018-08-04T06:42:02.653Z,16.00
2018-08-04T06:42:41.612Z,16.00
2018-08-04T06:43:41.611Z,16.00
2018-08-04T06:44:41.604Z,16.00
2018-08-04T06:46:02.635Z,16.00
2018-08-04T06:47:02.614Z,20.00
2018-08-04T06:47:41.579Z,20.00
2018-08-04T06:48:41.619Z,16.00
2018-08-04T06:49:41.619Z,20.00
2018-08-04T06:51:02.590Z,20.00
2018-08-04T06:52:02.616Z,16.00
2018-08-04T06:52:41.613Z,20.00
2018-08-04T06:53:41.568Z,20.00
2018-08-04T06:54:41.573Z,20.00
2018-08-04T06:56:02.628Z,16.00
2018-08-04T06:57:02.561Z,24.00
2018-08-04T06:57:41.568Z,20.00
2018-08-04T06:58:41.545Z,28.00
2018-08-04T06:59:41.558Z,24.00
2018-08-04T07:01:02.555Z,24.00
2018-08-04T07:02:02.542Z,20.00
2018-08-04T07:02:41.520Z,20.00
2018-08-04T07:03:41.532Z,20.00
2018-08-04T07:04:41.530Z,20.00
2018-08-04T07:06:02.528Z,24.00
2018-08-04T07:07:02.536Z,20.00
2018-08-04T07:07:41.509Z,24.00
2018-08-04T07:08:41.500Z,20.00
2018-08-04T07:09:41.503Z,24.00
2018-08-04T07:11:02.510Z,28.00
2018-08-04T07:12:02.498Z,24.00
2018-08-04T07:12:41.494Z,24.00
2018-08-04T07:13:41.512Z,28.00
2018-08-04T07:14:41.482Z,28.00
2018-08-04T07:16:02.489Z,28.00
2018-08-04T07:17:02.484Z,28.00
2018-08-04T07:17:41.468Z,20.00
2018-08-04T07:18:41.466Z,20.00
2018-08-04T07:19:41.472Z,24.00
2018-08-04T07:21:02.476Z,28.00
2018-08-04T07:22:02.455Z,32.00
2018-08-04T07:22:41.484Z,28.00
2018-08-04T07:23:41.453Z,28.00
2018-08-04T07:24:41.473Z,28.00
2018-08-04T07:26:02.471Z,32.00
2018-08-04T07:27:02.479Z,32.00
2018-08-04T07:27:41.441Z,28.00
2018-08-04T07:28:41.418Z,32.00
2018-08-04T07:29:41.432Z,32.00
2018-08-04T07:31:02.425Z,36.00
2018-08-04T07:32:02.417Z,36.00
2018-08-04T07:32:41.408Z,32.00
2018-08-04T07:33:41.418Z,32.00
2018-08-04T07:34:41.410Z,36.00
2018-08-04T07:36:02.410Z,32.00
2018-08-04T07:37:02.405Z,32.00
2018-08-04T07:37:41.398Z,32.00
2018-08-04T07:38:41.395Z,36.00
2018-08-04T07:39:41.392Z,36.00
2018-08-04T07:41:02.446Z,36.00
2018-08-04T07:42:02.394Z,36.00
2018-08-04T07:42:41.379Z,36.00
2018-08-04T07:43:41.384Z,40.00
2018-08-04T07:44:41.380Z,36.00
2018-08-04T07:46:02.370Z,36.00
2018-08-04T07:47:02.368Z,36.00
2018-08-04T07:47:41.378Z,36.00
2018-08-04T07:48:41.356Z,40.00
2018-08-04T07:49:41.356Z,40.00
2018-08-04T07:51:02.357Z,36.00
2018-08-04T07:52:02.363Z,40.00
2018-08-04T07:52:41.350Z,40.00
2018-08-04T07:53:41.340Z,40.00
2018-08-04T07:54:41.335Z,40.00
2018-08-04T07:56:02.340Z,40.00
2018-08-04T07:57:02.326Z,40.00
2018-08-04T07:57:41.317Z,40.00
2018-08-04T07:58:41.311Z,44.00
2018-08-04T07:59:41.319Z,40.00
2018-08-04T08:01:02.341Z,40.00
2018-08-04T08:02:02.324Z,44.00
2018-08-04T08:02:41.300Z,40.00
2018-08-04T08:03:41.318Z,40.00
2018-08-04T08:04:41.320Z,40.00
2018-08-04T08:06:02.296Z,44.00
2018-08-04T08:07:02.296Z,44.00
2018-08-04T08:07:41.285Z,40.00
2018-08-04T08:08:41.309Z,44.00
2018-08-04T08:09:41.277Z,44.00
2018-08-04T08:11:02.338Z,44.00
2018-08-04T08:12:02.294Z,44.00
2018-08-04T08:12:41.275Z,44.00
2018-08-04T08:13:41.280Z,44.00
2018-08-04T08:14:41.263Z,48.00
2018-08-04T08:16:02.267Z,44.00
2018-08-04T08:17:02.279Z,44.00
2018-08-04T08:17:41.256Z,44.00
2018-08-04T08:18:41.253Z,48.00
2018-08-04T08:19:41.256Z,48.00
2018-08-04T08:21:02.259Z,48.00
2018-08-04T08:22:02.258Z,44.00
2018-08-04T08:22:41.244Z,48.00
2018-08-04T08:23:41.221Z,48.00
2018-08-04T08:24:41.280Z,48.00
2018-08-04T08:26:02.271Z,44.00
2018-08-04T08:27:02.227Z,44.00
2018-08-04T08:27:41.229Z,48.00
2018-08-04T08:28:41.219Z,48.00
2018-08-04T08:29:41.226Z,48.00
2018-08-04T08:31:02.216Z,52.00
2018-08-04T08:32:02.212Z,48.00
2018-08-04T08:32:41.221Z,48.00
2018-08-04T08:33:41.212Z,48.00
2018-08-04T08:34:41.203Z,52.00
2018-08-04T08:36:02.199Z,48.00
2018-08-04T08:37:02.197Z,48.00
2018-08-04T08:37:41.187Z,52.00
2018-08-04T08:38:41.180Z,52.00
2018-08-04T08:39:41.191Z,52.00
2018-08-04T08:41:02.200Z,48.00
2018-08-04T08:42:02.183Z,52.00
2018-08-04T08:42:41.176Z,52.00
2018-08-04T08:43:41.178Z,52.00
2018-08-04T08:44:41.168Z,52.00
2018-08-04T08:46:02.165Z,52.00
2018-08-04T08:47:02.165Z,52.00
2018-08-04T08:47:41.153Z,52.00
2018-08-04T08:48:41.153Z,56.00
2018-08-04T08:49:41.157Z,52.00
2018-08-04T08:51:02.178Z,52.00
2018-08-04T08:52:02.151Z,52.00
2018-08-04T08:52:41.133Z,56.00
2018-08-04T08:53:41.187Z,56.00
2018-08-04T08:54:41.130Z,56.00
2018-08-04T08:56:02.151Z,52.00
2018-08-04T08:57:02.129Z,52.00
2018-08-04T08:57:41.149Z,56.00
2018-08-04T08:58:41.132Z,56.00
2018-08-04T08:59:41.119Z,56.00
2018-08-04T09:01:02.115Z,56.00
2018-08-04T09:02:02.123Z,56.00
2018-08-04T09:02:41.111Z,56.00
2018-08-04T09:03:41.105Z,56.00
2018-08-04T09:04:41.112Z,56.00
2018-08-04T09:06:02.109Z,56.00
2018-08-04T09:07:02.101Z,56.00
2018-08-04T09:07:41.096Z,56.00
2018-08-04T09:08:41.122Z,56.00
2018-08-04T09:09:41.083Z,56.00
2018-08-04T09:11:02.085Z,56.00
2018-08-04T09:12:02.086Z,56.00
2018-08-04T09:12:41.091Z,56.00
2018-08-04T09:13:41.074Z,60.00
2018-08-04T09:14:41.073Z,60.00
2018-08-04T09:16:02.080Z,60.00
2018-08-04T09:17:02.085Z,56.00
2018-08-04T09:17:41.076Z,56.00
2018-08-04T09:18:41.063Z,60.00
2018-08-04T09:19:41.057Z,60.00
2018-08-04T09:21:02.065Z,60.00
2018-08-04T09:22:02.066Z,60.00
2018-08-04T09:22:41.037Z,60.00
2018-08-04T09:23:41.766Z,56.00
2018-08-04T09:24:41.040Z,60.00
2018-08-04T09:26:02.057Z,60.00
2018-08-04T09:27:02.058Z,60.00
2018-08-04T09:27:41.042Z,60.00
2018-08-04T09:28:41.026Z,60.00
2018-08-04T09:29:41.026Z,60.00
2018-08-04T09:31:02.051Z,64.00
2018-08-04T09:32:02.032Z,64.00
2018-08-04T09:32:41.031Z,60.00
2018-08-04T09:33:41.014Z,64.00
2018-08-04T09:34:41.030Z,60.00
2018-08-04T09:36:02.033Z,60.00
2018-08-04T09:37:02.018Z,60.00
2018-08-04T09:37:41.008Z,60.00
2018-08-04T09:38:41.014Z,60.00
2018-08-04T09:39:41.011Z,60.00
2018-08-04T09:41:02.024Z,64.00
2018-08-04T09:42:02.023Z,64.00
2018-08-04T09:42:40.997Z,64.00
2018-08-04T09:43:40.993Z,64.00
2018-08-04T09:44:40.998Z,64.00
2018-08-04T09:46:02.011Z,64.00
2018-08-04T09:47:01.991Z,64.00
2018-08-04T09:47:40.985Z,60.00
2018-08-04T09:48:41.000Z,60.00
2018-08-04T09:49:40.989Z,60.00
2018-08-04T09:51:01.979Z,60.00
2018-08-04T09:52:01.980Z,60.00
2018-08-04T09:52:41.059Z,64.00
2018-08-04T09:53:40.969Z,60.00
2018-08-04T09:54:40.977Z,60.00
2018-08-04T09:56:01.981Z,60.00
2018-08-04T09:57:01.980Z,60.00
2018-08-04T09:57:40.948Z,64.00
2018-08-04T09:58:40.951Z,64.00
2018-08-04T09:59:41.010Z,64.00
2018-08-04T10:01:01.955Z,64.00
2018-08-04T10:02:01.959Z,64.00
2018-08-04T10:02:40.951Z,64.00
2018-08-04T10:03:40.938Z,64.00
2018-08-04T10:04:40.944Z,64.00
2018-08-04T10:06:01.945Z,64.00
2018-08-04T10:07:01.942Z,64.00
2018-08-04T10:07:40.931Z,64.00
2018-08-04T10:08:40.931Z,64.00
2018-08-04T10:09:40.939Z,60.00
2018-08-04T10:11:01.961Z,60.00
2018-08-04T10:12:01.932Z,60.00
2018-08-04T10:12:40.918Z,60.00
2018-08-04T10:13:40.933Z,60.00
2018-08-04T10:14:40.980Z,60.00
2018-08-04T10:16:01.970Z,60.00
2018-08-04T10:17:01.927Z,64.00
2018-08-04T10:17:40.910Z,64.00
2018-08-04T10:18:40.913Z,60.00
2018-08-04T10:19:40.899Z,60.00
2018-08-04T10:21:01.920Z,60.00
2018-08-04T10:22:01.914Z,60.00
2018-08-04T10:22:40.900Z,60.00
2018-08-04T10:23:40.905Z,60.00
2018-08-04T10:24:40.900Z,60.00
2018-08-04T10:26:01.907Z,64.00
2018-08-04T10:27:01.909Z,64.00
2018-08-04T10:27:40.881Z,64.00
2018-08-04T10:28:40.876Z,60.00
2018-08-04T10:29:40.891Z,60.00
2018-08-04T10:31:03.514Z,60.00
2018-08-04T10:32:01.955Z,60.00
2018-08-04T10:32:41.033Z,60.00
2018-08-04T10:33:40.863Z,60.00
2018-08-04T10:34:40.866Z,60.00
2018-08-04T10:36:01.880Z,60.00
2018-08-04T10:37:01.865Z,64.00
2018-08-04T10:37:40.869Z,60.00
2018-08-04T10:38:40.914Z,60.00
2018-08-04T10:39:40.855Z,60.00
2018-08-04T10:41:01.853Z,60.00
2018-08-04T10:42:01.859Z,60.00
2018-08-04T10:42:40.858Z,60.00
2018-08-04T10:43:40.875Z,56.00
2018-08-04T10:44:40.863Z,56.00
2018-08-04T10:46:01.854Z,60.00
2018-08-04T10:47:01.849Z,60.00
2018-08-04T10:47:40.941Z,60.00
2018-08-04T10:48:40.874Z,60.00
2018-08-04T10:49:40.955Z,60.00
2018-08-04T10:51:01.838Z,60.00
2018-08-04T10:52:01.842Z,56.00
2018-08-04T10:52:40.833Z,56.00
2018-08-04T10:53:40.844Z,60.00
2018-08-04T10:54:40.820Z,60.00
2018-08-04T10:56:01.832Z,56.00
2018-08-04T10:57:01.858Z,56.00
2018-08-04T10:57:40.827Z,56.00
2018-08-04T10:58:40.829Z,56.00
2018-08-04T10:59:40.818Z,56.00
2018-08-04T11:01:01.831Z,56.00
2018-08-04T11:02:01.817Z,56.00
2018-08-04T11:02:40.812Z,60.00
2018-08-04T11:03:40.804Z,56.00
2018-08-04T11:04:40.821Z,56.00
2018-08-04T11:06:01.850Z,56.00
2018-08-04T11:07:01.886Z,56.00
2018-08-04T11:07:40.805Z,56.00
2018-08-04T11:08:40.797Z,56.00
2018-08-04T11:09:40.825Z,56.00
2018-08-04T11:11:01.805Z,52.00
2018-08-04T11:12:01.800Z,52.00
2018-08-04T11:12:40.822Z,52.00
2018-08-04T11:13:40.787Z,56.00
2018-08-04T11:14:40.778Z,56.00
2018-08-04T11:16:01.786Z,52.00
2018-08-04T11:17:01.780Z,56.00
2018-08-04T11:17:40.792Z,52.00
2018-08-04T11:18:40.768Z,56.00
2018-08-04T11:19:40.771Z,52.00
2018-08-04T11:21:01.784Z,52.00
2018-08-04T11:22:01.766Z,56.00
2018-08-04T11:22:40.770Z,56.00
2018-08-04T11:23:40.770Z,56.00
2018-08-04T11:24:40.761Z,56.00
2018-08-04T11:26:01.775Z,52.00
2018-08-04T11:27:01.763Z,56.00
2018-08-04T11:27:40.769Z,56.00
2018-08-04T11:28:40.764Z,56.00
2018-08-04T11:29:40.755Z,56.00
2018-08-04T11:31:01.765Z,52.00
2018-08-04T11:32:01.755Z,52.00
2018-08-04T11:32:40.773Z,52.00
2018-08-04T11:33:40.755Z,52.00
2018-08-04T11:34:40.788Z,52.00
2018-08-04T11:36:01.759Z,52.00
2018-08-04T11:37:01.757Z,52.00
2018-08-04T11:37:40.788Z,32.00
2018-08-04T11:38:40.742Z,32.00
2018-08-04T11:39:40.745Z,28.00
2018-08-04T11:41:01.769Z,28.00
2018-08-04T11:42:01.748Z,28.00
2018-08-04T11:42:40.753Z,24.00
2018-08-04T11:43:40.733Z,24.00
2018-08-04T11:44:40.729Z,24.00
2018-08-04T11:46:01.732Z,28.00
2018-08-04T11:47:01.746Z,44.00
2018-08-04T11:47:40.724Z,32.00
2018-08-04T11:48:40.724Z,24.00
2018-08-04T11:49:40.712Z,24.00
2018-08-04T11:51:01.727Z,28.00
2018-08-04T11:52:01.727Z,32.00
2018-08-04T11:52:40.708Z,44.00
2018-08-04T11:53:40.711Z,44.00
2018-08-04T11:54:40.710Z,44.00
2018-08-04T11:56:01.714Z,44.00
2018-08-04T11:57:01.715Z,44.00
2018-08-04T11:57:40.694Z,36.00
2018-08-04T11:58:40.695Z,32.00
2018-08-04T11:59:40.697Z,28.00
2018-08-04T12:01:01.703Z,28.00
2018-08-04T12:02:01.744Z,28.00
2018-08-04T12:02:40.688Z,24.00
2018-08-04T12:03:40.686Z,24.00
2018-08-04T12:04:40.687Z,24.00
2018-08-04T12:06:01.691Z,24.00
2018-08-04T12:07:01.693Z,24.00
2018-08-04T12:07:40.677Z,20.00
2018-08-04T12:08:40.680Z,20.00
2018-08-04T12:09:40.681Z,20.00
2018-08-04T12:11:01.727Z,20.00
2018-08-04T12:12:01.682Z,24.00
2018-08-04T12:12:40.665Z,20.00
2018-08-04T12:13:40.671Z,16.00
2018-08-04T12:14:40.670Z,16.00
2018-08-04T12:16:01.669Z,20.00
2018-08-04T12:17:01.672Z,20.00
2018-08-04T12:17:40.659Z,24.00
2018-08-04T12:18:40.661Z,20.00
2018-08-04T12:19:40.655Z,20.00
2018-08-04T12:21:01.666Z,20.00
2018-08-04T12:22:01.663Z,20.00
2018-08-04T12:22:40.663Z,20.00
2018-08-04T12:23:40.653Z,24.00
2018-08-04T12:24:40.650Z,24.00
2018-08-04T12:26:01.664Z,24.00
2018-08-04T12:27:01.664Z,24.00
2018-08-04T12:27:40.651Z,24.00
2018-08-04T12:28:40.639Z,28.00
2018-08-04T12:29:40.628Z,24.00
2018-08-04T12:31:01.641Z,24.00
2018-08-04T12:32:01.656Z,24.00
2018-08-04T12:32:40.638Z,24.00
2018-08-04T12:33:40.625Z,24.00
2018-08-04T12:34:40.638Z,20.00
2018-08-04T12:36:01.640Z,24.00
2018-08-04T12:37:01.643Z,24.00
2018-08-04T12:37:40.628Z,28.00
2018-08-04T12:38:40.628Z,28.00
2018-08-04T12:39:40.615Z,24.00
2018-08-04T12:41:01.632Z,24.00
2018-08-04T12:42:01.619Z,24.00
2018-08-04T12:42:40.611Z,20.00
2018-08-04T12:43:40.624Z,20.00
2018-08-04T12:44:40.613Z,20.00
2018-08-04T12:46:01.624Z,16.00
2018-08-04T12:47:01.624Z,20.00
2018-08-04T12:47:40.602Z,20.00
2018-08-04T12:48:40.623Z,16.00
2018-08-04T12:49:40.597Z,16.00
2018-08-04T12:51:01.607Z,20.00
2018-08-04T12:52:01.607Z,20.00
2018-08-04T12:52:40.599Z,16.00
2018-08-04T12:53:40.594Z,24.00
2018-08-04T12:54:40.584Z,20.00
2018-08-04T12:56:01.594Z,28.00
2018-08-04T12:57:01.603Z,24.00
2018-08-04T12:57:40.588Z,24.00
2018-08-04T12:58:40.632Z,24.00
2018-08-04T12:59:40.584Z,24.00
2018-08-04T13:01:01.588Z,24.00
2018-08-04T13:02:01.596Z,24.00
2018-08-04T13:02:40.633Z,24.00
2018-08-04T13:03:40.582Z,20.00
2018-08-04T13:04:40.601Z,20.00