createdAt,value
2023-05-29T00:00:39.855Z,5.00
2023-05-29T00:03:25.089Z,5.20
2023-05-29T00:05:54.086Z,5.20
2023-05-29T00:08:22.918Z,5.20
2023-05-29T00:10:51.503Z,5.40
2023-05-29T00:13:19.792Z,5.10
2023-05-29T00:15:48.785Z,5.60
2023-05-29T00:18:17.156Z,5.00
2023-05-29T00:20:45.987Z,5.10
2023-05-29T00:23:14.343Z,4.80
2023-05-29T00:25:42.821Z,4.70
2023-05-29T00:28:13.248Z,4.80
2023-05-29T00:30:41.485Z,4.70
2023-05-29T00:33:09.751Z,5.20
2023-05-29T00:35:38.017Z,5.30
2023-05-29T00:38:06.316Z,4.90
2023-05-29T00:40:34.867Z,5.40
2023-05-29T00:43:04.037Z,5.60
2023-05-29T00:45:41.804Z,5.40
2023-05-29T00:48:11.545Z,5.40
2023-05-29T00:50:40.185Z,5.40
2023-05-29T00:53:09.010Z,5.60
2023-05-29T00:55:37.668Z,5.60
2023-05-29T00:58:07.825Z,5.70
2023-05-29T01:00:40.109Z,4.80
2023-05-29T01:03:09.457Z,5.60
2023-05-29T01:05:38.477Z,4.60
2023-05-29T01:08:07.966Z,5.20
2023-05-29T01:10:38.824Z,5.10
2023-05-29T01:13:16.346Z,4.70
2023-05-29T01:15:59.842Z,5.80
2023-05-29T01:18:31.237Z,5.80
2023-05-29T01:21:21.284Z,5.70
2023-05-29T01:24:10.413Z,8.10
2023-05-29T01:27:15.576Z,5.40
2023-05-29T01:29:44.865Z,4.80
2023-05-29T01:32:13.650Z,7.10
2023-05-29T01:34:42.168Z,6.20
2023-05-29T01:37:10.525Z,6.50
2023-05-29T01:39:38.909Z,6.10
2023-05-29T01:42:07.676Z,6.40
2023-05-29T01:44:39.255Z,6.70
2023-05-29T01:47:08.761Z,6.50
2023-05-29T01:49:38.568Z,6.90
2023-05-29T01:52:07.420Z,6.60
2023-05-29T01:54:35.764Z,6.50
2023-05-29T01:57:07.312Z,6.80
2023-05-29T01:59:37.104Z,6.80
2023-05-29T02:02:13.072Z,6.90
2023-05-29T02:04:42.021Z,6.70
2023-05-29T02:07:13.496Z,7.80
2023-05-29T02:09:42.646Z,6.80
2023-05-29T02:12:10.693Z,6.50
2023-05-29T02:14:41.569Z,7.50
2023-05-29T02:17:10.564Z,6.30
2023-05-29T02:19:38.955Z,6.40
2023-05-29T02:22:07.813Z,6.30
2023-05-29T02:24:36.536Z,7.10
2023-05-29T02:27:05.316Z,6.20
2023-05-29T02:29:34.038Z,7.00
2023-05-29T02:32:03.098Z,6.80
2023-05-29T02:34:35.604Z,6.00
2023-05-29T02:37:04.196Z,6.60
2023-05-29T02:39:32.469Z,6.80
2023-05-29T02:42:01.061Z,5.70
2023-05-29T02:44:29.351Z,7.10
2023-05-29T02:46:57.730Z,7.10
2023-05-29T02:49:26.321Z,7.30
2023-05-29T02:51:58.281Z,6.20
2023-05-29T02:54:26.868Z,7.80
2023-05-29T02:56:55.374Z,7.90
2023-05-29T02:59:23.751Z,6.80
2023-05-29T03:01:53.292Z,7.50
2023-05-29T03:04:21.940Z,6.50
2023-05-29T03:06:50.492Z,6.20
2023-05-29T03:09:19.121Z,7.00
2023-05-29T03:11:48.901Z,7.40
2023-05-29T03:14:17.267Z,6.80
2023-05-29T03:16:46.900Z,6.50
2023-05-29T03:19:15.125Z,6.50
2023-05-29T03:21:43.923Z,6.80
2023-05-29T03:24:14.620Z,6.60
2023-05-29T03:26:43.415Z,7.20
2023-05-29T03:29:11.998Z,7.20
2023-05-29T03:31:40.335Z,6.80
2023-05-29T03:34:08.767Z,7.20
2023-05-29T03:36:40.896Z,7.20
2023-05-29T03:39:09.565Z,7.00
2023-05-29T03:41:38.154Z,7.10
2023-05-29T03:44:07.465Z,7.80
2023-05-29T03:46:36.996Z,7.70
2023-05-29T03:49:08.674Z,6.70
2023-05-29T03:51:37.729Z,7.80
2023-05-29T03:54:06.231Z,7.90
2023-05-29T03:56:36.541Z,8.20
2023-05-29T03:59:06.125Z,6.90
2023-05-29T04:01:35.871Z,7.80
2023-05-29T04:04:04.362Z,7.30
2023-05-29T04:06:33.469Z,11.40
2023-05-29T04:09:02.252Z,8.30
2023-05-29T04:11:31.267Z,7.60
2023-05-29T04:13:59.427Z,7.20
2023-05-29T04:16:32.077Z,7.50
2023-05-29T04:19:02.083Z,6.50
2023-05-29T04:21:34.002Z,7.00
2023-05-29T04:24:02.587Z,6.70
2023-05-29T04:26:34.004Z,7.00
2023-05-29T04:29:04.803Z,6.90
2023-05-29T04:31:34.356Z,6.80
2023-05-29T04:34:05.788Z,7.70
2023-05-29T04:36:34.760Z,8.30
2023-05-29T04:39:08.967Z,8.10
2023-05-29T04:41:39.489Z,7.30
2023-05-29T04:44:12.865Z,7.60
2023-05-29T04:46:48.585Z,7.10
2023-05-29T04:49:17.658Z,7.20
2023-05-29T04:51:48.219Z,7.80
2023-05-29T04:54:17.724Z,8.20
2023-05-29T04:56:47.789Z,7.90
2023-05-29T04:59:16.606Z,7.70
2023-05-29T05:01:45.341Z,6.80
2023-05-29T05:04:13.835Z,7.70
2023-05-29T05:06:42.371Z,8.00
2023-05-29T05:09:11.479Z,8.00
2023-05-29T05:11:44.372Z,7.50
2023-05-29T05:14:13.693Z,7.50
2023-05-29T05:16:42.617Z,6.90
2023-05-29T05:19:12.481Z,7.20
2023-05-29T05:21:42.023Z,6.30
2023-05-29T05:24:10.480Z,7.40
2023-05-29T05:26:41.554Z,6.00
2023-05-29T05:29:09.912Z,6.60
2023-05-29T05:31:39.478Z,6.10
2023-05-29T05:34:08.008Z,6.90
2023-05-29T05:36:38.038Z,6.60
2023-05-29T05:39:11.013Z,7.00
2023-05-29T05:41:39.716Z,5.90
2023-05-29T05:44:08.311Z,7.10
2023-05-29T05:46:46.310Z,6.90
2023-05-29T05:49:14.698Z,5.70
2023-05-29T05:51:45.968Z,6.90
2023-05-29T05:54:14.225Z,6.20
2023-05-29T05:56:48.652Z,5.80
2023-05-29T05:59:17.137Z,6.30
2023-05-29T06:01:45.648Z,5.50
2023-05-29T06:04:15.968Z,5.30
2023-05-29T06:06:47.908Z,5.60
2023-05-29T06:09:16.183Z,6.30
2023-05-29T06:11:46.427Z,5.10
2023-05-29T06:14:15.798Z,4.40
2023-05-29T06:16:44.770Z,4.20
2023-05-29T06:19:13.631Z,4.40
2023-05-29T06:21:59.712Z,4.50
2023-05-29T06:24:29.234Z,4.20
2023-05-29T06:26:58.159Z,4.10
2023-05-29T06:29:27.335Z,4.20
2023-05-29T06:31:55.745Z,3.70
2023-05-29T06:34:24.395Z,3.50
2023-05-29T06:36:52.657Z,3.50
2023-05-29T06:39:25.952Z,3.50
2023-05-29T06:41:57.336Z,3.10
2023-05-29T06:44:25.773Z,3.90
2023-05-29T06:46:56.793Z,3.60
2023-05-29T06:49:25.380Z,3.70
2023-05-29T06:51:54.344Z,3.80
2023-05-29T06:54:27.129Z,3.20
2023-05-29T06:57:09.850Z,3.30
2023-05-29T06:59:39.884Z,3.40
2023-05-29T07:02:08.589Z,2.90
2023-05-29T07:04:37.174Z,3.60
2023-05-29T07:07:06.861Z,3.40
2023-05-29T07:09:36.259Z,3.70
2023-05-29T07:12:05.362Z,3.40
2023-05-29T07:14:33.755Z,3.10
2023-05-29T07:17:03.295Z,3.00
2023-05-29T07:19:33.683Z,3.00
2023-05-29T07:22:03.101Z,3.00
2023-05-29T07:24:31.380Z,2.50
2023-05-29T07:26:59.665Z,3.80
2023-05-29T07:29:28.879Z,3.30
2023-05-29T07:31:57.200Z,3.80
2023-05-29T07:34:25.536Z,3.30
2023-05-29T07:37:03.786Z,3.30
2023-05-29T07:39:35.095Z,4.10
2023-05-29T07:42:07.848Z,2.70
2023-05-29T07:44:37.506Z,3.00
2023-05-29T07:47:06.916Z,2.90
2023-05-29T07:49:42.649Z,3.20
2023-05-29T07:52:12.677Z,3.10
2023-05-29T07:54:41.075Z,3.00
2023-05-29T07:57:11.047Z,2.60
2023-05-29T07:59:44.314Z,4.40
2023-05-29T08:02:13.377Z,3.10
2023-05-29T08:05:01.052Z,3.00
2023-05-29T08:07:30.190Z,2.50
2023-05-29T08:09:59.187Z,2.70
2023-05-29T08:12:27.814Z,2.90
2023-05-29T08:14:58.830Z,2.70
2023-05-29T08:17:27.440Z,3.30
2023-05-29T08:19:55.833Z,2.40
2023-05-29T08:22:29.702Z,3.20
2023-05-29T08:24:58.008Z,2.80
2023-05-29T08:27:26.798Z,2.50
2023-05-29T08:29:56.633Z,3.10
2023-05-29T08:32:25.017Z,3.30
2023-05-29T08:34:53.383Z,3.20
2023-05-29T08:37:22.014Z,2.30
2023-05-29T08:39:50.256Z,2.60
2023-05-29T08:42:35.058Z,2.60
2023-05-29T08:45:05.727Z,2.90
2023-05-29T08:47:35.202Z,3.20
2023-05-29T08:50:04.297Z,2.50
2023-05-29T08:52:39.309Z,2.70
2023-05-29T08:55:08.546Z,2.60
2023-05-29T08:57:39.151Z,3.10
2023-05-29T09:00:13.362Z,2.70
2023-05-29T09:02:41.973Z,3.50
2023-05-29T09:05:11.396Z,2.20
2023-05-29T09:07:43.896Z,2.90
2023-05-29T09:10:17.083Z,2.60
2023-05-29T09:12:47.963Z,2.80
2023-05-29T09:15:21.469Z,3.50
2023-05-29T09:17:56.996Z,2.30
2023-05-29T09:20:26.216Z,2.80
2023-05-29T09:22:57.161Z,3.10
2023-05-29T09:25:28.409Z,3.10
2023-05-29T09:28:02.042Z,2.70
2023-05-29T09:30:48.357Z,3.50
2023-05-29T09:33:17.949Z,3.60
2023-05-29T09:35:48.452Z,3.20
2023-05-29T09:40:54.024Z,2.80
2023-05-29T09:43:25.076Z,2.20
2023-05-29T09:45:53.447Z,2.50
2023-05-29T09:48:25.507Z,2.80
2023-05-29T09:50:55.125Z,2.60
2023-05-29T09:53:26.598Z,2.60
2023-05-29T09:55:57.353Z,2.90
2023-05-29T09:58:26.638Z,2.70
2023-05-29T10:00:55.164Z,2.60
2023-05-29T10:03:25.687Z,2.50
2023-05-29T10:05:59.783Z,2.70
2023-05-29T10:08:30.760Z,2.60
2023-05-29T10:11:05.533Z,2.20
2023-05-29T10:13:39.561Z,2.40
2023-05-29T10:16:12.281Z,2.40
2023-05-29T10:18:44.564Z,3.20
2023-05-29T10:21:15.263Z,2.10
2023-05-29T10:23:48.803Z,2.40
2023-05-29T10:26:22.644Z,2.30
2023-05-29T10:29:12.551Z,2.70
2023-05-29T10:32:05.585Z,2.20
2023-05-29T10:34:45.429Z,2.30
2023-05-29T10:37:39.004Z,2.00
2023-05-29T10:40:14.154Z,2.60
2023-05-29T10:42:51.289Z,2.10
2023-05-29T10:45:37.308Z,2.30
2023-05-29T10:48:08.665Z,2.20
2023-05-29T10:50:38.266Z,2.60
2023-05-29T10:53:23.955Z,2.50
2023-05-29T10:55:53.084Z,2.10
2023-05-29T10:58:27.098Z,2.10
2023-05-29T11:00:57.742Z,2.00
2023-05-29T11:03:31.939Z,2.20
2023-05-29T11:06:07.412Z,1.60
2023-05-29T11:08:37.188Z,2.50
2023-05-29T11:11:07.924Z,2.90
2023-05-29T11:13:37.801Z,1.90
2023-05-29T11:16:18.909Z,2.50
2023-05-29T11:18:53.140Z,2.60
2023-05-29T11:21:40.191Z,2.00
2023-05-29T11:24:08.737Z,2.60
2023-05-29T11:26:39.081Z,1.90
2023-05-29T11:29:11.953Z,2.20
2023-05-29T11:31:41.951Z,3.10
2023-05-29T11:34:15.187Z,2.10
2023-05-29T11:36:44.718Z,2.00
2023-05-29T11:39:13.583Z,2.50
2023-05-29T11:41:42.118Z,1.80
2023-05-29T11:44:14.723Z,2.10
2023-05-29T11:46:43.627Z,2.50
2023-05-29T11:49:12.283Z,1.70
2023-05-29T11:51:43.328Z,2.30
2023-05-29T11:54:13.298Z,2.20
2023-05-29T11:56:42.263Z,2.20
2023-05-29T11:59:12.651Z,2.10
2023-05-29T12:01:41.190Z,2.00
2023-05-29T12:04:17.058Z,2.10
2023-05-29T12:06:45.951Z,2.30
2023-05-29T12:09:28.179Z,2.50
2023-05-29T12:12:07.064Z,2.90
2023-05-29T12:14:35.443Z,2.30
2023-05-29T12:17:04.779Z,2.40
2023-05-29T12:19:33.220Z,2.30
2023-05-29T12:22:01.748Z,2.20
2023-05-29T12:24:41.808Z,2.20
2023-05-29T12:27:11.189Z,2.10
2023-05-29T12:29:41.108Z,2.10
2023-05-29T12:32:13.075Z,2.10
2023-05-29T12:34:43.072Z,2.20
2023-05-29T12:37:15.348Z,2.40
2023-05-29T12:39:43.663Z,1.60
2023-05-29T12:42:13.228Z,2.50
2023-05-29T12:44:43.386Z,2.00
2023-05-29T12:47:15.302Z,1.80
2023-05-29T12:49:43.947Z,1.90
2023-05-29T12:52:12.987Z,2.00
2023-05-29T12:54:41.348Z,2.30
2023-05-29T12:57:09.719Z,1.90
2023-05-29T12:59:38.094Z,2.00
2023-05-29T13:02:09.190Z,2.10
2023-05-29T13:04:37.623Z,1.90
2023-05-29T13:07:06.669Z,2.00
2023-05-29T13:09:35.132Z,2.30
2023-05-29T13:12:06.921Z,2.80
2023-05-29T13:14:35.392Z,2.50
2023-05-29T13:17:03.786Z,3.60
2023-05-29T13:19:32.028Z,2.30
2023-05-29T13:22:00.422Z,2.40
2023-05-29T13:24:28.797Z,2.20
2023-05-29T13:26:57.107Z,2.60
2023-05-29T13:29:25.281Z,2.10
2023-05-29T13:31:54.078Z,2.20
2023-05-29T13:34:24.930Z,2.40
2023-05-29T13:36:53.278Z,2.90
2023-05-29T13:39:21.488Z,2.70
2023-05-29T13:41:49.845Z,2.50
2023-05-29T13:44:18.532Z,7.50
2023-05-29T13:46:46.704Z,2.10
2023-05-29T13:49:14.994Z,2.30
2023-05-29T13:51:43.180Z,2.90
2023-05-29T13:54:14.419Z,2.10
2023-05-29T13:56:47.758Z,2.00
2023-05-29T13:59:18.833Z,2.50
2023-05-29T14:01:49.668Z,2.40
2023-05-29T14:04:18.071Z,2.70
2023-05-29T14:06:46.944Z,2.00
2023-05-29T14:09:15.548Z,1.70
2023-05-29T14:11:43.964Z,2.00
2023-05-29T14:14:12.343Z,2.00
2023-05-29T14:16:40.832Z,2.50
2023-05-29T14:19:09.731Z,2.00
2023-05-29T14:21:38.219Z,6.40
2023-05-29T14:24:06.859Z,2.20
2023-05-29T14:26:35.104Z,2.40
2023-05-29T14:29:13.407Z,2.30
2023-05-29T14:31:44.921Z,2.10
2023-05-29T14:34:14.023Z,2.20
2023-05-29T14:36:45.912Z,3.00
2023-05-29T14:39:14.337Z,2.40
2023-05-29T14:41:42.584Z,2.00
2023-05-29T14:44:12.917Z,2.30
2023-05-29T14:46:43.501Z,2.70
2023-05-29T14:49:12.242Z,2.00
2023-05-29T14:51:40.728Z,2.50
2023-05-29T14:54:10.527Z,2.40
2023-05-29T14:56:40.924Z,7.90
2023-05-29T14:59:09.466Z,9.00
2023-05-29T15:01:37.747Z,4.30
2023-05-29T15:04:07.102Z,3.50
2023-05-29T15:06:37.471Z,6.90
2023-05-29T15:09:05.976Z,3.50
2023-05-29T15:11:34.356Z,3.50
2023-05-29T15:14:02.741Z,4.80
2023-05-29T15:16:31.047Z,2.50
2023-05-29T15:18:59.389Z,2.30
2023-05-29T15:21:27.893Z,5.00
2023-05-29T15:23:56.175Z,3.70
2023-05-29T15:26:25.081Z,2.60
2023-05-29T15:28:55.623Z,2.10
2023-05-29T15:31:24.051Z,2.40
2023-05-29T15:33:54.363Z,5.00
2023-05-29T15:36:22.654Z,3.70
2023-05-29T15:38:51.633Z,4.40
2023-05-29T15:41:21.144Z,2.10
2023-05-29T15:43:49.496Z,3.70
2023-05-29T15:46:17.726Z,2.50
2023-05-29T15:48:45.980Z,3.80
2023-05-29T15:51:14.652Z,3.30
2023-05-29T15:53:42.928Z,2.30
2023-05-29T15:56:11.438Z,4.50
2023-05-29T15:58:39.698Z,2.50
2023-05-29T16:01:08.082Z,2.50
2023-05-29T16:03:36.512Z,2.90
2023-05-29T16:06:05.101Z,2.70
2023-05-29T16:08:33.448Z,2.60
2023-05-29T16:11:02.602Z,2.50
2023-05-29T16:13:36.362Z,3.00
2023-05-29T16:16:04.606Z,3.60
2023-05-29T16:18:33.093Z,4.30
2023-05-29T16:21:04.196Z,2.60
2023-05-29T16:23:33.369Z,2.50
2023-05-29T16:26:02.345Z,2.50
2023-05-29T16:28:30.662Z,2.80
2023-05-29T16:30:59.759Z,2.60
2023-05-29T16:33:28.089Z,3.10
2023-05-29T16:35:56.695Z,3.10
2023-05-29T16:38:25.149Z,2.60
2023-05-29T16:40:53.396Z,3.90
2023-05-29T16:43:22.577Z,2.40
2023-05-29T16:45:51.825Z,3.70
2023-05-29T16:48:20.500Z,2.80
2023-05-29T16:50:49.100Z,3.70
2023-05-29T16:53:17.417Z,3.80
2023-05-29T16:55:46.570Z,3.80
2023-05-29T16:58:15.263Z,3.10
2023-05-29T17:00:45.220Z,3.10
2023-05-29T17:03:14.740Z,3.50
2023-05-29T17:05:43.174Z,3.10
2023-05-29T17:08:12.101Z,3.70
2023-05-29T17:10:41.607Z,3.40
2023-05-29T17:13:09.964Z,3.90
2023-05-29T17:15:38.250Z,3.90
2023-05-29T17:18:07.176Z,2.90
2023-05-29T17:20:36.893Z,3.30
2023-05-29T17:23:05.785Z,3.10
2023-05-29T17:25:33.967Z,3.60
2023-05-29T17:28:02.352Z,2.70
2023-05-29T17:30:33.276Z,3.20
2023-05-29T17:33:04.212Z,3.60
2023-05-29T17:35:34.562Z,3.60
2023-05-29T17:38:03.323Z,3.50
2023-05-29T17:40:32.129Z,2.90
2023-05-29T17:43:00.518Z,3.00
2023-05-29T17:45:28.993Z,3.20
2023-05-29T17:47:58.345Z,3.30
2023-05-29T17:50:27.094Z,4.20
2023-05-29T17:52:56.290Z,2.80
2023-05-29T17:55:25.390Z,3.40
2023-05-29T17:57:53.883Z,3.30
2023-05-29T18:00:22.199Z,3.40
2023-05-29T18:02:50.709Z,3.60
2023-05-29T18:05:19.068Z,4.20
2023-05-29T18:07:48.531Z,3.50
2023-05-29T18:10:22.072Z,3.50
2023-05-29T18:12:54.422Z,4.40
2023-05-29T18:15:24.140Z,4.20
2023-05-29T18:17:52.940Z,4.20
2023-05-29T18:20:21.878Z,4.30
2023-05-29T18:22:49.991Z,3.70
2023-05-29T18:25:18.721Z,4.00
2023-05-29T18:27:47.955Z,4.10
2023-05-29T18:30:16.697Z,4.00
2023-05-29T18:32:45.101Z,4.60
2023-05-29T18:35:14.902Z,4.30
2023-05-29T18:37:43.178Z,4.20
2023-05-29T18:40:12.661Z,4.10
2023-05-29T18:42:41.728Z,4.10
2023-05-29T18:45:10.761Z,4.60
2023-05-29T18:47:39.606Z,3.40
2023-05-29T18:50:08.271Z,4.00
2023-05-29T18:52:36.548Z,3.80
2023-05-29T18:55:05.168Z,4.30
2023-05-29T18:57:33.522Z,4.10
2023-05-29T19:00:01.804Z,3.80
2023-05-29T19:02:30.215Z,3.80
2023-05-29T19:04:59.734Z,3.90
2023-05-29T19:07:28.409Z,4.30
2023-05-29T19:09:56.678Z,5.40
2023-05-29T19:12:25.064Z,4.70
2023-05-29T19:14:53.286Z,4.40
2023-05-29T19:17:21.938Z,4.60
2023-05-29T19:19:50.697Z,5.20
2023-05-29T19:22:19.051Z,3.80
2023-05-29T19:24:48.774Z,4.40
2023-05-29T19:27:17.116Z,4.10
2023-05-29T19:29:46.237Z,3.50
2023-05-29T19:32:19.099Z,3.80
2023-05-29T19:34:48.465Z,3.40
2023-05-29T19:37:17.204Z,3.80
2023-05-29T19:39:46.814Z,4.00
2023-05-29T19:42:15.923Z,3.70
2023-05-29T19:44:44.293Z,3.60
2023-05-29T19:47:12.770Z,3.50
2023-05-29T19:49:41.885Z,3.90
2023-05-29T19:52:10.667Z,3.10
2023-05-29T19:54:39.100Z,3.20
2023-05-29T19:57:08.762Z,3.90
2023-05-29T19:59:38.080Z,4.40
2023-05-29T20:02:07.080Z,3.60
2023-05-29T20:04:36.798Z,4.60
2023-05-29T20:07:07.060Z,3.70
2023-05-29T20:09:35.924Z,3.00
2023-05-29T20:12:04.608Z,3.90
2023-05-29T20:14:33.303Z,3.40
2023-05-29T20:17:01.747Z,3.50
2023-05-29T20:19:29.961Z,3.80
2023-05-29T20:21:58.248Z,3.70
2023-05-29T20:24:26.902Z,3.60
2023-05-29T20:26:57.859Z,3.30
2023-05-29T20:29:26.752Z,4.60
2023-05-29T20:31:58.216Z,4.00
2023-05-29T20:34:26.631Z,4.50
2023-05-29T20:36:55.213Z,3.40
2023-05-29T20:39:27.075Z,4.00
2023-05-29T20:41:59.774Z,3.30
2023-05-29T20:44:33.046Z,3.40
2023-05-29T20:47:03.997Z,3.30
2023-05-29T20:49:32.206Z,3.30
2023-05-29T20:52:00.675Z,3.10
2023-05-29T20:54:30.203Z,3.70
2023-05-29T20:56:59.034Z,3.60
2023-05-29T20:59:28.716Z,4.00
2023-05-29T21:01:58.336Z,4.10
2023-05-29T21:04:27.394Z,3.80
2023-05-29T21:06:56.091Z,3.70
2023-05-29T21:09:24.523Z,3.60
2023-05-29T21:11:53.040Z,3.40
2023-05-29T21:14:21.682Z,4.20
2023-05-29T21:16:50.039Z,4.00
2023-05-29T21:19:18.174Z,3.30
2023-05-29T21:21:46.922Z,3.80
2023-05-29T21:24:16.070Z,3.70
2023-05-29T21:26:44.292Z,3.30
2023-05-29T21:29:13.081Z,3.70
2023-05-29T21:31:42.203Z,4.30
2023-05-29T21:34:10.565Z,4.20
2023-05-29T21:36:39.310Z,4.10
2023-05-29T21:39:08.564Z,4.20
2023-05-29T21:41:37.553Z,3.60
2023-05-29T21:44:09.102Z,4.00
2023-05-29T21:46:39.133Z,4.20
2023-05-29T21:49:07.525Z,4.00
2023-05-29T21:51:35.767Z,3.20
2023-05-29T21:54:04.394Z,3.80
2023-05-29T21:56:32.548Z,3.80
2023-05-29T21:59:00.959Z,4.00
2023-05-29T22:01:29.317Z,3.90
2023-05-29T22:03:57.654Z,4.20
2023-05-29T22:06:25.697Z,3.20
2023-05-29T22:08:53.987Z,4.00
2023-05-29T22:11:23.695Z,3.60
2023-05-29T22:13:51.978Z,4.00
2023-05-29T22:16:20.313Z,4.70
2023-05-29T22:19:03.972Z,4.00
2023-05-29T22:21:33.588Z,4.30
2023-05-29T22:24:03.226Z,4.30
2023-05-29T22:26:33.108Z,4.60
2023-05-29T22:29:01.689Z,4.40
2023-05-29T22:31:30.648Z,3.90
2023-05-29T22:33:59.324Z,4.50
2023-05-29T22:36:29.252Z,4.90
2023-05-29T22:38:57.548Z,5.30
2023-05-29T22:41:26.126Z,4.70
2023-05-29T22:43:54.682Z,4.50
2023-05-29T22:46:24.692Z,5.20
2023-05-29T22:48:54.501Z,4.50
2023-05-29T22:51:26.511Z,4.60
2023-05-29T22:53:55.504Z,4.30
2023-05-29T22:56:23.792Z,4.50
2023-05-29T22:58:51.997Z,5.10
2023-05-29T23:01:20.356Z,4.30
2023-05-29T23:03:49.028Z,4.90
2023-05-29T23:06:18.152Z,4.50
2023-05-29T23:08:46.724Z,4.70
2023-05-29T23:11:16.059Z,4.00
2023-05-29T23:13:44.455Z,4.30
2023-05-29T23:16:13.743Z,4.90
2023-05-29T23:18:42.045Z,4.10
2023-05-29T23:21:10.320Z,4.60
2023-05-29T23:23:38.470Z,4.40
2023-05-29T23:26:06.668Z,5.20
2023-05-29T23:28:34.947Z,4.50
2023-05-29T23:31:03.939Z,4.30
2023-05-29T23:33:32.565Z,5.40
2023-05-29T23:36:01.170Z,4.50
2023-05-29T23:38:29.607Z,5.20
2023-05-29T23:40:58.134Z,4.50
2023-05-29T23:43:27.023Z,4.50
2023-05-29T23:45:55.676Z,4.30
2023-05-29T23:48:24.457Z,4.70
2023-05-29T23:50:53.021Z,4.50
2023-05-29T23:53:21.438Z,4.90
2023-05-29T23:55:50.821Z,4.70
2023-05-29T23:58:19.546Z,4.90
