createdAt,value
2018-06-15T00:00:37.544Z,17.0
2018-06-15T00:01:38.211Z,16.9
2018-06-15T00:02:38.878Z,16.9
2018-06-15T00:03:39.545Z,17.0
2018-06-15T00:04:40.211Z,16.9
2018-06-15T00:05:40.880Z,17.0
2018-06-15T00:06:41.551Z,16.8
2018-06-15T00:07:42.217Z,16.8
2018-06-15T00:08:42.887Z,16.8
2018-06-15T00:09:43.553Z,16.8
2018-06-15T00:10:44.221Z,16.8
2018-06-15T00:11:44.888Z,16.8
2018-06-15T00:12:45.558Z,16.7
2018-06-15T00:13:46.259Z,16.8
2018-06-15T00:14:46.926Z,16.7
2018-06-15T00:15:47.594Z,16.7
2018-06-15T00:16:48.261Z,16.8
2018-06-15T00:17:48.928Z,16.7
2018-06-15T00:18:49.594Z,16.8
2018-06-15T00:19:50.260Z,16.7
2018-06-15T00:20:50.928Z,16.8
2018-06-15T00:21:51.592Z,16.8
2018-06-15T00:22:52.260Z,16.7
2018-06-15T00:23:52.925Z,16.8
2018-06-15T00:24:53.593Z,16.7
2018-06-15T00:25:54.260Z,16.7
2018-06-15T00:26:54.928Z,16.7
2018-06-15T00:27:55.596Z,16.7
2018-06-15T00:28:56.264Z,16.7
2018-06-15T00:29:56.936Z,16.6
2018-06-15T00:30:57.598Z,16.7
2018-06-15T00:31:58.265Z,16.6
2018-06-15T00:32:58.932Z,16.7
2018-06-15T00:33:59.599Z,16.7
2018-06-15T00:35:00.266Z,16.7
2018-06-15T00:36:00.934Z,16.7
2018-06-15T00:37:01.601Z,16.7
2018-06-15T00:38:02.267Z,16.6
2018-06-15T00:39:02.933Z,16.7
2018-06-15T00:40:03.603Z,16.7
2018-06-15T00:41:04.318Z,16.7
2018-06-15T00:42:04.986Z,16.6
2018-06-15T00:43:05.655Z,16.7
2018-06-15T00:44:06.323Z,16.7
2018-06-15T00:45:06.990Z,16.6
2018-06-15T00:46:07.656Z,16.6
2018-06-15T00:47:08.323Z,16.6
2018-06-15T00:48:08.989Z,16.6
2018-06-15T00:49:09.656Z,16.5
2018-06-15T00:50:10.325Z,16.6
2018-06-15T00:51:11.028Z,16.5
2018-06-15T00:52:11.695Z,16.5
2018-06-15T00:53:12.366Z,16.5
2018-06-15T00:54:13.028Z,16.6
2018-06-15T00:55:13.694Z,16.6
2018-06-15T00:56:14.360Z,16.6
2018-06-15T00:57:15.027Z,16.6
2018-06-15T00:58:15.692Z,16.6
2018-06-15T00:59:16.360Z,16.6
2018-06-15T01:00:17.027Z,16.5
2018-06-15T01:01:17.694Z,16.6
2018-06-15T01:02:18.361Z,16.6
2018-06-15T01:03:19.030Z,16.6
2018-06-15T01:04:19.695Z,16.7
2018-06-15T01:05:20.363Z,16.7
2018-06-15T01:06:21.032Z,16.7
2018-06-15T01:07:21.697Z,16.7
2018-06-15T01:08:22.363Z,16.7
2018-06-15T01:09:23.030Z,16.8
2018-06-15T01:10:23.695Z,16.7
2018-06-15T01:11:24.359Z,16.8
2018-06-15T01:12:25.027Z,16.7
2018-06-15T01:13:25.693Z,16.7
2018-06-15T01:14:26.360Z,16.7
2018-06-15T01:15:27.027Z,16.7
2018-06-15T01:16:27.693Z,16.7
2018-06-15T01:17:28.360Z,16.8
2018-06-15T01:18:29.028Z,16.7
2018-06-15T01:19:29.692Z,16.7
2018-06-15T01:20:30.358Z,16.9
2018-06-15T01:21:31.025Z,16.7
2018-06-15T01:22:31.692Z,16.7
2018-06-15T01:23:32.358Z,16.8
2018-06-15T01:24:33.029Z,16.8
2018-06-15T01:25:33.693Z,16.9
2018-06-15T01:26:34.359Z,16.8
2018-06-15T01:27:35.026Z,16.8
2018-06-15T01:28:35.694Z,16.8
2018-06-15T01:29:36.363Z,16.7
2018-06-15T01:30:37.031Z,16.7
2018-06-15T01:31:37.700Z,16.7
2018-06-15T01:32:38.371Z,16.8
2018-06-15T01:33:39.036Z,16.8
2018-06-15T01:34:39.702Z,16.7
2018-06-15T01:35:40.371Z,16.8
2018-06-15T01:36:41.036Z,16.7
2018-06-15T01:37:41.704Z,16.7
2018-06-15T01:38:42.408Z,16.7
2018-06-15T01:39:43.075Z,16.7
2018-06-15T01:40:43.742Z,16.7
2018-06-15T01:41:44.408Z,16.7
2018-06-15T01:42:45.075Z,16.7
2018-06-15T01:43:45.747Z,16.7
2018-06-15T01:44:46.447Z,16.6
2018-06-15T01:45:47.148Z,16.7
2018-06-15T01:46:47.811Z,16.7
2018-06-15T01:47:48.479Z,16.6
2018-06-15T01:48:49.149Z,16.6
2018-06-15T01:49:49.816Z,16.6
2018-06-15T01:50:50.483Z,16.6
2018-06-15T01:51:51.157Z,16.6
2018-06-15T01:52:51.817Z,16.6
2018-06-15T01:53:52.484Z,16.6
2018-06-15T01:54:53.150Z,16.6
2018-06-15T01:55:53.817Z,16.5
2018-06-15T01:56:54.523Z,16.5
2018-06-15T01:57:55.189Z,16.5
2018-06-15T01:58:55.859Z,16.5
2018-06-15T01:59:56.561Z,16.6
2018-06-15T02:00:57.227Z,16.5
2018-06-15T02:01:57.894Z,16.5
2018-06-15T02:02:58.561Z,16.5
2018-06-15T02:03:59.237Z,16.5
2018-06-15T02:04:59.895Z,16.5
2018-06-15T02:06:00.600Z,16.5
2018-06-15T02:07:01.270Z,16.5
2018-06-15T02:08:01.932Z,16.5
2018-06-15T02:09:02.598Z,16.5
2018-06-15T02:10:03.264Z,16.5
2018-06-15T02:11:03.931Z,16.5
2018-06-15T02:12:04.600Z,16.5
2018-06-15T02:13:05.265Z,16.4
2018-06-15T02:14:05.934Z,16.5
2018-06-15T02:15:06.603Z,16.4
2018-06-15T02:16:07.274Z,16.5
2018-06-15T02:17:07.942Z,16.5
2018-06-15T02:18:08.609Z,16.4
2018-06-15T02:19:09.279Z,16.3
2018-06-15T02:20:09.944Z,16.3
2018-06-15T02:21:10.611Z,16.3
2018-06-15T02:22:11.278Z,16.3
2018-06-15T02:23:11.953Z,16.3
2018-06-15T02:24:12.614Z,16.3
2018-06-15T02:25:13.284Z,16.3
2018-06-15T02:26:13.952Z,16.3
2018-06-15T02:27:14.623Z,16.3
2018-06-15T02:28:15.294Z,16.2
2018-06-15T02:29:15.959Z,16.3
2018-06-15T02:30:16.626Z,16.2
2018-06-15T02:31:17.293Z,16.2
2018-06-15T02:32:17.960Z,16.2
2018-06-15T02:33:18.630Z,16.2
2018-06-15T02:34:19.335Z,16.2
2018-06-15T02:35:20.006Z,16.1
2018-06-15T02:36:20.707Z,16.3
2018-06-15T02:37:21.375Z,16.2
2018-06-15T02:38:22.046Z,16.3
2018-06-15T02:39:22.712Z,16.2
2018-06-15T02:40:23.381Z,16.2
2018-06-15T02:41:24.049Z,16.3
2018-06-15T02:42:24.718Z,16.2
2018-06-15T02:43:25.387Z,16.2
2018-06-15T02:44:26.055Z,16.2
2018-06-15T02:45:26.774Z,16.2
2018-06-15T02:46:27.398Z,16.2
2018-06-15T02:47:28.067Z,16.2
2018-06-15T02:48:28.736Z,16.1
2018-06-15T02:49:29.405Z,16.2
2018-06-15T02:50:30.073Z,16.1
2018-06-15T02:51:30.743Z,16.2
2018-06-15T02:52:31.415Z,16.2
2018-06-15T02:53:32.162Z,16.2
2018-06-15T02:54:32.789Z,16.1
2018-06-15T02:55:33.458Z,16.2
2018-06-15T02:56:34.126Z,16.2
2018-06-15T02:57:34.795Z,16.2
2018-06-15T02:58:35.465Z,16.2
2018-06-15T02:59:36.139Z,16.2
2018-06-15T03:00:36.844Z,16.2
2018-06-15T03:01:37.514Z,16.2
2018-06-15T03:02:38.184Z,16.1
2018-06-15T03:03:38.851Z,16.2
2018-06-15T03:04:39.522Z,16.2
2018-06-15T03:05:40.215Z,16.2
2018-06-15T03:06:40.863Z,16.2
2018-06-15T03:07:41.533Z,16.2
2018-06-15T03:08:42.203Z,16.2
2018-06-15T03:09:42.875Z,16.2
2018-06-15T03:10:43.581Z,16.2
2018-06-15T03:11:44.253Z,16.1
2018-06-15T03:12:44.923Z,16.2
2018-06-15T03:13:45.592Z,16.1
2018-06-15T03:14:46.261Z,16.2
2018-06-15T03:15:46.932Z,16.2
2018-06-15T03:16:47.603Z,16.2
2018-06-15T03:17:48.273Z,16.2
2018-06-15T03:18:48.944Z,16.1
2018-06-15T03:19:49.653Z,16.2
2018-06-15T03:20:50.319Z,16.2
2018-06-15T03:21:50.991Z,16.1
2018-06-15T03:22:51.665Z,16.2
2018-06-15T03:23:52.332Z,16.1
2018-06-15T03:24:53.003Z,16.2
2018-06-15T03:25:53.674Z,16.1
2018-06-15T03:26:54.346Z,16.2
2018-06-15T03:27:55.017Z,16.2
2018-06-15T03:28:55.686Z,16.2
2018-06-15T03:29:56.359Z,16.1
2018-06-15T03:30:57.032Z,16.2
2018-06-15T03:31:57.702Z,16.2
2018-06-15T03:32:58.372Z,16.2
2018-06-15T03:33:59.044Z,16.2
2018-06-15T03:34:59.715Z,16.2
2018-06-15T03:36:00.386Z,16.2
2018-06-15T03:37:01.058Z,16.3
2018-06-15T03:38:01.736Z,16.3
2018-06-15T03:39:02.405Z,16.2
2018-06-15T03:40:03.076Z,16.4
2018-06-15T03:41:03.748Z,16.3
2018-06-15T03:42:04.418Z,16.5
2018-06-15T03:43:05.089Z,16.5
2018-06-15T03:44:05.763Z,16.5
2018-06-15T03:45:06.434Z,16.4
2018-06-15T03:46:07.106Z,16.5
2018-06-15T03:47:07.778Z,16.5
2018-06-15T03:48:08.448Z,16.5
2018-06-15T03:49:09.123Z,16.5
2018-06-15T03:50:09.789Z,16.5
2018-06-15T03:51:10.463Z,16.5
2018-06-15T03:52:11.135Z,16.5
2018-06-15T03:53:11.805Z,16.6
2018-06-15T03:54:12.477Z,16.7
2018-06-15T03:55:13.148Z,16.6
2018-06-15T03:56:13.820Z,16.7
2018-06-15T03:57:14.491Z,16.7
2018-06-15T03:58:15.162Z,16.7
2018-06-15T03:59:15.835Z,16.7
2018-06-15T04:00:16.508Z,16.7
2018-06-15T04:01:17.179Z,16.7
2018-06-15T04:02:17.851Z,16.7
2018-06-15T04:03:18.574Z,16.7
2018-06-15T04:04:19.281Z,16.7
2018-06-15T04:05:19.951Z,16.8
2018-06-15T04:06:20.626Z,16.8
2018-06-15T04:07:21.297Z,16.8
2018-06-15T04:08:21.967Z,16.9
2018-06-15T04:09:22.645Z,16.8
2018-06-15T04:10:23.312Z,16.9
2018-06-15T04:11:23.984Z,17.0
2018-06-15T04:12:24.662Z,17.0
2018-06-15T04:13:25.328Z,17.0
2018-06-15T04:14:26.001Z,16.9
2018-06-15T04:15:26.673Z,17.0
2018-06-15T04:16:27.345Z,17.0
2018-06-15T04:17:28.019Z,17.0
2018-06-15T04:18:28.741Z,17.0
2018-06-15T04:19:29.415Z,17.0
2018-06-15T04:20:30.089Z,17.0
2018-06-15T04:21:30.761Z,17.1
2018-06-15T04:22:31.434Z,17.1
2018-06-15T04:23:32.106Z,17.0
2018-06-15T04:24:32.779Z,17.1
2018-06-15T04:25:33.455Z,17.1
2018-06-15T04:26:34.165Z,17.1
2018-06-15T04:27:34.838Z,17.2
2018-06-15T04:28:35.511Z,17.2
2018-06-15T04:29:36.189Z,17.2
2018-06-15T04:30:36.895Z,17.2
2018-06-15T04:31:37.567Z,17.2
2018-06-15T04:32:38.241Z,17.3
2018-06-15T04:33:38.914Z,17.2
2018-06-15T04:34:39.587Z,17.3
2018-06-15T04:35:40.261Z,17.3
2018-06-15T04:36:40.934Z,17.3
2018-06-15T04:37:41.606Z,17.4
2018-06-15T04:38:42.281Z,17.5
2018-06-15T04:39:42.957Z,17.4
2018-06-15T04:40:43.665Z,17.5
2018-06-15T04:41:44.338Z,17.5
2018-06-15T04:42:45.012Z,17.5
2018-06-15T04:43:45.722Z,17.5
2018-06-15T04:44:46.357Z,17.6
2018-06-15T04:45:47.033Z,17.7
2018-06-15T04:46:47.708Z,17.7
2018-06-15T04:47:48.382Z,17.7
2018-06-15T04:48:49.091Z,17.8
2018-06-15T04:49:49.768Z,17.9
2018-06-15T04:50:50.475Z,17.9
2018-06-15T04:51:51.148Z,17.9
2018-06-15T04:52:51.823Z,18.0
2018-06-15T04:53:52.496Z,17.9
2018-06-15T04:54:53.169Z,18.0
2018-06-15T04:55:53.843Z,18.0
2018-06-15T04:56:54.517Z,18.0
2018-06-15T04:57:55.190Z,18.0
2018-06-15T04:58:55.862Z,18.1
2018-06-15T04:59:56.540Z,18.1
2018-06-15T05:00:57.213Z,18.0
2018-06-15T05:01:57.887Z,18.2
2018-06-15T05:02:58.559Z,18.2
2018-06-15T05:03:59.232Z,18.2
2018-06-15T05:04:59.905Z,18.2
2018-06-15T05:06:00.583Z,18.3
2018-06-15T05:07:01.294Z,18.2
2018-06-15T05:08:02.006Z,18.2
2018-06-15T05:09:02.731Z,18.2
2018-06-15T05:10:03.404Z,18.2
2018-06-15T05:11:04.077Z,18.3
2018-06-15T05:12:04.753Z,18.3
2018-06-15T05:13:05.428Z,18.3
2018-06-15T05:14:06.140Z,18.2
2018-06-15T05:15:06.818Z,18.3
2018-06-15T05:16:07.489Z,18.3
2018-06-15T05:17:08.212Z,18.3
2018-06-15T05:18:08.839Z,18.4
2018-06-15T05:19:09.514Z,18.4
2018-06-15T05:20:10.190Z,18.5
2018-06-15T05:21:10.864Z,18.5
2018-06-15T05:22:11.539Z,18.6
2018-06-15T05:23:12.214Z,18.6
2018-06-15T05:24:12.890Z,18.6
2018-06-15T05:25:13.567Z,18.7
2018-06-15T05:26:14.243Z,18.8
2018-06-15T05:27:14.955Z,18.8
2018-06-15T05:28:15.635Z,18.7
2018-06-15T05:29:16.305Z,18.9
2018-06-15T05:30:16.980Z,18.9
2018-06-15T05:31:17.656Z,19.0
2018-06-15T05:32:18.335Z,19.0
2018-06-15T05:33:19.008Z,19.2
2018-06-15T05:34:19.684Z,19.2
2018-06-15T05:35:20.392Z,19.2
2018-06-15T05:36:21.036Z,19.3
2018-06-15T05:37:21.714Z,19.4
2018-06-15T05:38:22.424Z,19.4
2018-06-15T05:39:23.099Z,19.5
2018-06-15T05:40:23.778Z,19.4
2018-06-15T05:41:24.451Z,19.5
2018-06-15T05:42:25.127Z,19.5
2018-06-15T05:43:25.804Z,19.6
2018-06-15T05:44:26.514Z,19.6
2018-06-15T05:45:27.190Z,19.7
2018-06-15T05:46:27.867Z,19.6
2018-06-15T05:47:28.542Z,19.7
2018-06-15T05:48:29.219Z,19.7
2018-06-15T05:49:29.897Z,19.9
2018-06-15T05:50:30.613Z,19.8
2018-06-15T05:51:31.282Z,19.9
2018-06-15T05:52:31.960Z,20.0
2018-06-15T05:53:32.635Z,20.0
2018-06-15T05:54:33.311Z,20.1
2018-06-15T05:55:33.987Z,20.2
2018-06-15T05:56:34.664Z,20.2
2018-06-15T05:57:35.341Z,20.3
2018-06-15T05:58:36.020Z,20.3
2018-06-15T05:59:36.698Z,20.5
2018-06-15T06:00:37.374Z,20.6
2018-06-15T06:01:38.050Z,20.6
2018-06-15T06:02:38.729Z,20.8
2018-06-15T06:03:39.406Z,20.8
2018-06-15T06:04:40.085Z,20.9
2018-06-15T06:05:40.762Z,21.0
2018-06-15T06:06:41.442Z,21.2
2018-06-15T06:07:42.121Z,21.3
2018-06-15T06:08:42.800Z,21.6
2018-06-15T06:09:43.476Z,21.9
2018-06-15T06:10:44.154Z,22.1
2018-06-15T06:11:44.833Z,22.5
2018-06-15T06:12:45.510Z,22.9
2018-06-15T06:13:46.190Z,23.2
2018-06-15T06:14:46.867Z,23.5
2018-06-15T06:15:47.549Z,23.8
2018-06-15T06:16:48.266Z,24.1
2018-06-15T06:17:48.944Z,24.4
2018-06-15T06:18:49.625Z,24.8
2018-06-15T06:19:50.314Z,25.2
2018-06-15T06:20:50.979Z,25.4
2018-06-15T06:21:51.660Z,25.6
2018-06-15T06:22:52.340Z,25.8
2018-06-15T06:23:53.019Z,25.8
2018-06-15T06:24:53.699Z,26.0
2018-06-15T06:25:54.379Z,26.1
2018-06-15T06:26:55.104Z,26.1
2018-06-15T06:27:55.742Z,26.2
2018-06-15T06:28:56.424Z,26.2
2018-06-15T06:29:57.103Z,26.2
2018-06-15T06:30:57.785Z,26.1
2018-06-15T06:31:58.466Z,26.0
2018-06-15T06:32:59.148Z,25.8
2018-06-15T06:33:59.828Z,25.7
2018-06-15T06:35:00.509Z,25.6
2018-06-15T06:36:01.231Z,25.4
2018-06-15T06:37:01.910Z,25.3
2018-06-15T06:38:02.604Z,25.2
2018-06-15T06:39:03.271Z,25.2
2018-06-15T06:40:03.951Z,25.2
2018-06-15T06:41:04.635Z,25.3
2018-06-15T06:42:05.354Z,25.5
2018-06-15T06:43:06.036Z,25.6
2018-06-15T06:44:06.716Z,25.7
2018-06-15T06:45:07.396Z,25.7
2018-06-15T06:46:08.079Z,25.8
2018-06-15T06:47:08.761Z,26.0
2018-06-15T06:48:09.441Z,26.1
2018-06-15T06:49:10.122Z,26.2
2018-06-15T06:50:10.802Z,26.2
2018-06-15T06:51:11.484Z,26.2
2018-06-15T06:52:12.166Z,26.1
2018-06-15T06:53:12.851Z,25.9
2018-06-15T06:54:13.528Z,26.0
2018-06-15T06:55:14.213Z,26.0
2018-06-15T06:56:14.894Z,26.0
2018-06-15T06:57:15.576Z,25.9
2018-06-15T06:58:16.258Z,25.8
2018-06-15T06:59:16.938Z,25.5
2018-06-15T07:00:17.622Z,25.4
2018-06-15T07:01:18.303Z,25.3
2018-06-15T07:02:18.985Z,25.3
2018-06-15T07:03:19.665Z,25.3
2018-06-15T07:04:20.347Z,25.2
2018-06-15T07:05:21.030Z,25.2
2018-06-15T07:06:21.775Z,25.3
2018-06-15T07:07:22.396Z,25.2
2018-06-15T07:08:23.072Z,25.2
2018-06-15T07:09:23.756Z,25.2
2018-06-15T07:10:24.435Z,25.1
2018-06-15T07:11:25.154Z,25.1
2018-06-15T07:12:25.838Z,25.1
2018-06-15T07:13:26.554Z,25.0
2018-06-15T07:14:27.235Z,25.0
2018-06-15T07:15:27.917Z,24.8
2018-06-15T07:16:28.596Z,24.8
2018-06-15T07:17:29.278Z,24.9
2018-06-15T07:18:29.967Z,24.9
2018-06-15T07:19:30.640Z,24.9
2018-06-15T07:20:31.372Z,24.9
2018-06-15T07:21:32.053Z,24.9
2018-06-15T07:22:32.732Z,25.0
2018-06-15T07:23:33.430Z,25.2
2018-06-15T07:24:34.093Z,25.2
2018-06-15T07:25:34.775Z,25.3
2018-06-15T07:26:35.454Z,25.6
2018-06-15T07:27:36.138Z,25.7
2018-06-15T07:28:36.818Z,26.0
2018-06-15T07:29:37.498Z,26.2
2018-06-15T07:30:38.180Z,26.5
2018-06-15T07:31:38.859Z,26.8
2018-06-15T07:32:39.539Z,27.0
2018-06-15T07:33:40.227Z,27.3
2018-06-15T07:34:40.903Z,27.4
2018-06-15T07:35:41.585Z,27.5
2018-06-15T07:36:42.267Z,27.6
2018-06-15T07:37:42.949Z,27.8
2018-06-15T07:38:43.630Z,28.0
2018-06-15T07:39:44.312Z,28.1
2018-06-15T07:40:44.994Z,28.2
2018-06-15T07:41:45.675Z,28.5
2018-06-15T07:42:46.397Z,28.6
2018-06-15T07:43:47.078Z,28.8
2018-06-15T07:44:47.761Z,28.9
2018-06-15T07:45:48.442Z,29.1
2018-06-15T07:46:49.315Z,29.3
2018-06-15T07:47:49.983Z,29.6
2018-06-15T07:48:50.653Z,29.7
2018-06-15T07:49:51.324Z,30.0
2018-06-15T07:50:52.019Z,30.1
2018-06-15T07:51:52.705Z,30.3
2018-06-15T07:52:53.378Z,30.4
2018-06-15T07:53:54.050Z,30.5
2018-06-15T07:54:54.722Z,30.7
2018-06-15T07:55:55.391Z,30.8
2018-06-15T07:56:56.062Z,30.8
2018-06-15T07:57:56.735Z,30.8
2018-06-15T07:58:57.444Z,30.9
2018-06-15T07:59:58.117Z,31.0
2018-06-15T08:00:58.787Z,31.0
2018-06-15T08:01:59.460Z,31.2
2018-06-15T08:03:00.133Z,31.2
2018-06-15T08:04:00.807Z,31.1
2018-06-15T08:05:01.483Z,31.1
2018-06-15T08:06:02.157Z,31.1
2018-06-15T08:07:02.830Z,30.8
2018-06-15T08:08:03.502Z,30.8
2018-06-15T08:09:04.175Z,30.9
2018-06-15T08:10:04.874Z,31.0
2018-06-15T08:11:05.522Z,30.9
2018-06-15T08:12:06.232Z,30.8
2018-06-15T08:13:06.906Z,30.9
2018-06-15T08:14:07.615Z,30.9
2018-06-15T08:15:08.289Z,30.7
2018-06-15T08:16:08.963Z,30.7
2018-06-15T08:17:09.637Z,30.5
2018-06-15T08:18:10.311Z,30.5
2018-06-15T08:19:10.986Z,30.4
2018-06-15T08:20:11.661Z,30.1
2018-06-15T08:21:12.583Z,30.1
2018-06-15T08:22:13.254Z,30.2
2018-06-15T08:23:13.927Z,30.0
2018-06-15T08:24:14.605Z,29.7
2018-06-15T08:25:15.312Z,29.7
2018-06-15T08:26:16.024Z,29.8
2018-06-15T08:27:16.738Z,30.1
2018-06-15T08:28:17.414Z,30.1
2018-06-15T08:29:18.123Z,30.0
2018-06-15T08:30:18.840Z,30.1
2018-06-15T08:31:19.543Z,30.2
2018-06-15T08:32:20.214Z,30.0
2018-06-15T08:33:20.887Z,29.9
2018-06-15T08:34:21.563Z,29.9
2018-06-15T08:35:22.235Z,29.8
2018-06-15T08:36:22.908Z,29.5
2018-06-15T08:37:23.583Z,29.0
2018-06-15T08:38:24.254Z,28.7
2018-06-15T08:39:24.926Z,28.5
2018-06-15T08:40:25.596Z,28.2
2018-06-15T08:41:26.271Z,28.1
2018-06-15T08:42:26.941Z,28.0
2018-06-15T08:43:27.616Z,27.9
2018-06-15T08:44:28.322Z,27.8
2018-06-15T08:45:28.996Z,27.5
2018-06-15T08:46:29.669Z,27.4
2018-06-15T08:47:30.342Z,27.4
2018-06-15T08:48:31.015Z,27.1
2018-06-15T08:49:31.721Z,27.0
2018-06-15T08:50:32.393Z,26.9
2018-06-15T08:51:33.065Z,26.8
2018-06-15T08:52:33.734Z,26.6
2018-06-15T08:53:34.405Z,26.4
2018-06-15T08:54:35.079Z,26.3
2018-06-15T08:55:35.751Z,26.1
2018-06-15T08:56:36.424Z,26.2
2018-06-15T08:57:37.096Z,26.1
2018-06-15T08:58:37.769Z,26.1
2018-06-15T08:59:38.436Z,26.1
2018-06-15T09:00:39.106Z,26.1
2018-06-15T09:01:39.818Z,26.1
2018-06-15T09:02:40.486Z,26.1
2018-06-15T09:03:41.157Z,26.0
2018-06-15T09:04:41.829Z,25.8
2018-06-15T09:05:42.501Z,25.7
2018-06-15T09:06:43.176Z,25.7
2018-06-15T09:07:43.846Z,25.7
2018-06-15T09:08:44.516Z,25.8
2018-06-15T09:09:45.187Z,25.9
2018-06-15T09:10:45.856Z,26.0
2018-06-15T09:11:46.529Z,26.1
2018-06-15T09:12:47.200Z,26.2
2018-06-15T09:13:47.911Z,26.2
2018-06-15T09:14:48.582Z,26.3
2018-06-15T09:15:49.254Z,26.4
2018-06-15T09:16:49.964Z,26.5
2018-06-15T09:17:50.638Z,26.6
2018-06-15T09:18:51.311Z,26.6
2018-06-15T09:19:51.981Z,26.6
2018-06-15T09:20:52.652Z,26.6
2018-06-15T09:21:53.324Z,26.6
2018-06-15T09:22:54.034Z,26.6
2018-06-15T09:23:54.706Z,26.7
2018-06-15T09:24:55.377Z,26.7
2018-06-15T09:25:56.047Z,26.5
2018-06-15T09:26:56.759Z,26.5
2018-06-15T09:27:57.431Z,26.7
2018-06-15T09:28:58.104Z,26.8
2018-06-15T09:29:58.778Z,27.2
2018-06-15T09:30:59.450Z,27.4
2018-06-15T09:32:00.123Z,27.6
2018-06-15T09:33:00.793Z,27.8
2018-06-15T09:34:01.465Z,28.0
2018-06-15T09:35:02.137Z,28.1
2018-06-15T09:36:02.808Z,28.0
2018-06-15T09:37:03.480Z,27.9
2018-06-15T09:38:04.152Z,27.7
2018-06-15T09:39:04.868Z,27.8
2018-06-15T09:40:05.493Z,27.6
2018-06-15T09:41:06.162Z,27.6
2018-06-15T09:42:06.837Z,27.3
2018-06-15T09:43:07.505Z,27.1
2018-06-15T09:44:08.179Z,26.8
2018-06-15T09:45:08.845Z,26.8
2018-06-15T09:46:09.515Z,26.6
2018-06-15T09:47:10.224Z,26.7
2018-06-15T09:48:10.900Z,26.6
2018-06-15T09:49:11.565Z,26.6
2018-06-15T09:50:12.237Z,26.5
2018-06-15T09:51:12.948Z,26.4
2018-06-15T09:52:13.618Z,26.4
2018-06-15T09:53:14.288Z,26.3
2018-06-15T09:54:14.959Z,26.2
2018-06-15T09:55:15.628Z,26.1
2018-06-15T09:56:16.337Z,26.2
2018-06-15T09:57:17.007Z,26.2
2018-06-15T09:58:17.679Z,26.1
2018-06-15T09:59:18.350Z,26.2
2018-06-15T10:00:19.023Z,26.3
2018-06-15T10:01:19.695Z,26.3
2018-06-15T10:02:20.371Z,26.4
2018-06-15T10:03:21.077Z,26.4
2018-06-15T10:04:21.747Z,26.4
2018-06-15T10:05:22.418Z,26.4
2018-06-15T10:06:23.090Z,26.4
2018-06-15T10:07:23.842Z,26.4
2018-06-15T10:08:24.446Z,26.6
2018-06-15T10:09:25.116Z,26.8
2018-06-15T10:10:25.787Z,27.2
2018-06-15T10:11:26.459Z,27.5
2018-06-15T10:12:27.129Z,27.9
2018-06-15T10:13:27.800Z,28.1
2018-06-15T10:14:28.471Z,28.5
2018-06-15T10:15:29.144Z,28.7
2018-06-15T10:16:29.816Z,28.8
2018-06-15T10:17:30.525Z,29.1
2018-06-15T10:18:31.194Z,29.1
2018-06-15T10:19:31.865Z,29.1
2018-06-15T10:20:32.536Z,29.1
2018-06-15T10:21:33.207Z,29.1
2018-06-15T10:22:33.876Z,29.0
2018-06-15T10:23:34.548Z,28.9
2018-06-15T10:24:35.262Z,29.0
2018-06-15T10:25:35.968Z,28.9
2018-06-15T10:26:36.638Z,28.8
2018-06-15T10:27:37.309Z,28.9
2018-06-15T10:28:38.015Z,28.9
2018-06-15T10:29:38.686Z,29.0
2018-06-15T10:30:39.357Z,29.0
2018-06-15T10:31:40.030Z,29.0
2018-06-15T10:32:40.702Z,29.0
2018-06-15T10:33:41.373Z,29.0
2018-06-15T10:34:42.043Z,28.9
2018-06-15T10:35:42.712Z,28.8
2018-06-15T10:36:43.384Z,28.6
2018-06-15T10:37:44.304Z,28.6
2018-06-15T10:38:44.977Z,28.7
2018-06-15T10:39:45.687Z,28.6
2018-06-15T10:40:46.359Z,28.6
2018-06-15T10:41:47.030Z,28.7
2018-06-15T10:42:47.700Z,28.4
2018-06-15T10:43:48.371Z,28.2
2018-06-15T10:44:49.041Z,27.9
2018-06-15T10:45:49.751Z,27.6
2018-06-15T10:46:50.424Z,27.4
2018-06-15T10:47:51.092Z,27.0
2018-06-15T10:48:51.764Z,26.6
2018-06-15T10:49:52.475Z,26.3
2018-06-15T10:50:53.143Z,26.0
2018-06-15T10:51:53.814Z,25.9
2018-06-15T10:52:54.484Z,25.7
2018-06-15T10:53:55.155Z,25.6
2018-06-15T10:54:55.825Z,25.5
2018-06-15T10:55:56.535Z,25.5
2018-06-15T10:56:57.207Z,25.5
2018-06-15T10:57:57.878Z,25.6
2018-06-15T10:58:58.548Z,25.5
2018-06-15T10:59:59.218Z,25.3
2018-06-15T11:00:59.887Z,25.3
2018-06-15T11:02:00.557Z,25.2
2018-06-15T11:03:01.218Z,25.2
2018-06-15T11:04:02.175Z,25.2
2018-06-15T11:05:02.845Z,25.2
2018-06-15T11:06:03.514Z,25.1
2018-06-15T11:07:04.183Z,25.2
2018-06-15T11:08:04.851Z,25.2
2018-06-15T11:09:05.583Z,25.1
2018-06-15T11:10:06.190Z,25.1
2018-06-15T11:11:06.859Z,25.1
2018-06-15T11:12:07.531Z,25.1
2018-06-15T11:13:08.201Z,25.1
2018-06-15T11:14:08.871Z,25.2
2018-06-15T11:15:09.540Z,25.2
2018-06-15T11:16:10.210Z,25.0
2018-06-15T11:17:10.883Z,24.9
2018-06-15T11:18:11.546Z,24.7
2018-06-15T11:19:12.217Z,24.6
2018-06-15T11:20:12.887Z,24.5
2018-06-15T11:21:13.554Z,24.5
2018-06-15T11:22:14.225Z,24.5
2018-06-15T11:23:14.900Z,24.5
2018-06-15T11:24:15.566Z,24.6
2018-06-15T11:25:16.237Z,24.6
2018-06-15T11:26:16.905Z,24.6
2018-06-15T11:27:17.574Z,24.6
2018-06-15T11:28:18.242Z,24.7
2018-06-15T11:29:18.911Z,24.6
2018-06-15T11:30:19.579Z,24.6
2018-06-15T11:31:20.249Z,24.5
2018-06-15T11:32:20.919Z,24.5
2018-06-15T11:33:21.589Z,24.4
2018-06-15T11:34:22.259Z,24.5
2018-06-15T11:35:22.932Z,24.5
2018-06-15T11:36:23.601Z,24.6
2018-06-15T11:37:24.274Z,24.6
2018-06-15T11:38:24.942Z,24.6
2018-06-15T11:39:25.610Z,24.8
2018-06-15T11:40:26.277Z,24.9
2018-06-15T11:41:26.986Z,24.8
2018-06-15T11:42:27.654Z,24.6
2018-06-15T11:43:28.324Z,24.5
2018-06-15T11:44:28.999Z,24.3
2018-06-15T11:45:29.668Z,24.3
2018-06-15T11:46:30.334Z,24.3
2018-06-15T11:47:31.007Z,24.1
2018-06-15T11:48:31.677Z,24.0
2018-06-15T11:49:32.345Z,23.9
2018-06-15T11:50:33.014Z,23.9
2018-06-15T11:51:33.683Z,23.8
2018-06-15T11:52:34.389Z,23.4
2018-06-15T11:54:05.500Z,22.9
2018-06-15T11:55:06.182Z,22.7
2018-06-15T11:56:06.864Z,22.5
2018-06-15T11:57:07.553Z,22.5
2018-06-15T11:58:08.224Z,22.5
2018-06-15T11:59:08.904Z,22.7
2018-06-15T12:00:09.587Z,22.6
2018-06-15T12:01:10.267Z,22.5
2018-06-15T12:02:10.946Z,22.3
2018-06-15T12:03:11.625Z,22.2
2018-06-15T12:04:12.303Z,22.0
2018-06-15T12:05:12.986Z,22.0
2018-06-15T12:06:13.702Z,22.0
2018-06-15T12:07:14.380Z,22.0
2018-06-15T12:08:15.058Z,22.1
2018-06-15T12:09:15.736Z,22.2
2018-06-15T12:10:16.415Z,22.2
2018-06-15T12:11:17.095Z,22.3
2018-06-15T12:12:17.774Z,22.3
2018-06-15T12:13:18.491Z,22.3
2018-06-15T12:14:19.170Z,22.2
2018-06-15T12:15:19.889Z,22.2
2018-06-15T12:16:20.570Z,22.1
2018-06-15T12:17:21.246Z,22.0
2018-06-15T12:18:21.925Z,22.0
2018-06-15T12:19:22.605Z,21.9
2018-06-15T12:20:23.284Z,21.9
2018-06-15T12:21:23.963Z,21.9
2018-06-15T12:22:24.638Z,21.8
2018-06-15T12:23:25.315Z,22.0
2018-06-15T12:24:25.995Z,21.9
2018-06-15T12:25:26.673Z,21.9
2018-06-15T12:26:27.355Z,22.0
2018-06-15T12:27:28.027Z,21.9
2018-06-15T12:28:28.747Z,22.0
2018-06-15T12:29:29.380Z,22.0
2018-06-15T12:30:30.056Z,21.9
2018-06-15T12:31:30.731Z,22.0
2018-06-15T12:32:31.408Z,22.0
2018-06-15T12:33:32.086Z,22.0
2018-06-15T12:34:32.763Z,22.1
2018-06-15T12:35:33.441Z,22.1
2018-06-15T12:36:34.117Z,22.0
2018-06-15T12:37:34.793Z,22.1
2018-06-15T12:38:35.507Z,22.2
2018-06-15T12:39:36.225Z,22.2
2018-06-15T12:40:36.904Z,22.2
2018-06-15T12:41:37.619Z,22.3
2018-06-15T12:42:38.297Z,22.4
2018-06-15T12:43:38.973Z,22.3
2018-06-15T12:44:39.650Z,22.3
2018-06-15T12:45:40.341Z,22.3
2018-06-15T12:46:41.039Z,22.3
2018-06-15T12:47:41.717Z,22.3
2018-06-15T12:48:42.436Z,22.3
2018-06-15T12:49:43.114Z,22.2
2018-06-15T12:50:43.792Z,22.1
2018-06-15T12:51:44.471Z,22.2
2018-06-15T12:52:45.151Z,22.2
2018-06-15T12:53:45.867Z,22.1
2018-06-15T12:54:46.594Z,22.1
2018-06-15T12:55:47.270Z,22.2
2018-06-15T12:56:47.951Z,22.2
2018-06-15T12:57:48.628Z,22.2
2018-06-15T12:58:49.306Z,22.2
2018-06-15T12:59:49.982Z,22.3
2018-06-15T13:00:50.660Z,22.2
2018-06-15T13:01:51.340Z,22.1
2018-06-15T13:02:52.016Z,22.2
2018-06-15T13:03:52.692Z,22.2
2018-06-15T13:04:53.371Z,22.3
2018-06-15T13:05:54.048Z,22.3
2018-06-15T13:06:54.725Z,22.4
2018-06-15T13:07:55.440Z,22.4
2018-06-15T13:08:56.082Z,22.5
2018-06-15T13:09:56.759Z,22.5
2018-06-15T13:10:57.436Z,22.5
2018-06-15T13:11:58.117Z,22.6
2018-06-15T13:12:58.792Z,22.7
2018-06-15T13:13:59.469Z,22.8
2018-06-15T13:15:00.146Z,22.9
2018-06-15T13:16:00.822Z,22.9
2018-06-15T13:17:01.501Z,23.0
2018-06-15T13:18:02.183Z,23.1
2018-06-15T13:19:02.901Z,23.0
2018-06-15T13:20:03.579Z,23.1
2018-06-15T13:21:04.257Z,23.3
2018-06-15T13:22:04.933Z,23.3
2018-06-15T13:23:05.613Z,23.5
2018-06-15T13:24:06.292Z,23.6
2018-06-15T13:25:06.971Z,23.8
2018-06-15T13:26:07.648Z,23.8
2018-06-15T13:27:08.326Z,23.9
2018-06-15T13:28:09.005Z,23.9