createdAt,value
2019-05-30T00:00:26.954Z,58.68
2019-05-30T00:02:56.687Z,58.66
2019-05-30T00:05:25.138Z,58.85
2019-05-30T00:07:54.210Z,58.87
2019-05-30T00:10:22.313Z,58.91
2019-05-30T00:12:50.403Z,58.83
2019-05-30T00:15:18.656Z,58.43
2019-05-30T00:17:46.668Z,58.50
2019-05-30T00:20:14.967Z,58.69
2019-05-30T00:22:42.969Z,58.98
2019-05-30T00:25:10.975Z,58.88
2019-05-30T00:27:39.019Z,59.05
2019-05-30T00:30:23.057Z,58.88
2019-05-30T00:32:36.800Z,59.05
2019-05-30T00:35:05.916Z,59.47
2019-05-30T00:37:34.099Z,59.44
2019-05-30T00:40:02.351Z,59.03
2019-05-30T00:42:30.394Z,59.84
2019-05-30T00:44:58.519Z,60.22
2019-05-30T00:47:26.537Z,60.20
2019-05-30T00:49:54.630Z,60.23
2019-05-30T00:52:22.679Z,60.14
2019-05-30T00:54:52.044Z,59.46
2019-05-30T00:57:20.104Z,59.49
2019-05-30T00:59:48.121Z,59.98
2019-05-30T01:02:16.232Z,59.88
2019-05-30T01:04:44.373Z,59.34
2019-05-30T01:07:12.413Z,59.88
2019-05-30T01:09:40.610Z,59.65
2019-05-30T01:12:08.752Z,59.48
2019-05-30T01:14:36.944Z,59.65
2019-05-30T01:17:05.418Z,60.15
2019-05-30T01:19:34.683Z,59.79
2019-05-30T01:22:03.412Z,60.20
2019-05-30T01:24:31.659Z,59.87
2019-05-30T01:27:01.349Z,60.17
2019-05-30T01:29:29.653Z,59.88
2019-05-30T01:31:57.747Z,60.23
2019-05-30T01:34:25.858Z,59.89
2019-05-30T01:36:53.878Z,60.52
2019-05-30T01:39:21.971Z,60.32
2019-05-30T01:41:50.007Z,60.97
2019-05-30T01:44:18.054Z,61.04
2019-05-30T01:46:46.145Z,60.75
2019-05-30T01:49:14.195Z,60.59
2019-05-30T01:51:42.252Z,61.10
2019-05-30T01:54:10.341Z,61.05
2019-05-30T01:56:38.396Z,60.99
2019-05-30T01:59:06.782Z,60.91
2019-05-30T02:01:35.078Z,60.39
2019-05-30T02:04:03.370Z,61.01
2019-05-30T02:06:31.954Z,60.86
2019-05-30T02:09:00.907Z,61.26
2019-05-30T02:11:29.324Z,61.34
2019-05-30T02:13:57.392Z,61.39
2019-05-30T02:16:25.790Z,61.10
2019-05-30T02:18:53.795Z,61.78
2019-05-30T02:21:21.845Z,61.27
2019-05-30T02:23:49.865Z,61.19
2019-05-30T02:26:17.920Z,61.46
2019-05-30T02:28:46.018Z,61.63
2019-05-30T02:31:14.473Z,61.51
2019-05-30T02:33:42.712Z,61.38
2019-05-30T02:36:12.495Z,61.29
2019-05-30T02:38:40.488Z,60.92
2019-05-30T02:41:10.059Z,60.29
2019-05-30T02:43:38.420Z,60.22
2019-05-30T02:46:08.043Z,60.48
2019-05-30T02:48:54.763Z,60.10
2019-05-30T02:51:07.773Z,60.86
2019-05-30T02:53:35.839Z,61.01
2019-05-30T02:56:05.870Z,60.70
2019-05-30T02:58:33.686Z,60.18
2019-05-30T03:01:02.320Z,60.46
2019-05-30T03:03:31.709Z,60.13
2019-05-30T03:06:01.861Z,60.21
2019-05-30T03:08:29.992Z,60.48
2019-05-30T03:10:58.044Z,60.49
2019-05-30T03:13:26.239Z,60.56
2019-05-30T03:15:54.259Z,60.39
2019-05-30T03:18:22.379Z,61.09
2019-05-30T03:20:50.417Z,61.01
2019-05-30T03:23:18.544Z,61.06
2019-05-30T03:25:46.597Z,61.43
2019-05-30T03:28:14.676Z,60.93
2019-05-30T03:30:42.707Z,61.12
2019-05-30T03:33:34.774Z,61.63
2019-05-30T03:35:43.127Z,61.84
2019-05-30T03:38:12.773Z,61.87
2019-05-30T03:40:40.091Z,62.19
2019-05-30T03:43:09.190Z,61.82
2019-05-30T03:45:37.864Z,61.76
2019-05-30T03:48:06.733Z,61.49
2019-05-30T03:50:35.680Z,61.72
2019-05-30T03:53:04.564Z,62.04
2019-05-30T03:55:33.356Z,62.15
2019-05-30T03:58:01.390Z,62.03
2019-05-30T04:00:29.431Z,62.50
2019-05-30T04:02:59.055Z,61.94
2019-05-30T04:05:27.191Z,62.16
2019-05-30T04:07:55.299Z,61.90
2019-05-30T04:10:23.298Z,61.55
2019-05-30T04:12:51.354Z,61.07
2019-05-30T04:15:19.776Z,61.48
2019-05-30T04:17:48.579Z,61.11
2019-05-30T04:20:21.219Z,60.73
2019-05-30T04:22:48.665Z,61.09
2019-05-30T04:25:20.461Z,61.37
2019-05-30T04:27:48.534Z,61.51
2019-05-30T04:30:18.523Z,61.70
2019-05-30T04:32:46.708Z,61.17
2019-05-30T04:35:16.206Z,61.23
2019-05-30T04:37:44.568Z,61.01
2019-05-30T04:40:13.430Z,61.25
2019-05-30T04:42:42.392Z,61.86
2019-05-30T04:45:11.751Z,61.24
2019-05-30T04:47:40.326Z,60.96
2019-05-30T04:50:09.988Z,61.16
2019-05-30T04:52:38.413Z,61.01
2019-05-30T04:55:06.446Z,61.65
2019-05-30T04:57:34.671Z,62.50
2019-05-30T05:00:02.709Z,63.15
2019-05-30T05:02:30.729Z,62.65
2019-05-30T05:04:58.775Z,63.19
2019-05-30T05:07:27.046Z,62.94
2019-05-30T05:09:55.100Z,63.52
2019-05-30T05:12:23.221Z,63.52
2019-05-30T05:14:51.684Z,63.51
2019-05-30T05:17:20.940Z,63.66
2019-05-30T05:19:49.080Z,63.71
2019-05-30T05:22:17.140Z,63.82
2019-05-30T05:24:45.176Z,63.84
2019-05-30T05:27:13.552Z,63.99
2019-05-30T05:29:41.793Z,63.86
2019-05-30T05:32:10.126Z,63.82
2019-05-30T05:34:38.346Z,64.08
2019-05-30T05:37:06.429Z,64.21
2019-05-30T05:39:34.449Z,63.97
2019-05-30T05:42:02.488Z,64.20
2019-05-30T05:44:30.823Z,64.13
2019-05-30T05:46:58.864Z,64.54
2019-05-30T05:49:26.943Z,64.41
2019-05-30T05:51:55.004Z,64.65
2019-05-30T05:54:23.198Z,64.48
2019-05-30T05:56:51.309Z,64.48
2019-05-30T05:59:20.977Z,64.60
2019-05-30T06:01:49.136Z,64.61
2019-05-30T06:04:17.274Z,64.42
2019-05-30T06:06:45.284Z,64.76
2019-05-30T06:09:13.426Z,64.78
2019-05-30T06:11:41.499Z,64.68
2019-05-30T06:14:09.563Z,64.59
2019-05-30T06:16:37.639Z,64.74
2019-05-30T06:19:06.631Z,64.79
2019-05-30T06:21:34.667Z,64.58
2019-05-30T06:24:02.726Z,64.90
2019-05-30T06:26:30.741Z,64.48
2019-05-30T06:28:58.786Z,64.82
2019-05-30T06:31:26.878Z,64.78
2019-05-30T06:33:54.941Z,65.07
2019-05-30T06:36:23.192Z,64.87
2019-05-30T06:38:51.608Z,64.93
2019-05-30T06:41:19.610Z,65.15
2019-05-30T06:43:47.767Z,64.81
2019-05-30T06:46:15.796Z,63.85
2019-05-30T06:48:43.836Z,63.07
2019-05-30T06:51:14.499Z,62.87
2019-05-30T06:53:41.669Z,62.42
2019-05-30T06:56:09.764Z,62.64
2019-05-30T06:58:48.022Z,62.85
2019-05-30T07:01:07.691Z,62.68
2019-05-30T07:03:35.691Z,62.99
2019-05-30T07:06:04.328Z,62.95
2019-05-30T07:08:33.044Z,62.77
2019-05-30T07:11:01.233Z,64.03
2019-05-30T07:13:29.329Z,64.16
2019-05-30T07:15:57.386Z,64.84
2019-05-30T07:18:25.469Z,64.70
2019-05-30T07:20:53.494Z,64.74
2019-05-30T07:23:21.559Z,64.15
2019-05-30T07:25:49.610Z,63.84
2019-05-30T07:28:17.621Z,64.06
2019-05-30T07:30:45.682Z,63.97
2019-05-30T07:33:13.651Z,63.52
2019-05-30T07:35:41.658Z,63.77
2019-05-30T07:38:09.744Z,63.84
2019-05-30T07:40:37.810Z,63.46
2019-05-30T07:43:05.870Z,63.87
2019-05-30T07:45:35.096Z,63.96
2019-05-30T07:48:03.268Z,63.45
2019-05-30T07:50:32.481Z,63.71
2019-05-30T07:53:00.951Z,64.69
2019-05-30T07:55:29.001Z,64.59
2019-05-30T07:57:57.003Z,64.60
2019-05-30T08:00:25.083Z,65.04
2019-05-30T08:02:53.136Z,65.19
2019-05-30T08:05:24.527Z,65.32
2019-05-30T08:08:09.920Z,65.38
2019-05-30T08:10:38.262Z,65.29
2019-05-30T08:13:06.692Z,65.38
2019-05-30T08:15:37.016Z,65.37
2019-05-30T08:18:04.529Z,65.20
2019-05-30T08:20:33.821Z,65.30
2019-05-30T08:23:02.285Z,65.46
2019-05-30T08:25:30.640Z,65.28
2019-05-30T08:27:58.832Z,65.26
2019-05-30T08:30:28.313Z,65.48
2019-05-30T08:32:56.553Z,65.59
2019-05-30T08:35:39.080Z,65.43
2019-05-30T08:37:54.600Z,65.54
2019-05-30T08:40:22.703Z,64.84
2019-05-30T08:42:50.799Z,65.36
2019-05-30T08:45:18.893Z,65.28
2019-05-30T08:47:47.043Z,65.29
2019-05-30T08:50:15.174Z,65.48
2019-05-30T08:52:43.537Z,65.56
2019-05-30T08:55:12.586Z,65.60
2019-05-30T08:57:41.137Z,65.08
2019-05-30T09:00:09.629Z,65.41
2019-05-30T09:02:38.823Z,65.34
2019-05-30T09:05:07.304Z,65.31
2019-05-30T09:07:36.418Z,65.24
2019-05-30T09:10:04.613Z,65.48
2019-05-30T09:12:32.664Z,65.54
2019-05-30T09:15:01.787Z,65.65
2019-05-30T09:17:30.070Z,65.61
2019-05-30T09:19:58.080Z,65.38
2019-05-30T09:22:26.410Z,65.26
2019-05-30T09:24:54.872Z,65.17
2019-05-30T09:27:22.931Z,65.40
2019-05-30T09:29:50.993Z,65.41
2019-05-30T09:32:18.975Z,65.19
2019-05-30T09:34:47.093Z,65.25
2019-05-30T09:37:15.193Z,64.83
2019-05-30T09:39:43.455Z,64.55
2019-05-30T09:42:11.546Z,64.27
2019-05-30T09:44:40.990Z,64.18
2019-05-30T09:47:09.435Z,64.30
2019-05-30T09:49:37.540Z,64.39
2019-05-30T09:52:05.593Z,64.49
2019-05-30T09:54:33.665Z,64.13
2019-05-30T09:57:01.985Z,63.87
2019-05-30T09:59:30.042Z,63.72
2019-05-30T10:01:58.098Z,64.24
2019-05-30T10:04:26.078Z,63.64
2019-05-30T10:06:54.147Z,63.51
2019-05-30T10:09:22.171Z,63.93
2019-05-30T10:11:51.327Z,63.34
2019-05-30T10:14:19.453Z,64.61
2019-05-30T10:16:52.930Z,63.93
2019-05-30T10:19:17.309Z,64.22
2019-05-30T10:21:45.973Z,64.71
2019-05-30T10:24:15.157Z,64.04
2019-05-30T10:26:43.182Z,65.38
2019-05-30T10:29:11.195Z,65.00
2019-05-30T10:31:39.190Z,64.32
2019-05-30T10:34:07.227Z,64.45
2019-05-30T10:36:43.921Z,63.97
2019-05-30T10:39:05.340Z,64.64
2019-05-30T10:41:33.371Z,64.77
2019-05-30T10:44:01.628Z,64.36
2019-05-30T10:46:29.675Z,64.43
2019-05-30T10:48:57.831Z,64.33
2019-05-30T10:51:25.829Z,64.74
2019-05-30T10:53:54.096Z,64.96
2019-05-30T10:56:22.252Z,64.92
2019-05-30T10:58:50.770Z,65.93
2019-05-30T11:01:18.979Z,66.02
2019-05-30T11:03:48.764Z,66.02
2019-05-30T11:06:16.871Z,65.85
2019-05-30T11:08:46.193Z,65.80
2019-05-30T11:11:14.967Z,65.67
2019-05-30T11:13:43.100Z,65.41
2019-05-30T11:16:11.122Z,65.95
2019-05-30T11:18:39.259Z,65.74
2019-05-30T11:21:07.316Z,65.65
2019-05-30T11:23:35.478Z,65.60
2019-05-30T11:26:03.624Z,65.44
2019-05-30T11:28:31.629Z,65.35
2019-05-30T11:31:04.022Z,65.20
2019-05-30T11:33:29.565Z,65.45
2019-05-30T11:35:57.627Z,65.47
2019-05-30T11:38:25.683Z,65.47
2019-05-30T11:40:53.958Z,65.74
2019-05-30T11:43:24.387Z,65.68
2019-05-30T11:45:53.480Z,65.78
2019-05-30T11:48:21.708Z,65.61
2019-05-30T11:51:20.782Z,65.38
2019-05-30T11:59:38.400Z,65.73
2019-05-30T12:02:06.577Z,65.89
2019-05-30T12:04:34.665Z,65.94
2019-05-30T12:07:02.681Z,68.02
2019-05-30T12:09:30.685Z,68.70
2019-05-30T12:11:59.221Z,69.58
2019-05-30T12:17:21.891Z,70.05
2019-05-30T12:19:51.301Z,70.10
2019-05-30T12:22:19.595Z,70.22
2019-05-30T12:24:48.224Z,69.92
2019-05-30T12:27:17.478Z,70.02
2019-05-30T12:29:45.740Z,70.24
2019-05-30T12:32:13.832Z,70.24
2019-05-30T12:34:42.156Z,69.79
2019-05-30T12:37:11.271Z,69.36
2019-05-30T12:39:39.309Z,68.98
2019-05-30T12:42:07.407Z,68.86
2019-05-30T12:44:35.453Z,68.70
2019-05-30T12:47:03.590Z,68.73
2019-05-30T12:49:31.645Z,68.69
2019-05-30T12:52:00.596Z,68.35
2019-05-30T12:54:34.567Z,68.38
2019-05-30T12:57:02.902Z,68.09
2019-05-30T12:59:31.350Z,68.15
2019-05-30T13:01:59.377Z,68.04
2019-05-30T13:04:27.451Z,68.09
2019-05-30T13:06:56.419Z,68.08
2019-05-30T13:09:25.671Z,67.85
2019-05-30T13:11:54.277Z,67.85
2019-05-30T13:14:22.507Z,67.95
2019-05-30T13:16:50.569Z,67.83
2019-05-30T13:19:18.689Z,68.87
2019-05-30T13:21:46.754Z,68.77
2019-05-30T13:24:15.188Z,68.48
2019-05-30T13:26:43.268Z,68.39
2019-05-30T13:29:11.317Z,68.12
2019-05-30T13:31:39.419Z,68.19
2019-05-30T13:34:07.593Z,68.14
2019-05-30T13:36:35.638Z,67.93
2019-05-30T13:39:05.256Z,67.80
2019-05-30T13:41:37.991Z,67.81
2019-05-30T13:44:08.008Z,67.99
2019-05-30T13:46:36.214Z,67.70
2019-05-30T13:49:04.734Z,67.57
2019-05-30T13:51:33.024Z,67.51
2019-05-30T13:56:55.834Z,67.38
2019-05-30T13:59:23.877Z,67.40
2019-05-30T14:01:54.333Z,67.31
2019-05-30T14:04:22.452Z,67.29
2019-05-30T14:06:50.649Z,67.28
2019-05-30T14:09:18.697Z,67.09
2019-05-30T14:11:46.892Z,67.58
2019-05-30T14:14:15.043Z,68.94
2019-05-30T14:16:43.064Z,69.21
2019-05-30T14:19:12.931Z,68.42
2019-05-30T14:21:40.851Z,68.26
2019-05-30T14:24:09.444Z,68.29
2019-05-30T14:26:37.494Z,68.05
2019-05-30T14:29:05.742Z,67.75
2019-05-30T14:31:33.809Z,67.73
2019-05-30T14:34:02.131Z,67.43
2019-05-30T14:36:30.315Z,67.35
2019-05-30T14:38:59.151Z,67.05
2019-05-30T14:41:27.364Z,67.35
2019-05-30T14:43:55.355Z,67.10
2019-05-30T14:46:23.416Z,67.22
2019-05-30T14:48:51.483Z,66.96
2019-05-30T14:51:19.562Z,66.90
2019-05-30T14:53:47.591Z,66.94
2019-05-30T14:56:15.681Z,67.02
2019-05-30T14:58:43.786Z,66.77
2019-05-30T15:01:13.252Z,66.51
2019-05-30T15:03:41.468Z,66.10
2019-05-30T15:06:12.815Z,66.18
2019-05-30T15:08:39.400Z,66.13
2019-05-30T15:11:07.606Z,66.22
2019-05-30T15:13:35.756Z,66.14
2019-05-30T15:16:04.746Z,65.86
2019-05-30T15:18:32.888Z,66.03
2019-05-30T15:21:01.074Z,65.92
2019-05-30T15:23:29.140Z,65.44
2019-05-30T15:25:57.184Z,65.61
2019-05-30T15:28:25.245Z,65.46
2019-05-30T15:30:53.288Z,65.22
2019-05-30T15:33:21.333Z,65.42
2019-05-30T15:35:49.442Z,65.30
2019-05-30T15:38:17.542Z,65.26
2019-05-30T15:40:45.608Z,65.03
2019-05-30T15:43:13.677Z,64.81
2019-05-30T15:45:41.698Z,65.10
2019-05-30T15:48:10.313Z,64.84
2019-05-30T15:50:38.535Z,64.90
2019-05-30T15:53:06.637Z,64.80
2019-05-30T15:55:34.648Z,64.93
2019-05-30T15:58:02.695Z,65.25
2019-05-30T16:00:30.760Z,66.36
2019-05-30T16:02:58.897Z,66.20
2019-05-30T16:05:27.087Z,65.52
2019-05-30T16:08:07.307Z,65.52
2019-05-30T16:10:36.829Z,65.32
2019-05-30T16:13:05.210Z,64.90
2019-05-30T16:15:33.416Z,65.39
2019-05-30T16:18:01.529Z,64.94
2019-05-30T16:20:29.632Z,64.98
2019-05-30T16:22:57.689Z,64.87
2019-05-30T16:25:25.917Z,64.76
2019-05-30T16:27:54.208Z,64.87
2019-05-30T16:30:25.240Z,64.88
2019-05-30T16:32:52.066Z,64.86
2019-05-30T16:35:20.281Z,64.92
2019-05-30T16:37:48.375Z,64.81
2019-05-30T16:40:16.521Z,64.86
2019-05-30T16:42:44.526Z,64.90
2019-05-30T16:45:12.693Z,64.78
2019-05-30T16:47:41.014Z,64.84
2019-05-30T16:50:09.089Z,64.84
2019-05-30T16:52:37.124Z,64.80
2019-05-30T16:55:05.167Z,64.90
2019-05-30T16:57:33.200Z,64.98
2019-05-30T17:00:01.261Z,64.86
2019-05-30T17:02:29.333Z,65.00
2019-05-30T17:04:57.746Z,65.09
2019-05-30T17:07:25.763Z,65.06
2019-05-30T17:09:53.788Z,65.09
2019-05-30T17:12:21.914Z,65.07
2019-05-30T17:14:50.098Z,65.00
2019-05-30T17:17:18.234Z,65.01
2019-05-30T17:19:46.427Z,65.24
2019-05-30T17:22:14.581Z,65.52
2019-05-30T17:24:42.979Z,65.51
2019-05-30T17:27:11.110Z,65.54
2019-05-30T17:29:39.251Z,65.87
2019-05-30T17:32:07.355Z,66.36
2019-05-30T17:34:35.477Z,66.38
2019-05-30T17:37:03.496Z,66.26
2019-05-30T17:39:31.517Z,66.19
2019-05-30T17:41:59.589Z,66.23
2019-05-30T17:44:27.600Z,66.60
2019-05-30T17:46:55.749Z,66.77
2019-05-30T17:49:23.792Z,66.91
2019-05-30T17:51:51.842Z,67.12
2019-05-30T17:54:19.880Z,67.05
2019-05-30T17:56:47.922Z,66.86
2019-05-30T17:59:16.091Z,66.89
2019-05-30T18:01:44.237Z,66.77
2019-05-30T18:04:12.287Z,66.70
2019-05-30T18:06:40.332Z,66.66
2019-05-30T18:09:08.330Z,66.64
2019-05-30T18:11:36.332Z,66.48
2019-05-30T18:14:04.400Z,66.59
2019-05-30T18:16:32.465Z,66.54
2019-05-30T18:19:00.511Z,66.45
2019-05-30T18:21:29.547Z,66.35
2019-05-30T18:23:57.705Z,66.24
2019-05-30T18:26:25.756Z,66.28
2019-05-30T18:28:53.791Z,66.30
2019-05-30T18:31:21.990Z,66.26
2019-05-30T18:33:50.047Z,66.19
2019-05-30T18:36:18.190Z,66.12
2019-05-30T18:38:46.277Z,66.08
2019-05-30T18:41:16.553Z,65.93
2019-05-30T18:43:44.132Z,65.77
2019-05-30T18:46:12.256Z,65.82
2019-05-30T18:48:40.275Z,65.82
2019-05-30T18:51:08.386Z,65.77
2019-05-30T18:53:36.715Z,65.63
2019-05-30T18:56:04.919Z,65.70
2019-05-30T18:58:33.256Z,65.69
2019-05-30T19:01:01.474Z,65.66
2019-05-30T19:03:30.709Z,65.54
2019-05-30T19:05:59.405Z,65.67
2019-05-30T19:08:27.866Z,65.76
2019-05-30T19:10:56.031Z,65.61
2019-05-30T19:13:25.123Z,65.42
2019-05-30T19:15:53.187Z,65.34
2019-05-30T19:18:21.251Z,65.03
2019-05-30T19:20:49.311Z,65.34
2019-05-30T19:23:17.314Z,65.14
2019-05-30T19:25:45.374Z,65.06
2019-05-30T19:28:13.389Z,65.06
2019-05-30T19:30:41.443Z,65.06
2019-05-30T19:33:09.560Z,65.05
2019-05-30T19:35:37.638Z,64.66
2019-05-30T19:38:05.708Z,64.64
2019-05-30T19:40:33.763Z,64.56
2019-05-30T19:43:01.845Z,64.38
2019-05-30T19:45:30.034Z,64.62
2019-05-30T19:47:58.167Z,64.77
2019-05-30T19:50:26.169Z,64.72
2019-05-30T19:52:54.193Z,64.59
2019-05-30T19:55:22.549Z,64.73
2019-05-30T19:57:50.571Z,64.64
2019-05-30T20:00:19.028Z,64.70
2019-05-30T20:02:47.100Z,64.75
2019-05-30T20:05:15.325Z,64.61
2019-05-30T20:07:43.402Z,64.53
2019-05-30T20:10:11.760Z,64.45
2019-05-30T20:12:41.006Z,64.20
2019-05-30T20:15:09.213Z,64.26
2019-05-30T20:17:37.572Z,64.37
2019-05-30T20:20:05.789Z,64.23
2019-05-30T20:22:34.157Z,64.23
2019-05-30T20:25:02.251Z,64.27
2019-05-30T20:27:32.596Z,64.38
2019-05-30T20:30:00.852Z,64.24
2019-05-30T20:32:29.007Z,64.23
2019-05-30T20:34:57.300Z,63.98
2019-05-30T20:37:25.373Z,64.07
2019-05-30T20:39:53.421Z,64.06
2019-05-30T20:42:21.458Z,64.00
2019-05-30T20:44:49.621Z,63.99
2019-05-30T20:47:17.745Z,64.08
2019-05-30T20:49:47.440Z,64.02
2019-05-30T20:52:15.657Z,63.98
2019-05-30T20:54:44.054Z,64.07
2019-05-30T20:57:12.161Z,64.03
2019-05-30T20:59:40.621Z,63.98
2019-05-30T21:02:08.724Z,63.97
2019-05-30T21:04:36.960Z,63.93
2019-05-30T21:07:05.028Z,63.76
2019-05-30T21:09:33.132Z,63.80
2019-05-30T21:12:01.889Z,63.74
2019-05-30T21:14:30.003Z,63.58
2019-05-30T21:16:58.464Z,63.57
2019-05-30T21:19:26.558Z,63.67
2019-05-30T21:21:54.861Z,63.57
2019-05-30T21:24:22.999Z,63.41
2019-05-30T21:26:51.162Z,63.49
2019-05-30T21:29:19.250Z,63.31
2019-05-30T21:31:47.715Z,63.31
2019-05-30T21:34:15.736Z,63.16
2019-05-30T21:36:44.429Z,63.23
2019-05-30T21:39:16.527Z,63.08
2019-05-30T21:41:44.682Z,63.10
2019-05-30T21:44:12.709Z,63.26
2019-05-30T21:46:40.769Z,63.19
2019-05-30T21:49:08.851Z,63.33
2019-05-30T21:51:36.895Z,63.48
2019-05-30T21:54:04.936Z,63.55
2019-05-30T21:56:33.011Z,63.51
2019-05-30T21:59:01.106Z,63.40
2019-05-30T22:01:29.165Z,63.45
2019-05-30T22:03:57.341Z,63.61
2019-05-30T22:06:25.507Z,63.62
2019-05-30T22:08:53.748Z,63.64
2019-05-30T22:11:22.610Z,63.61
2019-05-30T22:13:51.917Z,63.65
2019-05-30T22:16:20.591Z,63.69
2019-05-30T22:18:49.999Z,63.80
2019-05-30T22:21:18.236Z,63.72
2019-05-30T22:23:46.315Z,63.60
2019-05-30T22:26:14.483Z,63.64
2019-05-30T22:28:44.350Z,63.59
2019-05-30T22:31:12.703Z,63.55
2019-05-30T22:33:42.636Z,63.60
2019-05-30T22:36:10.856Z,63.66
2019-05-30T22:38:38.920Z,63.77
2019-05-30T22:41:07.024Z,63.90
2019-05-30T22:43:35.149Z,63.92
2019-05-30T22:46:03.988Z,64.01
2019-05-30T22:48:32.077Z,63.99
2019-05-30T22:51:00.093Z,64.09
2019-05-30T22:53:28.134Z,64.07
2019-05-30T22:55:57.370Z,63.90
2019-05-30T22:58:25.490Z,63.98
2019-05-30T23:00:54.166Z,63.95
2019-05-30T23:03:22.321Z,63.93
2019-05-30T23:05:51.521Z,63.93
2019-05-30T23:08:19.607Z,63.94
2019-05-30T23:10:47.718Z,63.89
2019-05-30T23:13:15.814Z,63.99
2019-05-30T23:15:43.874Z,63.91
2019-05-30T23:18:12.297Z,63.90
2019-05-30T23:20:40.387Z,63.86
2019-05-30T23:23:08.597Z,63.97
2019-05-30T23:25:36.983Z,64.03
2019-05-30T23:28:05.101Z,63.89
2019-05-30T23:30:33.521Z,63.86
2019-05-30T23:33:01.679Z,63.93
2019-05-30T23:35:29.918Z,63.99
2019-05-30T23:37:58.824Z,63.93
2019-05-30T23:40:27.147Z,63.94
2019-05-30T23:42:55.247Z,63.97
2019-05-30T23:45:23.278Z,64.14
2019-05-30T23:47:51.706Z,63.95
2019-05-30T23:50:19.987Z,64.00
2019-05-30T23:52:50.052Z,64.13
2019-05-30T23:55:21.264Z,64.08
2019-05-30T23:57:52.426Z,64.32
