createdAt,value
2023-05-14T00:01:34.895Z,5.50
2023-05-14T00:04:02.258Z,5.60
2023-05-14T00:06:29.219Z,5.88
2023-05-14T00:08:55.876Z,5.95
2023-05-14T00:11:22.713Z,5.35
2023-05-14T00:13:50.539Z,5.28
2023-05-14T00:16:17.212Z,5.10
2023-05-14T00:18:44.261Z,4.67
2023-05-14T00:21:11.058Z,5.20
2023-05-14T00:23:37.708Z,5.18
2023-05-14T00:26:04.506Z,5.15
2023-05-14T00:28:31.137Z,5.20
2023-05-14T00:30:57.783Z,5.15
2023-05-14T00:33:24.448Z,5.03
2023-05-14T00:35:51.198Z,5.15
2023-05-14T00:38:17.871Z,4.80
2023-05-14T00:40:44.779Z,5.10
2023-05-14T00:43:12.305Z,5.13
2023-05-14T00:45:39.218Z,4.95
2023-05-14T00:48:05.904Z,5.45
2023-05-14T00:50:32.638Z,5.55
2023-05-14T00:52:59.357Z,4.77
2023-05-14T00:55:26.568Z,5.20
2023-05-14T00:57:56.366Z,5.28
2023-05-14T01:00:23.393Z,5.50
2023-05-14T01:02:50.448Z,5.68
2023-05-14T01:05:17.466Z,5.43
2023-05-14T01:07:51.904Z,4.75
2023-05-14T01:10:27.632Z,4.88
2023-05-14T01:13:07.756Z,4.88
2023-05-14T01:15:37.728Z,4.90
2023-05-14T01:18:13.855Z,5.63
2023-05-14T01:20:40.684Z,4.60
2023-05-14T01:23:07.438Z,5.00
2023-05-14T01:25:34.228Z,5.50
2023-05-14T01:28:17.698Z,5.20
2023-05-14T01:30:47.013Z,5.30
2023-05-14T01:33:16.524Z,4.93
2023-05-14T01:35:43.635Z,4.70
2023-05-14T01:38:13.485Z,4.95
2023-05-14T01:40:41.900Z,4.60
2023-05-14T01:43:11.093Z,4.67
2023-05-14T01:45:37.950Z,6.00
2023-05-14T01:48:05.721Z,5.25
2023-05-14T01:50:32.544Z,5.32
2023-05-14T01:52:59.217Z,5.47
2023-05-14T01:55:25.973Z,5.03
2023-05-14T01:57:53.496Z,5.30
2023-05-14T02:00:21.184Z,5.38
2023-05-14T02:02:48.215Z,5.50
2023-05-14T02:05:15.077Z,5.60
2023-05-14T02:07:41.841Z,5.30
2023-05-14T02:10:09.284Z,5.40
2023-05-14T02:12:36.083Z,5.80
2023-05-14T02:15:04.141Z,5.40
2023-05-14T02:17:31.261Z,5.40
2023-05-14T02:19:57.990Z,5.43
2023-05-14T02:22:24.709Z,5.47
2023-05-14T02:24:51.294Z,5.57
2023-05-14T02:27:17.901Z,5.28
2023-05-14T02:29:45.141Z,5.13
2023-05-14T02:32:11.784Z,4.93
2023-05-14T02:34:38.463Z,4.90
2023-05-14T02:37:05.388Z,5.45
2023-05-14T02:39:32.079Z,5.07
2023-05-14T02:41:58.686Z,5.35
2023-05-14T02:44:25.501Z,5.27
2023-05-14T02:46:52.292Z,5.20
2023-05-14T02:49:18.901Z,6.15
2023-05-14T02:51:45.553Z,5.70
2023-05-14T02:54:12.281Z,5.72
2023-05-14T02:56:39.021Z,5.40
2023-05-14T02:59:05.752Z,5.30
2023-05-14T03:01:33.017Z,5.75
2023-05-14T03:04:00.200Z,5.07
2023-05-14T03:06:26.845Z,5.00
2023-05-14T03:08:53.509Z,5.50
2023-05-14T03:11:20.144Z,5.30
2023-05-14T03:13:46.757Z,5.55
2023-05-14T03:16:13.362Z,5.30
2023-05-14T03:18:40.159Z,5.55
2023-05-14T03:21:06.902Z,5.53
2023-05-14T03:23:33.635Z,5.43
2023-05-14T03:26:00.438Z,5.47
2023-05-14T03:28:27.189Z,5.28
2023-05-14T03:30:53.881Z,5.95
2023-05-14T03:33:23.695Z,5.90
2023-05-14T03:35:50.552Z,5.60
2023-05-14T03:38:20.458Z,5.72
2023-05-14T03:40:47.230Z,6.35
2023-05-14T03:43:13.995Z,5.20
2023-05-14T03:45:40.700Z,5.20
2023-05-14T03:48:10.061Z,5.68
2023-05-14T03:50:36.870Z,5.65
2023-05-14T03:53:03.633Z,5.65
2023-05-14T03:55:30.270Z,6.25
2023-05-14T03:57:56.903Z,6.30
2023-05-14T04:00:23.950Z,6.13
2023-05-14T04:02:50.899Z,6.10
2023-05-14T04:05:17.594Z,6.15
2023-05-14T04:07:44.207Z,6.07
2023-05-14T04:10:10.902Z,5.80
2023-05-14T04:12:37.899Z,5.70
2023-05-14T04:15:05.401Z,5.25
2023-05-14T04:17:33.055Z,5.35
2023-05-14T04:20:01.229Z,5.43
2023-05-14T04:22:28.047Z,5.37
2023-05-14T04:24:54.711Z,5.50
2023-05-14T04:27:21.619Z,5.35
2023-05-14T04:29:49.231Z,5.38
2023-05-14T04:32:16.044Z,5.07
2023-05-14T04:34:42.785Z,5.00
2023-05-14T04:37:09.492Z,5.53
2023-05-14T04:39:36.154Z,5.65
2023-05-14T04:42:05.842Z,5.75
2023-05-14T04:44:34.315Z,5.70
2023-05-14T04:47:01.093Z,5.97
2023-05-14T04:49:27.924Z,5.68
2023-05-14T04:51:54.657Z,5.70
2023-05-14T04:54:21.473Z,6.03
2023-05-14T04:56:48.233Z,5.63
2023-05-14T04:59:14.864Z,5.63
2023-05-14T05:01:41.556Z,6.38
2023-05-14T05:04:08.266Z,5.88
2023-05-14T05:06:34.971Z,5.90
2023-05-14T05:09:02.424Z,5.68
2023-05-14T05:11:29.099Z,5.53
2023-05-14T05:13:57.896Z,5.68
2023-05-14T05:16:24.601Z,5.63
2023-05-14T05:18:51.420Z,5.75
2023-05-14T05:21:18.115Z,5.68
2023-05-14T05:23:44.775Z,5.47
2023-05-14T05:26:11.486Z,5.82
2023-05-14T05:28:38.212Z,5.63
2023-05-14T05:31:05.442Z,5.70
2023-05-14T05:33:32.167Z,6.30
2023-05-14T05:35:58.796Z,5.50
2023-05-14T05:38:25.483Z,5.63
2023-05-14T05:40:52.374Z,6.35
2023-05-14T05:43:19.021Z,5.63
2023-05-14T05:45:45.722Z,5.72
2023-05-14T05:48:12.404Z,5.30
2023-05-14T05:50:39.154Z,5.43
2023-05-14T05:53:05.863Z,6.18
2023-05-14T05:55:32.545Z,4.68
2023-05-14T05:57:59.234Z,5.00
2023-05-14T06:00:26.152Z,5.13
2023-05-14T06:02:53.042Z,5.38
2023-05-14T06:05:22.429Z,5.22
2023-05-14T06:07:49.207Z,5.45
2023-05-14T06:10:15.851Z,4.95
2023-05-14T06:12:42.630Z,5.17
2023-05-14T06:15:09.874Z,5.30
2023-05-14T06:17:36.632Z,5.53
2023-05-14T06:20:03.486Z,5.22
2023-05-14T06:22:30.206Z,5.55
2023-05-14T06:24:57.082Z,4.53
2023-05-14T06:27:23.726Z,5.57
2023-05-14T06:29:50.372Z,5.03
2023-05-14T06:32:17.106Z,4.85
2023-05-14T06:34:43.812Z,4.60
2023-05-14T06:37:10.971Z,4.73
2023-05-14T06:39:38.070Z,4.50
2023-05-14T06:42:05.161Z,3.90
2023-05-14T06:44:32.466Z,4.80
2023-05-14T06:46:59.134Z,4.80
2023-05-14T06:49:25.825Z,4.37
2023-05-14T06:51:52.480Z,4.47
2023-05-14T06:54:19.213Z,4.78
2023-05-14T06:56:46.725Z,4.70
2023-05-14T06:59:13.351Z,4.70
2023-05-14T07:01:39.975Z,4.43
2023-05-14T07:04:06.720Z,4.00
2023-05-14T07:06:33.369Z,4.20
2023-05-14T07:09:01.628Z,3.55
2023-05-14T07:11:28.277Z,4.13
2023-05-14T07:13:54.976Z,3.80
2023-05-14T07:16:21.765Z,4.05
2023-05-14T07:18:48.449Z,3.90
2023-05-14T07:21:15.383Z,3.95
2023-05-14T07:23:42.069Z,3.95
2023-05-14T07:26:08.847Z,3.80
2023-05-14T07:28:35.878Z,4.30
2023-05-14T07:31:03.256Z,3.90
2023-05-14T07:33:29.936Z,3.90
2023-05-14T07:35:56.586Z,3.90
2023-05-14T07:38:23.326Z,3.83
2023-05-14T07:40:49.906Z,3.67
2023-05-14T07:43:16.561Z,3.38
2023-05-14T07:45:43.224Z,3.92
2023-05-14T07:48:10.040Z,3.55
2023-05-14T07:50:37.711Z,3.50
2023-05-14T07:53:04.365Z,3.30
2023-05-14T07:55:31.221Z,3.67
2023-05-14T07:57:57.870Z,3.45
2023-05-14T08:00:24.678Z,3.03
2023-05-14T08:02:51.677Z,3.67
2023-05-14T08:05:18.511Z,3.00
2023-05-14T08:07:45.186Z,3.60
2023-05-14T08:10:11.833Z,3.28
2023-05-14T08:12:38.624Z,3.10
2023-05-14T08:15:06.908Z,3.30
2023-05-14T08:17:33.987Z,4.22
2023-05-14T08:20:00.668Z,3.75
2023-05-14T08:22:27.391Z,3.15
2023-05-14T08:24:54.031Z,3.53
2023-05-14T08:27:20.677Z,3.23
2023-05-14T08:29:47.313Z,3.30
2023-05-14T08:32:22.703Z,2.90
2023-05-14T08:34:51.256Z,3.00
2023-05-14T08:37:17.918Z,3.40
2023-05-14T08:39:44.627Z,3.13
2023-05-14T08:42:13.519Z,3.10
2023-05-14T08:44:49.956Z,3.30
2023-05-14T08:47:18.722Z,3.20
2023-05-14T08:49:47.608Z,3.20
2023-05-14T08:52:16.473Z,3.03
2023-05-14T08:54:43.480Z,3.00
2023-05-14T08:57:11.188Z,3.92
2023-05-14T08:59:37.934Z,2.75
2023-05-14T09:02:05.841Z,2.95
2023-05-14T09:04:32.793Z,3.10
2023-05-14T09:07:02.166Z,3.33
2023-05-14T09:09:29.721Z,3.60
2023-05-14T09:11:56.564Z,2.85
2023-05-14T09:14:23.491Z,2.63
2023-05-14T09:16:51.296Z,2.90
2023-05-14T09:19:18.891Z,3.10
2023-05-14T09:21:46.742Z,3.08
2023-05-14T09:24:24.300Z,2.70
2023-05-14T09:26:53.715Z,3.03
2023-05-14T09:29:20.598Z,2.90
2023-05-14T09:31:50.634Z,2.55
2023-05-14T09:34:25.047Z,2.50
2023-05-14T09:37:11.926Z,3.10
2023-05-14T09:39:39.274Z,2.38
2023-05-14T09:42:06.236Z,2.50
2023-05-14T09:44:32.933Z,2.50
2023-05-14T09:46:59.706Z,2.35
2023-05-14T09:49:26.410Z,2.38
2023-05-14T09:51:53.330Z,2.70
2023-05-14T09:54:20.131Z,2.63
2023-05-14T09:56:46.724Z,2.72
2023-05-14T09:59:13.395Z,2.13
2023-05-14T10:01:43.256Z,2.50
2023-05-14T10:04:11.354Z,2.25
2023-05-14T10:06:39.504Z,2.30
2023-05-14T10:09:12.307Z,2.40
2023-05-14T10:11:44.693Z,1.85
2023-05-14T10:14:20.709Z,2.30
2023-05-14T10:16:50.432Z,2.15
2023-05-14T10:19:20.077Z,2.20
2023-05-14T10:21:57.247Z,2.60
2023-05-14T10:24:25.993Z,2.55
2023-05-14T10:26:53.863Z,2.35
2023-05-14T10:29:20.468Z,2.60
2023-05-14T10:31:49.384Z,2.90
2023-05-14T10:34:38.965Z,2.60
2023-05-14T10:37:11.543Z,2.97
2023-05-14T10:39:50.492Z,2.92
2023-05-14T10:42:18.109Z,2.55
2023-05-14T10:44:54.026Z,3.00
2023-05-14T10:47:21.351Z,2.83
2023-05-14T10:49:48.757Z,3.28
2023-05-14T10:52:18.945Z,2.88
2023-05-14T10:54:57.141Z,2.95
2023-05-14T10:57:30.547Z,2.80
2023-05-14T10:59:59.924Z,2.70
2023-05-14T11:02:38.209Z,2.95
2023-05-14T11:05:06.657Z,3.00
2023-05-14T11:07:35.958Z,3.15
2023-05-14T11:10:12.158Z,3.00
2023-05-14T11:12:40.548Z,3.55
2023-05-14T11:15:09.810Z,3.00
2023-05-14T11:17:37.848Z,3.30
2023-05-14T11:20:05.619Z,3.50
2023-05-14T11:22:32.266Z,3.17
2023-05-14T11:24:59.022Z,3.00
2023-05-14T11:27:25.642Z,3.00
2023-05-14T11:29:52.732Z,2.88
2023-05-14T11:32:20.471Z,2.72
2023-05-14T11:34:47.621Z,2.80
2023-05-14T11:37:16.469Z,2.65
2023-05-14T11:39:51.117Z,2.35
2023-05-14T11:42:18.616Z,2.60
2023-05-14T11:44:52.790Z,2.10
2023-05-14T11:47:21.981Z,2.20
2023-05-14T11:49:49.583Z,2.45
2023-05-14T11:52:16.960Z,2.03
2023-05-14T11:54:44.452Z,2.20
2023-05-14T11:57:21.272Z,2.33
2023-05-14T11:59:56.355Z,2.47
2023-05-14T12:02:23.463Z,2.50
2023-05-14T12:04:51.176Z,2.90
2023-05-14T12:07:18.133Z,3.25
2023-05-14T12:09:49.097Z,3.33
2023-05-14T12:12:22.610Z,3.37
2023-05-14T12:14:50.636Z,2.80
2023-05-14T12:17:23.444Z,3.47
2023-05-14T12:19:51.571Z,3.08
2023-05-14T12:22:20.046Z,3.42
2023-05-14T12:24:54.118Z,3.23
2023-05-14T12:27:23.313Z,3.88
2023-05-14T12:29:51.225Z,3.58
2023-05-14T12:32:17.954Z,3.05
2023-05-14T12:34:44.629Z,2.92
2023-05-14T12:37:11.393Z,3.53
2023-05-14T12:39:38.084Z,3.40
2023-05-14T12:42:04.806Z,3.33
2023-05-14T12:44:31.573Z,3.22
2023-05-14T12:46:58.185Z,3.40
2023-05-14T12:49:24.910Z,3.37
2023-05-14T12:51:56.774Z,3.72
2023-05-14T12:54:30.143Z,3.17
2023-05-14T12:56:56.756Z,3.30
2023-05-14T12:59:23.471Z,3.40
2023-05-14T13:01:50.252Z,3.40
2023-05-14T13:04:17.018Z,3.40
2023-05-14T13:06:43.825Z,3.90
2023-05-14T13:09:10.477Z,3.80
2023-05-14T13:11:37.219Z,3.40
2023-05-14T13:14:03.863Z,3.60
2023-05-14T13:16:30.818Z,3.67
2023-05-14T13:18:57.724Z,3.60
2023-05-14T13:21:24.448Z,3.92
2023-05-14T13:23:52.767Z,3.60
2023-05-14T13:26:19.479Z,4.23
2023-05-14T13:28:47.363Z,4.22
2023-05-14T13:31:14.976Z,3.92
2023-05-14T13:33:43.371Z,4.40
2023-05-14T13:36:11.792Z,3.95
2023-05-14T13:38:38.538Z,3.47
2023-05-14T13:41:05.745Z,3.97
2023-05-14T13:43:34.245Z,4.30
2023-05-14T13:46:01.579Z,4.28
2023-05-14T13:48:28.326Z,4.05
2023-05-14T13:50:55.138Z,4.63
2023-05-14T13:53:23.477Z,4.22
2023-05-14T13:55:50.796Z,3.83
2023-05-14T13:58:17.542Z,4.00
2023-05-14T14:00:44.145Z,4.25
2023-05-14T14:03:10.946Z,4.70
2023-05-14T14:05:37.762Z,4.10
2023-05-14T14:08:21.973Z,4.03
2023-05-14T14:10:50.529Z,4.65
2023-05-14T14:13:17.267Z,4.80
2023-05-14T14:15:44.093Z,4.73
2023-05-14T14:18:10.837Z,5.30
2023-05-14T14:20:37.530Z,5.22
2023-05-14T14:23:04.519Z,5.68
2023-05-14T14:25:31.272Z,4.95
2023-05-14T14:27:57.954Z,5.00
2023-05-14T14:30:24.725Z,5.50
2023-05-14T14:32:51.492Z,6.32
2023-05-14T14:35:19.861Z,6.53
2023-05-14T14:37:46.997Z,5.15
2023-05-14T14:40:13.700Z,4.80
2023-05-14T14:42:44.302Z,4.80
2023-05-14T14:45:11.681Z,5.25
2023-05-14T14:47:38.524Z,4.95
2023-05-14T14:50:06.356Z,5.60
2023-05-14T14:52:33.165Z,5.57
2023-05-14T14:54:59.841Z,4.88
2023-05-14T14:57:26.560Z,4.72
2023-05-14T14:59:53.234Z,4.88
2023-05-14T15:02:20.063Z,5.30
2023-05-14T15:04:46.714Z,5.50
2023-05-14T15:07:13.528Z,4.90
2023-05-14T15:09:40.165Z,5.22
2023-05-14T15:12:07.419Z,5.72
2023-05-14T15:14:34.070Z,6.53
2023-05-14T15:17:00.883Z,5.80
2023-05-14T15:19:29.594Z,5.78
2023-05-14T15:21:56.279Z,5.50
2023-05-14T15:24:22.983Z,4.95
2023-05-14T15:26:50.605Z,6.55
2023-05-14T15:29:18.222Z,6.17
2023-05-14T15:31:45.198Z,6.25
2023-05-14T15:34:12.010Z,5.35
2023-05-14T15:36:38.671Z,6.80
2023-05-14T15:39:05.431Z,7.38
2023-05-14T15:41:32.153Z,5.97
2023-05-14T15:43:59.394Z,6.88
2023-05-14T15:46:26.005Z,6.68
2023-05-14T15:48:52.687Z,7.05
2023-05-14T15:51:19.421Z,6.68
2023-05-14T15:53:46.073Z,5.70
2023-05-14T15:56:12.777Z,6.60
2023-05-14T15:58:39.622Z,6.85
2023-05-14T16:01:06.237Z,6.97
2023-05-14T16:03:33.044Z,6.18
2023-05-14T16:05:59.800Z,6.37
2023-05-14T16:08:26.452Z,5.82
2023-05-14T16:10:53.057Z,6.50
2023-05-14T16:13:19.748Z,8.75
2023-05-14T16:15:46.832Z,9.48
2023-05-14T16:18:13.640Z,8.57
2023-05-14T16:20:40.333Z,8.35
2023-05-14T16:23:07.034Z,8.07
2023-05-14T16:25:33.732Z,8.48
2023-05-14T16:28:00.581Z,8.75
2023-05-14T16:30:30.120Z,8.27
2023-05-14T16:32:56.865Z,7.88
2023-05-14T16:35:23.598Z,3.90
2023-05-14T16:37:50.389Z,8.38
2023-05-14T16:40:17.129Z,5.65
2023-05-14T16:42:43.861Z,4.20
2023-05-14T16:45:11.109Z,4.32
2023-05-14T16:47:37.799Z,4.63
2023-05-14T16:50:04.660Z,5.40
2023-05-14T16:52:31.352Z,7.53
2023-05-14T16:54:57.994Z,7.47
2023-05-14T16:57:24.583Z,8.38
2023-05-14T16:59:51.305Z,9.02
2023-05-14T17:02:17.952Z,9.50
2023-05-14T17:04:44.619Z,9.63
2023-05-14T17:07:11.427Z,8.40
2023-05-14T17:09:38.051Z,6.20
2023-05-14T17:12:04.902Z,6.32
2023-05-14T17:14:31.534Z,6.22
2023-05-14T17:16:58.219Z,6.10
2023-05-14T17:19:24.904Z,5.53
2023-05-14T17:21:51.546Z,6.13
2023-05-14T17:24:18.297Z,6.40
2023-05-14T17:26:44.966Z,6.65
2023-05-14T17:29:11.585Z,7.10
2023-05-14T17:31:38.465Z,8.63
2023-05-14T17:34:05.114Z,9.38
2023-05-14T17:36:31.829Z,7.72
2023-05-14T17:38:58.531Z,7.00
2023-05-14T17:41:25.291Z,7.47
2023-05-14T17:43:51.920Z,7.00
2023-05-14T17:46:18.820Z,7.03
2023-05-14T17:48:45.436Z,7.90
2023-05-14T17:51:12.089Z,8.38
2023-05-14T17:53:38.695Z,8.13
2023-05-14T17:56:05.464Z,7.77
2023-05-14T17:58:32.244Z,7.78
2023-05-14T18:00:58.878Z,7.22
2023-05-14T18:03:25.821Z,8.10
2023-05-14T18:05:52.600Z,7.10
2023-05-14T18:08:19.228Z,6.63
2023-05-14T18:10:45.979Z,6.38
2023-05-14T18:13:12.620Z,5.90
2023-05-14T18:15:39.306Z,15.48
2023-05-14T18:18:06.254Z,13.77
2023-05-14T18:20:33.538Z,7.23
2023-05-14T18:23:02.574Z,6.30
2023-05-14T18:25:29.449Z,6.80
2023-05-14T18:27:56.332Z,6.70
2023-05-14T18:30:23.209Z,6.82
2023-05-14T18:32:50.265Z,6.23
2023-05-14T18:35:16.963Z,6.68
2023-05-14T18:37:43.634Z,6.80
2023-05-14T18:40:10.582Z,6.53
2023-05-14T18:42:37.253Z,7.60
2023-05-14T18:45:04.542Z,7.20
2023-05-14T18:47:32.052Z,7.72
2023-05-14T18:49:59.010Z,7.00
2023-05-14T18:52:25.926Z,6.82
2023-05-14T18:54:52.816Z,7.18
2023-05-14T18:57:19.629Z,7.00
2023-05-14T18:59:46.405Z,10.60
2023-05-14T19:02:13.093Z,17.98
2023-05-14T19:04:51.065Z,14.02
2023-05-14T19:07:19.666Z,19.45
2023-05-14T19:09:46.362Z,16.93
2023-05-14T19:12:13.561Z,11.10
2023-05-14T19:14:40.209Z,9.63
2023-05-14T19:17:06.985Z,9.25
2023-05-14T19:19:33.717Z,9.07
2023-05-14T19:22:00.467Z,9.10
2023-05-14T19:24:27.101Z,9.32
2023-05-14T19:26:53.789Z,8.20
2023-05-14T19:29:20.375Z,8.75
2023-05-14T19:31:47.120Z,8.45
2023-05-14T19:34:13.832Z,8.20
2023-05-14T19:36:40.508Z,8.00
2023-05-14T19:39:07.182Z,7.72
2023-05-14T19:41:33.858Z,7.82
2023-05-14T19:44:00.549Z,7.97
2023-05-14T19:46:27.520Z,8.10
2023-05-14T19:48:54.138Z,7.70
2023-05-14T19:51:20.774Z,7.03
2023-05-14T19:53:47.355Z,7.80
2023-05-14T19:56:13.975Z,8.00
2023-05-14T19:58:40.771Z,7.47
2023-05-14T20:01:07.444Z,6.88
2023-05-14T20:03:34.175Z,6.70
2023-05-14T20:06:00.970Z,6.90
2023-05-14T20:08:27.756Z,6.50
2023-05-14T20:10:54.547Z,6.50
2023-05-14T20:13:23.112Z,6.35
2023-05-14T20:15:51.235Z,6.20
2023-05-14T20:18:17.995Z,6.63
2023-05-14T20:20:44.640Z,5.50
2023-05-14T20:23:11.365Z,5.60
2023-05-14T20:25:38.029Z,5.93
2023-05-14T20:28:04.802Z,5.22
2023-05-14T20:30:31.437Z,5.68
2023-05-14T20:32:58.308Z,5.53
2023-05-14T20:35:25.300Z,5.37
2023-05-14T20:37:52.123Z,5.50
2023-05-14T20:40:19.024Z,5.20
2023-05-14T20:42:45.681Z,5.45
2023-05-14T20:45:12.282Z,5.00
2023-05-14T20:47:40.351Z,5.37
2023-05-14T20:50:07.609Z,5.28
2023-05-14T20:52:34.357Z,4.88
2023-05-14T20:55:02.008Z,4.95
2023-05-14T20:57:29.055Z,5.30
2023-05-14T20:59:55.667Z,4.63
2023-05-14T21:02:22.483Z,4.70
2023-05-14T21:04:49.339Z,4.85
2023-05-14T21:07:16.097Z,4.78
2023-05-14T21:09:43.106Z,4.85
2023-05-14T21:12:10.093Z,4.47
2023-05-14T21:14:36.915Z,5.10
2023-05-14T21:17:03.570Z,4.90
2023-05-14T21:19:30.252Z,4.65
2023-05-14T21:21:56.895Z,4.93
2023-05-14T21:24:23.518Z,4.97
2023-05-14T21:26:51.688Z,5.32
2023-05-14T21:29:20.049Z,4.57
2023-05-14T21:31:46.797Z,4.40
2023-05-14T21:34:13.580Z,4.93
2023-05-14T21:36:40.326Z,4.33
2023-05-14T21:39:06.976Z,4.40
2023-05-14T21:41:33.652Z,4.55
2023-05-14T21:44:00.263Z,5.00
2023-05-14T21:46:27.157Z,5.00
2023-05-14T21:48:54.051Z,4.30
2023-05-14T21:51:20.829Z,4.63
2023-05-14T21:53:47.522Z,4.97
2023-05-14T21:56:15.109Z,4.75
2023-05-14T21:58:41.902Z,4.80
2023-05-14T22:01:08.543Z,5.03
2023-05-14T22:03:35.617Z,4.80
2023-05-14T22:06:02.309Z,5.30
2023-05-14T22:08:28.980Z,4.90
2023-05-14T22:10:55.778Z,5.20
2023-05-14T22:13:22.413Z,4.70
2023-05-14T22:15:51.296Z,5.38
2023-05-14T22:18:19.957Z,5.18
2023-05-14T22:20:46.698Z,4.35
2023-05-14T22:23:13.409Z,4.70
2023-05-14T22:25:41.308Z,4.40
2023-05-14T22:28:07.953Z,4.65
2023-05-14T22:30:34.590Z,4.22
2023-05-14T22:33:01.328Z,4.57
2023-05-14T22:35:28.031Z,4.32
2023-05-14T22:37:54.682Z,4.67
2023-05-14T22:40:21.317Z,4.80
2023-05-14T22:42:48.249Z,4.40
2023-05-14T22:45:15.050Z,4.57
2023-05-14T22:47:41.925Z,4.25
2023-05-14T22:50:09.224Z,3.93
2023-05-14T22:52:35.998Z,4.68
2023-05-14T22:55:02.735Z,4.63
2023-05-14T22:57:29.518Z,4.57
2023-05-14T22:59:56.119Z,4.65
2023-05-14T23:02:22.812Z,4.50
2023-05-14T23:04:49.564Z,4.38
2023-05-14T23:07:16.247Z,4.30
2023-05-14T23:09:42.863Z,3.97
2023-05-14T23:12:09.755Z,4.25
2023-05-14T23:14:36.356Z,4.43
2023-05-14T23:17:02.968Z,4.32
2023-05-14T23:19:29.772Z,3.92
2023-05-14T23:21:56.453Z,4.30
2023-05-14T23:24:23.127Z,4.20
2023-05-14T23:26:49.855Z,3.87
2023-05-14T23:29:16.445Z,4.30
2023-05-14T23:31:43.059Z,4.03
2023-05-14T23:34:09.685Z,4.53
2023-05-14T23:36:36.438Z,4.40
2023-05-14T23:39:03.090Z,3.97
2023-05-14T23:41:29.685Z,3.90
2023-05-14T23:43:56.311Z,4.22
2023-05-14T23:46:23.602Z,4.60
2023-05-14T23:48:53.522Z,4.53
2023-05-14T23:51:20.158Z,4.50
2023-05-14T23:53:46.760Z,5.03
2023-05-14T23:56:13.418Z,4.55
2023-05-14T23:58:40.241Z,4.00
