createdAt,value
2023-04-16T00:02:21.757Z,88.10
2023-04-16T00:04:49.123Z,87.80
2023-04-16T00:07:16.315Z,88.58
2023-04-16T00:09:43.666Z,89.45
2023-04-16T00:12:12.281Z,88.69
2023-04-16T00:14:39.522Z,88.58
2023-04-16T00:17:06.792Z,88.48
2023-04-16T00:19:34.107Z,88.82
2023-04-16T00:22:01.350Z,90.15
2023-04-16T00:24:28.639Z,90.54
2023-04-16T00:26:56.098Z,90.30
2023-04-16T00:29:24.928Z,89.95
2023-04-16T00:31:52.300Z,89.92
2023-04-16T00:34:19.572Z,89.84
2023-04-16T00:36:46.841Z,89.92
2023-04-16T00:39:14.021Z,89.06
2023-04-16T00:41:41.337Z,88.65
2023-04-16T00:44:08.462Z,88.47
2023-04-16T00:46:38.017Z,88.50
2023-04-16T00:49:05.888Z,88.49
2023-04-16T00:51:35.919Z,88.71
2023-04-16T00:54:03.593Z,88.79
2023-04-16T00:56:31.103Z,88.92
2023-04-16T00:58:59.355Z,89.23
2023-04-16T01:01:26.898Z,89.14
2023-04-16T01:03:56.469Z,89.35
2023-04-16T01:06:23.828Z,89.27
2023-04-16T01:08:51.126Z,89.55
2023-04-16T01:11:18.396Z,89.65
2023-04-16T01:13:45.825Z,89.79
2023-04-16T01:16:13.338Z,90.04
2023-04-16T01:18:40.613Z,90.71
2023-04-16T01:21:09.281Z,89.98
2023-04-16T01:23:36.756Z,88.97
2023-04-16T01:26:04.017Z,89.13
2023-04-16T01:28:33.029Z,89.23
2023-04-16T01:31:01.033Z,89.64
2023-04-16T01:33:28.526Z,89.36
2023-04-16T01:35:55.820Z,90.09
2023-04-16T01:38:24.521Z,90.64
2023-04-16T01:40:56.305Z,90.90
2023-04-16T01:43:23.658Z,90.77
2023-04-16T01:45:51.078Z,91.29
2023-04-16T01:48:18.705Z,90.95
2023-04-16T01:50:46.215Z,91.15
2023-04-16T01:53:13.612Z,91.20
2023-04-16T01:55:42.149Z,91.54
2023-04-16T01:58:11.159Z,91.44
2023-04-16T02:00:39.195Z,91.40
2023-04-16T02:03:06.603Z,91.26
2023-04-16T02:05:34.174Z,91.43
2023-04-16T02:08:01.758Z,91.49
2023-04-16T02:10:29.146Z,91.65
2023-04-16T02:12:58.049Z,91.50
2023-04-16T02:15:25.538Z,91.54
2023-04-16T02:17:56.874Z,91.17
2023-04-16T02:20:24.449Z,91.20
2023-04-16T02:22:51.621Z,91.02
2023-04-16T02:25:18.928Z,91.74
2023-04-16T02:27:46.174Z,91.70
2023-04-16T02:30:14.940Z,91.27
2023-04-16T02:32:42.330Z,90.99
2023-04-16T02:35:09.894Z,90.74
2023-04-16T02:37:37.230Z,90.34
2023-04-16T02:40:04.949Z,90.64
2023-04-16T02:42:32.349Z,90.52
2023-04-16T02:44:59.572Z,90.03
2023-04-16T02:47:28.283Z,90.20
2023-04-16T02:49:55.807Z,90.48
2023-04-16T02:52:23.188Z,90.74
2023-04-16T02:54:50.520Z,90.86
2023-04-16T02:57:17.726Z,90.49
2023-04-16T02:59:44.918Z,91.34
2023-04-16T03:02:12.226Z,90.51
2023-04-16T03:04:41.004Z,91.35
2023-04-16T03:07:09.435Z,90.91
2023-04-16T03:09:36.620Z,90.96
2023-04-16T03:12:04.793Z,90.20
2023-04-16T03:14:32.159Z,90.24
2023-04-16T03:16:59.336Z,90.60
2023-04-16T03:19:31.551Z,90.53
2023-04-16T03:22:00.289Z,90.55
2023-04-16T03:24:28.311Z,90.39
2023-04-16T03:26:57.519Z,90.55
2023-04-16T03:29:24.897Z,91.40
2023-04-16T03:31:52.160Z,90.97
2023-04-16T03:34:19.658Z,90.69
2023-04-16T03:36:47.036Z,90.24
2023-04-16T03:39:15.724Z,89.89
2023-04-16T03:41:43.145Z,90.21
2023-04-16T03:44:10.764Z,90.55
2023-04-16T03:46:38.057Z,90.31
2023-04-16T03:49:05.734Z,89.93
2023-04-16T03:51:33.044Z,89.84
2023-04-16T03:54:00.229Z,90.10
2023-04-16T03:56:29.197Z,90.76
2023-04-16T03:58:56.734Z,90.42
2023-04-16T04:01:24.296Z,90.40
2023-04-16T04:03:51.876Z,90.71
2023-04-16T04:06:19.337Z,90.46
2023-04-16T04:08:46.676Z,91.07
2023-04-16T04:11:14.142Z,91.29
2023-04-16T04:13:42.921Z,91.52
2023-04-16T04:16:10.262Z,92.20
2023-04-16T04:18:37.632Z,92.72
2023-04-16T04:21:08.530Z,91.75
2023-04-16T04:23:36.189Z,90.56
2023-04-16T04:26:05.919Z,90.26
2023-04-16T04:28:33.597Z,89.84
2023-04-16T04:31:02.510Z,89.90
2023-04-16T04:33:29.707Z,90.42
2023-04-16T04:35:57.473Z,90.49
2023-04-16T04:38:25.403Z,90.37
2023-04-16T04:40:53.061Z,90.51
2023-04-16T04:43:21.075Z,91.06
2023-04-16T04:45:49.543Z,90.26
2023-04-16T04:48:18.438Z,90.41
2023-04-16T04:50:46.304Z,90.38
2023-04-16T04:53:14.961Z,90.60
2023-04-16T04:55:42.194Z,91.05
2023-04-16T04:58:09.994Z,90.83
2023-04-16T05:00:37.440Z,91.16
2023-04-16T05:03:06.869Z,91.64
2023-04-16T05:05:35.731Z,90.91
2023-04-16T05:08:03.024Z,91.52
2023-04-16T05:10:30.255Z,90.99
2023-04-16T05:13:02.058Z,90.94
2023-04-16T05:15:29.356Z,90.88
2023-04-16T05:17:57.164Z,90.63
2023-04-16T05:20:24.602Z,90.92
2023-04-16T05:22:55.446Z,91.33
2023-04-16T05:25:22.871Z,90.90
2023-04-16T05:27:50.159Z,90.46
2023-04-16T05:30:17.640Z,90.95
2023-04-16T05:32:44.912Z,90.79
2023-04-16T05:35:12.201Z,90.81
2023-04-16T05:37:39.493Z,90.62
2023-04-16T05:40:09.693Z,90.50
2023-04-16T05:42:36.946Z,89.99
2023-04-16T05:45:05.184Z,90.27
2023-04-16T05:47:32.557Z,89.92
2023-04-16T05:49:59.902Z,90.20
2023-04-16T05:52:27.137Z,89.51
2023-04-16T05:54:54.379Z,90.15
2023-04-16T05:57:23.190Z,89.09
2023-04-16T05:59:50.458Z,89.75
2023-04-16T06:02:18.055Z,89.54
2023-04-16T06:04:45.686Z,90.35
2023-04-16T06:07:12.985Z,89.88
2023-04-16T06:09:40.268Z,89.40
2023-04-16T06:12:07.814Z,89.77
2023-04-16T06:14:36.717Z,89.20
2023-04-16T06:17:03.851Z,89.89
2023-04-16T06:19:31.070Z,89.67
2023-04-16T06:21:58.718Z,89.35
2023-04-16T06:24:25.881Z,89.52
2023-04-16T06:26:54.613Z,88.74
2023-04-16T06:29:27.907Z,88.47
2023-04-16T06:32:03.766Z,88.78
2023-04-16T06:34:31.183Z,89.06
2023-04-16T06:36:58.415Z,88.88
2023-04-16T06:39:25.871Z,88.91
2023-04-16T06:41:53.577Z,88.66
2023-04-16T06:44:20.836Z,88.91
2023-04-16T06:46:48.176Z,89.16
2023-04-16T06:49:17.426Z,88.41
2023-04-16T06:51:44.905Z,88.64
2023-04-16T06:54:12.241Z,88.98
2023-04-16T06:56:39.506Z,89.32
2023-04-16T06:59:08.097Z,88.68
2023-04-16T07:01:36.511Z,88.12
2023-04-16T07:04:04.422Z,88.22
2023-04-16T07:06:33.126Z,87.97
2023-04-16T07:09:00.707Z,88.01
2023-04-16T07:11:28.641Z,87.45
2023-04-16T07:13:55.920Z,88.58
2023-04-16T07:16:23.145Z,89.03
2023-04-16T07:18:50.750Z,88.79
2023-04-16T07:21:18.406Z,89.01
2023-04-16T07:23:47.090Z,88.31
2023-04-16T07:26:14.291Z,88.11
2023-04-16T07:28:41.954Z,88.55
2023-04-16T07:31:09.629Z,89.07
2023-04-16T07:33:37.072Z,89.15
2023-04-16T07:36:04.982Z,88.61
2023-04-16T07:38:32.659Z,88.73
2023-04-16T07:41:02.497Z,89.00
2023-04-16T07:43:30.052Z,89.58
2023-04-16T07:45:57.439Z,89.69
2023-04-16T07:48:25.427Z,90.34
2023-04-16T07:50:52.931Z,90.05
2023-04-16T07:53:20.586Z,89.54
2023-04-16T07:55:47.959Z,89.51
2023-04-16T07:58:16.738Z,89.72
2023-04-16T08:00:44.025Z,90.08
2023-04-16T08:03:11.618Z,89.35
2023-04-16T08:05:39.186Z,89.90
2023-04-16T08:08:06.500Z,89.61
2023-04-16T08:10:34.221Z,89.18
2023-04-16T08:13:01.962Z,88.71
2023-04-16T08:15:31.416Z,89.96
2023-04-16T08:17:59.977Z,90.81
2023-04-16T08:20:27.436Z,89.62
2023-04-16T08:22:55.086Z,89.88
2023-04-16T08:25:24.962Z,90.35
2023-04-16T08:27:52.221Z,90.39
2023-04-16T08:30:19.917Z,89.96
2023-04-16T08:32:50.154Z,90.49
2023-04-16T08:35:17.823Z,90.04
2023-04-16T08:37:45.209Z,90.17
2023-04-16T08:40:12.898Z,90.02
2023-04-16T08:42:45.216Z,90.02
2023-04-16T08:45:18.922Z,90.37
2023-04-16T08:47:48.873Z,89.73
2023-04-16T08:50:17.353Z,89.78
2023-04-16T08:52:51.109Z,89.71
2023-04-16T08:55:21.863Z,89.48
2023-04-16T08:57:53.605Z,89.36
2023-04-16T09:00:21.673Z,88.74
2023-04-16T09:02:51.652Z,88.94
2023-04-16T09:05:20.890Z,88.74
2023-04-16T09:07:48.733Z,89.98
2023-04-16T09:10:16.722Z,90.16
2023-04-16T09:12:44.438Z,89.92
2023-04-16T09:15:13.425Z,88.86
2023-04-16T09:17:40.956Z,89.31
2023-04-16T09:20:11.313Z,88.71
2023-04-16T09:22:42.766Z,88.33
2023-04-16T09:25:12.490Z,86.61
2023-04-16T09:27:40.358Z,87.56
2023-04-16T09:30:23.309Z,88.00
2023-04-16T09:32:51.497Z,87.95
2023-04-16T09:35:20.724Z,87.63
2023-04-16T09:37:57.996Z,88.63
2023-04-16T09:40:26.622Z,88.64
2023-04-16T09:42:57.633Z,89.29
2023-04-16T09:45:25.171Z,88.69
2023-04-16T09:47:52.470Z,89.90
2023-04-16T09:50:21.511Z,90.18
2023-04-16T09:52:53.413Z,90.00
2023-04-16T09:55:23.617Z,90.26
2023-04-16T09:57:59.287Z,89.67
2023-04-16T10:00:26.677Z,89.96
2023-04-16T10:03:05.016Z,90.52
2023-04-16T10:05:33.822Z,90.26
2023-04-16T10:08:02.218Z,89.82
2023-04-16T10:10:29.830Z,89.94
2023-04-16T10:12:58.075Z,88.85
2023-04-16T10:15:26.215Z,88.74
2023-04-16T10:17:54.381Z,88.55
2023-04-16T10:20:23.072Z,88.57
2023-04-16T10:22:52.972Z,89.04
2023-04-16T10:25:20.715Z,88.62
2023-04-16T10:27:48.602Z,88.49
2023-04-16T10:30:16.917Z,88.16
2023-04-16T10:32:45.655Z,87.63
2023-04-16T10:35:16.544Z,88.08
2023-04-16T10:37:45.570Z,87.46
2023-04-16T10:40:27.722Z,86.99
2023-04-16T10:42:59.658Z,84.94
2023-04-16T10:45:30.720Z,84.16
2023-04-16T10:47:58.928Z,82.78
2023-04-16T10:50:35.081Z,83.59
2023-04-16T10:53:22.415Z,82.15
2023-04-16T10:56:15.730Z,82.66
2023-04-16T10:58:43.014Z,82.59
2023-04-16T11:01:14.503Z,82.40
2023-04-16T11:03:43.336Z,81.96
2023-04-16T11:06:13.022Z,81.79
2023-04-16T11:08:54.084Z,83.07
2023-04-16T11:11:23.764Z,81.85
2023-04-16T11:13:55.916Z,80.74
2023-04-16T11:16:25.009Z,82.20
2023-04-16T11:18:52.443Z,81.31
2023-04-16T11:21:20.691Z,81.87
2023-04-16T11:23:49.688Z,82.22
2023-04-16T11:26:28.653Z,82.42
2023-04-16T11:28:57.180Z,81.67
2023-04-16T11:31:25.007Z,80.07
2023-04-16T11:33:52.269Z,78.78
2023-04-16T11:36:19.674Z,76.70
2023-04-16T11:38:49.262Z,73.88
2023-04-16T11:41:22.028Z,74.42
2023-04-16T11:43:50.854Z,74.55
2023-04-16T11:46:26.733Z,74.95
2023-04-16T11:48:56.188Z,73.82
2023-04-16T11:51:24.149Z,73.18
2023-04-16T11:53:53.615Z,72.69
2023-04-16T11:56:28.645Z,73.21
2023-04-16T11:59:14.557Z,71.29
2023-04-16T12:01:45.567Z,71.29
2023-04-16T12:04:14.286Z,70.54
2023-04-16T12:06:41.857Z,73.25
2023-04-16T12:09:25.482Z,71.25
2023-04-16T12:11:52.827Z,72.82
2023-04-16T12:14:21.700Z,72.97
2023-04-16T12:16:51.313Z,74.36
2023-04-16T12:19:20.358Z,73.35
2023-04-16T12:21:49.477Z,75.01
2023-04-16T12:24:24.292Z,74.59
2023-04-16T12:27:10.192Z,74.74
2023-04-16T12:29:38.937Z,74.28
2023-04-16T12:32:21.760Z,72.63
2023-04-16T12:34:52.047Z,73.19
2023-04-16T12:37:19.199Z,72.61
2023-04-16T12:39:47.971Z,71.53
2023-04-16T12:42:15.470Z,71.29
2023-04-16T12:44:44.186Z,72.14
2023-04-16T12:47:11.864Z,71.48
2023-04-16T12:49:39.135Z,72.26
2023-04-16T12:52:07.113Z,71.40
2023-04-16T12:54:34.584Z,71.55
2023-04-16T12:57:01.946Z,71.61
2023-04-16T12:59:29.312Z,71.76
2023-04-16T13:01:57.974Z,72.75
2023-04-16T13:04:25.961Z,71.99
2023-04-16T13:06:53.503Z,71.91
2023-04-16T13:09:20.705Z,72.37
2023-04-16T13:11:48.046Z,72.36
2023-04-16T13:14:15.764Z,72.19
2023-04-16T13:16:43.082Z,72.14
2023-04-16T13:19:12.072Z,72.53
2023-04-16T13:21:39.746Z,73.81
2023-04-16T13:24:08.311Z,72.99
2023-04-16T13:26:35.895Z,72.02
2023-04-16T13:29:03.418Z,73.06
2023-04-16T13:31:31.285Z,72.87
2023-04-16T13:33:58.871Z,73.00
2023-04-16T13:36:28.025Z,73.53
2023-04-16T13:38:55.392Z,72.81
2023-04-16T13:41:22.656Z,72.34
2023-04-16T13:43:50.182Z,73.23
2023-04-16T13:46:18.974Z,72.53
2023-04-16T13:48:47.254Z,73.55
2023-04-16T13:51:15.622Z,72.46
2023-04-16T13:53:44.763Z,73.42
2023-04-16T13:56:15.846Z,73.06
2023-04-16T13:59:03.578Z,73.30
2023-04-16T14:01:42.838Z,72.82
2023-04-16T14:04:31.786Z,72.53
2023-04-16T14:07:02.936Z,73.39
2023-04-16T14:09:46.829Z,72.93
2023-04-16T14:12:21.111Z,73.34
2023-04-16T14:14:48.342Z,72.97
2023-04-16T14:17:15.625Z,72.37
2023-04-16T14:19:43.160Z,72.05
2023-04-16T14:22:10.557Z,71.72
2023-04-16T14:24:54.354Z,72.31
2023-04-16T14:27:45.020Z,72.62
2023-04-16T14:30:27.222Z,72.77
2023-04-16T14:33:01.684Z,73.16
2023-04-16T14:36:09.856Z,72.98
2023-04-16T14:39:00.745Z,73.83
2023-04-16T14:42:33.731Z,73.93
2023-04-16T14:45:46.976Z,73.67
2023-04-16T14:48:51.530Z,74.05
2023-04-16T14:51:48.345Z,74.82
2023-04-16T14:58:24.426Z,75.39
2023-04-16T15:00:53.363Z,75.69
2023-04-16T15:03:21.194Z,75.09
2023-04-16T15:05:55.377Z,75.41
2023-04-16T15:08:23.390Z,75.64
2023-04-16T15:10:51.070Z,75.99
2023-04-16T15:13:18.322Z,76.00
2023-04-16T15:15:45.697Z,76.52
2023-04-16T15:18:14.845Z,76.49
2023-04-16T15:20:46.138Z,77.17
2023-04-16T15:23:13.546Z,76.34
2023-04-16T15:25:40.827Z,76.44
2023-04-16T15:28:08.242Z,76.73
2023-04-16T15:30:35.619Z,76.88
2023-04-16T15:33:03.199Z,77.16
2023-04-16T15:35:32.002Z,76.83
2023-04-16T15:37:59.472Z,76.67
2023-04-16T15:40:26.822Z,76.67
2023-04-16T15:42:55.617Z,76.67
2023-04-16T15:45:23.173Z,77.43
2023-04-16T15:47:53.295Z,76.63
2023-04-16T15:50:21.196Z,77.39
2023-04-16T15:52:50.304Z,77.48
2023-04-16T15:55:21.167Z,77.52
2023-04-16T15:57:48.335Z,76.82
2023-04-16T16:00:18.923Z,76.86
2023-04-16T16:02:47.482Z,76.70
2023-04-16T16:05:16.488Z,76.59
2023-04-16T16:07:44.141Z,77.01
2023-04-16T16:10:13.518Z,77.39
2023-04-16T16:12:41.394Z,77.69
2023-04-16T16:15:11.306Z,78.32
2023-04-16T16:17:38.736Z,78.32
2023-04-16T16:20:10.398Z,78.51
2023-04-16T16:22:38.424Z,77.91
2023-04-16T16:25:07.167Z,79.64
2023-04-16T16:27:36.590Z,78.65
2023-04-16T16:30:06.758Z,79.11
2023-04-16T16:32:34.154Z,80.22
2023-04-16T16:35:01.549Z,80.33
2023-04-16T16:37:29.257Z,81.67
2023-04-16T16:39:56.860Z,81.34
2023-04-16T16:42:24.952Z,81.66
2023-04-16T16:44:55.375Z,82.27
2023-04-16T16:47:25.103Z,82.42
2023-04-16T16:49:54.809Z,82.80
2023-04-16T16:52:23.874Z,83.07
2023-04-16T16:54:51.378Z,82.70
2023-04-16T16:57:20.041Z,82.32
2023-04-16T16:59:48.611Z,82.56
2023-04-16T17:02:17.610Z,81.48
2023-04-16T17:04:45.148Z,82.56
2023-04-16T17:07:12.604Z,81.78
2023-04-16T17:09:40.220Z,82.04
2023-04-16T17:12:08.197Z,82.11
2023-04-16T17:14:35.976Z,81.96
2023-04-16T17:17:03.637Z,82.08
2023-04-16T17:19:35.792Z,82.97
2023-04-16T17:22:03.398Z,82.77
2023-04-16T17:24:30.894Z,83.57
2023-04-16T17:26:58.702Z,82.48
2023-04-16T17:29:26.355Z,83.33
2023-04-16T17:31:54.090Z,83.96
2023-04-16T17:34:21.877Z,83.81
2023-04-16T17:36:50.755Z,84.12
2023-04-16T17:39:18.796Z,83.68
2023-04-16T17:41:46.495Z,84.28
2023-04-16T17:44:14.354Z,83.67
2023-04-16T17:46:41.798Z,84.22
2023-04-16T17:49:09.480Z,82.86
2023-04-16T17:51:37.355Z,83.86
2023-04-16T17:54:07.308Z,84.39
2023-04-16T17:56:34.931Z,84.43
2023-04-16T17:59:05.690Z,84.41
2023-04-16T18:01:33.006Z,83.83
2023-04-16T18:04:00.705Z,84.18
2023-04-16T18:06:28.380Z,84.26
2023-04-16T18:08:55.993Z,84.17
2023-04-16T18:11:24.685Z,83.66
2023-04-16T18:13:53.903Z,84.12
2023-04-16T18:16:22.419Z,83.35
2023-04-16T18:18:50.064Z,84.10
2023-04-16T18:21:17.667Z,83.76
2023-04-16T18:23:46.018Z,83.12
2023-04-16T18:26:13.595Z,82.63
2023-04-16T18:28:42.547Z,83.37
2023-04-16T18:31:10.680Z,82.58
2023-04-16T18:33:55.776Z,82.57
2023-04-16T18:36:24.724Z,82.45
2023-04-16T18:39:00.336Z,82.53
2023-04-16T18:41:30.595Z,82.63
2023-04-16T18:43:59.475Z,82.10
2023-04-16T18:46:27.600Z,82.28
2023-04-16T18:48:55.801Z,82.06
2023-04-16T18:51:23.613Z,82.36
2023-04-16T18:53:51.837Z,82.33
2023-04-16T18:56:19.906Z,81.96
2023-04-16T18:58:47.889Z,82.09
2023-04-16T19:01:16.823Z,81.90
2023-04-16T19:03:44.511Z,82.09
2023-04-16T19:06:12.819Z,81.85
2023-04-16T19:08:40.080Z,81.99
2023-04-16T19:11:08.067Z,81.53
2023-04-16T19:13:36.608Z,82.27
2023-04-16T19:16:06.252Z,82.26
2023-04-16T19:18:35.275Z,82.08
2023-04-16T19:21:02.904Z,82.12
2023-04-16T19:23:31.084Z,81.24
2023-04-16T19:25:59.302Z,82.22
2023-04-16T19:28:27.432Z,82.21
2023-04-16T19:30:56.306Z,82.47
2023-04-16T19:33:23.941Z,82.45
2023-04-16T19:35:52.993Z,82.23
2023-04-16T19:38:20.720Z,82.60
2023-04-16T19:40:49.147Z,82.62
2023-04-16T19:43:17.997Z,82.55
2023-04-16T19:45:47.199Z,82.56
2023-04-16T19:48:15.701Z,82.27
2023-04-16T19:50:43.125Z,83.03
2023-04-16T19:53:12.752Z,82.52
2023-04-16T19:55:40.717Z,83.02
2023-04-16T19:58:08.349Z,82.78
2023-04-16T20:00:40.907Z,82.82
2023-04-16T20:03:08.991Z,82.75
2023-04-16T20:05:36.581Z,82.83
2023-04-16T20:08:04.458Z,82.81
2023-04-16T20:10:33.435Z,83.13
2023-04-16T20:13:01.063Z,82.96
2023-04-16T20:15:28.214Z,83.15
2023-04-16T20:17:56.458Z,83.24
2023-04-16T20:20:23.829Z,83.61
2023-04-16T20:22:51.303Z,83.43
2023-04-16T20:25:21.742Z,83.38
2023-04-16T20:27:50.657Z,83.35
2023-04-16T20:30:18.088Z,83.50
2023-04-16T20:32:45.636Z,83.70
2023-04-16T20:35:13.418Z,83.13
2023-04-16T20:37:42.301Z,83.96
2023-04-16T20:40:11.063Z,83.52
2023-04-16T20:42:38.566Z,83.47
2023-04-16T20:45:09.041Z,83.90
2023-04-16T20:47:36.389Z,83.46
2023-04-16T20:50:04.653Z,83.22
2023-04-16T20:52:32.742Z,83.48
2023-04-16T20:54:59.924Z,83.52
2023-04-16T20:57:28.185Z,83.05
2023-04-16T20:59:55.807Z,83.09
2023-04-16T21:02:24.839Z,83.26
2023-04-16T21:04:52.310Z,83.05
2023-04-16T21:07:19.800Z,82.43
2023-04-16T21:09:47.118Z,82.73
2023-04-16T21:12:14.344Z,82.70
2023-04-16T21:14:41.530Z,82.71
2023-04-16T21:17:08.907Z,82.86
2023-04-16T21:19:37.443Z,82.44
2023-04-16T21:22:04.785Z,82.31
2023-04-16T21:24:32.228Z,82.20
2023-04-16T21:26:59.476Z,82.20
2023-04-16T21:29:26.809Z,82.19
2023-04-16T21:31:54.592Z,82.72
2023-04-16T21:34:21.965Z,82.48
2023-04-16T21:36:50.873Z,82.82
2023-04-16T21:39:19.900Z,82.57
2023-04-16T21:41:47.399Z,82.13
2023-04-16T21:44:15.625Z,82.08
2023-04-16T21:46:43.167Z,82.38
2023-04-16T21:49:11.139Z,82.15
2023-04-16T21:51:40.748Z,81.86
2023-04-16T21:54:09.450Z,82.32
2023-04-16T21:56:36.602Z,82.39
2023-04-16T21:59:03.992Z,82.12
2023-04-16T22:01:31.450Z,82.10
2023-04-16T22:03:59.088Z,82.46
2023-04-16T22:06:27.297Z,82.08
2023-04-16T22:08:54.517Z,82.48
2023-04-16T22:11:23.517Z,82.26
2023-04-16T22:13:50.762Z,82.65
2023-04-16T22:16:18.346Z,82.41
2023-04-16T22:18:47.464Z,82.26
2023-04-16T22:21:14.923Z,82.24
2023-04-16T22:23:42.251Z,82.82
2023-04-16T22:26:09.520Z,82.49
2023-04-16T22:28:53.024Z,82.56
2023-04-16T22:31:20.254Z,82.89
2023-04-16T22:33:47.461Z,82.87
2023-04-16T22:36:14.713Z,82.87
2023-04-16T22:38:41.985Z,82.99
2023-04-16T22:41:09.247Z,83.68
2023-04-16T22:43:37.231Z,83.11
2023-04-16T22:46:07.177Z,83.20
2023-04-16T22:48:36.509Z,83.31
2023-04-16T22:51:04.640Z,83.25
2023-04-16T22:53:31.859Z,83.41
2023-04-16T22:55:59.220Z,83.61
2023-04-16T22:58:26.826Z,83.42
2023-04-16T23:00:56.666Z,83.24
2023-04-16T23:03:32.324Z,83.60
2023-04-16T23:05:59.701Z,83.44
2023-04-16T23:08:26.891Z,83.59
2023-04-16T23:10:54.291Z,83.56
2023-04-16T23:13:21.739Z,83.73
2023-04-16T23:15:49.305Z,83.42
2023-04-16T23:18:17.665Z,83.32
2023-04-16T23:20:46.338Z,83.47
2023-04-16T23:23:13.714Z,83.48
2023-04-16T23:25:41.630Z,83.42
2023-04-16T23:28:09.005Z,83.81
2023-04-16T23:30:36.356Z,83.32
2023-04-16T23:33:04.692Z,83.65
2023-04-16T23:35:32.249Z,83.47
2023-04-16T23:38:01.322Z,83.39
2023-04-16T23:40:28.916Z,83.71
2023-04-16T23:42:56.152Z,83.20
2023-04-16T23:45:23.802Z,83.37
2023-04-16T23:47:51.041Z,83.21
2023-04-16T23:50:18.715Z,83.42
2023-04-16T23:52:46.064Z,83.54
2023-04-16T23:55:14.690Z,83.83
2023-04-16T23:57:41.998Z,83.63
