createdAt,value
2023-04-04T00:00:00.955Z,2.33
2023-04-04T00:02:40.814Z,2.47
2023-04-04T00:05:08.756Z,2.20
2023-04-04T00:07:35.922Z,2.00
2023-04-04T00:10:09.744Z,2.30
2023-04-04T00:12:37.259Z,1.67
2023-04-04T00:17:37.863Z,2.00
2023-04-04T00:20:05.147Z,2.60
2023-04-04T00:22:39.631Z,2.42
2023-04-04T00:25:06.947Z,2.17
2023-04-04T00:27:40.701Z,2.28
2023-04-04T00:30:08.324Z,2.35
2023-04-04T00:32:35.688Z,2.70
2023-04-04T00:35:09.787Z,2.35
2023-04-04T00:37:37.866Z,2.83
2023-04-04T00:40:11.765Z,2.17
2023-04-04T00:42:39.221Z,1.92
2023-04-04T00:45:08.255Z,2.03
2023-04-04T00:47:42.823Z,2.78
2023-04-04T00:50:10.166Z,2.00
2023-04-04T00:52:43.861Z,2.28
2023-04-04T00:55:11.468Z,2.60
2023-04-04T01:00:13.642Z,2.40
2023-04-04T01:02:47.693Z,2.22
2023-04-04T01:05:21.851Z,2.08
2023-04-04T01:07:49.146Z,2.28
2023-04-04T01:10:16.372Z,2.15
2023-04-04T01:12:50.677Z,2.38
2023-04-04T01:15:17.904Z,2.33
2023-04-04T01:17:51.760Z,2.00
2023-04-04T01:20:21.364Z,2.35
2023-04-04T01:22:49.922Z,2.50
2023-04-04T01:25:25.647Z,2.38
2023-04-04T01:27:53.140Z,2.38
2023-04-04T01:32:56.248Z,1.85
2023-04-04T01:35:35.689Z,2.50
2023-04-04T01:38:12.744Z,2.45
2023-04-04T01:40:48.887Z,2.05
2023-04-04T01:43:16.116Z,2.30
2023-04-04T01:45:43.396Z,2.72
2023-04-04T01:48:17.732Z,2.17
2023-04-04T01:50:44.984Z,2.25
2023-04-04T01:53:18.716Z,2.38
2023-04-04T01:55:46.028Z,2.47
2023-04-04T01:58:13.190Z,2.55
2023-04-04T02:00:46.607Z,2.08
2023-04-04T02:03:20.798Z,2.00
2023-04-04T02:05:54.754Z,1.90
2023-04-04T02:08:21.882Z,2.13
2023-04-04T02:10:49.046Z,2.40
2023-04-04T02:13:23.699Z,2.03
2023-04-04T02:15:51.589Z,1.88
2023-04-04T02:18:25.745Z,2.00
2023-04-04T02:20:57.474Z,2.08
2023-04-04T02:23:24.556Z,2.15
2023-04-04T02:25:58.691Z,2.08
2023-04-04T02:28:25.947Z,2.67
2023-04-04T02:30:59.920Z,2.85
2023-04-04T02:33:27.184Z,1.95
2023-04-04T02:35:57.389Z,2.30
2023-04-04T02:38:30.703Z,2.03
2023-04-04T02:40:57.902Z,1.73
2023-04-04T02:43:31.796Z,1.98
2023-04-04T02:46:01.166Z,1.75
2023-04-04T02:48:30.265Z,2.17
2023-04-04T02:51:03.634Z,2.00
2023-04-04T02:53:31.046Z,2.05
2023-04-04T02:56:04.901Z,2.30
2023-04-04T02:58:32.766Z,1.80
2023-04-04T03:01:13.823Z,1.98
2023-04-04T03:03:47.883Z,2.25
2023-04-04T03:06:21.677Z,2.15
2023-04-04T03:08:48.921Z,1.80
2023-04-04T03:11:21.213Z,1.85
2023-04-04T03:13:57.750Z,2.08
2023-04-04T03:16:25.073Z,2.05
2023-04-04T03:18:58.781Z,2.08
2023-04-04T03:21:26.048Z,2.10
2023-04-04T03:23:53.296Z,1.92
2023-04-04T03:26:26.717Z,1.80
2023-04-04T03:28:53.933Z,2.45
2023-04-04T03:31:27.787Z,1.85
2023-04-04T03:33:54.941Z,1.90
2023-04-04T03:36:22.771Z,2.28
2023-04-04T03:38:56.624Z,1.92
2023-04-04T03:41:23.963Z,2.00
2023-04-04T03:43:57.766Z,2.22
2023-04-04T03:46:25.548Z,1.88
2023-04-04T03:48:52.732Z,2.35
2023-04-04T03:51:35.729Z,1.80
2023-04-04T03:54:03.090Z,2.00
2023-04-04T03:56:37.767Z,1.65
2023-04-04T03:59:04.953Z,1.80
2023-04-04T04:01:45.869Z,1.90
2023-04-04T04:04:13.156Z,1.92
2023-04-04T04:06:40.438Z,2.30
2023-04-04T04:09:14.643Z,2.47
2023-04-04T04:11:41.813Z,1.95
2023-04-04T04:14:15.813Z,2.00
2023-04-04T04:16:43.075Z,2.05
2023-04-04T04:19:10.704Z,2.05
2023-04-04T04:21:44.896Z,2.28
2023-04-04T04:24:39.574Z,1.95
2023-04-04T04:27:13.682Z,1.95
2023-04-04T04:29:40.772Z,1.90
2023-04-04T04:32:08.428Z,2.03
2023-04-04T04:34:41.646Z,2.00
2023-04-04T04:37:08.865Z,1.90
2023-04-04T04:39:42.818Z,1.95
2023-04-04T04:42:09.938Z,2.10
2023-04-04T04:44:37.073Z,2.05
2023-04-04T04:47:10.799Z,2.25
2023-04-04T04:49:38.092Z,2.20
2023-04-04T04:52:05.304Z,2.00
2023-04-04T04:54:38.664Z,1.92
2023-04-04T04:57:06.690Z,2.08
2023-04-04T04:59:40.830Z,1.98
2023-04-04T05:02:27.780Z,2.38
2023-04-04T05:05:01.836Z,2.95
2023-04-04T05:07:28.955Z,1.67
2023-04-04T05:09:56.323Z,2.35
2023-04-04T05:12:30.659Z,2.22
2023-04-04T05:14:58.042Z,1.98
2023-04-04T05:17:31.722Z,1.92
2023-04-04T05:19:59.039Z,2.03
2023-04-04T05:22:26.409Z,1.90
2023-04-04T05:24:59.709Z,1.83
2023-04-04T05:27:26.777Z,1.60
2023-04-04T05:29:53.929Z,2.10
2023-04-04T05:32:27.801Z,1.92
2023-04-04T05:34:55.081Z,1.60
2023-04-04T05:37:28.715Z,2.30
2023-04-04T05:39:56.040Z,1.95
2023-04-04T05:42:23.323Z,2.30
2023-04-04T05:44:56.679Z,2.05
2023-04-04T05:47:23.887Z,2.35
2023-04-04T05:49:57.706Z,1.73
2023-04-04T05:52:24.862Z,1.95
2023-04-04T05:54:52.048Z,2.17
2023-04-04T05:57:25.694Z,1.70
2023-04-04T05:59:52.825Z,1.95
2023-04-04T06:02:33.913Z,2.22
2023-04-04T06:05:01.144Z,2.20
2023-04-04T06:07:28.408Z,1.67
2023-04-04T06:10:02.709Z,1.60
2023-04-04T06:12:29.945Z,2.10
2023-04-04T06:15:03.825Z,1.95
2023-04-04T06:17:31.178Z,2.28
2023-04-04T06:19:58.263Z,1.83
2023-04-04T06:22:31.715Z,1.95
2023-04-04T06:24:59.044Z,2.00
2023-04-04T06:27:26.216Z,1.80
2023-04-04T06:29:59.775Z,1.88
2023-04-04T06:32:28.225Z,1.90
2023-04-04T06:35:01.919Z,1.98
2023-04-04T06:37:29.212Z,1.98
2023-04-04T06:39:56.602Z,2.22
2023-04-04T06:42:30.679Z,2.30
2023-04-04T06:44:57.956Z,2.38
2023-04-04T06:47:31.810Z,2.30
2023-04-04T06:49:59.104Z,2.60
2023-04-04T06:52:26.663Z,2.92
2023-04-04T06:57:28.080Z,2.70
2023-04-04T07:00:01.843Z,2.85
2023-04-04T07:02:35.840Z,2.97
2023-04-04T07:05:10.922Z,3.00
2023-04-04T07:07:38.098Z,2.53
2023-04-04T07:10:05.322Z,3.03
2023-04-04T07:12:39.770Z,2.40
2023-04-04T07:15:07.149Z,2.72
2023-04-04T07:17:44.953Z,2.28
2023-04-04T07:20:12.417Z,2.40
2023-04-04T07:22:40.114Z,3.03
2023-04-04T07:25:14.847Z,2.45
2023-04-04T07:27:42.238Z,2.03
2023-04-04T07:30:09.750Z,2.85
2023-04-04T07:32:44.949Z,2.40
2023-04-04T07:35:12.588Z,2.63
2023-04-04T07:40:14.008Z,2.40
2023-04-04T07:42:53.843Z,2.30
2023-04-04T07:45:22.147Z,2.20
2023-04-04T07:47:49.399Z,2.45
2023-04-04T07:50:23.685Z,2.55
2023-04-04T07:52:58.617Z,2.45
2023-04-04T07:55:32.916Z,3.10
2023-04-04T07:58:00.134Z,2.30
2023-04-04T08:00:33.862Z,3.65
2023-04-04T08:03:07.844Z,2.85
2023-04-04T08:05:41.761Z,2.70
2023-04-04T08:08:09.067Z,2.72
2023-04-04T08:10:36.178Z,2.90
2023-04-04T08:13:10.733Z,3.35
2023-04-04T08:15:37.933Z,3.42
2023-04-04T08:18:05.164Z,2.90
2023-04-04T08:26:28.735Z,2.42
2023-04-04T08:28:55.932Z,2.67
2023-04-04T08:34:33.027Z,2.15
2023-04-04T08:37:22.675Z,2.00
2023-04-04T08:39:50.200Z,1.92
2023-04-04T08:44:51.687Z,2.75
2023-04-04T08:47:18.953Z,1.90
2023-04-04T08:49:53.837Z,2.30
2023-04-04T08:52:25.074Z,2.45
2023-04-04T08:54:52.838Z,1.85
2023-04-04T08:57:26.719Z,2.00
2023-04-04T08:59:54.355Z,1.75
2023-04-04T09:02:36.916Z,2.42
2023-04-04T09:05:06.915Z,1.65
2023-04-04T09:07:37.978Z,1.52
2023-04-04T09:10:14.825Z,1.85
2023-04-04T09:12:45.094Z,1.60
2023-04-04T09:15:18.865Z,1.70
2023-04-04T09:17:46.065Z,1.50
2023-04-04T09:23:26.704Z,1.75
2023-04-04T09:26:04.323Z,1.67
2023-04-04T09:28:32.239Z,1.70
2023-04-04T09:31:08.800Z,1.20
2023-04-04T09:33:36.623Z,1.70
2023-04-04T09:36:18.925Z,1.40
2023-04-04T09:38:48.887Z,1.80
2023-04-04T09:41:16.914Z,1.42
2023-04-04T09:43:53.858Z,1.63
2023-04-04T09:46:21.258Z,1.52
2023-04-04T09:48:52.109Z,1.90
2023-04-04T09:51:25.867Z,1.70
2023-04-04T09:53:53.158Z,1.20
2023-04-04T09:56:26.776Z,1.58
2023-04-04T09:59:03.018Z,1.83
2023-04-04T10:01:49.940Z,1.55
2023-04-04T10:04:17.122Z,1.65
2023-04-04T10:06:44.876Z,1.58
2023-04-04T10:09:18.719Z,1.40
2023-04-04T10:11:45.930Z,1.58
2023-04-04T10:14:19.750Z,1.10
2023-04-04T10:16:47.036Z,1.73
2023-04-04T10:19:24.774Z,1.58
2023-04-04T10:21:52.402Z,1.80
2023-04-04T10:26:52.762Z,2.50
2023-04-04T10:29:21.477Z,2.20
2023-04-04T10:31:59.348Z,1.83
2023-04-04T10:34:32.588Z,1.90
2023-04-04T10:37:16.833Z,2.20
2023-04-04T10:39:51.241Z,1.77
2023-04-04T10:42:26.745Z,1.95
2023-04-04T10:44:54.275Z,2.08
2023-04-04T10:49:56.664Z,2.10
2023-04-04T10:52:34.736Z,1.98
2023-04-04T10:55:04.920Z,1.90
2023-04-04T10:57:38.866Z,1.60
2023-04-04T11:00:10.256Z,2.90
2023-04-04T11:03:00.099Z,2.50
2023-04-04T11:05:31.752Z,2.70
2023-04-04T11:08:09.442Z,2.72
2023-04-04T11:10:37.864Z,2.67
2023-04-04T11:13:19.850Z,2.63
2023-04-04T11:16:04.781Z,2.22
2023-04-04T11:18:45.870Z,1.90
2023-04-04T11:21:23.683Z,1.35
2023-04-04T11:23:57.878Z,1.73
2023-04-04T11:26:34.700Z,1.77
2023-04-04T11:29:11.865Z,2.33
2023-04-04T11:31:45.808Z,2.10
2023-04-04T11:34:20.829Z,1.92
2023-04-04T11:36:52.550Z,1.90
2023-04-04T11:39:32.738Z,1.60
2023-04-04T11:42:03.842Z,1.92
2023-04-04T11:44:38.758Z,1.48
2023-04-04T11:47:11.890Z,1.75
2023-04-04T11:49:47.756Z,1.77
2023-04-04T11:52:16.416Z,1.60
2023-04-04T11:54:50.757Z,1.35
2023-04-04T11:57:19.269Z,1.65
2023-04-04T11:59:54.829Z,1.42
2023-04-04T12:02:32.063Z,1.52
2023-04-04T12:05:05.942Z,1.30
2023-04-04T12:07:35.246Z,1.45
2023-04-04T12:10:02.492Z,1.52
2023-04-04T12:12:36.783Z,1.58
2023-04-04T12:15:16.459Z,1.60
2023-04-04T12:17:53.110Z,1.23
2023-04-04T12:20:23.463Z,1.20
2023-04-04T12:22:51.764Z,1.30
2023-04-04T12:25:26.809Z,1.40
2023-04-04T12:27:54.063Z,1.35
2023-04-04T12:30:21.314Z,1.13
2023-04-04T12:32:56.833Z,1.60
2023-04-04T12:35:24.849Z,1.35
2023-04-04T12:38:04.805Z,1.10
2023-04-04T12:40:37.370Z,1.17
2023-04-04T12:43:13.806Z,1.25
2023-04-04T12:45:41.485Z,1.00
2023-04-04T12:48:20.865Z,1.40
2023-04-04T12:50:52.717Z,1.38
2023-04-04T12:53:30.834Z,1.05
2023-04-04T12:56:02.280Z,1.55
2023-04-04T13:01:29.878Z,1.10
2023-04-04T13:04:13.982Z,1.27
2023-04-04T13:06:41.351Z,1.00
2023-04-04T13:09:23.878Z,0.90
2023-04-04T13:12:05.728Z,1.00
2023-04-04T13:14:59.038Z,1.30
2023-04-04T13:17:27.164Z,1.25
2023-04-04T13:19:54.324Z,1.40
2023-04-04T13:22:27.776Z,1.10
2023-04-04T13:24:55.163Z,0.93
2023-04-04T13:27:28.974Z,1.00
2023-04-04T13:29:56.224Z,1.00
2023-04-04T13:32:23.652Z,1.30
2023-04-04T13:34:57.846Z,1.25
2023-04-04T13:37:26.352Z,1.10
2023-04-04T13:39:59.808Z,1.55
2023-04-04T13:42:30.360Z,0.80
2023-04-04T13:44:57.658Z,1.05
2023-04-04T13:50:28.780Z,1.00
2023-04-04T13:53:02.901Z,0.80
2023-04-04T13:55:30.344Z,1.15
2023-04-04T13:57:57.538Z,1.00
2023-04-04T14:00:31.836Z,1.10
2023-04-04T14:03:06.858Z,0.90
2023-04-04T14:05:41.075Z,1.00
2023-04-04T14:08:08.424Z,0.70
2023-04-04T14:10:35.602Z,0.80
2023-04-04T14:13:09.887Z,0.98
2023-04-04T14:15:37.193Z,0.70
2023-04-04T14:18:10.922Z,1.02
2023-04-04T14:20:38.199Z,0.95
2023-04-04T14:23:05.573Z,0.95
2023-04-04T14:25:40.009Z,0.80
2023-04-04T14:28:07.766Z,0.80
2023-04-04T14:33:16.363Z,0.63
2023-04-04T14:35:43.720Z,0.98
2023-04-04T14:38:17.927Z,0.90
2023-04-04T14:40:45.186Z,0.80
2023-04-04T14:43:12.305Z,0.60
2023-04-04T14:45:48.819Z,0.70
2023-04-04T14:48:16.170Z,0.50
2023-04-04T14:50:49.970Z,0.52
2023-04-04T14:53:17.760Z,0.57
2023-04-04T14:55:45.566Z,0.60
2023-04-04T14:58:19.912Z,0.70
2023-04-04T15:00:47.084Z,0.68
2023-04-04T15:03:20.978Z,0.93
2023-04-04T15:05:48.983Z,0.93
2023-04-04T15:08:16.150Z,0.80
2023-04-04T15:10:49.826Z,0.80
2023-04-04T15:13:17.069Z,0.60
2023-04-04T15:15:50.877Z,1.00
2023-04-04T15:18:18.156Z,0.90
2023-04-04T15:20:45.741Z,1.10
2023-04-04T15:23:19.911Z,0.70
2023-04-04T15:25:47.083Z,0.90
2023-04-04T15:28:20.939Z,1.00
2023-04-04T15:30:48.110Z,1.00
2023-04-04T15:33:15.485Z,1.50
2023-04-04T15:35:49.985Z,1.20
2023-04-04T15:38:17.218Z,1.33
2023-04-04T15:40:44.526Z,1.10
2023-04-04T15:43:17.828Z,0.80
2023-04-04T15:45:46.685Z,0.90
2023-04-04T15:48:21.082Z,0.90
2023-04-04T15:50:48.930Z,0.95
2023-04-04T15:53:17.755Z,1.02
2023-04-04T15:55:51.886Z,1.13
2023-04-04T15:58:19.091Z,1.25
2023-04-04T16:00:53.977Z,0.98
2023-04-04T16:03:40.834Z,1.00
2023-04-04T16:06:19.956Z,1.10
2023-04-04T16:08:47.189Z,1.20
2023-04-04T16:11:14.304Z,0.95
2023-04-04T16:13:49.835Z,0.90
2023-04-04T16:16:17.207Z,1.00
2023-04-04T16:18:50.916Z,0.77
2023-04-04T16:21:17.994Z,1.17
2023-04-04T16:23:45.221Z,0.60
2023-04-04T16:26:18.875Z,1.02
2023-04-04T16:28:47.145Z,0.98
2023-04-04T16:31:24.014Z,0.90
2023-04-04T16:33:51.154Z,0.88
2023-04-04T16:36:18.435Z,1.10
2023-04-04T16:38:51.909Z,1.10
2023-04-04T16:41:18.988Z,0.90
2023-04-04T16:43:55.892Z,1.17
2023-04-04T16:46:23.004Z,1.13
2023-04-04T16:48:50.542Z,1.02
2023-04-04T16:51:23.842Z,1.13
2023-04-04T16:53:50.942Z,1.00
2023-04-04T16:56:24.888Z,1.20
2023-04-04T16:58:52.018Z,1.20
2023-04-04T17:01:22.587Z,1.10
2023-04-04T17:04:02.919Z,1.20
2023-04-04T17:06:31.281Z,1.13
2023-04-04T17:09:05.012Z,1.17
2023-04-04T17:11:32.604Z,0.98
2023-04-04T17:16:34.974Z,1.20
2023-04-04T17:19:02.224Z,1.05
2023-04-04T17:21:29.412Z,1.13
2023-04-04T17:24:02.987Z,1.25
2023-04-04T17:26:30.137Z,1.10
2023-04-04T17:29:04.067Z,1.00
2023-04-04T17:31:31.946Z,1.20
2023-04-04T17:33:59.088Z,0.98
2023-04-04T17:36:33.923Z,1.23
2023-04-04T17:39:07.752Z,1.02
2023-04-04T17:41:43.013Z,1.05
2023-04-04T17:44:10.249Z,1.40
2023-04-04T17:46:52.029Z,1.30
2023-04-04T17:49:22.135Z,1.25
2023-04-04T17:51:49.510Z,1.20
2023-04-04T17:54:27.082Z,1.05
2023-04-04T17:56:54.350Z,1.50
2023-04-04T17:59:28.017Z,0.85
2023-04-04T18:02:01.962Z,1.08
2023-04-04T18:04:42.801Z,1.10
2023-04-04T18:07:16.998Z,1.20
2023-04-04T18:09:44.584Z,1.20
2023-04-04T18:14:45.888Z,1.30
2023-04-04T18:17:13.210Z,1.20
2023-04-04T18:19:48.219Z,1.30
2023-04-04T18:22:15.426Z,1.10
2023-04-04T18:24:42.868Z,1.38
2023-04-04T18:27:16.970Z,1.20
2023-04-04T18:29:44.269Z,1.30
2023-04-04T18:32:17.893Z,1.60
2023-04-04T18:34:45.123Z,1.23
2023-04-04T18:37:19.024Z,1.15
2023-04-04T18:39:46.189Z,1.10
2023-04-04T18:42:13.350Z,1.60
2023-04-04T18:44:46.928Z,1.40
2023-04-04T18:47:14.107Z,1.55
2023-04-04T18:49:41.795Z,0.98
2023-04-04T18:52:16.005Z,1.08
2023-04-04T18:54:43.144Z,1.20
2023-04-04T18:57:17.011Z,1.75
2023-04-04T18:59:44.261Z,1.50
2023-04-04T19:02:24.904Z,1.73
2023-04-04T19:05:05.828Z,1.30
2023-04-04T19:07:34.070Z,1.58
2023-04-04T19:10:14.874Z,1.30
2023-04-04T19:12:42.064Z,1.20
2023-04-04T19:15:09.441Z,1.60
2023-04-04T19:17:50.226Z,1.20
2023-04-04T19:20:17.669Z,2.28
2023-04-04T19:22:44.847Z,1.42
2023-04-04T19:25:18.964Z,1.48
2023-04-04T19:27:46.276Z,1.52
2023-04-04T19:30:40.110Z,1.67
2023-04-04T19:33:11.337Z,1.58
2023-04-04T19:36:01.035Z,1.42
2023-04-04T19:38:29.192Z,2.05
2023-04-04T19:40:56.396Z,1.58
2023-04-04T19:43:30.006Z,1.88
2023-04-04T19:45:58.157Z,1.20
2023-04-04T19:48:49.992Z,1.55
2023-04-04T19:51:20.002Z,1.55
2023-04-04T19:53:54.988Z,1.17
2023-04-04T19:56:23.533Z,2.17
2023-04-04T19:59:01.936Z,1.40
2023-04-04T20:01:30.052Z,1.40
2023-04-04T20:04:15.171Z,1.50
2023-04-04T20:06:42.913Z,1.60
2023-04-04T20:09:09.978Z,1.25
2023-04-04T20:11:43.924Z,1.08
2023-04-04T20:14:11.280Z,1.42
2023-04-04T20:16:45.137Z,1.42
2023-04-04T20:19:13.576Z,1.30
2023-04-04T20:21:41.099Z,1.58
2023-04-04T20:24:14.955Z,1.45
2023-04-04T20:26:43.822Z,1.88
2023-04-04T20:29:21.943Z,1.55
2023-04-04T20:31:56.177Z,1.58
2023-04-04T20:34:33.990Z,1.67
2023-04-04T20:37:02.856Z,1.08
2023-04-04T20:39:43.076Z,1.50
2023-04-04T20:42:15.592Z,1.40
2023-04-04T20:44:49.976Z,1.70
2023-04-04T20:47:35.797Z,1.35
2023-04-04T20:50:27.180Z,1.60
2023-04-04T20:52:59.298Z,1.60
2023-04-04T20:55:35.106Z,1.60
2023-04-04T20:58:09.331Z,1.58
2023-04-04T21:00:45.897Z,1.30
2023-04-04T21:03:38.054Z,1.90
2023-04-04T21:06:19.926Z,1.60
2023-04-04T21:08:47.072Z,1.88
2023-04-04T21:11:21.050Z,1.45
2023-04-04T21:13:48.137Z,1.70
2023-04-04T21:16:16.970Z,1.90
2023-04-04T21:18:50.925Z,1.48
2023-04-04T21:21:19.075Z,1.42
2023-04-04T21:23:53.930Z,2.00
2023-04-04T21:26:24.324Z,1.80
2023-04-04T21:28:57.988Z,1.73
2023-04-04T21:31:26.348Z,1.45
2023-04-04T21:34:00.950Z,2.10
2023-04-04T21:36:29.438Z,1.50
2023-04-04T21:39:04.037Z,1.60
2023-04-04T21:41:32.173Z,1.70
2023-04-04T21:44:00.448Z,1.48
2023-04-04T21:46:35.039Z,1.40
2023-04-04T21:49:02.582Z,1.70
2023-04-04T21:51:35.989Z,1.52
2023-04-04T21:54:03.167Z,1.60
2023-04-04T21:56:33.176Z,1.52
2023-04-04T21:59:07.976Z,2.30
2023-04-04T22:01:35.733Z,2.00
2023-04-04T22:04:17.006Z,1.90
2023-04-04T22:06:44.206Z,1.80
2023-04-04T22:09:11.840Z,2.00
2023-04-04T22:11:48.979Z,2.13
2023-04-04T22:14:17.377Z,1.60
2023-04-04T22:16:45.044Z,1.92
2023-04-04T22:19:18.961Z,2.03
2023-04-04T22:21:47.229Z,1.90
2023-04-04T22:24:15.525Z,1.73
2023-04-04T22:26:48.945Z,2.10
2023-04-04T22:29:16.290Z,1.80
2023-04-04T22:31:49.948Z,2.15
2023-04-04T22:34:17.168Z,2.28
2023-04-04T22:36:51.171Z,2.10
2023-04-04T22:39:20.500Z,1.60
2023-04-04T22:41:47.615Z,1.80
2023-04-04T22:44:20.938Z,1.88
2023-04-04T22:46:48.171Z,2.20
2023-04-04T22:49:23.124Z,1.88
2023-04-04T22:51:56.522Z,2.10
2023-04-04T22:54:29.946Z,2.00
2023-04-04T22:57:03.864Z,1.90
2023-04-04T22:59:31.965Z,2.00
2023-04-04T23:02:05.866Z,2.05
2023-04-04T23:04:39.947Z,2.42
2023-04-04T23:07:15.010Z,2.33
2023-04-04T23:09:42.258Z,2.00
2023-04-04T23:12:09.492Z,2.03
2023-04-04T23:14:45.157Z,2.35
2023-04-04T23:17:12.276Z,2.20
2023-04-04T23:19:39.488Z,2.45
2023-04-04T23:22:13.043Z,2.00
2023-04-04T23:24:41.602Z,2.40
2023-04-04T23:27:15.041Z,2.10
2023-04-04T23:29:45.203Z,2.28
2023-04-04T23:32:12.288Z,2.00
2023-04-04T23:34:48.032Z,2.38
2023-04-04T23:37:15.783Z,1.85
2023-04-04T23:39:42.879Z,2.90
2023-04-04T23:42:16.967Z,2.70
2023-04-04T23:44:44.149Z,2.17
2023-04-04T23:47:18.295Z,2.50
2023-04-04T23:49:45.541Z,2.20
2023-04-04T23:52:12.647Z,2.10
2023-04-04T23:54:45.992Z,2.50
2023-04-04T23:57:13.198Z,2.50
2023-04-04T23:59:47.045Z,2.03
