createdAt,value
2023-05-07T00:00:37.510Z,99.90
2023-05-07T00:03:04.626Z,99.90
2023-05-07T00:05:31.497Z,99.90
2023-05-07T00:07:59.765Z,99.90
2023-05-07T00:10:27.171Z,99.90
2023-05-07T00:12:54.004Z,99.90
2023-05-07T00:15:20.848Z,99.90
2023-05-07T00:17:47.917Z,99.90
2023-05-07T00:20:14.764Z,99.90
2023-05-07T00:22:41.557Z,99.90
2023-05-07T00:25:08.783Z,99.90
2023-05-07T00:27:35.628Z,99.90
2023-05-07T00:30:02.623Z,99.90
2023-05-07T00:32:29.423Z,99.90
2023-05-07T00:34:56.680Z,99.90
2023-05-07T00:37:23.491Z,99.90
2023-05-07T00:39:50.910Z,99.90
2023-05-07T00:42:19.237Z,99.90
2023-05-07T00:44:46.306Z,99.90
2023-05-07T00:47:14.076Z,99.90
2023-05-07T00:49:43.886Z,99.90
2023-05-07T00:52:14.141Z,99.90
2023-05-07T00:54:42.586Z,99.90
2023-05-07T00:57:10.899Z,99.90
2023-05-07T00:59:38.278Z,99.90
2023-05-07T01:02:05.532Z,99.90
2023-05-07T01:04:32.645Z,99.90
2023-05-07T01:07:01.808Z,99.90
2023-05-07T01:09:29.866Z,99.90
2023-05-07T01:11:58.509Z,99.90
2023-05-07T01:14:26.649Z,99.90
2023-05-07T01:16:54.449Z,99.90
2023-05-07T01:19:23.316Z,99.90
2023-05-07T01:21:52.039Z,99.90
2023-05-07T01:24:21.539Z,99.90
2023-05-07T01:26:48.288Z,99.90
2023-05-07T01:29:17.360Z,99.90
2023-05-07T01:31:45.822Z,99.90
2023-05-07T01:34:14.207Z,99.90
2023-05-07T01:36:43.110Z,99.90
2023-05-07T01:39:10.638Z,99.90
2023-05-07T01:41:38.156Z,99.90
2023-05-07T01:44:06.536Z,99.90
2023-05-07T01:46:34.248Z,99.90
2023-05-07T01:49:01.180Z,99.90
2023-05-07T01:51:28.352Z,99.90
2023-05-07T01:53:56.409Z,99.90
2023-05-07T01:56:23.417Z,99.90
2023-05-07T01:58:52.152Z,99.90
2023-05-07T02:01:19.318Z,99.90
2023-05-07T02:03:46.372Z,99.90
2023-05-07T02:06:21.128Z,99.90
2023-05-07T02:08:48.510Z,99.90
2023-05-07T02:11:16.446Z,99.90
2023-05-07T02:13:43.444Z,99.90
2023-05-07T02:16:11.785Z,99.90
2023-05-07T02:18:39.329Z,99.90
2023-05-07T02:21:06.162Z,99.90
2023-05-07T02:23:33.325Z,99.90
2023-05-07T02:26:00.332Z,99.90
2023-05-07T02:28:27.346Z,99.90
2023-05-07T02:31:01.802Z,99.90
2023-05-07T02:33:29.755Z,99.90
2023-05-07T02:35:57.015Z,99.90
2023-05-07T02:38:24.910Z,99.90
2023-05-07T02:40:51.648Z,99.90
2023-05-07T02:43:18.375Z,99.90
2023-05-07T02:45:47.751Z,99.90
2023-05-07T02:48:15.844Z,99.90
2023-05-07T02:50:43.135Z,99.90
2023-05-07T02:53:10.675Z,99.90
2023-05-07T02:55:37.614Z,99.90
2023-05-07T02:58:04.355Z,99.90
2023-05-07T03:00:34.055Z,99.90
2023-05-07T03:03:21.309Z,99.90
2023-05-07T03:05:48.164Z,99.90
2023-05-07T03:08:14.951Z,99.90
2023-05-07T03:10:41.893Z,99.90
2023-05-07T03:13:08.720Z,99.90
2023-05-07T03:15:35.574Z,99.90
2023-05-07T03:18:02.540Z,99.90
2023-05-07T03:20:29.514Z,99.90
2023-05-07T03:22:56.650Z,99.90
2023-05-07T03:25:23.606Z,99.90
2023-05-07T03:27:50.467Z,99.90
2023-05-07T03:30:21.109Z,99.90
2023-05-07T03:32:47.966Z,99.90
2023-05-07T03:35:15.225Z,99.90
2023-05-07T03:37:42.283Z,99.90
2023-05-07T03:40:11.795Z,99.90
2023-05-07T03:42:45.849Z,99.90
2023-05-07T03:45:13.817Z,99.90
2023-05-07T03:47:45.439Z,99.90
2023-05-07T03:50:16.600Z,99.90
2023-05-07T03:52:43.438Z,99.90
2023-05-07T03:55:10.893Z,99.90
2023-05-07T03:57:39.916Z,99.90
2023-05-07T04:00:07.812Z,99.90
2023-05-07T04:02:47.528Z,99.90
2023-05-07T04:05:17.813Z,99.90
2023-05-07T04:07:47.138Z,99.90
2023-05-07T04:10:17.504Z,99.90
2023-05-07T04:12:46.620Z,99.90
2023-05-07T04:15:18.540Z,99.90
2023-05-07T04:17:45.615Z,99.90
2023-05-07T04:20:17.209Z,99.90
2023-05-07T04:22:46.273Z,99.90
2023-05-07T04:25:13.131Z,99.90
2023-05-07T04:27:39.939Z,99.90
2023-05-07T04:30:07.687Z,99.90
2023-05-07T04:32:38.445Z,99.90
2023-05-07T04:35:06.084Z,99.90
2023-05-07T04:37:36.151Z,99.90
2023-05-07T04:40:04.083Z,99.90
2023-05-07T04:42:31.111Z,99.90
2023-05-07T04:44:58.234Z,99.90
2023-05-07T04:47:25.442Z,99.90
2023-05-07T04:49:52.399Z,99.90
2023-05-07T04:52:19.167Z,99.90
2023-05-07T04:54:45.960Z,99.90
2023-05-07T04:57:12.772Z,99.90
2023-05-07T04:59:39.834Z,99.90
2023-05-07T05:02:06.944Z,99.90
2023-05-07T05:04:34.151Z,99.90
2023-05-07T05:07:01.115Z,99.90
2023-05-07T05:09:28.658Z,99.90
2023-05-07T05:11:56.024Z,99.90
2023-05-07T05:14:22.902Z,99.90
2023-05-07T05:16:51.244Z,99.90
2023-05-07T05:19:18.233Z,99.90
2023-05-07T05:21:45.357Z,99.90
2023-05-07T05:24:13.525Z,99.90
2023-05-07T05:26:40.489Z,99.90
2023-05-07T05:29:08.829Z,99.90
2023-05-07T05:31:37.370Z,99.90
2023-05-07T05:34:04.813Z,99.90
2023-05-07T05:36:32.113Z,99.90
2023-05-07T05:38:59.302Z,99.90
2023-05-07T05:41:26.102Z,99.90
2023-05-07T05:43:53.272Z,99.90
2023-05-07T05:46:20.632Z,99.90
2023-05-07T05:48:49.820Z,99.90
2023-05-07T05:51:16.723Z,99.90
2023-05-07T05:53:43.583Z,99.90
2023-05-07T05:56:10.740Z,99.90
2023-05-07T05:58:39.121Z,99.90
2023-05-07T06:01:07.936Z,99.90
2023-05-07T06:03:37.453Z,99.90
2023-05-07T06:06:09.425Z,99.90
2023-05-07T06:08:36.204Z,99.90
2023-05-07T06:11:04.404Z,99.90
2023-05-07T06:13:34.860Z,99.90
2023-05-07T06:16:01.665Z,99.90
2023-05-07T06:18:28.473Z,99.90
2023-05-07T06:20:55.267Z,99.90
2023-05-07T06:23:26.770Z,99.90
2023-05-07T06:25:53.567Z,99.90
2023-05-07T06:28:24.481Z,99.90
2023-05-07T06:30:52.258Z,99.90
2023-05-07T06:33:20.699Z,99.90
2023-05-07T06:35:47.562Z,99.90
2023-05-07T06:38:14.330Z,99.90
2023-05-07T06:40:42.382Z,99.90
2023-05-07T06:43:09.132Z,99.90
2023-05-07T06:45:48.358Z,99.90
2023-05-07T06:48:15.315Z,99.90
2023-05-07T06:50:52.253Z,99.90
2023-05-07T06:53:19.596Z,99.90
2023-05-07T06:55:46.742Z,99.90
2023-05-07T06:58:14.669Z,99.90
2023-05-07T07:00:41.875Z,99.90
2023-05-07T07:03:08.879Z,99.90
2023-05-07T07:05:36.338Z,99.90
2023-05-07T07:08:04.277Z,99.90
2023-05-07T07:10:31.125Z,99.90
2023-05-07T07:12:58.073Z,99.90
2023-05-07T07:15:26.064Z,99.90
2023-05-07T07:17:54.472Z,99.90
2023-05-07T07:20:22.828Z,99.90
2023-05-07T07:22:49.620Z,99.90
2023-05-07T07:25:17.832Z,99.90
2023-05-07T07:27:44.753Z,99.90
2023-05-07T07:30:13.142Z,99.90
2023-05-07T07:32:41.937Z,99.90
2023-05-07T07:35:09.351Z,99.90
2023-05-07T07:37:36.936Z,99.90
2023-05-07T07:40:04.614Z,99.90
2023-05-07T07:42:33.422Z,99.90
2023-05-07T07:45:01.162Z,99.90
2023-05-07T07:47:31.983Z,99.90
2023-05-07T07:49:58.898Z,99.90
2023-05-07T07:52:25.780Z,99.90
2023-05-07T07:54:52.659Z,99.90
2023-05-07T07:57:19.564Z,99.90
2023-05-07T07:59:47.639Z,99.90
2023-05-07T08:02:16.125Z,99.90
2023-05-07T08:04:44.314Z,99.90
2023-05-07T08:07:11.781Z,99.90
2023-05-07T08:09:42.027Z,99.90
2023-05-07T08:12:10.201Z,99.90
2023-05-07T08:14:38.448Z,99.90
2023-05-07T08:17:07.635Z,99.90
2023-05-07T08:19:35.512Z,99.90
2023-05-07T08:22:03.979Z,99.90
2023-05-07T08:24:31.380Z,97.80
2023-05-07T08:26:58.163Z,98.10
2023-05-07T08:29:24.968Z,97.20
2023-05-07T08:31:52.461Z,96.20
2023-05-07T08:34:19.289Z,97.50
2023-05-07T08:36:49.414Z,99.90
2023-05-07T08:39:18.378Z,97.80
2023-05-07T08:41:50.014Z,99.20
2023-05-07T08:44:19.260Z,99.90
2023-05-07T08:46:49.254Z,99.90
2023-05-07T08:49:18.135Z,99.90
2023-05-07T08:51:45.437Z,99.90
2023-05-07T08:54:17.307Z,99.20
2023-05-07T08:56:44.291Z,95.40
2023-05-07T08:59:11.436Z,97.10
2023-05-07T09:01:39.059Z,96.40
2023-05-07T09:04:07.755Z,96.40
2023-05-07T09:06:35.815Z,94.60
2023-05-07T09:09:03.986Z,95.40
2023-05-07T09:11:31.286Z,94.30
2023-05-07T09:14:02.552Z,98.00
2023-05-07T09:16:33.771Z,99.20
2023-05-07T09:19:01.986Z,95.70
2023-05-07T09:21:28.919Z,95.20
2023-05-07T09:23:58.425Z,93.10
2023-05-07T09:26:34.903Z,94.10
2023-05-07T09:29:03.219Z,95.10
2023-05-07T09:31:30.223Z,90.90
2023-05-07T09:33:57.251Z,90.10
2023-05-07T09:36:28.361Z,90.20
2023-05-07T09:38:55.215Z,91.30
2023-05-07T09:41:22.054Z,86.90
2023-05-07T09:44:01.287Z,85.70
2023-05-07T09:46:37.254Z,80.80
2023-05-07T09:49:14.994Z,80.50
2023-05-07T09:51:53.275Z,74.20
2023-05-07T09:54:23.844Z,74.90
2023-05-07T09:56:54.096Z,77.50
2023-05-07T09:59:25.318Z,81.30
2023-05-07T10:01:57.664Z,82.10
2023-05-07T10:04:26.231Z,85.10
2023-05-07T10:06:54.547Z,78.00
2023-05-07T10:09:22.321Z,75.30
2023-05-07T10:11:53.020Z,78.20
2023-05-07T10:14:22.587Z,81.30
2023-05-07T10:16:50.283Z,78.20
2023-05-07T10:19:19.594Z,81.80
2023-05-07T10:22:04.039Z,80.20
2023-05-07T10:24:38.497Z,81.30
2023-05-07T10:27:15.287Z,74.30
2023-05-07T10:29:56.653Z,76.40
2023-05-07T10:32:44.934Z,74.30
2023-05-07T10:35:23.395Z,74.60
2023-05-07T10:37:51.089Z,74.00
2023-05-07T10:40:22.190Z,80.80
2023-05-07T10:43:01.417Z,80.20
2023-05-07T10:45:32.520Z,75.80
2023-05-07T10:48:28.704Z,71.00
2023-05-07T10:51:20.781Z,72.10
2023-05-07T10:53:49.060Z,76.30
2023-05-07T10:56:21.247Z,80.70
2023-05-07T10:58:56.657Z,70.60
2023-05-07T11:01:51.015Z,72.40
2023-05-07T11:04:25.616Z,73.00
2023-05-07T11:07:29.330Z,76.40
2023-05-07T11:10:13.681Z,72.50
2023-05-07T11:12:59.388Z,70.90
2023-05-07T11:15:49.473Z,70.30
2023-05-07T11:19:03.379Z,70.60
2023-05-07T11:21:41.473Z,70.70
2023-05-07T11:24:41.738Z,77.40
2023-05-07T11:27:09.354Z,71.60
2023-05-07T11:29:36.749Z,75.10
2023-05-07T11:32:08.287Z,71.40
2023-05-07T11:34:42.574Z,72.00
2023-05-07T11:37:10.328Z,72.10
2023-05-07T11:39:50.695Z,77.10
2023-05-07T11:42:27.841Z,74.70
2023-05-07T11:44:54.795Z,67.60
2023-05-07T11:47:21.987Z,68.90
2023-05-07T11:50:02.913Z,70.20
2023-05-07T11:52:29.709Z,71.80
2023-05-07T11:54:58.711Z,70.80
2023-05-07T11:57:26.639Z,77.90
2023-05-07T12:00:03.047Z,77.70
2023-05-07T12:02:39.829Z,72.30
2023-05-07T12:05:06.983Z,71.30
2023-05-07T12:07:36.289Z,72.80
2023-05-07T12:10:07.563Z,77.60
2023-05-07T12:12:47.427Z,70.60
2023-05-07T12:15:17.920Z,76.60
2023-05-07T12:17:45.432Z,73.60
2023-05-07T12:20:12.985Z,72.20
2023-05-07T12:22:39.880Z,78.30
2023-05-07T12:25:08.004Z,72.10
2023-05-07T12:27:38.426Z,78.40
2023-05-07T12:30:05.946Z,74.10
2023-05-07T12:32:37.417Z,75.10
2023-05-07T12:35:07.024Z,73.60
2023-05-07T12:37:33.761Z,68.30
2023-05-07T12:40:09.067Z,68.80
2023-05-07T12:42:40.984Z,70.70
2023-05-07T12:45:17.162Z,75.90
2023-05-07T12:47:48.634Z,79.90
2023-05-07T12:50:16.630Z,66.90
2023-05-07T12:52:45.593Z,66.20
2023-05-07T12:55:16.229Z,75.80
2023-05-07T12:57:48.397Z,66.40
2023-05-07T13:00:15.782Z,71.10
2023-05-07T13:02:45.551Z,68.70
2023-05-07T13:05:12.787Z,69.50
2023-05-07T13:07:41.684Z,73.80
2023-05-07T13:10:09.189Z,68.90
2023-05-07T13:12:36.047Z,69.30
2023-05-07T13:15:02.970Z,71.80
2023-05-07T13:17:31.943Z,71.90
2023-05-07T13:19:58.877Z,71.50
2023-05-07T13:22:25.668Z,70.00
2023-05-07T13:24:52.403Z,70.20
2023-05-07T13:27:20.510Z,70.30
2023-05-07T13:29:47.211Z,71.20
2023-05-07T13:32:14.005Z,72.50
2023-05-07T13:34:40.940Z,74.10
2023-05-07T13:37:11.238Z,74.50
2023-05-07T13:39:38.550Z,74.40
2023-05-07T13:42:05.705Z,77.60
2023-05-07T13:44:32.510Z,76.10
2023-05-07T13:46:59.327Z,79.30
2023-05-07T13:49:26.187Z,79.70
2023-05-07T13:51:52.921Z,79.30
2023-05-07T13:54:19.713Z,78.00
2023-05-07T13:56:46.526Z,80.00
2023-05-07T13:59:15.372Z,79.70
2023-05-07T14:01:42.296Z,77.30
2023-05-07T14:04:09.131Z,77.70
2023-05-07T14:06:35.855Z,78.10
2023-05-07T14:09:02.761Z,78.50
2023-05-07T14:11:29.677Z,79.40
2023-05-07T14:13:57.835Z,79.80
2023-05-07T14:16:24.802Z,78.30
2023-05-07T14:18:51.543Z,78.20
2023-05-07T14:21:18.277Z,80.00
2023-05-07T14:23:45.127Z,81.60
2023-05-07T14:26:11.934Z,80.10
2023-05-07T14:28:40.480Z,80.80
2023-05-07T14:31:07.551Z,79.60
2023-05-07T14:33:34.589Z,83.70
2023-05-07T14:36:01.474Z,82.80
2023-05-07T14:38:28.235Z,81.60
2023-05-07T14:40:56.796Z,82.60
2023-05-07T14:43:23.579Z,83.90
2023-05-07T14:45:51.055Z,85.90
2023-05-07T14:48:20.977Z,83.70
2023-05-07T14:50:49.330Z,86.60
2023-05-07T14:53:16.764Z,86.60
2023-05-07T14:55:43.673Z,88.20
2023-05-07T14:58:11.850Z,88.50
2023-05-07T15:00:38.756Z,87.90
2023-05-07T15:03:10.404Z,89.00
2023-05-07T15:05:38.520Z,87.90
2023-05-07T15:08:06.114Z,89.00
2023-05-07T15:10:41.129Z,88.90
2023-05-07T15:13:09.281Z,88.50
2023-05-07T15:15:37.163Z,89.20
2023-05-07T15:18:04.214Z,89.50
2023-05-07T15:20:31.485Z,88.90
2023-05-07T15:22:59.231Z,89.00
2023-05-07T15:25:26.066Z,90.70
2023-05-07T15:27:53.254Z,92.10
2023-05-07T15:30:20.993Z,92.50
2023-05-07T15:32:48.467Z,92.90
2023-05-07T15:35:15.425Z,92.90
2023-05-07T15:37:42.268Z,93.30
2023-05-07T15:40:09.490Z,92.60
2023-05-07T15:42:36.385Z,92.70
2023-05-07T15:45:03.284Z,93.20
2023-05-07T15:47:34.748Z,93.10
2023-05-07T15:50:02.216Z,93.00
2023-05-07T15:52:29.403Z,93.20
2023-05-07T15:54:57.124Z,93.20
2023-05-07T15:57:24.807Z,93.60
2023-05-07T15:59:52.598Z,93.60
2023-05-07T16:02:19.602Z,93.80
2023-05-07T16:04:46.482Z,94.20
2023-05-07T16:07:13.254Z,94.70
2023-05-07T16:09:40.558Z,95.50
2023-05-07T16:12:07.429Z,95.20
2023-05-07T16:14:34.200Z,96.10
2023-05-07T16:17:01.722Z,96.80
2023-05-07T16:19:28.967Z,97.50
2023-05-07T16:21:55.884Z,98.20
2023-05-07T16:24:22.683Z,99.20
2023-05-07T16:26:49.485Z,99.90
2023-05-07T16:29:16.220Z,99.90
2023-05-07T16:31:42.981Z,99.90
2023-05-07T16:34:09.752Z,99.90
2023-05-07T16:36:36.804Z,99.90
2023-05-07T16:39:03.588Z,99.90
2023-05-07T16:41:30.316Z,99.90
2023-05-07T16:43:57.817Z,99.90
2023-05-07T16:46:24.724Z,99.90
2023-05-07T16:48:51.577Z,99.90
2023-05-07T16:51:18.347Z,99.90
2023-05-07T16:53:45.180Z,99.90
2023-05-07T16:56:11.923Z,99.90
2023-05-07T16:58:38.738Z,99.90
2023-05-07T17:01:05.484Z,99.90
2023-05-07T17:03:32.424Z,99.90
2023-05-07T17:05:59.409Z,99.90
2023-05-07T17:08:26.268Z,99.90
2023-05-07T17:10:53.016Z,99.90
2023-05-07T17:13:19.898Z,99.90
2023-05-07T17:15:47.627Z,99.90
2023-05-07T17:18:14.912Z,99.90
2023-05-07T17:20:41.690Z,99.90
2023-05-07T17:23:08.486Z,99.90
2023-05-07T17:25:36.929Z,99.90
2023-05-07T17:28:03.863Z,99.90
2023-05-07T17:30:30.734Z,99.90
2023-05-07T17:33:06.215Z,99.90
2023-05-07T17:35:40.126Z,99.90
2023-05-07T17:38:06.896Z,99.90
2023-05-07T17:40:34.470Z,99.90
2023-05-07T17:43:01.859Z,99.90
2023-05-07T17:45:28.736Z,99.90
2023-05-07T17:47:55.589Z,99.90
2023-05-07T17:50:22.401Z,99.90
2023-05-07T17:52:49.176Z,99.90
2023-05-07T17:55:16.491Z,99.90
2023-05-07T17:57:43.297Z,99.90
2023-05-07T18:00:11.093Z,99.90
2023-05-07T18:02:38.509Z,99.90
2023-05-07T18:05:05.911Z,99.90
2023-05-07T18:07:32.776Z,99.90
2023-05-07T18:09:59.536Z,99.90
2023-05-07T18:12:27.733Z,99.90
2023-05-07T18:14:54.768Z,99.90
2023-05-07T18:17:24.199Z,99.90
2023-05-07T18:19:54.571Z,99.90
2023-05-07T18:22:21.838Z,99.90
2023-05-07T18:24:48.806Z,99.90
2023-05-07T18:27:15.714Z,99.90
2023-05-07T18:29:42.570Z,99.90
2023-05-07T18:32:09.483Z,99.90
2023-05-07T18:34:36.454Z,99.90
2023-05-07T18:37:03.215Z,99.90
2023-05-07T18:39:30.881Z,99.90
2023-05-07T18:41:58.155Z,99.90
2023-05-07T18:44:25.277Z,99.90
2023-05-07T18:46:52.052Z,99.90
2023-05-07T18:49:18.960Z,99.90
2023-05-07T18:51:45.756Z,99.90
2023-05-07T18:54:12.569Z,99.90
2023-05-07T18:56:39.320Z,99.90
2023-05-07T18:59:06.266Z,99.90
2023-05-07T19:01:33.168Z,99.90
2023-05-07T19:04:00.090Z,99.90
2023-05-07T19:06:27.079Z,99.90
2023-05-07T19:08:53.838Z,99.90
2023-05-07T19:11:21.754Z,99.90
2023-05-07T19:13:48.545Z,99.90
2023-05-07T19:16:15.515Z,99.90
2023-05-07T19:18:43.306Z,99.90
2023-05-07T19:21:10.563Z,99.90
2023-05-07T19:23:41.670Z,99.90
2023-05-07T19:26:09.958Z,99.90
2023-05-07T19:28:39.081Z,99.90
2023-05-07T19:31:07.297Z,99.90
2023-05-07T19:33:34.105Z,99.90
2023-05-07T19:36:00.977Z,99.90
2023-05-07T19:38:28.214Z,99.90
2023-05-07T19:40:55.391Z,99.90
2023-05-07T19:43:22.113Z,99.90
2023-05-07T19:45:50.050Z,99.90
2023-05-07T19:48:16.890Z,99.90
2023-05-07T19:50:43.786Z,99.90
2023-05-07T19:53:10.872Z,99.90
2023-05-07T19:55:37.695Z,99.90
2023-05-07T19:58:04.770Z,99.90
2023-05-07T20:00:33.177Z,99.90
2023-05-07T20:03:00.286Z,99.90
2023-05-07T20:05:28.101Z,99.90
2023-05-07T20:07:55.578Z,99.90
2023-05-07T20:10:23.116Z,99.90
2023-05-07T20:12:49.869Z,99.90
2023-05-07T20:15:16.766Z,99.90
2023-05-07T20:17:43.549Z,99.90
2023-05-07T20:20:11.371Z,99.90
2023-05-07T20:22:38.307Z,99.90
2023-05-07T20:25:06.361Z,99.90
2023-05-07T20:27:35.141Z,99.90
2023-05-07T20:30:01.955Z,99.90
2023-05-07T20:32:28.732Z,99.90
2023-05-07T20:34:55.731Z,99.90
2023-05-07T20:37:22.527Z,99.90
2023-05-07T20:39:49.302Z,99.90
2023-05-07T20:42:16.062Z,99.90
2023-05-07T20:44:42.956Z,99.90
2023-05-07T20:47:10.031Z,99.90
2023-05-07T20:49:36.817Z,99.90
2023-05-07T20:52:05.407Z,99.90
2023-05-07T20:54:32.181Z,99.90
2023-05-07T20:57:00.182Z,99.90
2023-05-07T20:59:27.076Z,99.90
2023-05-07T21:01:54.459Z,99.90
2023-05-07T21:04:21.424Z,99.90
2023-05-07T21:06:48.245Z,99.90
2023-05-07T21:09:15.267Z,99.90
2023-05-07T21:11:42.015Z,99.90
2023-05-07T21:14:08.879Z,99.90
2023-05-07T21:16:36.943Z,99.90
2023-05-07T21:19:03.910Z,99.90
2023-05-07T21:21:31.178Z,99.90
2023-05-07T21:23:58.248Z,99.90
2023-05-07T21:26:25.088Z,99.90
2023-05-07T21:28:52.247Z,99.90
2023-05-07T21:31:20.056Z,99.90
2023-05-07T21:33:46.968Z,99.90
2023-05-07T21:36:13.820Z,99.90
2023-05-07T21:38:41.054Z,99.90
2023-05-07T21:41:08.015Z,99.90
2023-05-07T21:43:34.775Z,99.90
2023-05-07T21:46:03.693Z,99.90
2023-05-07T21:48:30.580Z,99.90
2023-05-07T21:51:05.494Z,99.90
2023-05-07T21:53:32.908Z,99.90
2023-05-07T21:56:00.432Z,99.90
2023-05-07T21:58:27.632Z,99.90
2023-05-07T22:00:54.968Z,99.90
2023-05-07T22:03:21.867Z,99.90
2023-05-07T22:05:49.920Z,99.90
2023-05-07T22:08:16.942Z,99.90
2023-05-07T22:10:44.219Z,99.90
2023-05-07T22:13:11.033Z,99.90
2023-05-07T22:15:49.048Z,99.90
2023-05-07T22:18:20.321Z,99.90
2023-05-07T22:20:47.139Z,99.90
2023-05-07T22:23:13.891Z,99.90
2023-05-07T22:25:40.761Z,99.90
2023-05-07T22:28:07.596Z,99.90
2023-05-07T22:30:34.342Z,99.90
2023-05-07T22:33:01.225Z,99.90
2023-05-07T22:35:28.208Z,99.90
2023-05-07T22:37:54.952Z,99.90
2023-05-07T22:40:21.748Z,99.90
2023-05-07T22:42:48.484Z,99.90
2023-05-07T22:45:15.378Z,99.90
2023-05-07T22:47:42.165Z,99.90
2023-05-07T22:50:09.407Z,99.90
2023-05-07T22:52:36.374Z,99.90
2023-05-07T22:55:03.293Z,99.90
2023-05-07T22:57:30.036Z,99.90
2023-05-07T22:59:57.323Z,99.90
2023-05-07T23:02:24.191Z,99.90
2023-05-07T23:04:51.540Z,99.90
2023-05-07T23:07:18.322Z,99.90
2023-05-07T23:09:45.127Z,99.90
2023-05-07T23:12:12.348Z,99.90
2023-05-07T23:14:39.188Z,99.90
2023-05-07T23:17:06.006Z,99.90
2023-05-07T23:19:32.835Z,99.90
2023-05-07T23:21:59.590Z,99.90
2023-05-07T23:24:26.331Z,99.90
2023-05-07T23:26:53.044Z,99.90
2023-05-07T23:29:19.936Z,99.90
2023-05-07T23:31:46.684Z,99.90
2023-05-07T23:34:13.442Z,99.90
2023-05-07T23:36:40.243Z,99.90
2023-05-07T23:39:07.051Z,99.90
2023-05-07T23:41:33.799Z,99.90
2023-05-07T23:44:00.656Z,99.90
2023-05-07T23:46:27.848Z,99.90
2023-05-07T23:48:54.620Z,99.90
2023-05-07T23:51:21.393Z,99.90
2023-05-07T23:53:48.183Z,99.90
2023-05-07T23:56:14.943Z,99.90
2023-05-07T23:58:41.712Z,99.90
