createdAt,value
2023-01-25T00:00:48.793Z,15.53
2023-01-25T00:03:16.662Z,14.07
2023-01-25T00:05:44.424Z,15.10
2023-01-25T00:08:12.217Z,14.57
2023-01-25T00:10:40.046Z,12.77
2023-01-25T00:13:07.845Z,14.60
2023-01-25T00:15:35.666Z,12.47
2023-01-25T00:18:05.095Z,12.40
2023-01-25T00:20:32.837Z,11.33
2023-01-25T00:23:00.588Z,11.93
2023-01-25T00:25:29.773Z,12.23
2023-01-25T00:27:57.526Z,10.90
2023-01-25T00:30:25.298Z,13.40
2023-01-25T00:32:59.007Z,12.30
2023-01-25T00:35:32.409Z,13.20
2023-01-25T00:38:03.235Z,13.63
2023-01-25T00:40:31.209Z,12.27
2023-01-25T00:43:00.760Z,12.67
2023-01-25T00:45:28.580Z,14.50
2023-01-25T00:47:56.977Z,14.67
2023-01-25T00:50:24.730Z,14.67
2023-01-25T00:52:53.760Z,15.33
2023-01-25T00:55:21.465Z,15.83
2023-01-25T00:57:49.202Z,14.77
2023-01-25T01:00:17.742Z,15.47
2023-01-25T01:02:45.422Z,16.30
2023-01-25T01:05:13.274Z,14.23
2023-01-25T01:07:41.191Z,14.30
2023-01-25T01:10:11.539Z,14.60
2023-01-25T01:12:39.267Z,14.37
2023-01-25T01:15:08.453Z,14.63
2023-01-25T01:17:36.665Z,15.57
2023-01-25T01:20:04.614Z,15.87
2023-01-25T01:22:32.428Z,17.67
2023-01-25T01:25:00.209Z,15.47
2023-01-25T01:27:29.343Z,15.50
2023-01-25T01:29:57.144Z,16.53
2023-01-25T01:32:24.966Z,15.40
2023-01-25T01:34:53.014Z,15.60
2023-01-25T01:37:20.705Z,15.23
2023-01-25T01:39:48.394Z,15.07
2023-01-25T01:42:16.059Z,15.23
2023-01-25T01:44:50.295Z,15.37
2023-01-25T01:47:23.652Z,15.50
2023-01-25T01:49:55.352Z,14.43
2023-01-25T01:52:30.502Z,15.03
2023-01-25T01:55:02.647Z,13.73
2023-01-25T01:57:35.995Z,15.00
2023-01-25T02:00:09.790Z,14.67
2023-01-25T02:06:35.279Z,13.50
2023-01-25T02:09:03.069Z,12.90
2023-01-25T02:11:33.576Z,14.67
2023-01-25T02:14:02.896Z,12.50
2023-01-25T02:16:32.270Z,14.27
2023-01-25T02:19:02.661Z,11.93
2023-01-25T02:21:40.330Z,13.47
2023-01-25T02:24:13.150Z,14.43
2023-01-25T02:26:42.278Z,13.23
2023-01-25T02:29:11.015Z,13.13
2023-01-25T02:31:39.014Z,13.70
2023-01-25T02:34:06.863Z,13.10
2023-01-25T02:36:36.093Z,13.33
2023-01-25T02:39:08.314Z,13.20
2023-01-25T02:41:38.328Z,13.93
2023-01-25T02:44:11.034Z,13.77
2023-01-25T02:46:40.633Z,12.70
2023-01-25T02:49:10.774Z,13.27
2023-01-25T02:51:42.048Z,13.33
2023-01-25T02:54:11.405Z,14.67
2023-01-25T02:56:40.683Z,13.27
2023-01-25T02:59:13.249Z,13.73
2023-01-25T03:01:42.998Z,13.63
2023-01-25T03:04:11.551Z,13.57
2023-01-25T03:06:39.830Z,13.27
2023-01-25T03:09:09.870Z,13.77
2023-01-25T03:11:37.948Z,13.80
2023-01-25T03:14:05.805Z,12.77
2023-01-25T03:16:35.075Z,12.53
2023-01-25T03:19:02.893Z,11.77
2023-01-25T03:21:30.798Z,13.47
2023-01-25T03:24:00.448Z,12.63
2023-01-25T03:26:29.292Z,12.90
2023-01-25T03:28:57.288Z,14.03
2023-01-25T03:31:25.737Z,14.30
2023-01-25T03:33:54.889Z,13.33
2023-01-25T03:36:22.654Z,13.63
2023-01-25T03:38:50.465Z,12.20
2023-01-25T03:41:18.186Z,12.60
2023-01-25T03:43:45.854Z,12.20
2023-01-25T03:46:13.628Z,12.70
2023-01-25T03:48:41.377Z,12.33
2023-01-25T03:51:10.735Z,12.60
2023-01-25T03:53:38.562Z,11.00
2023-01-25T03:56:09.494Z,11.47
2023-01-25T03:58:38.578Z,11.23
2023-01-25T04:01:08.713Z,13.57
2023-01-25T04:03:36.931Z,12.50
2023-01-25T04:06:05.365Z,12.20
2023-01-25T04:08:35.964Z,12.97
2023-01-25T04:11:05.692Z,12.37
2023-01-25T04:13:35.177Z,12.93
2023-01-25T04:16:02.982Z,12.93
2023-01-25T04:18:30.886Z,13.87
2023-01-25T04:20:59.356Z,13.77
2023-01-25T04:23:27.916Z,12.37
2023-01-25T04:25:58.280Z,12.67
2023-01-25T04:28:26.734Z,13.03
2023-01-25T04:30:54.553Z,13.43
2023-01-25T04:33:22.896Z,14.43
2023-01-25T04:35:50.909Z,13.53
2023-01-25T04:38:19.040Z,12.10
2023-01-25T04:40:47.028Z,11.10
2023-01-25T04:43:17.350Z,11.73
2023-01-25T04:45:45.359Z,11.80
2023-01-25T04:48:14.526Z,11.47
2023-01-25T04:50:43.569Z,11.27
2023-01-25T04:53:13.002Z,10.63
2023-01-25T04:55:40.763Z,9.83
2023-01-25T04:58:08.501Z,10.73
2023-01-25T05:00:37.590Z,11.27
2023-01-25T05:03:05.559Z,10.00
2023-01-25T05:05:33.247Z,9.23
2023-01-25T05:08:00.985Z,9.20
2023-01-25T05:10:28.992Z,9.83
2023-01-25T05:12:56.630Z,10.33
2023-01-25T05:15:24.353Z,9.37
2023-01-25T05:17:53.446Z,9.97
2023-01-25T05:20:21.203Z,10.33
2023-01-25T05:22:48.965Z,10.20
2023-01-25T05:25:30.827Z,10.90
2023-01-25T05:27:58.568Z,10.50
2023-01-25T05:30:26.323Z,11.20
2023-01-25T05:32:55.465Z,11.07
2023-01-25T05:35:23.221Z,9.80
2023-01-25T05:37:51.003Z,9.97
2023-01-25T05:40:19.024Z,10.13
2023-01-25T05:42:46.752Z,10.63
2023-01-25T05:45:14.442Z,11.07
2023-01-25T05:47:42.146Z,11.00
2023-01-25T05:50:12.236Z,11.90
2023-01-25T05:52:39.906Z,11.07
2023-01-25T05:55:08.561Z,12.20
2023-01-25T05:57:36.462Z,11.40
2023-01-25T06:00:05.371Z,11.37
2023-01-25T06:02:33.278Z,11.33
2023-01-25T06:05:01.081Z,11.13
2023-01-25T06:07:30.212Z,12.17
2023-01-25T06:09:58.064Z,10.67
2023-01-25T06:12:25.803Z,10.93
2023-01-25T06:14:53.795Z,11.50
2023-01-25T06:17:21.596Z,12.17
2023-01-25T06:19:49.315Z,11.50
2023-01-25T06:22:17.032Z,12.10
2023-01-25T06:24:46.137Z,12.47
2023-01-25T06:27:13.839Z,13.47
2023-01-25T06:29:41.569Z,12.17
2023-01-25T06:32:09.323Z,14.07
2023-01-25T06:34:37.167Z,13.93
2023-01-25T06:37:04.977Z,13.67
2023-01-25T06:39:32.765Z,11.67
2023-01-25T06:42:02.018Z,10.67
2023-01-25T06:44:29.999Z,10.80
2023-01-25T06:46:58.736Z,11.67
2023-01-25T06:49:26.480Z,12.50
2023-01-25T06:51:54.229Z,13.17
2023-01-25T06:54:21.979Z,12.53
2023-01-25T06:56:49.843Z,12.90
2023-01-25T06:59:19.078Z,13.77
2023-01-25T07:01:46.929Z,13.10
2023-01-25T07:04:14.691Z,12.83
2023-01-25T07:06:42.446Z,11.23
2023-01-25T07:09:13.717Z,12.17
2023-01-25T07:11:41.956Z,12.63
2023-01-25T07:14:09.831Z,13.23
2023-01-25T07:16:39.124Z,12.67
2023-01-25T07:19:08.122Z,12.97
2023-01-25T07:21:36.042Z,14.43
2023-01-25T07:24:05.812Z,14.00
2023-01-25T07:26:33.917Z,14.07
2023-01-25T07:29:01.866Z,12.43
2023-01-25T07:31:29.674Z,13.30
2023-01-25T07:33:59.486Z,13.60
2023-01-25T07:36:27.464Z,12.57
2023-01-25T07:38:56.212Z,14.77
2023-01-25T07:41:24.732Z,13.43
2023-01-25T07:43:52.560Z,13.30
2023-01-25T07:46:21.170Z,13.30
2023-01-25T07:48:50.635Z,14.50
2023-01-25T07:51:25.032Z,14.37
2023-01-25T07:53:54.336Z,6.00
2023-01-25T07:56:23.501Z,6.17
2023-01-25T07:58:53.022Z,10.47
2023-01-25T08:01:22.709Z,11.30
2023-01-25T08:03:51.297Z,10.43
2023-01-25T08:06:27.571Z,11.13
2023-01-25T08:08:55.494Z,11.13
2023-01-25T08:11:25.146Z,11.27
2023-01-25T08:13:53.135Z,12.70
2023-01-25T08:16:22.526Z,12.50
2023-01-25T08:18:51.543Z,13.00
2023-01-25T08:21:20.646Z,11.97
2023-01-25T08:23:48.564Z,12.30
2023-01-25T08:26:16.827Z,11.70
2023-01-25T08:28:44.617Z,11.63
2023-01-25T08:31:14.688Z,12.70
2023-01-25T08:33:44.451Z,12.53
2023-01-25T08:36:12.142Z,12.27
2023-01-25T08:38:41.404Z,13.40
2023-01-25T08:41:10.507Z,11.40
2023-01-25T08:43:39.030Z,12.00
2023-01-25T08:46:07.332Z,11.93
2023-01-25T08:48:35.316Z,11.83
2023-01-25T08:51:03.481Z,12.90
2023-01-25T08:53:32.812Z,13.13
2023-01-25T08:56:05.975Z,12.73
2023-01-25T08:58:34.524Z,12.47
2023-01-25T09:01:04.537Z,13.20
2023-01-25T09:03:32.752Z,11.57
2023-01-25T09:06:00.607Z,11.97
2023-01-25T09:08:28.367Z,12.57
2023-01-25T09:10:56.111Z,10.20
2023-01-25T09:13:25.187Z,11.57
2023-01-25T09:15:52.848Z,12.90
2023-01-25T09:18:20.679Z,12.30
2023-01-25T09:20:48.479Z,11.87
2023-01-25T09:23:16.227Z,10.90
2023-01-25T09:25:43.903Z,11.77
2023-01-25T09:28:12.090Z,11.37
2023-01-25T09:30:48.430Z,43.23
2023-01-25T09:33:19.331Z,11.70
2023-01-25T09:35:49.870Z,18.07
2023-01-25T09:38:17.700Z,11.07
2023-01-25T09:40:57.287Z,11.83
2023-01-25T09:43:36.201Z,12.17
2023-01-25T09:46:15.813Z,11.67
2023-01-25T09:48:53.894Z,11.67
2023-01-25T09:51:30.063Z,11.60
2023-01-25T09:53:58.651Z,9.73
2023-01-25T09:56:29.477Z,11.90
2023-01-25T09:59:00.299Z,10.90
2023-01-25T10:01:40.841Z,10.97
2023-01-25T10:04:16.110Z,11.17
2023-01-25T10:06:55.074Z,11.17
2023-01-25T10:09:38.541Z,12.33
2023-01-25T10:12:15.404Z,12.33
2023-01-25T10:14:43.242Z,11.97
2023-01-25T10:17:21.473Z,12.43
2023-01-25T10:20:04.317Z,11.83
2023-01-25T10:22:39.817Z,13.07
2023-01-25T10:25:33.328Z,11.87
2023-01-25T10:28:14.663Z,11.57
2023-01-25T10:30:54.175Z,12.13
2023-01-25T10:33:23.459Z,12.73
2023-01-25T10:35:51.705Z,12.93
2023-01-25T10:38:26.066Z,11.87
2023-01-25T10:40:57.575Z,12.33
2023-01-25T10:43:25.263Z,12.40
2023-01-25T10:45:53.016Z,11.97
2023-01-25T10:48:25.235Z,11.47
2023-01-25T10:50:54.381Z,12.20
2023-01-25T10:53:31.280Z,12.30
2023-01-25T10:56:03.148Z,12.67
2023-01-25T10:58:35.840Z,11.20
2023-01-25T11:01:06.950Z,12.40
2023-01-25T11:03:38.587Z,12.43
2023-01-25T11:06:07.510Z,11.30
2023-01-25T11:08:37.330Z,11.13
2023-01-25T11:11:25.440Z,11.17
2023-01-25T11:13:55.501Z,11.47
2023-01-25T11:16:33.008Z,11.60
2023-01-25T11:19:03.925Z,12.13
2023-01-25T11:21:32.996Z,12.03
2023-01-25T11:24:17.829Z,11.90
2023-01-25T11:26:46.701Z,11.87
2023-01-25T11:29:17.712Z,11.53
2023-01-25T11:31:48.354Z,12.13
2023-01-25T11:34:19.607Z,11.80
2023-01-25T11:37:07.577Z,10.93
2023-01-25T11:39:47.972Z,11.57
2023-01-25T11:42:28.190Z,10.97
2023-01-25T11:45:37.311Z,12.17
2023-01-25T11:48:21.224Z,9.73
2023-01-25T11:51:05.349Z,10.93
2023-01-25T11:53:47.879Z,11.30
2023-01-25T11:56:28.204Z,11.13
2023-01-25T11:59:24.552Z,11.70
2023-01-25T12:02:08.541Z,11.67
2023-01-25T12:04:56.513Z,12.10
2023-01-25T12:07:37.990Z,12.00
2023-01-25T12:10:19.082Z,10.87
2023-01-25T12:12:52.411Z,11.47
2023-01-25T12:15:45.158Z,11.43
2023-01-25T12:18:29.535Z,11.57
2023-01-25T12:21:08.573Z,11.33
2023-01-25T12:23:53.136Z,11.13
2023-01-25T12:26:28.100Z,10.60
2023-01-25T12:29:04.927Z,11.53
2023-01-25T12:31:43.675Z,10.93
2023-01-25T12:34:17.446Z,10.60
2023-01-25T12:36:46.999Z,11.03
2023-01-25T12:39:24.525Z,11.43
2023-01-25T12:41:57.170Z,12.40
2023-01-25T12:44:28.320Z,9.73
2023-01-25T12:47:03.562Z,9.57
2023-01-25T12:49:37.470Z,9.93
2023-01-25T12:52:08.317Z,10.53
2023-01-25T12:54:41.950Z,10.50
2023-01-25T12:57:20.449Z,10.57
2023-01-25T12:59:56.492Z,15.10
2023-01-25T13:02:38.701Z,11.20
2023-01-25T13:05:23.574Z,10.03
2023-01-25T13:07:59.000Z,10.50
2023-01-25T13:10:34.559Z,10.90
2023-01-25T13:13:04.669Z,10.37
2023-01-25T13:15:37.133Z,31.60
2023-01-25T13:18:36.865Z,13.23
2023-01-25T13:21:06.542Z,6.70
2023-01-25T13:23:35.668Z,7.23
2023-01-25T13:26:48.424Z,8.67
2023-01-25T13:29:52.814Z,7.00
2023-01-25T13:32:56.551Z,7.87
2023-01-25T13:35:45.497Z,7.63
2023-01-25T13:38:37.331Z,8.23
2023-01-25T13:41:15.362Z,7.53
2023-01-25T13:43:47.096Z,6.60
2023-01-25T13:46:18.808Z,7.70
2023-01-25T13:48:58.940Z,7.57
2023-01-25T13:51:30.775Z,6.87
2023-01-25T13:54:00.792Z,7.33
2023-01-25T13:56:32.016Z,7.23
2023-01-25T13:59:01.293Z,7.07
2023-01-25T14:01:31.742Z,7.77
2023-01-25T14:04:01.844Z,7.83
2023-01-25T14:06:31.883Z,7.73
2023-01-25T14:09:03.010Z,7.73
2023-01-25T14:11:34.488Z,8.40
2023-01-25T14:14:15.510Z,7.47
2023-01-25T14:16:43.225Z,8.30
2023-01-25T14:19:24.446Z,7.77
2023-01-25T14:22:11.658Z,7.20
2023-01-25T14:24:40.059Z,7.50
2023-01-25T14:27:08.019Z,8.63
2023-01-25T14:32:20.580Z,8.57
2023-01-25T14:34:48.266Z,7.17
2023-01-25T14:37:18.837Z,6.77
2023-01-25T14:39:47.307Z,7.97
2023-01-25T14:42:15.519Z,7.77
2023-01-25T14:44:45.202Z,8.23
2023-01-25T14:47:32.633Z,7.07
2023-01-25T14:50:33.881Z,8.17
2023-01-25T14:53:09.778Z,7.63
2023-01-25T14:55:38.454Z,8.40
2023-01-25T14:58:08.541Z,6.80
2023-01-25T15:00:38.685Z,7.90
2023-01-25T15:03:07.517Z,7.70
2023-01-25T15:05:37.733Z,7.40
2023-01-25T15:08:16.900Z,7.43
2023-01-25T15:10:55.479Z,7.50
2023-01-25T15:13:24.975Z,8.10
2023-01-25T15:15:57.969Z,7.40
2023-01-25T15:18:45.182Z,7.57
2023-01-25T15:21:14.789Z,7.63
2023-01-25T15:23:43.615Z,7.83
2023-01-25T15:26:18.994Z,8.30
2023-01-25T15:28:47.869Z,7.40
2023-01-25T15:31:24.630Z,7.07
2023-01-25T15:33:52.482Z,8.70
2023-01-25T15:36:20.452Z,7.70
2023-01-25T15:38:48.305Z,7.63
2023-01-25T15:41:18.409Z,8.50
2023-01-25T15:43:46.356Z,8.30
2023-01-25T15:46:19.428Z,7.77
2023-01-25T15:48:50.341Z,7.97
2023-01-25T15:51:20.897Z,8.37
2023-01-25T15:53:49.046Z,9.03
2023-01-25T15:56:19.910Z,8.63
2023-01-25T15:58:51.412Z,8.07
2023-01-25T16:01:19.923Z,8.93
2023-01-25T16:03:48.996Z,9.50
2023-01-25T16:06:32.776Z,12.13
2023-01-25T16:09:01.303Z,11.70
2023-01-25T16:11:29.144Z,12.23
2023-01-25T16:13:57.828Z,10.50
2023-01-25T16:16:26.513Z,12.17
2023-01-25T16:18:55.745Z,11.53
2023-01-25T16:21:23.341Z,12.47
2023-01-25T16:23:51.081Z,12.50
2023-01-25T16:26:21.124Z,12.80
2023-01-25T16:28:48.971Z,12.83
2023-01-25T16:31:31.432Z,11.70
2023-01-25T16:34:01.976Z,12.73
2023-01-25T16:36:30.246Z,14.43
2023-01-25T16:39:06.523Z,13.30
2023-01-25T16:41:34.485Z,13.80
2023-01-25T16:44:02.188Z,13.40
2023-01-25T16:46:29.835Z,12.33
2023-01-25T16:48:58.845Z,13.10
2023-01-25T16:51:29.296Z,13.40
2023-01-25T16:53:59.034Z,14.43
2023-01-25T16:56:28.466Z,14.63
2023-01-25T16:58:58.436Z,14.33
2023-01-25T17:01:27.549Z,14.10
2023-01-25T17:03:56.215Z,15.80
2023-01-25T17:06:26.220Z,14.73
2023-01-25T17:08:57.925Z,15.53
2023-01-25T17:11:26.137Z,13.80
2023-01-25T17:13:55.353Z,15.47
2023-01-25T17:16:25.070Z,14.43
2023-01-25T17:18:55.856Z,14.83
2023-01-25T17:21:24.406Z,14.33
2023-01-25T17:23:52.879Z,15.63
2023-01-25T17:26:23.770Z,15.80
2023-01-25T17:28:51.909Z,14.30
2023-01-25T17:31:22.154Z,12.77
2023-01-25T17:33:51.000Z,12.47
2023-01-25T17:36:19.025Z,13.90
2023-01-25T17:38:47.249Z,14.07
2023-01-25T17:41:16.674Z,14.73
2023-01-25T17:43:45.724Z,14.47
2023-01-25T17:46:14.519Z,14.47
2023-01-25T17:48:42.528Z,14.70
2023-01-25T17:51:10.290Z,14.80
2023-01-25T17:53:38.033Z,14.53
2023-01-25T17:56:07.225Z,14.63
2023-01-25T17:58:37.311Z,14.90
2023-01-25T18:01:14.211Z,15.50
2023-01-25T18:03:44.504Z,16.77
2023-01-25T18:06:13.930Z,16.27
2023-01-25T18:08:43.352Z,15.97
2023-01-25T18:11:15.267Z,15.80
2023-01-25T18:13:43.839Z,16.80
2023-01-25T18:16:14.271Z,23.07
2023-01-25T18:18:43.781Z,15.77
2023-01-25T18:21:13.319Z,15.63
2023-01-25T18:23:42.351Z,15.00
2023-01-25T18:26:18.140Z,15.57
2023-01-25T18:28:46.225Z,15.23
2023-01-25T18:31:17.495Z,16.33
2023-01-25T18:33:45.670Z,16.63
2023-01-25T18:36:15.668Z,16.40
2023-01-25T18:38:43.392Z,15.67
2023-01-25T18:41:11.322Z,16.73
2023-01-25T18:43:39.416Z,17.30
2023-01-25T18:46:07.494Z,17.20
2023-01-25T18:48:36.618Z,16.63
2023-01-25T18:51:07.938Z,17.63
2023-01-25T18:53:37.327Z,17.40
2023-01-25T18:56:07.343Z,18.00
2023-01-25T18:58:36.784Z,18.07
2023-01-25T19:01:07.805Z,18.67
2023-01-25T19:03:37.439Z,19.00
2023-01-25T19:06:05.689Z,17.57
2023-01-25T19:08:35.620Z,19.73
2023-01-25T19:11:05.967Z,17.90
2023-01-25T19:13:34.523Z,19.50
2023-01-25T19:16:03.802Z,18.03
2023-01-25T19:18:32.929Z,19.30
2023-01-25T19:21:02.315Z,19.40
2023-01-25T19:23:34.645Z,18.93
2023-01-25T19:26:02.454Z,19.23
2023-01-25T19:28:31.469Z,18.77
2023-01-25T19:31:07.392Z,17.90
2023-01-25T19:33:35.163Z,18.83
2023-01-25T19:36:06.617Z,18.30
2023-01-25T19:38:38.108Z,17.10
2023-01-25T19:41:07.117Z,19.63
2023-01-25T19:43:34.787Z,21.00
2023-01-25T19:46:10.065Z,18.37
2023-01-25T19:48:38.651Z,18.83
2023-01-25T19:51:15.349Z,18.10
2023-01-25T19:53:46.549Z,18.57
2023-01-25T19:56:16.409Z,18.90
2023-01-25T19:58:45.347Z,19.97
2023-01-25T20:01:14.897Z,21.43
2023-01-25T20:03:42.680Z,20.73
2023-01-25T20:06:12.490Z,19.53
2023-01-25T20:08:43.560Z,19.80
2023-01-25T20:11:13.722Z,20.20
2023-01-25T20:13:43.032Z,20.10
2023-01-25T20:16:12.757Z,19.80
2023-01-25T20:18:40.903Z,21.03
2023-01-25T20:21:12.174Z,21.90
2023-01-25T20:23:43.681Z,21.03
2023-01-25T20:26:14.344Z,20.97
2023-01-25T20:28:43.443Z,21.80
2023-01-25T20:31:20.850Z,21.97
2023-01-25T20:33:49.755Z,20.93
2023-01-25T20:36:17.734Z,21.10
2023-01-25T20:38:46.933Z,22.37
2023-01-25T20:41:17.009Z,20.63
2023-01-25T20:43:48.426Z,20.27
2023-01-25T20:46:17.316Z,20.37
2023-01-25T20:48:45.716Z,19.03
2023-01-25T20:51:16.879Z,20.30
2023-01-25T20:53:47.057Z,20.03
2023-01-25T20:56:15.875Z,20.37
2023-01-25T20:58:45.855Z,21.23
2023-01-25T21:01:15.216Z,21.03
2023-01-25T21:03:43.053Z,20.53
2023-01-25T21:06:11.015Z,19.83
2023-01-25T21:08:39.129Z,19.73
2023-01-25T21:11:08.920Z,19.33
2023-01-25T21:13:36.868Z,19.30
2023-01-25T21:16:07.303Z,19.77
2023-01-25T21:18:36.916Z,19.00
2023-01-25T21:21:07.157Z,18.60
2023-01-25T21:23:35.684Z,19.33
2023-01-25T21:26:05.598Z,17.23
2023-01-25T21:28:36.997Z,19.70
2023-01-25T21:31:09.554Z,18.73
2023-01-25T21:33:38.594Z,17.03
2023-01-25T21:36:08.573Z,17.57
2023-01-25T21:38:36.556Z,18.50
2023-01-25T21:41:05.708Z,18.10
2023-01-25T21:43:55.367Z,18.57
2023-01-25T21:46:25.558Z,18.67
2023-01-25T21:49:12.102Z,17.30
2023-01-25T21:51:46.961Z,17.63
2023-01-25T21:54:15.920Z,19.27
2023-01-25T21:56:43.721Z,18.67
2023-01-25T21:59:13.384Z,19.37
2023-01-25T22:01:42.950Z,20.37
2023-01-25T22:04:11.649Z,20.73
2023-01-25T22:06:39.728Z,20.60
2023-01-25T22:09:08.968Z,22.40
2023-01-25T22:11:37.415Z,23.73
2023-01-25T22:14:05.406Z,21.30
2023-01-25T22:16:38.894Z,20.67
2023-01-25T22:19:07.240Z,22.37
2023-01-25T22:21:34.987Z,19.93
2023-01-25T22:24:04.285Z,20.53
2023-01-25T22:26:40.438Z,20.03
2023-01-25T22:29:09.594Z,18.93
2023-01-25T22:31:38.937Z,19.03
2023-01-25T22:34:06.808Z,18.03
2023-01-25T22:36:36.165Z,18.30
2023-01-25T22:39:04.005Z,19.93
2023-01-25T22:41:33.735Z,18.53
2023-01-25T22:44:01.453Z,18.50
2023-01-25T22:46:31.448Z,18.23
2023-01-25T22:49:02.531Z,18.40
2023-01-25T22:51:31.919Z,17.37
2023-01-25T22:54:00.513Z,17.50
2023-01-25T22:56:29.459Z,18.47
2023-01-25T22:59:01.104Z,20.07
2023-01-25T23:01:31.073Z,18.10
2023-01-25T23:04:00.661Z,18.10
2023-01-25T23:06:30.108Z,20.13
2023-01-25T23:08:59.738Z,19.93
2023-01-25T23:11:32.169Z,20.57
2023-01-25T23:14:18.260Z,19.30
2023-01-25T23:16:45.988Z,20.13
2023-01-25T23:19:14.553Z,19.90
2023-01-25T23:21:42.651Z,21.07
2023-01-25T23:24:12.037Z,20.57
2023-01-25T23:26:46.084Z,20.57
2023-01-25T23:29:14.346Z,22.87
2023-01-25T23:31:42.322Z,18.60
2023-01-25T23:34:12.580Z,20.60
2023-01-25T23:36:42.327Z,21.17
2023-01-25T23:39:12.708Z,19.73
2023-01-25T23:41:41.092Z,20.47
2023-01-25T23:44:09.113Z,20.37
2023-01-25T23:46:36.917Z,21.10
2023-01-25T23:49:04.642Z,20.20
2023-01-25T23:51:32.328Z,20.23
2023-01-25T23:54:01.384Z,20.23
2023-01-25T23:56:29.038Z,20.07
2023-01-25T23:58:56.676Z,21.03
